record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,40.646457,-8.732355,14.1,0.015,62.7,12,1,0.91,1.71,1.93,49.7,-84.96,-6.47,991.94,-0.0297,-0.2900,-0.1907,,424.85,-85.53,31.9,,,,,0.0,2019,10,14,8,36,59,24,371
0,40.646457,-8.732355,14.1,0.029,62.7,12,1,0.91,1.71,1.93,49.7,-85.82,-6.96,991.33,0.1000,-0.3282,-0.2136,,424.85,-95.83,31.9,,,,,0.0,2019,10,14,8,37,0,24,371
1,40.646458,-8.732355,14.1,0.018,62.7,12,1,0.91,1.71,1.93,49.7,-83.44,-7.57,994.81,-0.0373,-0.1680,-0.1907,,435.56,-92.39,31.9,,,,,0.0,2019,10,14,8,37,0,24,371
2,40.646458,-8.732355,14.1,0.016,62.7,11,1,0.91,1.71,1.93,49.7,-84.84,-6.47,994.93,-0.0297,-0.0688,-0.2365,,444.50,-90.68,31.9,,,,,0.0,2019,10,14,8,37,0,24,371
3,40.646458,-8.732356,14.0,0.003,62.7,11,1,0.91,1.71,1.93,49.7,-84.41,-5.68,997.62,0.0924,-0.2290,-0.0991,,431.99,-99.26,31.9,,,,,0.0,2019,10,14,8,37,0,24,371
0,40.646458,-8.732356,13.9,0.062,62.7,11,1,0.91,1.71,1.93,49.7,-86.06,-5.68,994.69,0.0008,-0.2366,-0.1220,,426.63,-83.81,31.9,,,,,0.0,2019,10,14,8,37,1,24,371
1,40.646459,-8.732356,13.8,0.113,62.7,11,1,0.91,1.71,1.93,49.7,-85.39,-4.70,995.06,-0.0145,-0.2366,-0.0839,,451.64,-80.38,31.9,,,,,0.0,2019,10,14,8,37,1,24,371
2,40.646459,-8.732357,13.8,0.084,62.7,11,1,0.91,1.70,1.93,49.7,-85.82,-4.58,994.02,0.0237,-0.2672,-0.1297,,431.99,-95.83,31.9,,,,,0.0,2019,10,14,8,37,1,24,371
3,40.646459,-8.732357,13.8,0.021,62.7,11,1,0.91,1.70,1.93,49.7,-84.90,-5.25,993.90,0.0161,-0.2443,-0.1526,,433.78,-90.68,31.9,,,,,0.0,2019,10,14,8,37,1,24,371
0,40.646459,-8.732357,13.8,0.031,62.7,10,1,1.07,1.88,2.16,49.7,-85.33,-4.64,994.20,-0.1136,-0.2214,-0.1983,,439.14,-82.10,31.9,,,,,0.0,2019,10,14,8,37,2,24,371
1,40.646459,-8.732358,13.8,0.012,62.7,10,1,1.07,1.88,2.16,49.7,-86.55,-6.23,996.52,-0.0755,-0.2595,-0.1983,,440.92,-83.81,31.9,,,,,0.0,2019,10,14,8,37,2,24,371
2,40.646459,-8.732358,13.7,0.025,62.7,11,1,0.91,1.70,1.93,49.7,-86.24,-4.39,991.64,-0.0145,-0.2748,-0.2212,,430.21,-100.97,31.9,,,,,0.0,2019,10,14,8,37,2,24,371
3,40.646459,-8.732358,13.7,0.014,62.7,11,1,0.91,1.70,1.93,49.7,-87.04,-3.91,995.85,0.0161,-0.1909,-0.1526,,423.06,-100.97,31.9,,,,,0.0,2019,10,14,8,37,2,24,371
0,40.646459,-8.732358,13.6,0.031,62.7,11,1,0.91,1.70,1.93,49.7,-84.59,-4.46,995.48,0.0313,-0.2214,-0.1907,,433.78,-94.11,31.9,,,,,0.0,2019,10,14,8,37,3,24,371
1,40.646459,-8.732357,13.6,0.045,62.7,11,1,0.91,1.70,1.93,49.7,-87.40,-4.88,997.68,0.0237,-0.2595,-0.2288,,428.42,-82.10,31.9,,,,,0.0,2019,10,14,8,37,3,24,371
2,40.646460,-8.732357,13.5,0.054,62.7,11,1,0.91,1.70,1.93,49.7,-85.94,-5.74,995.18,-0.0297,-0.1832,-0.2060,,446.28,-88.96,31.9,,,,,0.0,2019,10,14,8,37,3,24,371
3,40.646460,-8.732357,13.4,0.083,62.7,11,1,0.91,1.70,1.93,49.7,-87.40,-5.92,990.11,0.0695,-0.1527,-0.1831,,424.85,-106.12,31.9,,,,,0.0,2019,10,14,8,37,3,24,371
0,40.646460,-8.732357,13.3,0.057,62.7,11,1,0.91,1.70,1.93,49.7,-86.00,-6.29,992.13,0.1076,-0.2443,-0.1144,,423.06,-94.11,31.9,,,,,0.0,2019,10,14,8,37,4,24,371
1,40.646461,-8.732357,13.3,0.015,62.7,11,1,0.91,1.70,1.93,49.7,-85.82,-5.19,991.82,-0.0221,-0.2214,-0.1373,,428.42,-88.96,31.9,,,,,0.0,2019,10,14,8,37,4,24,371
2,40.646461,-8.732357,13.2,0.043,62.7,12,1,0.91,1.70,1.93,49.7,-85.02,-6.90,995.24,-0.0221,-0.1756,-0.1297,,437.35,-94.11,31.9,,,,,0.0,2019,10,14,8,37,4,24,371
3,40.646461,-8.732357,13.2,0.015,62.7,12,1,0.91,1.70,1.93,49.7,-86.49,-5.68,994.57,0.0618,-0.2214,-0.2288,,419.49,-90.68,31.9,,,,,0.0,2019,10,14,8,37,4,24,371
0,40.646461,-8.732356,13.2,0.017,62.7,11,1,1.07,1.88,2.16,49.7,-83.86,-5.98,996.22,-0.0297,-0.1909,-0.1754,,424.85,-88.96,31.9,,,,,0.0,2019,10,14,8,37,5,24,371
1,40.646461,-8.732356,13.1,0.023,62.7,10,1,1.07,1.88,2.16,49.7,-84.35,-5.92,993.59,0.0084,-0.1756,-0.1907,,439.14,-85.53,31.9,,,,,0.0,2019,10,14,8,37,5,24,371
2,40.646462,-8.732356,13.1,0.036,62.7,11,1,0.91,1.70,1.93,49.7,-83.44,-6.10,995.24,-0.0373,-0.2595,-0.2288,,444.50,-94.11,31.9,,,,,0.0,2019,10,14,8,37,5,24,371
3,40.646462,-8.732356,13.0,0.041,62.7,11,1,0.91,1.70,1.93,49.7,-86.18,-7.14,996.89,-0.0679,-0.2595,-0.2136,,419.49,-94.11,31.9,,,,,0.0,2019,10,14,8,37,5,24,371
0,40.646462,-8.732356,13.0,0.026,62.7,12,1,0.91,1.70,1.93,49.7,-85.45,-5.25,994.57,-0.0068,-0.1375,-0.1754,,405.20,-94.11,31.9,,,,,0.0,2019,10,14,8,37,6,24,371
1,40.646462,-8.732356,12.9,0.016,62.7,11,1,1.07,1.88,2.16,49.7,-86.06,-5.37,991.03,-0.0526,-0.2977,-0.1678,,440.92,-104.41,31.9,,,,,0.0,2019,10,14,8,37,6,24,371
2,40.646462,-8.732356,12.9,0.024,62.7,11,1,1.07,1.88,2.16,49.7,-84.90,-4.21,996.28,0.1458,-0.2519,-0.1907,,428.42,-95.83,31.9,,,,,0.0,2019,10,14,8,37,6,24,371
3,40.646462,-8.732356,12.9,0.037,62.7,12,1,0.91,1.70,1.93,49.7,-86.12,-6.04,996.28,0.0847,-0.1222,-0.1907,,428.42,-85.53,31.9,,,,,0.0,2019,10,14,8,37,6,24,371
0,40.646462,-8.732356,12.9,0.157,62.7,12,1,0.91,1.70,1.93,49.7,-87.59,-6.10,995.18,-0.0297,-0.2824,-0.0839,,417.70,-85.53,31.9,,,,,0.0,2019,10,14,8,37,7,24,371
1,40.646462,-8.732356,12.9,0.049,62.7,12,1,0.91,1.70,1.93,49.7,-87.71,-7.20,992.07,-0.1060,-0.0840,-0.1983,,444.50,-94.11,31.9,,,,,0.0,2019,10,14,8,37,7,24,371
2,40.646462,-8.732355,12.8,0.023,62.7,12,1,0.91,1.70,1.93,49.7,-86.24,-6.10,995.12,-0.0221,-0.1756,-0.1602,,419.49,-97.54,31.9,,,,,0.0,2019,10,14,8,37,7,24,371
3,40.646462,-8.732355,12.7,0.022,62.7,12,1,0.91,1.70,1.93,49.7,-86.30,-6.96,990.91,-0.0450,-0.1069,-0.1373,,433.78,-73.52,31.9,,,,,0.0,2019,10,14,8,37,7,24,371
0,40.646462,-8.732355,12.7,0.022,62.7,12,1,0.91,1.70,1.93,49.7,-85.02,-5.98,993.77,0.2144,-0.2443,-0.1831,,431.99,-95.83,31.9,,,,,0.0,2019,10,14,8,37,8,24,371
1,40.646462,-8.732355,12.7,0.029,62.7,12,1,0.91,1.70,1.93,49.7,-84.59,-6.84,991.94,-0.1594,-0.2672,-0.1297,,442.71,-82.10,31.9,,,,,0.0,2019,10,14,8,37,8,24,371
2,40.646463,-8.732355,12.6,0.025,62.7,12,1,0.91,1.70,1.93,49.7,-86.55,-9.03,994.02,0.0389,-0.2672,-0.1449,,431.99,-92.39,31.9,,,,,0.0,2019,10,14,8,37,8,24,371
3,40.646463,-8.732355,12.6,0.054,62.7,12,1,0.91,1.70,1.93,49.7,-86.30,-5.86,994.81,-0.0145,-0.2595,-0.1526,,424.85,-82.10,31.9,,,,,0.0,2019,10,14,8,37,8,24,371
0,40.646463,-8.732355,12.7,0.017,62.7,12,1,0.91,1.70,1.93,49.7,-85.69,-6.41,994.81,-0.0068,-0.2214,-0.1831,,433.78,-76.95,31.9,,,,,0.0,2019,10,14,8,37,9,24,371
1,40.646463,-8.732355,12.6,0.070,62.7,12,1,0.91,1.70,1.93,49.7,-86.43,-5.98,996.58,0.0237,-0.1527,-0.0839,,431.99,-95.83,31.9,,,,,0.0,2019,10,14,8,37,9,24,371
2,40.646463,-8.732355,12.6,0.051,62.7,12,1,0.91,1.70,1.93,49.7,-85.39,-6.84,995.42,0.0618,-0.3282,-0.2060,,421.27,-85.53,31.9,,,,,0.0,2019,10,14,8,37,9,24,371
3,40.646463,-8.732355,12.5,0.035,62.7,12,1,0.91,1.70,1.93,49.7,-87.28,-4.70,995.30,0.1076,-0.1527,-0.1907,,430.21,-87.25,31.9,,,,,0.0,2019,10,14,8,37,9,24,371
0,40.646463,-8.732355,12.5,0.017,62.7,12,1,0.91,1.70,1.93,49.7,-87.52,-6.16,993.77,-0.0908,-0.1985,-0.1831,,414.13,-75.23,31.9,,,,,0.0,2019,10,14,8,37,10,24,371
1,40.646463,-8.732355,12.5,0.086,62.7,12,1,0.91,1.70,1.93,49.7,-86.12,-5.74,997.01,-0.0145,-0.2595,-0.1449,,435.56,-78.67,31.9,,,,,0.0,2019,10,14,8,37,10,24,371
2,40.646463,-8.732355,12.5,0.086,62.7,12,1,0.91,1.70,1.93,49.7,-85.69,-5.92,994.75,0.0847,-0.0764,-0.1449,,435.56,-88.96,31.9,,,,,0.0,2019,10,14,8,37,10,24,371
3,40.646463,-8.732355,12.5,0.017,62.7,12,1,0.91,1.70,1.93,49.7,-87.10,-5.25,995.91,-0.0373,-0.2443,-0.1373,,431.99,-95.83,31.9,,,,,0.0,2019,10,14,8,37,10,24,371
0,40.646464,-8.732355,12.4,0.094,62.7,12,1,0.91,1.70,1.93,49.7,-84.96,-6.77,990.60,-0.1060,-0.1756,-0.2441,,428.42,-88.96,31.9,,,,,0.0,2019,10,14,8,37,11,24,371
1,40.646464,-8.732355,12.3,0.094,62.7,12,1,0.91,1.70,1.93,49.7,-86.30,-7.20,995.91,0.0466,-0.3358,-0.2365,,421.27,-68.37,31.9,,,,,0.0,2019,10,14,8,37,11,24,371
2,40.646464,-8.732354,12.3,0.011,62.7,12,1,0.91,1.70,1.93,49.7,-86.12,-7.08,995.18,0.0313,-0.3892,-0.1144,,428.42,-112.99,31.9,,,,,0.0,2019,10,14,8,37,11,24,371
3,40.646464,-8.732354,12.2,0.031,62.7,12,1,0.91,1.70,1.93,49.7,-85.14,-4.52,994.14,0.0618,-0.2443,-0.2212,,433.78,-87.25,31.9,,,,,0.0,2019,10,14,8,37,11,24,371
0,40.646464,-8.732354,12.2,0.041,62.7,12,1,0.91,1.70,1.93,49.7,-86.06,-4.21,993.23,0.0618,-0.2366,-0.1678,,440.92,-73.52,31.9,,,,,0.0,2019,10,14,8,37,12,24,371
1,40.646464,-8.732353,12.1,0.038,62.7,12,1,0.91,1.70,1.93,49.7,-85.88,-2.56,994.08,0.0389,-0.2290,-0.0991,,433.78,-73.52,31.9,,,,,0.0,2019,10,14,8,37,12,24,371
2,40.646465,-8.732353,12.1,0.025,62.7,12,1,0.91,1.70,1.93,49.7,-86.06,-4.27,994.26,-0.0984,-0.1756,-0.2365,,421.27,-106.12,31.9,,,,,0.0,2019,10,14,8,37,12,24,371
3,40.646465,-8.732353,12.0,0.062,62.7,12,1,0.91,1.70,1.93,49.7,-85.39,-6.29,996.03,0.0084,-0.2290,-0.1297,,439.14,-92.39,32.0,,,,,0.0,2019,10,14,8,37,12,24,371
0,40.646465,-8.732353,12.0,0.025,62.7,12,1,0.91,1.70,1.93,49.7,-88.01,-6.04,996.46,0.0466,-0.1603,-0.1449,,423.06,-90.68,31.9,,,,,0.0,2019,10,14,8,37,13,24,371
1,40.646465,-8.732353,11.9,0.025,62.7,12,1,0.91,1.70,1.93,49.7,-86.49,-7.08,994.14,0.0695,-0.2061,-0.1754,,431.99,-78.67,31.9,,,,,0.0,2019,10,14,8,37,13,24,371
2,40.646465,-8.732353,11.9,0.021,62.7,12,1,0.91,1.70,1.93,49.7,-86.73,-7.57,992.55,0.0924,-0.2137,-0.1678,,435.56,-85.53,31.9,,,,,0.0,2019,10,14,8,37,13,24,371
3,40.646465,-8.732353,11.8,0.056,62.7,12,1,0.91,1.70,1.93,49.7,-86.79,-6.04,995.42,-0.0221,-0.2519,-0.1297,,421.27,-85.53,31.9,,,,,0.0,2019,10,14,8,37,13,24,371
0,40.646465,-8.732352,11.8,0.033,62.7,12,1,0.91,1.70,1.93,49.7,-86.36,-6.47,994.63,-0.0373,-0.2977,-0.1983,,426.63,-87.25,32.0,,,,,0.0,2019,10,14,8,37,14,24,371
1,40.646465,-8.732352,11.7,0.033,62.7,12,1,0.91,1.70,1.93,49.7,-85.82,-5.49,989.62,0.0389,-0.1832,-0.1754,,433.78,-80.38,31.9,,,,,0.0,2019,10,14,8,37,14,24,371
2,40.646465,-8.732352,11.7,0.017,62.7,12,1,0.91,1.70,1.93,49.7,-85.75,-6.65,994.63,0.1458,-0.1756,-0.1754,,412.34,-83.81,31.9,,,,,0.0,2019,10,14,8,37,14,24,371
3,40.646465,-8.732352,11.7,0.020,62.7,12,1,0.91,1.70,1.93,49.7,-86.24,-4.64,995.00,0.0466,-0.1603,-0.1373,,444.50,-87.25,31.9,,,,,0.0,2019,10,14,8,37,14,24,371
0,40.646465,-8.732352,11.8,0.077,62.7,12,1,0.91,1.70,1.93,49.7,-87.89,-6.71,996.34,-0.0068,-0.1375,-0.2060,,435.56,-85.53,31.9,,,,,0.0,2019,10,14,8,37,15,24,371
1,40.646465,-8.732351,11.8,0.037,62.7,12,1,0.91,1.70,1.93,49.7,-83.80,-4.94,995.06,0.0237,-0.2443,-0.1678,,442.71,-88.96,31.9,,,,,0.0,2019,10,14,8,37,15,24,371
2,40.646465,-8.732351,11.7,0.013,62.7,12,1,0.91,1.70,1.93,49.7,-85.45,-6.16,995.97,-0.0373,-0.2290,-0.2365,,412.34,-97.54,31.9,,,,,0.0,2019,10,14,8,37,15,24,371
3,40.646465,-8.732351,11.8,0.015,62.7,12,1,0.91,1.70,1.93,49.7,-86.73,-6.35,994.81,0.0084,-0.2214,-0.1068,,419.49,-80.38,31.9,,,,,0.0,2019,10,14,8,37,15,24,371
0,40.646465,-8.732351,11.7,0.016,62.7,12,1,0.91,1.70,1.93,49.7,-85.63,-6.65,994.81,-0.0373,-0.1832,-0.1678,,449.86,-88.96,32.0,,,,,0.0,2019,10,14,8,37,16,24,371
1,40.646465,-8.732351,11.7,0.018,62.7,12,1,0.91,1.70,1.93,49.7,-86.55,-3.30,994.57,0.0313,-0.1909,-0.0915,,435.56,-82.10,31.9,,,,,0.0,2019,10,14,8,37,16,24,371
2,40.646465,-8.732350,11.6,0.044,62.7,12,1,0.91,1.70,1.93,49.7,-85.75,-5.19,995.73,0.0084,-0.1985,-0.2670,,431.99,-102.69,31.9,,,,,0.0,2019,10,14,8,37,16,24,371
3,40.646465,-8.732350,11.6,0.017,62.7,12,1,0.91,1.70,1.93,49.7,-86.30,-5.74,995.18,0.0008,-0.1756,-0.1297,,431.99,-82.10,31.9,,,,,0.0,2019,10,14,8,37,16,24,371
0,40.646465,-8.732350,11.6,0.048,62.7,12,1,0.91,1.70,1.93,49.7,-86.73,-3.36,994.20,-0.0984,-0.2519,-0.1373,,428.42,-82.10,32.0,,,,,0.0,2019,10,14,8,37,17,24,371
1,40.646465,-8.732350,11.5,0.015,62.7,12,1,0.91,1.70,1.93,49.7,-85.21,-5.74,994.14,0.0008,-0.2748,-0.1983,,430.21,-97.54,31.9,,,,,0.0,2019,10,14,8,37,17,24,371
2,40.646465,-8.732351,11.5,0.032,62.7,12,1,0.91,1.70,1.93,49.7,-86.61,-6.90,994.69,0.0008,-0.2900,-0.1907,,405.20,-90.68,31.9,,,,,0.0,2019,10,14,8,37,17,24,371
3,40.646465,-8.732350,11.5,0.033,62.7,12,1,0.91,1.70,1.93,49.7,-86.91,-5.86,992.31,-0.0373,-0.2977,-0.1754,,430.21,-87.25,31.9,,,,,0.0,2019,10,14,8,37,17,24,371
0,40.646465,-8.732350,11.5,0.021,62.7,12,1,0.91,1.70,1.93,49.7,-85.33,-6.04,993.53,-0.0450,-0.2214,-0.1831,,419.49,-83.81,31.9,,,,,0.0,2019,10,14,8,37,18,24,371
1,40.646465,-8.732351,11.5,0.045,62.7,12,1,1.07,1.88,2.16,49.7,-87.04,-5.25,995.73,0.0466,-0.2061,-0.1907,,431.99,-85.53,32.0,,,,,0.0,2019,10,14,8,37,18,24,371
2,40.646465,-8.732350,11.5,0.021,62.7,12,1,0.91,1.70,1.93,49.7,-86.36,-7.57,997.13,0.0008,-0.2290,-0.1526,,428.42,-88.96,31.9,,,,,0.0,2019,10,14,8,37,18,24,371
3,40.646465,-8.732350,11.5,0.031,62.7,12,1,0.91,1.70,1.93,49.7,-86.85,-7.20,994.45,-0.0068,-0.2137,-0.1373,,431.99,-82.10,31.9,,,,,0.0,2019,10,14,8,37,18,24,371
0,40.646465,-8.732350,11.5,0.029,62.7,12,1,0.91,1.70,1.93,49.7,-85.21,-4.27,993.71,-0.0373,-0.1909,-0.1068,,440.92,-100.97,32.0,,,,,0.0,2019,10,14,8,37,19,24,371
1,40.646465,-8.732350,11.6,0.115,62.7,12,1,0.91,1.70,1.93,49.7,-85.21,-6.41,996.64,-0.0679,-0.2214,-0.0915,,439.14,-92.39,31.9,,,,,0.0,2019,10,14,8,37,19,24,371
2,40.646465,-8.732350,11.6,0.055,62.7,12,1,0.91,1.70,1.93,49.7,-84.53,-4.82,995.67,-0.0373,-0.1909,-0.1526,,428.42,-92.39,32.0,,,,,0.0,2019,10,14,8,37,19,24,371
3,40.646465,-8.732349,11.7,0.066,62.7,12,1,0.91,1.70,1.93,49.7,-85.21,-4.88,996.58,-0.0297,-0.2977,-0.1754,,433.78,-80.38,31.9,,,,,0.0,2019,10,14,8,37,19,24,371
0,40.646465,-8.732349,11.7,0.014,62.7,12,1,0.91,1.70,1.93,49.7,-85.88,-7.08,995.00,0.0466,-0.2214,-0.0229,,423.06,-90.68,31.9,,,,,0.0,2019,10,14,8,37,20,24,371
1,40.646465,-8.732350,11.7,0.017,62.7,12,1,0.91,1.70,1.93,49.7,-85.14,-4.94,992.92,-0.0526,-0.2443,-0.1602,,423.06,-97.54,32.0,,,,,0.0,2019,10,14,8,37,20,24,371
2,40.646465,-8.732350,11.7,0.022,62.7,12,1,0.91,1.70,1.93,49.7,-85.75,-4.15,996.34,-0.0068,-0.2824,-0.0763,,430.21,-87.25,31.9,,,,,0.0,2019,10,14,8,37,20,24,371
3,40.646465,-8.732349,11.8,0.078,62.7,12,1,0.91,1.70,1.93,49.7,-84.90,-4.76,995.54,0.0695,-0.2214,-0.0839,,435.56,-88.96,31.9,,,,,0.0,2019,10,14,8,37,20,24,371
0,40.646465,-8.732349,11.9,0.102,62.7,12,1,0.91,1.70,1.93,49.7,-86.30,-5.80,995.91,-0.0526,-0.2672,-0.1449,,424.85,-85.53,31.9,,,,,0.0,2019,10,14,8,37,21,24,371
1,40.646465,-8.732349,11.8,0.019,62.7,12,1,1.07,1.88,2.16,49.7,-84.11,-4.46,993.35,0.0542,-0.2214,-0.1526,,440.92,-87.25,31.9,,,,,0.0,2019,10,14,8,37,21,24,371
2,40.646465,-8.732349,11.8,0.035,62.7,12,1,0.91,1.70,1.93,49.7,-83.74,-4.33,995.48,0.0313,-0.1222,-0.1373,,446.28,-88.96,32.0,,,,,0.0,2019,10,14,8,37,21,23,371
3,40.646465,-8.732349,11.8,0.032,62.7,12,1,0.91,1.70,1.93,49.7,-86.06,-7.57,992.07,0.0389,-0.2824,-0.1754,,423.06,-76.95,32.0,,,,,0.0,2019,10,14,8,37,21,23,371
0,40.646465,-8.732349,11.7,0.024,62.7,12,1,0.91,1.70,1.93,49.7,-86.43,-3.48,993.16,-0.0145,-0.2900,-0.2517,,406.98,-99.26,32.0,,,,,0.0,2019,10,14,8,37,22,23,371
1,40.646465,-8.732348,11.7,0.030,62.7,12,1,0.91,1.70,1.93,49.7,-86.79,-4.39,994.45,-0.0755,-0.2443,-0.1449,,437.35,-73.52,32.0,,,,,0.0,2019,10,14,8,37,22,23,371
2,40.646465,-8.732348,11.6,0.042,62.7,12,1,0.91,1.70,1.93,49.7,-84.41,-5.37,996.22,0.0771,-0.2900,-0.1602,,430.21,-76.95,32.0,,,,,0.0,2019,10,14,8,37,22,23,371
3,40.646465,-8.732348,11.6,0.057,62.7,12,1,0.91,1.70,1.93,49.7,-86.55,-4.21,994.75,-0.0221,-0.1832,-0.2517,,426.63,-80.38,31.9,,,,,0.0,2019,10,14,8,37,22,23,371
0,40.646464,-8.732347,11.6,0.077,62.7,12,1,0.91,1.70,1.93,49.7,-85.21,-5.19,993.41,-0.0602,-0.2137,-0.1602,,424.85,-92.39,32.0,,,,,0.0,2019,10,14,8,37,23,23,371
1,40.646464,-8.732347,11.6,0.017,62.7,12,1,0.91,1.70,1.93,49.7,-86.55,-7.02,994.26,0.0924,-0.1680,-0.1220,,431.99,-102.69,32.0,,,,,0.0,2019,10,14,8,37,23,23,371
2,40.646465,-8.732347,11.5,0.054,62.7,12,1,0.91,1.70,1.93,49.7,-84.72,-5.55,994.20,0.0542,-0.1603,-0.1373,,428.42,-85.53,32.0,,,,,0.0,2019,10,14,8,37,23,23,371
3,40.646465,-8.732347,11.5,0.041,62.7,12,1,0.91,1.70,1.93,49.7,-86.06,-4.88,996.28,0.0618,-0.2137,-0.1144,,412.34,-80.38,32.0,,,,,0.0,2019,10,14,8,37,23,23,371
0,40.646465,-8.732347,11.4,0.073,62.7,12,1,0.91,1.70,1.93,49.7,-86.73,-6.04,994.14,0.0313,-0.2900,-0.0305,,419.49,-80.38,32.0,,,,,0.0,2019,10,14,8,37,24,23,371
1,40.646465,-8.732347,11.3,0.048,62.7,12,1,0.91,1.70,1.93,49.7,-83.98,-3.97,995.24,-0.0221,-0.2824,-0.2288,,446.28,-88.96,32.0,,,,,0.0,2019,10,14,8,37,24,23,371
2,40.646465,-8.732347,11.3,0.023,62.7,12,1,0.91,1.70,1.93,49.7,-86.73,-6.53,993.35,0.0389,-0.3053,-0.1907,,419.49,-94.11,32.0,,,,,0.0,2019,10,14,8,37,24,23,371
3,40.646465,-8.732347,11.3,0.037,62.7,12,1,0.91,1.70,1.93,49.7,-86.73,-4.03,995.36,-0.0297,-0.2443,-0.2060,,428.42,-102.69,32.0,,,,,0.0,2019,10,14,8,37,24,23,371
0,40.646465,-8.732347,11.2,0.016,62.7,12,1,0.91,1.70,1.93,49.7,-86.36,-2.32,996.95,0.0237,-0.2977,-0.1831,,412.34,-83.81,32.0,,,,,0.0,2019,10,14,8,37,25,23,371
1,40.646465,-8.732346,11.1,0.033,62.7,12,1,0.91,1.70,1.93,49.7,-85.33,-6.16,993.35,-0.0068,-0.2061,-0.2060,,428.42,-71.80,31.9,,,,,0.0,2019,10,14,8,37,25,23,371
2,40.646465,-8.732346,11.1,0.038,62.7,12,1,0.91,1.70,1.93,49.7,-85.02,-5.98,993.71,0.0008,-0.2672,-0.1907,,435.56,-92.39,32.0,,,,,0.0,2019,10,14,8,37,25,23,371
3,40.646465,-8.732346,11.0,0.010,62.7,12,1,0.91,1.70,1.93,49.7,-85.27,-4.46,992.00,-0.0373,-0.2595,-0.1602,,433.78,-83.81,32.0,,,,,0.0,2019,10,14,8,37,25,23,371
0,40.646465,-8.732346,11.0,0.035,62.7,12,1,0.91,1.70,1.93,49.7,-85.02,-6.16,998.72,-0.0297,-0.1222,-0.1983,,424.85,-106.12,32.0,,,,,0.0,2019,10,14,8,37,26,23,371
1,40.646465,-8.732346,10.9,0.024,62.7,12,1,0.91,1.70,1.93,49.7,-84.66,-6.35,996.03,-0.0221,-0.2900,-0.1602,,439.14,-95.83,32.0,,,,,0.0,2019,10,14,8,37,26,23,371
2,40.646465,-8.732346,10.9,0.024,62.7,12,1,0.91,1.70,1.93,49.7,-87.71,-5.31,990.91,-0.0145,-0.1909,-0.1983,,437.35,-90.68,32.0,,,,,0.0,2019,10,14,8,37,26,23,371
3,40.646465,-8.732346,10.8,0.023,62.7,12,1,0.91,1.70,1.93,49.7,-86.00,-6.47,993.71,0.0695,-0.2137,-0.0534,,433.78,-100.97,32.0,,,,,0.0,2019,10,14,8,37,26,23,371
0,40.646465,-8.732346,10.8,0.023,62.7,12,1,0.91,1.70,1.93,49.7,-85.75,-6.10,997.19,-0.0145,-0.2977,-0.1602,,428.42,-102.69,32.0,,,,,0.0,2019,10,14,8,37,27,23,371
1,40.646465,-8.732346,10.7,0.023,62.7,12,1,0.91,1.70,1.93,49.7,-86.49,-5.68,993.04,-0.0755,-0.2748,-0.2212,,430.21,-80.38,32.0,,,,,0.0,2019,10,14,8,37,27,23,371
2,40.646465,-8.732346,10.7,0.023,62.7,12,1,0.91,1.70,1.93,49.7,-87.10,-7.87,995.36,-0.0068,-0.1451,-0.1526,,440.92,-83.81,32.0,,,,,0.0,2019,10,14,8,37,27,23,371
3,40.646466,-8.732346,10.7,0.017,62.7,12,1,0.91,1.70,1.93,49.7,-84.59,-5.92,995.54,0.0008,-0.2672,-0.0991,,440.92,-97.54,32.0,,,,,0.0,2019,10,14,8,37,27,23,371
0,40.646466,-8.732346,10.6,0.062,62.7,12,1,0.91,1.70,1.93,49.7,-86.06,-5.55,996.03,0.0771,-0.1069,-0.1449,,431.99,-88.96,32.0,,,,,0.0,2019,10,14,8,37,28,23,371
1,40.646466,-8.732346,10.6,0.008,62.7,12,1,0.91,1.70,1.93,49.7,-85.51,-6.10,995.42,0.0008,-0.2824,-0.1907,,433.78,-76.95,31.9,,,,,0.0,2019,10,14,8,37,28,23,371
2,40.646466,-8.732346,10.5,0.008,62.7,11,1,0.94,1.70,1.93,49.7,-85.88,-6.23,992.49,-0.1060,-0.2672,-0.2212,,442.71,-85.53,31.9,,,,,0.0,2019,10,14,8,37,28,23,371
3,40.646466,-8.732346,10.5,0.008,62.7,11,1,0.94,1.79,2.02,49.7,-85.45,-5.31,994.14,-0.0068,-0.1985,-0.1678,,431.99,-88.96,32.0,,,,,0.0,2019,10,14,8,37,28,23,371
0,40.646466,-8.732346,10.5,0.022,62.7,11,1,0.94,1.79,2.02,49.7,-85.14,-4.33,995.12,0.0618,-0.1527,-0.1144,,435.56,-92.39,31.9,,,,,0.0,2019,10,14,8,37,29,23,371
1,40.646466,-8.732346,10.5,0.022,62.7,12,1,0.87,1.60,1.82,49.7,-83.68,-6.04,997.99,0.0389,-0.1603,-0.2060,,426.63,-83.81,32.0,,,,,0.0,2019,10,14,8,37,29,23,371
2,40.646466,-8.732346,10.4,0.044,62.7,12,1,0.87,1.60,1.82,49.7,-84.59,-4.27,995.85,-0.0145,-0.1985,-0.1831,,431.99,-95.83,32.0,,,,,0.0,2019,10,14,8,37,29,23,371
