timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-01-20 10:00:39.000,0,41.182076,1.752505,-0.2,0.3,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,0,39,12,
2022-01-20 10:00:44.000,0,41.182076,1.752509,-0.2,0.07,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,0,44,12,
2022-01-20 10:00:49.000,0,41.182072,1.752518,-0.1,0.15,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,0,49,12,
2022-01-20 10:00:54.000,0,41.182072,1.75252,-0.4,0.07,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,0,54,12,
2022-01-20 10:00:59.000,0,41.182068,1.752528,-0.3,0.14,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,0,59,12,
2022-01-20 10:01:04.000,0,41.182068,1.75253,-0.2,0.06,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,1,4,12,
2022-01-20 10:01:09.000,0,41.182068,1.752535,0.2,0.22,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,1,9,12,
2022-01-20 10:01:14.000,0,41.182072,1.752539,0.1,0.17,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,1,14,11,
2022-01-20 10:01:19.000,0,41.182079,1.752538,-0.1,0.09,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,1,19,11,
2022-01-20 10:01:24.000,0,41.182083,1.752538,-0.4,0.25,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,1,24,11,
2022-01-20 10:01:29.000,0,41.182091,1.752542,-0.7,0.14,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,1,29,11,
2022-01-20 10:01:35.000,0,41.182091,1.752547,-0.5,0.2,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,1,35,11,
2022-01-20 10:01:45.000,0,41.182098,1.752555,-0.5,0.17,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,1,45,11,
2022-01-20 10:02:00.000,0,41.18211,1.752558,0,0.05,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,2,0,11,
2022-01-20 10:02:05.000,0,41.182114,1.752562,0.3,0.08,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,2,5,11,
2022-01-20 10:02:10.000,0,41.182114,1.752565,0.9,0.13,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,2,10,11,
2022-01-20 10:02:15.000,0,41.182117,1.752568,1.1,0.05,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,2,15,11,
2022-01-20 10:02:20.000,0,41.182117,1.752572,0.9,0.27,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,2,20,12,
2022-01-20 10:02:25.000,0,41.182117,1.752574,0.6,0.18,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,2,25,12,
2022-01-20 10:02:30.000,0,41.182114,1.752578,0.4,0.17,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,2,30,12,
2022-01-20 10:03:00.000,0,41.18211,1.75259,1.2,0.4,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,3,0,12,
2022-01-20 10:03:15.000,0,41.182114,1.752601,1.1,0.07,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,3,15,12,
2022-01-20 10:03:20.000,0,41.182114,1.752607,1.4,0.23,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,3,20,9,
2022-01-20 10:03:26.000,0,41.182114,1.752613,1.4,0.06,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,3,26,9,
2022-01-20 10:03:31.000,0,41.182114,1.752617,1.8,0.29,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,3,31,9,
2022-01-20 10:03:35.000,0,41.182114,1.75262,1.7,0.06,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,3,35,9,
2022-01-20 10:03:40.000,0,41.182117,1.752623,1.6,0.14,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,3,40,9,
2022-01-20 10:03:46.000,0,41.182117,1.752626,1.5,0.13,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,3,46,10,
2022-01-20 10:03:51.000,0,41.182121,1.752624,1.2,0.26,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,3,51,10,
2022-01-20 10:04:01.000,0,41.182121,1.752625,0.7,0.17,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,4,1,10,
2022-01-20 10:04:06.000,0,41.182117,1.752625,0.6,0.15,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,4,6,10,
2022-01-20 10:04:21.000,0,41.182117,1.752631,0.7,0.17,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,4,21,10,
2022-01-20 10:04:26.000,0,41.182121,1.75263,1,0.07,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,4,26,9,
2022-01-20 10:04:31.000,0,41.182125,1.75263,0.9,0.07,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,4,31,9,
2022-01-20 10:04:41.000,0,41.182129,1.752633,1,0.06,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,4,41,9,
2022-01-20 10:04:46.000,0,41.182133,1.752632,0.9,0.21,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,4,46,9,
2022-01-20 10:04:51.000,0,41.182137,1.752633,1.1,0.12,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,4,51,9,
2022-01-20 10:04:56.000,0,41.182137,1.752635,0.9,0.31,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,4,56,10,
2022-01-20 10:05:01.000,0,41.182137,1.752641,0.8,0.33,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,5,1,10,
2022-01-20 10:05:06.000,0,41.182137,1.752644,0.6,0.3,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,5,6,10,
2022-01-20 10:05:12.000,0,41.182137,1.752646,1.1,0.16,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,5,12,10,
2022-01-20 10:05:17.000,0,41.182137,1.75265,1.1,0.18,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,5,17,10,
2022-01-20 10:05:22.000,0,41.182137,1.752654,1.1,0.29,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,5,22,10,
2022-01-20 10:05:26.000,0,41.18214,1.752658,1.1,0.12,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,5,26,10,
2022-01-20 10:05:37.000,0,41.18214,1.752663,1,0.15,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,5,37,10,
2022-01-20 10:05:42.000,0,41.18214,1.752668,0.8,0.16,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,5,42,10,
2022-01-20 10:05:47.000,0,41.182144,1.752673,0.8,0.04,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,5,47,10,
2022-01-20 10:05:52.000,0,41.182144,1.752677,0.5,0.09,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,5,52,10,
2022-01-20 10:05:57.000,0,41.182148,1.752683,0.5,0.17,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,5,57,10,
2022-01-20 10:06:02.000,0,41.182148,1.75269,0.6,0.12,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,6,2,10,
2022-01-20 10:06:07.000,0,41.182152,1.752695,0.6,0.08,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,6,7,10,
2022-01-20 10:06:17.000,0,41.182159,1.752713,0.2,0.15,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,6,17,10,
2022-01-20 10:06:22.000,0,41.182167,1.752721,0.1,0.22,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,6,22,10,
2022-01-20 10:06:27.000,0,41.182171,1.752724,-0.2,0.18,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,6,27,10,
2022-01-20 10:06:32.000,0,41.182171,1.752723,-0.2,0.06,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,6,32,10,
2022-01-20 10:06:37.000,0,41.182175,1.752726,-0.3,0.15,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,6,37,10,
2022-01-20 10:06:42.000,0,41.182175,1.752728,-0.4,0.35,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,6,42,10,
2022-01-20 10:06:47.000,0,41.182178,1.752731,-0.4,0.33,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,6,47,12,
2022-01-20 10:06:52.000,0,41.182182,1.752733,-0.6,0.13,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,6,52,12,
2022-01-20 10:06:56.000,0,41.182182,1.75273,-0.3,0.08,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,6,56,12,
2022-01-20 10:07:02.000,0,41.18219,1.75273,0,0.19,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,7,2,12,
2022-01-20 10:07:07.000,0,41.18219,1.752731,-0.1,0.59,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,7,7,12,
2022-01-20 10:07:12.000,0,41.18219,1.752731,0.2,0.15,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,7,12,11,
2022-01-20 10:07:17.000,0,41.182194,1.752729,0,0.17,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,7,17,11,
2022-01-20 10:07:23.000,0,41.182194,1.752729,-0.2,0.21,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,7,23,11,
2022-01-20 10:07:28.000,0,41.182198,1.75273,0.2,0.13,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,7,28,11,
2022-01-20 10:07:33.000,0,41.182198,1.752733,0.2,0.25,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,7,33,11,
2022-01-20 10:07:38.000,0,41.182198,1.752733,0.2,0.2,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,7,38,11,
2022-01-20 10:07:43.000,0,41.182198,1.752733,0.1,0.05,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,7,43,11,
2022-01-20 10:07:48.000,0,41.182198,1.752729,-0.3,0.15,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,7,48,11,
2022-01-20 10:07:58.000,0,41.182198,1.752727,-0.2,0.16,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,7,58,11,
2022-01-20 10:08:03.000,0,41.182201,1.752725,-0.3,0.23,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,8,3,11,
2022-01-20 10:08:08.000,0,41.182201,1.752726,-0.5,0.05,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,8,8,10,
2022-01-20 10:08:18.000,0,41.182205,1.752723,-0.3,0.31,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,8,18,10,
2022-01-20 10:08:23.000,0,41.182201,1.752715,-0.2,0.23,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,8,23,10,
2022-01-20 10:08:28.000,0,41.182201,1.752716,-0.1,0.21,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,8,28,10,
2022-01-20 10:08:38.000,0,41.182201,1.752723,-0.5,0.14,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,8,38,10,
2022-01-20 10:08:43.000,0,41.182201,1.752723,-0.5,0.12,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,8,43,10,
2022-01-20 10:08:59.000,0,41.182213,1.752727,-0.8,0.23,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,8,59,10,
2022-01-20 10:09:04.000,0,41.182213,1.752728,-1,0.06,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,9,4,10,
2022-01-20 10:09:09.000,0,41.182213,1.752728,-0.9,0.14,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,9,9,10,
2022-01-20 10:09:18.000,0,41.182213,1.752732,0,0.26,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,9,18,10,
2022-01-20 10:09:29.000,0,41.182213,1.752732,0.3,0.33,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,9,29,11,
2022-01-20 10:09:34.000,0,41.182213,1.752734,0.1,0.43,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,9,34,11,
2022-01-20 10:09:39.000,0,41.182213,1.75273,0,0.17,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,9,39,11,
2022-01-20 10:09:44.000,0,41.182213,1.752731,-0.3,0.17,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,9,44,11,
2022-01-20 10:09:49.000,0,41.182213,1.752735,-0.5,0.04,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,10,9,49,11,
2022-01-20 10:09:54.000,0,41.182213,1.752733,-0.5,0.16,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,1,20,10,9,54,12,
2022-01-20 10:10:04.000,0,41.18222,1.752732,-0.5,0.32,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,1,20,10,10,4,12,
2022-01-20 10:10:09.000,0,41.18222,1.752732,-0.4,0.2,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,1,20,10,10,9,12,
2022-01-20 10:10:14.000,0,41.18222,1.752729,-0.4,0.17,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,1,20,10,10,14,12,
2022-01-20 10:10:19.000,0,41.182224,1.752728,-0.6,0.28,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,1,20,10,10,19,12,
2022-01-20 10:10:24.000,0,41.182224,1.75273,-0.5,0.01,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,1,20,10,10,24,11,
2022-01-20 10:10:29.000,0,41.182228,1.752732,-0.4,0.11,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,1,20,10,10,29,11,
2022-01-20 10:10:34.000,0,41.182228,1.75274,-0.4,0.35,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,1,20,10,10,34,11,
2022-01-20 10:10:39.000,0,41.182224,1.752743,0.3,0.39,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,1,20,10,10,39,11,
2022-01-20 10:10:44.000,0,41.182228,1.752744,0.1,0.34,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,1,20,10,10,44,11,
2022-01-20 10:10:49.000,0,41.182228,1.752744,-0.3,0.14,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,1,20,10,10,49,11,
2022-01-20 10:10:54.000,0,41.182228,1.752745,-0.5,0.12,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,1,20,10,10,54,11,
2022-01-20 10:11:00.000,0,41.182224,1.752748,-0.5,0.19,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,1,20,10,11,0,11,
2022-01-20 10:11:05.000,0,41.182224,1.752746,-0.7,0.26,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,1,20,10,11,5,11,
2022-01-20 10:11:09.000,0,41.18222,1.752743,-1,0.23,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,1,20,10,11,9,11,
2022-01-20 10:11:14.000,0,41.182217,1.752744,-1.2,0.57,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,1,20,10,11,14,10,
2022-01-20 10:11:20.000,0,41.182217,1.752744,-1.5,0.12,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,1,20,10,11,20,10,
2022-01-20 10:11:25.000,0,41.182217,1.752748,-1.9,0.04,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,1,20,10,11,25,10,
2022-01-20 10:11:30.000,0,41.182217,1.752746,-1.8,0.04,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,1,20,10,11,30,10,
2022-01-20 10:11:35.000,0,41.182217,1.752746,-1.6,0.08,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,1,20,10,11,35,10,
2022-01-20 10:11:40.000,0,41.182217,1.752748,-1.7,0.16,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,1,20,10,11,40,10,
2022-01-20 10:11:45.000,0,41.182217,1.752749,-1.8,0.03,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,1,20,10,11,45,10,
2022-01-20 10:11:50.000,0,41.182217,1.752749,-2.2,0.07,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,1,20,10,11,50,10,
2022-01-20 10:11:55.000,0,41.18222,1.752752,-1.9,0.26,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,1,20,10,11,55,10,
2022-01-20 10:12:00.000,0,41.18222,1.752753,-2,0.33,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,1,20,10,12,0,10,
2022-01-20 10:12:05.000,0,41.182217,1.752754,-2.4,0.03,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,1,20,10,12,5,10,
2022-01-20 10:12:10.000,0,41.18222,1.752754,-2.4,0.1,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,1,20,10,12,10,10,
2022-01-20 10:12:15.000,0,41.18222,1.752758,-2.3,0.1,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,1,20,10,12,15,10,
2022-01-20 10:12:20.000,0,41.18222,1.752761,-2.2,0.11,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,1,20,10,12,20,10,
2022-01-20 10:12:24.000,0,41.18222,1.75276,-1.9,0.09,,12,,0.89,,,,,,,,,,,,,,,,,,,2022,1,20,10,12,24,10,
2022-01-20 10:12:30.000,0,41.18222,1.752761,-1.6,0.04,,12,,0.89,,,,,,,,,,,,,,,,,,,2022,1,20,10,12,30,11,
2022-01-20 10:12:40.000,0,41.182217,1.752757,-0.9,0.29,,12,,0.89,,,,,,,,,,,,,,,,,,,2022,1,20,10,12,40,11,
2022-01-20 10:12:45.000,0,41.182217,1.75276,-1,0.22,,12,,0.89,,,,,,,,,,,,,,,,,,,2022,1,20,10,12,45,11,
2022-01-20 10:12:50.000,0,41.182217,1.752758,-0.9,0.24,,12,,0.89,,,,,,,,,,,,,,,,,,,2022,1,20,10,12,50,11,
2022-01-20 10:12:55.000,0,41.182217,1.752757,-1.1,0.26,,12,,0.89,,,,,,,,,,,,,,,,,,,2022,1,20,10,12,55,11,
2022-01-20 10:13:00.000,0,41.182217,1.752752,-1,0.42,,12,,0.89,,,,,,,,,,,,,,,,,,,2022,1,20,10,13,0,10,
2022-01-20 10:13:05.000,0,41.182217,1.752749,-0.9,0.07,,12,,0.89,,,,,,,,,,,,,,,,,,,2022,1,20,10,13,5,10,
2022-01-20 10:13:10.000,0,41.182217,1.752753,-1.1,0.24,,12,,0.89,,,,,,,,,,,,,,,,,,,2022,1,20,10,13,10,10,
2022-01-20 10:13:16.000,0,41.18222,1.752753,-1.3,0.03,,12,,0.89,,,,,,,,,,,,,,,,,,,2022,1,20,10,13,16,10,
2022-01-20 10:13:21.000,0,41.18222,1.752751,-1.2,0.09,,12,,0.89,,,,,,,,,,,,,,,,,,,2022,1,20,10,13,21,10,
2022-01-20 10:13:26.000,0,41.18222,1.752753,-1,0.05,,12,,0.89,,,,,,,,,,,,,,,,,,,2022,1,20,10,13,26,10,
2022-01-20 10:13:31.000,0,41.18222,1.752748,-1.4,0.02,,12,,0.89,,,,,,,,,,,,,,,,,,,2022,1,20,10,13,31,10,
2022-01-20 10:13:36.000,0,41.18222,1.752748,-1.7,0.08,,12,,0.89,,,,,,,,,,,,,,,,,,,2022,1,20,10,13,36,10,
2022-01-20 10:13:41.000,0,41.182224,1.752751,-1.6,0.06,,12,,0.89,,,,,,,,,,,,,,,,,,,2022,1,20,10,13,41,10,
2022-01-20 10:13:46.000,0,41.182224,1.752753,-1.1,0.23,,12,,0.89,,,,,,,,,,,,,,,,,,,2022,1,20,10,13,46,10,
2022-01-20 10:13:51.000,0,41.182224,1.752754,-0.9,0.16,,12,,0.89,,,,,,,,,,,,,,,,,,,2022,1,20,10,13,51,10,
2022-01-20 10:13:56.000,0,41.182224,1.752754,-0.7,0.17,,12,,0.89,,,,,,,,,,,,,,,,,,,2022,1,20,10,13,56,10,
2022-01-20 10:14:01.000,0,41.182224,1.752756,-1.1,0.35,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,1,20,10,14,1,10,
2022-01-20 10:14:06.000,0,41.182224,1.752756,-1.2,0.13,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,1,20,10,14,6,10,
2022-01-20 10:14:16.000,0,41.182224,1.75276,-1.3,0.22,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,1,20,10,14,16,10,
2022-01-20 10:14:21.000,0,41.182224,1.752762,-1.3,0.26,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,14,21,10,
2022-01-20 10:14:26.000,0,41.182224,1.752766,-2,0.23,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,14,26,10,
2022-01-20 10:14:31.000,0,41.182224,1.75277,-2,0.12,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,14,31,10,
2022-01-20 10:14:36.000,0,41.182224,1.752772,-2,0.09,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,14,36,10,
2022-01-20 10:14:41.000,0,41.182228,1.752771,-1.6,0.12,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,14,41,10,
2022-01-20 10:14:47.000,0,41.182228,1.752772,-1.8,0.18,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,14,47,10,
2022-01-20 10:14:52.000,0,41.182228,1.752771,-1.3,0.18,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,14,52,10,
2022-01-20 10:15:07.000,0,41.182228,1.752773,-1.5,0.18,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,1,20,10,15,7,10,
2022-01-20 10:15:12.000,0,41.182232,1.752774,-1.6,0.38,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,1,20,10,15,12,10,
2022-01-20 10:15:17.000,0,41.182232,1.752773,-1.5,0.23,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,1,20,10,15,17,10,
2022-01-20 10:15:22.000,0,41.182236,1.75277,-1.3,0.25,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,1,20,10,15,22,11,
2022-01-20 10:15:27.000,0,41.182232,1.752773,-1,0.09,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,15,27,11,
2022-01-20 10:15:32.000,0,41.182236,1.752773,-0.7,0.13,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,15,32,11,
2022-01-20 10:15:37.000,0,41.182232,1.75277,-0.9,0.17,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,15,37,11,
2022-01-20 10:15:42.000,0,41.182236,1.752768,-0.6,0.15,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,15,42,11,
2022-01-20 10:15:47.000,0,41.182236,1.752768,-0.5,0.15,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,15,47,10,
2022-01-20 10:15:52.000,0,41.182236,1.752768,-0.5,0.13,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,15,52,10,
2022-01-20 10:15:57.000,0,41.182232,1.752768,-0.7,0.08,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,15,57,10,
2022-01-20 10:16:02.000,0,41.182232,1.752771,-0.8,0.17,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,16,2,10,
2022-01-20 10:16:07.000,0,41.182232,1.752772,-0.7,0.11,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,16,7,10,
2022-01-20 10:16:12.000,0,41.182236,1.752774,-0.5,0.14,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,16,12,9,
2022-01-20 10:16:17.000,0,41.182232,1.752774,-0.4,0.15,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,16,17,9,
2022-01-20 10:16:22.000,0,41.182232,1.752776,-0.7,0.1,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,16,22,9,
2022-01-20 10:16:27.000,0,41.182236,1.752775,-0.7,0.1,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,16,27,9,
2022-01-20 10:16:32.000,0,41.182236,1.752772,-0.9,0.17,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,16,32,9,
2022-01-20 10:16:37.000,0,41.18224,1.752769,-0.9,0.09,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,16,37,9,
2022-01-20 10:16:42.000,0,41.182232,1.752768,-0.5,0.18,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,16,42,9,
2022-01-20 10:16:48.000,0,41.182232,1.752768,-0.5,0.24,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,16,48,9,
2022-01-20 10:16:53.000,0,41.182236,1.752771,-0.2,0.17,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,16,53,9,
2022-01-20 10:16:58.000,0,41.182236,1.752772,-0.2,0.1,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,16,58,9,
2022-01-20 10:17:03.000,0,41.182236,1.752771,-0.3,0.13,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,17,3,9,
2022-01-20 10:17:08.000,0,41.18224,1.752771,-0.2,0.24,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,17,8,9,
2022-01-20 10:17:13.000,0,41.18224,1.752771,0.1,0.18,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,17,13,9,
2022-01-20 10:17:18.000,0,41.182243,1.752771,0.2,0.29,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,17,18,9,
2022-01-20 10:17:23.000,0,41.182243,1.752774,0.2,0.18,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,17,23,9,
2022-01-20 10:17:28.000,0,41.182243,1.752773,0.4,0.16,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,17,28,9,
2022-01-20 10:17:33.000,0,41.182243,1.752773,0.6,0.13,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,17,33,9,
2022-01-20 10:17:38.000,0,41.182243,1.75277,0.8,0.35,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,17,38,9,
2022-01-20 10:17:43.000,0,41.182247,1.752773,0.8,0.13,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,17,43,9,
2022-01-20 10:17:48.000,0,41.182247,1.752772,0.8,0.24,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,17,48,9,
2022-01-20 10:17:58.000,0,41.182247,1.75277,0.7,0.27,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,17,58,9,
2022-01-20 10:18:08.000,0,41.182247,1.752771,0.7,0.02,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,18,8,9,
