timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 08:14:27.000,2,41.183418,1.748313,-2.9,0.392,101.48,12,1,0.61,0.94,1.13,49.6,-325.683594,-119.628906,1022.216797,-250,132.789612,-6.706238,1773.777832,-250.398056,790.178284,32.219936,,,,,0,2021,4,9,8,14,27,11,3934
2021-04-09 08:14:27.000,3,41.183418,1.748314,-2.9,0.208,101.48,12,1,0.61,0.94,1.13,49.6,102.050781,-82.519531,1022.216797,207.084656,-228.691101,-6.958008,1652.327271,-247.399277,917.626404,32.234913,,,,,0,2021,4,9,8,14,27,11,3934
2021-04-09 08:14:28.000,0,41.183418,1.748314,-3,0.279,117.97,12,1,0.61,0.94,1.13,49.6,185.058594,192.626953,870.605469,-65.65094,196.708679,-1.205444,1596.849854,-59.975582,878.642273,32.225925,,,,,0,2021,4,9,8,14,28,11,3934
2021-04-09 08:14:28.000,1,41.183418,1.748315,-2.9,0.283,103.85,12,1,0.61,0.94,1.13,49.6,-404.052734,-228.515625,1017.333984,-83.183289,-105.873108,-6.011963,1763.282104,-212.913315,818.666687,32.246895,,,,,0,2021,4,9,8,14,28,11,3934
2021-04-09 08:14:28.000,2,41.183418,1.748315,-2.9,0.022,103.85,12,1,0.61,0.94,1.13,49.6,435.058594,78.857422,1072.265625,146.690369,22.819519,0.167847,1521.880371,-82.466423,922.124573,32.255878,,,,,0,2021,4,9,8,14,28,11,3934
2021-04-09 08:14:28.000,3,41.183418,1.748317,-2.8,0.51,99.52,12,1,0.61,0.94,1.13,49.6,-326.416016,68.847656,954.345703,-206.359863,136.741638,0.579834,1743.790039,-101.958488,802.173401,32.276844,,,,,0,2021,4,9,8,14,28,11,3934
2021-04-09 08:14:29.000,0,41.183418,1.748317,-2.7,0.2,99.52,12,1,0.61,0.94,1.13,49.6,4.394531,-301.025391,977.294922,152.687073,-236.503601,-0.793457,1616.341919,-194.920639,932.6203,32.276844,,,,,0,2021,4,9,8,14,29,11,3934
2021-04-09 08:14:29.000,1,41.183418,1.748317,-2.5,0.025,99.52,12,1,0.61,0.94,1.13,49.6,210.449219,314.453125,938.232422,-81.40564,177.742004,5.386353,1505.387085,31.487181,838.158752,32.261868,,,,,0,2021,4,9,8,14,29,11,3934
2021-04-09 08:14:29.000,2,41.183419,1.748317,-2.3,0.32,66.49,12,1,0.61,0.94,1.13,49.6,-327.392578,-321.777344,660.644531,-35.636902,-54.588318,3.440857,1667.321167,-199.418808,913.128235,32.243896,,,,,0,2021,4,9,8,14,29,11,3934
2021-04-09 08:14:29.000,3,41.183419,1.748316,-2.3,0.363,344.62,12,1,0.61,0.94,1.13,49.6,383.789062,210.693359,866.699219,192.085266,-105.171204,6.92749,1434.915771,29.987791,814.168518,32.279839,,,,,0,2021,4,9,8,14,29,11,3934
2021-04-09 08:14:30.000,0,41.183419,1.748318,-2.3,0.398,25.74,12,1,0.61,0.94,1.13,49.6,-402.099609,-116.699219,1112.792969,-250,203.163147,9.803772,1593.851074,-112.454216,917.626404,32.258873,,,,,0,2021,4,9,8,14,30,11,3934
2021-04-09 08:14:30.000,1,41.183419,1.748317,-2.3,0.024,25.74,12,1,0.61,0.94,1.13,49.6,177.490234,-167.724609,939.697266,249.992371,-239.204407,11.21521,1416.923096,-127.448112,928.122131,32.240902,,,,,0,2021,4,9,8,14,30,11,3934
2021-04-09 08:14:30.000,2,41.183419,1.748317,-2.3,0.117,25.74,12,1,0.61,0.94,1.13,49.6,225.097656,391.113281,842.773438,-85.655212,233.74939,16.777039,1373.440796,74.969475,740.698425,32.237907,,,,,0,2021,4,9,8,14,30,11,3934
2021-04-09 08:14:30.000,3,41.183419,1.748318,-2.3,0.177,25.74,12,1,0.61,0.94,1.13,49.6,-436.279297,-441.650391,1049.804688,-91.758728,-134.040833,9.628296,1533.875488,-278.886444,983.599548,32.255878,,,,,0,2021,4,9,8,14,30,11,3934
2021-04-09 08:14:31.000,0,41.183419,1.748319,-2.3,0.258,25.74,12,1,0.61,0.94,1.13,49.6,396.728516,213.867188,905.273438,155.99823,-16.098022,18.157959,1230.998779,-86.964592,763.18927,32.237907,,,,,0,2021,4,9,8,14,31,11,3934
2021-04-09 08:14:31.000,1,41.183419,1.748319,-2.3,0.108,25.74,12,1,0.61,0.94,1.13,49.6,-255.615234,24.658203,844.482422,-158.828735,152.458191,18.531799,1380.937744,-145.440781,922.124573,32.261868,,,,,0,2021,4,9,8,14,31,11,3934
2021-04-09 08:14:31.000,2,41.183419,1.748319,-2.3,0.117,25.74,12,1,0.61,0.94,1.13,49.6,24.414062,-243.896484,1135.498047,126.251221,-250,15.129089,1254.989014,-272.888885,878.642273,32.261868,,,,,0,2021,4,9,8,14,31,11,3934
2021-04-09 08:14:31.000,3,41.183419,1.748320,-2.3,0.237,25.74,12,1,0.61,0.94,1.13,49.6,241.943359,239.990234,1045.410156,-42.785645,249.992371,24.627686,1220.503052,-199.418808,841.157532,32.225925,,,,,0,2021,4,9,8,14,31,11,3934
2021-04-09 08:14:32.000,0,41.183419,1.748320,-2.4,0.225,25.74,12,1,0.61,0.94,1.13,49.6,-506.103516,-166.503906,828.125,-67.703247,-151.664734,14.11438,1497.890137,-383.843719,965.606873,32.252884,,,,,0,2021,4,9,8,14,32,11,3934
2021-04-09 08:14:32.000,1,41.183420,1.748321,-2.3,0.359,39.86,12,1,0.61,0.94,1.13,49.6,573.242188,-5.859375,906.494141,97.129822,-50.613403,20.187378,1144.03418,-364.351654,731.702087,32.252884,,,,,0,2021,4,9,8,14,32,11,3934
2021-04-09 08:14:32.000,2,41.183421,1.748320,-2.2,0.465,359.6,12,1,0.61,0.94,1.13,49.6,-376.953125,119.384766,796.386719,-53.726196,249.992371,24.856567,1481.396851,-352.356537,956.610535,32.252884,,,,,0,2021,4,9,8,14,32,11,3934
2021-04-09 08:14:32.000,3,41.183420,1.748322,-2.1,0.366,38.28,12,1,0.61,0.94,1.13,49.6,-123.291016,-138.183594,769.287109,-109.916687,-250,10.276794,1359.946289,-542.778992,865.147766,32.240902,,,,,0,2021,4,9,8,14,32,11,3934
2021-04-09 08:14:33.000,0,41.183421,1.748322,-2.1,0.156,38.28,12,1,0.61,0.94,1.13,49.6,423.828125,-24.658203,976.5625,197.090149,249.992371,27.549744,1278.979248,-533.782654,812.669128,32.249886,,,,,0,2021,4,9,8,14,33,11,3934
2021-04-09 08:14:33.000,1,41.183421,1.748322,-2.2,0.07,38.28,12,1,0.61,0.94,1.13,49.6,-554.199219,178.955078,928.222656,-209.80835,-74.119568,19.073486,1622.339478,-460.312592,893.636169,32.258873,,,,,0,2021,4,9,8,14,33,11,3934
2021-04-09 08:14:33.000,2,41.183421,1.748323,-2.2,0.265,38.28,12,1,0.61,0.94,1.13,49.6,460.205078,-401.367188,864.257812,85.31189,-167.762756,22.598267,1382.437134,-676.22467,742.197815,32.279839,,,,,0,2021,4,9,8,14,33,11,3934
2021-04-09 08:14:33.000,3,41.183422,1.748322,-2.2,0.187,38.28,12,1,0.61,0.94,1.13,49.6,-327.636719,428.222656,1062.255859,120.689392,249.992371,33.27179,1661.323608,-331.365082,905.631287,32.26786,,,,,0,2021,4,9,8,14,33,11,3934
2021-04-09 08:14:34.000,0,41.183421,1.748324,-2.2,0.432,61.04,12,1,0.61,0.94,1.13,49.6,24.169922,-181.884766,917.480469,-250,-250,18.424988,1599.848633,-544.278381,866.647156,32.258873,,,,,0,2021,4,9,8,14,34,11,3934
2021-04-09 08:14:34.000,1,41.183420,1.748323,-2.2,0.33,61.04,12,1,0.61,0.94,1.13,49.6,251.953125,-202.148438,868.896484,249.992371,231.285095,35.194397,1563.863281,-559.272278,869.645935,32.261868,,,,,0,2021,4,9,8,14,34,11,3934
2021-04-09 08:14:34.000,2,41.183420,1.748324,-2.2,0.416,111.19,12,1,0.61,0.94,1.13,49.6,-382.8125,361.816406,969.726562,-132.331848,-98.403931,25.70343,1778.276001,-292.380951,797.675232,32.255878,,,,,0,2021,4,9,8,14,34,11,3934
2021-04-09 08:14:34.000,3,41.183420,1.748325,-2.3,0.385,108.93,12,1,0.61,0.94,1.13,49.6,315.185547,-383.789062,825.683594,-23.506165,-23.078918,28.411865,1593.851074,-539.780212,886.139221,32.246895,,,,,0,2021,4,9,8,14,34,11,3934
2021-04-09 08:14:35.000,0,41.183419,1.748325,-2.3,0.275,137.35,12,1,0.61,0.94,1.13,49.6,-235.351562,285.15625,927.001953,153.053284,112.312317,33.149719,1755.785156,-254.896225,839.658142,32.246895,,,,,0,2021,4,9,8,14,35,11,3934
2021-04-09 08:14:35.000,1,41.183420,1.748328,-2.3,0.81,86.44,12,1,0.61,0.94,1.13,49.6,76.904297,-193.603516,1121.09375,-250,-119.667053,22.04895,1680.815674,-422.82785,878.642273,32.240902,,,,,0,2021,4,9,8,14,35,11,3934
2021-04-09 08:14:35.000,2,41.183420,1.748328,-2.3,0.143,86.44,12,1,0.61,0.94,1.13,49.6,-22.705078,-78.125,987.304688,249.992371,41.229248,31.242371,1679.316284,-338.86203,902.632507,32.26786,,,,,0,2021,4,9,8,14,35,11,3934
2021-04-09 08:14:35.000,3,41.183420,1.748329,-2.2,0.462,80.49,12,1,0.61,0.94,1.13,49.6,-34.179688,322.021484,901.367188,-232.475281,-36.514282,22.193909,1671.819336,-128.947495,887.638611,32.270855,,,,,0,2021,4,9,8,14,35,11,3934
2021-04-09 08:14:36.000,0,41.183420,1.748329,-2.3,0.132,80.49,12,1,0.61,0.94,1.13,49.6,56.152344,-463.623047,906.982422,73.638916,49.308777,25.718689,1664.322388,-431.824188,884.639832,32.249886,,,,,0,2021,4,9,8,14,36,11,3934
2021-04-09 08:14:36.000,1,41.183420,1.748329,-2.3,0.183,80.49,12,1,0.61,0.94,1.13,49.6,-109.130859,453.857422,1067.626953,59.181213,-8.956909,24.284363,1731.794922,-85.465202,800.674011,32.276844,,,,,0,2021,4,9,8,14,36,11,3934
2021-04-09 08:14:36.000,2,41.183419,1.748331,-2.3,0.394,90.31,12,1,0.61,0.94,1.13,49.6,69.335938,-364.013672,977.783203,-193.214417,19.203186,20.652771,1689.812012,-368.849823,908.630066,32.234913,,,,,0,2021,4,9,8,14,36,11,3934
2021-04-09 08:14:36.000,3,41.183419,1.748330,-2.2,0.319,142.12,12,1,0.61,0.94,1.13,49.6,-96.191406,-8.544922,796.630859,249.992371,-16.25824,25.398254,1715.301636,-176.927963,869.645935,32.261868,,,,,0,2021,4,9,8,14,36,11,3934
2021-04-09 08:14:37.000,0,41.183419,1.748331,-2.1,0.26,115.23,12,1,0.61,0.94,1.13,49.6,117.919922,330.078125,1029.052734,-250,38.467407,19.371033,1692.810791,-64.473747,841.157532,32.249886,,,,,0,2021,4,9,8,14,37,11,3934
2021-04-09 08:14:37.000,1,41.183419,1.748331,-2.2,0.066,115.23,12,1,0.61,0.94,1.13,49.6,-249.267578,-442.626953,1054.6875,157.173157,-85.81543,18.516541,1715.301636,-301.377289,862.148987,32.273849,,,,,0,2021,4,9,8,14,37,11,3934
2021-04-09 08:14:37.000,2,41.183420,1.748331,-2.2,0.367,56.16,12,1,0.61,0.94,1.13,49.6,315.673828,378.662109,768.066406,-59.288025,50.735474,18.066406,1590.852295,-29.987791,875.643494,32.231918,,,,,0,2021,4,9,8,14,37,11,3934
2021-04-09 08:14:37.000,3,41.183420,1.748332,-2.1,0.39,44.18,12,1,0.61,0.94,1.13,49.6,-385.009766,-370.117188,820.3125,-90.408325,82.519531,18.432617,1770.779053,-284.884003,826.163635,32.26786,,,,,0,2021,4,9,8,14,37,11,3934
2021-04-09 08:14:38.000,0,41.183421,1.748331,-2,0.458,0.31,12,1,0.61,0.94,1.13,49.6,212.890625,228.515625,924.804688,190.917969,-250,13.435364,1533.875488,-34.485958,895.135559,32.237907,,,,,0,2021,4,9,8,14,38,11,3934
2021-04-09 08:14:38.000,1,41.183422,1.748332,-2,0.533,22.44,12,1,0.61,0.94,1.13,49.6,144.042969,-36.621094,843.75,-214.019775,249.992371,18.821716,1542.871826,-107.956047,946.114807,32.225925,,,,,0,2021,4,9,8,14,38,11,3934
2021-04-09 08:14:38.000,2,41.183422,1.748332,-2,0.154,22.44,12,1,0.61,0.94,1.13,49.6,-467.773438,-196.533203,939.453125,152.099609,-149.391174,15.304565,1769.279663,-203.916977,809.670349,32.26786,,,,,0,2021,4,9,8,14,38,11,3934
2021-04-09 08:14:38.000,3,41.183422,1.748333,-2.2,0.371,38.55,12,1,0.61,0.94,1.13,49.6,455.322266,262.695312,1013.183594,-93.292236,19.996643,14.73999,1515.882812,-49.479855,890.63739,32.243896,,,,,0,2021,4,9,8,14,38,11,3934
2021-04-09 08:14:39.000,0,41.183422,1.748334,-2.3,0.313,70.55,12,1,0.61,0.94,1.13,49.6,-313.720703,-340.576172,884.521484,-4.463196,100.914001,16.563416,1742.290649,-254.896225,847.15509,32.261868,,,,,0,2021,4,9,8,14,39,11,3934
2021-04-09 08:14:39.000,1,41.183422,1.748334,-2.3,0.143,70.55,12,1,0.61,0.94,1.13,49.6,108.642578,309.082031,1079.589844,81.573486,-161.056519,12.611389,1622.339478,-40.483517,847.15509,32.243896,,,,,0,2021,4,9,8,14,39,11,3934
2021-04-09 08:14:39.000,2,41.183422,1.748336,-2.4,0.547,100.02,12,1,0.61,0.94,1.13,49.6,-19.042969,-265.625,1043.945312,-184.738159,119.155884,13.015747,1628.337036,-266.891327,931.120911,32.282837,,,,,0,2021,4,9,8,14,39,11,3934
2021-04-09 08:14:39.000,3,41.183421,1.748336,-2.3,0.343,132.48,12,1,0.61,0.94,1.13,49.6,-83.007812,44.189453,918.945312,249.992371,-36.994934,16.487122,1689.812012,-86.964592,862.148987,32.276844,,,,,0,2021,4,9,8,14,39,11,3934
2021-04-09 08:14:40.000,0,41.183421,1.748338,-2.3,0.552,114.86,12,1,0.61,0.94,1.13,49.6,115.722656,153.320312,1111.816406,-250,37.719727,9.69696,1655.32605,-104.957268,893.636169,32.26786,,,,,0,2021,4,9,8,14,40,11,3934
2021-04-09 08:14:40.000,1,41.183420,1.748338,-2.2,0.376,134.77,12,1,0.61,0.94,1.13,49.6,-135.498047,-347.412109,945.800781,204.444885,33.103943,14.480591,1740.79126,-304.376068,859.150208,32.285828,,,,,0,2021,4,9,8,14,40,11,3934
2021-04-09 08:14:40.000,2,41.183420,1.748339,-2.1,0.29,116.58,12,1,0.61,0.94,1.13,49.6,7.8125,438.476562,839.599609,26.733398,-86.936951,8.544922,1703.306519,-1.49939,760.190491,32.255878,,,,,0,2021,4,9,8,14,40,11,3934
2021-04-09 08:14:40.000,3,41.183421,1.748340,-2.1,0.268,62.83,12,1,0.61,0.94,1.13,49.6,14.648438,-423.828125,1064.208984,-204.681396,26.779175,6.668091,1662.822998,-322.368744,935.61908,32.252884,,,,,0,2021,4,9,8,14,40,11,3934
2021-04-09 08:14:41.000,0,41.183421,1.748339,-2,0.257,15.31,12,1,0.61,0.94,1.13,49.6,-32.470703,212.646484,979.980469,233.467102,-48.64502,9.307861,1644.830322,-130.446884,911.628845,32.26786,,,,,0,2021,4,9,8,14,41,11,3934
2021-04-09 08:14:41.000,1,41.183422,1.748340,-1.9,0.365,34.68,12,1,0.61,0.94,1.13,49.6,100.830078,11.230469,710.205078,-206.123352,27.366638,4.501343,1602.847412,-154.437119,944.615417,32.26786,,,,,0,2021,4,9,8,14,41,11,3934
2021-04-09 08:14:41.000,2,41.183421,1.748340,-1.8,0.227,34.68,12,1,0.61,0.94,1.13,49.6,-125.732422,-263.183594,913.818359,142.425537,132.949829,12.359619,1755.785156,-265.391937,842.656921,32.258873,,,,,0,2021,4,9,8,14,41,11,3934
2021-04-09 08:14:41.000,3,41.183422,1.748340,-2,0.239,36.27,12,1,0.61,0.94,1.13,49.6,-43.945312,298.339844,1109.130859,-80.169678,-214.027405,1.63269,1689.812012,-106.456657,869.645935,32.264862,,,,,0,2021,4,9,8,14,41,11,3934
2021-04-09 08:14:42.000,0,41.183422,1.748340,-2,0.102,36.27,12,1,0.61,0.94,1.13,49.6,206.298828,-314.453125,833.740234,-5.897522,145.050049,7.301331,1605.846191,-356.854706,962.608093,32.264862,,,,,0,2021,4,9,8,14,42,11,3934
2021-04-09 08:14:42.000,1,41.183422,1.748340,-2.1,0.14,36.27,12,1,0.61,0.94,1.13,49.6,-403.808594,263.916016,1081.298828,119.163513,-48.39325,4.989624,1782.77417,-154.437119,776.683777,32.273849,,,,,0,2021,4,9,8,14,42,11,3934
2021-04-09 08:14:42.000,2,41.183422,1.748342,-2.1,0.389,77.38,12,1,0.61,0.94,1.13,49.6,339.355469,-247.314453,1215.087891,-195.297241,7.507324,0.289917,1634.334595,-347.858368,932.6203,32.240902,,,,,0,2021,4,9,8,14,42,11,3934
2021-04-09 08:14:42.000,3,41.183422,1.748342,-2.1,0.104,77.38,12,1,0.61,0.94,1.13,49.6,-215.332031,29.296875,878.417969,189.880371,40.931702,2.845764,1767.780273,-280.385834,832.161194,32.258873,,,,,0,2021,4,9,8,14,42,11,3934
2021-04-09 08:14:43.000,0,41.183423,1.748344,-2,0.603,84.3,12,1,0.61,0.94,1.13,49.6,125.488281,146.484375,934.814453,-173.866272,-130.012512,-5.981445,1655.32605,-265.391937,917.626404,32.26786,,,,,0,2021,4,9,8,14,43,11,3934
2021-04-09 08:14:43.000,1,41.183422,1.748344,-2,0.375,111.4,12,1,0.61,0.94,1.13,49.6,7.080078,-290.283203,968.75,78.849792,212.69989,2.441406,1719.799805,-457.313812,842.656921,32.276844,,,,,0,2021,4,9,8,14,43,11,3934
2021-04-09 08:14:43.000,2,41.183422,1.748346,-2,0.536,90.58,12,1,0.61,0.94,1.13,49.6,-229.980469,262.939453,819.824219,55.82428,-138.412476,-7.446289,1787.272339,-304.376068,823.164856,32.264862,,,,,0,2021,4,9,8,14,43,11,3934
2021-04-09 08:14:43.000,3,41.183422,1.748347,-2,0.411,92.53,12,1,0.61,0.94,1.13,49.6,320.3125,-239.257812,1113.037109,-176.544189,-20.9198,-9.307861,1560.864502,-512.791199,907.130676,32.255878,,,,,0,2021,4,9,8,14,43,11,3934
2021-04-09 08:14:44.000,0,41.183423,1.748348,-2.1,0.224,92.53,12,1,0.61,0.94,1.13,49.6,-253.90625,32.714844,1097.65625,212.875366,61.752319,-4.402161,1703.306519,-424.32724,877.142883,32.282837,,,,,0,2021,4,9,8,14,44,11,3934
2021-04-09 08:14:44.000,1,41.183423,1.748348,-2,0.224,97.75,12,1,0.61,0.94,1.13,49.6,99.365234,189.208984,763.671875,-142.341614,-93.132019,-12.252808,1601.348022,-355.355316,953.611755,32.264862,,,,,0,2021,4,9,8,14,44,11,3934
2021-04-09 08:14:44.000,2,41.183422,1.748349,-1.9,0.234,97.75,12,1,0.61,0.94,1.13,49.6,40.527344,-375.732422,993.164062,-36.056519,147.789001,-6.637573,1602.847412,-634.24176,776.683777,32.285828,,,,,0,2021,4,9,8,14,44,11,3934
2021-04-09 08:14:44.000,3,41.183422,1.748350,-2,0.206,97.75,12,1,0.61,0.94,1.13,49.6,-169.189453,262.695312,1135.009766,141.204834,-102.226257,-10.452271,1658.324829,-430.324799,889.138,32.276844,,,,,0,2021,4,9,8,14,44,11,3934
2021-04-09 08:14:45.000,0,41.183422,1.748350,-2,0.126,97.75,12,1,0.61,0.94,1.13,49.6,137.695312,-9.521484,874.511719,-203.933716,18.409729,-12.405396,1527.87793,-559.272278,869.645935,32.285828,,,,,0,2021,4,9,8,14,45,11,3934
2021-04-09 08:14:45.000,1,41.183422,1.748350,-1.9,0.126,71.71,12,1,0.61,0.94,1.13,49.6,-90.576172,-369.384766,957.275391,165.863037,-17.14325,-7.575989,1532.376099,-667.228333,772.185608,32.264862,,,,,0,2021,4,9,8,14,45,11,3934
2021-04-09 08:14:45.000,2,41.183422,1.748350,-1.9,0.126,71.71,12,1,0.61,0.94,1.13,49.6,60.302734,389.892578,1018.554688,-3.105164,58.250427,-9.078979,1538.373657,-346.358978,965.606873,32.29781,,,,,0,2021,4,9,8,14,45,11,3934
2021-04-09 08:14:45.000,3,41.183423,1.748351,-1.9,0.017,71.71,12,1,0.61,0.94,1.13,49.6,-94.970703,-253.417969,845.947266,-154.495239,-49.613953,-13.473511,1548.869385,-626.744812,799.174622,32.26786,,,,,0,2021,4,9,8,14,45,11,3934
2021-04-09 08:14:46.000,0,41.183423,1.748350,-1.9,0.27,29.54,12,1,0.61,0.94,1.13,49.6,89.599609,30.029297,1020.996094,235.778809,31.219482,-6.095886,1520.380981,-503.794891,913.128235,32.273849,,,,,0,2021,4,9,8,14,46,11,3934
2021-04-09 08:14:46.000,1,41.183423,1.748350,-1.9,0.27,29.54,12,1,0.61,0.94,1.13,49.6,-54.6875,164.0625,964.84375,-191.520691,90.713501,-8.956909,1638.832764,-436.322357,919.125793,32.26786,,,,,0,2021,4,9,8,14,46,11,3934
2021-04-09 08:14:46.000,2,41.183423,1.748350,-2,0.27,252.83,12,1,0.61,0.94,1.13,49.6,-212.646484,-335.449219,926.269531,28.488159,-179.664612,-10.826111,1619.340698,-625.245422,754.192932,32.285828,,,,,0,2021,4,9,8,14,46,11,3934
2021-04-09 08:14:46.000,3,41.183423,1.748351,-2.1,0.278,252.83,12,1,0.61,0.94,1.13,49.6,369.384766,318.603516,1153.076172,26.016235,129.119873,-3.707886,1470.901123,-427.326019,956.610535,32.255878,,,,,0,2021,4,9,8,14,46,11,3934
2021-04-09 08:14:47.000,0,41.183422,1.748353,-2.2,0.38,178.02,12,1,0.61,0.94,1.13,49.6,-384.765625,-233.154297,909.667969,-4.928589,-95.191956,-7.553101,1685.313843,-559.272278,781.181946,32.270855,,,,,0,2021,4,9,8,14,47,11,3934
2021-04-09 08:14:47.000,1,41.183421,1.748354,-2.2,0.345,146.89,12,1,0.61,0.94,1.13,49.6,377.929688,130.615234,777.34375,42.022705,-63.896179,-5.836487,1454.407837,-451.316254,926.622742,32.261868,,,,,0,2021,4,9,8,14,47,11,3934
2021-04-09 08:14:47.000,2,41.183421,1.748354,-2.2,0.345,146.89,12,1,0.61,0.94,1.13,49.6,-332.03125,-74.21875,1038.085938,-114.784241,237.40387,-0.923157,1703.306519,-544.278381,791.677673,32.285828,,,,,0,2021,4,9,8,14,47,11,3934
2021-04-09 08:14:47.000,3,41.183421,1.748355,-2.2,0.403,85.09,12,1,0.61,0.94,1.13,49.6,95.947266,-77.636719,1004.638672,128.364563,-250,-6.484985,1578.857178,-535.282043,878.642273,32.261868,,,,,0,2021,4,9,8,14,47,11,3934
2021-04-09 08:14:48.000,0,41.183422,1.748356,-2.3,0.553,116.52,12,1,0.61,0.94,1.13,49.6,-358.642578,-215.576172,986.083984,3.868103,-230.194092,-4.852295,1707.804688,-529.284485,773.684998,32.264862,,,,,0,2021,4,9,8,14,48,11,3934
2021-04-09 08:14:48.000,1,41.183422,1.748356,-2.3,0.553,59.74,12,1,0.61,0.94,1.13,49.6,404.541016,127.441406,777.587891,50.819397,76.164246,3.501892,1488.893799,-400.337006,953.611755,32.249886,,,,,0,2021,4,9,8,14,48,11,3934
2021-04-09 08:14:48.000,2,41.183422,1.748356,-2.3,0.179,59.74,12,1,0.61,0.94,1.13,49.6,-458.984375,-84.228516,1050.537109,-92.140198,107.391357,3.555298,1773.777832,-460.312592,764.68866,32.312786,,,,,0,2021,4,9,8,14,48,11,3934
2021-04-09 08:14:48.000,3,41.183422,1.748358,-2.3,0.433,60.1,12,1,0.61,0.94,1.13,49.6,302.001953,16.601562,1104.492188,77.407837,-224.357605,0.183105,1554.866943,-419.829071,940.117249,32.282837,,,,,0,2021,4,9,8,14,48,11,3934
2021-04-09 08:14:49.000,0,41.183423,1.748358,-2.3,0.313,55.48,12,1,0.61,0.94,1.13,49.6,-3.417969,-13.671875,812.255859,-35.507202,226.028442,8.781433,1635.833984,-383.843719,931.120911,32.29781,,,,,0,2021,4,9,8,14,49,11,3934
2021-04-09 08:14:49.000,1,41.183423,1.748358,-2.3,0.024,55.48,12,1,0.61,0.94,1.13,49.6,-318.603516,-32.470703,882.568359,-16.822815,-96.038818,1.708984,1770.779053,-397.338226,782.681335,32.270855,,,,,0,2021,4,9,8,14,49,11,3934
2021-04-09 08:14:49.000,2,41.183423,1.748358,-2.2,0.024,55.48,12,1,0.61,0.94,1.13,49.6,341.064453,5.371094,1181.396484,15.74707,33.927917,5.638123,1605.846191,-406.334564,931.120911,32.276844,,,,,0,2021,4,9,8,14,49,11,3934
2021-04-09 08:14:49.000,3,41.183423,1.748358,-2.3,0.295,55.48,12,1,0.61,0.94,1.13,49.6,-299.316406,-19.53125,968.994141,-60.241699,-1.838684,3.684998,1740.79126,-424.32724,812.669128,32.264862,,,,,0,2021,4,9,8,14,49,11,3934
2021-04-09 08:14:50.000,0,41.183423,1.748360,-2.3,0.119,55.48,12,1,0.61,0.94,1.13,49.6,264.648438,-108.154297,903.564453,47.180176,-71.037292,3.677368,1583.355347,-445.318695,925.123352,32.288826,,,,,0,2021,4,9,8,14,50,11,3934
2021-04-09 08:14:50.000,1,41.183423,1.748360,-2.3,0.119,55.48,12,1,0.61,0.94,1.13,49.6,-192.138672,102.783203,1043.212891,76.271057,179.473877,9.727478,1743.790039,-274.388275,830.661804,32.264862,,,,,0,2021,4,9,8,14,50,11,3934
2021-04-09 08:14:50.000,2,41.183423,1.748360,-2.3,0.058,55.48,12,1,0.61,0.94,1.13,49.6,-41.015625,-39.550781,1021.972656,-208.175659,-250,-2.967834,1679.316284,-379.345551,913.128235,32.273849,,,,,0,2021,4,9,8,14,50,11,3934
2021-04-09 08:14:50.000,3,41.183424,1.748361,-2.3,0.429,49.9,12,1,0.61,0.94,1.13,49.6,219.238281,-127.685547,953.613281,203.117371,207.023621,10.902405,1602.847412,-398.837616,941.616638,32.279839,,,,,0,2021,4,9,8,14,50,11,3934
2021-04-09 08:14:51.000,0,41.183423,1.748361,-2.2,0.326,114.09,12,1,0.61,0.94,1.13,49.6,-303.466797,210.9375,846.923828,-122.60437,-9.933472,3.723145,1817.260132,-227.907211,757.191711,32.255878,,,,,0,2021,4,9,8,14,51,11,3934
2021-04-09 08:14:51.000,1,41.183424,1.748362,-2.2,0.444,86.21,12,1,0.61,0.94,1.13,49.6,191.162109,-339.599609,987.304688,11.09314,-96.733093,3.28064,1652.327271,-389.841278,911.628845,32.252884,,,,,0,2021,4,9,8,14,51,11,3934
2021-04-09 08:14:51.000,2,41.183423,1.748361,-2.2,0.306,132.69,12,1,0.61,0.94,1.13,49.6,-106.201172,292.96875,1102.783203,100.05188,84.434509,8.06427,1701.807129,-130.446884,854.652039,32.291821,,,,,0,2021,4,9,8,14,51,11,3934
2021-04-09 08:14:51.000,3,41.183423,1.748362,-2.2,0.078,132.69,12,1,0.61,0.94,1.13,49.6,19.775391,-157.714844,1023.681641,-221.847534,-63.484192,2.151489,1694.310181,-329.865692,899.633728,32.270855,,,,,0,2021,4,9,8,14,51,11,3934
2021-04-09 08:14:52.000,0,41.183424,1.748362,-2.2,0.219,132.69,12,1,0.61,0.94,1.13,49.6,-32.470703,-73.974609,1111.328125,210.571289,40.763855,9.750366,1682.315063,-286.383392,908.630066,32.279839,,,,,0,2021,4,9,8,14,52,11,3934
2021-04-09 08:14:52.000,1,41.183423,1.748363,-2.2,0.117,132.69,12,1,0.61,0.94,1.13,49.6,-6.103516,162.353516,889.160156,-124.900818,-25.680542,4.966736,1688.312622,-157.435898,896.634949,32.279839,,,,,0,2021,4,9,8,14,52,11,3934
