record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,38.730410,-9.474679,8.40,0.255,234.21,14,1,0.86,1.28,1.55,48.30,271.911621,83.007812,777.709961,251.229019,-132.164169,21.767475,-112.700165,-44.971954,-131.887817,38.261208,,,,,0.000000,2019,5,12,8,25,43,13,170
3,38.730410,-9.474679,8.40,0.255,234.21,14,1,0.86,1.28,1.55,48.30,355.773926,724.121094,590.209961,56.732857,162.475418,10.178426,-401.016357,-7.457932,-40.624199,38.213287,,,,,0.000000,2019,5,12,8,25,43,13,170
4,38.730410,-9.474679,8.40,0.255,234.21,14,1,0.86,1.28,1.55,48.30,-70.983887,201.843262,749.816895,-248.763351,220.420670,0.794271,-206.447144,242.635559,-137.053680,38.246231,,,,,0.000000,2019,5,12,8,25,43,13,170
5,38.730410,-9.474679,8.40,0.255,234.21,14,1,0.86,1.28,1.55,48.30,-215.759277,-398.986816,587.707520,-69.442070,-46.783619,13.718465,-77.323944,290.867859,-431.507996,38.243240,,,,,0.000000,2019,5,12,8,25,43,13,170
0,38.730409,-9.474682,8.40,0.255,240.33,14,1,0.86,1.28,1.55,48.30,116.088867,185.729980,721.435547,251.229019,-250.312973,24.636127,-209.984772,203.335144,-119.834137,38.231258,,,,,0.000000,2019,5,12,8,25,44,13,170
1,38.730409,-9.474682,8.40,0.255,240.33,15,1,0.69,0.99,1.21,48.30,550.537109,623.779297,603.271484,-68.969048,-7.789784,14.633992,-335.570374,-19.962608,-32.014420,38.252224,,,,,0.000000,2019,5,12,8,25,44,13,170
2,38.730409,-9.474682,8.40,0.255,240.33,15,1,0.69,0.99,1.21,48.30,75.134277,-118.103027,929.565430,-248.763351,249.679398,5.745748,-116.237793,212.267059,-200.766022,38.246231,,,,,0.000000,2019,5,12,8,25,44,13,170
3,38.730409,-9.474682,8.40,0.255,240.33,15,1,0.69,0.99,1.21,48.30,-480.773926,-234.008789,817.749023,152.725906,-47.256641,20.020344,-84.399200,305.158936,-383.293274,38.240242,,,,,0.000000,2019,5,12,8,25,44,13,170
4,38.730409,-9.474682,8.40,0.255,240.33,15,1,0.69,0.99,1.21,48.30,160.949707,399.291992,744.140625,193.154068,-250.312973,25.643208,-231.210495,78.288406,-47.512024,38.276184,,,,,0.000000,2019,5,12,8,25,44,13,170
5,38.730409,-9.474682,8.40,0.255,240.33,15,1,0.69,0.99,1.21,48.30,757.324219,461.547852,459.289551,-177.619247,38.612194,8.553365,-243.592178,-173.591461,-83.673080,38.249229,,,,,0.000000,2019,5,12,8,25,44,13,170
0,38.730408,-9.474686,8.40,0.255,254.43,15,1,0.69,0.99,1.21,48.30,-71.899414,-328.186035,859.191895,-137.130051,249.679398,1.252034,-38.410095,172.966675,-290.307678,38.240242,,,,,0.000000,2019,5,12,8,25,45,13,170
1,38.730408,-9.474686,8.30,0.255,254.43,15,1,0.69,0.99,1.21,48.30,-796.875000,-100.830078,840.332031,251.229019,-178.604294,19.669392,-75.555145,239.062775,-323.024841,38.222275,,,,,0.000000,2019,5,12,8,25,45,13,170
2,38.730408,-9.474686,8.30,0.255,254.43,15,1,0.69,0.99,1.21,48.30,483.886719,643.005371,846.496582,106.705391,-250.312973,15.381673,-303.731750,-205.746338,-97.448715,38.234253,,,,,0.000000,2019,5,12,8,25,45,13,170
3,38.730408,-9.474686,8.30,0.255,254.43,15,1,0.69,0.99,1.21,48.30,708.129883,261.047363,496.948242,-233.840256,145.324539,-5.614421,-247.129807,-373.666260,-266.200317,38.270195,,,,,0.000000,2019,5,12,8,25,45,13,170
4,38.730408,-9.474686,8.30,0.255,254.43,15,1,0.69,0.99,1.21,48.30,-100.524902,-211.425781,842.773438,-155.036240,249.679398,-8.071086,-100.318481,-71.767685,-164.604965,38.246231,,,,,0.000000,2019,5,12,8,25,45,13,170
5,38.730408,-9.474686,8.30,0.255,254.43,15,1,0.69,0.99,1.21,48.30,-685.852051,-87.097168,1008.361816,235.230179,-196.541000,8.873799,-149.845215,92.579468,-106.058495,38.219276,,,,,0.000000,2019,5,12,8,25,45,13,170
0,38.730407,-9.474690,8.30,0.256,249.88,15,1,0.69,0.99,1.21,48.30,656.799316,602.539062,991.760254,30.953133,-250.312973,2.007344,-321.419861,-341.511353,-200.766022,38.252224,,,,,0.000000,2019,5,12,8,25,46,13,170
1,38.730407,-9.474690,8.30,0.256,249.88,14,1,0.83,1.18,1.45,48.30,406.921387,179.443359,695.434570,-248.763351,244.239639,-14.342448,-261.280273,-366.520721,-238.649048,38.234253,,,,,0.000000,2019,5,12,8,25,46,13,170
2,38.730407,-9.474690,8.30,0.256,249.88,14,1,0.83,1.18,1.45,48.30,-106.567383,-264.282227,458.251953,-84.319389,249.679398,-10.954997,-112.700165,-105.708946,-138.775635,38.234253,,,,,0.000000,2019,5,12,8,25,46,13,170
3,38.730407,-9.474690,8.30,0.256,249.88,14,1,0.83,1.18,1.45,48.30,-285.644531,-162.170410,644.409180,251.229019,-59.631519,1.572469,-225.904068,-2.098785,-38.902245,38.252224,,,,,0.000000,2019,5,12,8,25,46,13,170
4,38.730407,-9.474690,8.30,0.256,249.88,14,1,0.83,1.18,1.45,48.30,159.301758,677.612305,871.215820,200.524063,-250.312973,3.243306,-551.365295,-216.464630,-169.770828,38.249229,,,,,0.000000,2019,5,12,8,25,46,13,170
5,38.730407,-9.474690,8.30,0.256,249.88,14,1,0.83,1.18,1.45,48.30,431.335449,325.927734,987.243652,-248.763351,19.065685,-15.982768,-512.451477,-337.938599,-228.317307,38.243240,,,,,0.000000,2019,5,12,8,25,46,13,170
0,38.730407,-9.474694,8.30,0.256,257.43,14,1,0.83,1.18,1.45,48.30,5.187988,-445.922852,679.138184,24.811470,160.278152,-10.069987,-326.726318,-150.368500,-54.399834,38.246231,,,,,0.000000,2019,5,12,8,25,47,13,170
1,38.730407,-9.474694,8.30,0.256,257.43,15,1,0.69,0.99,1.21,48.30,-150.207520,151.489258,640.258789,251.229019,-33.607655,-0.197551,-572.591064,-80.699600,-149.107376,38.243240,,,,,0.000000,2019,5,12,8,25,47,13,170
2,38.730407,-9.474694,8.30,0.256,257.43,15,1,0.69,0.99,1.21,48.30,102.416992,779.113770,576.904297,-25.092400,-187.523056,-7.239482,-692.870178,-134.291061,-393.625000,38.255219,,,,,0.000000,2019,5,12,8,25,47,13,170
3,38.730407,-9.474694,8.30,0.256,257.43,15,1,0.69,0.99,1.21,48.30,372.741699,15.869141,913.696289,-248.763351,-22.918873,-20.888470,-547.827698,-166.445938,-138.775635,38.267200,,,,,0.000000,2019,5,12,8,25,47,13,170
4,38.730407,-9.474694,8.30,0.256,257.43,15,1,0.69,0.99,1.21,48.30,179.748535,-585.693359,734.741211,101.189339,184.394669,-9.390971,-351.489655,-43.185577,-44.068108,38.252224,,,,,0.000000,2019,5,12,8,25,47,13,170
5,38.730407,-9.474694,8.30,0.256,257.43,15,1,0.69,0.99,1.21,48.30,-155.029297,386.230469,749.877930,251.229019,95.725838,-1.402995,-652.187561,146.170929,-254.146637,38.255219,,,,,0.000000,2019,5,12,8,25,47,13,170
0,38.730404,-9.474700,8.40,0.256,249.43,15,1,0.69,0.99,1.21,48.30,83.923340,337.280273,726.989746,251.229019,245.345901,-6.827495,-604.429626,183.684967,-214.541656,38.270195,,,,,0.000000,2019,5,12,8,25,49,13,170
1,38.730404,-9.474700,8.40,0.256,249.43,15,1,0.69,0.99,1.21,48.30,-290.527344,517.028809,527.893066,-137.656479,-0.259571,-12.625834,-646.881104,255.140228,-390.181091,38.240242,,,,,0.000000,2019,5,12,8,25,49,13,170
2,38.730404,-9.474700,8.40,0.256,249.43,15,1,0.69,0.99,1.21,48.30,96.374512,-181.152344,907.531738,-233.809738,-250.312973,-10.596416,-485.919312,128.307114,-71.619385,38.255219,,,,,0.000000,2019,5,12,8,25,49,13,170
3,38.730404,-9.474700,8.40,0.256,249.43,15,1,0.69,0.99,1.21,48.30,602.905273,-247.619629,948.608398,224.602432,56.037731,-3.157756,-464.693573,-57.476627,-64.731567,38.246231,,,,,0.000000,2019,5,12,8,25,49,13,170
4,38.730404,-9.474700,8.40,0.256,249.43,15,1,0.69,0.99,1.21,48.30,-127.075195,559.875488,808.105469,164.520950,249.679398,-7.231853,-685.794922,137.239014,-338.522461,38.270195,,,,,0.000000,2019,5,12,8,25,49,13,170
5,38.730404,-9.474700,8.40,0.256,249.43,15,1,0.69,0.99,1.21,48.30,-267.639160,346.496582,514.709473,-235.816269,-114.723381,-9.276530,-673.413269,164.034760,-298.917480,38.252224,,,,,0.000000,2019,5,12,8,25,49,13,170
0,38.730403,-9.474705,8.40,0.257,250.96,15,1,0.69,0.99,1.21,48.30,436.645508,-360.168457,916.320801,-72.974480,-226.745773,-3.897807,-427.548523,-87.845123,-56.121796,38.246231,,,,,0.000000,2019,5,12,8,25,50,13,170
1,38.730403,-9.474705,8.50,0.257,250.96,14,1,0.83,1.18,1.45,48.30,379.150391,119.689941,1118.896484,251.229019,249.679398,-0.769755,-581.435120,-78.913216,-143.941498,38.255219,,,,,0.000000,2019,5,12,8,25,50,13,170
2,38.730403,-9.474705,8.50,0.257,250.96,14,1,0.83,1.18,1.45,48.30,-374.389648,530.883789,823.852539,-14.426506,90.377632,-4.790446,-685.794922,94.365845,-314.415070,38.246231,,,,,0.000000,2019,5,12,8,25,50,13,170
3,38.730403,-9.474705,8.50,0.257,250.96,14,1,0.83,1.18,1.45,48.30,19.104004,117.065430,581.481934,-208.770065,-210.266281,-4.317424,-588.510376,13.978653,-137.053680,38.249229,,,,,0.000000,2019,5,12,8,25,50,13,170
4,38.730403,-9.474705,8.50,0.257,250.96,14,1,0.83,1.18,1.45,48.30,405.029297,-187.194824,714.538574,-56.105888,-107.467827,-2.181193,-429.317352,-171.805084,-85.395035,38.252224,,,,,0.000000,2019,5,12,8,25,50,13,170
5,38.730403,-9.474705,8.50,0.257,250.96,14,1,0.83,1.18,1.45,48.30,262.695312,47.424316,1144.897461,236.061783,246.948074,0.664571,-526.601929,-91.417885,-100.892624,38.243240,,,,,0.000000,2019,5,12,8,25,50,13,170
0,38.730402,-9.474708,8.50,0.257,242.85,14,1,0.83,1.18,1.45,48.30,-369.079590,514.831543,1007.446289,-29.685295,-13.252430,-1.570842,-668.106812,72.929260,-259.312500,38.240242,,,,,0.000000,2019,5,12,8,25,51,13,170
1,38.730402,-9.474708,8.60,0.257,242.85,15,1,0.69,0.99,1.21,48.30,148.620605,92.956543,815.429688,-234.305649,-234.481979,-4.157207,-512.451477,-84.272354,-94.004807,38.255219,,,,,0.000000,2019,5,12,8,25,51,13,170
2,38.730402,-9.474708,8.60,0.257,242.85,15,1,0.69,0.99,1.21,48.30,380.920410,-357.727051,669.860840,58.907234,-50.483875,0.069478,-411.629242,-243.260361,-102.614586,38.261208,,,,,0.000000,2019,5,12,8,25,51,13,170
3,38.730402,-9.474708,8.60,0.257,242.85,15,1,0.69,0.99,1.21,48.30,220.764160,244.689941,913.269043,251.229019,197.166275,6.768086,-613.273682,-175.377838,-223.151443,38.249229,,,,,0.000000,2019,5,12,8,25,51,13,170
4,38.730402,-9.474708,8.60,0.257,242.85,15,1,0.69,0.99,1.21,48.30,-114.807129,738.708496,765.075684,-111.808098,141.364883,-4.729411,-682.257324,-77.126831,-310.971161,38.252224,,,,,0.000000,2019,5,12,8,25,51,13,170
5,38.730402,-9.474708,8.60,0.257,242.85,15,1,0.69,0.99,1.21,48.30,-112.487793,-3.295898,795.349121,-248.763351,-101.509270,-5.705974,-429.317352,-57.476627,-50.955933,38.255219,,,,,0.000000,2019,5,12,8,25,51,13,170
0,38.730401,-9.474712,8.60,0.257,245.01,15,1,0.69,0.99,1.21,48.30,188.476562,-474.853516,707.275391,30.266487,-155.540634,5.097249,-208.215942,-223.610168,-142.219543,38.258217,,,,,0.000000,2019,5,12,8,25,52,13,170
1,38.730401,-9.474712,8.70,0.257,245.01,14,1,0.83,1.18,1.45,48.30,362.548828,186.645508,896.911621,251.229019,55.061169,13.573506,-424.010925,-309.356506,-149.107376,38.255219,,,,,0.000000,2019,5,12,8,25,52,13,170
2,38.730401,-9.474712,8.70,0.257,245.01,14,1,0.83,1.18,1.45,48.30,19.897461,743.164062,676.025391,-28.418816,180.496048,1.839498,-586.741516,-191.455292,-193.878204,38.252224,,,,,0.000000,2019,5,12,8,25,52,13,170
3,38.730401,-9.474712,8.70,0.257,245.01,14,1,0.83,1.18,1.45,48.30,-214.843750,98.327637,640.869141,-248.763351,-55.717640,0.840047,-307.269379,-98.563416,-38.902245,38.246231,,,,,0.000000,2019,5,12,8,25,52,13,170
4,38.730401,-9.474712,8.70,0.257,245.01,14,1,0.83,1.18,1.45,48.30,110.229492,-511.169434,586.364746,-6.758965,-240.150620,11.948445,-109.162537,-237.901215,-242.092957,38.243240,,,,,0.000000,2019,5,12,8,25,52,13,170
5,38.730401,-9.474712,8.70,0.257,245.01,14,1,0.83,1.18,1.45,48.30,435.729980,76.354980,885.742188,251.229019,-38.383656,21.904804,-238.285751,-325.433929,-223.151443,38.258217,,,,,0.000000,2019,5,12,8,25,52,13,170
0,38.730399,-9.474715,8.70,0.257,243.50,14,1,0.83,1.18,1.45,48.30,54.565430,811.523438,648.986816,-166.701584,184.554886,5.677083,-413.398041,-184.309753,-87.116989,38.261208,,,,,0.000000,2019,5,12,8,25,53,13,170
1,38.730399,-9.474715,8.80,0.257,243.50,15,1,0.69,0.99,1.21,48.30,-216.918945,-96.557617,583.862305,-248.763351,-13.023548,5.394795,-41.947723,-55.690247,-217.985580,38.276184,,,,,0.000000,2019,5,12,8,25,53,13,170
2,38.730399,-9.474715,8.80,0.257,243.50,15,1,0.69,0.99,1.21,48.30,-126.525879,-510.681152,326.721191,48.515999,-250.312973,18.074848,18.191864,-48.544716,-524.493591,38.252224,,,,,0.000000,2019,5,12,8,25,53,13,170
3,38.730399,-9.474715,8.80,0.257,243.50,15,1,0.69,0.99,1.21,48.30,483.337402,-59.387207,668.090820,251.229019,-250.312973,32.425739,-66.711090,-91.417885,-200.766022,38.258217,,,,,0.000000,2019,5,12,8,25,53,13,170
4,38.730399,-9.474715,8.80,0.257,243.50,15,1,0.69,0.99,1.21,48.30,758.911133,755.798340,626.098633,231.651993,249.679398,17.128803,-471.768799,-39.612808,-64.731567,38.267200,,,,,0.000000,2019,5,12,8,25,53,13,170
5,38.730399,-9.474715,8.80,0.257,243.50,15,1,0.69,0.99,1.21,48.30,-482.727051,485.290527,840.515137,-248.763351,249.679398,-1.334331,-441.699036,415.914612,-366.073730,38.264206,,,,,0.000000,2019,5,12,8,25,53,13,170
0,38.730399,-9.474718,8.80,0.257,260.08,14,1,0.83,1.18,1.45,48.30,-623.168945,-323.547363,771.545410,-248.763351,-250.312973,13.680318,-385.097076,433.778442,-376.405457,38.246231,,,,,0.000000,2019,5,12,8,25,54,13,170
1,38.730399,-9.474718,8.80,0.257,260.08,14,1,0.83,1.18,1.45,48.30,614.807129,-362.182617,757.385254,251.229019,-250.312973,26.642658,-406.322815,-69.981308,-49.233978,38.255219,,,,,0.000000,2019,5,12,8,25,54,13,170
2,38.730399,-9.474718,8.80,0.257,260.08,14,1,0.83,1.18,1.45,48.30,624.511719,496.887207,668.212891,251.229019,208.144974,23.224689,-657.493958,-230.755676,-341.966370,38.249229,,,,,0.000000,2019,5,12,8,25,54,13,170
3,38.730399,-9.474718,8.80,0.257,260.08,14,1,0.83,1.18,1.45,48.30,-167.602539,742.187500,787.780762,-216.864853,249.679398,6.340840,-652.187561,-121.786385,-240.371002,38.252224,,,,,0.000000,2019,5,12,8,25,54,13,170
4,38.730399,-9.474718,8.80,0.257,260.08,14,1,0.83,1.18,1.45,48.30,-585.266113,-314.575195,977.111816,-248.763351,-216.171432,15.702107,-298.425323,-39.612808,-40.624199,38.270195,,,,,0.000000,2019,5,12,8,25,54,13,170
5,38.730399,-9.474718,8.80,0.257,260.08,14,1,0.83,1.18,1.45,48.30,586.730957,-331.359863,980.163574,251.229019,-250.312973,33.440449,-227.672882,-361.161560,-271.366211,38.273190,,,,,0.000000,2019,5,12,8,25,54,13,170
0,38.730398,-9.474722,8.80,0.258,245.01,15,1,0.83,1.18,1.45,48.30,522.827148,484.619141,621.276855,251.229019,249.679398,28.847553,-335.570374,-352.229675,-200.766022,38.249229,,,,,0.000000,2019,5,12,8,25,55,13,170
1,38.730398,-9.474722,8.80,0.258,245.01,15,1,0.83,1.18,1.45,48.30,-109.252930,506.286621,396.728516,-133.910446,249.679398,17.945148,-362.102539,46.133530,-44.068108,38.258217,,,,,0.000000,2019,5,12,8,25,55,13,170
2,38.730398,-9.474722,8.80,0.258,245.01,15,1,0.83,1.18,1.45,48.30,-460.998535,103.210449,564.758301,-248.763351,-42.328053,21.843769,-139.232330,281.935944,-223.151443,38.261208,,,,,0.000000,2019,5,12,8,25,55,13,170
3,38.730398,-9.474722,8.80,0.258,245.01,15,1,0.83,1.18,1.45,48.30,-20.935059,-417.236328,945.434570,-38.443840,-250.312973,32.059528,-34.872467,151.530090,-269.644226,38.276184,,,,,0.000000,2019,5,12,8,25,55,13,170
4,38.730398,-9.474722,8.80,0.258,245.01,15,1,0.83,1.18,1.45,48.30,829.956055,255.798340,864.501953,251.229019,-51.796131,34.371235,-169.302124,-77.126831,-104.336540,38.243240,,,,,0.000000,2019,5,12,8,25,55,13,170
5,38.730398,-9.474722,8.80,0.258,245.01,15,1,0.83,1.18,1.45,48.30,197.998047,426.940918,662.353516,-65.024651,249.679398,19.463398,-263.049103,246.208313,-119.834137,38.252224,,,,,0.000000,2019,5,12,8,25,55,13,170
0,38.730397,-9.474726,8.80,0.258,252.23,15,1,0.83,1.18,1.45,48.30,-395.507812,52.856445,295.593262,-168.418198,176.574539,19.905903,-234.748123,442.710327,-564.098572,38.255219,,,,,0.000000,2019,5,12,8,25,56,13,170
1,38.730397,-9.474726,8.80,0.258,252.23,14,1,0.83,1.18,1.45,48.30,-500.610352,-50.354004,477.966309,-34.690178,-250.312973,26.734211,-300.194153,433.778442,-465.947113,38.252224,,,,,0.000000,2019,5,12,8,25,56,13,170
2,38.730397,-9.474726,8.80,0.258,252.23,14,1,0.83,1.18,1.45,48.30,898.986816,103.820801,884.094238,79.315865,-250.312973,24.849751,-339.107971,-27.108131,-49.233978,38.273190,,,,,0.000000,2019,5,12,8,25,56,13,170
3,38.730397,-9.474726,8.80,0.258,252.23,14,1,0.83,1.18,1.45,48.30,592.651367,269.714355,938.049316,5.974495,249.679398,9.896138,-390.403503,78.288406,-44.068108,38.282173,,,,,0.000000,2019,5,12,8,25,56,13,170
4,38.730397,-9.474726,8.80,0.258,252.23,14,1,0.83,1.18,1.45,48.30,-690.917969,88.806152,611.938477,-62.972343,213.577103,9.369710,-383.328247,446.283142,-450.449524,38.261208,,,,,0.000000,2019,5,12,8,25,56,13,170
5,38.730397,-9.474726,8.80,0.258,252.23,14,1,0.83,1.18,1.45,48.30,-211.181641,-83.374023,616.271973,70.305550,-250.312973,17.159321,-393.941132,385.546112,-285.141846,38.282173,,,,,0.000000,2019,5,12,8,25,56,13,170
0,38.730395,-9.474729,8.80,0.258,234.54,14,1,0.83,1.18,1.45,48.30,865.783691,316.406250,905.700684,134.201736,-100.776848,13.680318,-526.601929,19.337799,-100.892624,38.261208,,,,,0.000000,2019,5,12,8,25,57,13,170
1,38.730395,-9.474729,8.70,0.258,234.54,15,1,0.69,0.99,1.21,48.30,51.208496,372.009277,1050.415039,-155.158310,249.679398,-2.196452,-544.290039,251.567474,-176.658661,38.273190,,,,,0.000000,2019,5,12,8,25,57,13,170
2,38.730395,-9.474729,8.70,0.258,234.54,15,1,0.69,0.99,1.21,48.30,-581.115723,-53.955078,627.136230,-162.322311,-84.663567,5.440572,-416.935669,401.623535,-321.302887,38.279182,,,,,0.000000,2019,5,12,8,25,57,13,170
3,38.730395,-9.474729,8.70,0.258,234.54,15,1,0.69,0.99,1.21,48.30,188.049316,-206.542969,739.013672,95.551216,-250.312973,11.788228,-424.010925,112.229660,-45.790062,38.288166,,,,,0.000000,2019,5,12,8,25,57,13,170
4,38.730395,-9.474729,8.70,0.258,234.54,15,1,0.69,0.99,1.21,48.30,839.721680,253.417969,910.583496,251.229019,122.276131,9.659627,-627.424194,-153.941254,-205.931885,38.282173,,,,,0.000000,2019,5,12,8,25,57,13,170
5,38.730395,-9.474729,8.70,0.258,234.54,15,1,0.69,0.99,1.21,48.30,-188.476562,520.507812,860.839844,-77.277458,249.679398,-2.509257,-680.488525,71.142883,-285.141846,38.252224,,,,,0.000000,2019,5,12,8,25,57,13,170
0,38.730393,-9.474732,8.70,0.259,226.13,15,1,0.69,0.99,1.21,48.30,-324.340820,29.724121,543.273926,-248.763351,-109.832939,4.708150,-521.295532,174.753052,-137.053680,38.267200,,,,,0.000000,2019,5,12,8,25,58,13,170
1,38.730393,-9.474732,8.70,0.259,226.13,15,1,0.69,0.99,1.21,48.30,113.586426,-198.181152,494.384766,-38.375175,-250.312973,11.315206,-363.871338,-94.990654,-45.790062,38.267200,,,,,0.000000,2019,5,12,8,25,58,13,170
2,38.730393,-9.474732,8.70,0.259,226.13,15,1,0.69,0.99,1.21,48.30,496.643066,27.526855,862.243652,246.391983,-83.015617,15.938619,-452.311890,-327.220337,-207.653839,38.246231,,,,,0.000000,2019,5,12,8,25,58,13,170
3,38.730393,-9.474732,8.70,0.259,226.13,15,1,0.69,0.99,1.21,48.30,240.173340,524.414062,1111.877441,53.002083,249.679398,6.653646,-547.827698,-280.774384,-228.317307,38.273190,,,,,0.000000,2019,5,12,8,25,58,13,170
4,38.730393,-9.474732,8.70,0.259,226.13,15,1,0.69,0.99,1.21,48.30,-277.160645,68.664551,949.340820,-161.322861,99.456612,5.722859,-447.005463,-53.903862,-78.507210,38.279182,,,,,0.000000,2019,5,12,8,25,58,13,170
5,38.730393,-9.474732,8.70,0.259,226.13,15,1,0.69,0.99,1.21,48.30,-37.536621,-20.385742,634.277344,-8.094109,-180.481125,13.222554,-355.027283,-121.786385,-30.292465,38.282173,,,,,0.000000,2019,5,12,8,25,58,13,170
0,38.730392,-9.474735,8.70,0.259,241.64,15,1,0.69,0.99,1.21,48.30,464.050293,120.483398,869.750977,35.156929,-74.203667,11.940816,-370.946594,-352.229675,-204.209930,38.261208,,,,,0.000000,2019,5,12,8,25,59,13,170
1,38.730392,-9.474735,8.70,0.259,241.64,15,1,0.69,0.99,1.21,48.30,80.993652,194.763184,1268.005371,4.685127,237.075638,6.752828,-381.559448,-248.619507,-107.780449,38.249229,,,,,0.000000,2019,5,12,8,25,59,13,170
2,38.730392,-9.474735,8.70,0.259,241.64,15,1,0.69,0.99,1.21,48.30,-354.309082,37.658691,1133.056641,-7.407463,-111.061272,11.444905,-355.027283,-136.077438,-40.624199,38.264206,,,,,0.000000,2019,5,12,8,25,59,13,170
3,38.730392,-9.474735,8.70,0.259,241.64,15,1,0.69,0.99,1.21,48.30,355.102539,79.406738,740.356445,107.758247,-191.459824,15.313008,-418.704468,-339.724976,-199.044067,38.282173,,,,,0.000000,2019,5,12,8,25,59,13,170
4,38.730392,-9.474735,8.70,0.259,241.64,15,1,0.69,0.99,1.21,48.30,421.875000,377.197266,526.123047,5.188667,121.436897,8.919576,-448.774261,-373.666260,-279.975952,38.264206,,,,,0.000000,2019,5,12,8,25,59,13,170
5,38.730392,-9.474735,8.70,0.259,241.64,15,1,0.69,0.99,1.21,48.30,-129.699707,170.898438,1002.258301,-232.695847,249.679398,1.847127,-321.419861,-155.727646,-76.785255,38.285172,,,,,0.000000,2019,5,12,8,25,59,13,170
0,38.730390,-9.474739,8.70,0.260,237.34,15,1,0.69,0.99,1.21,48.30,-169.799805,-244.201660,1069.702148,103.256905,-246.055771,19.524433,-195.834290,-136.077438,-92.282852,38.267200,,,,,0.000000,2019,5,12,8,26,0,13,170
1,38.730390,-9.474739,8.90,0.260,237.34,15,1,0.69,0.99,1.21,48.30,573.608398,350.769043,890.686035,175.316544,-49.301319,20.508625,-342.645599,-345.084137,-183.546478,38.273190,,,,,0.000000,2019,5,12,8,26,0,13,170
2,38.730390,-9.474739,8.90,0.260,237.34,15,1,0.69,0.99,1.21,48.30,54.199219,325.561523,619.628906,-63.544548,209.564041,11.666158,-342.645599,-227.182922,-90.560898,38.267200,,,,,0.000000,2019,5,12,8,26,0,13,170
3,38.730390,-9.474739,8.90,0.260,237.34,15,1,0.69,0.99,1.21,48.30,-199.645996,100.769043,747.863770,-172.446518,-2.723866,12.482503,-215.291199,-66.408539,-80.229172,38.267200,,,,,0.000000,2019,5,12,8,26,0,13,170
4,38.730390,-9.474739,8.90,0.260,237.34,15,1,0.69,0.99,1.21,48.30,12.878418,-160.034180,905.761719,12.337410,-207.100082,20.394184,-118.006592,-164.659546,-161.161057,38.264206,,,,,0.000000,2019,5,12,8,26,0,13,170
5,38.730390,-9.474739,8.90,0.260,237.34,15,1,0.69,0.99,1.21,48.30,323.791504,191.467285,868.530273,150.871964,-109.275993,22.805073,-172.839722,-302.210968,-217.985580,38.267200,,,,,0.000000,2019,5,12,8,26,0,13,170
0,38.730388,-9.474742,8.90,0.260,234.54,15,1,0.69,0.99,1.21,48.30,262.512207,267.272949,750.976562,-9.467400,152.648758,15.457967,-217.060013,-257.551422,-157.717148,38.273190,,,,,0.000000,2019,5,12,8,26,1,13,170
1,38.730388,-9.474742,8.90,0.260,234.54,14,1,0.83,1.18,1.45,48.30,-76.599121,82.885742,602.722168,-48.964775,142.661880,15.320638,-171.070923,-78.913216,-95.726761,38.279182,,,,,0.000000,2019,5,12,8,26,1,13,170
2,38.730388,-9.474742,8.90,0.260,234.54,14,1,0.83,1.18,1.45,48.30,-92.773438,52.124023,538.940430,20.806038,-78.285393,20.897724,-139.232330,-25.321754,-116.390228,38.285172,,,,,0.000000,2019,5,12,8,26,1,13,170
3,38.730388,-9.474742,8.90,0.260,234.54,14,1,0.83,1.18,1.45,48.30,199.890137,139.953613,758.483887,55.008614,-154.518295,22.522785,-176.377350,-155.727646,-97.448715,38.276184,,,,,0.000000,2019,5,12,8,26,1,13,170
4,38.730388,-9.474742,8.90,0.260,234.54,14,1,0.83,1.18,1.45,48.30,332.763672,233.337402,1132.873535,-3.821647,82.649055,16.640522,-183.452606,-191.455292,-125.000000,38.273190,,,,,0.000000,2019,5,12,8,26,1,13,170
5,38.730388,-9.474742,8.90,0.260,234.54,14,1,0.83,1.18,1.45,48.30,-194.274902,172.363281,1106.689453,-88.691032,49.445934,15.320638,-149.845215,-61.049393,-95.726761,38.279182,,,,,0.000000,2019,5,12,8,26,1,13,170
0,38.730387,-9.474746,8.90,0.260,252.23,14,1,0.83,1.18,1.45,48.30,123.107910,4.150391,892.456055,-51.108635,-146.339584,18.730976,-64.942261,-125.359146,-205.931885,38.249229,,,,,0.000000,2019,5,12,8,26,2,13,170
1,38.730387,-9.474746,8.80,0.260,252.23,14,1,0.83,1.18,1.45,48.30,369.323730,-83.862305,867.065430,129.830093,41.374035,19.913532,-79.092743,-139.650208,-205.931885,38.267200,,,,,0.000000,2019,5,12,8,26,2,13,170
2,38.730387,-9.474746,8.80,0.260,252.23,14,1,0.83,1.18,1.45,48.30,-41.625977,348.510742,1098.266602,166.008682,164.924454,18.730976,-227.672882,13.978653,-54.399834,38.279182,,,,,0.000000,2019,5,12,8,26,2,13,170
3,38.730387,-9.474746,8.80,0.260,252.23,14,1,0.83,1.18,1.45,48.30,-86.669922,423.034668,1041.198730,-161.757736,-70.793327,14.611104,-238.285751,89.006699,-75.063301,38.291161,,,,,0.000000,2019,5,12,8,26,2,13,170
