record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.148341,-8.678977,4.7,0.528,22.13,12,1,0.74,1.14,1.36,50.1,221.435547,-93.261719,846.191406,-137.908936,-214.96582,-7.019043,490.300385,452.815643,26.989012,29.425434,,,,,0,2021,4,8,9,23,21,25,
2,41.148343,-8.678975,4.9,0.656,45.55,12,1,0.74,1.14,1.36,50.1,-343.994141,389.160156,1040.771484,-129.760742,12.496948,4.188538,689.719177,625.245422,115.452995,29.446402,,,,,0,2021,4,8,9,23,21,25,
1,41.148342,-8.678978,4.8,0.309,22.13,12,1,0.74,1.14,1.36,50.1,100.830078,-202.880859,738.525391,169.502258,154.930115,12.397766,476.805878,461.811981,22.490843,29.443405,,,,,0,2021,4,8,9,23,21,25,
2,41.148345,-8.678972,4.8,0.471,45.55,12,1,0.74,1.14,1.36,50.1,365.234375,-248.046875,1145.507812,247.802734,205.6427,10.131836,539.780212,409.333344,-11.995116,29.464373,,,,,0,2021,4,8,9,23,22,25,
1,41.148344,-8.678972,4.9,0.481,45.55,12,1,0.74,1.14,1.36,50.1,-196.533203,62.255859,1069.580078,-250,-210.929871,-11.474609,643.238098,551.77533,106.456657,29.437416,,,,,0,2021,4,8,9,23,22,25,
3,41.148346,-8.678972,4.7,0.38,45.55,12,1,0.74,1.14,1.36,50.1,-385.986328,129.882812,748.291016,-90.644836,-1.937866,1.243591,817.167297,614.749695,23.990232,29.455387,,,,,0,2021,4,8,9,23,22,25,
0,41.148343,-8.678974,4.8,0.335,45.55,12,1,0.74,1.14,1.36,50.1,-89.355469,199.707031,658.447266,215.011597,152.503967,11.230469,655.233215,649.235657,137.943832,29.431425,,,,,0,2021,4,8,9,23,22,25,
3,41.148345,-8.678972,4.8,0.232,45.55,12,1,0.74,1.14,1.36,50.1,185.546875,184.082031,930.419922,232.345581,47.966003,7.6828,676.22467,709.211243,139.443222,29.440411,,,,,0,2021,4,8,9,23,23,25,
0,41.148346,-8.678972,4.7,0.385,45.55,12,1,0.74,1.14,1.36,50.1,415.039062,-307.373047,1031.005859,47.309875,-175.216675,-10.055542,551.77533,484.302826,79.467644,29.440411,,,,,0,2021,4,8,9,23,23,25,
2,41.148345,-8.678971,4.7,0.357,45.55,12,1,0.74,1.14,1.36,50.1,-30.761719,-415.771484,687.988281,-88.935852,-196.266174,-5.905151,796.175842,454.315033,-82.466423,29.398479,,,,,0,2021,4,8,9,23,23,25,
1,41.148346,-8.678974,4.7,0.388,45.55,12,1,0.74,1.14,1.36,50.1,-279.785156,269.042969,1126.464844,-77.026367,249.786377,21.774292,781.181946,625.245422,70.471306,29.437416,,,,,0,2021,4,8,9,23,23,25,
2,41.148346,-8.678969,4.7,0.302,59.63,12,1,0.74,1.14,1.36,50.1,-3.173828,310.546875,1005.371094,-244.438171,136.451721,21.202087,775.184387,824.664246,64.473747,29.446402,,,,,0,2021,4,8,9,23,24,25,
1,41.148346,-8.678971,4.6,0.301,59.63,12,1,0.74,1.14,1.36,50.1,124.023438,-234.619141,1024.902344,249.992371,-58.670044,1.350403,722.70575,602.754578,94.46154,29.446402,,,,,0,2021,4,8,9,23,24,25,
3,41.148346,-8.678970,4.6,0.072,59.63,12,1,0.74,1.14,1.36,50.1,-146.484375,-578.857422,836.425781,126.304626,-92.514038,2.029419,839.658142,602.754578,-26.989012,29.416451,,,,,0,2021,4,8,9,23,24,25,
0,41.148346,-8.678970,4.7,0.51,59.63,12,1,0.74,1.14,1.36,50.1,-157.226562,-104.736328,1042.96875,-250,2.39563,11.207581,790.178284,614.749695,49.479855,29.443405,,,,,0,2021,4,8,9,23,24,25,
3,41.148348,-8.678967,4.7,0.638,54.28,12,1,0.74,1.14,1.36,50.1,69.335938,301.757812,817.138672,-250,29.159546,10.5896,781.181946,965.606873,29.987791,29.42244,,,,,0,2021,4,8,9,23,25,25,
0,41.148346,-8.678970,4.7,0.07,59.63,12,1,0.74,1.14,1.36,50.1,212.158203,445.068359,808.837891,129.669189,-3.120422,5.66864,730.202698,1010.588562,26.989012,29.41046,,,,,0,2021,4,8,9,23,25,25,
2,41.148347,-8.678969,4.6,0.132,52.62,12,1,0.74,1.14,1.36,50.1,-8.056641,-130.371094,1119.873047,249.992371,-17.913818,0.053406,779.682556,773.684998,71.970695,29.446402,,,,,0,2021,4,8,9,23,25,25,
1,41.148347,-8.678968,4.6,0.469,52.62,12,1,0.74,1.14,1.36,50.1,-92.041016,-280.761719,912.841797,-250,30.845642,14.335632,784.180725,676.22467,82.466423,29.431425,,,,,0,2021,4,8,9,23,25,25,
2,41.148352,-8.678968,4.5,0.588,15.79,12,1,0.74,1.14,1.36,50.1,-207.519531,-365.234375,804.443359,-239.852905,-64.430237,2.510071,784.180725,704.713074,85.465202,29.452393,,,,,0,2021,4,8,9,23,26,25,
1,41.148350,-8.678967,4.5,0.408,41.4,12,1,0.74,1.14,1.36,50.1,160.644531,513.427734,1034.912109,150.009155,8.506775,3.601074,761.68988,968.605652,40.483517,29.455387,,,,,0,2021,4,8,9,23,26,25,
3,41.148352,-8.678968,4.5,0.364,15.79,12,1,0.74,1.14,1.36,50.1,205.322266,-160.15625,981.445312,249.992371,-7.484436,3.158569,650.735046,793.177063,151.438339,29.428431,,,,,0,2021,4,8,9,23,26,25,
0,41.148349,-8.678968,4.7,0.234,54.28,12,1,0.74,1.14,1.36,50.1,-129.150391,-625.976562,744.628906,20.622253,-22.68219,4.722595,821.665466,551.77533,-8.996337,29.437416,,,,,0,2021,4,8,9,23,26,25,
3,41.148354,-8.678968,4.4,0.216,15.79,12,1,0.74,1.14,1.36,50.1,-137.207031,-379.150391,969.726562,-70.014954,51.040649,12.985229,701.714294,898.134338,119.951164,29.434422,,,,,0,2021,4,8,9,23,27,25,
0,41.148353,-8.678968,4.5,0.438,15.79,12,1,0.74,1.14,1.36,50.1,-84.228516,226.074219,1073.730469,-216.903687,106.163025,17.456055,743.697205,1024.083008,22.490843,29.449396,,,,,0,2021,4,8,9,23,27,25,
2,41.148354,-8.678968,4.4,0.216,15.79,12,1,0.74,1.14,1.36,50.1,186.767578,329.345703,1084.960938,56.144714,-5.622864,8.369446,617.748474,1084.058594,10.495727,29.434422,,,,,0,2021,4,8,9,23,27,25,
1,41.148353,-8.678969,4.5,0.285,15.79,12,1,0.74,1.14,1.36,50.1,-98.144531,-410.888672,833.496094,71.426392,-78.903198,3.913879,748.195374,797.675232,124.449333,29.42244,,,,,0,2021,4,8,9,23,27,25,
2,41.148355,-8.678968,4,0.388,32.23,12,1,0.74,1.14,1.36,50.1,-185.058594,71.777344,980.712891,202.987671,-223.114014,-11.306763,736.200256,949.113586,67.472527,29.437416,,,,,0,2021,4,8,9,23,28,25,
1,41.148355,-8.678968,4.2,0.388,15.79,12,1,0.74,1.14,1.36,50.1,-44.677734,-294.189453,843.505859,-142.433167,163.925171,19.035339,743.697205,835.159973,119.951164,29.413454,,,,,0,2021,4,8,9,23,28,25,
3,41.148356,-8.678967,3.9,0.373,12.66,12,1,0.74,1.14,1.36,50.1,368.896484,-151.123047,1222.65625,-216.423035,189.903259,19.630432,593.75824,904.131897,136.444443,29.452393,,,,,0,2021,4,8,9,23,28,25,
0,41.148355,-8.678968,4.2,0.388,15.79,12,1,0.74,1.14,1.36,50.1,134.277344,237.548828,868.164062,48.423767,-67.54303,3.097534,634.24176,1054.070801,46.481075,29.437416,,,,,0,2021,4,8,9,23,28,25,
3,41.148358,-8.678968,3.5,0.287,19.15,12,1,0.74,1.14,1.36,50.1,-152.587891,80.078125,1199.951172,89.775085,-232.414246,-18.39447,796.175842,898.134338,37.484737,29.446402,,,,,0,2021,4,8,9,23,29,25,
0,41.148358,-8.678967,3.7,0.484,19.15,12,1,0.74,1.14,1.36,50.1,-327.880859,-29.052734,871.09375,161.392212,-68.67218,-4.165649,832.161194,880.141663,11.995116,29.473358,,,,,0,2021,4,8,9,23,29,25,
2,41.148358,-8.678967,3.7,0.484,19.15,12,1,0.74,1.14,1.36,50.1,20.019531,-296.630859,1247.070312,-46.539307,249.992371,19.485474,731.702087,814.168518,130.446884,29.401474,,,,,0,2021,4,8,9,23,29,25,
1,41.148358,-8.678967,3.6,0.484,19.15,12,1,0.74,1.14,1.36,50.1,167.236328,95.214844,618.652344,-35.53772,-169.212341,-10.3302,617.748474,968.605652,107.956047,29.443405,,,,,0,2021,4,8,9,23,29,25,
2,41.148358,-8.678971,3.4,0.506,19.15,12,1,0.74,1.14,1.36,50.1,437.255859,157.958984,862.792969,-96.473694,-93.841553,-9.597778,590.75946,830.661804,152.937729,29.428431,,,,,0,2021,4,8,9,23,30,25,
1,41.148357,-8.678970,3.4,0.355,19.15,12,1,0.74,1.14,1.36,50.1,-440.185547,-181.640625,1132.324219,135.063171,-121.551514,-11.924744,883.140442,787.179504,-52.478634,29.458382,,,,,0,2021,4,8,9,23,30,25,
3,41.148358,-8.678970,3.5,0.097,19.15,12,1,0.74,1.14,1.36,50.1,-182.373047,-336.669922,839.111328,-11.024475,249.992371,16.433716,850.15387,640.239319,-14.993896,29.440411,,,,,0,2021,4,8,9,23,30,25,
0,41.148357,-8.678970,3.4,0.355,19.15,12,1,0.74,1.14,1.36,50.1,285.400391,-50.537109,835.9375,-108.268738,198.730469,11.070251,694.217346,814.168518,137.943832,29.425434,,,,,0,2021,4,8,9,23,30,25,
3,41.148361,-8.678969,3.3,0.446,6.15,12,1,0.74,1.14,1.36,50.1,-0.976562,95.703125,1006.103516,-76.011658,-175.727844,-16.464233,751.194153,640.239319,92.962151,29.434422,,,,,0,2021,4,8,9,23,31,25,
0,41.148361,-8.678970,3.4,0.475,19.15,12,1,0.74,1.14,1.36,50.1,-79.101562,196.533203,978.759766,77.789307,-250,-24.154663,821.665466,742.197815,53.978024,29.440411,,,,,0,2021,4,8,9,23,31,25,
2,41.148361,-8.678970,3.3,0.189,19.15,12,1,0.74,1.14,1.36,50.1,-205.078125,-113.037109,997.070312,114.555359,157.37915,4.096985,776.683777,589.260071,14.993896,29.41046,,,,,0,2021,4,8,9,23,31,25,
1,41.148361,-8.678970,3.3,0.475,19.15,12,1,0.74,1.14,1.36,50.1,265.380859,-141.601562,797.607422,-117.240906,36.2854,-1.701355,580.263733,596.757019,134.945053,29.437416,,,,,0,2021,4,8,9,23,31,25,
2,41.148362,-8.678968,3.2,0.339,29.62,12,1,0.74,1.14,1.36,50.1,269.287109,-178.710938,1010.009766,-20.385742,194.328308,6.080627,623.746033,496.297943,71.970695,29.461376,,,,,0,2021,4,8,9,23,32,25,
1,41.148362,-8.678968,3.2,0.339,29.62,12,1,0.74,1.14,1.36,50.1,-131.591797,121.826172,1175.537109,5.561829,-216.941833,-21.232605,737.699646,587.760681,76.468864,29.395483,,,,,0,2021,4,8,9,23,32,25,
3,41.148362,-8.678968,3.2,0.339,29.62,12,1,0.74,1.14,1.36,50.1,-369.873047,36.865234,754.150391,-12.718201,-1.953125,-7.171631,826.163635,521.787537,-40.483517,29.407463,,,,,0,2021,4,8,9,23,32,25,
0,41.148361,-8.678969,3.3,0.104,29.62,12,1,0.74,1.14,1.36,50.1,38.818359,-274.658203,1058.349609,45.23468,189.38446,6.057739,728.703308,473.807098,25.489622,29.407463,,,,,0,2021,4,8,9,23,32,25,
3,41.148365,-8.678966,3.4,0.657,33.68,12,1,0.74,1.14,1.36,50.1,417.96875,-40.527344,973.144531,249.992371,249.992371,13.656616,607.252747,620.747253,134.945053,29.446402,,,,,0,2021,4,8,9,23,33,25,
0,41.148364,-8.678968,3.4,0.278,29.62,12,1,0.74,1.14,1.36,50.1,373.291016,-216.064453,883.300781,28.129578,-183.868408,-18.554688,568.268616,466.31015,55.477413,29.452393,,,,,0,2021,4,8,9,23,33,25,
2,41.148364,-8.678968,3.4,0.327,29.62,12,1,0.74,1.14,1.36,50.1,-33.447266,-240.966797,943.115234,-169.181824,-250,-22.80426,724.205139,502.295502,44.981686,29.443405,,,,,0,2021,4,8,9,23,33,25,
1,41.148364,-8.678968,3.5,0.278,29.62,12,1,0.74,1.14,1.36,50.1,-245.849609,222.412109,1140.869141,70.091248,249.992371,15.571594,794.676453,655.233215,71.970695,29.461376,,,,,0,2021,4,8,9,23,33,25,
2,41.148366,-8.678965,3.7,0.617,33.68,12,1,0.74,1.14,1.36,50.1,-79.101562,292.236328,966.308594,169.876099,236.701965,19.615173,773.684998,953.611755,37.484737,29.443405,,,,,0,2021,4,8,9,23,34,25,
1,41.148366,-8.678965,3.6,0.617,33.68,12,1,0.74,1.14,1.36,50.1,281.982422,-357.910156,529.052734,85.617065,-173.316956,-6.843567,668.727722,571.267395,101.958488,29.413454,,,,,0,2021,4,8,9,23,34,25,
3,41.148366,-8.678965,3.7,0.262,33.68,12,1,0.74,1.14,1.36,50.1,43.701172,-216.308594,1139.160156,-250,-250,-6.240845,712.210022,791.677673,134.945053,29.443405,,,,,0,2021,4,8,9,23,34,25,
0,41.148366,-8.678965,3.7,0.617,33.68,12,1,0.74,1.14,1.36,50.1,-462.402344,46.875,864.501953,-250,-68.107605,-0.572205,916.127014,721.20636,-98.959709,29.401474,,,,,0,2021,4,8,9,23,34,25,
3,41.148367,-8.678960,3.8,0.487,82.04,12,1,0.74,1.14,1.36,50.1,-318.115234,439.208984,696.777344,90.042114,-55.114746,7.881165,839.658142,1022.583679,-113.953606,29.437416,,,,,0,2021,4,8,9,23,35,25,
0,41.148367,-8.678963,3.6,0.509,35.72,12,1,0.74,1.14,1.36,50.1,-48.828125,-106.445312,1022.460938,235.725403,249.992371,28.869629,730.202698,812.669128,106.456657,29.458382,,,,,0,2021,4,8,9,23,35,25,
2,41.148367,-8.678961,3.6,0.539,42.75,12,1,0.74,1.14,1.36,50.1,135.742188,-347.412109,614.746094,127.304077,190.765381,24.253845,680.722839,713.709412,128.947495,29.41046,,,,,0,2021,4,8,9,23,35,25,
1,41.148367,-8.678963,3.6,0.509,35.72,12,1,0.74,1.14,1.36,50.1,-9.521484,120.849609,1172.119141,-204.51355,-250,-2.807617,758.691101,886.139221,82.466423,29.419445,,,,,0,2021,4,8,9,23,35,25,
2,41.148366,-8.678956,3.7,0.841,101.85,12,1,0.74,1.14,1.36,50.1,211.669922,213.867188,791.503906,-250,-143.356323,-6.019592,671.726501,767.687439,149.93895,29.42244,,,,,0,2021,4,8,9,23,36,25,
1,41.148366,-8.678956,3.7,0.841,75.6,12,1,0.74,1.14,1.36,50.1,-324.707031,339.84375,947.265625,249.992371,-57.548523,-2.433777,844.156311,935.61908,-34.485958,29.440411,,,,,0,2021,4,8,9,23,36,25,
3,41.148362,-8.678952,3.7,1.17,122.77,12,1,0.74,1.14,1.36,50.1,-40.039062,-607.666016,978.759766,249.992371,249.992371,11.734009,754.192932,434.822968,-74.969475,29.443405,,,,,0,2021,4,8,9,23,36,25,
0,41.148366,-8.678956,4,0.841,75.6,12,1,0.74,1.14,1.36,50.1,350.341797,-671.630859,976.806641,-209.060669,61.180115,17.028809,709.211243,616.249084,107.956047,29.407463,,,,,0,2021,4,8,9,23,36,25,
3,41.148365,-8.678948,3.7,0.503,122.77,12,1,0.74,1.14,1.36,50.1,323.486328,95.214844,802.978516,-183.677673,-39.962769,-16.807556,479.804657,595.257629,109.455437,29.437416,,,,,0,2021,4,8,9,23,37,25,
0,41.148363,-8.678948,3.6,0.685,122.77,12,1,0.74,1.14,1.36,50.1,-80.566406,411.376953,794.921875,-123.382568,-201.431274,-20.500183,767.687439,701.714294,98.959709,29.425434,,,,,0,2021,4,8,9,23,37,25,
2,41.148363,-8.678948,3.6,0.685,122.77,12,1,0.74,1.14,1.36,50.1,-295.410156,190.917969,896.240234,201.74408,-84.80072,-22.010803,722.70575,622.246643,101.958488,29.455387,,,,,0,2021,4,8,9,23,37,25,
1,41.148363,-8.678948,3.6,0.685,122.77,12,1,0.74,1.14,1.36,50.1,246.582031,-559.326172,967.773438,-36.430359,137.054443,-0.953674,617.748474,371.848602,-67.472527,29.449396,,,,,0,2021,4,8,9,23,37,25,
2,41.148368,-8.678946,3.8,0.447,122.77,12,1,0.74,1.14,1.36,50.1,168.945312,-98.632812,954.589844,-57.151794,126.777649,-13.1073,397.338226,533.782654,37.484737,29.434422,,,,,0,2021,4,8,9,23,38,25,
1,41.148367,-8.678946,3.8,0.505,122.77,12,1,0.74,1.14,1.36,50.1,162.597656,143.310547,856.689453,5.79071,-161.102295,-31.364441,437.821747,590.75946,86.964592,29.464373,,,,,0,2021,4,8,9,23,38,25,
3,41.148367,-8.678946,3.9,0.157,122.77,12,1,0.74,1.14,1.36,50.1,-291.259766,-72.998047,1283.203125,-21.858215,-66.513062,-26.802063,526.285706,473.807098,62.974361,29.437416,,,,,0,2021,4,8,9,23,38,25,
0,41.148367,-8.678946,3.8,0.505,122.77,12,1,0.74,1.14,1.36,50.1,-344.970703,-325.683594,1084.716797,87.07428,96.817017,-13.48877,629.743591,398.837616,-10.495727,29.419445,,,,,0,2021,4,8,9,23,38,25,
3,41.148367,-8.678949,3.7,0.191,122.77,12,1,0.74,1.14,1.36,50.1,-66.162109,-60.791016,886.474609,7.972717,186.203003,-9.864807,425.82663,559.272278,64.473747,29.467369,,,,,0,2021,4,8,9,23,39,25,
0,41.148367,-8.678948,3.9,0.294,122.77,12,1,0.74,1.14,1.36,50.1,257.8125,-56.884766,778.320312,41.290283,88.668823,-16.334534,373.347992,503.794891,8.996337,29.443405,,,,,0,2021,4,8,9,23,39,25,
2,41.148367,-8.678949,4.2,0.191,122.77,12,1,0.74,1.14,1.36,50.1,359.130859,-94.726562,1270.263672,-43.418884,-163.330078,-31.387329,335.863251,563.770447,-8.996337,29.443405,,,,,0,2021,4,8,9,23,39,25,
1,41.148367,-8.678948,4.2,0.113,122.77,12,1,0.74,1.14,1.36,50.1,-343.75,-16.845703,937.988281,19.042969,56.991577,-18.249512,568.268616,569.768005,115.452995,29.446402,,,,,0,2021,4,8,9,23,39,25,
2,41.148367,-8.678950,3.8,0.058,122.77,12,1,0.74,1.14,1.36,50.1,-259.521484,49.560547,932.128906,29.945374,68.748474,-16.25061,440.820526,698.715515,121.450554,29.419445,,,,,0,2021,4,8,9,23,40,25,
1,41.148367,-8.678950,4,0.058,122.77,12,1,0.74,1.14,1.36,50.1,316.40625,-144.775391,1067.382812,10.162354,-8.491516,-21.789551,308.874237,595.257629,-19.492064,29.443405,,,,,0,2021,4,8,9,23,40,25,
3,41.148367,-8.678950,3.8,0.058,122.77,12,1,0.74,1.14,1.36,50.1,186.523438,-137.695312,947.509766,-79.01001,-172.134399,-31.021118,307.374847,632.742371,-7.496948,29.470364,,,,,0,2021,4,8,9,23,40,25,
0,41.148367,-8.678950,4,0.058,122.77,12,1,0.74,1.14,1.36,50.1,-241.943359,-10.009766,924.560547,9.002686,-100.387573,-28.038025,500.796112,589.260071,112.454216,29.419445,,,,,0,2021,4,8,9,23,40,25,
3,41.148372,-8.678954,3.6,0.312,34.01,12,1,0.74,1.14,1.36,50.1,382.324219,2.685547,554.931641,-111.618042,-39.779663,-17.845154,245.899887,814.168518,-112.454216,29.449396,,,,,0,2021,4,8,9,23,41,25,
0,41.148371,-8.678952,3.8,0.296,78.2,12,1,0.74,1.14,1.36,50.1,-116.455078,14.160156,832.275391,-138.145447,-250,-35.057068,409.333344,724.205139,104.957268,29.455387,,,,,0,2021,4,8,9,23,41,25,
2,41.148373,-8.678953,3.7,0.621,34.01,12,1,0.74,1.14,1.36,50.1,-410.888672,66.40625,970.947266,41.679382,-180.229187,-29.747009,485.802216,830.661804,130.446884,29.425434,,,,,0,2021,4,8,9,23,41,25,
1,41.148371,-8.678952,3.7,0.296,78.2,12,1,0.74,1.14,1.36,50.1,401.855469,-248.779297,1156.25,58.586121,249.992371,-2.281189,289.382172,646.236877,-46.481075,29.428431,,,,,0,2021,4,8,9,23,41,25,
2,41.148373,-8.678957,3.5,0.512,34.01,12,1,0.74,1.14,1.36,50.1,67.382812,-183.837891,698.730469,-105.445862,249.992371,1.342773,418.329681,848.65448,109.455437,29.446402,,,,,0,2021,4,8,9,23,42,25,
1,41.148373,-8.678956,3.5,0.196,34.01,12,1,0.74,1.14,1.36,50.1,333.496094,185.791016,1160.15625,-5.706787,-250,-39.024353,340.36142,977.60199,-14.993896,29.413454,,,,,0,2021,4,8,9,23,42,25,
3,41.148376,-8.678959,3.5,1.189,343.93,12,1,0.74,1.14,1.36,50.1,-448.486328,-178.955078,976.318359,177.406311,-212.799072,-32.699585,614.749695,917.626404,134.945053,29.431425,,,,,0,2021,4,8,9,23,42,25,
0,41.148373,-8.678955,3.6,0.411,34.01,12,1,0.74,1.14,1.36,50.1,-475.341797,-261.962891,1204.101562,81.504822,249.992371,-0.846863,508.29306,775.184387,157.435898,29.458382,,,,,0,2021,4,8,9,23,42,25,
3,41.148378,-8.678960,3,0.517,351.33,12,1,0.74,1.14,1.36,50.1,-58.105469,-45.654297,1164.306641,-141.136169,249.992371,5.004883,518.788757,977.60199,92.962151,29.455387,,,,,0,2021,4,8,9,23,43,25,
0,41.148376,-8.678959,3.2,0.484,343.93,12,1,0.74,1.14,1.36,50.1,499.511719,169.433594,827.148438,-8.522034,27.320862,-16.151428,401.836395,1120.043945,-137.943832,29.446402,,,,,0,2021,4,8,9,23,43,25,
2,41.148377,-8.678960,3.2,0.457,343.93,12,1,0.74,1.14,1.36,50.1,136.474609,-163.085938,1202.148438,181.243896,-250,-40.252686,503.794891,917.626404,119.951164,29.440411,,,,,0,2021,4,8,9,23,43,25,
1,41.148377,-8.678960,3.2,0.403,343.93,12,1,0.74,1.14,1.36,50.1,-276.123047,-62.988281,710.449219,-185.203552,236.587524,-2.716064,646.236877,931.120911,116.952385,29.455387,,,,,0,2021,4,8,9,23,43,25,
2,41.148381,-8.678961,3.3,0.547,7.09,12,1,0.74,1.14,1.36,50.1,-611.816406,-338.378906,1106.201172,110.679626,11.222839,-13.938904,737.699646,904.131897,91.462761,29.443405,,,,,0,2021,4,8,9,23,44,25,
1,41.148380,-8.678961,3.3,0.21,3.89,12,1,0.74,1.14,1.36,50.1,434.570312,151.367188,810.058594,-110.527039,64.102173,-6.904602,436.322357,1040.576294,22.490843,29.455387,,,,,0,2021,4,8,9,23,44,25,
3,41.148381,-8.678962,3.1,0.273,7.09,12,1,0.74,1.14,1.36,50.1,515.625,233.642578,865.478516,-20.851135,-174.240112,-25.779724,452.815643,1085.557983,-31.487181,29.458382,,,,,0,2021,4,8,9,23,44,25,
0,41.148380,-8.678960,3.2,0.644,3.89,12,1,0.74,1.14,1.36,50.1,-186.279297,-74.951172,645.507812,128.944397,-180.877686,-25.07019,593.75824,947.614197,121.450554,29.440411,,,,,0,2021,4,8,9,23,44,25,
3,41.148382,-8.678961,3.6,0.265,1.78,12,1,0.74,1.14,1.36,50.1,-339.84375,-185.058594,662.109375,249.992371,-36.445618,-21.148682,866.647156,841.157532,-19.492064,29.446402,,,,,0,2021,4,8,9,23,45,25,
0,41.148382,-8.678962,3.2,0.359,5.02,12,1,0.74,1.14,1.36,50.1,-263.916016,-356.201172,981.689453,-108.528137,249.992371,8.178711,731.702087,878.642273,100.459099,29.419445,,,,,0,2021,4,8,9,23,45,25,
2,41.148382,-8.678962,3.3,0.34,1.78,12,1,0.74,1.14,1.36,50.1,212.402344,-210.9375,924.072266,-246.185303,249.992371,2.166748,625.245422,862.148987,130.446884,29.470364,,,,,0,2021,4,8,9,23,45,25,
1,41.148381,-8.678962,3.1,0.156,5.02,12,1,0.74,1.14,1.36,50.1,49.072266,229.492188,1223.144531,197.769165,-250,-43.663025,682.222229,1016.586121,52.478634,29.440411,,,,,0,2021,4,8,9,23,45,25,
2,41.148385,-8.678956,3.9,0.536,56.78,12,1,0.74,1.14,1.36,50.1,-86.425781,329.101562,707.275391,205.886841,-133.087158,-38.803101,764.68866,776.683777,83.965813,29.41046,,,,,0,2021,4,8,9,23,46,25,
1,41.148384,-8.678957,3.9,1.034,60.85,12,1,0.74,1.14,1.36,50.1,-111.083984,-634.765625,860.839844,8.415222,190.002441,-11.459351,793.177063,490.300385,-32.986568,29.452393,,,,,0,2021,4,8,9,23,46,25,
3,41.148385,-8.678953,4.1,0.893,61.18,12,1,0.74,1.14,1.36,50.1,196.777344,-54.199219,973.632812,-250,18.157959,-26.062012,637.24054,557.772888,97.46032,29.458382,,,,,0,2021,4,8,9,23,46,25,
0,41.148384,-8.678960,3.9,0.448,18.59,12,1,0.74,1.14,1.36,50.1,284.423828,425.78125,867.919922,-188.63678,-154.930115,-28.381348,689.719177,946.114807,82.466423,29.401474,,,,,0,2021,4,8,9,23,46,25,
3,41.148387,-8.678949,4,0.477,50.45,12,1,0.74,1.13,1.36,50.1,-0.488281,160.400391,972.900391,249.992371,76.286316,-34.629822,580.263733,584.761902,127.448112,29.434422,,,,,0,2021,4,8,9,23,47,25,
0,41.148385,-8.678953,4,0.311,61.18,12,1,0.74,1.13,1.36,50.1,-61.035156,-300.048828,1149.902344,249.992371,50.201416,-32.974243,650.735046,392.840057,-23.990232,29.449396,,,,,0,2021,4,8,9,23,47,25,
2,41.148386,-8.678950,4.1,0.466,69.37,12,1,0.74,1.13,1.36,50.1,41.259766,-471.435547,974.609375,-141.143799,-90.087891,-41.984558,596.757019,365.851044,-94.46154,29.434422,,,,,0,2021,4,8,9,23,47,25,
1,41.148386,-8.678951,4,0.48,59.92,12,1,0.74,1.13,1.36,50.1,-26.611328,292.480469,831.298828,-57.487488,24.543762,-34.851074,671.726501,692.717957,142.442001,29.452393,,,,,0,2021,4,8,9,23,47,25,
2,41.148388,-8.678945,3.8,0.26,64.18,12,1,0.74,1.13,1.36,50.1,-157.470703,57.861328,901.611328,-185.653687,-70.533752,-37.620544,545.777771,478.305267,74.969475,29.431425,,,,,0,2021,4,8,9,23,48,25,
1,41.148388,-8.678946,4.1,0.587,64.18,12,1,0.74,1.13,1.36,50.1,173.095703,-191.894531,1221.923828,141.76178,88.874817,-32.943726,487.301605,476.805878,41.982906,29.440411,,,,,0,2021,4,8,9,23,48,25,
3,41.148387,-8.678944,3.7,0.462,64.18,12,1,0.74,1.13,1.36,50.1,249.023438,-402.587891,866.699219,175.422668,48.164368,-31.257629,422.82785,412.332123,-64.473747,29.455387,,,,,0,2021,4,8,9,23,48,25,
0,41.148387,-8.678947,4,0.612,63.58,12,1,0.74,1.13,1.36,50.1,-82.03125,39.306641,808.105469,-217.23938,-83.641052,-42.266846,575.765564,581.763123,130.446884,29.449396,,,,,0,2021,4,8,9,23,48,25,
3,41.148386,-8.678936,3.6,0.715,72.52,12,1,0.74,1.13,1.36,50.1,-23.4375,155.517578,1189.697266,-80.543518,-156.112671,-34.118652,424.32724,715.208801,115.452995,29.425434,,,,,0,2021,4,8,9,23,49,25,
0,41.148388,-8.678941,3.7,0.776,72.52,12,1,0.74,1.13,1.36,50.1,-299.560547,388.183594,1208.740234,-121.482849,-18.096924,-29.556274,562.271057,650.735046,139.443222,29.416451,,,,,0,2021,4,8,9,23,49,25,
2,41.148388,-8.678938,3.6,0.554,72.52,12,1,0.74,1.13,1.36,50.1,-124.023438,-41.992188,717.773438,181.488037,127.151489,-18.745422,494.798553,547.277161,83.965813,29.416451,,,,,0,2021,4,8,9,23,49,25,
1,41.148388,-8.678940,3.6,0.428,72.52,12,1,0.74,1.13,1.36,50.1,281.494141,-435.546875,850.830078,-34.957886,-20.980835,-28.6026,403.335785,401.836395,-143.941391,29.413454,,,,,0,2021,4,8,9,23,49,25,
