timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-07-05 00:56:00.000,0,53.8109,-14.0513,,,,,,,,,,14.3,14.4,,,,,,,,,,,,,,2021,7,5,0,56,0,
2021-07-05 01:16:00.000,0,53.8107,-14.0514,,,,,,,,,,14.3,14.4,,,,,,,,,,,,,,2021,7,5,1,16,0,
2021-07-05 01:36:00.000,0,53.8111,-14.0511,,,,,,,,,,14.3,14.4,,,,,,,,,,,,,,2021,7,5,1,36,0,
2021-07-05 01:56:00.000,0,53.8097,-14.0532,,,,,,,,,,14.3,14.4,,,,,,,,,,,,,3.8,2021,7,5,1,56,0,
2021-07-05 02:16:00.000,0,53.811,-14.0513,,,,14,,,,,,14.3,1.6,11.1,11.1,,3.9,10,9,11,242,250,64,60,9.2,3.8,2021,7,5,2,16,0,
2021-07-05 02:36:00.000,0,53.8163,-14.0464,,,,,,,,,,14.3,14.4,,,,,,,,,,,,,,2021,7,5,2,36,0,
2021-07-05 02:56:00.000,0,53.8161,-14.047,,,,,,,,,,14.3,14.4,,,,,,,,,,,,,,2021,7,5,2,56,0,
2021-07-05 03:16:00.000,0,53.8149,-14.0477,,,,,,,,,,14.3,14.4,,,,,,,,,,,,,3.8,2021,7,5,3,16,0,
2021-07-05 03:36:00.000,0,53.8222,-14.0495,,,,,,,,,,14.2,14.4,,,,,,,,,,,,,,2021,7,5,3,36,0,
2021-07-05 03:56:00.000,0,53.8225,-14.0496,,,,,,,,,,14.2,14.4,,,,,,,,,,,,,,2021,7,5,3,56,0,
2021-07-05 04:16:00.000,0,53.8227,-14.0499,,,,,,,,,,14.2,14.4,,,,,,,,,,,,,,2021,7,5,4,16,0,
2021-07-05 04:36:00.000,0,53.821,-14.049,,,,,,,,,,14.2,14.4,,,,,,,,,,,,,3.9,2021,7,5,4,36,0,
2021-07-05 06:16:00.000,0,53.8346,-14.0479,,,,,,,,,,14.3,14.7,,,,,,,,,,,,,,2021,7,5,6,16,0,
2021-07-05 06:36:00.000,0,53.8345,-14.0476,,,,,,,,,,14.3,14.7,,,,,,,,,,,,,,2021,7,5,6,36,0,
2021-07-05 06:56:00.000,0,53.8339,-14.0474,,,,,,,,,,14.3,14.8,,,,,,,,,,,,,,2021,7,5,6,56,0,
2021-07-05 07:16:00.000,0,53.8332,-14.0482,,,,,,,,,,14.3,14.7,,,,,,,,,,,,,3.8,2021,7,5,7,16,0,
2021-07-05 08:56:00.000,0,53.8373,-14.0422,,,,,,,,,,15.3,16.1,,,,,,,,,,,,,,2021,7,5,8,56,0,
2021-07-05 09:16:00.000,0,53.8382,-14.0418,,,,,,,,,,15.3,16.3,,,,,,,,,,,,,,2021,7,5,9,16,0,
2021-07-05 09:36:00.000,0,53.8385,-14.0416,,,,,,,,,,15.3,16.3,,,,,,,,,,,,,,2021,7,5,9,36,0,
2021-07-05 09:56:00.000,0,53.8387,-14.0414,,,,,,,,,,15.1,16,,,,,,,,,,,,,,2021,7,5,9,56,0,
2021-07-05 10:16:00.000,0,53.8378,-14.0422,,,,,,,,,,15.1,16,,,,,,,,,,,,,3.8,2021,7,5,10,16,0,
2021-07-05 10:56:00.000,0,53.8404,-14.0318,,,,,,,,,,16.2,17,,,,,,,,,,,,,,2021,7,5,10,56,0,
2021-07-05 11:16:00.000,0,53.8401,-14.0315,,,,,,,,,,16.3,17.1,,,,,,,,,,,,,,2021,7,5,11,16,0,
2021-07-05 11:36:00.000,0,53.8402,-14.0264,,,,,,,,,,16.5,17.4,,,,,,,,,,,,,,2021,7,5,11,36,0,
2021-07-05 11:56:00.000,0,53.8405,-14.0263,,,,,,,,,,16.5,17.2,,,,,,,,,,,,,,2021,7,5,11,56,0,
2021-07-05 12:16:00.000,0,53.8404,-14.0262,,,,,,,,,,16.7,17.8,,,,,,,,,,,,,,2021,7,5,12,16,0,
2021-07-05 12:36:00.000,0,53.8403,-14.0287,,,,,,,,,,16.4,17.3,,,,,,,,,,,,,3.8,2021,7,5,12,36,0,
2021-07-05 12:56:00.000,0,53.8422,-14.0182,,,,,,,,,,16.8,17.5,,,,,,,,,,,,,,2021,7,5,12,56,0,
2021-07-05 13:16:00.000,0,53.842,-14.0183,,,,,,,,,,16.6,17.4,,,,,,,,,,,,,,2021,7,5,13,16,0,
2021-07-05 13:36:00.000,0,53.8417,-14.0182,,,,,,,,,,16.6,17.5,,,,,,,,,,,,,,2021,7,5,13,36,0,
2021-07-05 13:56:00.000,0,53.8417,-14.0204,,,,,,,,,,16.6,17.4,,,,,,,,,,,,,3.8,2021,7,5,13,56,0,
2021-07-05 14:16:00.000,0,53.8415,-14.0183,,,,,,,,,,16.7,17.6,,,,,,,,,,,,,3.8,2021,7,5,14,16,0,
2021-07-05 16:56:00.000,0,53.8218,-13.9857,,,,,,,,,,14.8,15.1,,,,,,,,,,,,,,2021,7,5,16,56,0,
2021-07-05 17:16:00.000,0,53.8221,-13.9859,,,,,,,,,,15.1,15.4,,,,,,,,,,,,,,2021,7,5,17,16,0,
2021-07-05 17:36:00.000,0,53.822,-13.9861,,,,,,,,,,15,15.2,,,,,,,,,,,,,,2021,7,5,17,36,0,
2021-07-05 17:56:00.000,0,53.8245,-13.9887,,,,,,,,,,15.1,15.4,,,,,,,,,,,,,3.9,2021,7,5,17,56,0,
2021-07-05 18:56:00.000,0,53.8017,-13.9763,,,,,,,,,,15,15.1,,,,,,,,,,,,,,2021,7,5,18,56,0,
2021-07-05 19:16:00.000,0,53.8015,-13.9764,,,,,,,,,,15.1,15.2,,,,,,,,,,,,,,2021,7,5,19,16,0,
2021-07-05 19:36:00.000,0,53.794,-13.9735,,,,,,,,,,14.8,15,,,,,,,,,,,,,,2021,7,5,19,36,0,
2021-07-05 19:56:00.000,0,53.7936,-13.9733,,,,,,,,,,14.6,14.8,,,,,,,,,,,,,,2021,7,5,19,56,0,
2021-07-05 20:16:00.000,0,53.7939,-13.9737,,,,,,,,,,14.8,15,,,,,,,,,,,,,,2021,7,5,20,16,0,
2021-07-05 20:36:00.000,0,53.7975,-13.9751,,,,,,,,,,14.8,15,,,,,,,,,,,,,3.8,2021,7,5,20,36,0,
2021-07-05 20:56:00.000,0,53.7775,-13.9692,,,,,,,,,,14.6,14.8,,,,,,,,,,,,,,2021,7,5,20,56,0,
2021-07-05 21:16:00.000,0,53.7769,-13.9697,,,,,,,,,,14.6,14.8,,,,,,,,,,,,,,2021,7,5,21,16,0,
2021-07-05 21:36:00.000,0,53.7681,-13.9685,,,,,,,,,,14.3,14.4,,,,,,,,,,,,,,2021,7,5,21,36,0,
2021-07-05 21:56:00.000,0,53.7684,-13.9687,,,,,,,,,,14.1,14.2,,,,,,,,,,,,,,2021,7,5,21,56,0,
2021-07-05 22:16:00.000,0,53.769,-13.9693,,,,,,,,,,14.4,14.5,,,,,,,,,,,,,,2021,7,5,22,16,0,
2021-07-05 22:36:00.000,0,53.7729,-13.9695,,,,,,,,,,14.4,14.5,,,,,,,,,,,,,3.8,2021,7,5,22,36,0,
2021-07-05 23:36:00.000,0,53.7539,-13.9782,,,,,,,,,,14.4,14.6,,,,,,,,,,,,,,2021,7,5,23,36,0,
2021-07-06 00:16:00.000,0,53.7542,-13.9779,,,,,,,,,,14.4,14.6,,,,,,,,,,,,,,2021,7,6,0,16,0,
2021-07-06 02:16:00.000,0,53.7369,-13.9745,,,,,,,,,,14.2,14.4,,,,,,,,,,,,,,2021,7,6,2,16,0,
2021-07-06 02:36:00.000,0,53.7368,-13.9746,,,,,,,,,,14.2,14.4,,,,,,,,,,,,,,2021,7,6,2,36,0,
2021-07-06 02:56:00.000,0,53.7368,-13.9744,,,,,,,,,,14.2,14.3,,,,,,,,,,,,,,2021,7,6,2,56,0,
2021-07-06 03:16:00.000,0,53.7392,-13.9755,,,,,,,,,,14.2,14.4,,,,,,,,,,,,,3.8,2021,7,6,3,16,0,
2021-07-06 03:56:00.000,0,53.7263,-13.9696,,,,,,,,,,14.1,14.3,,,,,,,,,,,,,,2021,7,6,3,56,0,
2021-07-06 04:36:00.000,0,53.7287,-13.9706,,,,,,,,,,14.1,14.3,,,,,,,,,,,,,3.8,2021,7,6,4,36,0,
2021-07-06 04:56:00.000,0,53.7107,-13.97,,,,,,,,,,14,14.2,,,,,,,,,,,,,,2021,7,6,4,56,0,
2021-07-06 05:16:00.000,0,53.7103,-13.9711,,,,,,,,,,14,14.2,,,,,,,,,,,,,,2021,7,6,5,16,0,
2021-07-06 05:36:00.000,0,53.7101,-13.9713,,,,,,,,,,14,14.2,,,,,,,,,,,,,,2021,7,6,5,36,0,
2021-07-06 05:56:00.000,0,53.7142,-13.9705,,,,,,,,,,14,14.2,,,,,,,,,,,,,3.8,2021,7,6,5,56,0,
2021-07-06 06:16:00.000,0,53.7098,-13.9718,,,,,,,,,,14,14.1,,,,,,,,,,,,,3.8,2021,7,6,6,16,0,
2021-07-06 06:36:00.000,0,53.6924,-13.9756,,,,,,,,,,14,14.2,,,,,,,,,,,,,,2021,7,6,6,36,0,
2021-07-06 06:56:00.000,0,53.6925,-13.976,,,,,,,,,,14,14.2,,,,,,,,,,,,,,2021,7,6,6,56,0,
2021-07-06 07:16:00.000,0,53.6968,-13.9747,,,,,,,,,,14,14.2,,,,,,,,,,,,,3.8,2021,7,6,7,16,0,
2021-07-06 07:56:00.000,0,53.689,-13.9776,,,,,,,,,,13.9,14.1,,,,,,,,,,,,,3.8,2021,7,6,7,56,0,
2021-07-06 08:36:00.000,0,53.6696,-13.9936,,,,,,,,,,13.9,14.1,,,,,,,,,,,,,,2021,7,6,8,36,0,
2021-07-06 08:56:00.000,0,53.6698,-13.9919,,,,,,,,,,13.9,14.1,,,,,,,,,,,,,,2021,7,6,8,56,0,
2021-07-06 09:16:00.000,0,53.67,-13.9916,,,,,,,,,,13.9,14.1,,,,,,,,,,,,,,2021,7,6,9,16,0,
2021-07-06 09:36:00.000,0,53.6672,-13.9922,,,,,,,,,,13.9,14.1,,,,,,,,,,,,,,2021,7,6,9,36,0,
2021-07-06 09:56:00.000,0,53.6592,-13.9939,,,,,,,,,,13.8,13.9,,,,,,,,,,,,,,2021,7,6,9,56,0,
2021-07-06 10:16:00.000,0,53.6591,-13.993,,,,,,,,,,13.8,14,,,,,,,,,,,,,,2021,7,6,10,16,0,
2021-07-06 10:36:00.000,0,53.6538,-13.9945,,,,,,,,,,13.9,14.2,,,,,,,,,,,,,,2021,7,6,10,36,0,
2021-07-06 10:56:00.000,0,53.654,-13.9943,,,,,,,,,,13.9,14.2,,,,,,,,,,,,,,2021,7,6,10,56,0,
2021-07-06 11:16:00.000,0,53.6541,-13.9942,,,,,,,,,,14,14.4,,,,,,,,,,,,,,2021,7,6,11,16,0,
2021-07-06 11:36:00.000,0,53.6566,-13.9938,,,,,,,,,,13.9,14.2,,,,,,,,,,,,,3.8,2021,7,6,11,36,0,
2021-07-06 18:16:00.000,0,53.5679,-13.9923,,,,,,,,,,13.7,13.9,,,,,,,,,,,,,,2021,7,6,18,16,0,
2021-07-06 18:36:00.000,0,53.5682,-13.9916,,,,,,,,,,13.7,13.9,,,,,,,,,,,,,,2021,7,6,18,36,0,
2021-07-06 18:56:00.000,0,53.568,-13.9919,,,,,,,,,,13.7,13.8,,,,,,,,,,,,,,2021,7,6,18,56,0,
2021-07-06 19:16:00.000,0,53.5721,-13.9899,,,,,,,,,,13.7,13.9,,,,,,,,,,,,,3.8,2021,7,6,19,16,0,
2021-07-06 20:16:00.000,0,53.5436,-14.0008,,,,,,,,,,13.7,13.9,,,,,,,,,,,,,,2021,7,6,20,16,0,
2021-07-06 20:36:00.000,0,53.5441,-14.0011,,,,,,,,,,13.7,13.9,,,,,,,,,,,,,,2021,7,6,20,36,0,
2021-07-06 20:56:00.000,0,53.5402,-14.0021,,,,,,,,,,13.7,13.9,,,,,,,,,,,,,,2021,7,6,20,56,0,
2021-07-06 21:16:00.000,0,53.5479,-13.9997,,,,,,,,,,13.7,13.9,,,,,,,,,,,,,3.8,2021,7,6,21,16,0,
2021-07-06 21:36:00.000,0,53.5332,-14.0054,,,,,,,,,,13.7,13.9,,,,,,,,,,,,,,2021,7,6,21,36,0,
2021-07-06 21:56:00.000,0,53.5298,-14.0071,,,,,,,,,,13.7,13.9,,,,,,,,,,,,,,2021,7,6,21,56,0,
2021-07-06 22:16:00.000,0,53.5368,-14.0038,,,,,,,,,,13.7,13.9,,,,,,,,,,,,,3.8,2021,7,6,22,16,0,
2021-07-06 22:36:00.000,0,53.5334,-14.0055,,,,,,,,,,13.7,13.9,,,,,,,,,,,,,3.8,2021,7,6,22,36,0,
2021-07-06 23:56:00.000,0,53.514,-14.0112,,,,,,,,,,13.7,13.9,,,,,,,,,,,,,,2021,7,6,23,56,0,
2021-07-07 00:16:00.000,0,53.5141,-14.0111,,,,,,,,,,13.7,13.9,,,,,,,,,,,,,,2021,7,7,0,16,0,
2021-07-07 01:16:00.000,0,53.5124,-14.012,,,,11,,,,,,13.7,1,11.1,11.1,,4.2,8,7,8,329,333,62,42,6.3,3.8,2021,7,7,1,16,0,
2021-07-07 02:16:00.000,0,53.5083,-14.0105,,,,14,,,,,,13.7,1,11.1,11.1,,4,8,8,8,326,335,64,42,7.6,3.8,2021,7,7,2,16,0,
2021-07-07 03:16:00.000,0,53.5041,-14.0059,,,,17,,,,,,13.7,1,11.1,11.1,,4.3,8,7,8,329,340,63,45,7.8,3.8,2021,7,7,3,16,0,
2021-07-07 03:36:00.000,0,53.5005,-13.9989,,,,,,,,,,13.7,13.8,,,,,,,,,,,,,,2021,7,7,3,36,0,
2021-07-07 03:56:00.000,0,53.5004,-13.9995,,,,,,,,,,13.7,13.8,,,,,,,,,,,,,,2021,7,7,3,56,0,
2021-07-07 04:16:00.000,0,53.5004,-13.9995,,,,,,,,,,13.7,13.8,,,,,,,,,,,,,,2021,7,7,4,16,0,
2021-07-07 04:36:00.000,0,53.5012,-14.0006,,,,,,,,,,13.7,13.8,,,,,,,,,,,,,3.8,2021,7,7,4,36,0,
2021-07-07 07:16:00.000,0,53.4881,-13.9873,,,,12,,,,,,13.7,1.1,11.1,11.1,,4.2,9,8,12,327,29,69,77,9.9,3.8,2021,7,7,7,16,0,
2021-07-07 07:56:00.000,0,53.4751,-13.9737,,,,,,,,,,13.7,14,,,,,,,,,,,,,,2021,7,7,7,56,0,
2021-07-07 08:16:00.000,0,53.4709,-13.9701,,,,,,,,,,13.8,14,,,,,,,,,,,,,,2021,7,7,8,16,0,
2021-07-07 08:36:00.000,0,53.4672,-13.9694,,,,,,,,,,13.8,14.1,,,,,,,,,,,,,,2021,7,7,8,36,0,
2021-07-07 08:56:00.000,0,53.467,-13.9698,,,,,,,,,,13.8,14.1,,,,,,,,,,,,,,2021,7,7,8,56,0,
2021-07-07 09:16:00.000,0,53.4669,-13.9709,,,,,,,,,,13.8,14.2,,,,,,,,,,,,,,2021,7,7,9,16,0,
2021-07-07 09:36:00.000,0,53.4703,-13.9721,,,,,,,,,,13.8,14.1,,,,,,,,,,,,,3.8,2021,7,7,9,36,0,
2021-07-07 10:16:00.000,0,53.4512,-13.9635,,,,,,,,,,13.9,14.4,,,,,,,,,,,,,,2021,7,7,10,16,0,
2021-07-07 10:36:00.000,0,53.4511,-13.9632,,,,,,,,,,13.9,14.2,,,,,,,,,,,,,,2021,7,7,10,36,0,
2021-07-07 10:56:00.000,0,53.4509,-13.9632,,,,,,,,,,13.9,14.1,,,,,,,,,,,,,,2021,7,7,10,56,0,
2021-07-07 11:16:00.000,0,53.4544,-13.9646,,,,,,,,,,13.9,14.2,,,,,,,,,,,,,3.8,2021,7,7,11,16,0,
2021-07-07 12:36:00.000,0,53.4381,-13.961,,,,,,,,,,14,14.6,,,,,,,,,,,,,,2021,7,7,12,36,0,
2021-07-07 12:56:00.000,0,53.4376,-13.9608,,,,,,,,,,14.1,14.8,,,,,,,,,,,,,,2021,7,7,12,56,0,
2021-07-07 13:16:00.000,0,53.4378,-13.9605,,,,,,,,,,14.2,14.9,,,,,,,,,,,,,,2021,7,7,13,16,0,
2021-07-07 13:36:00.000,0,53.4385,-13.9612,,,,,,,,,,14.1,14.6,,,,,,,,,,,,,,2021,7,7,13,36,0,
2021-07-07 13:56:00.000,0,53.4388,-13.961,,,,,,,,,,14.1,14.7,,,,,,,,,,,,,3.8,2021,7,7,13,56,0,
2021-07-07 18:16:00.000,0,53.4428,-13.9395,,,,,,,,,,14,14.3,,,,,,,,,,,,,,2021,7,7,18,16,0,
2021-07-07 18:36:00.000,0,53.4408,-13.9373,,,,,,,,,,14.1,14.3,,,,,,,,,,,,,,2021,7,7,18,36,0,
2021-07-07 18:56:00.000,0,53.4409,-13.9377,,,,,,,,,,14.1,14.3,,,,,,,,,,,,,,2021,7,7,18,56,0,
2021-07-07 19:16:00.000,0,53.44,-13.9381,,,,,,,,,,14.1,14.3,,,,,,,,,,,,,,2021,7,7,19,16,0,
2021-07-07 19:36:00.000,0,53.4338,-13.9322,,,,,,,,,,14,14.1,,,,,,,,,,,,,,2021,7,7,19,36,0,
2021-07-07 19:56:00.000,0,53.4337,-13.9321,,,,,,,,,,14,14.2,,,,,,,,,,,,,,2021,7,7,19,56,0,
2021-07-07 20:16:00.000,0,53.4338,-13.9319,,,,,,,,,,14,14.2,,,,,,,,,,,,,,2021,7,7,20,16,0,
2021-07-07 20:36:00.000,0,53.4358,-13.9341,,,,,,,,,,14,14.2,,,,,,,,,,,,,3.8,2021,7,7,20,36,0,
2021-07-07 20:56:00.000,0,53.4239,-13.9212,,,,,,,,,,14,14.1,,,,,,,,,,,,,,2021,7,7,20,56,0,
2021-07-07 21:16:00.000,0,53.42,-13.9182,,,,,,,,,,14,14.1,,,,,,,,,,,,,,2021,7,7,21,16,0,
2021-07-07 21:36:00.000,0,53.4204,-13.9195,,,,,,,,,,14,14.1,,,,,,,,,,,,,,2021,7,7,21,36,0,
2021-07-07 21:56:00.000,0,53.4195,-13.9192,,,,,,,,,,14,14.1,,,,,,,,,,,,,,2021,7,7,21,56,0,
2021-07-07 22:16:00.000,0,53.4228,-13.9215,,,,,,,,,,14,14.1,,,,,,,,,,,,,3.8,2021,7,7,22,16,0,
2021-07-07 22:36:00.000,0,53.4103,-13.9167,,,,,,,,,,13.9,14.1,,,,,,,,,,,,,,2021,7,7,22,36,0,
2021-07-07 22:56:00.000,0,53.4101,-13.9171,,,,,,,,,,13.9,14.1,,,,,,,,,,,,,,2021,7,7,22,56,0,
2021-07-07 23:16:00.000,0,53.4133,-13.9177,,,,14,,,,,,13.9,1.3,11.1,11.1,,1.6,7,6,6,294,340,67,56,3,3.8,2021,7,7,23,16,0,
2021-07-07 23:36:00.000,0,53.4024,-13.9205,,,,,,,,,,13.9,14.1,,,,,,,,,,,,,,2021,7,7,23,36,0,
2021-07-07 23:56:00.000,0,53.4034,-13.9213,,,,,,,,,,13.9,14.1,,,,,,,,,,,,,,2021,7,7,23,56,0,
2021-07-08 00:16:00.000,0,53.4039,-13.9222,,,,,,,,,,13.9,14.1,,,,,,,,,,,,,,2021,7,8,0,16,0,
2021-07-08 00:36:00.000,0,53.405,-13.9203,,,,,,,,,,13.9,14.1,,,,,,,,,,,,,3.8,2021,7,8,0,36,0,
2021-07-08 00:56:00.000,0,53.3998,-13.9285,,,,,,,,,,13.9,14.1,,,,,,,,,,,,,,2021,7,8,0,56,0,
2021-07-08 01:16:00.000,0,53.3999,-13.9278,,,,,,,,,,13.9,14.1,,,,,,,,,,,,,,2021,7,8,1,16,0,
2021-07-08 01:36:00.000,0,53.3994,-13.926,,,,,,,,,,13.9,14.1,,,,,,,,,,,,,,2021,7,8,1,36,0,
2021-07-08 01:56:00.000,0,53.4007,-13.9262,,,,,,,,,,13.9,14.1,,,,,,,,,,,,,3.8,2021,7,8,1,56,0,
2021-07-08 02:16:00.000,0,53.3999,-13.9272,,,,17,,,,,,13.9,1.3,11.1,11.1,,1.5,7,6,6,286,302,66,57,3,3.8,2021,7,8,2,16,0,
2021-07-08 05:56:00.000,0,53.4219,-13.922,,,,,,,,,,13.9,14.2,,,,,,,,,,,,,,2021,7,8,5,56,0,
2021-07-08 06:16:00.000,0,53.4166,-13.9289,,,,13,,,,,,13.9,1.3,11.1,11.1,,2.1,8,7,9,296,303,62,51,3.1,3.8,2021,7,8,6,16,0,
2021-07-08 06:36:00.000,0,53.4207,-13.9222,,,,,,,,,,13.9,14.2,,,,,,,,,,,,,,2021,7,8,6,36,0,
2021-07-08 06:56:00.000,0,53.4222,-13.9133,,,,,,,,,,14,14.3,,,,,,,,,,,,,,2021,7,8,6,56,0,
2021-07-08 07:16:00.000,0,53.4225,-13.9136,,,,,,,,,,14.1,14.3,,,,,,,,,,,,,,2021,7,8,7,16,0,
2021-07-08 07:36:00.000,0,53.4216,-13.9083,,,,,,,,,,13.9,14.2,,,,,,,,,,,,,,2021,7,8,7,36,0,
2021-07-08 07:56:00.000,0,53.4215,-13.9085,,,,,,,,,,14,14.3,,,,,,,,,,,,,,2021,7,8,7,56,0,
2021-07-08 08:16:00.000,0,53.4215,-13.9137,,,,15,,,,,,14,1.5,11.1,11.1,,2,8,7,9,302,304,60,44,2.9,3.8,2021,7,8,8,16,0,
2021-07-08 08:36:00.000,0,53.4215,-13.911,,,,,,,,,,14,14.3,,,,,,,,,,,,,3.8,2021,7,8,8,36,0,
2021-07-08 08:56:00.000,0,53.4195,-13.903,,,,,,,,,,14.1,14.4,,,,,,,,,,,,,,2021,7,8,8,56,0,
2021-07-08 09:16:00.000,0,53.4192,-13.9017,,,,,,,,,,14.1,14.4,,,,,,,,,,,,,,2021,7,8,9,16,0,
2021-07-08 09:36:00.000,0,53.4199,-13.9046,,,,,,,,,,14.1,14.4,,,,,,,,,,,,,3.8,2021,7,8,9,36,0,
2021-07-08 09:56:00.000,0,53.417,-13.8916,,,,,,,,,,14.1,14.4,,,,,,,,,,,,,,2021,7,8,9,56,0,
2021-07-08 10:16:00.000,0,53.4157,-13.8892,,,,,,,,,,14.1,14.4,,,,,,,,,,,,,,2021,7,8,10,16,0,
2021-07-08 10:36:00.000,0,53.4176,-13.8924,,,,,,,,,,14.1,14.4,,,,,,,,,,,,,,2021,7,8,10,36,0,
2021-07-08 10:56:00.000,0,53.4163,-13.8896,,,,,,,,,,14.1,14.4,,,,,,,,,,,,,,2021,7,8,10,56,0,
2021-07-08 11:16:00.000,0,53.4154,-13.8815,,,,,,,,,,14.3,15,,,,,,,,,,,,,,2021,7,8,11,16,0,
2021-07-08 11:36:00.000,0,53.4155,-13.8813,,,,,,,,,,14.4,15,,,,,,,,,,,,,,2021,7,8,11,36,0,
2021-07-08 11:56:00.000,0,53.4156,-13.881,,,,,,,,,,14.4,14.9,,,,,,,,,,,,,,2021,7,8,11,56,0,
2021-07-08 12:16:00.000,0,53.415,-13.8817,,,,,,,,,,14.3,14.7,,,,,,,,,,,,,,2021,7,8,12,16,0,
2021-07-08 12:36:00.000,0,53.4152,-13.8821,,,,,,,,,,14.3,14.8,,,,,,,,,,,,,,2021,7,8,12,36,0,
2021-07-08 12:56:00.000,0,53.4159,-13.8811,,,,,,,,,,14.4,15.1,,,,,,,,,,,,,,2021,7,8,12,56,0,
2021-07-08 13:16:00.000,0,53.4166,-13.8801,,,,,,,,,,14.5,15.1,,,,,,,,,,,,,,2021,7,8,13,16,0,
2021-07-08 13:36:00.000,0,53.416,-13.8813,,,,,,,,,,14.4,15,,,,,,,,,,,,,3.8,2021,7,8,13,36,0,
2021-07-08 16:56:00.000,0,53.4367,-13.8936,,,,,,,,,,14.2,14.8,,,,,,,,,,,,,,2021,7,8,16,56,0,
2021-07-08 17:36:00.000,0,53.4347,-13.8927,,,,,,,,,,14.2,14.7,,,,,,,,,,,,,3.8,2021,7,8,17,36,0,
2021-07-08 18:36:00.000,0,53.4572,-13.8992,,,,,,,,,,14.2,14.3,,,,,,,,,,,,,,2021,7,8,18,36,0,
2021-07-08 19:16:00.000,0,53.463,-13.8992,,,,,,,,,,14.1,14.3,,,,,,,,,,,,,,2021,7,8,19,16,0,
2021-07-08 19:36:00.000,0,53.4631,-13.8996,,,,,,,,,,14.1,14.2,,,,,,,,,,,,,,2021,7,8,19,36,0,
2021-07-08 19:56:00.000,0,53.463,-13.8993,,,,,,,,,,14.1,14.2,,,,,,,,,,,,,,2021,7,8,19,56,0,
2021-07-08 20:16:00.000,0,53.4626,-13.8996,,,,,,,,,,14.1,14.3,,,,,,,,,,,,,,2021,7,8,20,16,0,
2021-07-08 20:36:00.000,0,53.4613,-13.8992,,,,,,,,,,14.1,14.3,,,,,,,,,,,,,3.8,2021,7,8,20,36,0,
2021-07-08 20:56:00.000,0,53.4659,-13.9006,,,,,,,,,,14.1,14.2,,,,,,,,,,,,,,2021,7,8,20,56,0,
2021-07-08 21:16:00.000,0,53.4643,-13.9004,,,,,,,,,,14.1,14.2,,,,,,,,,,,,,3.8,2021,7,8,21,16,0,
2021-07-08 21:36:00.000,0,53.4654,-13.8997,,,,,,,,,,14.1,14.2,,,,,,,,,,,,,,2021,7,8,21,36,0,
2021-07-08 21:56:00.000,0,53.4664,-13.9,,,,,,,,,,14.1,14.2,,,,,,,,,,,,,,2021,7,8,21,56,0,
2021-07-08 22:16:00.000,0,53.4668,-13.9008,,,,,,,,,,14.1,14.2,,,,,,,,,,,,,,2021,7,8,22,16,0,
2021-07-08 22:36:00.000,0,53.4655,-13.899,,,,,,,,,,14.1,14.2,,,,,,,,,,,,,,2021,7,8,22,36,0,
2021-07-08 22:56:00.000,0,53.4642,-13.8983,,,,,,,,,,14.1,14.2,,,,,,,,,,,,,,2021,7,8,22,56,0,
2021-07-08 23:16:00.000,0,53.4653,-13.8991,,,,11,,,,,,14.1,1.4,11.1,11.1,,2.4,9,7,10,255,271,73,68,3.3,3.8,2021,7,8,23,16,0,
2021-07-09 00:56:00.000,0,53.464,-13.913,,,,,,,,,,14,14.1,,,,,,,,,,,,,,2021,7,9,0,56,0,
2021-07-09 01:16:00.000,0,53.4645,-13.9135,,,,,,,,,,14,14.1,,,,,,,,,,,,,,2021,7,9,1,16,0,
2021-07-09 01:36:00.000,0,53.4656,-13.9142,,,,,,,,,,14,14.1,,,,,,,,,,,,,,2021,7,9,1,36,0,
2021-07-09 01:56:00.000,0,53.4642,-13.911,,,,,,,,,,14,14.1,,,,,,,,,,,,,3.8,2021,7,9,1,56,0,
2021-07-09 02:16:00.000,0,53.4693,-13.9264,,,,,,,,,,14,14.1,,,,,,,,,,,,,,2021,7,9,2,16,0,
2021-07-09 02:36:00.000,0,53.4701,-13.9269,,,,,,,,,,14,14.1,,,,,,,,,,,,,,2021,7,9,2,36,0,
2021-07-09 02:56:00.000,0,53.4705,-13.9275,,,,,,,,,,14,14.1,,,,,,,,,,,,,,2021,7,9,2,56,0,
2021-07-09 03:16:00.000,0,53.4687,-13.9236,,,,,,,,,,14,14.1,,,,,,,,,,,,,3.8,2021,7,9,3,16,0,
2021-07-09 04:16:00.000,0,53.4759,-13.9376,,,,13,,,,,,13.9,1.3,11.1,11.1,,2.8,9,7,14,163,151,75,76,5.6,3.8,2021,7,9,4,16,0,
2021-07-09 04:56:00.000,0,53.4961,-13.9554,,,,,,,,,,13.9,14,,,,,,,,,,,,,,2021,7,9,4,56,0,
2021-07-09 05:16:00.000,0,53.4959,-13.955,,,,,,,,,,13.9,14,,,,,,,,,,,,,,2021,7,9,5,16,0,
2021-07-09 05:36:00.000,0,53.4954,-13.9548,,,,,,,,,,13.9,14,,,,,,,,,,,,,,2021,7,9,5,36,0,
