timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-28 03:18:00.000,0,53.8103,-13.9967,,,,12,,,,,,13.1,-0.1,11.1,11.1,,5.2,12,10,12,332,17,76,75,7.5,3.9,2021,6,28,3,18,0,
2021-06-28 08:58:00.000,0,53.7906,-13.8778,,,,,,,,,,13.6,13.8,,,,,,,,,,,,,,2021,6,28,8,58,0,
2021-06-28 09:18:00.000,0,53.7898,-13.8754,,,,,,,,,,13.7,14,,,,,,,,,,,,,,2021,6,28,9,18,0,
2021-06-28 09:38:00.000,0,53.7904,-13.8759,,,,,,,,,,13.6,13.8,,,,,,,,,,,,,,2021,6,28,9,38,0,
2021-06-28 09:58:00.000,0,53.7907,-13.8818,,,,,,,,,,13.6,13.8,,,,,,,,,,,,,3.9,2021,6,28,9,58,0,
2021-06-28 11:58:00.000,0,53.7669,-13.8302,,,,,,,,,,14,14.1,,,,,,,,,,,,,,2021,6,28,11,58,0,
2021-06-28 12:18:00.000,0,53.7762,-13.8457,,,,13,,,,,,13.9,1.5,11.1,11.1,,4.2,12,11,17,332,351,72,68,6.2,3.9,2021,6,28,12,18,0,
2021-06-28 12:38:00.000,0,53.7667,-13.8302,,,,,,,,,,13.8,13.7,,,,,,,,,,,,,,2021,6,28,12,38,0,
2021-06-28 12:58:00.000,0,53.7543,-13.8183,,,,,,,,,,13.9,14.2,,,,,,,,,,,,,,2021,6,28,12,58,0,
2021-06-28 13:18:00.000,0,53.7659,-13.8308,,,,13,,,,,,13.9,1.4,11.1,11.1,,5.1,12,11,17,307,307,76,77,9.8,3.9,2021,6,28,13,18,0,
2021-06-28 13:38:00.000,0,53.7546,-13.8199,,,,,,,,,,13.9,14.1,,,,,,,,,,,,,,2021,6,28,13,38,0,
2021-06-28 13:58:00.000,0,53.7583,-13.8229,,,,,,,,,,13.9,14,,,,,,,,,,,,,3.9,2021,6,28,13,58,0,
2021-06-28 16:58:00.000,0,53.7116,-13.7949,,,,,,,,,,13.9,13.8,,,,,,,,,,,,,,2021,6,28,16,58,0,
2021-06-28 17:18:00.000,0,53.7121,-13.7955,,,,,,,,,,13.9,13.9,,,,,,,,,,,,,,2021,6,28,17,18,0,
2021-06-28 17:38:00.000,0,53.712,-13.7967,,,,,,,,,,13.9,13.9,,,,,,,,,,,,,,2021,6,28,17,38,0,
2021-06-28 17:58:00.000,0,53.7148,-13.7967,,,,,,,,,,13.9,13.9,,,,,,,,,,,,,3.9,2021,6,28,17,58,0,
2021-06-28 18:18:00.000,0,53.7025,-13.7976,,,,,,,,,,13.7,13.4,,,,,,,,,,,,,,2021,6,28,18,18,0,
2021-06-28 18:38:00.000,0,53.7025,-13.798,,,,,,,,,,13.6,13.3,,,,,,,,,,,,,,2021,6,28,18,38,0,
2021-06-28 18:58:00.000,0,53.7029,-13.7991,,,,,,,,,,13.6,13.4,,,,,,,,,,,,,,2021,6,28,18,58,0,
2021-06-28 19:18:00.000,0,53.7049,-13.7979,,,,,,,,,,13.7,13.5,,,,,,,,,,,,,3.9,2021,6,28,19,18,0,
2021-06-28 19:38:00.000,0,53.7032,-13.7982,,,,,,,,,,13.7,13.3,,,,,,,,,,,,,3.9,2021,6,28,19,38,0,
2021-06-28 20:18:00.000,0,53.6891,-13.8004,,,,,,,,,,13.5,13.1,,,,,,,,,,,,,,2021,6,28,20,18,0,
2021-06-28 20:38:00.000,0,53.689,-13.8013,,,,,,,,,,13.5,13.1,,,,,,,,,,,,,,2021,6,28,20,38,0,
2021-06-28 20:58:00.000,0,53.689,-13.8015,,,,,,,,,,13.5,13,,,,,,,,,,,,,,2021,6,28,20,58,0,
2021-06-28 21:18:00.000,0,53.6794,-13.8117,,,,,,,,,,13.5,13.1,,,,,,,,,,,,,,2021,6,28,21,18,0,
2021-06-28 21:38:00.000,0,53.679,-13.8119,,,,,,,,,,13.5,13.1,,,,,,,,,,,,,,2021,6,28,21,38,0,
2021-06-28 21:58:00.000,0,53.6794,-13.8133,,,,,,,,,,13.5,13.1,,,,,,,,,,,,,,2021,6,28,21,58,0,
2021-06-28 22:18:00.000,0,53.6824,-13.8093,,,,,,,,,,13.5,13.1,,,,,,,,,,,,,3.9,2021,6,28,22,18,0,
2021-06-28 22:38:00.000,0,53.6754,-13.8219,,,,,,,,,,13.6,13.2,,,,,,,,,,,,,,2021,6,28,22,38,0,
2021-06-28 22:58:00.000,0,53.6673,-13.8357,,,,,,,,,,13.5,13.1,,,,,,,,,,,,,,2021,6,28,22,58,0,
2021-06-28 23:18:00.000,0,53.6673,-13.8351,,,,,,,,,,13.5,13.1,,,,,,,,,,,,,,2021,6,28,23,18,0,
2021-06-28 23:38:00.000,0,53.6674,-13.835,,,,,,,,,,13.5,13.1,,,,,,,,,,,,,,2021,6,28,23,38,0,
2021-06-28 23:58:00.000,0,53.6699,-13.8309,,,,,,,,,,13.5,13.1,,,,,,,,,,,,,3.9,2021,6,28,23,58,0,
2021-06-29 02:18:00.000,0,53.6608,-13.8478,,,,12,,,,,,13.6,0.3,11.1,11.1,,5.1,12,10,16,282,224,79,77,7.6,3.9,2021,6,29,2,18,0,
2021-06-29 05:38:00.000,0,53.6369,-13.8583,,,,,,,,,,13.4,13.4,,,,,,,,,,,,,,2021,6,29,5,38,0,
2021-06-29 05:58:00.000,0,53.6373,-13.8573,,,,,,,,,,13.4,13.6,,,,,,,,,,,,,,2021,6,29,5,58,0,
2021-06-29 06:18:00.000,0,53.6365,-13.8562,,,,,,,,,,13.4,13.5,,,,,,,,,,,,,,2021,6,29,6,18,0,
2021-06-29 06:38:00.000,0,53.6361,-13.8596,,,,,,,,,,13.5,13.4,,,,,,,,,,,,,,2021,6,29,6,38,0,
2021-06-29 06:58:00.000,0,53.6376,-13.8592,,,,,,,,,,13.5,13.5,,,,,,,,,,,,,,2021,6,29,6,58,0,
2021-06-29 07:18:00.000,0,53.6379,-13.8595,,,,,,,,,,13.6,13.6,,,,,,,,,,,,,,2021,6,29,7,18,0,
2021-06-29 07:38:00.000,0,53.6374,-13.8581,,,,,,,,,,13.5,13.5,,,,,,,,,,,,,,2021,6,29,7,38,0,
2021-06-29 07:58:00.000,0,53.6374,-13.8584,,,,,,,,,,13.5,13.5,,,,,,,,,,,,,3.9,2021,6,29,7,58,0,
2021-06-29 08:38:00.000,0,53.6378,-13.8549,,,,,,,,,,13.7,14,,,,,,,,,,,,,,2021,6,29,8,38,0,
2021-06-29 08:58:00.000,0,53.6377,-13.8545,,,,,,,,,,13.7,13.9,,,,,,,,,,,,,,2021,6,29,8,58,0,
2021-06-29 09:18:00.000,0,53.6373,-13.8543,,,,,,,,,,13.8,13.9,,,,,,,,,,,,,,2021,6,29,9,18,0,
2021-06-29 09:38:00.000,0,53.6351,-13.8498,,,,,,,,,,13.8,13.9,,,,,,,,,,,,,,2021,6,29,9,38,0,
2021-06-29 09:58:00.000,0,53.6348,-13.8495,,,,,,,,,,13.8,14,,,,,,,,,,,,,,2021,6,29,9,58,0,
2021-06-29 10:18:00.000,0,53.6349,-13.8495,,,,,,,,,,13.8,13.8,,,,,,,,,,,,,,2021,6,29,10,18,0,
2021-06-29 10:38:00.000,0,53.6356,-13.851,,,,,,,,,,13.8,13.9,,,,,,,,,,,,,3.9,2021,6,29,10,38,0,
2021-06-29 11:38:00.000,0,53.6166,-13.835,,,,,,,,,,14,14.4,,,,,,,,,,,,,,2021,6,29,11,38,0,
2021-06-29 11:58:00.000,0,53.6163,-13.8373,,,,,,,,,,14,14.3,,,,,,,,,,,,,,2021,6,29,11,58,0,
2021-06-29 12:18:00.000,0,53.6167,-13.8379,,,,,,,,,,14,14.4,,,,,,,,,,,,,,2021,6,29,12,18,0,
2021-06-29 12:38:00.000,0,53.6197,-13.8386,,,,,,,,,,14,14.3,,,,,,,,,,,,,3.9,2021,6,29,12,38,0,
2021-06-29 17:58:00.000,0,53.564,-13.8593,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2021,6,29,17,58,0,
2021-06-29 18:18:00.000,0,53.5642,-13.86,,,,,,,,,,14.2,14.2,,,,,,,,,,,,,,2021,6,29,18,18,0,
2021-06-29 18:38:00.000,0,53.56,-13.8614,,,,,,,,,,14.2,13.7,,,,,,,,,,,,,,2021,6,29,18,38,0,
2021-06-29 18:58:00.000,0,53.5595,-13.8608,,,,,,,,,,14.1,13.6,,,,,,,,,,,,,,2021,6,29,18,58,0,
2021-06-29 19:18:00.000,0,53.5585,-13.8627,,,,,,,,,,14.1,13.7,,,,,,,,,,,,,,2021,6,29,19,18,0,
2021-06-29 19:38:00.000,0,53.5598,-13.8627,,,,,,,,,,14.1,13.6,,,,,,,,,,,,,,2021,6,29,19,38,0,
2021-06-29 19:58:00.000,0,53.5594,-13.8621,,,,,,,,,,14,13.5,,,,,,,,,,,,,,2021,6,29,19,58,0,
2021-06-29 20:18:00.000,0,53.5596,-13.8617,,,,,,,,,,14,13.6,,,,,,,,,,,,,,2021,6,29,20,18,0,
2021-06-29 20:38:00.000,0,53.5597,-13.8623,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,,2021,6,29,20,38,0,
2021-06-29 20:58:00.000,0,53.5599,-13.8619,,,,,,,,,,14,13.6,,,,,,,,,,,,,3.9,2021,6,29,20,58,0,
2021-06-29 21:18:00.000,0,53.5557,-13.8635,,,,,,,,,,13.8,13.4,,,,,,,,,,,,,,2021,6,29,21,18,0,
2021-06-29 21:38:00.000,0,53.5529,-13.8619,,,,,,,,,,13.7,13.4,,,,,,,,,,,,,,2021,6,29,21,38,0,
2021-06-29 21:58:00.000,0,53.5523,-13.8613,,,,,,,,,,13.8,13.3,,,,,,,,,,,,,,2021,6,29,21,58,0,
2021-06-29 22:18:00.000,0,53.5517,-13.8617,,,,,,,,,,13.8,13.4,,,,,,,,,,,,,,2021,6,29,22,18,0,
2021-06-29 22:38:00.000,0,53.5474,-13.8649,,,,,,,,,,13.8,13.4,,,,,,,,,,,,,,2021,6,29,22,38,0,
2021-06-29 22:58:00.000,0,53.547,-13.8649,,,,,,,,,,13.8,13.4,,,,,,,,,,,,,,2021,6,29,22,58,0,
2021-06-29 23:18:00.000,0,53.5465,-13.8641,,,,,,,,,,13.8,13.4,,,,,,,,,,,,,,2021,6,29,23,18,0,
2021-06-29 23:38:00.000,0,53.5487,-13.864,,,,,,,,,,13.8,13.4,,,,,,,,,,,,,3.9,2021,6,29,23,38,0,
2021-06-30 00:38:00.000,0,53.533,-13.8716,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,,2021,6,30,0,38,0,
2021-06-30 00:58:00.000,0,53.5329,-13.8706,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,,2021,6,30,0,58,0,
2021-06-30 01:18:00.000,0,53.5323,-13.8709,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,,2021,6,30,1,18,0,
2021-06-30 01:38:00.000,0,53.5352,-13.8703,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,3.9,2021,6,30,1,38,0,
2021-06-30 01:58:00.000,0,53.5231,-13.8743,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,,2021,6,30,1,58,0,
2021-06-30 02:18:00.000,0,53.5227,-13.8751,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,,2021,6,30,2,18,0,
2021-06-30 02:38:00.000,0,53.5215,-13.8746,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,,2021,6,30,2,38,0,
2021-06-30 02:58:00.000,0,53.5251,-13.8738,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,3.9,2021,6,30,2,58,0,
2021-06-30 03:18:00.000,0,53.5218,-13.8745,,,,15,,,,,,13.9,0.7,11.1,11.1,,4.2,12,11,12,300,236,78,74,8.6,3.9,2021,6,30,3,18,0,
2021-06-30 04:18:00.000,0,53.5128,-13.8795,,,,12,,,,,,13.8,0.6,11.1,11.1,,3.9,11,10,12,1,25,75,72,7.6,3.9,2021,6,30,4,18,0,
2021-06-30 04:38:00.000,0,53.5009,-13.8946,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,,2021,6,30,4,38,0,
2021-06-30 04:58:00.000,0,53.5014,-13.8949,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,,2021,6,30,4,58,0,
2021-06-30 05:18:00.000,0,53.5016,-13.8941,,,,,,,,,,13.9,13.6,,,,,,,,,,,,,,2021,6,30,5,18,0,
2021-06-30 05:38:00.000,0,53.5034,-13.8914,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,3.9,2021,6,30,5,38,0,
2021-06-30 05:58:00.000,0,53.5013,-13.8943,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,3.9,2021,6,30,5,58,0,
2021-06-30 07:18:00.000,0,53.4974,-13.9068,,,,9,,,,,,13.9,0.7,11.1,11.1,,4,11,10,10,23,53,76,73,7.9,3.8,2021,6,30,7,18,0,
2021-06-30 07:38:00.000,0,53.4993,-13.923,,,,,,,,,,13.9,13.6,,,,,,,,,,,,,,2021,6,30,7,38,0,
2021-06-30 07:58:00.000,0,53.4995,-13.9226,,,,,,,,,,13.9,13.6,,,,,,,,,,,,,,2021,6,30,7,58,0,
2021-06-30 08:18:00.000,0,53.4998,-13.9221,,,,,,,,,,13.9,13.6,,,,,,,,,,,,,,2021,6,30,8,18,0,
2021-06-30 08:38:00.000,0,53.499,-13.9196,,,,,,,,,,13.9,13.6,,,,,,,,,,,,,3.9,2021,6,30,8,38,0,
2021-06-30 08:58:00.000,0,53.5035,-13.9294,,,,,,,,,,13.9,13.8,,,,,,,,,,,,,,2021,6,30,8,58,0,
2021-06-30 09:18:00.000,0,53.5087,-13.9309,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2021,6,30,9,18,0,
2021-06-30 09:38:00.000,0,53.5093,-13.9295,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2021,6,30,9,38,0,
2021-06-30 09:58:00.000,0,53.5101,-13.93,,,,,,,,,,14,13.9,,,,,,,,,,,,,,2021,6,30,9,58,0,
2021-06-30 10:18:00.000,0,53.5075,-13.9291,,,,13,,,,,,14,1,11.1,11.1,,4.3,12,11,11,195,191,75,69,7,3.9,2021,6,30,10,18,0,
2021-06-30 10:38:00.000,0,53.5167,-13.9379,,,,,,,,,,14,13.9,,,,,,,,,,,,,,2021,6,30,10,38,0,
2021-06-30 10:58:00.000,0,53.5167,-13.9376,,,,,,,,,,14,13.9,,,,,,,,,,,,,,2021,6,30,10,58,0,
2021-06-30 11:18:00.000,0,53.5196,-13.9378,,,,,,,,,,14,14,,,,,,,,,,,,,,2021,6,30,11,18,0,
2021-06-30 11:38:00.000,0,53.5189,-13.9369,,,,,,,,,,14,13.9,,,,,,,,,,,,,,2021,6,30,11,38,0,
2021-06-30 11:58:00.000,0,53.5191,-13.9376,,,,,,,,,,14,13.9,,,,,,,,,,,,,,2021,6,30,11,58,0,
2021-06-30 12:18:00.000,0,53.5177,-13.9368,,,,,,,,,,14,13.9,,,,,,,,,,,,,3.9,2021,6,30,12,18,0,
2021-06-30 12:38:00.000,0,53.5199,-13.9332,,,,,,,,,,14.1,14,,,,,,,,,,,,,,2021,6,30,12,38,0,
2021-06-30 12:58:00.000,0,53.5202,-13.9317,,,,,,,,,,14.1,14,,,,,,,,,,,,,,2021,6,30,12,58,0,
2021-06-30 13:18:00.000,0,53.5192,-13.9332,,,,,,,,,,14.1,14.1,,,,,,,,,,,,,,2021,6,30,13,18,0,
2021-06-30 13:38:00.000,0,53.5195,-13.9339,,,,,,,,,,14.1,14,,,,,,,,,,,,,3.9,2021,6,30,13,38,0,
2021-06-30 17:38:00.000,0,53.4897,-13.9709,,,,,,,,,,14.1,13.7,,,,,,,,,,,,,,2021,6,30,17,38,0,
2021-06-30 17:58:00.000,0,53.49,-13.9711,,,,,,,,,,14.1,13.8,,,,,,,,,,,,,,2021,6,30,17,58,0,
2021-06-30 18:18:00.000,0,53.4925,-13.9639,,,,13,,,,,,14.1,1,11.1,11.1,,3.4,11,10,17,1,44,74,77,5.3,3.9,2021,6,30,18,18,0,
2021-06-30 18:38:00.000,0,53.4913,-13.9672,,,,,,,,,,14.1,13.8,,,,,,,,,,,,,3.9,2021,6,30,18,38,0,
2021-06-30 18:58:00.000,0,53.4886,-13.9918,,,,,,,,,,14,13.5,,,,,,,,,,,,,,2021,6,30,18,58,0,
2021-06-30 19:18:00.000,0,53.4902,-13.9978,,,,,,,,,,14,13.6,,,,,,,,,,,,,,2021,6,30,19,18,0,
2021-06-30 19:38:00.000,0,53.4909,-13.9982,,,,,,,,,,14,13.6,,,,,,,,,,,,,,2021,6,30,19,38,0,
2021-06-30 19:58:00.000,0,53.4918,-13.9986,,,,,,,,,,14,13.6,,,,,,,,,,,,,,2021,6,30,19,58,0,
2021-06-30 20:18:00.000,0,53.4905,-13.9928,,,,,,,,,,14,13.6,,,,,,,,,,,,,3.9,2021,6,30,20,18,0,
2021-06-30 20:38:00.000,0,53.4995,-14.0204,,,,,,,,,,14,13.4,,,,,,,,,,,,,,2021,6,30,20,38,0,
2021-06-30 20:58:00.000,0,53.5021,-14.0253,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,,2021,6,30,20,58,0,
2021-06-30 21:18:00.000,0,53.5021,-14.0259,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,,2021,6,30,21,18,0,
2021-06-30 21:38:00.000,0,53.5026,-14.025,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,,2021,6,30,21,38,0,
2021-06-30 21:58:00.000,0,53.5002,-14.02,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,3.9,2021,6,30,21,58,0,
2021-06-30 22:18:00.000,0,53.511,-14.0365,,,,,,,,,,13.9,13.4,,,,,,,,,,,,,,2021,6,30,22,18,0,
2021-06-30 22:38:00.000,0,53.5142,-14.0388,,,,,,,,,,13.9,13.4,,,,,,,,,,,,,,2021,6,30,22,38,0,
2021-06-30 22:58:00.000,0,53.5168,-14.041,,,,,,,,,,13.8,13.4,,,,,,,,,,,,,,2021,6,30,22,58,0,
2021-06-30 23:18:00.000,0,53.5174,-14.0407,,,,,,,,,,13.8,13.4,,,,,,,,,,,,,,2021,6,30,23,18,0,
2021-06-30 23:38:00.000,0,53.5165,-14.0411,,,,,,,,,,13.8,13.4,,,,,,,,,,,,,,2021,6,30,23,38,0,
2021-06-30 23:58:00.000,0,53.5143,-14.0383,,,,,,,,,,13.8,13.4,,,,,,,,,,,,,3.9,2021,6,30,23,58,0,
2021-07-01 00:38:00.000,0,53.5241,-14.0478,,,,,,,,,,13.8,13.3,,,,,,,,,,,,,,2021,7,1,0,38,0,
2021-07-01 00:58:00.000,0,53.5242,-14.0476,,,,,,,,,,13.8,13.3,,,,,,,,,,,,,,2021,7,1,0,58,0,
2021-07-01 01:18:00.000,0,53.5247,-14.0466,,,,,,,,,,13.8,13.3,,,,,,,,,,,,,,2021,7,1,1,18,0,
2021-07-01 01:38:00.000,0,53.5229,-14.046,,,,,,,,,,13.8,13.3,,,,,,,,,,,,,3.9,2021,7,1,1,38,0,
2021-07-01 02:18:00.000,0,53.5245,-14.0472,,,,14,,,,,,13.8,0.5,11.1,11.1,,3.6,12,11,15,100,141,78,76,6.5,3.8,2021,7,1,2,18,0,
2021-07-01 03:18:00.000,0,53.5146,-14.0559,,,,,,,,,,13.7,13.3,,,,,,,,,,,,,,2021,7,1,3,18,0,
2021-07-01 03:38:00.000,0,53.5145,-14.0569,,,,,,,,,,13.7,13.3,,,,,,,,,,,,,,2021,7,1,3,38,0,
2021-07-01 03:58:00.000,0,53.5144,-14.0572,,,,,,,,,,13.7,13.3,,,,,,,,,,,,,,2021,7,1,3,58,0,
2021-07-01 04:18:00.000,0,53.5159,-14.0547,,,,,,,,,,13.7,13.3,,,,,,,,,,,,,3.9,2021,7,1,4,18,0,
2021-07-01 05:18:00.000,0,53.5138,-14.0659,,,,15,,,,,,13.8,0.5,11.1,11.1,,3.2,11,10,14,48,53,80,70,5.7,3.8,2021,7,1,5,18,0,
2021-07-01 05:58:00.000,0,53.5128,-14.0846,,,,,,,,,,13.7,13.4,,,,,,,,,,,,,,2021,7,1,5,58,0,
2021-07-01 06:18:00.000,0,53.5126,-14.0843,,,,,,,,,,13.7,13.4,,,,,,,,,,,,,,2021,7,1,6,18,0,
2021-07-01 06:38:00.000,0,53.5127,-14.0838,,,,,,,,,,13.7,13.4,,,,,,,,,,,,,,2021,7,1,6,38,0,
2021-07-01 06:58:00.000,0,53.5128,-14.0811,,,,,,,,,,13.7,13.4,,,,,,,,,,,,,3.9,2021,7,1,6,58,0,
2021-07-01 07:18:00.000,0,53.5144,-14.0984,,,,,,,,,,13.7,13.4,,,,,,,,,,,,,,2021,7,1,7,18,0,
2021-07-01 07:38:00.000,0,53.515,-14.0978,,,,,,,,,,13.7,13.4,,,,,,,,,,,,,,2021,7,1,7,38,0,
2021-07-01 07:58:00.000,0,53.5152,-14.0981,,,,,,,,,,13.7,13.4,,,,,,,,,,,,,,2021,7,1,7,58,0,
2021-07-01 08:18:00.000,0,53.5143,-14.0945,,,,,,,,,,13.7,13.4,,,,,,,,,,,,,3.8,2021,7,1,8,18,0,
2021-07-01 08:38:00.000,0,53.5203,-14.107,,,,,,,,,,13.7,13.5,,,,,,,,,,,,,,2021,7,1,8,38,0,
2021-07-01 08:58:00.000,0,53.5231,-14.1109,,,,,,,,,,13.8,13.5,,,,,,,,,,,,,,2021,7,1,8,58,0,
2021-07-01 09:18:00.000,0,53.523,-14.1108,,,,,,,,,,13.9,13.6,,,,,,,,,,,,,,2021,7,1,9,18,0,
2021-07-01 09:38:00.000,0,53.5229,-14.111,,,,,,,,,,13.8,13.5,,,,,,,,,,,,,,2021,7,1,9,38,0,
2021-07-01 09:58:00.000,0,53.5215,-14.1085,,,,,,,,,,13.8,13.5,,,,,,,,,,,,,3.9,2021,7,1,9,58,0,
2021-07-01 10:18:00.000,0,53.5228,-14.11,,,,12,,,,,,13.8,0.7,11.1,11.1,,3.2,11,10,10,126,128,75,70,5.3,3.8,2021,7,1,10,18,0,
2021-07-01 10:38:00.000,0,53.5263,-14.1123,,,,,,,,,,13.9,13.8,,,,,,,,,,,,,,2021,7,1,10,38,0,
2021-07-01 10:58:00.000,0,53.5265,-14.1126,,,,,,,,,,13.9,13.8,,,,,,,,,,,,,,2021,7,1,10,58,0,
2021-07-01 11:18:00.000,0,53.5259,-14.1129,,,,,,,,,,13.9,13.9,,,,,,,,,,,,,,2021,7,1,11,18,0,
2021-07-01 11:38:00.000,0,53.5256,-14.1123,,,,,,,,,,13.9,13.8,,,,,,,,,,,,,3.9,2021,7,1,11,38,0,
2021-07-01 11:58:00.000,0,53.5262,-14.1129,,,,,,,,,,13.9,13.7,,,,,,,,,,,,,3.8,2021,7,1,11,58,0,
2021-07-01 12:18:00.000,0,53.5278,-14.1229,,,,,,,,,,13.9,13.9,,,,,,,,,,,,,,2021,7,1,12,18,0,
2021-07-01 12:38:00.000,0,53.5274,-14.1265,,,,,,,,,,14,13.9,,,,,,,,,,,,,,2021,7,1,12,38,0,
2021-07-01 12:58:00.000,0,53.5272,-14.1269,,,,,,,,,,14,14,,,,,,,,,,,,,,2021,7,1,12,58,0,
2021-07-01 13:18:00.000,0,53.527,-14.1268,,,,,,,,,,14,13.9,,,,,,,,,,,,,,2021,7,1,13,18,0,
2021-07-01 13:38:00.000,0,53.5272,-14.1239,,,,,,,,,,14,13.9,,,,,,,,,,,,,3.9,2021,7,1,13,38,0,
2021-07-01 17:18:00.000,0,53.5394,-14.1512,,,,15,,,,,,14,1,11.1,11.1,,3.1,11,10,12,231,195,75,65,5.3,3.9,2021,7,1,17,18,0,
2021-07-01 17:58:00.000,0,53.5453,-14.1533,,,,,,,,,,14,13.6,,,,,,,,,,,,,,2021,7,1,17,58,0,
2021-07-01 18:18:00.000,0,53.5462,-14.1533,,,,,,,,,,14,13.6,,,,,,,,,,,,,,2021,7,1,18,18,0,
2021-07-01 18:38:00.000,0,53.5475,-14.1502,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,,2021,7,1,18,38,0,
2021-07-01 18:58:00.000,0,53.5466,-14.1497,,,,,,,,,,13.9,13.6,,,,,,,,,,,,,,2021,7,1,18,58,0,
2021-07-01 19:18:00.000,0,53.5471,-14.1511,,,,,,,,,,13.9,13.6,,,,,,,,,,,,,,2021,7,1,19,18,0,
2021-07-01 19:38:00.000,0,53.5461,-14.1512,,,,,,,,,,13.9,13.6,,,,,,,,,,,,,3.8,2021,7,1,19,38,0,
2021-07-01 19:58:00.000,0,53.5474,-14.1497,,,,,,,,,,13.9,13.4,,,,,,,,,,,,,,2021,7,1,19,58,0,
2021-07-01 20:18:00.000,0,53.5474,-14.1504,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,,2021,7,1,20,18,0,
2021-07-01 20:38:00.000,0,53.5472,-14.1493,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,,2021,7,1,20,38,0,
2021-07-01 20:58:00.000,0,53.5472,-14.1501,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,,2021,7,1,20,58,0,
2021-07-01 21:18:00.000,0,53.5472,-14.15,,,,15,,,,,,13.9,0.7,11.1,11.1,,4.8,12,10,14,204,156,77,75,6.6,3.8,2021,7,1,21,18,0,
2021-07-01 21:38:00.000,0,53.5474,-14.1509,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,,2021,7,1,21,38,0,
2021-07-01 21:58:00.000,0,53.5474,-14.1505,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,3.9,2021,7,1,21,58,0,
2021-07-01 22:18:00.000,0,53.5446,-14.1581,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,,2021,7,1,22,18,0,
2021-07-01 22:38:00.000,0,53.545,-14.1604,,,,,,,,,,13.9,13.4,,,,,,,,,,,,,,2021,7,1,22,38,0,
2021-07-01 22:58:00.000,0,53.5451,-14.1598,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,,2021,7,1,22,58,0,
2021-07-01 23:18:00.000,0,53.5447,-14.1656,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,,2021,7,1,23,18,0,
2021-07-01 23:38:00.000,0,53.5444,-14.1659,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,,2021,7,1,23,38,0,
2021-07-01 23:58:00.000,0,53.5441,-14.1667,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,,2021,7,1,23,58,0,
2021-07-02 00:18:00.000,0,53.5446,-14.1636,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,3.8,2021,7,2,0,18,0,
2021-07-02 00:38:00.000,0,53.5404,-14.1848,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,,2021,7,2,0,38,0,
2021-07-02 00:58:00.000,0,53.5406,-14.1862,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,,2021,7,2,0,58,0,
2021-07-02 01:18:00.000,0,53.5411,-14.1853,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,,2021,7,2,1,18,0,
2021-07-02 01:38:00.000,0,53.5414,-14.1808,,,,,,,,,,13.9,13.5,,,,,,,,,,,,,3.8,2021,7,2,1,38,0,
2021-07-02 03:18:00.000,0,53.5438,-14.215,,,,,,,,,,13.9,13.4,,,,,,,,,,,,,,2021,7,2,3,18,0,
2021-07-02 03:38:00.000,0,53.5446,-14.2154,,,,,,,,,,13.9,13.4,,,,,,,,,,,,,,2021,7,2,3,38,0,
2021-07-02 03:58:00.000,0,53.5449,-14.2138,,,,,,,,,,13.9,13.4,,,,,,,,,,,,,,2021,7,2,3,58,0,
