record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
5,40.646503,-8.732382,2.60,0.124,113.31,12,1,1.04,1.94,2.20,49.70,-19.348145,-84.716797,1007.324219,0.299282,0.174646,-0.282703,,215.535248,-225.552811,28.026688,,,,,0.000000,2019,10,14,8,16,13,18,350
0,40.646504,-8.732382,2.60,0.054,113.31,12,1,1.04,1.94,2.20,49.70,-20.874023,-85.937500,1005.676270,0.154324,0.228052,-0.259815,,222.751068,-232.487488,28.008717,,,,,0.000000,2019,10,14,8,16,14,18,350
1,40.646504,-8.732382,2.50,0.054,113.31,11,1,1.10,1.95,2.24,49.70,-19.165039,-85.510254,1006.591797,0.345059,0.243310,-0.336109,,222.751068,-215.150787,27.993740,,,,,0.000000,2019,10,14,8,16,14,18,350
2,40.646504,-8.732382,2.50,0.054,113.31,11,1,1.10,1.95,2.24,49.70,-20.629883,-88.745117,1004.760742,0.154324,0.289087,-0.259815,,233.574799,-225.552811,28.011711,,,,,0.000000,2019,10,14,8,16,14,18,350
3,40.646504,-8.732382,2.50,0.054,113.31,11,1,1.10,1.95,2.24,49.70,-20.080566,-85.937500,1004.882812,0.215359,0.350122,-0.290332,,229.966888,-225.552811,28.011711,,,,,0.000000,2019,10,14,8,16,14,18,350
4,40.646504,-8.732381,2.30,0.049,113.31,11,1,1.19,2.06,2.38,49.70,-20.507812,-85.083008,1009.033203,0.184841,0.258569,-0.236926,,219.143158,-222.085480,28.020697,,,,,0.000000,2019,10,14,8,16,14,18,350
5,40.646504,-8.732381,2.30,0.049,113.31,11,1,1.19,2.06,2.38,49.70,-20.324707,-85.632324,1005.676270,0.192471,0.250940,-0.305591,,226.358978,-222.085480,28.005722,,,,,0.000000,2019,10,14,8,16,14,18,350
0,40.646504,-8.732382,2.30,0.152,113.31,11,1,1.19,2.06,2.38,49.70,-18.676758,-85.632324,1005.920410,0.222988,0.212793,-0.252185,,229.966888,-215.150787,28.014706,,,,,0.000000,2019,10,14,8,16,15,18,350
1,40.646504,-8.732382,2.20,0.152,113.31,12,1,1.04,1.94,2.20,49.70,-20.019531,-85.571289,1006.286621,0.207730,0.235681,-0.313220,,233.574799,-229.020142,28.002726,,,,,0.000000,2019,10,14,8,16,15,18,350
2,40.646504,-8.732382,2.20,0.152,113.31,12,1,1.04,1.94,2.20,49.70,-21.301270,-83.618164,1008.300781,0.253506,0.266199,-0.297962,,226.358978,-229.020142,28.011711,,,,,0.000000,2019,10,14,8,16,15,18,350
3,40.646504,-8.732382,2.20,0.152,113.31,12,1,1.04,1.94,2.20,49.70,-20.812988,-84.411621,1005.432129,0.146694,0.220422,-0.328479,,242.594543,-220.351807,28.008717,,,,,0.000000,2019,10,14,8,16,15,18,350
4,40.646505,-8.732381,2.10,0.091,113.31,12,1,1.04,1.94,2.20,49.70,-18.127441,-85.754395,1006.286621,0.139065,0.212793,-0.160632,,220.947113,-220.351807,27.999731,,,,,0.000000,2019,10,14,8,16,15,18,350
5,40.646505,-8.732381,2.10,0.091,113.31,12,1,1.04,1.94,2.20,49.70,-19.653320,-86.791992,1006.713867,0.184841,0.220422,-0.282703,,237.182678,-215.150787,28.014706,,,,,0.000000,2019,10,14,8,16,15,18,350
0,40.646505,-8.732381,2.10,0.103,113.31,12,1,1.04,1.94,2.20,49.70,-20.141602,-85.021973,1005.859375,0.161953,0.281457,-0.297962,,224.555023,-220.351807,28.026688,,,,,0.000000,2019,10,14,8,16,16,18,350
1,40.646505,-8.732381,2.00,0.103,113.31,12,1,1.04,1.94,2.20,49.70,-19.897461,-85.998535,1004.272461,0.169583,0.266199,-0.236926,,220.947113,-220.351807,28.008717,,,,,0.000000,2019,10,14,8,16,16,18,350
2,40.646505,-8.732381,2.00,0.103,113.31,12,1,1.04,1.94,2.20,49.70,-22.155762,-85.571289,1006.408691,0.161953,0.151758,-0.259815,,229.966888,-218.618134,28.029682,,,,,0.000000,2019,10,14,8,16,16,18,350
3,40.646505,-8.732381,2.00,0.118,113.31,12,1,1.04,1.94,2.20,49.70,-19.653320,-84.167480,1005.432129,0.238247,0.151758,-0.343738,,220.947113,-227.286469,28.008717,,,,,0.000000,2019,10,14,8,16,16,18,350
4,40.646505,-8.732381,1.90,0.118,113.31,12,1,1.04,1.94,2.20,49.70,-19.714355,-87.097168,1006.835938,0.261135,0.228052,-0.198779,,231.770844,-216.884460,28.005722,,,,,0.000000,2019,10,14,8,16,16,18,350
5,40.646505,-8.732381,1.90,0.118,113.31,12,1,1.04,1.94,2.20,49.70,-21.118164,-84.350586,1004.577637,0.100918,0.281457,-0.305591,,220.947113,-216.884460,27.999731,,,,,0.000000,2019,10,14,8,16,16,18,350
0,40.646506,-8.732380,1.90,0.059,113.31,12,1,1.04,1.94,2.20,49.70,-18.676758,-87.524414,1007.934570,0.139065,0.342492,-0.221668,,208.319427,-211.683456,28.014706,,,,,0.000000,2019,10,14,8,16,17,18,350
1,40.646506,-8.732380,1.80,0.059,113.31,11,1,1.19,2.06,2.38,49.70,-19.592285,-85.449219,1005.065918,0.184841,0.235681,-0.297962,,226.358978,-218.618134,28.026688,,,,,0.000000,2019,10,14,8,16,17,18,350
2,40.646506,-8.732380,1.80,0.059,113.31,11,1,1.19,2.06,2.38,49.70,-19.042969,-87.036133,1009.155273,0.131436,0.212793,-0.244556,,229.966888,-211.683456,28.020697,,,,,0.000000,2019,10,14,8,16,17,18,350
3,40.646506,-8.732380,1.80,0.059,113.31,11,1,1.19,2.06,2.38,49.70,-20.019531,-85.815430,1007.202148,0.268765,0.296716,-0.252185,,233.574799,-222.085480,28.011711,,,,,0.000000,2019,10,14,8,16,17,18,350
4,40.646506,-8.732380,1.70,0.036,113.31,12,1,1.04,1.93,2.20,49.70,-19.653320,-89.233398,1003.662109,0.261135,0.205163,-0.290332,,233.574799,-225.552811,28.014706,,,,,0.000000,2019,10,14,8,16,17,18,350
5,40.646506,-8.732380,1.70,0.036,113.31,12,1,1.04,1.93,2.20,49.70,-20.507812,-87.646484,1007.629395,0.238247,0.281457,-0.244556,,224.555023,-216.884460,28.026688,,,,,0.000000,2019,10,14,8,16,17,18,350
0,40.646507,-8.732380,1.70,0.109,113.31,12,1,1.04,1.93,2.20,49.70,-19.409180,-85.327148,1007.507324,0.184841,0.296716,-0.252185,,217.339203,-213.417114,28.020697,,,,,0.000000,2019,10,14,8,16,18,18,350
1,40.646507,-8.732380,1.70,0.109,113.31,12,1,1.04,1.93,2.20,49.70,-19.897461,-88.073730,1004.882812,0.055142,0.197534,-0.275073,,226.358978,-218.618134,28.011711,,,,,0.000000,2019,10,14,8,16,18,18,350
2,40.646507,-8.732380,1.70,0.109,113.31,12,1,1.04,1.93,2.20,49.70,-20.202637,-86.486816,1005.737305,0.261135,0.296716,-0.320850,,228.162933,-213.417114,28.014706,,,,,0.000000,2019,10,14,8,16,18,18,350
3,40.646507,-8.732380,1.70,0.109,113.31,12,1,1.04,1.93,2.20,49.70,-19.287109,-87.646484,1004.394531,0.268765,0.250940,-0.244556,,210.123383,-209.949783,28.038668,,,,,0.000000,2019,10,14,8,16,18,18,350
4,40.646507,-8.732379,1.60,0.138,113.31,12,1,1.04,1.93,2.20,49.70,-18.859863,-85.998535,1005.249023,0.146694,0.266199,-0.198779,,222.751068,-211.683456,28.026688,,,,,0.000000,2019,10,14,8,16,18,18,350
5,40.646507,-8.732379,1.60,0.138,113.31,12,1,1.04,1.93,2.20,49.70,-20.446777,-85.083008,1005.798340,0.078030,0.220422,-0.244556,,219.143158,-211.683456,28.029682,,,,,0.000000,2019,10,14,8,16,18,18,350
0,40.646507,-8.732379,1.60,0.050,113.31,12,1,1.04,1.93,2.20,49.70,-18.432617,-85.327148,1003.479004,0.184841,0.319604,-0.259815,,217.339203,-220.351807,28.032677,,,,,0.000000,2019,10,14,8,16,19,18,350
1,40.646507,-8.732379,1.50,0.050,113.31,12,1,1.04,1.93,2.19,49.70,-20.935059,-87.890625,1006.225586,0.238247,0.159387,-0.259815,,217.339203,-234.221161,28.035673,,,,,0.000000,2019,10,14,8,16,19,18,350
2,40.646507,-8.732379,1.50,0.050,113.31,12,1,1.04,1.93,2.19,49.70,-19.653320,-86.730957,1005.126953,0.146694,0.182275,-0.374255,,215.535248,-225.552811,28.038668,,,,,0.000000,2019,10,14,8,16,19,18,350
3,40.646507,-8.732379,1.50,0.029,113.31,12,1,1.04,1.93,2.19,49.70,-21.789551,-87.707520,1007.690430,0.078030,0.235681,-0.244556,,220.947113,-220.351807,28.029682,,,,,0.000000,2019,10,14,8,16,19,18,350
4,40.646507,-8.732379,1.40,0.029,113.31,11,1,1.19,2.06,2.38,49.70,-20.141602,-87.890625,1005.004883,0.207730,0.365381,-0.336109,,211.927338,-222.085480,28.044659,,,,,0.000000,2019,10,14,8,16,19,18,350
5,40.646507,-8.732379,1.40,0.029,113.31,11,1,1.19,2.06,2.38,49.70,-19.226074,-87.280273,1008.972168,0.123806,0.258569,-0.244556,,226.358978,-225.552811,28.035673,,,,,0.000000,2019,10,14,8,16,19,18,350
0,40.646508,-8.732378,1.40,0.027,113.31,11,1,1.19,2.06,2.38,49.70,-18.676758,-86.853027,1007.690430,0.207730,0.273828,-0.290332,,228.162933,-213.417114,28.029682,,,,,0.000000,2019,10,14,8,16,20,18,350
1,40.646508,-8.732378,1.40,0.027,113.31,12,1,1.04,1.93,2.19,49.70,-20.996094,-85.998535,1004.943848,0.177212,0.220422,-0.275073,,233.574799,-218.618134,28.059635,,,,,0.000000,2019,10,14,8,16,20,18,350
2,40.646508,-8.732378,1.40,0.027,113.31,12,1,1.04,1.93,2.19,49.70,-19.836426,-85.449219,1007.202148,0.230618,0.220422,-0.282703,,229.966888,-225.552811,28.026688,,,,,0.000000,2019,10,14,8,16,20,18,350
3,40.646508,-8.732378,1.40,0.027,113.31,12,1,1.04,1.93,2.19,49.70,-19.165039,-85.510254,1005.676270,0.139065,0.174646,-0.236926,,224.555023,-223.819138,28.047653,,,,,0.000000,2019,10,14,8,16,20,18,350
4,40.646508,-8.732378,1.30,0.020,113.31,11,1,1.19,2.06,2.38,49.70,-17.150879,-85.876465,1005.004883,0.192471,0.197534,-0.236926,,228.162933,-220.351807,28.041664,,,,,0.000000,2019,10,14,8,16,20,18,350
5,40.646508,-8.732378,1.30,0.020,113.31,11,1,1.19,2.06,2.38,49.70,-21.972656,-85.449219,1006.896973,0.230618,0.319604,-0.214038,,213.731293,-223.819138,28.041664,,,,,0.000000,2019,10,14,8,16,20,18,350
0,40.646508,-8.732378,1.30,0.040,113.31,11,1,1.19,2.06,2.38,49.70,-19.653320,-86.181641,1007.202148,0.222988,0.197534,-0.358997,,220.947113,-223.819138,28.053644,,,,,0.000000,2019,10,14,8,16,21,18,350
1,40.646508,-8.732378,1.20,0.040,113.31,12,1,1.04,1.93,2.19,49.70,-17.700195,-87.036133,1007.202148,0.085659,0.228052,-0.305591,,213.731293,-216.884460,28.050648,,,,,0.000000,2019,10,14,8,16,21,18,350
2,40.646508,-8.732378,1.20,0.040,113.31,12,1,1.04,1.93,2.19,49.70,-18.554688,-84.777832,1003.356934,0.306912,0.243310,-0.267444,,226.358978,-218.618134,28.041664,,,,,0.000000,2019,10,14,8,16,21,18,350
3,40.646508,-8.732378,1.20,0.040,113.31,12,1,1.04,1.93,2.19,49.70,-20.874023,-86.120605,1004.760742,0.146694,0.212793,-0.236926,,231.770844,-220.351807,28.035673,,,,,0.000000,2019,10,14,8,16,21,18,350
4,40.646508,-8.732378,1.20,0.105,113.31,11,1,1.19,2.06,2.37,49.70,-20.080566,-86.120605,1005.554199,0.177212,0.289087,-0.336109,,222.751068,-232.487488,28.050648,,,,,0.000000,2019,10,14,8,16,21,18,350
5,40.646508,-8.732378,1.20,0.105,113.31,11,1,1.19,2.06,2.37,49.70,-18.920898,-85.144043,1006.591797,0.100918,0.289087,-0.282703,,213.731293,-230.753815,28.047653,,,,,0.000000,2019,10,14,8,16,21,18,350
0,40.646508,-8.732378,1.20,0.068,113.31,11,1,1.19,2.06,2.37,49.70,-20.324707,-85.388184,1007.873535,0.177212,0.174646,-0.259815,,226.358978,-225.552811,28.056639,,,,,0.000000,2019,10,14,8,16,22,18,350
1,40.646508,-8.732378,1.20,0.068,113.31,11,1,1.10,1.94,2.23,49.70,-19.531250,-86.181641,1008.178711,0.100918,0.189905,-0.290332,,228.162933,-209.949783,28.044659,,,,,0.000000,2019,10,14,8,16,22,18,350
2,40.646508,-8.732378,1.20,0.068,113.31,11,1,1.10,1.94,2.23,49.70,-19.775391,-84.777832,1003.540039,0.154324,0.304345,-0.259815,,237.182678,-218.618134,28.038668,,,,,0.000000,2019,10,14,8,16,22,18,350
3,40.646508,-8.732378,1.20,0.068,113.31,11,1,1.10,1.94,2.23,49.70,-17.150879,-85.998535,1003.967285,0.177212,0.197534,-0.358997,,211.927338,-218.618134,28.035673,,,,,0.000000,2019,10,14,8,16,22,18,350
4,40.646508,-8.732378,1.20,0.014,113.31,12,1,1.19,2.05,2.37,49.70,-19.531250,-86.059570,1005.554199,0.192471,0.136499,-0.214038,,222.751068,-222.085480,28.050648,,,,,0.000000,2019,10,14,8,16,22,18,350
5,40.646508,-8.732378,1.20,0.014,113.31,12,1,1.19,2.05,2.37,49.70,-20.202637,-85.815430,1006.652832,0.177212,0.289087,-0.343738,,219.143158,-208.216125,28.047653,,,,,0.000000,2019,10,14,8,16,22,18,350
0,40.646508,-8.732378,1.20,0.013,113.31,12,1,1.19,2.05,2.37,49.70,-18.554688,-86.425781,1007.385254,0.070400,0.273828,-0.252185,,217.339203,-223.819138,28.062630,,,,,0.000000,2019,10,14,8,16,23,18,350
1,40.646508,-8.732378,1.20,0.013,113.31,12,1,1.04,1.93,2.19,49.70,-18.676758,-86.730957,1007.080078,0.177212,0.197534,-0.183521,,229.966888,-218.618134,28.044659,,,,,0.000000,2019,10,14,8,16,23,18,350
2,40.646508,-8.732378,1.20,0.013,113.31,12,1,1.04,1.93,2.19,49.70,-18.615723,-86.608887,1004.455566,0.108547,0.136499,-0.290332,,229.966888,-225.552811,28.068619,,,,,0.000000,2019,10,14,8,16,23,18,350
3,40.646508,-8.732378,1.20,0.013,113.31,12,1,1.04,1.93,2.19,49.70,-18.737793,-85.815430,1004.638672,0.085659,0.235681,-0.244556,,217.339203,-227.286469,28.059635,,,,,0.000000,2019,10,14,8,16,23,18,350
4,40.646507,-8.732378,1.20,0.013,113.31,10,1,1.40,2.15,2.57,49.70,-19.653320,-84.594727,1004.943848,0.230618,0.258569,-0.252185,,224.555023,-216.884460,28.062630,,,,,0.000000,2019,10,14,8,16,23,18,350
5,40.646507,-8.732378,1.20,0.013,113.31,10,1,1.40,2.15,2.57,49.70,-19.287109,-85.571289,1006.286621,0.131436,0.373010,-0.328479,,226.358978,-218.618134,28.050648,,,,,0.000000,2019,10,14,8,16,23,18,350
0,40.646507,-8.732378,1.20,0.007,113.31,10,1,1.40,2.15,2.57,49.70,-21.179199,-86.547852,1008.666992,0.161953,0.212793,-0.175891,,237.182678,-215.150787,28.062630,,,,,0.000000,2019,10,14,8,16,24,18,350
1,40.646507,-8.732378,1.30,0.007,113.31,12,1,1.04,1.93,2.19,49.70,-18.615723,-86.914062,1008.239746,0.253506,0.189905,-0.252185,,231.770844,-216.884460,28.065624,,,,,0.000000,2019,10,14,8,16,24,18,350
2,40.646507,-8.732378,1.30,0.007,113.31,12,1,1.04,1.93,2.19,49.70,-20.629883,-85.815430,1005.432129,0.169583,0.212793,-0.236926,,228.162933,-230.753815,28.053644,,,,,0.000000,2019,10,14,8,16,24,18,350
3,40.646507,-8.732379,1.20,0.033,113.31,11,1,1.10,1.94,2.23,49.70,-20.690918,-84.716797,1004.577637,0.123806,0.250940,-0.206409,,244.398499,-225.552811,28.065624,,,,,0.000000,2019,10,14,8,16,24,18,350
4,40.646507,-8.732379,1.20,0.033,113.31,11,1,1.10,1.94,2.23,49.70,-20.324707,-86.242676,1006.713867,0.146694,0.228052,-0.259815,,231.770844,-223.819138,28.065624,,,,,0.000000,2019,10,14,8,16,24,18,350
5,40.646507,-8.732379,1.20,0.033,113.31,11,1,1.10,1.94,2.23,49.70,-20.446777,-88.134766,1008.422852,0.184841,0.250940,-0.252185,,226.358978,-204.748779,28.083595,,,,,0.000000,2019,10,14,8,16,24,18,350
0,40.646507,-8.732379,1.20,0.033,113.31,11,1,1.10,1.94,2.23,49.70,-17.395020,-86.486816,1006.713867,0.123806,0.167016,-0.328479,,213.731293,-220.351807,28.062630,,,,,0.000000,2019,10,14,8,16,25,18,350
1,40.646507,-8.732379,1.30,0.033,113.31,11,1,1.19,2.05,2.37,49.70,-20.324707,-86.303711,1003.540039,0.261135,0.243310,-0.214038,,229.966888,-218.618134,28.080601,,,,,0.000000,2019,10,14,8,16,25,18,350
2,40.646507,-8.732379,1.30,0.033,113.31,11,1,1.19,2.05,2.37,49.70,-20.324707,-86.669922,1009.094238,0.192471,0.334863,-0.236926,,219.143158,-222.085480,28.071615,,,,,0.000000,2019,10,14,8,16,25,18,350
3,40.646507,-8.732379,1.30,0.033,113.31,11,1,1.19,2.05,2.37,49.70,-21.057129,-85.571289,1005.493164,0.261135,0.235681,-0.191150,,226.358978,-229.020142,28.071615,,,,,0.000000,2019,10,14,8,16,25,18,350
4,40.646507,-8.732379,1.30,0.051,113.31,12,1,1.19,2.05,2.37,49.70,-19.531250,-86.242676,1004.516602,0.184841,0.167016,-0.313220,,229.966888,-225.552811,28.062630,,,,,0.000000,2019,10,14,8,16,25,18,350
5,40.646507,-8.732379,1.30,0.051,113.31,12,1,1.19,2.05,2.37,49.70,-20.019531,-87.341309,1002.258301,0.284024,0.212793,-0.305591,,226.358978,-225.552811,28.074610,,,,,0.000000,2019,10,14,8,16,25,18,350
0,40.646507,-8.732379,1.30,0.014,113.31,12,1,1.19,2.05,2.37,49.70,-17.761230,-86.425781,1007.385254,0.184841,0.334863,-0.267444,,220.947113,-227.286469,28.071615,,,,,0.000000,2019,10,14,8,16,26,18,350
1,40.646507,-8.732379,1.30,0.014,113.31,11,1,1.19,2.05,2.37,49.70,-17.883301,-85.449219,1006.225586,0.200100,0.212793,-0.343738,,220.947113,-234.221161,28.089586,,,,,0.000000,2019,10,14,8,16,26,18,350
2,40.646507,-8.732379,1.30,0.014,113.31,11,1,1.19,2.05,2.37,49.70,-20.751953,-86.791992,1004.760742,0.169583,0.304345,-0.175891,,229.966888,-225.552811,28.077606,,,,,0.000000,2019,10,14,8,16,26,18,350
3,40.646507,-8.732379,1.30,0.014,113.31,11,1,1.19,2.05,2.37,49.70,-19.531250,-84.838867,1008.666992,0.169583,0.243310,-0.252185,,222.751068,-218.618134,28.068619,,,,,0.000000,2019,10,14,8,16,26,18,350
4,40.646507,-8.732379,1.30,0.050,113.31,12,1,1.04,1.93,2.19,49.70,-18.066406,-85.266113,1008.850098,0.222988,0.205163,-0.229297,,219.143158,-239.422165,28.062630,,,,,0.000000,2019,10,14,8,16,26,18,350
5,40.646507,-8.732379,1.30,0.050,113.31,12,1,1.04,1.93,2.19,49.70,-19.348145,-83.862305,1004.455566,0.238247,0.250940,-0.252185,,229.966888,-222.085480,28.074610,,,,,0.000000,2019,10,14,8,16,26,18,350
0,40.646507,-8.732379,1.30,0.017,113.31,12,1,1.04,1.93,2.19,49.70,-20.751953,-86.120605,1008.666992,0.276394,0.289087,-0.282703,,224.555023,-227.286469,28.086590,,,,,0.000000,2019,10,14,8,16,27,18,350
1,40.646507,-8.732379,1.30,0.017,113.31,12,1,1.04,1.93,2.19,49.70,-20.874023,-86.914062,1008.117676,0.284024,0.144128,-0.206409,,228.162933,-223.819138,28.074610,,,,,0.000000,2019,10,14,8,16,27,18,350
2,40.646507,-8.732379,1.30,0.017,113.31,12,1,1.04,1.93,2.19,49.70,-19.348145,-86.669922,1004.699707,0.154324,0.243310,-0.336109,,226.358978,-225.552811,28.089586,,,,,0.000000,2019,10,14,8,16,27,18,350
3,40.646507,-8.732379,1.30,0.017,113.31,12,1,1.04,1.93,2.19,49.70,-18.432617,-85.571289,1004.516602,0.184841,0.365381,-0.229297,,228.162933,-230.753815,28.101566,,,,,0.000000,2019,10,14,8,16,27,18,350
4,40.646507,-8.732380,1.30,0.020,113.31,12,1,1.04,1.93,2.19,49.70,-18.432617,-86.669922,1003.967285,0.169583,0.250940,-0.328479,,224.555023,-227.286469,28.104561,,,,,0.000000,2019,10,14,8,16,27,18,350
5,40.646507,-8.732380,1.30,0.020,113.31,12,1,1.04,1.93,2.19,49.70,-19.714355,-84.167480,1006.408691,0.200100,0.311975,-0.244556,,219.143158,-215.150787,28.092581,,,,,0.000000,2019,10,14,8,16,27,18,350
0,40.646507,-8.732380,1.30,0.014,113.31,12,1,1.04,1.93,2.19,49.70,-19.775391,-86.547852,1004.455566,0.222988,0.334863,-0.313220,,222.751068,-235.954834,28.080601,,,,,0.000000,2019,10,14,8,16,28,18,350
1,40.646507,-8.732380,1.30,0.014,113.31,12,1,1.04,1.93,2.19,49.70,-20.812988,-85.205078,1005.249023,0.139065,0.220422,-0.313220,,233.574799,-229.020142,28.092581,,,,,0.000000,2019,10,14,8,16,28,18,350
2,40.646507,-8.732380,1.30,0.014,113.31,12,1,1.04,1.93,2.19,49.70,-19.714355,-85.510254,1006.530762,0.116177,0.167016,-0.275073,,222.751068,-218.618134,28.107557,,,,,0.000000,2019,10,14,8,16,28,18,350
3,40.646507,-8.732380,1.30,0.014,113.31,12,1,1.04,1.93,2.19,49.70,-20.141602,-86.364746,1005.249023,0.215359,0.235681,-0.366626,,233.574799,-232.487488,28.083595,,,,,0.000000,2019,10,14,8,16,28,18,350
4,40.646506,-8.732380,1.50,0.003,113.31,12,1,1.19,2.05,2.37,49.70,-20.690918,-83.374023,1005.310059,0.055142,0.220422,-0.267444,,231.770844,-223.819138,28.083595,,,,,0.000000,2019,10,14,8,16,28,18,350
5,40.646506,-8.732380,1.50,0.003,113.31,12,1,1.19,2.05,2.37,49.70,-18.188477,-87.524414,1007.507324,0.192471,0.250940,-0.236926,,224.555023,-216.884460,28.086590,,,,,0.000000,2019,10,14,8,16,28,18,350
0,40.646506,-8.732381,1.50,0.022,113.31,12,1,1.19,2.05,2.37,49.70,-18.676758,-87.585449,1004.516602,0.123806,0.266199,-0.328479,,219.143158,-225.552811,28.086590,,,,,0.000000,2019,10,14,8,16,29,18,350
1,40.646506,-8.732381,1.50,0.022,113.31,12,1,1.04,1.93,2.19,49.70,-18.554688,-86.730957,1006.530762,0.139065,0.273828,-0.168262,,224.555023,-216.884460,28.089586,,,,,0.000000,2019,10,14,8,16,29,18,350
2,40.646506,-8.732381,1.50,0.022,113.31,12,1,1.04,1.93,2.19,49.70,-19.226074,-86.669922,1004.028320,0.245877,0.189905,-0.244556,,217.339203,-234.221161,28.086590,,,,,0.000000,2019,10,14,8,16,29,18,350
3,40.646506,-8.732381,1.50,0.022,113.31,12,1,1.04,1.93,2.19,49.70,-18.798828,-87.707520,1008.911133,0.169583,0.167016,-0.183521,,235.378723,-220.351807,28.110552,,,,,0.000000,2019,10,14,8,16,29,18,350
4,40.646505,-8.732381,1.60,0.063,113.31,11,1,1.19,2.05,2.37,49.70,-16.479492,-88.256836,1004.455566,0.207730,0.296716,-0.320850,,219.143158,-225.552811,28.095577,,,,,0.000000,2019,10,14,8,16,29,18,350
5,40.646505,-8.732381,1.60,0.063,113.31,11,1,1.19,2.05,2.37,49.70,-19.958496,-86.486816,1007.385254,0.222988,0.174646,-0.244556,,217.339203,-230.753815,28.095577,,,,,0.000000,2019,10,14,8,16,29,18,350
0,40.646505,-8.732381,1.60,0.028,113.31,11,1,1.19,2.05,2.37,49.70,-19.348145,-86.425781,1007.751465,0.245877,0.281457,-0.236926,,229.966888,-218.618134,28.095577,,,,,0.000000,2019,10,14,8,16,30,18,350
1,40.646505,-8.732381,1.70,0.028,113.31,12,1,1.04,1.93,2.19,49.70,-20.263672,-88.378906,1006.469727,0.253506,0.220422,-0.267444,,224.555023,-223.819138,28.116543,,,,,0.000000,2019,10,14,8,16,30,18,350
2,40.646505,-8.732381,1.70,0.028,113.31,12,1,1.04,1.93,2.19,49.70,-19.104004,-86.669922,1004.150391,0.131436,0.220422,-0.214038,,220.947113,-220.351807,28.101566,,,,,0.000000,2019,10,14,8,16,30,18,350
3,40.646505,-8.732381,1.70,0.028,113.31,12,1,1.04,1.93,2.19,49.70,-19.470215,-86.242676,1006.225586,0.177212,0.250940,-0.244556,,222.751068,-232.487488,28.089586,,,,,0.000000,2019,10,14,8,16,30,18,350
4,40.646505,-8.732382,1.70,0.015,113.31,11,1,1.19,2.05,2.37,49.70,-19.836426,-85.388184,1005.554199,0.177212,0.243310,-0.206409,,220.947113,-209.949783,28.122532,,,,,0.000000,2019,10,14,8,16,30,18,350
5,40.646505,-8.732382,1.70,0.015,113.31,11,1,1.19,2.05,2.37,49.70,-18.005371,-85.876465,1005.615234,0.116177,0.258569,-0.259815,,220.947113,-223.819138,28.101566,,,,,0.000000,2019,10,14,8,16,30,18,350
0,40.646505,-8.732381,1.70,0.050,113.31,11,1,1.19,2.05,2.37,49.70,-17.395020,-86.425781,1005.554199,0.169583,0.273828,-0.221668,,220.947113,-220.351807,28.104561,,,,,0.000000,2019,10,14,8,16,31,15,350
1,40.646505,-8.732381,1.70,0.050,113.31,12,1,1.04,1.93,2.19,49.70,-20.385742,-85.693359,1005.310059,0.215359,0.258569,-0.366626,,226.358978,-218.618134,28.083595,,,,,0.000000,2019,10,14,8,16,31,15,350
2,40.646505,-8.732381,1.70,0.050,113.31,12,1,1.04,1.93,2.19,49.70,-20.385742,-88.500977,1007.019043,0.184841,0.319604,-0.297962,,224.555023,-203.015106,28.101566,,,,,0.000000,2019,10,14,8,16,31,15,350
3,40.646505,-8.732381,1.70,0.050,113.31,12,1,1.04,1.93,2.19,49.70,-18.371582,-86.059570,1005.249023,0.200100,0.228052,-0.191150,,213.731293,-227.286469,28.113548,,,,,0.000000,2019,10,14,8,16,31,15,350
4,40.646505,-8.732381,1.70,0.100,113.31,12,1,1.10,1.94,2.23,49.70,-22.155762,-86.364746,1007.873535,0.200100,0.304345,-0.267444,,228.162933,-209.949783,28.113548,,,,,0.000000,2019,10,14,8,16,31,15,350
5,40.646505,-8.732381,1.70,0.100,113.31,12,1,1.10,1.94,2.23,49.70,-19.287109,-85.998535,1005.004883,0.108547,0.243310,-0.168262,,222.751068,-232.487488,28.101566,,,,,0.000000,2019,10,14,8,16,31,15,350
0,40.646505,-8.732381,1.70,0.081,113.31,12,1,1.10,1.94,2.23,49.70,-17.578125,-87.036133,1008.422852,0.207730,0.281457,-0.252185,,220.947113,-216.884460,28.122532,,,,,0.000000,2019,10,14,8,16,32,15,350
1,40.646505,-8.732381,1.70,0.081,113.31,12,1,1.04,1.93,2.19,49.70,-19.409180,-85.144043,1005.493164,0.200100,0.228052,-0.244556,,215.535248,-225.552811,28.113548,,,,,0.000000,2019,10,14,8,16,32,15,350
2,40.646505,-8.732381,1.70,0.081,113.31,12,1,1.04,1.93,2.19,49.70,-20.019531,-86.181641,1005.920410,0.207730,0.243310,-0.236926,,228.162933,-216.884460,28.113548,,,,,0.000000,2019,10,14,8,16,32,15,350
3,40.646505,-8.732381,1.70,0.081,113.31,12,1,1.04,1.93,2.19,49.70,-19.165039,-85.754395,1004.211426,0.161953,0.296716,-0.198779,,226.358978,-225.552811,28.125528,,,,,0.000000,2019,10,14,8,16,32,15,350
