record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.182528,1.751341,1.4,0.442,229.15,12,1,1.01,1.06,1.46,49.6,-18.554688,93.261719,702.636719,377.258301,82.519531,6.500244,,149.93895,349.357758,29.425434,,,,,,2021,2,4,9,31,51,12,
1,41.182529,1.751343,1.5,0.313,273.52,12,1,1.01,1.06,1.46,49.6,129.638672,523.4375,965.820312,26.580811,119.781494,33.294678,,239.902328,382.34433,29.42244,,,,,,2021,2,4,9,31,51,12,
0,41.182529,1.751343,1.5,0.313,273.52,12,1,1.01,1.06,1.46,49.6,-21.728516,-344.238281,799.560547,256.408691,42.08374,16.63208,,-4.498168,227.907211,29.428431,,,,,,2021,2,4,9,31,51,12,
1,41.182527,1.751340,1.4,0.306,229.15,12,1,1.01,1.06,1.46,49.6,-35.888672,-180.664062,864.746094,312.072754,30.792236,16.693115,,14.993896,263.892548,29.431425,,,,,,2021,2,4,9,31,52,12,
0,41.182527,1.751340,1.5,0.306,229.15,12,1,1.01,1.06,1.46,49.6,-8.789062,-133.544922,1103.515625,-217.071533,119.32373,55.450439,,56.976803,307.374847,29.389492,,,,,,2021,2,4,9,31,52,12,
2,41.182527,1.751340,1.3,0.306,229.15,12,1,1.01,1.06,1.46,49.6,203.369141,399.902344,717.285156,93.87207,138.885498,32.653809,,316.371185,407.833954,29.407463,,,,,,2021,2,4,9,31,52,12,
3,41.182527,1.751339,1.4,0.202,229.15,12,1,1.01,1.06,1.46,49.6,-217.285156,-225.830078,1066.894531,-106.201172,176.849365,48.64502,,46.481075,281.885223,29.413454,,,,,,2021,2,4,9,31,52,12,
2,41.182527,1.751338,1.4,0.21,229.15,12,1,1.01,1.06,1.46,49.6,-122.314453,-354.248047,901.367188,33.569336,74.127197,46.325684,,68.971916,235.40416,29.431425,,,,,,2021,2,4,9,31,53,12,
3,41.182528,1.751337,1.4,0.417,229.15,12,1,1.01,1.06,1.46,49.6,112.548828,184.814453,730.712891,258.636475,94.085693,28.137207,,254.896225,356.854706,29.395483,,,,,,2021,2,4,9,31,53,12,
1,41.182527,1.751338,1.4,0.21,229.15,12,1,1.01,1.06,1.46,49.6,33.447266,322.998047,866.210938,-40.863037,199.462891,45.410156,,304.376068,389.841278,29.374517,,,,,,2021,2,4,9,31,53,12,
0,41.182527,1.751338,1.3,0.21,229.15,12,1,1.01,1.06,1.46,49.6,170.898438,86.669922,781.738281,281.12793,63.964844,23.040771,,173.929184,368.849823,29.404469,,,,,,2021,2,4,9,31,53,12,
1,41.182528,1.751336,1.2,0.105,229.15,12,1,1.01,1.06,1.46,49.6,-12.695312,108.886719,1137.939453,163.848877,46.600342,42.022705,,226.407822,334.363861,29.398479,,,,,,2021,2,4,9,31,54,12,
0,41.182528,1.751336,1.3,0.105,229.15,12,1,1.01,1.06,1.46,49.6,-42.96875,-154.541016,1226.806641,-57.403564,141.845703,54.870605,,206.915756,319.369965,29.413454,,,,,,2021,2,4,9,31,54,12,
2,41.182528,1.751336,1.2,0.105,229.15,12,1,1.01,1.06,1.46,49.6,115.722656,-33.691406,687.744141,18.066406,128.204346,50.170898,,227.907211,340.36142,29.413454,,,,,,2021,2,4,9,31,54,12,
3,41.182527,1.751336,1.3,0.061,229.15,12,1,1.01,1.06,1.46,49.6,-114.990234,-98.144531,937.744141,219.238281,116.638184,33.203125,,257.894989,323.868134,29.392488,,,,,,2021,2,4,9,31,54,12,
2,41.182528,1.751336,1.4,0.024,229.15,12,1,1.01,1.06,1.46,49.6,254.882812,233.642578,787.109375,185.943604,-24.383545,39.031982,,469.308929,380.84494,29.404469,,,,,,2021,2,4,9,31,55,12,
3,41.182527,1.751334,1.4,0.177,229.15,12,1,1.01,1.06,1.46,49.6,62.011719,-37.841797,932.128906,-2.746582,358.398438,35.369873,,422.82785,344.859589,29.386497,,,,,,2021,2,4,9,31,55,12,
1,41.182528,1.751336,1.3,0.024,229.15,12,1,1.01,1.06,1.46,49.6,-245.361328,-256.835938,794.677734,148.101807,55.236816,39.642334,,239.902328,257.894989,29.42244,,,,,,2021,2,4,9,31,55,12,
0,41.182528,1.751336,1.3,0.024,229.15,12,1,1.01,1.06,1.46,49.6,145.996094,113.525391,1085.449219,-92.834473,191.650391,54.168701,,340.36142,347.858368,29.407463,,,,,,2021,2,4,9,31,55,12,
1,41.182527,1.751332,1.5,0.307,234.36,12,1,1.01,1.06,1.46,49.6,387.207031,-5.126953,858.154297,89.904785,203.765869,31.890869,,461.811981,388.341888,29.446402,,,,,,2021,2,4,9,31,56,12,
0,41.182527,1.751332,1.5,0.307,234.36,12,1,1.01,1.06,1.46,49.6,-166.503906,49.804688,956.542969,107.879639,-114.440918,47.393799,,434.822968,280.385834,29.425434,,,,,,2021,2,4,9,31,56,12,
2,41.182527,1.751332,1.5,0.307,234.36,12,1,1.01,1.06,1.46,49.6,-345.947266,32.714844,845.947266,78.186035,151.489258,34.790039,,470.808319,242.901108,29.41046,,,,,,2021,2,4,9,31,56,12,
3,41.182526,1.751331,1.5,0.3,234.36,12,1,1.01,1.06,1.46,49.6,241.699219,-5.371094,955.322266,82.672119,-41.931152,42.236328,,475.306488,362.852264,29.383503,,,,,,2021,2,4,9,31,56,12,
2,41.182526,1.751331,1.5,0.13,234.36,12,1,1.01,1.06,1.46,49.6,460.449219,128.417969,988.28125,-20.843506,211.578369,36.834717,,505.294281,361.352875,29.42244,,,,,,2021,2,4,9,31,57,12,
3,41.182526,1.751330,1.5,0.072,234.36,12,1,1.01,1.06,1.46,49.6,-375,-163.574219,811.767578,91.247559,242.553711,25.238037,,397.338226,236.903549,29.404469,,,,,,2021,2,4,9,31,57,12,
1,41.182526,1.751331,1.6,0.13,234.36,12,1,1.01,1.06,1.46,49.6,-132.568359,12.207031,851.074219,155.670166,-95.001221,37.902832,,524.786316,311.873016,29.407463,,,,,,2021,2,4,9,31,57,12,
0,41.182526,1.751331,1.6,0.13,234.36,12,1,1.01,1.06,1.46,49.6,-208.496094,-12.451172,930.908203,66.192627,263.275146,28.381348,,467.80954,287.882782,29.389492,,,,,,2021,2,4,9,31,57,12,
1,41.182526,1.751327,1.5,0.333,265.07,12,1,1.01,1.06,1.46,49.6,246.09375,152.587891,1137.695312,-132.843018,464.782715,30.426025,,532.283264,380.84494,29.425434,,,,,,2021,2,4,9,31,58,12,
0,41.182526,1.751327,1.5,0.333,265.07,12,1,1.01,1.06,1.46,49.6,170.410156,121.09375,663.330078,217.712402,-179.290771,33.233643,,578.764343,340.36142,29.383503,,,,,,2021,2,4,9,31,58,12,
2,41.182526,1.751327,1.4,0.333,265.07,12,1,1.01,1.06,1.46,49.6,-434.570312,-321.289062,936.035156,164.428711,-56.304932,31.25,,359.853485,245.899887,29.42244,,,,,,2021,2,4,9,31,58,12,
3,41.182528,1.751324,1.5,0.704,278.11,12,1,1.01,1.06,1.46,49.6,417.480469,214.84375,619.873047,233.612061,44.555664,20.812988,,632.742371,304.376068,29.380508,,,,,,2021,2,4,9,31,58,12,
2,41.182528,1.751323,1.5,0.275,278.11,12,1,1.01,1.06,1.46,49.6,231.445312,120.605469,940.429688,32.745361,429.443359,19.378662,,565.269836,341.860809,29.404469,,,,,,2021,2,4,9,31,59,12,
3,41.182528,1.751323,1.4,0.135,278.11,12,1,1.01,1.06,1.46,49.6,-548.583984,-149.658203,799.804688,93.688965,-32.684326,35.858154,,530.783875,253.396835,29.407463,,,,,,2021,2,4,9,31,59,12,
1,41.182528,1.751323,1.5,0.275,278.11,12,1,1.01,1.06,1.46,49.6,215.087891,-19.775391,960.205078,135.192871,-165.100098,38.726807,,554.774109,355.355316,29.380508,,,,,,2021,2,4,9,31,59,12,
0,41.182528,1.751323,1.5,0.275,278.11,12,1,1.01,1.06,1.46,49.6,-449.462891,-78.369141,977.294922,-55.81665,243.743896,35.675049,,566.769226,235.40416,29.371521,,,,,,2021,2,4,9,31,59,12,
1,41.182527,1.751320,1.5,0.174,270.52,12,1,1.01,1.06,1.46,49.6,-480.957031,4.882812,964.599609,33.203125,359.25293,17.63916,,596.757019,286.383392,29.398479,,,,,,2021,2,4,9,32,0,12,
0,41.182527,1.751320,1.5,0.174,270.52,12,1,1.01,1.06,1.46,49.6,592.041016,135.009766,622.314453,111.083984,133.880615,23.712158,,638.739929,227.907211,29.386497,,,,,,2021,2,4,9,32,0,12,
2,41.182527,1.751320,1.6,0.174,270.52,12,1,1.01,1.06,1.46,49.6,139.892578,-71.289062,1008.789062,81.481934,-222.717285,39.642334,,562.271057,359.853485,29.392488,,,,,,2021,2,4,9,32,0,12,
3,41.182526,1.751320,1.6,0.255,270.52,12,1,1.01,1.06,1.46,49.6,276.855469,-5.371094,858.398438,185.028076,337.280273,2.960205,,622.246643,260.893768,29.395483,,,,,,2021,2,4,9,32,0,12,
2,41.182525,1.751321,1.9,0.22,270.52,12,1,1.01,1.06,1.46,49.6,-205.078125,274.414062,435.058594,72.875977,107.757568,27.404785,,734.700867,136.444443,29.428431,,,,,,2021,2,4,9,32,1,12,
3,41.182525,1.751321,2,0.22,276.46,12,1,1.01,1.06,1.46,49.6,-51.025391,-60.302734,806.640625,-135.772705,-92.987061,53.466797,,566.769226,340.36142,29.392488,,,,,,2021,2,4,9,32,1,12,
1,41.182525,1.751321,1.7,0.22,270.52,12,1,1.01,1.06,1.46,49.6,161.621094,-147.216797,860.595703,272.125244,202.667236,4.760742,,589.260071,331.365082,29.395483,,,,,,2021,2,4,9,32,1,12,
0,41.182525,1.751321,1.6,0.22,270.52,12,1,1.01,1.06,1.46,49.6,-102.539062,27.587891,1226.806641,-93.566895,-22.613525,43.670654,,610.251526,310.373627,29.389492,,,,,,2021,2,4,9,32,1,12,
1,41.182526,1.751319,1.9,0.365,276.46,12,1,1.01,1.06,1.46,49.6,-393.066406,361.816406,930.908203,4.821777,120.056152,32.043457,,694.217346,215.912094,29.386497,,,,,,2021,2,4,9,32,2,12,
0,41.182526,1.751319,2,0.365,276.46,12,1,1.01,1.06,1.46,49.6,366.943359,-202.880859,1110.351562,304.351807,284.515381,-0.274658,,491.799774,310.373627,29.386497,,,,,,2021,2,4,9,32,2,12,
2,41.182527,1.751318,2,0.558,276.46,12,1,1.01,1.06,1.46,49.6,126.464844,-306.396484,710.9375,3.02124,-62.896729,39.428711,,467.80954,340.36142,29.425434,,,,,,2021,2,4,9,32,2,12,
3,41.182527,1.751318,2.1,0.558,313.75,12,1,1.01,1.06,1.46,49.6,188.964844,148.925781,931.640625,285.430908,271.209717,0.793457,,601.255188,251.897446,29.398479,,,,,,2021,2,4,9,32,2,12,
2,41.182529,1.751315,2,0.207,313.75,12,1,1.01,1.06,1.46,49.6,-80.322266,380.615234,985.839844,135.406494,241.455078,15.441895,,608.752136,241.401718,29.383503,,,,,,2021,2,4,9,32,3,12,
3,41.182529,1.751315,2.1,0.207,313.75,12,1,1.01,1.06,1.46,49.6,-86.914062,-86.425781,819.824219,-69.18335,27.038574,44.036865,,446.818085,352.356537,29.431425,,,,,,2021,2,4,9,32,3,12,
1,41.182529,1.751316,2.1,0.443,313.75,12,1,1.01,1.06,1.46,49.6,257.568359,-351.5625,951.660156,182.830811,19.836426,20.904541,,389.841278,308.874237,29.395483,,,,,,2021,2,4,9,32,3,12,
0,41.182529,1.751316,2.1,0.443,313.75,12,1,1.01,1.06,1.46,49.6,-291.992188,137.695312,921.142578,-117.462158,64.910889,44.158936,,592.25885,316.371185,29.413454,,,,,,2021,2,4,9,32,3,12,
1,41.182530,1.751314,1.9,0.167,313.75,12,1,1.01,1.06,1.46,49.6,-15.136719,279.785156,927.246094,78.765869,201.843262,23.834229,,530.783875,275.887665,29.398479,,,,,,2021,2,4,9,32,4,12,
0,41.182530,1.751314,2.1,0.167,313.75,12,1,1.01,1.06,1.46,49.6,160.15625,-142.333984,859.375,208.435059,92.681885,17.425537,,377.846161,281.885223,29.407463,,,,,,2021,2,4,9,32,4,12,
2,41.182530,1.751314,1.9,0.167,313.75,12,1,1.01,1.06,1.46,49.6,-123.779297,-142.333984,906.494141,-20.751953,63.171387,39.154053,,337.36264,380.84494,29.398479,,,,,,2021,2,4,9,32,4,12,
3,41.182529,1.751313,1.9,0.152,313.75,12,1,1.01,1.06,1.46,49.6,146.972656,-23.925781,1071.289062,269.592285,49.438477,15.716553,,391.340668,287.882782,29.413454,,,,,,2021,2,4,9,32,4,12,
2,41.182528,1.751312,1.9,0.378,277.21,12,1,1.01,1.06,1.46,49.6,11.962891,259.521484,1017.578125,179.382324,89.263916,22.613525,,433.323578,311.873016,29.413454,,,,,,2021,2,4,9,32,5,12,
3,41.182528,1.751311,1.8,0.342,277.21,12,1,1.01,1.06,1.46,49.6,52.978516,-49.316406,925.048828,-57.617188,129.486084,40.06958,,325.367523,308.874237,29.413454,,,,,,2021,2,4,9,32,5,12,
1,41.182528,1.751312,1.8,0.378,277.21,12,1,1.01,1.06,1.46,49.6,-20.263672,-250.488281,835.449219,114.318848,132.476807,25.054932,,250.398056,319.369965,29.401474,,,,,,2021,2,4,9,32,5,12,
0,41.182528,1.751312,1.8,0.378,277.21,12,1,1.01,1.06,1.46,49.6,-4.394531,117.919922,884.277344,-79.650879,128.326416,42.022705,,413.831512,281.885223,29.395483,,,,,,2021,2,4,9,32,5,12,
1,41.182529,1.751311,1.9,0.029,277.21,12,1,1.01,1.06,1.46,49.6,-19.53125,228.759766,924.316406,-64.758301,108.337402,41.687012,,443.819305,317.870575,29.413454,,,,,,2021,2,4,9,32,6,12,
0,41.182529,1.751311,1.8,0.029,277.21,12,1,1.01,1.06,1.46,49.6,11.71875,60.058594,953.369141,268.463135,108.673096,13.916016,,392.840057,338.86203,29.386497,,,,,,2021,2,4,9,32,6,12,
2,41.182529,1.751311,1.8,0.029,277.21,12,1,1.01,1.06,1.46,49.6,17.578125,-267.578125,820.800781,70.3125,83.465576,31.707764,,200.918198,298.37851,29.404469,,,,,,2021,2,4,9,32,6,12,
3,41.182529,1.751310,1.9,0.226,277.21,12,1,1.01,1.06,1.46,49.6,33.691406,160.400391,993.164062,194.702148,118.164062,19.775391,,329.865692,311.873016,29.395483,,,,,,2021,2,4,9,32,6,12,
2,41.182528,1.751309,1.9,0.152,277.21,12,1,1.01,1.06,1.46,49.6,-27.099609,84.472656,957.275391,20.629883,72.265625,36.773682,,277.387054,316.371185,29.386497,,,,,,2021,2,4,9,32,7,12,
3,41.182528,1.751309,1.9,0.152,277.21,12,1,1.01,1.06,1.46,49.6,59.814453,-170.166016,1009.033203,166.442871,67.840576,24.505615,,221.909653,266.891327,29.371521,,,,,,2021,2,4,9,32,7,12,
1,41.182528,1.751309,1.8,0.152,277.21,12,1,1.01,1.06,1.46,49.6,-32.226562,23.193359,847.65625,146.66748,144.500732,22.949219,,292.380951,329.865692,29.41046,,,,,,2021,2,4,9,32,7,12,
0,41.182528,1.751309,1.8,0.152,277.21,12,1,1.01,1.06,1.46,49.6,77.636719,-82.763672,974.609375,18.554688,98.022461,35.675049,,289.382172,286.383392,29.401474,,,,,,2021,2,4,9,32,7,12,
1,41.182529,1.751308,1.9,0.208,277.21,12,1,1.01,1.06,1.46,49.6,60.791016,174.072266,852.539062,163.421631,-13.122559,30.731201,,293.880341,326.866913,29.392488,,,,,,2021,2,4,9,32,8,13,
0,41.182529,1.751308,1.8,0.208,277.21,12,1,1.01,1.06,1.46,49.6,-131.835938,-183.837891,934.082031,88.226318,96.313477,31.188965,,173.929184,361.352875,29.398479,,,,,,2021,2,4,9,32,8,12,
2,41.182529,1.751308,1.9,0.208,277.21,12,1,1.01,1.06,1.46,49.6,176.025391,13.183594,845.947266,-38.574219,212.677002,36.895752,,221.909653,251.897446,29.401474,,,,,,2021,2,4,9,32,8,13,
3,41.182529,1.751306,1.9,0.338,277.21,12,1,1.01,1.06,1.46,49.6,-184.326172,-132.568359,968.994141,198.486328,147.155762,21.057129,,188.92308,359.853485,29.416451,,,,,,2021,2,4,9,32,8,13,
2,41.182527,1.751305,1.7,0.481,258.49,12,1,1.01,1.06,1.46,49.6,-207.519531,418.457031,750.488281,59.539795,35.27832,35.949707,,407.833954,382.34433,29.407463,,,,,,2021,2,4,9,32,9,13,
3,41.182526,1.751303,1.7,0.371,238.18,12,1,1.01,1.06,1.46,49.6,198.242188,-274.169922,833.984375,-107.177734,52.79541,48.156738,,100.459099,208.415146,29.398479,,,,,,2021,2,4,9,32,9,13,
1,41.182527,1.751305,1.7,0.481,258.49,12,1,1.01,1.06,1.46,49.6,57.617188,-256.103516,932.373047,264.831543,280.212402,8.056641,,136.444443,280.385834,29.41046,,,,,,2021,2,4,9,32,9,13,
0,41.182527,1.751305,1.8,0.481,258.49,12,1,1.01,1.06,1.46,49.6,175.048828,86.425781,911.865234,-96.740723,-2.258301,51.849365,,215.912094,265.391937,29.41046,,,,,,2021,2,4,9,32,9,13,
1,41.182526,1.751304,1.5,0.069,238.18,12,1,1.01,1.06,1.46,49.6,102.539062,62.744141,906.738281,-71.19751,16.906738,46.142578,,340.36142,302.876678,29.374517,,,,,,2021,2,4,9,32,10,13,
0,41.182526,1.751304,1.6,0.069,238.18,12,1,1.01,1.06,1.46,49.6,-207.763672,317.871094,1186.767578,316.131592,147.491455,8.69751,,319.369965,367.350433,29.389492,,,,,,2021,2,4,9,32,10,13,
2,41.182526,1.751304,1.6,0.032,238.18,12,1,1.01,1.06,1.46,49.6,129.882812,-150.634766,689.453125,60.577393,179.290771,26.947021,,152.937729,238.402939,29.389492,,,,,,2021,2,4,9,32,10,13,
3,41.182525,1.751303,1.6,0.142,238.18,12,1,1.01,1.06,1.46,49.6,-232.177734,37.597656,1129.882812,207.824707,142.883301,15.472412,,262.393158,383.843719,29.395483,,,,,,2021,2,4,9,32,10,13,
2,41.182526,1.751301,1.8,0.367,227.32,12,1,1.01,1.06,1.46,49.6,84.960938,-25.390625,959.960938,176.239014,33.905029,21.148682,,197.919418,296.87912,29.395483,,,,,,2021,2,4,9,32,11,13,
3,41.182525,1.751299,1.7,0.449,240.14,12,1,1.01,1.06,1.46,49.6,7.324219,170.410156,1058.837891,83.92334,215.942383,19.744873,,283.384613,352.356537,29.395483,,,,,,2021,2,4,9,32,11,13,
1,41.182526,1.751301,1.7,0.367,238.18,12,1,1.01,1.06,1.46,49.6,-133.300781,-85.205078,573.974609,52.91748,157.287598,25.939941,,160.434677,314.871796,29.413454,,,,,,2021,2,4,9,32,11,13,
0,41.182526,1.751301,1.6,0.367,238.18,12,1,1.01,1.06,1.46,49.6,238.037109,52.246094,923.828125,-9.674072,102.752686,34.118652,,301.377289,281.885223,29.398479,,,,,,2021,2,4,9,32,11,13,
1,41.182525,1.751298,1.6,0.099,240.14,12,1,1.01,1.06,1.46,49.6,246.582031,-161.376953,1055.175781,239.715576,136.657715,9.063721,,146.94017,248.898666,29.416451,,,,,,2021,2,4,9,32,12,13,
0,41.182525,1.751298,1.5,0.325,240.14,12,1,1.01,1.06,1.46,49.6,-106.689453,-35.644531,822.265625,-32.684326,16.693115,38.330078,,160.434677,332.864471,29.401474,,,,,,2021,2,4,9,32,12,13,
2,41.182525,1.751298,1.5,0.099,240.14,12,1,1.01,1.06,1.46,49.6,-212.158203,259.277344,1151.123047,62.530518,131.286621,24.536133,,323.868134,374.847382,29.398479,,,,,,2021,2,4,9,32,12,13,
3,41.182524,1.751297,1.5,0.13,240.14,12,1,1.01,1.06,1.46,49.6,98.388672,-56.152344,787.109375,5.004883,-29.296875,36.773682,,167.931625,245.899887,29.404469,,,,,,2021,2,4,9,32,12,13,
2,41.182524,1.751295,1.7,0.224,240.14,12,1,1.01,1.06,1.46,49.6,440.429688,-86.425781,729.980469,96.435547,229.309082,13.916016,,176.927963,178.427353,29.395483,,,,,,2021,2,4,9,32,13,13,
3,41.182524,1.751294,1.7,0.413,240.14,12,1,1.01,1.06,1.46,49.6,-332.03125,56.396484,716.064453,112.487793,219.726562,12.573242,,242.901108,365.851044,29.419445,,,,,,2021,2,4,9,32,13,13,
1,41.182524,1.751295,1.7,0.224,240.14,12,1,1.01,1.06,1.46,49.6,-214.355469,120.117188,1053.955078,38.94043,-190.338135,40.374756,,262.393158,376.346771,29.395483,,,,,,2021,2,4,9,32,13,13,
0,41.182524,1.751295,1.7,0.224,240.14,12,1,1.01,1.06,1.46,49.6,-92.041016,10.009766,988.769531,184.417725,334.838867,3.90625,,191.92186,359.853485,29.395483,,,,,,2021,2,4,9,32,13,13,
1,41.182523,1.751292,1.7,0.526,246.35,12,1,1.01,1.06,1.46,49.6,-69.580078,-96.435547,941.650391,180.664062,340.515137,-2.105713,,172.429794,322.368744,29.407463,,,,,,2021,2,4,9,32,14,13,
0,41.182523,1.751292,1.8,0.526,246.35,12,1,1.01,1.06,1.46,49.6,328.857422,-21.240234,858.642578,9.277344,6.774902,29.663086,,155.936508,230.905991,29.416451,,,,,,2021,2,4,9,32,14,13,
2,41.182523,1.751292,1.5,0.526,246.35,12,1,1.01,1.06,1.46,49.6,-219.970703,191.894531,1119.873047,55.877686,-151.031494,30.792236,,286.383392,380.84494,29.377512,,,,,,2021,2,4,9,32,14,13,
3,41.182522,1.751291,1.4,0.085,246.35,12,1,1.01,1.06,1.46,49.6,423.583984,-208.984375,998.535156,137.207031,230.773926,3.051758,,239.902328,185.924301,29.374517,,,,,,2021,2,4,9,32,14,13,
2,41.182521,1.751290,1.5,0.347,234.4,12,1,1.01,1.06,1.46,49.6,26.367188,160.15625,1011.71875,233.123779,197.906494,-5.0354,,248.898666,322.368744,29.413454,,,,,,2021,2,4,9,32,15,13,
3,41.182521,1.751287,1.4,0.479,240.1,12,1,1.01,1.06,1.46,49.6,-84.960938,61.279297,931.884766,-62.744141,16.082764,28.35083,,221.909653,304.376068,29.407463,,,,,,2021,2,4,9,32,15,13,
1,41.182521,1.751290,1.4,0.347,234.4,12,1,1.01,1.06,1.46,49.6,122.802734,-278.564453,816.162109,-8.514404,-6.164551,24.108887,,140.942612,272.888885,29.374517,,,,,,2021,2,4,9,32,15,13,
0,41.182521,1.751290,1.3,0.347,234.4,12,1,1.01,1.06,1.46,49.6,-268.554688,292.724609,719.726562,11.199951,103.424072,17.578125,,371.848602,397.338226,29.398479,,,,,,2021,2,4,9,32,15,13,
1,41.182520,1.751286,1.4,0.152,223.72,12,1,1.01,1.06,1.46,49.6,-360.107422,353.027344,889.160156,46.142578,122.009277,14.343262,,415.330902,404.835175,29.413454,,,,,,2021,2,4,9,32,16,13,
0,41.182520,1.751286,1.4,0.152,223.72,12,1,1.01,1.06,1.46,49.6,199.21875,-66.650391,760.742188,259.735107,244.628906,-9.613037,,208.415146,260.893768,29.386497,,,,,,2021,2,4,9,32,16,13,
2,41.182520,1.751286,1.3,0.152,223.72,12,1,1.01,1.06,1.46,49.6,208.251953,-314.941406,1041.992188,-81.085205,-66.589355,32.867432,,122.949944,241.401718,29.434422,,,,,,2021,2,4,9,32,16,13,
3,41.182520,1.751286,1.3,0.076,223.72,12,1,1.01,1.06,1.46,49.6,112.060547,64.208984,906.005859,318.511963,247.344971,-14.465332,,215.912094,268.390717,29.413454,,,,,,2021,2,4,9,32,16,13,
2,41.182518,1.751285,1.2,0.248,223.72,12,1,1.01,1.06,1.46,49.6,-21.240234,543.212891,1012.695312,245.330811,160.766602,-0.183105,,401.836395,323.868134,29.407463,,,,,,2021,2,4,9,32,17,13,
3,41.182518,1.751285,1.4,0.355,219.54,12,1,1.01,1.06,1.46,49.6,2.929688,-120.849609,816.162109,-188.903809,80.535889,40.252686,,188.92308,307.374847,29.398479,,,,,,2021,2,4,9,32,17,13,
1,41.182518,1.751285,1.2,0.248,223.72,12,1,1.01,1.06,1.46,49.6,135.986328,-532.470703,1058.105469,163.543701,13.61084,10.650635,,56.976803,197.919418,29.416451,,,,,,2021,2,4,9,32,17,13,
0,41.182519,1.751286,1.2,0.188,223.72,12,1,1.01,1.06,1.46,49.6,-212.646484,285.644531,897.949219,-103.027344,99.639893,28.198242,,304.376068,392.840057,29.374517,,,,,,2021,2,4,9,32,17,13,
1,41.182517,1.751280,1.7,0.921,248.36,12,1,1.01,1.06,1.46,49.6,-160.888672,74.707031,920.898438,-178.375244,121.582031,39.154053,,146.94017,365.851044,29.398479,,,,,,2021,2,4,9,32,18,13,
0,41.182517,1.751280,1.6,0.921,248.36,12,1,1.01,1.06,1.46,49.6,70.068359,273.193359,728.759766,239.746094,199.34082,0.366211,,271.389496,337.36264,29.401474,,,,,,2021,2,4,9,32,18,13,
2,41.182517,1.751280,1.7,0.921,255.3,12,1,1.01,1.06,1.46,49.6,65.917969,-354.736328,847.900391,220.428467,-0.213623,12.817383,,-25.489622,205.416367,29.41046,,,,,,2021,2,4,9,32,18,13,
3,41.182517,1.751280,1.7,0.921,263.18,12,1,1.01,1.06,1.46,49.6,92.041016,447.509766,898.4375,166.503906,182.403564,10.559082,,265.391937,368.849823,29.404469,,,,,,2021,2,4,9,32,18,13,
2,41.182517,1.751276,1.5,0.137,314.03,12,1,1.01,1.06,1.46,49.6,-45.166016,557.373047,861.083984,-62.194824,173.034668,34.729004,,334.363861,403.335785,29.398479,,,,,,2021,2,4,9,32,19,13,
3,41.182517,1.751276,1.5,0.137,314.03,12,1,1.01,1.06,1.46,49.6,-93.994141,-561.035156,830.322266,-53.649902,42.358398,42.205811,,-73.470085,133.445663,29.404469,,,,,,2021,2,4,9,32,19,13,
1,41.182517,1.751275,1.5,0.399,314.03,12,1,1.01,1.06,1.46,49.6,148.925781,-145.263672,916.015625,365.753174,59.509277,1.831055,,88.463982,302.876678,29.389492,,,,,,2021,2,4,9,32,19,13,
0,41.182517,1.751275,1.6,0.399,263.18,12,1,1.01,1.06,1.46,49.6,-145.263672,-205.078125,1021.240234,-125.610352,73.852539,40.985107,,46.481075,281.885223,29.401474,,,,,,2021,2,4,9,32,19,13,
1,41.182518,1.751276,1.5,0.401,334.56,12,1,1.01,1.06,1.46,49.6,-160.888672,320.068359,830.322266,-95.214844,220.703125,42.84668,,275.887665,385.343109,29.389492,,,,,,2021,2,4,9,32,20,13,
0,41.182518,1.751276,1.5,0.401,334.56,12,1,1.01,1.06,1.46,49.6,196.289062,161.865234,719.970703,398.345947,123.321533,3.814697,,122.949944,341.860809,29.386497,,,,,,2021,2,4,9,32,20,13,
2,41.182518,1.751275,1.4,0.489,337.73,12,1,1.01,1.06,1.46,49.6,-62.744141,-432.617188,1011.474609,77.575684,-64.239502,43.212891,,10.495727,256.395599,29.371521,,,,,,2021,2,4,9,32,20,13,
3,41.182518,1.751275,1.4,0.489,323.62,12,1,1.01,1.06,1.46,49.6,298.339844,293.945312,835.205078,268.035889,171.661377,18.615723,,304.376068,374.847382,29.407463,,,,,,2021,2,4,9,32,20,13,
2,41.182516,1.751270,1.5,0.536,228.65,12,1,1.01,1.05,1.46,49.6,395.019531,305.419922,737.792969,188.720703,236.938477,27.069092,,452.815643,398.837616,29.431425,,,,,,2021,2,4,9,32,21,13,
3,41.182516,1.751270,1.5,0.536,228.65,12,1,1.01,1.05,1.46,49.6,-417.480469,53.955078,826.171875,-38.116455,216.156006,48.461914,,445.318695,202.417587,29.383503,,,,,,2021,2,4,9,32,21,13,
1,41.182517,1.751272,1.5,0.352,267.66,12,1,1.01,1.05,1.46,49.6,-122.558594,-377.685547,984.619141,186.859131,-136.413574,43.85376,,124.449333,268.390717,29.425434,,,,,,2021,2,4,9,32,21,13,
0,41.182517,1.751272,1.5,0.352,268.8,12,1,1.01,1.05,1.46,49.6,-196.289062,120.361328,824.707031,-157.440186,279.846191,51.574707,,251.897446,307.374847,29.392488,,,,,,2021,2,4,9,32,21,13,
