record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,53.266796,-9.04682,-8.8,0.09,,9,,0.77,,,,,,,,,,,,,,,,,,,2021,6,17,15,1,53,25,
0,53.266628,-9.046805,-27.2,0.29,,7,,1.61,,,,,,,,,,,,,,,,,,,2021,6,17,15,3,23,25,
0,53.266502,-9.046756,-44,0.54,,8,,0.75,,,,,,,,,,,,,,,,,,,2021,6,17,15,4,52,25,
0,53.266579,-9.046781,-41.5,0.2,,8,,0.93,,,,,,,,,,,,,,,,,,,2021,6,17,15,6,22,25,
0,53.266567,-9.046753,-43.8,0.05,,8,,0.83,,,,,,,,,,,,,,,,,,,2021,6,17,15,7,51,25,
0,53.266296,-9.046729,-72.7,0.69,,8,,0.81,,,,,,,,,,,,,,,,,,,2021,6,17,15,9,21,25,
0,53.266514,-9.046758,-48.3,0.16,,8,,0.85,,,,,,,,,,,,,,,,,,,2021,6,17,15,10,50,25,
0,53.266613,-9.046728,-37.8,0.01,,9,,0.72,,,,,,,,,,,,,,,,,,,2021,6,17,15,12,20,25,
0,53.266506,-9.046768,-54.9,0.06,,7,,1.73,,,,,,,,,,,,,,,,,,,2021,6,17,15,13,49,25,
0,53.266434,-9.04668,-55.7,0.4,,9,,0.87,,,,,,,,,,,,,,,,,,,2021,6,17,15,15,18,25,
0,53.266479,-9.046673,-57.6,0.26,,7,,1.33,,,,,,,,,,,,,,,,,,,2021,6,17,15,16,48,25,
0,53.266476,-9.046714,-58.4,0.35,,6,,1.45,,,,,,,,,,,,,,,,,,,2021,6,17,15,18,17,24,
0,53.266636,-9.046841,-37.4,0.23,,7,,0.85,,,,,,,,,,,,,,,,,,,2021,6,17,15,19,47,24,
0,53.266647,-9.046739,-26.4,0.2,,7,,0.78,,,,,,,,,,,,,,,,,,,2021,6,17,15,21,16,24,
0,53.266678,-9.046745,-24.4,0.04,,5,,2.44,,,,,,,,,,,,,,,,,,,2021,6,17,15,22,46,24,
0,53.267078,-9.046927,48.6,0.39,,7,,0.77,,,,,,,,,,,,,,,,,,,2021,6,17,15,24,15,24,
0,53.266781,-9.046539,21.3,0.73,,6,,0.85,,,,,,,,,,,,,,,,,,,2021,6,17,15,25,45,25,
0,53.266457,-9.046752,-54.4,0.34,,6,,0.78,,,,,,,,,,,,,,,,,,,2021,6,17,15,27,14,25,
0,53.26646,-9.046969,-78,0.38,,7,,1.26,,,,,,,,,,,,,,,,,,,2021,6,17,15,28,44,25,
0,53.266396,-9.047024,-97.1,0.12,,6,,0.97,,,,,,,,,,,,,,,,,,,2021,6,17,15,30,13,25,
0,53.266285,-9.047077,-116.9,0.33,,6,,1.06,,,,,,,,,,,,,,,,,,,2021,6,17,15,31,42,25,
0,53.266369,-9.046713,-108.3,0.27,,5,,1.71,,,,,,,,,,,,,,,,,,,2021,6,17,15,33,12,25,
0,53.266346,-9.046491,-93.8,0.32,,5,,2.55,,,,,,,,,,,,,,,,,,,2021,6,17,15,34,41,25,
0,53.266449,-9.046458,-76.9,0.22,,5,,1.19,,,,,,,,,,,,,,,,,,,2021,6,17,15,36,11,25,
0,53.26638,-9.04625,-66.8,0.35,,7,,0.87,,,,,,,,,,,,,,,,,,,2021,6,17,15,37,40,25,
0,53.266384,-9.046196,-50.3,0.28,,4,,3.44,,,,,,,,,,,,,,,,,,,2021,6,17,15,39,10,25,
0,53.266113,-9.045405,-51.5,0.76,,5,,2.11,,,,,,,,,,,,,,,,,,,2021,6,17,15,40,39,25,
0,53.266151,-9.045431,-48.4,0.11,,4,,1.77,,,,,,,,,,,,,,,,,,,2021,6,17,15,42,10,25,
0,53.265869,-9.044491,-51.3,0.66,,5,,0.96,,,,,,,,,,,,,,,,,,,2021,6,17,15,43,38,25,
0,53.265785,-9.04376,-47.5,0.35,,4,,1.03,,,,,,,,,,,,,,,,,,,2021,6,17,15,45,7,25,
0,53.264854,-9.040182,-40.8,1.86,,4,,1.75,,,,,,,,,,,,,,,,,,,2021,6,17,15,46,41,25,
0,53.264297,-9.037498,-25.7,2.45,,4,,4.17,,,,,,,,,,,,,,,,,,,2021,6,17,15,48,6,25,
0,53.263565,-9.034804,-28.5,1.99,,6,,1.45,,,,,,,,,,,,,,,,,,,2021,6,17,15,49,36,25,
0,53.262558,-9.030869,-37.7,3.55,,6,,2.03,,,,,,,,,,,,,,,,,,,2021,6,17,15,51,5,25,
0,53.261448,-9.026893,-61.4,3.4,,4,,3.27,,,,,,,,,,,,,,,,,,,2021,6,17,15,52,35,25,
0,53.260441,-9.023108,-97.5,2.57,,6,,1.44,,,,,,,,,,,,,,,,,,,2021,6,17,15,54,4,25,
0,53.260014,-9.0229,-288.1,2.94,,4,,3.09,,,,,,,,,,,,,,,,,,,2021,6,17,15,58,33,25,
0,53.261284,-9.028471,-328.5,4.14,,5,,2.48,,,,,,,,,,,,,,,,,,,2021,6,17,16,0,2,25,
0,53.262222,-9.032874,-353.4,2.57,,5,,1.98,,,,,,,,,,,,,,,,,,,2021,6,17,16,1,31,25,
0,53.262825,-9.03523,-360,1.83,,4,,4.83,,,,,,,,,,,,,,,,,,,2021,6,17,16,3,1,25,
0,53.263062,-9.03643,-357.8,1.53,,4,,2.33,,,,,,,,,,,,,,,,,,,2021,6,17,16,4,31,25,
0,53.263168,-9.03651,-356.6,0.63,,4,,4.52,,,,,,,,,,,,,,,,,,,2021,6,17,16,6,0,25,
0,53.263176,-9.035789,-357.7,0.17,,4,,1.9,,,,,,,,,,,,,,,,,,,2021,6,17,16,7,34,25,
0,53.263626,-9.037205,-353.5,0.44,,4,,2.45,,,,,,,,,,,,,,,,,,,2021,6,17,16,9,10,25,
0,53.263599,-9.036944,-355.2,0.44,,4,,1.8,,,,,,,,,,,,,,,,,,,2021,6,17,16,10,28,25,
0,53.266773,-9.046877,-4.2,0.06,,6,,1.55,,,,,,,,,,,,,,,,,,,2021,6,17,16,11,57,25,
0,53.266743,-9.046888,-6.5,0.23,,6,,2.02,,,,,,,,,,,,,,,,,,,2021,6,17,16,13,27,25,
0,53.266796,-9.046857,-1.7,0.2,,6,,0.91,,,,,,,,,,,,,,,,,,,2021,6,17,16,14,56,25,
0,53.266785,-9.04683,-1.6,0.23,,5,,3.7,,,,,,,,,,,,,,,,,,,2021,6,17,16,16,26,25,
0,53.266891,-9.04688,6.1,0.4,,6,,1.9,,,,,,,,,,,,,,,,,,,2021,6,17,16,17,55,25,
0,53.266724,-9.046842,-4.3,0.52,,5,,3.49,,,,,,,,,,,,,,,,,,,2021,6,17,16,19,24,25,
0,53.266586,-9.046898,-22.7,0.38,,6,,1.5,,,,,,,,,,,,,,,,,,,2021,6,17,16,20,54,25,
0,53.266556,-9.04685,-31.4,0.1,,6,,1.19,,,,,,,,,,,,,,,,,,,2021,6,17,16,22,23,25,
0,53.266502,-9.046774,-24,0.5,,5,,3.19,,,,,,,,,,,,,,,,,,,2021,6,17,16,23,53,25,
0,53.26651,-9.046753,-19.7,0.17,,5,,1.84,,,,,,,,,,,,,,,,,,,2021,6,17,16,25,22,25,
0,53.266811,-9.046853,-8.1,0.23,,5,,1.59,,,,,,,,,,,,,,,,,,,2021,6,17,16,26,51,25,
0,53.266815,-9.046876,-5.8,0.07,,7,,1.1,,,,,,,,,,,,,,,,,,,2021,6,17,16,28,21,25,
0,53.266781,-9.046883,-4.4,0.18,,7,,1.09,,,,,,,,,,,,,,,,,,,2021,6,17,16,29,50,25,
0,53.266602,-9.046884,-23.3,0.28,,8,,1.52,,,,,,,,,,,,,,,,,,,2021,6,17,16,31,20,25,
0,53.266476,-9.046873,-36,0.5,,7,,1.04,,,,,,,,,,,,,,,,,,,2021,6,17,16,32,49,25,
0,53.266651,-9.046889,-21.2,0.24,,8,,1.02,,,,,,,,,,,,,,,,,,,2021,6,17,16,34,19,25,
0,53.266773,-9.046905,-10,0.08,,6,,1.06,,,,,,,,,,,,,,,,,,,2021,6,17,16,35,48,25,
0,53.266312,-9.046843,-50,0.3,,6,,1.05,,,,,,,,,,,,,,,,,,,2021,6,17,16,37,18,25,
0,53.266453,-9.046826,-34,0.68,,5,,1.12,,,,,,,,,,,,,,,,,,,2021,6,17,16,38,47,25,
0,53.266541,-9.046853,-25.1,0.17,,7,,1.14,,,,,,,,,,,,,,,,,,,2021,6,17,16,40,17,21,
0,53.266651,-9.046953,-30.5,0.22,,7,,1.41,,,,,,,,,,,,,,,,,,,2021,6,17,16,41,46,21,
0,53.266693,-9.046934,-20.9,0.2,,7,,0.95,,,,,,,,,,,,,,,,,,,2021,6,17,16,43,16,21,
0,53.26688,-9.046934,-0.2,0.2,,6,,0.95,,,,,,,,,,,,,,,,,,,2021,6,17,16,44,45,21,
0,53.267113,-9.047019,7.1,0.31,,5,,1.59,,,,,,,,,,,,,,,,,,,2021,6,17,16,46,14,21,
0,53.266937,-9.046936,4.6,0.15,,7,,0.93,,,,,,,,,,,,,,,,,,,2021,6,17,16,47,44,23,
0,53.266872,-9.046942,-4.9,0.38,,7,,1.44,,,,,,,,,,,,,,,,,,,2021,6,17,16,49,13,23,
0,53.266895,-9.046915,1.6,0.2,,6,,1.36,,,,,,,,,,,,,,,,,,,2021,6,17,16,50,43,23,
0,53.266968,-9.046912,10.1,0.11,,7,,1.47,,,,,,,,,,,,,,,,,,,2021,6,17,16,52,12,23,
0,53.266953,-9.04693,4.1,0.47,,9,,0.94,,,,,,,,,,,,,,,,,,,2021,6,17,16,53,42,23,
0,53.266945,-9.046922,4.8,0.18,,8,,0.97,,,,,,,,,,,,,,,,,,,2021,6,17,16,55,11,22,
0,53.266956,-9.046961,1.9,0.08,,10,,0.89,,,,,,,,,,,,,,,,,,,2021,6,17,16,56,41,22,
0,53.266945,-9.04694,1.9,0.04,,9,,0.89,,,,,,,,,,,,,,,,,,,2021,6,17,16,58,10,22,
0,53.266949,-9.04695,0.6,0.07,,8,,1.23,,,,,,,,,,,,,,,,,,,2021,6,17,16,59,40,22,
0,53.26688,-9.04694,-3.7,0.09,,8,,1.14,,,,,,,,,,,,,,,,,,,2021,6,17,17,1,9,22,
0,53.266907,-9.046927,-0.8,0.13,,8,,0.92,,,,,,,,,,,,,,,,,,,2021,6,17,17,2,38,25,
0,53.266926,-9.046939,-1,0.09,,6,,1.43,,,,,,,,,,,,,,,,,,,2021,6,17,17,4,8,25,
0,53.266853,-9.046911,-4.9,0.19,,8,,2.76,,,,,,,,,,,,,,,,,,,2021,6,17,17,5,37,25,
0,53.266891,-9.046925,-3.3,0.15,,7,,1.32,,,,,,,,,,,,,,,,,,,2021,6,17,17,7,7,25,
0,53.266922,-9.046942,-3.4,0.22,,8,,0.91,,,,,,,,,,,,,,,,,,,2021,6,17,17,8,36,25,
0,53.266926,-9.046926,-2.5,0.27,,10,,1,,,,,,,,,,,,,,,,,,,2021,6,17,17,10,6,24,
0,53.266907,-9.046915,-2.9,0.37,,7,,2.22,,,,,,,,,,,,,,,,,,,2021,6,17,17,11,35,24,
0,53.266907,-9.046909,-4.7,0.02,,8,,1.54,,,,,,,,,,,,,,,,,,,2021,6,17,17,13,5,24,
0,53.266903,-9.04692,-3.6,0.21,,7,,2.21,,,,,,,,,,,,,,,,,,,2021,6,17,17,14,34,24,
0,53.266865,-9.04693,-8.7,0.16,,7,,2.2,,,,,,,,,,,,,,,,,,,2021,6,17,17,16,4,24,
0,53.266949,-9.046952,-3.6,0.24,,7,,1.13,,,,,,,,,,,,,,,,,,,2021,6,17,17,17,33,24,
0,53.266949,-9.046932,-3.9,0.31,,9,,1.49,,,,,,,,,,,,,,,,,,,2021,6,17,17,19,3,24,
0,53.266983,-9.046969,-1.1,0.53,,9,,1.14,,,,,,,,,,,,,,,,,,,2021,6,17,17,20,32,24,
0,53.26693,-9.04693,-2.7,0.07,,6,,2.72,,,,,,,,,,,,,,,,,,,2021,6,17,17,22,1,24,
0,53.266937,-9.04694,-4.2,0.38,,7,,1.04,,,,,,,,,,,,,,,,,,,2021,6,17,17,23,31,24,
0,53.266983,-9.046986,1.1,0.09,,8,,1.32,,,,,,,,,,,,,,,,,,,2021,6,17,17,25,0,23,
0,53.266945,-9.046975,-0.1,0.13,,6,,1.21,,,,,,,,,,,,,,,,,,,2021,6,17,17,26,30,23,
0,53.266994,-9.046976,1.9,0.35,,7,,1.6,,,,,,,,,,,,,,,,,,,2021,6,17,17,27,59,23,
0,53.267014,-9.047012,1.8,0.26,,6,,1.7,,,,,,,,,,,,,,,,,,,2021,6,17,17,29,29,23,
0,53.266979,-9.046984,-1.1,0.13,,7,,1.57,,,,,,,,,,,,,,,,,,,2021,6,17,17,30,58,23,
0,53.266994,-9.046966,0.2,0.25,,6,,2.22,,,,,,,,,,,,,,,,,,,2021,6,17,17,32,27,24,
0,53.266979,-9.046979,0.1,0.63,,6,,2.19,,,,,,,,,,,,,,,,,,,2021,6,17,17,33,57,24,
0,53.266979,-9.046969,0.2,0.13,,6,,2.16,,,,,,,,,,,,,,,,,,,2021,6,17,17,35,26,24,
0,53.26704,-9.047019,3.6,0.36,,6,,2.12,,,,,,,,,,,,,,,,,,,2021,6,17,17,36,56,24,
0,53.267021,-9.046997,-0.2,0.04,,6,,2.09,,,,,,,,,,,,,,,,,,,2021,6,17,17,38,25,24,
0,53.267025,-9.047011,2.1,0.34,,6,,2.06,,,,,,,,,,,,,,,,,,,2021,6,17,17,39,55,23,
0,53.266987,-9.046994,-2.3,0.13,,6,,1.41,,,,,,,,,,,,,,,,,,,2021,6,17,17,41,24,23,
0,53.266941,-9.046968,-3.3,0.18,,6,,1.99,,,,,,,,,,,,,,,,,,,2021,6,17,17,42,53,23,
0,53.267048,-9.047059,4.6,0.17,,5,,2.65,,,,,,,,,,,,,,,,,,,2021,6,17,17,44,23,23,
0,53.267006,-9.046988,2.5,0.09,,6,,1.14,,,,,,,,,,,,,,,,,,,2021,6,17,17,45,52,23,
0,53.267002,-9.046984,2.5,0.18,,5,,2.62,,,,,,,,,,,,,,,,,,,2021,6,17,17,47,22,24,
0,53.266972,-9.046937,0.1,0.63,,5,,2.6,,,,,,,,,,,,,,,,,,,2021,6,17,17,48,51,24,
0,53.266911,-9.04696,-3,0.67,,5,,2.58,,,,,,,,,,,,,,,,,,,2021,6,17,17,50,20,24,
0,53.26693,-9.046974,-1.6,0.89,,6,,1.32,,,,,,,,,,,,,,,,,,,2021,6,17,17,51,50,24,
0,53.26685,-9.046961,-6.8,0.61,,8,,1.26,,,,,,,,,,,,,,,,,,,2021,6,17,17,53,19,24,
0,53.266876,-9.046937,1.7,0.12,,6,,3.61,,,,,,,,,,,,,,,,,,,2021,6,17,17,54,49,24,
0,53.266888,-9.046927,2.7,0.02,,7,,3.63,,,,,,,,,,,,,,,,,,,2021,6,17,17,56,18,24,
0,53.266857,-9.046927,-3.4,0.23,,6,,3.63,,,,,,,,,,,,,,,,,,,2021,6,17,17,57,48,24,
0,53.266842,-9.046922,-3.3,0.14,,6,,1.94,,,,,,,,,,,,,,,,,,,2021,6,17,17,59,17,24,
0,53.266834,-9.046919,1.2,0.02,,9,,1.87,,,,,,,,,,,,,,,,,,,2021,6,17,18,0,47,24,
0,53.266872,-9.04692,5.1,0.21,,10,,1.18,,,,,,,,,,,,,,,,,,,2021,6,17,18,2,16,25,
0,53.266811,-9.046918,0.5,0.12,,8,,3.33,,,,,,,,,,,,,,,,,,,2021,6,17,18,3,46,25,
0,53.266853,-9.046906,3.4,0.01,,10,,1.36,,,,,,,,,,,,,,,,,,,2021,6,17,18,5,15,25,
0,53.266853,-9.046867,-1.3,0.09,,8,,3.24,,,,,,,,,,,,,,,,,,,2021,6,17,18,6,45,25,
0,53.26685,-9.046917,3.6,0.16,,10,,1.11,,,,,,,,,,,,,,,,,,,2021,6,17,18,8,14,25,
0,53.266846,-9.046902,4.8,0.1,,7,,3.24,,,,,,,,,,,,,,,,,,,2021,6,17,18,9,44,22,
0,53.266754,-9.046897,-4.8,0.1,,7,,3.18,,,,,,,,,,,,,,,,,,,2021,6,17,18,11,13,22,
0,53.2668,-9.046906,4.4,0.1,,8,,1.29,,,,,,,,,,,,,,,,,,,2021,6,17,18,12,43,22,
0,53.266869,-9.046877,5.7,0.13,,8,,1.54,,,,,,,,,,,,,,,,,,,2021,6,17,18,14,12,22,
0,53.266918,-9.046931,12.7,0.1,,8,,1.27,,,,,,,,,,,,,,,,,,,2021,6,17,18,15,42,22,
0,53.266884,-9.046903,5.6,0.34,,7,,1.52,,,,,,,,,,,,,,,,,,,2021,6,17,18,17,11,22,
0,53.26683,-9.046903,6.6,0.33,,8,,1.45,,,,,,,,,,,,,,,,,,,2021,6,17,18,18,40,22,
0,53.266819,-9.046885,3.6,0.12,,8,,1.22,,,,,,,,,,,,,,,,,,,2021,6,17,18,20,10,22,
0,53.26683,-9.046876,-1.4,0.03,,8,,1.27,,,,,,,,,,,,,,,,,,,2021,6,17,18,21,39,22,
0,53.267048,-9.046944,20.2,0.13,,6,,2.73,,,,,,,,,,,,,,,,,,,2021,6,17,18,23,9,22,
0,53.267056,-9.046919,18.8,0.13,,8,,1.35,,,,,,,,,,,,,,,,,,,2021,6,17,18,24,38,23,
0,53.267029,-9.046919,15.2,0.13,,9,,0.97,,,,,,,,,,,,,,,,,,,2021,6,17,18,26,8,23,
0,53.26704,-9.046906,14.5,0.27,,9,,0.96,,,,,,,,,,,,,,,,,,,2021,6,17,18,27,37,23,
0,53.266682,-9.046819,-12.6,0.06,,7,,1.07,,,,,,,,,,,,,,,,,,,2021,6,17,18,29,7,23,
0,53.266823,-9.046862,-2.9,0.24,,8,,2.04,,,,,,,,,,,,,,,,,,,2021,6,17,18,30,36,23,
0,53.26688,-9.046888,3.6,0.06,,10,,1.16,,,,,,,,,,,,,,,,,,,2021,6,17,18,32,6,21,
0,53.266987,-9.046889,16,0.06,,8,,3.13,,,,,,,,,,,,,,,,,,,2021,6,17,18,33,35,21,
0,53.266926,-9.046874,8.1,0.36,,9,,1.14,,,,,,,,,,,,,,,,,,,2021,6,17,18,35,5,21,
0,53.266659,-9.046794,-12.9,0.15,,8,,1.2,,,,,,,,,,,,,,,,,,,2021,6,17,18,36,34,21,
0,53.267235,-9.046931,35.1,0.59,,9,,1.84,,,,,,,,,,,,,,,,,,,2021,6,17,18,38,4,21,
0,53.266926,-9.046824,6.7,0.34,,9,,3.02,,,,,,,,,,,,,,,,,,,2021,6,17,18,39,33,23,
0,53.266941,-9.046853,5.9,0.26,,9,,1.77,,,,,,,,,,,,,,,,,,,2021,6,17,18,41,3,23,
0,53.266979,-9.046845,9.7,1.1,,8,,1.83,,,,,,,,,,,,,,,,,,,2021,6,17,18,42,32,23,
0,53.267109,-9.046897,21.8,0.54,,9,,0.9,,,,,,,,,,,,,,,,,,,2021,6,17,18,44,2,23,
0,53.266983,-9.046892,12.4,0.08,,9,,0.96,,,,,,,,,,,,,,,,,,,2021,6,17,18,45,31,23,
0,53.266895,-9.046841,6.2,0.41,,7,,2.96,,,,,,,,,,,,,,,,,,,2021,6,17,18,47,1,24,
0,53.266907,-9.046849,8.6,0.74,,6,,3.39,,,,,,,,,,,,,,,,,,,2021,6,17,18,48,30,24,
0,53.266968,-9.046872,10.3,0.07,,7,,2.91,,,,,,,,,,,,,,,,,,,2021,6,17,18,50,0,24,
0,53.266941,-9.046857,10.4,0.35,,7,,2.87,,,,,,,,,,,,,,,,,,,2021,6,17,18,51,29,24,
0,53.266975,-9.046857,10,0.27,,7,,2.82,,,,,,,,,,,,,,,,,,,2021,6,17,18,52,59,24,
0,53.266964,-9.046843,11,0.27,,9,,1.54,,,,,,,,,,,,,,,,,,,2021,6,17,18,54,28,23,
0,53.266907,-9.046849,8.4,0.38,,8,,2.67,,,,,,,,,,,,,,,,,,,2021,6,17,18,55,58,23,
0,53.267406,-9.046949,51.4,0.86,,9,,0.89,,,,,,,,,,,,,,,,,,,2021,6,17,18,57,27,23,
0,53.267036,-9.046866,18.8,0.3,,8,,0.9,,,,,,,,,,,,,,,,,,,2021,6,17,18,58,57,23,
0,53.266254,-9.046691,-44,2.44,,9,,1.41,,,,,,,,,,,,,,,,,,,2021,6,17,19,0,26,23,
0,53.266365,-9.046747,-42.9,0.43,,9,,0.8,,,,,,,,,,,,,,,,,,,2021,6,17,19,1,55,24,
0,53.26646,-9.046767,-34.2,0.37,,9,,0.8,,,,,,,,,,,,,,,,,,,2021,6,17,19,3,25,24,
0,53.26709,-9.046897,20.9,0.54,,10,,0.77,,,,,,,,,,,,,,,,,,,2021,6,17,19,4,54,24,
0,53.267014,-9.046896,11.6,0.14,,10,,0.78,,,,,,,,,,,,,,,,,,,2021,6,17,19,6,24,24,
0,53.266457,-9.046771,-37.5,0.31,,9,,0.91,,,,,,,,,,,,,,,,,,,2021,6,17,19,7,53,24,
0,53.266808,-9.046831,-6.5,0.23,,8,,1.23,,,,,,,,,,,,,,,,,,,2021,6,17,19,9,23,22,
0,53.266781,-9.04683,-6.8,0.05,,8,,0.86,,,,,,,,,,,,,,,,,,,2021,6,17,19,10,52,22,
0,53.266914,-9.046865,3.7,0.52,,8,,1.93,,,,,,,,,,,,,,,,,,,2021,6,17,19,12,22,22,
0,53.266781,-9.046839,-5.1,0.2,,7,,0.91,,,,,,,,,,,,,,,,,,,2021,6,17,19,13,51,22,
0,53.267021,-9.046874,19.1,0.13,,9,,0.91,,,,,,,,,,,,,,,,,,,2021,6,17,19,15,20,22,
0,53.26701,-9.046865,18.6,0.07,,9,,2.55,,,,,,,,,,,,,,,,,,,2021,6,17,19,16,50,24,
0,53.267151,-9.046883,36.8,0.2,,7,,0.91,,,,,,,,,,,,,,,,,,,2021,6,17,19,18,19,24,
0,53.26701,-9.046856,18.6,0.24,,7,,0.91,,,,,,,,,,,,,,,,,,,2021,6,17,19,19,49,24,
0,53.266991,-9.046874,12.7,0.12,,9,,0.83,,,,,,,,,,,,,,,,,,,2021,6,17,19,21,18,24,
0,53.266933,-9.046859,7.1,0.24,,7,,0.95,,,,,,,,,,,,,,,,,,,2021,6,17,19,22,48,24,
0,53.266785,-9.046836,-10.6,0.03,,9,,0.77,,,,,,,,,,,,,,,,,,,2021,6,17,19,24,17,24,
0,53.266815,-9.046841,-6.5,0.05,,8,,1.04,,,,,,,,,,,,,,,,,,,2021,6,17,19,25,47,24,
0,53.266365,-9.046838,-55.8,1.16,,6,,5.01,,,,,,,,,,,,,,,,,,,2021,6,17,19,27,16,24,
0,53.266766,-9.046862,-11.1,0.07,,7,,0.98,,,,,,,,,,,,,,,,,,,2021,6,17,19,28,46,24,
0,53.26688,-9.046844,4.4,0.12,,8,,0.92,,,,,,,,,,,,,,,,,,,2021,6,17,19,30,15,24,
0,53.266968,-9.046845,12.1,0.33,,8,,0.93,,,,,,,,,,,,,,,,,,,2021,6,17,19,31,44,21,
0,53.266933,-9.046805,9.2,0.35,,8,,1.05,,,,,,,,,,,,,,,,,,,2021,6,17,19,33,14,21,
0,53.266796,-9.04686,-7.6,0.42,,6,,3.3,,,,,,,,,,,,,,,,,,,2021,6,17,19,34,43,21,
0,53.266788,-9.04682,-11,0.11,,7,,1.13,,,,,,,,,,,,,,,,,,,2021,6,17,19,36,13,21,
0,53.2668,-9.046856,-15.4,0.37,,6,,4.9,,,,,,,,,,,,,,,,,,,2021,6,17,19,37,42,21,
0,53.26659,-9.046794,-34.1,0.1,,6,,2.97,,,,,,,,,,,,,,,,,,,2021,6,17,19,39,12,25,
0,53.266708,-9.046771,-19.1,0.05,,7,,1.18,,,,,,,,,,,,,,,,,,,2021,6,17,19,40,41,25,
0,53.266666,-9.046763,-25.5,0.23,,8,,0.89,,,,,,,,,,,,,,,,,,,2021,6,17,19,42,10,25,
0,53.266781,-9.046785,-13.9,0.21,,7,,1.6,,,,,,,,,,,,,,,,,,,2021,6,17,19,43,40,25,
0,53.266872,-9.046624,2.6,0.23,,10,,0.9,,,,,,,,,,,,,,,,,,,2021,6,17,19,45,9,25,
0,53.26675,-9.04665,5.2,0.08,,11,,0.79,,,,,,,,,,,,,,,,,,,2021,6,17,19,46,39,28,
0,53.266689,-9.046617,2.2,0.07,,12,,0.75,,,,,,,,,,,,,,,,,,,2021,6,17,19,48,8,28,
0,53.266655,-9.046553,2.5,0.18,,14,,0.67,,,,,,,,,,,,,,,,,,,2021,6,17,19,49,37,28,
0,53.266529,-9.046467,2.1,0.31,,14,,0.67,,,,,,,,,,,,,,,,,,,2021,6,17,19,51,7,28,
0,53.266369,-9.046391,0.8,0.4,,15,,0.66,,,,,,,,,,,,,,,,,,,2021,6,17,19,52,36,28,
0,53.266182,-9.046307,4.5,0.17,,15,,0.66,,,,,,,,,,,,,,,,,,,2021,6,17,19,54,6,27,
0,53.265953,-9.046341,3.1,0.42,,15,,0.66,,,,,,,,,,,,,,,,,,,2021,6,17,19,55,35,27,
0,53.265701,-9.046434,2.9,0.48,,15,,0.66,,,,,,,,,,,,,,,,,,,2021,6,17,19,57,5,27,
0,53.265392,-9.046545,3.7,0.55,,15,,0.66,,,,,,,,,,,,,,,,,,,2021,6,17,19,58,34,27,
0,53.265068,-9.046657,4.4,0.52,,14,,0.69,,,,,,,,,,,,,,,,,,,2021,6,17,20,0,3,27,
0,53.26474,-9.046797,6.1,0.28,,14,,0.69,,,,,,,,,,,,,,,,,,,2021,6,17,20,1,33,26,
0,53.264397,-9.046913,3.7,0.07,,14,,0.69,,,,,,,,,,,,,,,,,,,2021,6,17,20,3,2,26,
0,53.264038,-9.047029,3.3,0.45,,14,,0.69,,,,,,,,,,,,,,,,,,,2021,6,17,20,4,32,26,
0,53.263683,-9.047131,3,0.68,,14,,0.69,,,,,,,,,,,,,,,,,,,2021,6,17,20,6,1,26,
0,53.263336,-9.047231,3.5,0.47,,14,,0.69,,,,,,,,,,,,,,,,,,,2021,6,17,20,7,31,26,
0,53.263008,-9.047309,2.5,0.36,,13,,0.7,,,,,,,,,,,,,,,,,,,2021,6,17,20,9,0,25,
0,53.26268,-9.047359,4,0.6,,14,,0.68,,,,,,,,,,,,,,,,,,,2021,6,17,20,10,30,25,
0,53.26236,-9.047434,5.1,0.22,,14,,0.69,,,,,,,,,,,,,,,,,,,2021,6,17,20,11,59,25,
0,53.262062,-9.047472,5,0.45,,14,,0.69,,,,,,,,,,,,,,,,,,,2021,6,17,20,13,29,25,
0,53.261761,-9.047503,4.3,0.29,,14,,0.69,,,,,,,,,,,,,,,,,,,2021,6,17,20,14,58,25,
0,53.261478,-9.047496,3.3,0.57,,14,,0.69,,,,,,,,,,,,,,,,,,,2021,6,17,20,16,28,25,
0,53.261192,-9.047483,5.9,0.32,,14,,0.68,,,,,,,,,,,,,,,,,,,2021,6,17,20,17,57,25,
0,53.260933,-9.047482,5.4,0.37,,14,,0.69,,,,,,,,,,,,,,,,,,,2021,6,17,20,19,27,25,
0,53.260689,-9.047476,3.6,0.53,,14,,0.68,,,,,,,,,,,,,,,,,,,2021,6,17,20,20,56,25,
0,53.260479,-9.047444,2.9,0.33,,15,,0.62,,,,,,,,,,,,,,,,,,,2021,6,17,20,22,26,25,
0,53.260223,-9.047411,2.9,0.24,,15,,0.62,,,,,,,,,,,,,,,,,,,2021,6,17,20,23,55,21,
0,53.259991,-9.047386,4.7,0.44,,15,,0.62,,,,,,,,,,,,,,,,,,,2021,6,17,20,25,25,21,
0,53.259743,-9.047354,3.6,0.37,,15,,0.62,,,,,,,,,,,,,,,,,,,2021,6,17,20,26,54,21,
0,53.259521,-9.047311,0.2,0.14,,15,,0.62,,,,,,,,,,,,,,,,,,,2021,6,17,20,28,24,21,
0,53.259281,-9.047241,3.7,0.26,,13,,0.73,,,,,,,,,,,,,,,,,,,2021,6,17,20,29,53,21,
