timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2023-04-27 10:24:57.000,0,41.210948,1.727768,-0.1,0.476,48.69,12,1,0.92,1.41,1.68,49.6,-122.558594,896.240234,645.751953,1.594543,43.609619,15.892029,-1230.998779,625.245422,115.452995,36.997246,,,,,,2023,4,27,10,24,57,22,8252
2023-04-27 10:24:57.000,1,41.210948,1.727768,-0.1,0.476,48.69,12,1,0.92,1.41,1.68,49.6,91.552734,-518.554688,1035.400391,-250,-16.288757,34.370422,-1257.987793,229.406601,-13.494506,36.955311,,,,,,2023,4,27,10,24,57,22,8252
2023-04-27 10:24:57.000,2,41.210947,1.727768,-0.1,0.442,48.69,12,1,0.92,1.41,1.68,49.6,47.363281,-490.722656,688.232422,249.992371,88.493347,6.629944,-1262.485962,194.920639,-71.970695,36.949322,,,,,,2023,4,27,10,24,57,22,8252
2023-04-27 10:24:57.000,3,41.210949,1.727766,0,0.316,48.69,12,1,0.92,1.41,1.68,49.6,-196.533203,782.470703,725.097656,134.742737,-4.928589,15.563965,-1220.503052,611.750916,122.949944,36.967293,,,,,,2023,4,27,10,24,57,22,8252
2023-04-27 10:24:58.000,0,41.210949,1.727766,0,0.134,48.69,12,1,0.92,1.41,1.68,49.6,292.480469,-736.816406,867.1875,-250,-1.182556,30.784607,-1347.951172,223.409042,-121.450554,36.97628,,,,,,2023,4,27,10,24,58,22,8252
2023-04-27 10:24:58.000,1,41.210949,1.727766,-0.1,0.134,48.69,12,1,0.92,1.41,1.68,49.6,-1.708984,-242.431641,705.566406,249.992371,198.616028,9.216309,-1310.466431,308.874237,44.981686,36.943333,,,,,,2023,4,27,10,24,58,22,8252
2023-04-27 10:24:58.000,2,41.210950,1.727766,0,0.27,48.69,12,1,0.92,1.41,1.68,49.6,-372.802734,800.78125,749.267578,-28.175354,-70.579529,25.085449,-1214.505493,659.731384,98.959709,36.982269,,,,,,2023,4,27,10,24,58,22,8252
2023-04-27 10:24:58.000,3,41.210950,1.727766,0.1,0.1,48.69,12,1,0.92,1.41,1.68,49.6,344.482422,-480.46875,986.816406,-250,-138.954163,39.749146,-1397.43103,320.869354,-56.976803,36.997246,,,,,,2023,4,27,10,24,58,22,8252
2023-04-27 10:24:59.000,0,41.210952,1.727764,0.1,0.389,48.69,12,1,0.92,1.41,1.68,49.6,-68.603516,59.082031,805.908203,249.992371,233.863831,12.130737,-1325.460327,467.80954,95.96093,36.949322,,,,,,2023,4,27,10,24,59,22,8252
2023-04-27 10:24:59.000,1,41.210952,1.727764,0.2,0.389,48.69,12,1,0.92,1.41,1.68,49.6,-350.097656,694.580078,895.507812,-250,-148.773193,38.299561,-1262.485962,644.737488,95.96093,36.964298,,,,,,2023,4,27,10,24,59,22,8252
2023-04-27 10:24:59.000,2,41.210951,1.727763,0.1,0.109,48.69,12,1,0.92,1.41,1.68,49.6,442.871094,-698.486328,719.238281,-213.21106,-26.611328,34.78241,-1422.920654,304.376068,-109.455437,36.955311,,,,,,2023,4,27,10,24,59,22,8252
2023-04-27 10:24:59.000,3,41.210953,1.727763,0.2,0.335,48.69,12,1,0.92,1.41,1.68,49.6,-49.316406,-128.90625,789.0625,249.992371,247.520447,15.769958,-1322.461548,440.820526,80.967033,36.946327,,,,,,2023,4,27,10,24,59,22,8252
2023-04-27 10:25:00.000,0,41.210952,1.727762,0.3,0.152,48.69,12,1,0.92,1.41,1.68,49.6,-71.289062,417.236328,1081.054688,-250,-250,45.150757,-1325.460327,632.742371,62.974361,36.958305,,,,,,2023,4,27,10,25,0,22,8252
2023-04-27 10:25:00.000,1,41.210952,1.727762,0.2,0.152,48.69,12,1,0.92,1.41,1.68,49.6,450.195312,-582.519531,709.960938,-80.802917,143.226624,30.799866,-1428.918213,403.335785,-49.479855,36.961304,,,,,,2023,4,27,10,25,0,22,8252
2023-04-27 10:25:00.000,2,41.210953,1.727762,0.2,0.277,48.69,12,1,0.92,1.41,1.68,49.6,-280.761719,36.376953,827.636719,246.368408,224.92981,21.522522,-1229.49939,587.760681,122.949944,36.970287,,,,,,2023,4,27,10,25,0,22,8252
2023-04-27 10:25:00.000,3,41.210954,1.727761,0.3,0.221,48.69,12,1,0.92,1.41,1.68,49.6,-246.582031,455.078125,1082.275391,-166.648865,-250,39.68811,-1247.492065,722.70575,35.985348,36.952316,,,,,,2023,4,27,10,25,0,22,8252
2023-04-27 10:25:01.000,0,41.210954,1.727761,0.2,0.297,48.69,12,1,0.92,1.41,1.68,49.6,335.449219,-431.396484,814.697266,39.878845,189.125061,26.435852,-1398.93042,508.29306,43.482296,36.961304,,,,,,2023,4,27,10,25,1,22,8252
2023-04-27 10:25:01.000,1,41.210954,1.727761,0.3,0.297,48.69,12,1,0.92,1.41,1.68,49.6,-326.171875,277.832031,809.570312,127.456665,158.64563,24.452209,-1201.010986,709.211243,58.476192,36.958305,,,,,,2023,4,27,10,25,1,22,8252
2023-04-27 10:25:01.000,2,41.210954,1.727761,0.3,0.106,48.69,12,1,0.92,1.41,1.68,49.6,-93.505859,117.431641,1136.962891,-250,-220.436096,41.244507,-1263.985352,685.221008,82.466423,36.952316,,,,,,2023,4,27,10,25,1,22,8252
2023-04-27 10:25:01.000,3,41.210954,1.727761,0.3,0.132,48.69,12,1,0.92,1.41,1.68,49.6,369.384766,-410.400391,969.726562,57.830811,43.937683,27.099609,-1403.428589,524.786316,32.986568,36.970287,,,,,,2023,4,27,10,25,1,22,8252
2023-04-27 10:25:02.000,0,41.210955,1.727760,0.2,0.186,48.69,12,1,0.92,1.41,1.68,49.6,-254.150391,393.310547,776.367188,-47.637939,130.79071,29.449463,-1230.998779,733.201477,43.482296,36.949322,,,,,,2023,4,27,10,25,2,22,8252
2023-04-27 10:25:02.000,1,41.210955,1.727760,0.4,0.186,48.69,12,1,0.92,1.41,1.68,49.6,-65.429688,-254.638672,1139.160156,-250,-199.134827,40.458679,-1307.467651,518.788757,125.948723,36.979275,,,,,,2023,4,27,10,25,2,22,8252
2023-04-27 10:25:02.000,2,41.210954,1.727760,0.3,0.057,48.69,12,1,0.92,1.41,1.68,49.6,361.083984,-244.628906,991.699219,196.144104,61.798096,23.193359,-1421.421265,491.799774,0,36.967293,,,,,,2023,4,27,10,25,2,22,8252
2023-04-27 10:25:02.000,3,41.210955,1.727760,0.3,0.279,48.69,12,1,0.92,1.41,1.68,49.6,-199.21875,462.402344,798.339844,-8.514404,140.281677,29.067993,-1316.463989,671.726501,56.976803,36.970287,,,,,,2023,4,27,10,25,2,22,8252
2023-04-27 10:25:03.000,0,41.210955,1.727760,0.3,0.332,48.69,12,1,0.92,1.41,1.68,49.6,148.925781,-502.441406,905.273438,-164.772034,-81.985474,38.276672,-1374.940186,376.346771,28.488401,36.970287,,,,,,2023,4,27,10,25,3,22,8252
2023-04-27 10:25:03.000,1,41.210955,1.727760,0.3,0.332,48.69,12,1,0.92,1.41,1.68,49.6,82.03125,31.005859,983.886719,249.992371,110.809326,22.949219,-1370.442017,509.79245,71.970695,36.979275,,,,,,2023,4,27,10,25,3,22,8252
2023-04-27 10:25:03.000,2,41.210955,1.727760,0.3,0.297,48.69,12,1,0.92,1.41,1.68,49.6,-165.771484,503.417969,1014.160156,-247.612,10.803223,42.121887,-1310.466431,593.75824,98.959709,36.961304,,,,,,2023,4,27,10,25,3,22,8252
2023-04-27 10:25:03.000,3,41.210955,1.727760,0.3,0.162,48.69,12,1,0.92,1.41,1.68,49.6,67.138672,-571.777344,897.705078,-145.729065,-81.329346,41.122437,-1364.444458,299.877899,-17.992674,36.973282,,,,,,2023,4,27,10,25,3,22,8252
2023-04-27 10:25:04.000,0,41.210956,1.727760,0.4,0.225,48.69,12,1,0.92,1.41,1.68,49.6,107.666016,245.849609,854.248047,249.992371,136.665344,27.175903,-1347.951172,517.289368,73.470085,36.982269,,,,,,2023,4,27,10,25,4,22,8252
2023-04-27 10:25:04.000,1,41.210956,1.727760,0.4,0.225,48.69,12,1,0.92,1.41,1.68,49.6,-197.265625,485.595703,1008.056641,-250,35.728455,48.423767,-1263.985352,532.283264,133.445663,36.958305,,,,,,2023,4,27,10,25,4,22,8252
2023-04-27 10:25:04.000,2,41.210956,1.727760,0.3,0.096,48.69,12,1,0.92,1.41,1.68,49.6,74.707031,-697.998047,929.199219,-124.191284,-71.044922,44.723511,-1289.474976,206.915756,-80.967033,36.952316,,,,,,2023,4,27,10,25,4,22,8252
2023-04-27 10:25:04.000,3,41.210957,1.727760,0.3,0.325,48.69,12,1,0.92,1.41,1.68,49.6,92.773438,138.671875,930.908203,249.992371,47.172546,31.196594,-1277.479858,359.853485,80.967033,36.973282,,,,,,2023,4,27,10,25,4,22,8252
2023-04-27 10:25:05.000,0,41.210956,1.727760,0.3,0.122,48.69,12,1,0.92,1.41,1.68,49.6,-68.359375,120.849609,977.050781,-250,25.642395,50.765991,-1229.49939,383.843719,131.946274,36.946327,,,,,,2023,4,27,10,25,5,22,8252
2023-04-27 10:25:05.000,1,41.210956,1.727760,0.3,0.122,48.69,12,1,0.92,1.41,1.68,49.6,56.396484,-492.675781,995.117188,38.314819,-15.724182,40.367126,-1226.50061,215.912094,-20.991453,36.973282,,,,,,2023,4,27,10,25,5,22,8252
2023-04-27 10:25:05.000,2,41.210957,1.727759,0.4,0.244,48.69,12,1,0.92,1.41,1.68,49.6,44.189453,372.070312,1036.132812,111.274719,65.238953,38.070679,-1205.509155,416.830292,122.949944,36.967293,,,,,,2023,4,27,10,25,5,22,8252
2023-04-27 10:25:05.000,3,41.210957,1.727758,0.4,0.111,48.69,12,1,0.92,1.41,1.68,49.6,-48.095703,58.837891,1010.742188,-250,25.306702,50.590515,-1159.028076,322.368744,100.459099,36.952316,,,,,,2023,4,27,10,25,5,22,8252
2023-04-27 10:25:06.000,0,41.210957,1.727757,0.4,0.216,48.69,12,1,0.92,1.41,1.68,49.6,-3.173828,-256.347656,917.724609,182.731628,-49.484253,38.551331,-1171.023193,253.396835,34.485958,36.967293,,,,,,2023,4,27,10,25,6,22,8252
2023-04-27 10:25:06.000,1,41.210957,1.727757,0.4,0.216,48.69,12,1,0.92,1.41,1.68,49.6,208.251953,530.273438,1001.464844,-6.523132,59.432983,42.21344,-1205.509155,482.803436,155.936508,36.964298,,,,,,2023,4,27,10,25,6,22,8252
2023-04-27 10:25:06.000,2,41.210957,1.727758,0.4,0.241,48.69,12,1,0.92,1.41,1.68,49.6,-153.076172,-261.71875,1083.251953,-250,124.015808,51.139832,-1094.554321,275.887665,14.993896,36.988258,,,,,,2023,4,27,10,25,6,22,8252
2023-04-27 10:25:06.000,3,41.210957,1.727757,0.4,0.128,48.69,12,1,0.92,1.41,1.68,49.6,-122.802734,-304.199219,843.261719,174.530029,-114.532471,40.260315,-1082.559204,257.894989,0,36.961304,,,,,,2023,4,27,10,25,6,22,8252
2023-04-27 10:25:07.000,0,41.210957,1.727758,0.4,0.328,48.69,12,1,0.92,1.41,1.68,49.6,287.597656,427.490234,1000.976562,-181.846619,106.193542,48.278809,-1186.01709,481.304047,160.434677,36.988258,,,,,,2023,4,27,10,25,7,22,8252
2023-04-27 10:25:07.000,1,41.210957,1.727758,0.2,0.328,48.69,12,1,0.92,1.41,1.68,49.6,-230.46875,-452.392578,968.017578,-110.298157,120.445251,45.135498,-1046.573853,272.888885,-20.991453,36.985264,,,,,,2023,4,27,10,25,7,22,8252
2023-04-27 10:25:07.000,2,41.210958,1.727757,0.2,0.379,48.69,12,1,0.92,1.41,1.68,49.6,-103.515625,54.199219,883.056641,178.153992,-148.078918,39.466858,-1061.567749,377.846161,92.962151,36.952316,,,,,,2023,4,27,10,25,7,22,8252
2023-04-27 10:25:07.000,3,41.210958,1.727758,0.2,0.278,48.69,12,1,0.92,1.41,1.68,49.6,374.267578,332.519531,945.068359,-154.083252,19.523621,45.814514,-1193.514038,467.80954,140.942612,36.973282,,,,,,2023,4,27,10,25,7,22,8252
2023-04-27 10:25:08.000,0,41.210959,1.727758,0.1,0.322,48.69,12,1,0.92,1.41,1.68,49.6,-375,-337.646484,909.179688,33.27179,62.965393,37.055969,-1034.578735,278.886444,-8.996337,36.952316,,,,,,2023,4,27,10,25,8,22,8252
2023-04-27 10:25:08.000,1,41.210959,1.727758,0,0.322,48.69,12,1,0.92,1.41,1.68,49.6,148.4375,259.521484,933.837891,85.525513,-194.160461,36.590576,-1151.531128,428.825409,134.945053,36.964298,,,,,,2023,4,27,10,25,8,22,8252
2023-04-27 10:25:08.000,2,41.210958,1.727758,0,0.133,48.69,12,1,0.92,1.41,1.68,49.6,347.65625,6.835938,1145.751953,-210.830688,249.992371,38.520813,-1151.531128,365.851044,122.949944,36.961304,,,,,,2023,4,27,10,25,8,22,8252
2023-04-27 10:25:08.000,3,41.210958,1.727758,-0.1,0.243,48.69,12,1,0.92,1.41,1.68,49.6,-555.664062,-222.167969,778.808594,36.582947,6.362915,30.914307,-997.094055,298.37851,-67.472527,36.943333,,,,,,2023,4,27,10,25,8,22,8252
2023-04-27 10:25:09.000,0,41.210957,1.727757,-0.3,0.271,48.69,12,1,0.92,1.41,1.68,49.6,658.935547,246.826172,851.806641,-11.505127,-136.901855,31.677246,-1277.479858,425.82663,116.952385,36.952316,,,,,,2023,4,27,10,25,9,22,8252
2023-04-27 10:25:09.000,1,41.210957,1.727757,-0.4,0.271,48.69,12,1,0.92,1.41,1.68,49.6,-177.490234,-112.792969,1160.644531,-175.643921,249.992371,30.517578,-1082.559204,311.873016,47.980465,36.955311,,,,,,2023,4,27,10,25,9,22,8252
2023-04-27 10:25:09.000,2,41.210957,1.727757,-0.4,0.153,48.69,12,1,0.92,1.41,1.68,49.6,-496.09375,-197.753906,793.212891,75.149536,-242.782593,28.511047,-1025.582397,299.877899,-50.979244,36.961304,,,,,,2023,4,27,10,25,9,22,8252
2023-04-27 10:25:09.000,3,41.210956,1.727756,-0.4,0.488,48.69,12,1,0.92,1.41,1.68,49.6,668.701172,295.166016,741.943359,25.787354,-116.271973,27.099609,-1281.978027,436.322357,121.450554,36.961304,,,,,,2023,4,27,10,25,9,22,8252
2023-04-27 10:25:10.000,0,41.210957,1.727752,-0.4,0.432,354.22,12,1,1.02,1.53,1.84,49.6,-604.980469,-335.449219,892.578125,-123.931885,219.497681,27.97699,-1027.081787,277.387054,-64.473747,36.973282,,,,,,2023,4,27,10,25,10,23,8252
2023-04-27 10:25:10.000,1,41.210957,1.727752,-0.4,0.432,354.22,12,1,1.02,1.53,1.84,49.6,-37.841797,-3.173828,796.875,169.952393,-250,24.871826,-1120.043945,367.350433,103.457878,36.946327,,,,,,2023,4,27,10,25,10,23,8252
2023-04-27 10:25:10.000,2,41.210958,1.727752,-0.4,0.472,354.22,12,1,1.02,1.53,1.84,49.6,714.355469,418.212891,836.914062,-157.493591,167.541504,26.107788,-1289.474976,446.818085,128.947495,36.955311,,,,,,2023,4,27,10,25,10,23,8252
2023-04-27 10:25:10.000,3,41.210958,1.727751,-0.4,0.237,354.22,12,1,1.02,1.53,1.84,49.6,-590.576172,-459.228516,956.787109,-132.18689,238.090515,22.476196,-1021.08429,241.401718,-88.463982,36.988258,,,,,,2023,4,27,10,25,10,23,8252
2023-04-27 10:25:11.000,0,41.210960,1.727751,-0.4,0.376,354.22,12,1,1.02,1.53,1.84,49.6,167.96875,182.128906,661.865234,177.337646,-250,16.921997,-1225.001221,412.332123,121.450554,36.964298,,,,,,2023,4,27,10,25,11,23,8252
2023-04-27 10:25:11.000,1,41.210960,1.727751,-0.4,0.376,354.22,12,1,1.02,1.53,1.84,49.6,561.279297,393.066406,896.972656,-249.076843,226.768494,21.194458,-1311.96582,457.313812,115.452995,36.964298,,,,,,2023,4,27,10,25,11,23,8252
2023-04-27 10:25:11.000,2,41.210960,1.727751,-0.6,0.131,354.22,12,1,1.02,1.53,1.84,49.6,-581.298828,-514.892578,993.896484,-110.519409,147.003174,14.36615,-1097.553101,209.914536,-77.968254,36.93734,,,,,,2023,4,27,10,25,11,23,8252
2023-04-27 10:25:11.000,3,41.210960,1.727753,-0.7,0.424,354.22,12,1,1.02,1.53,1.84,49.6,48.583984,13.916016,847.900391,206.695557,-250,8.514404,-1210.007324,322.368744,91.462761,36.991253,,,,,,2023,4,27,10,25,11,23,8252
2023-04-27 10:25:12.000,0,41.210961,1.727753,-0.7,0.214,354.22,12,1,0.92,1.41,1.68,49.6,246.826172,291.015625,1017.822266,-250,249.992371,13.893127,-1265.484741,398.837616,122.949944,36.946327,,,,,,2023,4,27,10,25,12,23,8252
2023-04-27 10:25:12.000,1,41.210961,1.727753,-0.7,0.214,354.22,12,1,0.92,1.41,1.68,49.6,-468.75,-517.333984,948.730469,-47.363281,-14.862061,9.536743,-1100.55188,212.913315,-38.984127,36.955311,,,,,,2023,4,27,10,25,12,23,8252
2023-04-27 10:25:12.000,2,41.210962,1.727753,-0.7,0.33,354.22,12,1,0.92,1.41,1.68,49.6,239.013672,235.351562,839.355469,182.228088,-179.962158,4.020691,-1262.485962,377.846161,107.956047,36.970287,,,,,,2023,4,27,10,25,12,23,8252
2023-04-27 10:25:12.000,3,41.210962,1.727754,-0.7,0.093,354.22,12,1,0.92,1.41,1.68,49.6,268.310547,227.539062,909.423828,-229.614258,205.810547,10.566711,-1278.979248,394.339447,115.452995,36.988258,,,,,,2023,4,27,10,25,12,23,8252
2023-04-27 10:25:13.000,0,41.210963,1.727754,-0.8,0.296,354.22,12,1,0.92,1.41,1.68,49.6,-328.613281,-281.005859,1050.292969,130.867004,-117.958069,1.106262,-1168.024414,280.385834,46.481075,36.946327,,,,,,2023,4,27,10,25,13,23,8252
2023-04-27 10:25:13.000,1,41.210963,1.727754,-0.8,0.296,354.22,12,1,0.92,1.41,1.68,49.6,406.494141,408.447266,868.896484,-34.27887,-35.255432,4.417419,-1337.455444,428.825409,86.964592,36.949322,,,,,,2023,4,27,10,25,13,23,8252
2023-04-27 10:25:13.000,2,41.210962,1.727754,-0.8,0.171,354.22,12,1,0.92,1.41,1.68,49.6,-104.736328,-239.013672,959.472656,-227.745056,217.529297,6.874084,-1228,274.388275,52.478634,36.973282,,,,,,2023,4,27,10,25,13,23,8252
2023-04-27 10:25:13.000,3,41.210963,1.727754,-0.7,0.146,354.22,12,1,0.92,1.41,1.68,49.6,-266.601562,-265.869141,933.349609,199.47052,-133.201599,-2.670288,-1223.501831,281.885223,71.970695,36.952316,,,,,,2023,4,27,10,25,13,23,8252
2023-04-27 10:25:14.000,0,41.210962,1.727754,-0.7,0.153,354.22,12,1,0.92,1.41,1.68,49.6,349.609375,421.875,950.683594,-235.435486,124.214172,7.568359,-1370.442017,482.803436,74.969475,36.982269,,,,,,2023,4,27,10,25,14,23,8252
2023-04-27 10:25:14.000,1,41.210962,1.727754,-0.8,0.153,354.22,12,1,0.92,1.41,1.68,49.6,-295.166016,-505.615234,896.484375,-123.329163,95.031738,3.105164,-1250.490845,257.894989,32.986568,36.967293,,,,,,2023,4,27,10,25,14,23,8252
2023-04-27 10:25:14.000,2,41.210963,1.727754,-0.7,0.147,354.22,12,1,0.92,1.41,1.68,49.6,37.841797,50.537109,953.125,224.449158,-126.960754,-4.928589,-1322.461548,407.833954,89.963371,36.979275,,,,,,2023,4,27,10,25,14,23,8252
2023-04-27 10:25:14.000,3,41.210963,1.727754,-0.7,0.054,354.22,12,1,0.92,1.41,1.68,49.6,221.923828,365.966797,949.951172,-131.752014,79.170227,3.410339,-1376.439575,539.780212,47.980465,36.934345,,,,,,2023,4,27,10,25,14,23,8252
2023-04-27 10:25:15.000,0,41.210963,1.727754,-0.7,0.153,354.22,12,1,0.92,1.41,1.68,49.6,-183.59375,-405.029297,939.697266,-24.734497,5.714417,0.518799,-1284.976807,322.368744,76.468864,36.967293,,,,,,2023,4,27,10,25,15,23,8252
2023-04-27 10:25:15.000,1,41.210963,1.727754,-0.5,0.153,354.22,12,1,0.92,1.41,1.68,49.6,103.271484,202.148438,1005.615234,174.453735,-80.734253,-3.921509,-1368.942627,514.290588,61.474972,36.994247,,,,,,2023,4,27,10,25,15,23,8252
2023-04-27 10:25:15.000,2,41.210963,1.727754,-0.7,0.155,354.22,12,1,0.92,1.41,1.68,49.6,146.972656,243.408203,1069.580078,-250,118.423462,8.796692,-1373.440796,524.786316,71.970695,36.973282,,,,,,2023,4,27,10,25,15,23,8252
2023-04-27 10:25:15.000,3,41.210963,1.727753,-0.7,0.209,354.22,12,1,0.92,1.41,1.68,49.6,-205.810547,-504.882812,829.101562,-10.070801,8.834839,1.594543,-1304.468872,344.859589,68.971916,36.955311,,,,,,2023,4,27,10,25,15,23,8252
2023-04-27 10:25:16.000,0,41.210963,1.727754,-0.6,0.071,354.22,12,1,0.92,1.41,1.68,49.6,269.287109,538.330078,886.230469,61.256409,35.926819,-0.457764,-1392.932861,640.239319,-1.49939,36.982269,,,,,,2023,4,27,10,25,16,23,8252
2023-04-27 10:25:16.000,1,41.210963,1.727754,-0.6,0.071,354.22,12,1,0.92,1.41,1.68,49.6,-223.876953,-145.996094,1152.832031,-250,99.708557,14.656067,-1302.969482,454.315033,127.448112,36.973282,,,,,,2023,4,27,10,25,16,23,8252
2023-04-27 10:25:16.000,2,41.210963,1.727755,-0.8,0.055,354.22,12,1,0.92,1.41,1.68,49.6,-7.8125,-487.304688,787.109375,166.397095,-155.197144,0.671387,-1362.945068,337.36264,13.494506,36.97628,,,,,,2023,4,27,10,25,16,23,8252
2023-04-27 10:25:16.000,3,41.210963,1.727756,-0.7,0.281,354.22,12,1,0.92,1.41,1.69,49.6,349.609375,484.619141,751.220703,198.539734,109.954834,-2.555847,-1412.424927,593.75824,-20.991453,36.97628,,,,,,2023,4,27,10,25,16,23,8252
2023-04-27 10:25:17.000,0,41.210963,1.727755,-0.7,0.155,354.22,12,1,0.92,1.41,1.69,49.6,-418.212891,-428.710938,1018.310547,-250,7.331848,19.554138,-1229.49939,293.880341,71.970695,36.985264,,,,,,2023,4,27,10,25,17,23,8252
2023-04-27 10:25:17.000,1,41.210963,1.727755,-0.6,0.155,354.22,12,1,0.92,1.41,1.69,49.6,171.142578,-343.261719,823.974609,249.992371,-193.656921,4.455566,-1340.454224,269.890106,-14.993896,36.964298,,,,,,2023,4,27,10,25,17,23,8252
2023-04-27 10:25:17.000,2,41.210963,1.727756,-0.6,0.228,354.22,12,1,0.92,1.41,1.69,49.6,327.880859,660.644531,775.878906,1.358032,197.143555,9.399414,-1353.94873,520.288147,73.470085,36.946327,,,,,,2023,4,27,10,25,17,23,8252
2023-04-27 10:25:17.000,3,41.210963,1.727754,-0.5,0.419,354.22,12,1,0.92,1.41,1.69,49.6,-401.367188,-317.871094,926.269531,-250,101.028442,24.581909,-1142.53479,239.902328,14.993896,36.970287,,,,,,2023,4,27,10,25,17,23,8252
2023-04-27 10:25:18.000,0,41.210963,1.727755,-0.5,0.236,354.22,12,1,0.92,1.41,1.69,49.6,250.976562,40.039062,855.46875,249.992371,-184.066772,10.810852,-1295.472534,356.854706,89.963371,36.988258,,,,,,2023,4,27,10,25,18,23,8252
2023-04-27 10:25:18.000,1,41.210963,1.727755,-0.5,0.236,354.22,12,1,0.92,1.41,1.69,49.6,329.833984,581.054688,1079.833984,-250,249.992371,24.932861,-1250.490845,464.81076,146.94017,36.991253,,,,,,2023,4,27,10,25,18,23,8252
2023-04-27 10:25:18.000,2,41.210963,1.727756,-0.8,0.358,354.22,12,1,0.92,1.41,1.69,49.6,-510.986328,-587.646484,742.675781,-136.039734,38.841248,23.986816,-1052.571411,215.912094,-155.936508,36.961304,,,,,,2023,4,27,10,25,18,23,8252
2023-04-27 10:25:18.000,3,41.210963,1.727757,-0.9,0.29,354.22,12,1,0.92,1.41,1.69,49.6,-30.761719,-28.076172,709.472656,249.992371,-250,17.791748,-1154.529907,314.871796,86.964592,36.97628,,,,,,2023,4,27,10,25,18,23,8252
2023-04-27 10:25:19.000,0,41.210962,1.727758,-0.9,0.418,354.22,12,1,0.92,1.41,1.69,49.6,359.130859,255.859375,1128.417969,-250,249.992371,27.580261,-1226.50061,389.841278,137.943832,36.970287,,,,,,2023,4,27,10,25,19,23,8252
2023-04-27 10:25:19.000,1,41.210962,1.727758,-1,0.418,354.22,12,1,0.92,1.41,1.69,49.6,-584.228516,-532.470703,740.234375,13.877869,2.441406,19.104004,-1042.075684,214.412704,-145.440781,36.973282,,,,,,2023,4,27,10,25,19,23,8252
2023-04-27 10:25:19.000,2,41.210963,1.727758,-1.1,0.136,354.22,12,1,0.92,1.41,1.69,49.6,202.880859,252.685547,831.787109,215.026855,-250,16.929626,-1225.001221,400.337006,124.449333,36.964298,,,,,,2023,4,27,10,25,19,23,8252
2023-04-27 10:25:19.000,3,41.210962,1.727758,-1.1,0.099,354.22,12,1,0.92,1.41,1.69,49.6,404.052734,295.410156,967.529297,-250,249.992371,26.847839,-1262.485962,404.835175,122.949944,36.958305,,,,,,2023,4,27,10,25,19,23,8252
2023-04-27 10:25:20.000,0,41.210963,1.727759,-1.1,0.246,354.22,12,1,0.92,1.41,1.69,49.6,-374.755859,-388.427734,706.298828,164.833069,-147.010803,16.609192,-1112.546997,224.908432,-23.990232,36.991253,,,,,,2023,4,27,10,25,20,23,8252
2023-04-27 10:25:20.000,1,41.210963,1.727759,-1.1,0.246,354.22,12,1,0.92,1.41,1.69,49.6,510.986328,594.726562,880.371094,79.38385,-86.81488,18.241882,-1316.463989,491.799774,104.957268,36.979275,,,,,,2023,4,27,10,25,20,23,8252
2023-04-27 10:25:20.000,2,41.210963,1.727759,-1.1,0.246,354.22,12,1,0.92,1.41,1.69,49.6,-124.755859,-188.476562,1134.765625,-250,249.992371,30.479431,-1153.030518,253.396835,49.479855,36.988258,,,,,,2023,4,27,10,25,20,23,8252
2023-04-27 10:25:20.000,3,41.210964,1.727759,-1,0.255,354.22,12,1,0.92,1.41,1.69,49.6,-349.365234,-460.449219,600.341797,171.989441,-151.176453,17.38739,-1114.046387,196.420029,-94.46154,36.943333,,,,,,2023,4,27,10,25,20,23,8252
2023-04-27 10:25:21.000,0,41.210964,1.727759,-1.1,0.101,354.22,12,1,0.92,1.41,1.69,49.6,562.988281,687.011719,812.011719,-59.005737,61.340332,22.56012,-1331.457886,536.781433,104.957268,36.964298,,,,,,2023,4,27,10,25,21,23,8252
2023-04-27 10:25:21.000,1,41.210964,1.727759,-1,0.101,354.22,12,1,0.92,1.41,1.69,49.6,-386.474609,-444.580078,1026.611328,-250,232.017517,29.304504,-1118.544556,230.905991,-8.996337,36.97628,,,,,,2023,4,27,10,25,21,23,8252
2023-04-27 10:25:21.000,2,41.210964,1.727759,-1,0.149,354.22,12,1,0.92,1.41,1.69,49.6,-110.107422,-231.689453,747.802734,225.227356,-206.947327,18.196106,-1144.03418,238.402939,13.494506,36.955311,,,,,,2023,4,27,10,25,21,23,8252
2023-04-27 10:25:21.000,3,41.210963,1.727760,-1,0.182,354.22,12,1,0.92,1.41,1.69,49.6,473.144531,571.044922,829.833984,-18.112183,54.084778,22.323608,-1289.474976,491.799774,119.951164,36.973282,,,,,,2023,4,27,10,25,21,23,8252
2023-04-27 10:25:22.000,0,41.210963,1.727759,-1.1,0.007,354.22,12,1,0.92,1.41,1.69,49.6,-434.082031,-527.587891,845.947266,-84.281921,11.619568,25.688171,-1102.05127,208.415146,-64.473747,36.964298,,,,,,2023,4,27,10,25,22,23,8252
2023-04-27 10:25:22.000,1,41.210963,1.727759,-1.2,0.007,354.22,12,1,0.92,1.41,1.69,49.6,193.359375,123.535156,856.933594,200.645447,-188.919067,20.965576,-1207.008545,352.356537,112.454216,36.946327,,,,,,2023,4,27,10,25,22,23,8252
