timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:31:55.000,3,41.210875,1.727639,5.9,0.231,317.98,12,1,0.64,0.96,1.15,49.6,109.130859,-517.822266,956.054688,-21.087646,-185.302734,70.251465,-70.471306,-1114.046387,566.769226,29.488335,,,,,,2021,3,26,8,31,55,21,3040
2021-03-26 08:31:56.000,0,41.210874,1.727637,5.8,0.147,296.36,12,1,0.64,0.96,1.15,49.6,121.337891,331.054688,693.115234,135.192871,128.265381,72.570801,-83.965813,-656.732605,649.235657,29.458382,,,,,,2021,3,26,8,31,56,21,3040
2021-03-26 08:31:56.000,1,41.210874,1.727637,5.8,0.147,296.36,12,1,0.64,0.96,1.15,49.6,-280.517578,-37.353516,1083.984375,-262.420654,77.362061,77.148438,26.989012,-754.192932,581.763123,29.473358,,,,,,2021,3,26,8,31,56,21,3040
2021-03-26 08:31:56.000,2,41.210874,1.727637,5.8,0.147,296.36,12,1,0.64,0.96,1.15,49.6,44.433594,-412.353516,958.740234,156.12793,-148.254395,76.080322,-77.968254,-829.162415,685.221008,29.488335,,,,,,2021,3,26,8,31,56,21,3040
2021-03-26 08:31:56.000,3,41.210874,1.727637,5.8,0.302,296.36,12,1,0.64,0.96,1.15,49.6,265.136719,331.787109,724.609375,119.07959,86.334229,78.765869,-193.421249,-484.302826,566.769226,29.473358,,,,,,2021,3,26,8,31,56,21,3040
2021-03-26 08:31:57.000,0,41.210874,1.727637,5.9,0.231,359.45,12,1,0.64,0.96,1.15,49.6,-435.546875,-333.007812,971.191406,-149.047852,61.126709,82.611084,-46.481075,-682.222229,640.239319,29.458382,,,,,,2021,3,26,8,31,57,21,3040
2021-03-26 08:31:57.000,1,41.210874,1.727637,5.9,0.231,359.45,12,1,0.64,0.96,1.15,49.6,141.113281,-79.589844,863.525391,158.14209,-218.811035,81.207275,-290.881561,-611.750916,649.235657,29.476353,,,,,,2021,3,26,8,31,57,21,3040
2021-03-26 08:31:57.000,2,41.210874,1.727637,5.9,0.231,359.45,12,1,0.64,0.96,1.15,49.6,394.775391,166.503906,854.003906,3.845215,210.540771,85.357666,-409.333344,-520.288147,508.29306,29.512295,,,,,,2021,3,26,8,31,57,21,3040
2021-03-26 08:31:57.000,3,41.210875,1.727637,6,0.184,359.45,12,1,0.64,0.96,1.15,49.6,-593.994141,-122.314453,975.097656,-67.443848,82.061768,86.242676,-167.931625,-664.229553,680.722839,29.494324,,,,,,2021,3,26,8,31,57,21,3040
2021-03-26 08:31:58.000,0,41.210875,1.727637,6,0.276,13.55,12,1,0.64,0.96,1.15,49.6,510.009766,-81.787109,675.048828,59.265137,-136.230469,86.334229,-556.273499,-701.714294,439.321136,29.473358,,,,,,2021,3,26,8,31,58,21,3040
2021-03-26 08:31:58.000,1,41.210875,1.727637,6.1,0.276,13.55,12,1,0.64,0.96,1.16,49.6,12.939453,17.089844,967.041016,63.201904,403.411865,87.097168,-443.819305,-754.192932,623.746033,29.512295,,,,,,2021,3,26,8,31,58,21,3040
2021-03-26 08:31:58.000,2,41.210875,1.727637,6.1,0.276,1.09,12,1,0.64,0.96,1.16,49.6,-546.875,112.548828,905.273438,-103.69873,-238.128662,88.897705,-277.387054,-791.677673,724.205139,29.488335,,,,,,2021,3,26,8,31,58,21,3040
2021-03-26 08:31:58.000,3,41.210876,1.727636,6,0.129,1.09,12,1,0.64,0.96,1.16,49.6,572.998047,-340.820312,623.291016,-11.016846,-58.532715,88.348389,-563.770447,-994.095276,361.352875,29.464373,,,,,,2021,3,26,8,31,58,21,3040
2021-03-26 08:31:59.000,0,41.210876,1.727636,6.1,0.12,357.22,12,1,0.64,0.96,1.16,49.6,-520.263672,436.035156,889.892578,94.360352,124.816895,86.212158,-251.897446,-803.672791,716.708191,29.491329,,,,,,2021,3,26,8,31,59,21,3040
2021-03-26 08:31:59.000,1,41.210876,1.727636,6.1,0.12,357.22,12,1,0.64,0.96,1.16,49.6,155.029297,-235.351562,914.306641,-261.260986,-197.906494,87.677002,-397.338226,-1088.556763,577.264954,29.467369,,,,,,2021,3,26,8,31,59,21,3040
2021-03-26 08:31:59.000,2,41.210876,1.727636,6,0.12,357.22,12,1,0.64,0.96,1.16,49.6,141.601562,-412.353516,598.144531,255.249023,114.868164,80.413818,-401.836395,-1180.019531,490.300385,29.479347,,,,,,2021,3,26,8,31,59,21,3040
2021-03-26 08:31:59.000,3,41.210877,1.727636,6,0.274,357.49,12,1,0.64,0.96,1.16,49.6,-168.945312,696.777344,963.867188,18.218994,37.994385,79.681396,-256.395599,-787.179504,694.217346,29.482344,,,,,,2021,3,26,8,31,59,21,3040
2021-03-26 08:32:00.000,0,41.210876,1.727636,5.8,0.277,76.97,12,1,0.64,0.96,1.16,49.6,54.443359,-738.769531,937.011719,-61.187744,21.453857,78.430176,-236.903549,-1263.985352,421.328461,29.479347,,,,,,2021,3,26,8,32,0,21,3040
2021-03-26 08:32:00.000,1,41.210876,1.727636,5.9,0.277,76.97,12,1,0.64,0.96,1.16,49.6,-23.193359,246.582031,841.308594,266.113281,32.226562,72.570801,-175.428574,-1013.587341,674.725281,29.494324,,,,,,2021,3,26,8,32,0,21,3040
2021-03-26 08:32:00.000,2,41.210876,1.727636,5.9,0.277,342.59,12,1,0.64,0.96,1.16,49.6,-3.90625,114.013672,1048.339844,-280.029297,19.714355,76.629639,-152.937729,-1024.083008,680.722839,29.455387,,,,,,2021,3,26,8,32,0,21,3040
2021-03-26 08:32:00.000,3,41.210876,1.727633,5.9,0.243,342.59,12,1,0.64,0.96,1.16,49.6,-17.089844,-463.134766,821.777344,109.985352,12.329102,73.760986,-106.456657,-1189.015869,478.305267,29.494324,,,,,,2021,3,26,8,32,0,21,3040
2021-03-26 08:32:01.000,0,41.210878,1.727635,6,0.529,21,12,1,0.64,0.96,1.16,49.6,-6.591797,356.445312,763.183594,33.538818,-52.032471,74.188232,-137.943832,-790.178284,700.214905,29.473358,,,,,,2021,3,26,8,32,1,21,3040
2021-03-26 08:32:01.000,1,41.210878,1.727635,6,0.529,21,12,1,0.64,0.96,1.16,49.6,149.902344,-262.451172,1125,-210.05249,69.946289,75.775146,-160.434677,-1061.567749,638.739929,29.491329,,,,,,2021,3,26,8,32,1,21,3040
2021-03-26 08:32:01.000,2,41.210878,1.727635,5.9,0.529,18.12,12,1,0.64,0.96,1.16,49.6,-159.667969,-126.708984,993.408203,198.181152,73.21167,71.533203,-28.488401,-1037.577515,580.263733,29.48534,,,,,,2021,3,26,8,32,1,21,3040
2021-03-26 08:32:01.000,3,41.210879,1.727635,5.8,0.34,11.63,12,1,0.64,0.96,1.16,49.6,-23.925781,240.234375,795.410156,-23.162842,-84.106445,73.364258,-77.968254,-844.156311,662.730164,29.497318,,,,,,2021,3,26,8,32,1,21,3040
2021-03-26 08:32:02.000,0,41.210879,1.727635,5.8,0.221,11.63,12,1,0.64,0.96,1.16,49.6,208.740234,-331.054688,1135.253906,-11.535645,122.039795,73.516846,-113.953606,-1039.076904,634.24176,29.494324,,,,,,2021,3,26,8,32,2,21,3040
2021-03-26 08:32:02.000,1,41.210879,1.727635,5.8,0.221,11.63,12,1,0.64,0.96,1.16,49.6,-296.875,118.164062,964.84375,109.863281,78.24707,70.343018,31.487181,-877.142883,541.279602,29.500315,,,,,,2021,3,26,8,32,2,21,3040
2021-03-26 08:32:02.000,2,41.210879,1.727635,5.8,0.221,11.63,12,1,0.64,0.96,1.16,49.6,3.417969,48.095703,760.498047,-115.539551,-177.856445,72.32666,-46.481075,-872.644714,655.233215,29.464373,,,,,,2021,3,26,8,32,2,21,3040
2021-03-26 08:32:02.000,3,41.210879,1.727635,5.9,0.026,11.63,12,1,0.64,0.96,1.16,49.6,330.322266,-348.632812,990.966797,43.640137,131.286621,70.587158,-149.93895,-1013.587341,674.725281,29.500315,,,,,,2021,3,26,8,32,2,21,3040
2021-03-26 08:32:03.000,0,41.210879,1.727635,5.8,0.185,324.9,12,1,0.64,0.96,1.16,49.6,-254.394531,295.898438,919.921875,-16.693115,-23.712158,69.702148,61.474972,-727.203918,533.782654,29.494324,,,,,,2021,3,26,8,32,3,15,3040
2021-03-26 08:32:03.000,1,41.210879,1.727635,5.8,0.185,324.9,12,1,0.64,0.96,1.16,49.6,66.894531,-199.951172,798.095703,-148.590088,-120.635986,70.129395,-89.963371,-869.645935,668.727722,29.497318,,,,,,2021,3,26,8,32,3,15,3040
2021-03-26 08:32:03.000,2,41.210879,1.727635,5.9,0.185,324.9,12,1,0.64,0.96,1.16,49.6,217.285156,-282.714844,1034.912109,206.787109,125.976562,66.192627,-118.451775,-857.650818,700.214905,29.5093,,,,,,2021,3,26,8,32,3,15,3040
2021-03-26 08:32:03.000,3,41.210878,1.727634,5.8,0.191,324.9,12,1,0.64,0.96,1.16,49.6,-243.164062,419.433594,954.101562,-12.115479,64.300537,66.986084,8.996337,-563.770447,506.793671,29.488335,,,,,,2021,3,26,8,32,3,15,3040
2021-03-26 08:32:04.000,0,41.210878,1.727634,5.8,0.364,267.87,12,1,0.64,0.96,1.16,49.6,145.019531,-511.71875,802.490234,-42.053223,-47.485352,66.070557,-131.946274,-856.151428,713.709412,29.488335,,,,,,2021,3,26,8,32,4,15,3040
2021-03-26 08:32:04.000,1,41.210878,1.727634,5.8,0.364,267.87,12,1,0.64,0.96,1.16,49.6,-0.732422,184.570312,1000.244141,276.947021,99.67041,62.683105,-115.452995,-542.778992,593.75824,29.470364,,,,,,2021,3,26,8,32,4,15,3040
2021-03-26 08:32:04.000,2,41.210878,1.727634,5.8,0.364,267.87,12,1,0.64,0.96,1.16,49.6,-72.021484,218.017578,845.947266,-247.070312,4.669189,66.253662,-131.946274,-521.787537,574.266174,29.48534,,,,,,2021,3,26,8,32,4,15,3040
2021-03-26 08:32:04.000,3,41.210878,1.727634,5.8,0.198,267.87,12,1,0.64,0.96,1.16,49.6,0.976562,-550.78125,784.667969,-10.314941,-17.669678,62.255859,-191.92186,-839.658142,689.719177,29.530266,,,,,,2021,3,26,8,32,4,15,3040
2021-03-26 08:32:05.000,0,41.210878,1.727633,5.8,0.187,239.67,12,1,0.64,0.96,1.16,49.6,13.916016,460.9375,1000,60.943604,47.668457,59.661865,-208.415146,-439.321136,478.305267,29.467369,,,,,,2021,3,26,8,32,5,15,3040
2021-03-26 08:32:05.000,1,41.210878,1.727633,5.8,0.187,239.67,12,1,0.64,0.96,1.16,49.6,-37.841797,-222.900391,915.771484,-194.061279,6.713867,61.950684,-250.398056,-637.24054,658.231995,29.515289,,,,,,2021,3,26,8,32,5,15,3040
2021-03-26 08:32:05.000,2,41.210878,1.727633,5.8,0.187,239.67,12,1,0.64,0.96,1.16,49.6,9.033203,-230.46875,956.054688,183.105469,-2.288818,57.189941,-281.885223,-677.72406,686.720398,29.479347,,,,,,2021,3,26,8,32,5,15,3040
2021-03-26 08:32:05.000,3,41.210877,1.727632,5.8,0.204,215.77,12,1,0.64,0.96,1.16,49.6,33.203125,306.640625,1038.574219,-22.369385,44.891357,58.319092,-316.371185,-491.799774,545.777771,29.503311,,,,,,2021,3,26,8,32,5,15,3040
2021-03-26 08:32:06.000,0,41.210877,1.727632,5.8,0.223,216.32,12,1,0.64,0.96,1.16,49.6,-49.804688,-323.242188,926.513672,31.646729,-36.132812,57.495117,-320.869354,-676.22467,659.731384,29.500315,,,,,,2021,3,26,8,32,6,15,3040
2021-03-26 08:32:06.000,1,41.210877,1.727632,5.9,0.223,216.32,12,1,0.64,0.96,1.16,49.6,122.070312,155.517578,888.427734,108.032227,30.273438,56.518555,-415.330902,-541.279602,520.288147,29.503311,,,,,,2021,3,26,8,32,6,15,3040
2021-03-26 08:32:06.000,2,41.210877,1.727632,5.9,0.223,306.29,12,1,0.64,0.96,1.16,49.6,13.427734,45.410156,882.568359,-164.367676,140.960693,58.898926,-347.858368,-632.742371,647.736267,29.479347,,,,,,2021,3,26,8,32,6,15,3040
2021-03-26 08:32:06.000,3,41.210878,1.727632,5.9,0.361,352.33,12,1,0.64,0.96,1.16,49.6,-301.025391,-365.478516,922.851562,97.076416,-68.17627,54.321289,-275.887665,-797.675232,712.210022,29.515289,,,,,,2021,3,26,8,32,6,15,3040
2021-03-26 08:32:07.000,0,41.210879,1.727632,5.9,0.488,359.18,12,1,0.64,0.96,1.16,49.6,384.277344,260.986328,877.685547,-68.786621,93.017578,55.236816,-485.802216,-622.246643,505.294281,29.515289,,,,,,2021,3,26,8,32,7,15,3040
2021-03-26 08:32:07.000,1,41.210879,1.727632,5.8,0.488,359.18,12,1,0.64,0.96,1.16,49.6,-344.482422,-328.369141,871.337891,-57.647705,145.904541,54.870605,-269.890106,-833.660583,724.205139,29.527271,,,,,,2021,3,26,8,32,7,15,3040
2021-03-26 08:32:07.000,2,41.210879,1.727632,5.8,0.488,359.18,12,1,0.64,0.96,1.16,49.6,6.347656,69.580078,1074.951172,154.571533,-235.900879,52.612305,-433.323578,-679.22345,610.251526,29.539253,,,,,,2021,3,26,8,32,7,15,3040
2021-03-26 08:32:07.000,3,41.210878,1.727632,5.8,0.073,359.18,12,1,0.64,0.96,1.16,49.6,309.570312,59.570312,982.666016,-115.692139,159.240723,53.955078,-514.290588,-697.216125,515.789978,29.503311,,,,,,2021,3,26,8,32,7,15,3040
2021-03-26 08:32:08.000,0,41.210877,1.727632,5.7,0.28,41.09,12,1,0.64,0.96,1.16,49.6,-316.40625,-155.273438,928.222656,103.118896,-104.095459,51.086426,-359.853485,-818.666687,680.722839,29.506306,,,,,,2021,3,26,8,32,8,15,3040
2021-03-26 08:32:08.000,1,41.210877,1.727632,5.7,0.28,41.09,12,1,0.64,0.96,1.16,49.6,344.726562,98.388672,867.675781,5.523682,-9.58252,50.933838,-544.278381,-727.203918,487.301605,29.497318,,,,,,2021,3,26,8,32,8,15,3040
2021-03-26 08:32:08.000,2,41.210877,1.727632,5.8,0.28,11.06,12,1,0.64,0.96,1.16,49.6,-78.125,-85.693359,862.792969,-45.715332,207.763672,51.574707,-407.833954,-814.168518,641.738708,29.521282,,,,,,2021,3,26,8,32,8,15,3040
2021-03-26 08:32:08.000,3,41.210878,1.727632,5.7,0.304,16.91,12,1,0.64,0.96,1.16,49.6,-225.097656,-115.722656,885.986328,57.678223,-101.593018,49.89624,-346.358978,-829.162415,698.715515,29.530266,,,,,,2021,3,26,8,32,8,15,3040
2021-03-26 08:32:09.000,0,41.210879,1.727632,5.7,0.45,8.96,12,1,0.64,0.96,1.16,49.6,114.990234,112.060547,1041.503906,-32.989502,149.44458,51.391602,-442.319916,-782.681335,626.744812,29.518286,,,,,,2021,3,26,8,32,9,15,3040
2021-03-26 08:32:09.000,1,41.210879,1.727632,5.5,0.45,8.96,12,1,0.64,0.96,1.16,49.6,-236.328125,-206.787109,1066.894531,-37.200928,-77.514648,52.368164,-379.345551,-911.628845,649.235657,29.500315,,,,,,2021,3,26,8,32,9,15,3040
2021-03-26 08:32:09.000,2,41.210879,1.727632,5.5,0.45,8.96,12,1,0.64,0.96,1.16,49.6,261.230469,-17.089844,912.109375,90.576172,-12.878418,51.757812,-511.29184,-892.13678,551.77533,29.48534,,,,,,2021,3,26,8,32,9,15,3040
2021-03-26 08:32:09.000,3,41.210879,1.727632,5.5,0.137,8.96,12,1,0.64,0.96,1.16,49.6,-107.666016,102.050781,1028.320312,-49.530029,140.960693,54.656982,-401.836395,-880.141663,629.743591,29.521282,,,,,,2021,3,26,8,32,9,15,3040
2021-03-26 08:32:10.000,0,41.210878,1.727632,5.5,0.084,338.4,12,1,0.64,0.96,1.16,49.6,35.15625,-170.410156,1044.433594,14.831543,-123.382568,54.962158,-449.816864,-1037.577515,569.768005,29.506306,,,,,,2021,3,26,8,32,10,15,3040
2021-03-26 08:32:10.000,1,41.210878,1.727632,5.5,0.084,338.4,12,1,0.64,0.96,1.16,49.6,186.279297,-65.185547,759.033203,75.836182,83.282471,54.534912,-496.297943,-1022.583679,544.278381,29.506306,,,,,,2021,3,26,8,32,10,15,3040
2021-03-26 08:32:10.000,2,41.210878,1.727632,5.5,0.084,338.4,12,1,0.64,0.96,1.16,49.6,-177.246094,77.636719,922.119141,50.109863,118.225098,55.175781,-296.87912,-944.615417,683.721619,29.521282,,,,,,2021,3,26,8,32,10,15,3040
2021-03-26 08:32:10.000,3,41.210879,1.727632,5.5,0.269,14.08,12,1,0.64,0.96,1.16,49.6,-13.183594,-55.419922,1058.837891,-100.860596,-106.170654,55.999756,-347.858368,-1019.5849,640.239319,29.494324,,,,,,2021,3,26,8,32,10,15,3040
2021-03-26 08:32:11.000,0,41.210880,1.727632,5.5,0.241,6.88,12,1,0.64,0.96,1.16,49.6,85.205078,-68.603516,834.472656,145.721436,112.426758,53.375244,-346.358978,-1031.579956,634.24176,29.497318,,,,,,2021,3,26,8,32,11,15,3040
2021-03-26 08:32:11.000,1,41.210880,1.727632,5.4,0.241,6.88,12,1,0.64,0.96,1.16,49.6,-203.125,250,1039.794922,-101.257324,-7.476807,55.664062,-260.893768,-932.6203,697.216125,29.500315,,,,,,2021,3,26,8,32,11,15,3040
2021-03-26 08:32:11.000,2,41.210880,1.727632,5.4,0.241,6.88,12,1,0.64,0.96,1.16,49.6,141.845703,-397.216797,982.177734,-41.137695,-37.200928,54.962158,-328.366302,-1171.023193,520.288147,29.506306,,,,,,2021,3,26,8,32,11,15,3040
2021-03-26 08:32:11.000,3,41.210879,1.727632,5.4,0.151,6.88,12,1,0.64,0.96,1.16,49.6,36.132812,118.164062,890.869141,181.70166,102.813721,52.581787,-266.891327,-1028.581177,667.228333,29.521282,,,,,,2021,3,26,8,32,11,15,3040
2021-03-26 08:32:12.000,0,41.210878,1.727631,5.4,0.23,252.11,12,1,0.64,0.96,1.16,49.6,-93.017578,-184.814453,1047.851562,-192.626953,-53.955078,55.81665,-200.918198,-1121.543335,595.257629,29.497318,,,,,,2021,3,26,8,32,12,15,3040
2021-03-26 08:32:12.000,1,41.210878,1.727631,5.4,0.23,252.11,12,1,0.64,0.96,1.16,49.6,144.775391,-204.101562,879.394531,179.870605,24.627686,53.009033,-211.413925,-1151.531128,563.770447,29.521282,,,,,,2021,3,26,8,32,12,15,3040
2021-03-26 08:32:12.000,2,41.210878,1.727631,5.4,0.23,260.23,12,1,0.64,0.96,1.16,49.6,-83.007812,308.349609,958.496094,-33.599854,82.550049,55.145264,-116.952385,-956.610535,670.227112,29.512295,,,,,,2021,3,26,8,32,12,15,3040
2021-03-26 08:32:12.000,3,41.210877,1.727630,5.4,0.198,260.23,12,1,0.64,0.96,1.16,49.6,-93.505859,-342.041016,953.369141,-75.134277,-82.183838,55.725098,-109.455437,-1129.040283,571.267395,29.506306,,,,,,2021,3,26,8,32,12,15,3040
2021-03-26 08:32:13.000,0,41.210878,1.727629,5.4,0.055,315.34,12,1,0.64,0.96,1.16,49.6,74.951172,122.558594,873.046875,94.665527,115.356445,54.992676,-122.949944,-959.609314,676.22467,29.5093,,,,,,2021,3,26,8,32,13,15,3040
2021-03-26 08:32:13.000,1,41.210878,1.727629,5.4,0.055,315.34,12,1,0.64,0.96,1.16,49.6,-173.828125,19.287109,1018.554688,-89.660645,-48.583984,57.58667,-53.978024,-962.608093,658.231995,29.491329,,,,,,2021,3,26,8,32,13,15,3040
2021-03-26 08:32:13.000,2,41.210878,1.727629,5.4,0.055,6.19,12,1,0.64,0.96,1.16,49.6,218.994141,-241.943359,973.388672,42.999268,63.323975,56.365967,-113.953606,-1039.076904,641.738708,29.5093,,,,,,2021,3,26,8,32,13,15,3040
2021-03-26 08:32:13.000,3,41.210879,1.727629,5.3,0.276,347.16,12,1,0.64,0.96,1.16,49.6,-203.857422,148.925781,925.78125,82.763672,54.779053,55.847168,8.996337,-866.647156,613.250305,29.530266,,,,,,2021,3,26,8,32,13,15,3040
2021-03-26 08:32:14.000,0,41.210879,1.727629,5.3,0.023,347.16,12,1,0.64,0.96,1.16,49.6,191.650391,-206.054688,1006.103516,-119.567871,-31.555176,57.250977,-100.459099,-985.098938,668.727722,29.530266,,,,,,2021,3,26,8,32,14,15,3040
2021-03-26 08:32:14.000,1,41.210879,1.727629,5.3,0.023,347.16,12,1,0.64,0.96,1.16,49.6,-81.298828,-160.400391,982.910156,179.656982,119.995117,53.710938,-22.490843,-956.610535,602.754578,29.500315,,,,,,2021,3,26,8,32,14,15,3040
2021-03-26 08:32:14.000,2,41.210879,1.727629,5.3,0.023,347.16,12,1,0.64,0.96,1.16,49.6,-41.748047,276.123047,903.564453,-53.710938,-58.349609,54.80957,-1.49939,-784.180725,620.747253,29.5093,,,,,,2021,3,26,8,32,14,15,3040
2021-03-26 08:32:14.000,3,41.210880,1.727630,5.3,0.326,32.06,12,1,0.64,0.96,1.16,49.6,97.65625,-304.931641,914.794922,-93.475342,59.204102,54.779053,-55.477413,-991.096497,634.24176,29.53326,,,,,,2021,3,26,8,32,14,15,3040
2021-03-26 08:32:15.000,0,41.210881,1.727631,5.3,0.423,31.83,12,1,0.64,0.96,1.16,49.6,-98.876953,109.863281,924.560547,138.427734,-29.876709,50.964355,-2.998779,-820.166077,629.743591,29.515289,,,,,,2021,3,26,8,32,15,15,3040
2021-03-26 08:32:15.000,1,41.210881,1.727631,5.3,0.423,31.83,12,1,0.64,0.96,1.16,49.6,82.519531,98.632812,868.408203,-124.725342,-63.812256,52.764893,-116.952385,-814.168518,685.221008,29.515289,,,,,,2021,3,26,8,32,15,15,3040
2021-03-26 08:32:15.000,2,41.210881,1.727631,5.2,0.423,35.77,12,1,0.64,0.96,1.16,49.6,108.154297,-354.980469,1027.832031,8.94165,132.476807,50.933838,-88.463982,-1001.592224,659.731384,29.497318,,,,,,2021,3,26,8,32,15,15,3040
2021-03-26 08:32:15.000,3,41.210881,1.727631,5.2,0.112,35.77,12,1,0.64,0.96,1.16,49.6,-207.763672,158.447266,1082.519531,141.479492,19.989014,48.461914,23.990232,-805.17218,608.752136,29.497318,,,,,,2021,3,26,8,32,15,15,3040
2021-03-26 08:32:16.000,0,41.210881,1.727631,5.1,0.226,35.77,12,1,0.64,0.96,1.16,49.6,209.472656,-155.517578,922.607422,-127.746582,-1.678467,50.598145,-92.962151,-892.13678,679.22345,29.530266,,,,,,2021,3,26,8,32,16,15,3040
2021-03-26 08:32:16.000,1,41.210881,1.727631,5.1,0.226,35.77,12,1,0.64,0.96,1.16,49.6,-84.960938,-204.833984,1089.84375,169.525146,153.961182,47.393799,47.980465,-866.647156,595.257629,29.503311,,,,,,2021,3,26,8,32,16,15,3040
2021-03-26 08:32:16.000,2,41.210881,1.727631,5.1,0.226,333.63,12,1,0.64,0.96,1.16,49.6,-120.605469,268.798828,919.433594,-12.145996,-63.354492,48.034668,49.479855,-715.208801,544.278381,29.524277,,,,,,2021,3,26,8,32,16,15,3040
2021-03-26 08:32:16.000,3,41.210881,1.727630,5.1,0.176,333.63,12,1,0.64,0.96,1.16,49.6,36.376953,-149.414062,753.90625,-155.731201,-54.412842,48.76709,-58.476192,-893.636169,670.227112,29.527271,,,,,,2021,3,26,8,32,16,15,3040
2021-03-26 08:32:17.000,0,41.210882,1.727631,5.2,0.358,5.67,12,1,0.64,0.96,1.16,49.6,87.646484,-96.679688,989.990234,206.085205,113.677979,44.921875,-61.474972,-827.663025,665.728943,29.503311,,,,,,2021,3,26,8,32,17,15,3040
2021-03-26 08:32:17.000,1,41.210882,1.727631,5.1,0.358,5.67,12,1,0.64,0.96,1.16,49.6,-255.615234,312.988281,903.320312,-102.233887,-52.825928,47.180176,-1.49939,-694.217346,595.257629,29.494324,,,,,,2021,3,26,8,32,17,15,3040
2021-03-26 08:32:17.000,2,41.210882,1.727631,5,0.358,25.63,12,1,0.64,0.96,1.16,49.6,306.152344,-463.378906,844.726562,-85.845947,-7.598877,46.142578,-142.442001,-964.107483,670.227112,29.524277,,,,,,2021,3,26,8,32,17,15,3040
2021-03-26 08:32:17.000,3,41.210883,1.727632,5,0.199,25.63,12,1,0.64,0.96,1.16,49.6,-191.162109,133.544922,1067.871094,261.901855,162.139893,42.449951,-5.997558,-752.693542,608.752136,29.515289,,,,,,2021,3,26,8,32,17,15,3040
2021-03-26 08:32:18.000,0,41.210882,1.727632,4.9,0.091,25.63,12,1,0.64,0.96,1.16,49.6,-15.136719,145.996094,985.839844,-196.228027,-110.26001,45.593262,-26.989012,-701.714294,623.746033,29.515289,,,,,,2021,3,26,8,32,18,15,3040
2021-03-26 08:32:18.000,1,41.210882,1.727632,4.9,0.232,49.13,12,1,0.64,0.96,1.16,49.6,190.185547,-456.298828,896.972656,57.525635,113.494873,42.938232,-95.96093,-916.127014,646.236877,29.524277,,,,,,2021,3,26,8,32,18,15,3040
2021-03-26 08:32:18.000,2,41.210882,1.727632,4.9,0.232,183.34,12,1,0.64,0.96,1.16,49.6,-263.671875,308.59375,894.287109,134.979248,19.866943,41.625977,52.478634,-661.230774,517.289368,29.524277,,,,,,2021,3,26,8,32,18,15,3040
2021-03-26 08:32:18.000,3,41.210881,1.727631,4.8,0.207,183.34,12,1,0.64,0.96,1.16,49.6,121.826172,-62.255859,925.048828,-199.432373,-103.302002,44.067383,-47.980465,-761.68988,680.722839,29.524277,,,,,,2021,3,26,8,32,18,15,3040
2021-03-26 08:32:19.000,0,41.210881,1.727631,4.9,0.175,188.9,12,1,0.64,0.96,1.16,49.6,-277.832031,173.583984,869.140625,175.354004,105.316162,39.642334,40.483517,-701.714294,527.785095,29.491329,,,,,,2021,3,26,8,32,19,15,3040
2021-03-26 08:32:19.000,1,41.210881,1.727631,4.9,0.175,188.9,12,1,0.64,0.96,1.16,49.6,-39.794922,132.568359,794.677734,-183.227539,-223.449707,43.304443,-68.971916,-734.700867,643.238098,29.527271,,,,,,2021,3,26,8,32,19,15,3040
2021-03-26 08:32:19.000,2,41.210882,1.727632,4.9,0.421,67.51,12,1,0.64,0.96,1.16,49.6,430.664062,-461.425781,955.078125,33.538818,178.283691,41.046143,-199.418808,-1004.591003,683.721619,29.518286,,,,,,2021,3,26,8,32,19,15,3040
2021-03-26 08:32:19.000,3,41.210882,1.727631,4.8,0.082,67.51,12,1,0.64,0.96,1.16,49.6,-446.777344,258.544922,945.068359,162.261963,107.116699,39.031982,79.467644,-734.700867,505.294281,29.524277,,,,,,2021,3,26,8,32,19,15,3040
2021-03-26 08:32:20.000,0,41.210882,1.727631,4.8,0.256,123.78,12,1,0.64,0.96,1.16,49.6,299.072266,-226.806641,913.085938,-167.541504,-127.197266,41.534424,-131.946274,-901.133118,703.213684,29.5093,,,,,,2021,3,26,8,32,20,15,3040
2021-03-26 08:32:20.000,1,41.210882,1.727631,4.8,0.256,123.78,12,1,0.64,0.96,1.16,49.6,40.283203,-189.208984,1059.082031,208.892822,275.054932,38.299561,-28.488401,-899.633728,626.744812,29.518286,,,,,,2021,3,26,8,32,20,15,3040
2021-03-26 08:32:20.000,2,41.210882,1.727631,4.7,0.256,184.99,12,1,0.64,0.96,1.16,49.6,-380.371094,308.837891,801.513672,-34.637451,-111.38916,39.550781,88.463982,-724.205139,485.802216,29.5093,,,,,,2021,3,26,8,32,20,15,3040
2021-03-26 08:32:20.000,3,41.210882,1.727631,4.7,0.398,90.51,12,1,0.64,0.96,1.16,49.6,366.455078,-270.263672,820.3125,-139.373779,-61.004639,40.19165,-122.949944,-967.106262,686.720398,29.5093,,,,,,2021,3,26,8,32,20,15,3040
2021-03-26 08:32:21.000,0,41.210882,1.727631,4.8,0.455,47.83,12,1,0.64,0.96,1.16,49.6,-266.113281,69.091797,858.398438,172.241211,55.664062,36.102295,-11.995116,-829.162415,599.755798,29.503311,,,,,,2021,3,26,8,32,21,15,3040
