timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-03-07 01:21:00.000,0,40.167793,2.434579,-1.9,0.699,240.02,11,1,0.81,1.33,1.56,49.7,13.98,13.91,,,,,,,,,,,,,4.04,2022,3,7,1,21,0,7767
2022-03-07 01:41:00.000,0,40.165768,2.433337,-1.8,0.248,108.89,13,1,0.53,0.73,0.9,49.7,14,13.92,,,0,1.143,4.585,4.173,5.627,42.108,46.893,66,52.232,1.719,4.05,2022,3,7,1,41,0,7767
2022-03-07 02:01:00.000,0,40.163704,2.431991,-4,0.2,175.1,17,1,0.52,0.72,0.89,49.7,13.99,13.92,,,,,,,,,,,,,4.05,2022,3,7,2,1,0,7767
2022-03-07 02:21:00.000,0,40.161812,2.430711,-3.3,0.134,178.81,15,1,0.57,0.87,1.05,49.7,14,13.93,,,,,,,,,,,,,4.05,2022,3,7,2,21,0,7767
2022-03-07 02:41:00.000,0,40.159996,2.429331,-3.9,0.453,33.66,14,1,0.6,0.99,1.16,49.7,14,13.92,,,0,1.04,4.383,3.988,5.327,51.809,31.382,70.436,62.419,1.654,4.05,2022,3,7,2,41,0,7767
2022-03-07 03:01:00.000,0,40.158302,2.427708,-4.3,0.451,323.41,14,1,0.57,0.97,1.13,49.7,13.99,13.93,,,,,,,,,,,,,4.04,2022,3,7,3,1,0,7767
2022-03-07 03:21:00.000,0,40.156689,2.425759,-6.2,0.362,213.93,13,1,0.58,1,1.15,49.7,14,13.92,,,,,,,,,,,,,4.05,2022,3,7,3,21,0,7767
2022-03-07 03:41:00.000,0,40.154896,2.423934,-4.6,0.237,179.69,12,1,0.6,0.96,1.13,49.7,13.99,13.92,,,0,1.066,4.485,4.085,4.816,52.595,63.091,67.141,55.924,1.708,4.05,2022,3,7,3,41,0,7767
2022-03-07 04:01:00.000,0,40.153168,2.422075,-6.9,0.177,187.28,13,1,0.6,0.95,1.12,49.7,13.99,13.92,,,,,,,,,,,,,4.05,2022,3,7,4,1,0,7767
2022-03-07 04:21:00.000,0,40.151058,2.420175,-8.1,0.495,131.66,12,1,0.66,1.1,1.28,49.7,14.01,13.93,,,,,,,,,,,,,4.05,2022,3,7,4,21,0,7767
2022-03-07 04:41:00.000,0,40.148983,2.418219,-4.5,0.313,209.81,12,1,0.55,0.86,1.02,49.7,14,13.93,,,0,1.043,4.259,3.925,3.785,62.001,59.762,67.972,62.111,1.573,4.05,2022,3,7,4,41,0,7767
2022-03-07 05:01:00.000,0,40.146946,2.415975,-7.6,0.35,230.84,14,1,0.54,0.82,0.98,49.7,13.98,13.91,,,,,,,,,,,,,4.05,2022,3,7,5,1,0,7767
2022-03-07 05:21:00.000,0,40.145210,2.413574,-7,0.965,231.59,11,1,0.63,0.88,1.08,49.7,14,13.93,,,,,,,,,,,,,4.05,2022,3,7,5,21,0,7767
2022-03-07 05:41:00.000,0,40.143345,2.411105,-7,0.228,259.72,13,1,0.64,0.92,1.12,49.7,14,13.93,,,0,1.07,4.475,4.066,4.381,46.136,41.855,69.322,56.363,1.638,4.04,2022,3,7,5,41,0,7767
2022-03-07 06:01:00.000,0,40.141510,2.408516,-6.6,0.765,278.76,14,1,0.64,0.91,1.12,49.7,13.99,13.92,,,,,,,,,,,,,4.06,2022,3,7,6,1,0,7767
2022-03-07 06:21:00.000,0,40.139847,2.405894,-4.6,0.099,194.62,12,1,0.68,0.97,1.18,49.7,13.99,13.92,,,,,,,,,,,,,4.05,2022,3,7,6,21,0,7767
2022-03-07 06:41:00.000,0,40.138412,2.403189,-2.8,0.423,231.07,12,1,0.69,0.82,1.07,49.7,14,13.93,,,0,1.012,4.44,4.012,4.129,52.039,53.776,70.193,56.506,1.575,4.02,2022,3,7,6,41,0,7767
2022-03-07 07:01:00.000,0,40.136883,2.400548,-3.8,0.266,328.22,13,1,0.69,0.8,1.06,49.7,13.99,13.94,,,,,,,,,,,,,4.05,2022,3,7,7,1,0,7767
2022-03-07 07:21:00.000,0,40.135513,2.397912,-3.6,0.868,245.92,13,1,0.68,0.85,1.09,49.7,14.01,13.96,,,,,,,,,,,,,4.05,2022,3,7,7,21,0,7767
2022-03-07 07:41:00.000,0,40.134132,2.395284,-2.2,0.397,282.29,12,1,0.56,0.76,0.94,49.7,13.99,13.97,,,0,0.955,4.377,3.963,4.557,55.031,51.04,69.683,56.587,1.554,4.05,2022,3,7,7,41,0,7767
2022-03-07 08:01:00.000,0,40.132988,2.392686,-4.5,0.426,237.57,16,1,0.56,0.76,0.95,49.7,13.99,13.98,,,,,,,,,,,,,4.05,2022,3,7,8,1,0,7767
2022-03-07 08:21:00.000,0,40.131828,2.390091,-5.1,0.142,210.29,15,1,0.58,0.87,1.05,49.8,13.99,14,,,,,,,,,,,,,4.05,2022,3,7,8,21,0,7767
2022-03-07 08:41:00.000,0,40.130825,2.387400,-2.2,0.333,298.23,15,1,0.58,0.87,1.04,49.8,13.98,13.99,,,0,0.955,4.35,3.952,5.267,57.976,53.491,67.041,56.339,1.558,4.05,2022,3,7,8,41,0,7767
2022-03-07 09:01:00.000,0,40.129948,2.384788,-4,0.386,221.02,14,1,0.6,0.94,1.12,49.8,13.98,14.01,,,,,,,,,,,,,4.05,2022,3,7,9,1,0,7767
2022-03-07 09:21:00.000,0,40.129074,2.382073,-4.4,0.295,345,13,1,0.66,1.11,1.3,49.8,13.98,14.03,,,,,,,,,,,,,4.05,2022,3,7,9,21,0,7767
2022-03-07 09:41:00.000,0,40.128227,2.379257,0.4,0.23,277.56,13,1,0.57,0.91,1.07,49.8,13.99,14.05,,,0,0.988,4.207,3.882,5.085,65.964,58.829,63.28,51.984,1.6,4.05,2022,3,7,9,41,0,7767
2022-03-07 10:01:00.000,0,40.127293,2.376522,-4.4,0.234,21.73,15,1,0.57,0.91,1.07,49.8,13.98,14.12,,,,,,,,,,,,,4.05,2022,3,7,10,1,0,7767
2022-03-07 10:21:00.000,0,40.126812,2.373853,-5.5,0.738,274.31,15,1,0.6,0.87,1.06,49.8,13.99,14.07,,,,,,,,,,,,,4.05,2022,3,7,10,21,0,7767
2022-03-07 10:41:00.000,0,40.126312,2.371125,-2.2,0.402,223.91,14,1,0.54,0.8,0.96,49.8,14,14.06,,,0,1.068,4.602,4.213,5.14,63.175,69.521,63.901,48.155,1.685,4.05,2022,3,7,10,41,0,7767
2022-03-07 11:01:00.000,0,40.126007,2.368437,-4.6,1.134,249.43,16,1,0.54,0.81,0.97,49.8,13.98,14.06,,,,,,,,,,,,,4.05,2022,3,7,11,1,0,7767
2022-03-07 11:21:00.000,0,40.125828,2.365559,-4.9,0.553,269.44,15,1,0.54,0.89,1.04,49.8,14,14.1,,,,,,,,,,,,,4.05,2022,3,7,11,21,0,7767
2022-03-07 11:41:00.000,0,40.125504,2.362582,-1.2,0.266,261.37,13,1,0.55,0.96,1.1,49.8,14,14.09,,,0,1.023,4.375,4.015,5.706,68.729,53.004,64.239,45.514,1.566,4.04,2022,3,7,11,41,0,7767
2022-03-07 12:01:00.000,0,40.125168,2.359624,-5.1,0.32,226.82,14,1,0.55,0.98,1.12,49.8,13.99,14.09,,,,,,,,,,,,,4.04,2022,3,7,12,1,0,7767
2022-03-07 12:21:00.000,0,40.124897,2.356610,-5.8,0.201,42.79,14,1,0.54,1.03,1.17,49.8,14,14.22,,,,,,,,,,,,,4.05,2022,3,7,12,21,0,7767
2022-03-07 12:41:00.000,0,40.124458,2.353370,-9.6,0.535,324.4,14,1,0.6,0.99,1.16,49.8,14.01,14.17,,,0,1.078,4.447,4.084,4.721,66.663,48.646,60.308,47.1,1.916,4.04,2022,3,7,12,41,0,7767
2022-03-07 13:01:00.000,0,40.124081,2.350018,-4.6,0.084,298.88,13,1,0.56,0.94,1.09,49.8,14,14.17,,,,,,,,,,,,,4.03,2022,3,7,13,1,0,7767
2022-03-07 13:21:00.000,0,40.123863,2.346530,-4.7,0.362,54.53,14,1,0.55,0.76,0.94,49.8,14,14.19,,,,,,,,,,,,,4.05,2022,3,7,13,21,0,7767
2022-03-07 13:41:00.000,0,40.123768,2.343159,-1.9,0.505,280.8,13,1,0.62,0.93,1.12,49.8,13.99,14.28,,,0,1.054,4.555,4.132,5.393,73.976,53.742,70.676,58.076,1.615,4.05,2022,3,7,13,41,0,7767
2022-03-07 14:01:00.000,0,40.123920,2.339885,-5.4,0.648,254.85,14,1,0.62,0.92,1.11,49.8,13.97,14.15,,,,,,,,,,,,,4.06,2022,3,7,14,1,0,7767
2022-03-07 14:21:00.000,0,40.124031,2.337051,-5.9,0.764,288.33,14,1,0.55,0.77,0.95,49.8,13.99,14.12,,,,,,,,,,,,,4.05,2022,3,7,14,21,0,7767
2022-03-07 14:41:00.000,0,40.124065,2.334367,-3.7,0.334,261,14,1,0.58,0.72,0.92,49.8,13.98,14.27,,,0,1.102,4.521,4.105,4.397,70.887,75.523,68.383,55.421,1.85,4.05,2022,3,7,14,41,0,7767
2022-03-07 15:01:00.000,0,40.123951,2.331545,-3.6,0.105,222.29,14,1,0.6,0.72,0.94,49.8,13.97,14.17,,,,,,,,,,,,,4.05,2022,3,7,15,1,0,7767
2022-03-07 15:21:00.000,0,40.123554,2.328566,-5.9,0.246,303,13,1,0.68,0.89,1.12,49.8,14,14.22,,,,,,,,,,,,,4.05,2022,3,7,15,21,0,7767
2022-03-07 15:41:00.000,0,40.123203,2.325670,-6.4,0.313,246.96,14,1,0.6,0.78,0.98,49.8,13.98,14.06,,,0,1.045,4.399,4.023,4.216,62.985,66.808,63.449,49.767,1.642,4.05,2022,3,7,15,41,0,7767
2022-03-07 16:01:00.000,0,40.123028,2.322844,-6.7,0.294,278.72,14,1,0.6,0.78,0.99,49.8,13.97,13.97,,,,,,,,,,,,,4.05,2022,3,7,16,1,0,7767
2022-03-07 16:21:00.000,0,40.122818,2.320325,-5.4,0.738,289.41,14,1,0.65,0.86,1.07,49.8,13.97,13.96,,,,,,,,,,,,,4.04,2022,3,7,16,21,0,7767
2022-03-07 16:41:00.000,0,40.122475,2.317779,-3.9,0.102,8.41,12,1,0.63,0.8,1.02,49.8,13.97,13.99,,,0,0.987,4.465,4.063,4.261,66.927,63.129,66.52,54.482,1.601,4.04,2022,3,7,16,41,0,7767
2022-03-07 17:01:00.000,0,40.122337,2.315306,-4.6,0.386,209.58,15,1,0.63,0.8,1.02,49.8,13.96,13.96,,,,,,,,,,,,,4.05,2022,3,7,17,1,0,7767
2022-03-07 17:21:00.000,0,40.122173,2.312953,-4,0.262,292.82,13,1,0.72,1.11,1.32,49.8,13.97,13.94,,,,,,,,,,,,,4.05,2022,3,7,17,21,0,7767
2022-03-07 17:41:00.000,0,40.122025,2.310900,-3.3,0.378,237.62,12,1,0.62,0.9,1.09,49.8,13.98,13.91,,,0,1.036,4.378,3.992,4.099,61.575,74.92,69.727,59.277,1.49,4.05,2022,3,7,17,41,0,7767
2022-03-07 18:01:00.000,0,40.121700,2.308975,-7.1,0.192,217.15,14,1,0.62,0.89,1.09,49.8,13.97,13.89,,,,,,,,,,,,,4.04,2022,3,7,18,1,0,7767
2022-03-07 18:21:00.000,0,40.121552,2.307329,-6.6,0.115,359.73,14,1,0.62,0.85,1.05,49.8,13.98,13.9,,,,,,,,,,,,,4.04,2022,3,7,18,21,0,7767
2022-03-07 18:41:00.000,0,40.121540,2.305772,-5.5,0.438,247.35,13,1,0.62,0.86,1.06,49.8,13.97,13.89,,,0,0.979,4.352,3.956,4.157,64.139,63.904,69.981,58.283,1.805,4.05,2022,3,7,18,41,0,7767
2022-03-07 19:01:00.000,0,40.121593,2.304206,-4.9,0.116,307.33,13,1,0.62,0.86,1.06,49.8,13.95,13.88,,,,,,,,,,,,,4.05,2022,3,7,19,1,0,7767
2022-03-07 19:21:00.000,0,40.121502,2.302511,-2.6,0.302,204.61,13,1,0.63,0.92,1.11,49.8,13.96,13.87,,,,,,,,,,,,,4.05,2022,3,7,19,21,0,7767
2022-03-07 19:41:00.000,0,40.121479,2.300638,-4.1,0.368,262.19,11,1,0.62,1.05,1.21,49.8,13.96,13.87,,,0,0.946,4.308,3.917,4.306,80.973,83.369,71.726,61.556,1.337,4.04,2022,3,7,19,41,0,7767
2022-03-07 20:01:00.000,0,40.121582,2.298703,-3,0.326,252.24,13,1,0.62,1.04,1.21,49.8,13.93,13.85,,,,,,,,,,,,,4.05,2022,3,7,20,1,0,7767
2022-03-07 20:21:00.000,0,40.121357,2.296866,-0.7,0.256,59.12,12,1,0.72,1.18,1.38,49.8,13.96,13.88,,,,,,,,,,,,,4.05,2022,3,7,20,21,0,7767
2022-03-07 20:41:00.000,0,40.120964,2.294855,-4.1,0.312,190.85,12,1,0.64,0.97,1.16,49.8,13.94,13.85,,,0,0.898,4.335,3.905,4,76.581,86.951,72.268,60.987,1.457,4.04,2022,3,7,20,41,0,7767
2022-03-07 21:01:00.000,0,40.120716,2.292909,-4.4,0.112,245.77,14,1,0.64,0.96,1.15,49.8,13.95,13.88,,,,,,,,,,,,,4.05,2022,3,7,21,1,0,7767
2022-03-07 21:21:00.000,0,40.120438,2.290819,-3.8,0.301,336.44,13,1,0.66,0.93,1.14,49.8,13.93,13.86,,,,,,,,,,,,,4.05,2022,3,7,21,21,0,7767
2022-03-07 21:41:00.000,0,40.120098,2.288662,-2,1.066,261.91,11,1,0.59,0.82,1.01,49.8,13.95,13.87,,,0,0.946,4.297,3.893,4.489,68.55,86.198,72.035,63.859,1.31,4.05,2022,3,7,21,41,0,7767
2022-03-07 22:01:00.000,0,40.119724,2.286398,-2.1,0.81,260.23,14,1,0.62,0.93,1.12,49.8,13.95,13.88,,,,,,,,,,,,,4.04,2022,3,7,22,1,0,7767
2022-03-07 22:21:00.000,0,40.119411,2.284146,-3.7,0.407,216.6,13,1,0.66,0.99,1.19,49.8,13.95,13.88,,,,,,,,,,,,,4.04,2022,3,7,22,21,0,7767
2022-03-07 22:41:00.000,0,40.118965,2.281476,-3.2,0.482,280.4,15,1,0.58,0.76,0.96,49.8,13.96,13.88,,,0,0.841,4.471,4.015,4.37,75.075,80.989,69.635,62.818,1.146,4.05,2022,3,7,22,41,0,7767
2022-03-07 23:01:00.000,0,40.118576,2.278709,-2.8,0.45,260.97,15,1,0.6,0.8,1,49.8,13.96,13.89,,,,,,,,,,,,,4.05,2022,3,7,23,1,0,7767
2022-03-07 23:21:00.000,0,40.118080,2.275816,-1.8,0.554,267.37,14,1,0.62,0.8,1.01,49.8,13.95,13.88,,,,,,,,,,,,,4.03,2022,3,7,23,21,0,7767
2022-03-07 23:41:00.000,0,40.117599,2.272891,-3,0.498,263.56,15,1,0.58,0.74,0.94,49.8,13.97,13.89,,,0,0.81,4.452,4.038,4.444,67.596,70.434,67.396,56.869,1.225,4.05,2022,3,7,23,41,0,7767
2022-03-08 00:01:00.000,0,40.117023,2.269831,-3,0.031,286.52,15,1,0.61,0.76,0.97,49.8,13.95,13.87,,,,,,,,,,,,,4.05,2022,3,8,0,1,0,7767
2022-03-08 00:21:00.000,0,40.116623,2.266857,-4.4,0.254,323.86,13,1,0.63,0.89,1.09,49.8,13.96,13.88,,,,,,,,,,,,,4.05,2022,3,8,0,21,0,7767
2022-03-08 00:41:00.000,0,40.116425,2.264069,-3.7,0.336,284.96,12,1,0.61,0.75,0.97,49.8,13.96,13.88,,,0,0.791,4.319,3.998,4.625,76.273,73.027,64.105,53.496,1.278,4.04,2022,3,8,0,41,0,7767
2022-03-08 01:01:00.000,0,40.116074,2.261380,-4.9,0.399,244.47,14,1,0.67,0.87,1.1,49.8,13.94,13.88,,,,,,,,,,,,,4.05,2022,3,8,1,1,0,7767
2022-03-08 01:21:00.000,0,40.115589,2.258468,-5,0.028,267.33,15,1,0.6,0.83,1.02,49.8,13.95,13.88,,,,,,,,,,,,,4.05,2022,3,8,1,21,0,7767
2022-03-08 01:41:00.000,0,40.115204,2.255563,-3.7,0.09,263.33,15,1,0.65,0.96,1.15,49.8,13.94,13.86,,,0,0.749,4.312,3.973,4.515,86.261,85.32,65.903,46.008,1.268,4.04,2022,3,8,1,41,0,7767
2022-03-08 02:01:00.000,0,40.115036,2.252940,-3.2,0.182,264.16,14,1,0.65,0.96,1.16,49.8,13.96,13.88,,,,,,,,,,,,,4.05,2022,3,8,2,1,0,7767
2022-03-08 02:21:00.000,0,40.115170,2.250568,-3.9,0.175,277.39,13,1,0.67,0.97,1.18,49.8,13.96,13.88,,,,,,,,,,,,,4.04,2022,3,8,2,21,0,7767
2022-03-08 02:41:00.000,0,40.115868,2.248720,-3.4,0.652,328.23,13,1,0.56,0.86,1.03,49.8,13.95,13.83,,,0,0.698,4.231,3.867,4.266,93.141,87.124,72.201,65.009,1.061,4.04,2022,3,8,2,41,0,7767
2022-03-08 03:01:00.000,0,40.116833,2.247125,-5.2,0.249,26.91,14,1,0.54,0.84,1,49.8,13.9,13.84,,,,,,,,,,,,,4.05,2022,3,8,3,1,0,7767
2022-03-08 03:21:00.000,0,40.117805,2.245691,-5,0.437,277.29,14,1,0.59,0.94,1.11,49.8,13.93,13.84,,,,,,,,,,,,,4.05,2022,3,8,3,21,0,7767
2022-03-08 03:41:00.000,0,40.118801,2.244495,-4.2,0.215,356.66,13,1,0.64,1,1.18,49.8,13.92,13.83,,,0,0.714,4.506,4.111,4.788,89.999,82.003,74.817,65.953,1.024,4.05,2022,3,8,3,41,0,7767
2022-03-08 04:01:00.000,0,40.119778,2.243068,-5.9,0.275,316.85,13,1,0.64,0.99,1.18,49.8,13.9,13.82,,,,,,,,,,,,,4.05,2022,3,8,4,1,0,7767
2022-03-08 04:21:00.000,0,40.120697,2.241566,-5.9,0.045,305.33,12,1,0.7,1.19,1.38,49.8,13.92,13.84,,,,,,,,,,,,,4.05,2022,3,8,4,21,0,7767
2022-03-08 04:41:00.000,0,40.121685,2.240056,-4.3,0.275,352.98,15,1,0.6,0.94,1.12,49.8,13.94,13.84,,,0,0.754,4.414,4.011,4.778,93.064,72.153,73.217,64.825,1.033,4.05,2022,3,8,4,41,0,7767
2022-03-08 05:01:00.000,0,40.122810,2.238689,-6.5,0.409,308.45,15,1,0.6,0.93,1.11,49.8,13.9,13.82,,,,,,,,,,,,,4.05,2022,3,8,5,1,0,7767
2022-03-08 05:21:00.000,0,40.123924,2.237592,-7.2,0.433,269.65,15,1,0.61,0.8,1,49.8,13.91,13.82,,,,,,,,,,,,,4.05,2022,3,8,5,21,0,7767
2022-03-08 05:41:00.000,0,40.124989,2.236543,-4.9,0.189,29.3,16,1,0.61,0.77,0.98,49.8,13.89,13.81,,,0,0.653,4.424,3.961,4.474,61.887,57.408,76.371,66.199,0.971,4.04,2022,3,8,5,41,0,7767
2022-03-08 06:01:00.000,0,40.126060,2.235458,-5.9,0.14,313.49,16,1,0.59,0.74,0.95,49.8,13.87,13.79,,,,,,,,,,,,,4.05,2022,3,8,6,1,0,7767
2022-03-08 06:21:00.000,0,42.721535,-3.151102,1352.7,15.812,277.07,6,1,2.68,4.16,4.95,50,13.89,13.81,,,,,,,,,,,,,4.05,2022,3,8,6,21,0,7767
2022-03-08 06:41:00.000,0,40.128262,2.233209,-3.2,0.362,23.93,14,1,0.56,0.7,0.89,49.8,13.9,13.83,,,0,0.589,3.927,3.616,4.889,104.731,85.449,74.585,66.671,0.887,4.05,2022,3,8,6,41,0,7767
2022-03-08 07:01:00.000,0,40.129528,2.232328,-5.4,0.148,349.83,15,1,0.6,0.75,0.96,49.8,13.91,13.89,,,,,,,,,,,,,4.04,2022,3,8,7,1,0,7767
2022-03-08 07:21:00.000,0,40.130699,2.231699,-5.3,0.393,281.5,15,1,0.6,0.79,0.99,49.8,13.93,13.95,,,,,,,,,,,,,4.05,2022,3,8,7,21,0,7767
2022-03-08 07:41:00.000,0,40.131981,2.230798,-2.6,0.245,38.13,14,1,0.62,0.84,1.05,49.8,13.95,14,,,0,0.562,4.121,3.788,4.449,126.713,123.774,74.183,74.875,1.048,4.05,2022,3,8,7,41,0,7767
2022-03-08 08:01:00.000,0,40.133331,2.229935,-5.5,0.072,355.92,15,1,0.62,0.84,1.05,49.8,13.94,14.02,,,,,,,,,,,,,4.05,2022,3,8,8,1,0,7767
2022-03-08 08:21:00.000,0,40.134529,2.229209,-6.2,0.449,9.5,14,1,0.61,0.89,1.08,49.8,13.96,14.1,,,,,,,,,,,,,4.05,2022,3,8,8,21,0,7767
2022-03-08 08:41:00.000,0,40.135696,2.228460,-3.3,0.243,328.01,14,1,0.61,0.81,1.02,49.8,13.98,14.1,,,0,0.555,4.047,3.722,5.083,116.116,110.564,74.239,67.239,0.863,4.06,2022,3,8,8,41,0,7767
2022-03-08 09:01:00.000,0,40.136921,2.227985,-4.1,0.135,235.24,14,1,0.61,0.82,1.02,49.8,14,14.18,,,,,,,,,,,,,4.04,2022,3,8,9,1,0,7767
2022-03-08 09:21:00.000,0,40.138336,2.227432,-3.2,0.073,347.97,14,1,0.61,0.92,1.11,49.8,14.06,14.22,,,,,,,,,,,,,4.05,2022,3,8,9,21,0,7767
2022-03-08 09:41:00.000,0,40.139698,2.226578,-2,0.124,350.99,14,1,0.55,0.82,0.99,49.8,14.08,14.26,,,0,0.57,4.301,3.913,4.852,108.875,120.547,73.375,65.149,0.79,4.03,2022,3,8,9,41,0,7767
2022-03-08 10:01:00.000,0,40.141079,2.225597,-4.6,0.157,297.84,15,1,0.55,0.82,0.99,49.8,14.18,14.32,,,,,,,,,,,,,4.04,2022,3,8,10,1,0,7767
2022-03-08 10:21:00.000,0,40.142422,2.224711,-5.4,0.485,247.62,13,1,0.58,0.86,1.04,49.8,14.29,14.52,,,,,,,,,,,,,4.02,2022,3,8,10,21,0,7767
2022-03-08 10:41:00.000,0,40.143787,2.223950,-2.2,0.156,274.98,14,1,0.53,0.79,0.95,49.8,14.28,14.44,,,0,0.546,4.121,3.765,4.495,122.176,98.434,74.262,65.658,0.776,4.05,2022,3,8,10,41,0,7767
2022-03-08 11:01:00.000,0,40.145222,2.223306,-5.1,0.134,278.25,16,1,0.51,0.8,0.94,49.8,14.45,14.63,,,,,,,,,,,,,4.05,2022,3,8,11,1,0,7767
2022-03-08 11:21:00.000,0,40.146690,2.222772,-4.7,0.191,325.92,16,1,0.53,0.87,1.02,49.8,14.59,14.78,,,,,,,,,,,,,4.05,2022,3,8,11,21,0,7767
2022-03-08 11:41:00.000,0,40.148178,2.222392,-1,0.128,11.32,13,1,0.56,1.02,1.16,49.8,14.44,14.62,,,0,0.537,4.124,3.774,4.952,124.425,115.136,74.37,67.327,0.869,4.05,2022,3,8,11,41,0,7767
2022-03-08 12:01:00.000,0,40.149643,2.221996,-5.5,0.154,11.9,16,1,0.54,0.96,1.1,49.8,14.49,14.66,,,,,,,,,,,,,4.05,2022,3,8,12,1,0,7767
2022-03-08 12:21:00.000,0,40.151104,2.221713,-4.7,0.134,340.54,16,1,0.56,1.01,1.15,49.8,14.51,14.65,,,,,,,,,,,,,4.06,2022,3,8,12,21,0,7767
2022-03-08 12:41:00.000,0,40.152489,2.222079,-3,0.295,16.77,16,1,0.6,0.91,1.09,49.8,14.33,14.4,,,0,0.546,4.521,3.969,10.011,124.869,110.902,76.437,74.058,0.815,4.03,2022,3,8,12,41,0,7767
2022-03-08 13:01:00.000,0,40.153927,2.222258,-6,0.288,341.09,15,1,0.57,0.87,1.04,49.8,14.18,14.25,,,,,,,,,,,,,4.02,2022,3,8,13,1,0,7767
2022-03-08 13:21:00.000,0,40.155582,2.222216,-5.1,0.278,19.77,16,1,0.57,0.87,1.04,49.8,14.31,14.37,,,,,,,,,,,,,4.05,2022,3,8,13,21,0,7767
2022-03-08 13:41:00.000,0,40.157116,2.222191,-3.2,0.2,335.74,14,1,0.56,0.74,0.93,49.8,14.33,14.4,,,0,0.566,4.725,4.163,11.573,104.32,54.36,74.644,77.716,1.089,4.05,2022,3,8,13,41,0,7767
2022-03-08 14:01:00.000,0,40.158676,2.222290,-7.3,0.245,14.1,16,1,0.56,0.73,0.92,49.8,14.36,14.46,,,,,,,,,,,,,4.05,2022,3,8,14,1,0,7767
2022-03-08 14:21:00.000,0,40.160255,2.222750,-7.3,0.168,6.79,15,1,0.62,0.75,0.97,49.8,14.37,14.46,,,,,,,,,,,,,4.05,2022,3,8,14,21,0,7767
2022-03-08 14:41:00.000,0,40.161812,2.223294,-4.5,0.086,1.89,13,1,0.65,0.77,1.01,49.8,14.34,14.39,,,0,0.587,4.684,4.093,12.846,86.356,46,76.948,79.035,0.899,4.05,2022,3,8,14,41,0,7767
2022-03-08 15:01:00.000,0,40.163353,2.223699,-8,0.199,18.53,14,1,0.65,0.77,1,49.8,14.29,14.31,,,,,,,,,,,,,4.05,2022,3,8,15,1,0,7767
2022-03-08 15:21:00.000,0,40.164833,2.224086,-7.5,0.099,14.5,12,1,0.72,0.94,1.19,49.8,14.27,14.29,,,,,,,,,,,,,4.05,2022,3,8,15,21,0,7767
2022-03-08 15:41:00.000,0,40.166210,2.224478,-2.4,0.206,57.93,13,1,0.68,0.91,1.14,49.8,14.24,14.28,,,0,0.588,4.908,4.199,10.926,104.905,97.608,78.081,79.661,1.125,4.05,2022,3,8,15,41,0,7767
2022-03-08 16:01:00.000,0,40.167515,2.225212,-7.8,0.221,347.81,13,1,0.68,0.91,1.14,49.8,14.22,14.24,,,,,,,,,,,,,4.05,2022,3,8,16,1,0,7767
2022-03-08 16:21:00.000,0,40.168705,2.226045,-7.9,0.269,38.98,14,1,0.68,0.86,1.1,49.8,14.21,14.22,,,,,,,,,,,,,4.05,2022,3,8,16,21,0,7767
2022-03-08 16:41:00.000,0,40.169785,2.227005,-3.3,0.404,33.27,12,1,0.64,0.8,1.03,49.8,14.2,14.18,,,0,0.561,4.557,3.991,12.396,102.876,346.535,77.659,78.161,0.76,4.05,2022,3,8,16,41,0,7767
2022-03-08 17:01:00.000,0,40.170616,2.228125,-7.1,0.258,65.21,12,1,0.63,0.81,1.03,49.8,14.16,14.11,,,,,,,,,,,,,4.05,2022,3,8,17,1,0,7767
2022-03-08 17:21:00.000,0,40.171383,2.229369,-7.7,0.244,56.99,10,1,0.68,0.93,1.15,49.8,14.15,14.07,,,,,,,,,,,,,4.05,2022,3,8,17,21,0,7767
2022-03-08 17:41:00.000,0,40.171970,2.230876,-3.5,0.356,46.48,11,1,0.56,0.85,1.02,49.8,14.11,14.02,,,0,0.569,4.582,4.019,11.551,45.881,354.111,77.482,70.91,0.75,4.05,2022,3,8,17,41,0,7767
2022-03-08 18:01:00.000,0,40.172440,2.232484,-5.8,0.206,84.62,15,1,0.56,0.86,1.03,49.8,14.11,14.04,,,,,,,,,,,,,4.03,2022,3,8,18,1,0,7767
2022-03-08 18:21:00.000,0,40.172878,2.234303,-5.1,0.274,93.54,15,1,0.56,0.85,1.02,49.8,14.09,14.01,,,,,,,,,,,,,4.04,2022,3,8,18,21,0,7767
2022-03-08 18:41:00.000,0,40.173061,2.236313,-3,0.273,108.35,15,1,0.53,0.81,0.97,49.8,14.09,14.01,,,0,0.548,4.679,4.01,9.779,97.993,226.444,78.425,78.667,0.703,4.04,2022,3,8,18,41,0,7767
2022-03-08 19:01:00.000,0,40.173283,2.238546,-6.9,0.327,77.7,16,1,0.53,0.82,0.98,49.8,14.07,14,,,,,,,,,,,,,4.05,2022,3,8,19,1,0,7767
2022-03-08 19:21:00.000,0,40.173359,2.240873,-5.9,0.107,52.64,15,1,0.57,0.93,1.09,49.8,14.06,13.98,,,,,,,,,,,,,4.05,2022,3,8,19,21,0,7767
