record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,38.640715,-9.115884,5.10,0.428,74.45,12,1,0.65,1.06,1.25,48.20,-604.187012,-1061.462402,1007.385254,17.081385,-93.505676,-14.129802,-1149.680298,-907.566040,6.758850,29.512295,,,,,0.000000,2019,5,8,9,13,53,26,117
4,38.640715,-9.115884,5.10,0.428,74.45,12,1,0.65,1.06,1.25,48.20,-128.479004,-551.208496,1065.063477,248.480927,-163.863953,-5.333110,-1351.067139,-1116.145264,-100.728630,29.488335,,,,,0.000000,2019,5,8,9,13,53,26,117
5,38.640715,-9.115884,5.10,0.428,74.45,12,1,0.65,1.06,1.25,48.20,-71.044922,-84.838867,846.252441,-25.475378,153.419678,-8.186503,-1439.173828,-1139.520508,-248.090515,29.491329,,,,,0.000000,2019,5,8,9,13,53,26,117
0,38.640716,-9.115881,5.20,0.426,63.53,12,1,0.65,1.06,1.25,48.20,-582.214355,-660.644531,1163.391113,-251.511444,185.508911,-13.168498,-1226.998413,-916.556519,1.557846,29.488335,,,,,0.000000,2019,5,8,9,13,54,26,117
1,38.640716,-9.115881,5.20,0.426,63.53,12,1,0.65,1.06,1.25,48.20,-594.909668,-1181.640625,944.580078,115.897301,-234.245117,-5.165264,-1068.765991,-938.133667,-19.246185,29.494324,,,,,0.000000,2019,5,8,9,13,54,26,117
2,38.640716,-9.115881,5.20,0.426,63.53,12,1,0.65,1.06,1.25,48.20,64.697266,-304.565430,998.229980,248.480927,-171.752747,7.079915,-1302.518433,-1233.021484,-189.145752,29.506306,,,,,0.000000,2019,5,8,9,13,54,26,117
3,38.640716,-9.115881,5.20,0.426,63.53,12,1,0.65,1.06,1.25,48.20,-35.095215,-141.601562,827.270508,-154.732574,250.320618,2.853230,-1345.672852,-1204.251953,-189.145752,29.488335,,,,,0.000000,2019,5,8,9,13,54,26,117
4,38.640716,-9.115881,5.20,0.426,63.53,12,1,0.65,1.06,1.25,48.20,-792.968750,-811.889648,983.764648,-251.511444,201.210205,1.426533,-1077.756470,-828.449829,-17.512512,29.509300,,,,,0.000000,2019,5,8,9,13,54,26,117
5,38.640716,-9.115881,5.20,0.426,63.53,12,1,0.65,1.06,1.25,48.20,-566.772461,-961.914062,1140.136719,143.508087,-249.671753,4.073933,-987.851685,-965.105103,-62.587910,29.509300,,,,,0.000000,2019,5,8,9,13,54,26,117
0,38.640717,-9.115878,5.20,0.425,65.86,12,1,0.65,1.06,1.25,48.20,229.797363,-373.168945,943.725586,226.515900,-111.518677,14.510945,-1113.718384,-1249.204346,-201.281433,29.500315,,,,,0.000000,2019,5,8,9,13,55,25,117
1,38.640717,-9.115878,5.20,0.425,65.86,12,1,0.65,1.06,1.25,48.20,-163.269043,-334.472656,937.194824,-93.361732,250.320618,13.885335,-1151.478394,-1071.192871,-33.115540,29.524277,,,,,0.000000,2019,5,8,9,13,55,25,117
2,38.640717,-9.115878,5.20,0.425,65.86,12,1,0.65,1.06,1.25,48.20,-897.094727,-695.678711,928.588867,-198.540558,96.229736,8.048848,-973.466919,-645.044067,-79.924606,29.521282,,,,,0.000000,2019,5,8,9,13,55,25,117
3,38.640717,-9.115878,5.20,0.425,65.86,12,1,0.65,1.06,1.25,48.20,-370.849609,-826.416016,1232.666016,65.657738,-249.671753,6.843403,-917.725952,-823.055542,-112.864319,29.497318,,,,,0.000000,2019,5,8,9,13,55,25,117
4,38.640717,-9.115878,5.20,0.425,65.86,12,1,0.65,1.06,1.25,48.20,287.292480,-517.944336,938.049316,159.011017,1.701535,18.203571,-996.842163,-1067.596680,-109.396980,29.494324,,,,,0.000000,2019,5,8,9,13,55,25,117
5,38.640717,-9.115878,5.20,0.425,65.86,12,1,0.65,1.06,1.25,48.20,-367.370605,-389.831543,966.247559,-6.485816,250.320618,19.691303,-1070.564087,-731.352661,-10.577835,29.509300,,,,,0.000000,2019,5,8,9,13,55,25,117
0,38.640719,-9.115874,5.20,0.424,61.25,12,1,0.65,1.06,1.25,48.20,-889.160156,-570.922852,930.358887,-171.898712,-72.791870,9.193257,-998.640259,-440.061096,-152.738708,29.509300,,,,,0.000000,2019,5,8,9,13,56,25,117
1,38.640719,-9.115874,5.20,0.424,61.25,12,1,0.65,1.06,1.25,48.20,-69.274902,-825.622559,1204.650879,-6.264563,-249.671753,8.621053,-950.091675,-693.592651,-98.994965,29.506306,,,,,0.000000,2019,5,8,9,13,56,25,117
2,38.640719,-9.115874,5.20,0.424,61.25,12,1,0.65,1.06,1.25,48.20,96.130371,-601.074219,1045.715332,171.782623,170.814697,22.628620,-1031.005981,-785.295532,-31.381866,29.506306,,,,,0.000000,2019,5,8,9,13,56,25,117
3,38.640719,-9.115874,5.20,0.424,61.25,12,1,0.65,1.06,1.25,48.20,-540.771484,-350.830078,915.893555,25.206690,250.320618,20.232990,-1137.093628,-423.878235,-92.060287,29.512295,,,,,0.000000,2019,5,8,9,13,56,25,117
4,38.640719,-9.115874,5.20,0.424,61.25,12,1,0.65,1.06,1.25,48.20,-695.007324,-525.695801,1040.100098,-209.534515,-148.475464,8.910970,-1093.939331,-366.339172,-157.939713,29.503311,,,,,0.000000,2019,5,8,9,13,56,25,117
5,38.640719,-9.115874,5.20,0.424,61.25,12,1,0.65,1.06,1.25,48.20,-27.099609,-937.622070,1155.090332,0.174646,-229.392822,12.115315,-1014.823120,-607.284058,-57.386902,29.500315,,,,,0.000000,2019,5,8,9,13,56,25,117
0,38.640720,-9.115870,5.20,0.423,72.25,12,1,0.65,1.06,1.25,48.20,-119.567871,-476.867676,1125.549316,243.758331,201.057617,25.657490,-1189.238403,-580.312622,-17.512512,29.491329,,,,,0.000000,2019,5,8,9,13,57,25,117
1,38.640720,-9.115870,5.10,0.423,72.25,12,1,0.67,1.13,1.32,48.20,-493.713379,-226.196289,855.590820,-114.212868,175.598328,16.326740,-1289.931763,-328.579132,-180.477417,29.512295,,,,,0.000000,2019,5,8,9,13,57,25,117
2,38.640720,-9.115870,5.10,0.423,72.25,12,1,0.67,1.13,1.32,48.20,-672.912598,-792.907715,1048.767090,-251.511444,-170.638855,8.796529,-1194.632690,-344.762024,-164.874390,29.494324,,,,,0.000000,2019,5,8,9,13,57,25,117
3,38.640720,-9.115870,5.10,0.423,72.25,12,1,0.67,1.13,1.32,48.20,1.647949,-937.683105,1148.742676,183.051239,-231.429871,18.256977,-1183.844116,-657.630737,5.025192,29.497318,,,,,0.000000,2019,5,8,9,13,57,25,117
4,38.640720,-9.115870,5.10,0.423,72.25,12,1,0.67,1.13,1.32,48.20,3.051758,-317.871094,1076.599121,228.751312,230.430786,29.342487,-1426.587158,-670.217407,-76.457260,29.500315,,,,,0.000000,2019,5,8,9,13,57,25,117
5,38.640720,-9.115870,5.10,0.423,72.25,12,1,0.67,1.13,1.32,48.20,-601.989746,-295.898438,850.708008,-162.552704,236.145203,20.294025,-1464.347168,-506.590637,-220.351807,29.467369,,,,,0.000000,2019,5,8,9,13,57,25,117
0,38.640721,-9.115866,5.10,0.423,66.10,12,1,0.77,1.26,1.48,48.20,-674.560547,-780.639648,1023.010254,-251.511444,-217.712219,11.215047,-1322.297607,-547.946899,-55.653236,29.503311,,,,,0.000000,2019,5,8,9,13,58,25,117
1,38.640721,-9.115866,5.10,0.423,66.10,12,1,0.77,1.26,1.48,48.20,26.428223,-997.741699,1113.464355,191.512238,-232.093628,22.231892,-1264.758423,-939.931763,-7.110497,29.515289,,,,,0.000000,2019,5,8,9,13,58,25,117
2,38.640721,-9.115866,5.10,0.423,66.10,12,1,0.77,1.26,1.48,48.20,-77.514648,-254.333496,1108.215332,248.480927,212.074463,33.187702,-1440.971924,-1015.451843,-163.140717,29.494324,,,,,0.000000,2019,5,8,9,13,58,25,117
3,38.640721,-9.115866,5.10,0.423,66.10,12,1,0.77,1.26,1.48,48.20,-492.370605,-293.518066,896.545410,-201.279510,214.897339,23.345783,-1458.952881,-868.007935,-125.000000,29.500315,,,,,0.000000,2019,5,8,9,13,58,25,117
4,38.640721,-9.115866,5.10,0.423,66.10,12,1,0.77,1.26,1.48,48.20,-640.869141,-833.557129,982.360840,-251.511444,-116.653259,18.104389,-1226.998413,-841.036499,25.829208,29.482344,,,,,0.000000,2019,5,8,9,13,58,25,117
5,38.640721,-9.115866,5.10,0.423,66.10,12,1,0.77,1.26,1.48,48.20,-177.917480,-956.115723,1170.227051,211.547028,-249.671753,27.221516,-1176.651733,-1150.309082,-74.723595,29.509300,,,,,0.000000,2019,5,8,9,13,58,25,117
0,38.640723,-9.115862,5.10,0.423,60.90,12,1,0.77,1.26,1.48,48.20,78.674316,-160.095215,1001.342773,122.305992,211.021606,35.919025,-1286.335571,-1245.608154,-170.075394,29.479347,,,,,0.000000,2019,5,8,9,13,59,25,117
1,38.640723,-9.115862,5.10,0.423,60.90,12,1,0.77,1.26,1.48,48.20,-599.243164,-462.646484,967.895508,-251.511444,250.320618,30.059650,-1173.055542,-887.786987,-1.909492,29.497318,,,,,0.000000,2019,5,8,9,13,59,25,117
2,38.640723,-9.115862,5.10,0.423,60.90,12,1,0.77,1.26,1.48,48.20,-801.208496,-899.414062,818.176270,-109.185097,-239.021118,26.374653,-968.072632,-794.286011,-74.723595,29.491329,,,,,0.000000,2019,5,8,9,13,59,25,117
3,38.640723,-9.115862,5.10,0.423,60.90,12,1,0.77,1.26,1.48,48.20,125.427246,-697.387695,1120.605469,199.454437,-249.671753,33.759907,-996.842163,-1146.712891,-154.472382,29.497318,,,,,0.000000,2019,5,8,9,13,59,25,117
4,38.640723,-9.115862,5.10,0.423,60.90,12,1,0.77,1.26,1.48,48.20,156.005859,-388.244629,1094.421387,121.924522,250.320618,44.280842,-1068.765991,-1096.366211,-98.994965,29.479347,,,,,0.000000,2019,5,8,9,13,59,25,117
5,38.640723,-9.115862,5.10,0.423,60.90,12,1,0.77,1.26,1.48,48.20,-823.852539,-384.887695,917.846680,-124.153969,250.320618,37.406757,-1043.592651,-524.571594,-67.788918,29.506306,,,,,0.000000,2019,5,8,9,13,59,25,117
0,38.640725,-9.115858,5.10,0.422,59.80,12,1,0.77,1.26,1.48,48.20,-596.557617,-734.619141,964.599609,-202.538361,-249.671753,24.856403,-959.082153,-504.792542,-149.271362,29.494324,,,,,0.000000,2019,5,8,9,14,0,25,117
1,38.640725,-9.115858,5.10,0.422,59.80,12,1,0.70,1.14,1.34,48.20,169.189453,-897.460938,974.365234,111.525658,-233.459290,33.881977,-919.524048,-810.468872,-125.000000,29.488335,,,,,0.000000,2019,5,8,9,14,0,25,117
2,38.640725,-9.115858,5.10,0.422,59.80,12,1,0.70,1.14,1.34,48.20,-50.231934,-457.153320,1207.397461,248.480927,250.320618,46.134785,-1133.497437,-632.457397,-8.844170,29.503311,,,,,0.000000,2019,5,8,9,14,0,25,117
3,38.640725,-9.115858,5.10,0.422,59.80,12,1,0.70,1.14,1.34,48.20,-749.267578,-233.520508,941.955566,-95.314857,155.800049,34.820393,-1250.373657,-307.001984,-211.683456,29.473358,,,,,0.000000,2019,5,8,9,14,0,25,117
4,38.640725,-9.115858,5.10,0.422,59.80,12,1,0.70,1.14,1.34,48.20,-447.631836,-662.048340,1007.080078,-251.511444,-249.671753,23.910358,-1147.882202,-391.512512,-133.668350,29.488335,,,,,0.000000,2019,5,8,9,14,0,25,117
5,38.640725,-9.115858,5.10,0.422,59.80,12,1,0.70,1.14,1.34,48.20,-36.376953,-1063.903809,948.425293,56.059959,-120.040710,34.141376,-1050.785034,-610.880249,-33.115540,29.506306,,,,,0.000000,2019,5,8,9,14,0,25,117
0,38.640726,-9.115853,5.10,0.422,73.37,12,1,0.70,1.14,1.34,48.20,-272.705078,-326.843262,1198.364258,248.480927,158.539001,45.043781,-1361.855713,-533.562073,-76.457260,29.506306,,,,,0.000000,2019,5,8,9,14,1,25,117
1,38.640726,-9.115853,5.00,0.422,73.37,12,1,0.67,1.13,1.32,48.20,-436.767578,-211.364746,1056.640625,-200.005402,75.294678,32.417133,-1426.587158,-454.445862,-183.944748,29.506306,,,,,0.000000,2019,5,8,9,14,1,25,117
2,38.640726,-9.115853,5.00,0.422,73.37,12,1,0.67,1.13,1.32,48.20,-439.697266,-837.951660,976.501465,-247.589935,-74.859436,29.884174,-1280.941284,-506.590637,-50.452232,29.497318,,,,,0.000000,2019,5,8,9,14,1,25,117
3,38.640726,-9.115853,5.00,0.422,73.37,12,1,0.67,1.13,1.32,48.20,-234.863281,-919.189453,1050.170898,158.537994,-110.809143,39.565876,-1244.979370,-661.226929,11.959869,29.497318,,,,,0.000000,2019,5,8,9,14,1,25,117
4,38.640726,-9.115853,5.00,0.422,73.37,12,1,0.67,1.13,1.32,48.20,-169.982910,-327.026367,1183.593750,225.119720,62.439144,45.135334,-1462.549072,-745.737427,-118.065323,29.518286,,,,,0.000000,2019,5,8,9,14,1,25,117
5,38.640726,-9.115853,5.00,0.422,73.37,12,1,0.67,1.13,1.32,48.20,-413.696289,-310.058594,1110.046387,-192.849030,79.864685,36.331013,-1476.933838,-716.967896,-145.804031,29.494324,,,,,0.000000,2019,5,8,9,14,1,25,117
0,38.640728,-9.115849,5.00,0.422,61.92,12,1,0.67,1.13,1.32,48.20,-358.520508,-925.476074,943.237305,-126.206276,-19.889650,37.353352,-1280.941284,-725.958374,-5.376831,29.497318,,,,,0.000000,2019,5,8,9,14,2,25,117
1,38.640728,-9.115849,5.00,0.422,61.92,12,1,0.67,1.13,1.32,48.20,-358.398438,-705.993652,1101.135254,217.093597,-77.888306,44.990376,-1363.653809,-808.670776,-22.713524,29.512295,,,,,0.000000,2019,5,8,9,14,2,25,117
2,38.640728,-9.115849,5.00,0.422,61.92,12,1,0.67,1.13,1.32,48.20,-159.423828,-266.235352,1157.287598,28.281336,-24.734316,42.312458,-1471.539551,-941.729858,-147.537704,29.509300,,,,,0.000000,2019,5,8,9,14,2,25,117
3,38.640728,-9.115849,5.00,0.422,61.92,12,1,0.67,1.13,1.32,48.20,-316.406250,-657.287598,1161.865234,-152.436127,130.478088,39.367512,-1387.029053,-907.566040,-55.653236,29.479347,,,,,0.000000,2019,5,8,9,14,2,25,117
4,38.640728,-9.115849,5.00,0.422,61.92,12,1,0.67,1.13,1.32,48.20,-494.140625,-728.698730,982.788086,18.126612,-23.391542,40.611103,-1322.297607,-846.430786,-7.110497,29.500315,,,,,0.000000,2019,5,8,9,14,2,25,117
5,38.640728,-9.115849,5.00,0.422,61.92,12,1,0.67,1.13,1.32,48.20,-277.770996,-551.513672,1107.849121,88.965538,-112.792786,41.000202,-1354.663330,-972.297546,-45.251221,29.497318,,,,,0.000000,2019,5,8,9,14,2,25,117
0,38.640729,-9.115846,5.00,0.422,64.35,12,1,0.67,1.13,1.32,48.20,-176.696777,-512.634277,1185.058594,-36.820290,48.179806,39.947346,-1374.442383,-1060.404297,-88.592949,29.518286,,,,,0.000000,2019,5,8,9,14,3,25,117
1,38.640729,-9.115846,5.00,0.422,64.35,12,1,0.67,1.13,1.32,48.20,-388.793945,-647.521973,1137.756348,-28.000708,99.716370,40.519550,-1316.903198,-984.884216,-26.180862,29.503311,,,,,0.000000,2019,5,8,9,14,3,25,117
2,38.640729,-9.115846,5.00,0.422,64.35,12,1,0.67,1.13,1.32,48.20,-481.933594,-578.247070,1039.245605,-5.326148,-65.543945,38.451984,-1297.124146,-950.720337,-24.447189,29.485340,,,,,0.000000,2019,5,8,9,14,3,25,117
3,38.640729,-9.115846,5.00,0.422,64.35,12,1,0.67,1.13,1.32,48.20,-189.880371,-643.737793,1095.336914,17.523890,-104.530151,38.314655,-1284.537476,-1128.731934,-67.788918,29.494324,,,,,0.000000,2019,5,8,9,14,3,25,117
4,38.640729,-9.115846,5.00,0.422,64.35,12,1,0.67,1.13,1.32,48.20,-181.579590,-544.860840,1163.940430,45.081261,111.160461,41.862324,-1295.326050,-1139.520508,-81.658272,29.488335,,,,,0.000000,2019,5,8,9,14,3,25,117
5,38.640729,-9.115846,5.00,0.422,64.35,12,1,0.67,1.13,1.32,48.20,-494.445801,-497.741699,1126.098633,-59.082863,69.511597,38.780048,-1253.969849,-1001.067078,-34.849205,29.518286,,,,,0.000000,2019,5,8,9,14,3,25,117
0,38.640731,-9.115841,5.00,0.422,60.61,12,1,0.67,1.13,1.32,48.20,-373.962402,-721.923828,1063.171387,-46.273109,-125.404175,35.972431,-1171.257446,-1062.202393,-34.849205,29.521282,,,,,0.000000,2019,5,8,9,14,4,25,117
1,38.640731,-9.115841,4.90,0.422,60.61,12,1,0.65,1.06,1.25,48.20,-138.793945,-643.554688,1085.632324,112.563255,-49.758732,41.038349,-1167.661255,-1170.088135,-121.532661,29.503311,,,,,0.000000,2019,5,8,9,14,4,25,117
2,38.640731,-9.115841,4.90,0.422,60.61,12,1,0.65,1.06,1.25,48.20,-238.647461,-407.104492,1151.123047,4.233484,157.974426,41.625813,-1201.825073,-1125.135742,-57.386902,29.494324,,,,,0.000000,2019,5,8,9,14,4,25,117
3,38.640731,-9.115841,4.90,0.422,60.61,12,1,0.65,1.06,1.25,48.20,-581.359863,-625.183105,1111.633301,-103.722450,4.623593,37.315205,-1104.727905,-941.729858,-5.376831,29.494324,,,,,0.000000,2019,5,8,9,14,4,25,117
4,38.640731,-9.115841,4.90,0.422,60.61,12,1,0.65,1.06,1.25,48.20,-253.173828,-699.890137,1069.702148,8.307580,-143.363770,37.513569,-1063.371704,-1062.202393,-62.587910,29.485340,,,,,0.000000,2019,5,8,9,14,4,25,117
5,38.640731,-9.115841,4.90,0.422,60.61,12,1,0.65,1.06,1.25,48.20,-189.758301,-605.773926,1088.195801,93.543175,25.085630,42.251423,-1057.977417,-1107.154785,-74.723595,29.527271,,,,,0.000000,2019,5,8,9,14,4,25,117
0,38.640732,-9.115838,4.90,0.421,61.25,12,1,0.65,1.06,1.25,48.20,-358.642578,-443.176270,1157.775879,-34.928200,110.862915,39.901569,-1074.160278,-961.508911,-24.447189,29.497318,,,,,0.000000,2019,5,8,9,14,5,25,117
1,38.640732,-9.115838,4.90,0.421,61.25,12,1,0.65,1.06,1.25,48.20,-507.812500,-637.512207,1121.276855,-113.846657,-47.988712,35.697773,-1000.438354,-866.209839,-50.452232,29.503311,,,,,0.000000,2019,5,8,9,14,5,25,117
2,38.640732,-9.115838,4.90,0.421,61.25,12,1,0.65,1.06,1.25,48.20,-186.035156,-771.911621,1050.415039,47.141197,-118.552979,38.719013,-957.284058,-952.518433,-102.462303,29.515289,,,,,0.000000,2019,5,8,9,14,5,25,117
3,38.640732,-9.115838,4.90,0.421,61.25,12,1,0.65,1.06,1.25,48.20,-199.279785,-481.811523,1087.646484,127.135399,92.086975,44.059589,-1023.813599,-914.758423,-48.718559,29.512295,,,,,0.000000,2019,5,8,9,14,5,25,117
4,38.640732,-9.115838,4.90,0.421,61.25,12,1,0.65,1.06,1.25,48.20,-432.983398,-418.273926,1163.757324,-102.356789,55.099667,38.589314,-1043.592651,-769.112671,-19.246185,29.518286,,,,,0.000000,2019,5,8,9,14,5,25,117
5,38.640732,-9.115838,4.90,0.421,61.25,12,1,0.65,1.06,1.25,48.20,-359.619141,-771.118164,1128.356934,-77.576515,-42.472660,38.055256,-953.687866,-729.554565,-92.060287,29.524277,,,,,0.000000,2019,5,8,9,14,5,25,117
0,38.640734,-9.115834,4.90,0.421,59.80,12,1,0.65,1.06,1.25,48.20,-300.048828,-569.763184,1056.213379,87.752464,-57.914555,41.602924,-984.255493,-734.948792,-66.055252,29.506306,,,,,0.000000,2019,5,8,9,14,6,25,117
1,38.640734,-9.115834,4.90,0.421,59.80,12,1,0.65,1.06,1.25,48.20,-206.848145,-522.277832,1116.149902,11.229638,39.421261,41.412189,-1011.226929,-747.535522,-26.180862,29.509300,,,,,0.000000,2019,5,8,9,14,6,25,117
2,38.640734,-9.115834,4.90,0.421,59.80,12,1,0.65,1.06,1.25,48.20,-406.127930,-580.749512,1179.382324,-25.307531,78.216736,40.801838,-1023.813599,-605.485962,-59.120575,29.512295,,,,,0.000000,2019,5,8,9,14,6,25,117
3,38.640734,-9.115834,4.90,0.421,59.80,12,1,0.65,1.06,1.25,48.20,-417.541504,-581.726074,1128.173828,-46.486732,-72.349365,37.170246,-1000.438354,-574.918335,-67.788918,29.491329,,,,,0.000000,2019,5,8,9,14,6,25,117
4,38.640734,-9.115834,4.90,0.421,59.80,12,1,0.65,1.06,1.25,48.20,-206.237793,-686.828613,1030.883789,5.110864,-51.811039,39.047077,-998.640259,-634.255493,-76.457260,29.512295,,,,,0.000000,2019,5,8,9,14,6,25,117
5,38.640734,-9.115834,4.90,0.421,59.80,12,1,0.65,1.06,1.25,48.20,-260.253906,-580.017090,1136.474609,82.121971,76.667969,42.640522,-1043.592651,-560.533569,-43.517555,29.500315,,,,,0.000000,2019,5,8,9,14,6,25,117
0,38.640737,-9.115826,4.80,0.420,62.64,12,1,0.65,1.06,1.25,48.20,-281.250000,-696.166992,979.919434,23.604517,-103.202637,37.658527,-1185.642212,-501.196350,-45.251221,29.494324,,,,,0.000000,2019,5,8,9,14,8,25,117
1,38.640737,-9.115826,4.70,0.420,62.64,12,1,0.65,1.06,1.25,48.20,-99.365234,-526.855469,1170.166016,66.565636,82.641785,41.541889,-1253.969849,-547.946899,-31.381866,29.524277,,,,,0.000000,2019,5,8,9,14,8,25,117
2,38.640737,-9.115826,4.70,0.420,62.64,12,1,0.65,1.06,1.25,48.20,-545.043945,-552.673340,1236.816406,-16.831274,104.454224,39.626911,-1293.527954,-407.695374,-121.532661,29.518286,,,,,0.000000,2019,5,8,9,14,8,25,117
3,38.640737,-9.115826,4.70,0.420,62.64,12,1,0.65,1.06,1.25,48.20,-403.442383,-582.824707,1088.378906,-28.847570,-140.510376,36.331013,-1322.297607,-458.042053,-76.457260,29.512295,,,,,0.000000,2019,5,8,9,14,8,25,117
4,38.640737,-9.115826,4.70,0.420,62.64,12,1,0.65,1.06,1.25,48.20,-140.808105,-580.139160,899.780273,-49.675819,-34.538090,37.902668,-1298.922241,-632.457397,-22.713524,29.533260,,,,,0.000000,2019,5,8,9,14,8,25,117
5,38.640737,-9.115826,4.70,0.420,62.64,12,1,0.65,1.06,1.25,48.20,-295.837402,-720.947266,1198.730469,35.048607,120.308105,42.060688,-1279.143188,-551.543091,-45.251221,29.509300,,,,,0.000000,2019,5,8,9,14,8,25,117
0,38.640739,-9.115823,4.70,0.420,58.63,12,1,0.65,1.06,1.25,48.20,-487.915039,-514.831543,1251.770020,89.606407,-11.527835,40.771320,-1376.240479,-483.215393,-118.065323,29.518286,,,,,0.000000,2019,5,8,9,14,9,25,117
1,38.640739,-9.115823,4.70,0.420,58.63,12,1,0.67,1.13,1.32,48.20,-269.714355,-463.073730,1125.793457,-65.972206,-93.307312,35.430744,-1385.230957,-610.880249,-95.527626,29.503311,,,,,0.000000,2019,5,8,9,14,9,25,117
2,38.640739,-9.115823,4.70,0.420,58.63,12,1,0.67,1.13,1.32,48.20,-188.110352,-655.944824,874.633789,-113.625404,26.130857,35.400227,-1311.508911,-684.602173,-14.045174,29.506306,,,,,0.000000,2019,5,8,9,14,9,25,117
3,38.640739,-9.115823,4.70,0.420,58.63,12,1,0.67,1.13,1.32,48.20,-406.250000,-802.124023,1166.015625,100.699547,116.760437,41.343525,-1320.499390,-571.322144,-43.517555,29.515289,,,,,0.000000,2019,5,8,9,14,9,25,117
4,38.640739,-9.115823,4.70,0.420,58.63,12,1,0.67,1.13,1.32,48.20,-488.037109,-388.793945,1218.933105,100.455406,-118.972595,36.689594,-1446.366211,-578.514526,-123.266335,29.551231,,,,,0.000000,2019,5,8,9,14,9,25,117
5,38.640739,-9.115823,4.70,0.420,58.63,12,1,0.67,1.13,1.32,48.20,-43.762207,-504.150391,1149.719238,-125.382301,-41.038334,31.455830,-1415.798584,-763.718384,-76.457260,29.518286,,,,,0.000000,2019,5,8,9,14,9,25,117
0,38.640741,-9.115819,4.70,0.419,58.52,12,1,0.67,1.13,1.32,48.20,-367.736816,-775.146484,941.040039,-58.739540,156.036560,25.329426,-1313.307007,-646.842163,-29.648201,29.518286,,,,,0.000000,2019,5,8,9,14,10,25,117
1,38.640741,-9.115819,4.70,0.419,58.52,12,1,0.67,1.13,1.32,48.20,-532.226562,-684.448242,1048.950195,125.525597,-40.817081,2.090291,-1370.846191,-546.148804,-67.788918,29.518286,,,,,0.000000,2019,5,8,9,14,10,25,117
2,38.640741,-9.115819,4.70,0.419,58.52,12,1,0.67,1.13,1.32,48.20,-207.031250,-378.845215,1206.848145,44.745567,-127.822693,-0.503704,-1446.366211,-682.804077,-105.929642,29.527271,,,,,0.000000,2019,5,8,9,14,10,25,117
3,38.640741,-9.115819,4.70,0.419,58.52,12,1,0.67,1.13,1.32,48.20,-175.354004,-549.011230,1172.790527,-144.219269,78.285400,-1.487895,-1403.211914,-707.977417,-53.919563,29.503311,,,,,0.000000,2019,5,8,9,14,10,25,117
4,38.640741,-9.115819,4.70,0.419,58.52,12,1,0.67,1.13,1.32,48.20,-427.124023,-792.663574,986.328125,-16.030188,78.651611,1.670674,-1302.518433,-560.533569,-36.582878,29.527271,,,,,0.000000,2019,5,8,9,14,10,25,117
5,38.640741,-9.115819,4.70,0.419,58.52,12,1,0.67,1.13,1.32,48.20,-422.241211,-609.436035,1072.875977,148.673187,-68.198975,3.440693,-1381.634766,-571.322144,-71.256256,29.530266,,,,,0.000000,2019,5,8,9,14,10,25,117
0,38.640743,-9.115815,4.70,0.419,59.60,12,1,0.67,1.13,1.32,48.20,-187.561035,-371.887207,1178.405762,-56.755898,-46.691715,-0.923320,-1430.183350,-670.217407,-93.793953,29.539253,,,,,0.000000,2019,5,8,9,14,11,25,117
1,38.640743,-9.115815,4.70,0.419,59.60,12,1,0.67,1.13,1.32,48.20,-281.799316,-705.566406,1145.874023,-128.136505,86.540405,-0.892803,-1329.489990,-616.274536,-45.251221,29.506306,,,,,0.000000,2019,5,8,9,14,11,25,117
2,38.640743,-9.115815,4.70,0.419,59.60,12,1,0.67,1.13,1.32,48.20,-433.898926,-739.929199,994.384766,70.342186,20.485106,2.723530,-1295.326050,-535.360168,-46.984894,29.530266,,,,,0.000000,2019,5,8,9,14,11,25,117
3,38.640743,-9.115815,4.70,0.419,59.60,12,1,0.67,1.13,1.32,48.20,-332.580566,-485.900879,1131.958008,117.468956,-69.511230,2.464131,-1408.606201,-573.120239,-90.326614,29.530266,,,,,0.000000,2019,5,8,9,14,11,25,117
4,38.640743,-9.115815,4.70,0.419,59.60,12,1,0.67,1.13,1.32,48.20,-244.506836,-414.794922,1198.242188,-88.761208,-22.506533,-1.999065,-1408.606201,-634.255493,-90.326614,29.557224,,,,,0.000000,2019,5,8,9,14,11,25,117
5,38.640743,-9.115815,4.70,0.419,59.60,12,1,0.67,1.13,1.32,48.20,-279.357910,-737.121582,1114.440918,-108.818886,50.460995,-1.480266,-1304.316528,-605.485962,-34.849205,29.554228,,,,,0.000000,2019,5,8,9,14,11,25,117
0,38.640744,-9.115811,4.70,0.419,55.07,12,1,0.67,1.13,1.32,48.20,-414.978027,-663.757324,1000.122070,127.974632,31.418028,3.928975,-1333.086182,-511.984924,-72.989929,29.548237,,,,,0.000000,2019,5,8,9,14,12,25,117
1,38.640744,-9.115811,4.70,0.419,55.07,12,1,0.67,1.13,1.32,48.20,-366.271973,-385.620117,1180.725098,35.086754,-87.150391,-0.198528,-1410.404297,-564.129761,-112.864319,29.560219,,,,,0.000000,2019,5,8,9,14,12,25,117
