record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,37.951214,-8.865567,-11.10,0.719,284.10,11,1,0.83,1.23,1.49,47.80,-831.054688,-659.912109,231.445312,-5.485535,-0.541687,0.770569,,-308.874237,-245.899887,26.780693,,,,,0.000000,2020,3,10,10,19,4,31,1036
1,37.951211,-8.865572,-10.80,0.821,284.10,11,1,0.85,1.29,1.55,47.80,-772.705078,-596.435547,313.964844,1.510620,-0.633240,-0.602722,,-319.369965,-248.898666,26.801659,,,,,0.000000,2020,3,10,10,19,4,31,1036
2,37.951211,-8.865572,-10.80,0.821,284.10,11,1,0.83,1.23,1.49,47.80,-639.892578,-546.386719,263.671875,-0.312805,-3.524780,0.816345,,-322.368744,-236.903549,26.777699,,,,,0.000000,2020,3,10,10,19,4,31,1036
3,37.951208,-8.865579,-10.70,1.034,284.10,11,1,0.83,1.23,1.49,47.80,-790.039062,-614.746094,277.099609,-1.930237,0.511169,-4.158020,,-322.368744,-242.901108,26.768713,,,,,0.000000,2020,3,10,10,19,4,31,1036
0,37.951206,-8.865584,-10.60,1.215,255.06,11,1,0.83,1.23,1.49,47.80,-762.939453,-563.720703,266.357422,-0.701904,-1.930237,-0.694275,,-311.873016,-233.904770,26.759727,,,,,0.000000,2020,3,10,10,19,5,31,1036
1,37.951206,-8.865584,-10.60,1.215,255.06,11,1,0.83,1.23,1.49,47.80,-856.933594,-724.853516,194.091797,-7.179260,3.120422,-0.587463,,-317.870575,-242.901108,26.786684,,,,,0.000000,2020,3,10,10,19,5,31,1036
2,37.951203,-8.865589,-10.40,1.393,243.56,11,1,0.83,1.23,1.49,47.80,-610.107422,-497.314453,343.994141,0.396729,2.105713,-2.258301,,-317.870575,-229.406601,26.774704,,,,,0.000000,2020,3,10,10,19,5,31,1036
3,37.951199,-8.865597,-10.40,1.442,235.76,10,1,0.87,1.35,1.60,47.80,-558.837891,-456.787109,334.716797,3.967285,-3.028870,-1.403809,,-338.862030,-230.905991,26.786684,,,,,0.000000,2020,3,10,10,19,5,31,1036
0,37.951198,-8.865600,-10.40,1.195,234.56,10,1,0.87,1.35,1.60,47.80,-566.406250,-495.117188,284.179688,2.113342,-1.327515,-0.366211,,-335.863251,-211.413925,26.795670,,,,,0.000000,2020,3,10,10,19,6,31,1036
1,37.951198,-8.865600,-10.30,1.195,234.56,10,1,0.87,1.35,1.60,47.80,-743.408203,-617.187500,263.183594,0.213623,1.914978,-0.640869,,-338.862030,-211.413925,26.789679,,,,,0.000000,2020,3,10,10,19,6,31,1036
2,37.951197,-8.865602,-10.10,1.018,234.56,10,1,0.87,1.35,1.60,47.80,-727.539062,-527.832031,320.556641,5.531311,-3.166199,0.167847,,-319.369965,-205.416367,26.795670,,,,,0.000000,2020,3,10,10,19,6,31,1036
3,37.951197,-8.865604,-10.00,0.897,234.56,11,1,0.83,1.23,1.49,47.80,-625.976562,-476.318359,314.697266,3.890991,-3.463745,0.236511,,-322.368744,-217.411484,26.771708,,,,,0.000000,2020,3,10,10,19,6,31,1036
0,37.951196,-8.865608,-9.80,0.735,234.56,11,1,0.83,1.23,1.49,47.80,-581.054688,-483.886719,301.269531,3.578186,-4.386902,-0.648499,,-316.371185,-211.413925,26.783688,,,,,0.000000,2020,3,10,10,19,7,31,1036
1,37.951196,-8.865608,-9.60,0.735,234.56,11,1,0.83,1.23,1.49,47.80,-577.392578,-515.625000,274.902344,0.221252,-1.808167,-0.808716,,-331.365082,-233.904770,26.807650,,,,,0.000000,2020,3,10,10,19,7,31,1036
2,37.951193,-8.865613,-9.10,0.885,234.56,10,1,0.95,1.46,1.74,47.80,-659.912109,-577.880859,298.828125,-2.960205,3.616333,-3.417969,,-298.378510,-232.405380,26.765717,,,,,0.000000,2020,3,10,10,19,7,31,1036
3,37.951192,-8.865617,-9.30,1.090,234.56,10,1,0.85,1.29,1.55,47.80,-750.488281,-626.220703,264.892578,-2.388000,6.889343,-4.394531,,-296.879120,-241.401718,26.810646,,,,,0.000000,2020,3,10,10,19,7,31,1036
0,37.951190,-8.865623,-9.30,1.164,234.56,10,1,0.85,1.29,1.55,47.80,-706.054688,-582.763672,239.990234,1.197815,-5.516052,1.602173,,-304.376068,-241.401718,26.786684,,,,,0.000000,2020,3,10,10,19,8,31,1036
1,37.951190,-8.865623,-9.50,1.164,234.56,10,1,0.85,1.29,1.55,47.80,-697.509766,-634.765625,246.093750,-0.221252,-2.838135,-2.128601,,-289.382172,-241.401718,26.795670,,,,,0.000000,2020,3,10,10,19,8,31,1036
2,37.951191,-8.865627,-9.50,1.192,234.56,10,1,0.85,1.29,1.55,47.80,-780.029297,-627.929688,276.367188,0.198364,0.366211,-4.394531,,-275.887665,-242.901108,26.801659,,,,,0.000000,2020,3,10,10,19,8,31,1036
3,37.951193,-8.865635,-9.90,1.288,234.56,10,1,0.85,1.29,1.55,47.80,-790.283203,-551.269531,326.171875,3.524780,0.350952,-4.371643,,-295.379730,-247.399277,26.819630,,,,,0.000000,2020,3,10,10,19,8,31,1036
0,37.951192,-8.865639,-9.90,1.299,234.56,10,1,0.85,1.29,1.55,47.80,-778.076172,-569.335938,340.820312,3.456116,3.288269,-6.446838,,-290.881561,-247.399277,26.813641,,,,,0.000000,2020,3,10,10,19,9,31,1036
1,37.951192,-8.865639,-10.20,1.299,234.56,10,1,0.85,1.29,1.55,47.80,-786.865234,-531.005859,334.228516,5.569458,2.731323,-7.156372,,-256.395599,-239.902328,26.765717,,,,,0.000000,2020,3,10,10,19,9,31,1036
2,37.951192,-8.865639,-10.50,1.299,251.72,10,1,0.85,1.29,1.55,47.80,-759.521484,-513.427734,333.496094,7.743835,0.587463,-6.553650,,-272.888885,-238.402939,26.810646,,,,,0.000000,2020,3,10,10,19,9,31,1036
3,37.951192,-8.865648,-10.80,1.590,254.78,10,1,0.85,1.29,1.55,47.80,-803.955078,-546.875000,323.486328,6.248474,2.189636,-6.942749,,-265.391937,-241.401718,26.798664,,,,,0.000000,2020,3,10,10,19,9,31,1036
0,37.951190,-8.865659,-11.00,1.775,257.88,10,1,0.85,1.29,1.55,47.80,-804.687500,-639.892578,283.935547,-0.877380,5.409241,-7.568359,,-262.393158,-226.407822,26.804655,,,,,0.000000,2020,3,10,10,19,10,31,1036
1,37.951190,-8.865659,-11.20,1.775,255.48,11,1,0.83,1.24,1.49,47.80,-819.335938,-635.498047,304.443359,-0.503540,7.522583,-7.888794,,-259.394379,-232.405380,26.801659,,,,,0.000000,2020,3,10,10,19,10,31,1036
2,37.951190,-8.865662,-11.20,1.525,255.85,11,1,0.83,1.24,1.49,47.80,-789.550781,-621.826172,301.269531,-0.389099,6.431580,-6.195068,,-257.894989,-230.905991,26.825621,,,,,0.000000,2020,3,10,10,19,10,31,1036
3,37.951189,-8.865666,-11.20,1.541,255.99,11,1,0.83,1.24,1.49,47.80,-761.230469,-601.318359,305.175781,1.091003,3.364563,-3.860474,,-256.395599,-242.901108,26.825621,,,,,0.000000,2020,3,10,10,19,10,31,1036
0,37.951187,-8.865672,-11.50,1.326,252.30,10,1,0.87,1.32,1.58,47.80,-714.355469,-562.744141,284.423828,2.593994,-2.746582,-1.235962,,-250.398056,-218.910873,26.807650,,,,,0.000000,2020,3,10,10,19,11,31,1036
1,37.951189,-8.865676,-11.80,1.268,252.86,11,1,0.83,1.32,1.58,47.80,-644.531250,-562.744141,286.621094,2.456665,-3.082275,-4.577637,,-248.898666,-224.908432,26.825621,,,,,0.000000,2020,3,10,10,19,11,31,1036
2,37.951188,-8.865681,-12.00,1.557,258.82,11,1,0.83,1.24,1.49,47.80,-571.777344,-520.507812,284.423828,2.075195,-4.158020,-3.746033,,-262.393158,-253.396835,26.825621,,,,,0.000000,2020,3,10,10,19,11,31,1036
3,37.951188,-8.865687,-12.10,1.765,261.56,11,1,0.83,1.24,1.49,47.80,-577.392578,-497.558594,308.837891,3.654480,-3.227234,-1.739502,,-256.395599,-236.903549,26.759727,,,,,0.000000,2020,3,10,10,19,11,31,1036
0,37.951188,-8.865693,-12.10,1.813,263.78,11,1,0.83,1.24,1.49,47.80,-750.244141,-571.289062,293.212891,-0.701904,1.289368,0.946045,,-250.398056,-238.402939,26.795670,,,,,0.000000,2020,3,10,10,19,12,31,1036
1,37.951186,-8.865699,-12.00,1.926,260.29,10,1,0.87,1.35,1.60,47.80,-761.962891,-583.007812,315.185547,-0.267029,-0.938416,0.556946,,-233.904770,-248.898666,26.825621,,,,,0.000000,2020,3,10,10,19,12,31,1036
2,37.951186,-8.865699,-12.00,1.926,260.29,10,1,0.87,1.35,1.60,47.80,-701.416016,-567.871094,279.541016,-0.740051,-3.173828,2.235413,,-238.402939,-238.402939,26.819630,,,,,0.000000,2020,3,10,10,19,12,31,1036
3,37.951183,-8.865705,-12.20,2.009,254.20,11,1,0.83,1.24,1.49,47.80,-704.589844,-549.560547,265.136719,-2.571106,-4.478455,3.944397,,-233.904770,-248.898666,26.837601,,,,,0.000000,2020,3,10,10,19,12,31,1036
0,37.951182,-8.865718,-11.90,1.896,255.94,10,1,0.87,1.32,1.58,47.80,-774.658203,-542.480469,311.279297,1.976013,-0.946045,-0.335693,,-232.405380,-257.894989,26.837601,,,,,0.000000,2020,3,10,10,19,13,31,1036
1,37.951182,-8.865725,-11.70,1.891,257.91,10,1,0.87,1.32,1.58,47.80,-733.154297,-512.207031,328.369141,-0.663757,4.409790,-3.936768,,-242.901108,-241.401718,26.816635,,,,,0.000000,2020,3,10,10,19,13,31,1036
2,37.951182,-8.865725,-11.40,1.891,257.91,11,1,0.92,1.42,1.69,47.80,-758.056641,-581.298828,359.130859,1.495361,1.312256,-2.021790,,-223.409042,-245.899887,26.837601,,,,,0.000000,2020,3,10,10,19,13,31,1036
3,37.951181,-8.865729,-11.80,1.852,257.48,11,1,0.83,1.24,1.49,47.80,-634.521484,-546.875000,303.466797,-0.488281,-2.838135,0.808716,,-232.405380,-242.901108,26.819630,,,,,0.000000,2020,3,10,10,19,13,31,1036
0,37.951180,-8.865737,-12.30,1.795,257.67,11,1,0.83,1.24,1.49,47.80,-942.626953,-669.433594,268.798828,-5.805969,3.143311,-0.076294,,-236.903549,-250.398056,26.819630,,,,,0.000000,2020,3,10,10,19,14,31,1036
1,37.951180,-8.865741,-13.10,1.740,258.26,9,1,0.89,1.39,1.65,47.80,-862.548828,-656.494141,274.658203,-3.593445,1.396179,-0.923157,,-217.411484,-236.903549,26.819630,,,,,0.000000,2020,3,10,10,19,14,31,1036
2,37.951180,-8.865745,-13.40,1.739,260.03,10,1,0.87,1.32,1.58,47.80,-795.654297,-619.628906,279.296875,-4.081726,2.983093,-0.015259,,-220.410263,-250.398056,26.819630,,,,,0.000000,2020,3,10,10,19,14,31,1036
3,37.951180,-8.865749,-13.40,1.703,261.20,10,1,0.87,1.32,1.58,47.80,-757.568359,-567.626953,252.685547,-5.760193,1.693726,1.037598,,-239.902328,-247.399277,26.837601,,,,,0.000000,2020,3,10,10,19,14,31,1036
0,37.951180,-8.865755,-13.70,1.817,261.68,11,1,0.83,1.24,1.49,47.80,-780.517578,-629.150391,230.224609,-6.874084,1.747131,-0.450134,,-233.904770,-245.899887,26.810646,,,,,0.000000,2020,3,10,10,19,15,31,1036
1,37.951181,-8.865760,-14.00,1.852,263.96,11,1,0.83,1.24,1.49,47.80,-655.517578,-497.070312,261.474609,-0.137329,-4.989624,2.075195,,-218.910873,-248.898666,26.816635,,,,,0.000000,2020,3,10,10,19,15,31,1036
2,37.951181,-8.865760,-14.00,1.852,263.96,11,1,0.83,1.24,1.49,47.80,-643.798828,-457.031250,296.142578,2.311707,-4.745483,0.823975,,-242.901108,-241.401718,26.822626,,,,,0.000000,2020,3,10,10,19,15,31,1036
3,37.951181,-8.865766,-14.10,1.838,264.74,11,1,0.83,1.24,1.49,47.80,-646.728516,-442.382812,301.025391,4.592896,-4.371643,-1.045227,,-242.901108,-260.893768,26.867554,,,,,0.000000,2020,3,10,10,19,15,31,1036
0,37.951181,-8.865777,-14.40,1.914,265.75,11,1,0.83,1.24,1.49,47.80,-616.943359,-483.398438,336.669922,4.409790,-3.486633,-2.731323,,-185.924301,-254.896225,26.837601,,,,,0.000000,2020,3,10,10,19,16,31,1036
1,37.951183,-8.865782,-14.60,1.805,269.51,11,1,0.83,1.24,1.49,47.80,-780.273438,-543.945312,320.556641,2.822876,0.328064,-3.547668,,-236.903549,-257.894989,26.804655,,,,,0.000000,2020,3,10,10,19,16,31,1036
2,37.951183,-8.865782,-14.80,1.805,269.51,10,1,1.03,1.47,1.79,47.80,-850.097656,-653.320312,367.187500,0.473022,7.965088,-10.711670,,-218.910873,-260.893768,26.807650,,,,,0.000000,2020,3,10,10,19,16,31,1036
3,37.951183,-8.865788,-15.00,1.920,269.41,11,1,0.83,1.24,1.49,47.80,-698.730469,-608.886719,294.189453,-0.465393,0.839233,-4.859924,,-224.908432,-265.391937,26.822626,,,,,0.000000,2020,3,10,10,19,16,31,1036
0,37.951185,-8.865801,-15.10,2.096,271.51,11,1,0.83,1.24,1.49,47.80,-768.310547,-598.144531,320.556641,-0.259399,3.158569,-4.920959,,-203.916977,-260.893768,26.840597,,,,,0.000000,2020,3,10,10,19,17,31,1036
1,37.951185,-8.865801,-15.40,2.096,274.24,11,1,0.83,1.24,1.49,47.80,-723.632812,-622.802734,304.687500,-0.938416,2.487183,-2.792358,,-218.910873,-256.395599,26.837601,,,,,0.000000,2020,3,10,10,19,17,31,1036
2,37.951186,-8.865807,-15.50,2.162,276.14,11,1,0.83,1.24,1.49,47.80,-708.984375,-585.693359,329.833984,-0.793457,3.662109,-1.968384,,-193.421249,-262.393158,26.834606,,,,,0.000000,2020,3,10,10,19,17,31,1036
3,37.951187,-8.865814,-15.70,2.229,277.61,11,1,0.83,1.24,1.49,47.80,-796.875000,-669.677734,298.339844,-2.418518,4.852295,-3.005981,,-217.411484,-257.894989,26.849583,,,,,0.000000,2020,3,10,10,19,17,31,1036
0,37.951189,-8.865826,-15.80,2.378,278.33,9,1,0.89,1.39,1.65,47.80,-673.583984,-641.113281,243.408203,-1.098633,1.335144,-1.213074,,-212.913315,-265.391937,26.837601,,,,,0.000000,2020,3,10,10,19,18,31,1036
1,37.951189,-8.865826,-15.80,2.378,278.33,9,1,0.89,1.39,1.65,47.80,-663.818359,-590.332031,238.037109,-1.037598,1.564026,0.724792,,-211.413925,-278.886444,26.852577,,,,,0.000000,2020,3,10,10,19,18,31,1036
2,37.951190,-8.865832,-16.40,2.300,279.67,10,1,0.86,1.29,1.55,47.80,-729.248047,-618.408203,300.048828,2.067566,-0.381470,0.282288,,-197.919418,-269.890106,26.864559,,,,,0.000000,2020,3,10,10,19,18,31,1036
3,37.951191,-8.865838,-16.50,2.188,279.44,11,1,0.83,1.24,1.49,47.80,-697.998047,-558.349609,259.033203,1.838684,-2.304077,0.137329,,-197.919418,-287.882782,26.876539,,,,,0.000000,2020,3,10,10,19,18,31,1036
0,37.951192,-8.865850,-16.70,2.377,279.11,11,1,0.83,1.24,1.49,47.80,-774.658203,-615.234375,261.474609,-1.373291,-0.831604,-0.587463,,-197.919418,-284.884003,26.834606,,,,,0.000000,2020,3,10,10,19,19,31,1036
1,37.951191,-8.865858,-17.30,2.463,276.63,10,1,0.86,1.29,1.55,47.80,-753.662109,-627.197266,282.226562,-2.464294,0.251770,-1.564026,,-205.416367,-265.391937,26.846588,,,,,0.000000,2020,3,10,10,19,19,31,1036
2,37.951192,-8.865865,-17.40,2.508,277.01,10,1,0.86,1.29,1.55,47.80,-713.623047,-586.669922,297.851562,-2.128601,-0.495911,0.122070,,-194.920639,-281.885223,26.849583,,,,,0.000000,2020,3,10,10,19,19,31,1036
3,37.951192,-8.865872,-17.50,2.509,278.25,9,1,0.89,1.39,1.65,47.80,-704.833984,-545.166016,288.574219,-2.166748,-0.434875,0.236511,,-206.915756,-281.885223,26.849583,,,,,0.000000,2020,3,10,10,19,19,31,1036
0,37.951193,-8.865880,-17.70,2.583,278.90,9,1,0.89,1.39,1.65,47.80,-731.689453,-558.593750,326.904297,-1.159668,-3.234863,-0.083923,,-211.413925,-286.383392,26.846588,,,,,0.000000,2020,3,10,10,19,20,31,1036
1,37.951193,-8.865880,-17.70,2.583,278.90,9,1,0.89,1.39,1.65,47.80,-714.355469,-567.871094,290.527344,-1.831055,-3.593445,0.450134,,-172.429794,-271.389496,26.846588,,,,,0.000000,2020,3,10,10,19,20,31,1036
2,37.951189,-8.865891,-17.10,1.998,272.92,11,1,0.83,1.24,1.49,47.80,-704.345703,-612.792969,272.216797,-3.181458,-4.203796,-0.076294,,-205.416367,-284.884003,26.864559,,,,,0.000000,2020,3,10,10,19,20,31,1036
3,37.951189,-8.865891,-17.10,1.998,272.92,11,1,0.83,1.24,1.49,47.80,-770.507812,-628.417969,329.833984,-4.058838,-2.517700,-0.579834,,-184.424911,-266.891327,26.858568,,,,,0.000000,2020,3,10,10,19,20,31,1036
0,37.951182,-8.865902,-17.10,2.502,253.29,11,1,0.83,1.24,1.49,47.80,-752.197266,-605.224609,318.847656,-3.654480,-2.677917,0.106812,,-176.927963,-266.891327,26.867554,,,,,0.000000,2020,3,10,10,19,21,31,1036
1,37.951182,-8.865902,-17.40,2.502,253.29,11,1,0.83,1.24,1.49,47.80,-760.742188,-624.755859,346.679688,-3.150940,-3.166199,-1.823425,,-161.934067,-250.398056,26.888519,,,,,0.000000,2020,3,10,10,19,21,31,1036
2,37.951179,-8.865908,-17.70,2.674,251.05,11,1,0.83,1.24,1.49,47.80,-829.589844,-637.207031,325.195312,-5.165100,0.221252,-1.335144,,-187.423691,-271.389496,26.861563,,,,,0.000000,2020,3,10,10,19,21,31,1036
3,37.951174,-8.865921,-18.30,2.876,249.92,11,1,0.83,1.24,1.49,47.80,-733.642578,-546.386719,325.195312,-2.502441,-2.593994,1.190186,,-191.921860,-266.891327,26.855572,,,,,0.000000,2020,3,10,10,19,21,31,1036
0,37.951171,-8.865927,-18.30,2.699,249.92,11,1,0.83,1.24,1.49,47.80,-706.787109,-523.681641,323.974609,-4.173279,0.267029,1.350403,,-191.921860,-274.388275,26.918472,,,,,0.000000,2020,3,10,10,19,22,31,1036
1,37.951171,-8.865927,-18.40,2.699,249.04,11,1,0.83,1.24,1.49,47.80,-739.746094,-553.710938,316.162109,-4.737854,1.655579,1.113892,,-193.421249,-262.393158,26.861563,,,,,0.000000,2020,3,10,10,19,22,31,1036
2,37.951169,-8.865934,-18.90,2.878,251.50,11,1,0.83,1.24,1.49,47.80,-742.187500,-577.880859,302.734375,-3.921509,-0.442505,0.663757,,-191.921860,-278.886444,26.858568,,,,,0.000000,2020,3,10,10,19,22,31,1036
3,37.951168,-8.865947,-19.40,2.664,253.73,11,1,0.83,1.24,1.49,47.80,-694.091797,-527.832031,282.226562,-3.211975,-1.235962,-0.083923,,-197.919418,-269.890106,26.855572,,,,,0.000000,2020,3,10,10,19,22,31,1036
0,37.951167,-8.865953,-19.80,2.372,257.30,9,1,0.88,1.59,1.81,47.80,-745.849609,-636.474609,307.861328,-1.434326,-3.807068,0.518799,,-194.920639,-278.886444,26.858568,,,,,0.000000,2020,3,10,10,19,23,31,1036
1,37.951167,-8.865953,-19.90,2.372,259.54,9,1,0.88,1.59,1.81,47.80,-688.232422,-529.296875,336.181641,-0.991821,-4.013062,1.853943,,-205.416367,-280.385834,26.861563,,,,,0.000000,2020,3,10,10,19,23,31,1036
2,37.951169,-8.865960,-20.30,2.379,266.48,11,1,0.83,1.24,1.49,47.80,-759.033203,-604.003906,300.537109,-3.097534,0.244141,0.877380,,-211.413925,-263.892548,26.876539,,,,,0.000000,2020,3,10,10,19,23,31,1036
3,37.951171,-8.865965,-20.60,2.323,273.69,11,1,0.83,1.24,1.49,47.80,-751.953125,-591.308594,311.523438,-2.517700,-1.274109,0.396729,,-185.924301,-277.387054,26.864559,,,,,0.000000,2020,3,10,10,19,23,31,1036
0,37.951172,-8.865977,-21.20,2.391,276.08,11,1,0.83,1.24,1.49,47.80,-806.640625,-636.962891,286.376953,-3.395081,-1.380920,-1.670837,,-209.914536,-269.890106,26.882530,,,,,0.000000,2020,3,10,10,19,24,31,1036
1,37.951172,-8.865977,-21.40,2.391,278.65,10,1,0.87,1.32,1.58,47.80,-718.261719,-612.304688,268.066406,-2.296448,-3.684998,-0.946045,,-212.913315,-269.890106,26.864559,,,,,0.000000,2020,3,10,10,19,24,31,1036
2,37.951172,-8.865984,-21.70,2.336,278.65,10,1,0.87,1.32,1.58,47.80,-697.265625,-580.078125,277.832031,-2.212524,-2.548218,-0.480652,,-203.916977,-278.886444,26.837601,,,,,0.000000,2020,3,10,10,19,24,31,1036
3,37.951173,-8.865991,-21.90,2.378,280.21,9,1,0.96,1.48,1.76,47.80,-752.197266,-618.408203,294.433594,-1.556396,-1.487732,-1.396179,,-209.914536,-269.890106,26.882530,,,,,0.000000,2020,3,10,10,19,24,31,1036
0,37.951172,-8.866006,-21.90,2.472,279.13,9,1,0.96,1.48,1.76,47.80,-744.628906,-579.101562,312.011719,-1.037598,-0.267029,-0.411987,,-197.919418,-262.393158,26.897505,,,,,0.000000,2020,3,10,10,19,25,31,1036
1,37.951171,-8.866014,-22.10,2.550,276.46,9,1,0.96,1.48,1.76,47.80,-716.064453,-558.105469,277.099609,-0.518799,-2.502441,0.946045,,-178.427353,-194.920639,26.894510,,,,,0.000000,2020,3,10,10,19,25,31,1036
2,37.951171,-8.866021,-22.10,2.466,276.07,7,1,1.40,2.31,2.70,47.80,-700.683594,-553.222656,308.349609,-2.540588,-0.549316,0.839233,,-179.926743,-208.415146,26.873543,,,,,0.000000,2020,3,10,10,19,25,31,1036
3,37.951170,-8.866029,-22.20,2.610,275.16,9,1,0.92,1.50,1.76,47.80,-725.341797,-616.455078,284.912109,-2.571106,-1.068115,-3.128052,,-184.424911,-211.413925,26.852577,,,,,0.000000,2020,3,10,10,19,25,31,1036
0,37.951171,-8.866037,-22.20,2.672,275.51,9,1,0.92,1.50,1.76,47.80,-731.445312,-630.615234,279.052734,-4.631042,-0.144958,-1.564026,,-185.924301,-209.914536,26.912481,,,,,0.000000,2020,3,10,10,19,26,31,1036
1,37.951171,-8.866037,-22.20,2.672,275.51,9,1,0.92,1.50,1.76,47.80,-746.826172,-623.779297,313.232422,-2.914429,-1.831055,-0.167847,,-199.418808,-211.413925,26.900501,,,,,0.000000,2020,3,10,10,19,26,31,1036
2,37.951169,-8.866046,-22.00,2.674,274.03,10,1,0.87,1.35,1.61,47.80,-703.125000,-584.960938,288.818359,-1.365662,-2.853394,1.052856,,-197.919418,-206.915756,26.882530,,,,,0.000000,2020,3,10,10,19,26,31,1036
3,37.951169,-8.866053,-21.90,2.544,273.76,10,1,0.87,1.35,1.61,47.80,-726.562500,-570.312500,297.119141,-1.670837,-2.433777,1.541138,,-185.924301,-209.914536,26.900501,,,,,0.000000,2020,3,10,10,19,26,31,1036
0,37.951169,-8.866069,-21.90,2.566,272.98,10,1,0.87,1.35,1.61,47.80,-717.529297,-595.214844,342.773438,-1.480103,-2.525330,0.534058,,-209.914536,-262.393158,26.906490,,,,,0.000000,2020,3,10,10,19,27,31,1036
1,37.951169,-8.866069,-21.80,2.566,274.05,9,1,0.93,1.43,1.71,47.80,-720.947266,-571.044922,277.832031,-2.449036,-0.762939,1.289368,,-217.411484,-302.876678,26.882530,,,,,0.000000,2020,3,10,10,19,27,31,1036
2,37.951168,-8.866077,-21.70,2.612,272.35,10,1,0.89,1.31,1.59,47.80,-727.539062,-582.275391,286.376953,-1.380920,-1.945496,1.014709,,-209.914536,-287.882782,26.894510,,,,,0.000000,2020,3,10,10,19,27,31,1036
3,37.951168,-8.866086,-21.70,2.657,272.37,11,1,0.83,1.24,1.49,47.80,-704.101562,-590.087891,284.912109,-2.388000,-1.091003,0.213623,,-217.411484,-272.888885,26.906490,,,,,0.000000,2020,3,10,10,19,27,31,1036
0,37.951168,-8.866102,-21.60,2.598,272.44,10,1,0.92,1.42,1.70,47.80,-675.048828,-549.072266,275.878906,-3.829956,2.677917,0.946045,,-211.413925,-286.383392,26.885525,,,,,0.000000,2020,3,10,10,19,28,31,1036
1,37.951168,-8.866109,-21.50,2.557,272.54,10,1,0.95,1.46,1.74,47.80,-714.355469,-573.242188,298.828125,-0.968933,-1.556396,2.334595,,-209.914536,-254.896225,26.882530,,,,,0.000000,2020,3,10,10,19,28,31,1036
2,37.951168,-8.866117,-21.50,2.520,272.38,10,1,0.95,1.46,1.74,47.80,-692.382812,-579.589844,268.798828,-2.647400,-0.877380,1.487732,,-205.416367,-269.890106,26.906490,,,,,0.000000,2020,3,10,10,19,28,31,1036
3,37.951168,-8.866125,-21.40,2.524,272.38,10,1,0.92,1.42,1.70,47.80,-697.265625,-580.078125,284.912109,-2.716064,-1.342773,-0.015259,,-218.910873,-278.886444,26.903496,,,,,0.000000,2020,3,10,10,19,28,31,1036
0,37.951168,-8.866133,-21.40,2.517,273.24,10,1,0.92,1.42,1.70,47.80,-717.773438,-601.074219,346.923828,-3.753662,-1.701355,-1.358032,,-193.421249,-257.894989,26.915476,,,,,0.000000,2020,3,10,10,19,29,31,1036
1,37.951168,-8.866133,-21.40,2.517,273.24,10,1,0.92,1.42,1.70,47.80,-712.646484,-611.083984,328.369141,-1.655579,-2.700806,-1.655579,,-200.918198,-277.387054,26.903496,,,,,0.000000,2020,3,10,10,19,29,31,1036
2,37.951170,-8.866149,-21.00,2.577,272.94,10,1,0.92,1.42,1.70,47.80,-750.488281,-626.708984,331.054688,-3.944397,0.938416,-0.167847,,-209.914536,-272.888885,26.894510,,,,,0.000000,2020,3,10,10,19,29,31,1036
3,37.951170,-8.866149,-21.20,2.577,275.52,10,1,0.92,1.42,1.70,47.80,-720.703125,-630.615234,328.125000,-2.227783,-2.151489,-2.311707,,-205.416367,-269.890106,26.897505,,,,,0.000000,2020,3,10,10,19,29,31,1036
0,37.951171,-8.866165,-21.00,2.567,276.60,10,1,0.92,1.42,1.70,47.80,-730.224609,-588.378906,325.927734,-1.220703,0.000000,-1.228333,,-203.916977,-253.396835,26.873543,,,,,0.000000,2020,3,10,10,19,30,31,1036
1,37.951171,-8.866165,-20.80,2.567,276.60,10,1,0.92,1.42,1.70,47.80,-658.691406,-554.687500,275.390625,-2.037048,-1.358032,-0.381470,,-218.910873,-271.389496,26.870548,,,,,0.000000,2020,3,10,10,19,30,31,1036
2,37.951171,-8.866165,-20.50,2.567,276.54,10,1,0.92,1.42,1.70,47.80,-690.917969,-585.205078,308.837891,-2.784729,0.915527,1.159668,,-197.919418,-250.398056,26.900501,,,,,0.000000,2020,3,10,10,19,30,31,1036
3,37.951171,-8.866182,-20.10,2.490,276.29,10,1,0.92,1.42,1.70,47.80,-703.369141,-597.900391,329.101562,-2.578735,-0.518799,-1.411438,,-197.919418,-257.894989,26.939438,,,,,0.000000,2020,3,10,10,19,30,31,1036
0,37.951170,-8.866198,-19.80,2.461,273.85,10,1,0.92,1.42,1.70,47.80,-676.269531,-574.462891,301.025391,-1.144409,0.640869,-0.946045,,-214.412704,-260.893768,26.915476,,,,,0.000000,2020,3,10,10,19,31,31,1036
1,37.951170,-8.866198,-19.80,2.461,273.85,10,1,0.92,1.42,1.70,47.80,-666.748047,-569.335938,283.691406,-2.372742,0.488281,0.488281,,-211.413925,-266.891327,26.900501,,,,,0.000000,2020,3,10,10,19,31,31,1036
2,37.951172,-8.866205,-19.90,2.633,275.00,9,1,0.96,1.48,1.77,47.80,-668.212891,-536.865234,329.833984,-1.449585,2.357483,0.099182,,-194.920639,-271.389496,26.915476,,,,,0.000000,2020,3,10,10,19,31,31,1036
