timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2023-07-06 09:00:51.000,0,39.348798,-9.486134,4.1,0.38,62.64,11,1,0.86,1.57,1.79,48.7,-40.283203,-23.4375,1101.318359,-14.007568,-32.196045,17.028809,-877.142883,-637.24054,451.316254,32.061192,,,,,,2023,7,6,9,0,51,13,8541
2023-07-06 09:00:51.000,1,39.348798,-9.486134,4.1,0.38,62.64,11,1,0.86,1.57,1.79,48.7,25.390625,75.927734,1077.636719,-31.12793,-24.871826,11.077881,-884.639832,-647.736267,440.820526,32.064186,,,,,,2023,7,6,9,0,51,13,8541
2023-07-06 09:00:51.000,2,39.348799,-9.486134,3.9,0.396,62.64,11,1,0.86,1.57,1.79,48.7,1.708984,9.521484,1043.701172,-6.774902,12.72583,6.164551,-850.15387,-664.229553,466.31015,32.061192,,,,,,2023,7,6,9,0,51,13,8541
2023-07-06 09:00:51.000,3,39.348800,-9.486135,3.8,0.421,62.64,11,1,0.86,1.57,1.79,48.7,-110.107422,-12.939453,989.257812,-2.075195,-74.676514,-3.295898,-866.647156,-625.245422,463.311371,32.067181,,,,,,2023,7,6,9,0,51,13,8541
2023-07-06 09:00:52.000,0,39.348799,-9.486136,3.5,0.215,62.64,11,1,0.86,1.57,1.79,48.7,52.978516,19.775391,1076.171875,-27.252197,-20.690918,-0.183105,-917.626404,-634.24176,404.835175,32.052208,,,,,,2023,7,6,9,0,52,13,8541
2023-07-06 09:00:52.000,1,39.348799,-9.486136,3.5,0.215,62.64,11,1,0.86,1.57,1.79,48.7,-11.474609,48.583984,1010.009766,-18.4021,-6.652832,2.929688,-895.135559,-650.735046,439.321136,32.04921,,,,,,2023,7,6,9,0,52,13,8541
2023-07-06 09:00:52.000,2,39.348798,-9.486136,3.4,0.237,62.64,11,1,0.86,1.57,1.79,48.7,-60.791016,57.373047,887.939453,-1.037598,-46.173096,3.234863,-901.133118,-632.742371,440.820526,32.04921,,,,,,2023,7,6,9,0,52,13,8541
2023-07-06 09:00:52.000,3,39.348797,-9.486136,3.3,0.335,62.64,11,1,0.86,1.57,1.79,48.7,6.347656,-48.583984,1041.259766,-0.640869,-15.167236,2.807617,-919.125793,-601.255188,398.837616,32.052208,,,,,,2023,7,6,9,0,52,13,8541
2023-07-06 09:00:53.000,0,39.348797,-9.486135,2.6,0.194,62.64,11,1,0.86,1.57,1.79,48.7,-29.785156,-33.447266,1193.603516,-39.520264,-17.974854,29.541016,-877.142883,-644.737488,451.316254,32.052208,,,,,,2023,7,6,9,0,53,13,8541
2023-07-06 09:00:53.000,1,39.348797,-9.486135,2.6,0.194,62.64,11,1,0.86,1.57,1.79,48.7,-11.962891,-22.216797,1216.796875,-5.340576,-8.69751,80.078125,-895.135559,-682.222229,446.818085,32.040226,,,,,,2023,7,6,9,0,53,13,8541
2023-07-06 09:00:53.000,2,39.348797,-9.486136,2.6,0.308,62.64,11,1,0.86,1.57,1.79,48.7,-72.509766,45.410156,1145.263672,4.516602,-23.773193,31.494141,-868.146545,-706.212463,476.805878,32.043221,,,,,,2023,7,6,9,0,53,13,8541
2023-07-06 09:00:53.000,3,39.348797,-9.486135,2.5,0.107,62.64,11,1,0.86,1.57,1.79,48.7,-14.648438,81.542969,1078.857422,-37.994385,-37.017822,2.410889,-896.634949,-704.713074,443.819305,32.034233,,,,,,2023,7,6,9,0,53,13,8541
2023-07-06 09:00:54.000,0,39.348798,-9.486134,2.2,0.201,62.64,11,1,0.86,1.57,1.79,48.7,-4.394531,55.419922,944.824219,-29.541016,-4.241943,-2.89917,-895.135559,-737.699646,449.816864,32.037231,,,,,,2023,7,6,9,0,54,13,8541
2023-07-06 09:00:54.000,1,39.348798,-9.486134,2.2,0.201,62.64,11,1,0.86,1.57,1.79,48.7,-104.736328,1.464844,962.402344,-20.935059,-66.619873,-9.033203,-896.634949,-755.692322,448.317474,32.052208,,,,,,2023,7,6,9,0,54,13,8541
2023-07-06 09:00:54.000,2,39.348798,-9.486134,2,0.258,62.64,11,1,0.86,1.57,1.79,48.7,32.714844,-43.701172,1081.542969,32.501221,-31.494141,18.005371,-952.112366,-725.704529,392.840057,32.043221,,,,,,2023,7,6,9,0,54,13,8541
2023-07-06 09:00:54.000,3,39.348797,-9.486135,1.9,0.115,62.64,11,1,0.86,1.57,1.79,48.7,25.878906,-15.869141,1058.105469,-33.02002,-6.713867,1.281738,-910.129456,-713.709412,427.326019,32.025249,,,,,,2023,7,6,9,0,54,13,8541
2023-07-06 09:00:55.000,0,39.348797,-9.486133,2.3,0.059,62.64,11,1,0.86,1.57,1.79,48.7,-47.363281,0,1113.525391,-9.063721,-26.184082,4.394531,-931.120911,-724.205139,421.328461,32.085152,,,,,,2023,7,6,9,0,55,13,8541
2023-07-06 09:00:55.000,1,39.348797,-9.486133,2.3,0.059,62.64,11,1,0.86,1.57,1.79,48.7,46.386719,-20.019531,1161.865234,-14.923096,1.037598,27.526855,-908.630066,-707.711853,451.316254,32.061192,,,,,,2023,7,6,9,0,55,13,8541
2023-07-06 09:00:55.000,2,39.348798,-9.486132,2.1,0.115,62.64,11,1,0.86,1.57,1.79,48.7,-45.654297,30.517578,1091.796875,-10.955811,-14.404297,12.420654,-877.142883,-731.702087,458.813202,32.028244,,,,,,2023,7,6,9,0,55,13,8541
2023-07-06 09:00:55.000,3,39.348796,-9.486131,1.3,0.266,62.64,11,1,0.86,1.57,1.79,48.7,-47.363281,16.113281,1070.068359,-22.796631,-53.192139,16.418457,-892.13678,-728.703308,466.31015,32.046215,,,,,,2023,7,6,9,0,55,13,8541
2023-07-06 09:00:56.000,0,39.348797,-9.486131,0.8,0.161,62.64,11,1,0.86,1.57,1.79,48.7,12.939453,3.90625,1136.71875,-21.118164,-10.467529,6.500244,-911.628845,-779.682556,458.813202,32.025249,,,,,,2023,7,6,9,0,56,13,8541
2023-07-06 09:00:56.000,1,39.348797,-9.486131,0.8,0.161,62.64,11,1,0.86,1.57,1.79,48.7,-30.517578,35.15625,1180.664062,-17.51709,-28.4729,12.8479,-904.131897,-767.687439,436.322357,32.046215,,,,,,2023,7,6,9,0,56,13,8541
2023-07-06 09:00:56.000,2,39.348797,-9.486132,0.9,0.09,62.64,11,1,0.86,1.57,1.79,48.7,14.404297,18.310547,1185.546875,-3.601074,1.098633,17.456055,-895.135559,-766.188049,457.313812,32.010273,,,,,,2023,7,6,9,0,56,13,8541
2023-07-06 09:00:56.000,3,39.348797,-9.486132,0.8,0.226,62.64,11,1,0.86,1.57,1.79,48.7,-5.371094,61.767578,1073.730469,-4.119873,5.249023,10.528564,-856.151428,-754.192932,506.793671,32.043221,,,,,,2023,7,6,9,0,56,13,8541
2023-07-06 09:00:57.000,0,39.348798,-9.486131,1.3,0.418,62.64,11,1,0.86,1.57,1.79,48.7,-103.515625,3.90625,984.375,-1.098633,-70.007324,-18.829346,-880.141663,-710.710632,479.804657,32.031239,,,,,,2023,7,6,9,0,57,13,8541
2023-07-06 09:00:57.000,1,39.348798,-9.486131,1.3,0.418,62.64,11,1,0.86,1.57,1.79,48.7,43.457031,61.279297,976.5625,-65.979004,-42.266846,-5.401611,-908.630066,-724.205139,440.820526,32.013268,,,,,,2023,7,6,9,0,57,13,8541
2023-07-06 09:00:57.000,2,39.348798,-9.486130,2,0.235,62.64,11,1,0.86,1.57,1.79,48.7,5.126953,1.953125,1071.044922,-14.282227,-3.845215,10.192871,-910.129456,-761.68988,434.822968,32.004284,,,,,,2023,7,6,9,0,57,13,8541
2023-07-06 09:00:57.000,3,39.348799,-9.486130,1.8,0.279,62.64,11,1,0.86,1.57,1.79,48.7,-46.386719,-69.091797,1107.666016,16.540527,-14.373779,2.01416,-890.63739,-734.700867,472.307709,32.010273,,,,,,2023,7,6,9,0,57,13,8541
2023-07-06 09:00:58.000,0,39.348800,-9.486129,2,0.172,62.64,11,1,0.86,1.57,1.79,48.7,-6.591797,59.082031,1010.009766,-47.668457,-48.095703,1.342773,-929.621521,-713.709412,442.319916,32.025249,,,,,,2023,7,6,9,0,58,13,8541
2023-07-06 09:00:58.000,1,39.348800,-9.486129,2,0.172,62.64,11,1,0.86,1.57,1.79,48.7,28.564453,2.197266,1098.144531,-16.723633,-0.152588,11.779785,-905.631287,-758.691101,431.824188,32.016266,,,,,,2023,7,6,9,0,58,13,8541
2023-07-06 09:00:58.000,2,39.348801,-9.486129,2.2,0.224,62.64,11,1,0.86,1.57,1.79,48.7,-53.222656,-29.541016,1124.267578,0.915527,-19.561768,5.523682,-883.140442,-730.202698,472.307709,32.004284,,,,,,2023,7,6,9,0,58,13,8541
2023-07-06 09:00:58.000,3,39.348801,-9.486128,2.4,0.224,62.64,11,1,0.86,1.57,1.79,48.7,25.634766,25.878906,1156.494141,-6.134033,-12.359619,10.986328,-890.63739,-713.709412,469.308929,31.986313,,,,,,2023,7,6,9,0,58,13,8541
2023-07-06 09:00:59.000,0,39.348801,-9.486126,2.9,0.345,62.64,11,1,0.86,1.57,1.79,48.7,-54.931641,68.359375,1027.832031,-12.176514,-13.73291,-0.152588,-848.65448,-713.709412,521.787537,32.004284,,,,,,2023,7,6,9,0,59,13,8541
2023-07-06 09:00:59.000,1,39.348801,-9.486126,2.9,0.345,62.64,11,1,0.86,1.57,1.79,48.7,-50.292969,51.757812,900.878906,-18.066406,-66.253662,0.88501,-881.641052,-704.713074,493.299164,32.010273,,,,,,2023,7,6,9,0,59,13,8541
2023-07-06 09:00:59.000,2,39.348801,-9.486126,3.3,0.258,62.64,11,1,0.86,1.57,1.79,48.7,-4.394531,1.953125,884.033203,-30.548096,-62.713623,5.828857,-931.120911,-724.205139,433.323578,32.025249,,,,,,2023,7,6,9,0,59,13,8541
2023-07-06 09:00:59.000,3,39.348800,-9.486125,3.4,0.346,62.64,11,1,0.86,1.57,1.79,48.7,30.517578,-3.90625,1016.357422,-53.466797,-13.793945,-0.732422,-953.611755,-743.697205,406.334564,32.016266,,,,,,2023,7,6,9,0,59,13,8541
2023-07-06 09:01:00.000,0,39.348798,-9.486124,3,0.488,62.64,11,1,0.86,1.57,1.79,48.7,-62.5,-80.566406,1164.550781,21.66748,-22.55249,15.167236,-905.631287,-749.694763,449.816864,32.004284,,,,,,2023,7,6,9,1,0,13,8541
2023-07-06 09:01:00.000,1,39.348798,-9.486124,3,0.488,62.64,11,1,0.86,1.57,1.79,48.7,19.53125,7.8125,1127.685547,13.977051,-24.780273,7.507324,-929.621521,-701.714294,434.822968,31.980322,,,,,,2023,7,6,9,1,0,13,8541
2023-07-06 09:01:00.000,2,39.348797,-9.486123,3,0.53,62.64,11,1,0.86,1.57,1.79,48.7,11.230469,35.888672,1054.6875,-35.705566,-5.249023,33.447266,-904.131897,-719.70697,455.814423,31.974331,,,,,,2023,7,6,9,1,0,13,8541
2023-07-06 09:01:00.000,3,39.348797,-9.486123,2.9,0.34,62.64,11,1,0.86,1.57,1.79,48.7,-68.847656,-17.822266,1077.880859,-42.419434,-13.48877,50.567627,-875.643494,-766.188049,476.805878,31.986313,,,,,,2023,7,6,9,1,0,13,8541
2023-07-06 09:01:01.000,0,39.348796,-9.486122,2.8,0.282,62.64,11,1,0.86,1.57,1.79,48.7,-9.521484,54.6875,1105.957031,-6.378174,-33.996582,22.399902,-884.639832,-815.667908,443.819305,31.986313,,,,,,2023,7,6,9,1,1,13,8541
2023-07-06 09:01:01.000,1,39.348796,-9.486122,2.8,0.282,62.64,11,1,0.86,1.57,1.79,48.7,-19.042969,34.179688,1043.701172,5.523682,-10.101318,7.537842,-875.643494,-802.173401,469.308929,31.986313,,,,,,2023,7,6,9,1,1,13,8541
2023-07-06 09:01:01.000,2,39.348796,-9.486121,2.8,0.288,62.64,10,1,0.92,1.57,1.82,48.7,-47.607422,59.082031,1042.236328,-20.629883,-27.374268,-10.925293,-869.645935,-772.185608,463.311371,31.986313,,,,,,2023,7,6,9,1,1,13,8541
2023-07-06 09:01:01.000,3,39.348795,-9.486121,2.7,0.33,62.64,11,1,0.86,1.57,1.79,48.7,-37.353516,20.996094,1103.027344,1.098633,-64.086914,-0.976562,-901.133118,-775.184387,443.819305,31.977325,,,,,,2023,7,6,9,1,1,13,8541
2023-07-06 09:01:02.000,0,39.348795,-9.486119,2.6,0.234,62.64,11,1,0.86,1.57,1.79,48.7,-11.962891,57.373047,994.628906,-18.096924,2.105713,-4.272461,-902.632507,-722.70575,454.315033,32.007278,,,,,,2023,7,6,9,1,2,13,8541
2023-07-06 09:01:02.000,1,39.348795,-9.486119,2.6,0.234,62.64,11,1,0.86,1.57,1.79,48.7,-43.945312,59.082031,973.144531,-52.307129,-33.630371,-8.392334,-901.133118,-755.692322,470.808319,31.968342,,,,,,2023,7,6,9,1,2,13,8541
2023-07-06 09:01:02.000,2,39.348795,-9.486119,2.6,0.156,62.64,11,1,0.86,1.57,1.79,48.7,-0.488281,-6.835938,1049.316406,-30.24292,-40.374756,11.779785,-937.118469,-781.181946,427.326019,31.995296,,,,,,2023,7,6,9,1,2,13,8541
2023-07-06 09:01:02.000,3,39.348795,-9.486119,2.5,0.152,62.64,11,1,0.86,1.57,1.79,48.7,19.775391,-38.574219,1110.351562,-5.889893,-1.647949,11.505127,-905.631287,-785.680115,434.822968,31.950371,,,,,,2023,7,6,9,1,2,13,8541
2023-07-06 09:01:03.000,0,39.348796,-9.486120,1.9,0.187,62.64,11,1,0.86,1.57,1.79,48.7,-86.425781,-5.126953,1163.574219,-7.385254,-51.391602,-5.737305,-904.131897,-767.687439,451.316254,32.004284,,,,,,2023,7,6,9,1,3,13,8541
2023-07-06 09:01:03.000,1,39.348796,-9.486120,1.9,0.187,62.64,11,1,0.86,1.57,1.79,48.7,68.115234,-15.869141,1345.947266,-27.34375,-5.187988,45.135498,-919.125793,-767.687439,413.831512,31.995296,,,,,,2023,7,6,9,1,3,13,8541
2023-07-06 09:01:03.000,2,39.348797,-9.486120,1.9,0.328,62.64,11,1,0.86,1.57,1.79,48.7,-41.259766,39.306641,1287.841797,4.608154,29.144287,32.745361,-835.159973,-799.174622,482.803436,31.992302,,,,,,2023,7,6,9,1,3,13,8541
2023-07-06 09:01:03.000,3,39.348799,-9.486120,2.1,0.601,31.68,11,1,0.86,1.57,1.79,48.7,-96.191406,111.572266,1114.990234,17.486572,-30.395508,-2.7771,-818.666687,-778.183167,509.79245,31.962351,,,,,,2023,7,6,9,1,3,0,8541
2023-07-06 09:01:04.000,0,39.348799,-9.486119,2.4,0.376,25.8,11,1,0.86,1.57,1.79,48.7,-12.939453,130.859375,913.085938,-50.994873,-53.527832,-15.258789,-880.141663,-746.695984,484.302826,31.983318,,,,,,2023,7,6,9,1,4,0,8541
2023-07-06 09:01:04.000,1,39.348799,-9.486119,2.4,0.376,25.8,11,1,0.86,1.57,1.79,48.7,18.310547,61.523438,947.021484,-23.803711,-5.157471,-18.005371,-881.641052,-772.185608,466.31015,31.962351,,,,,,2023,7,6,9,1,4,0,8541
2023-07-06 09:01:04.000,2,39.348799,-9.486117,2.8,0.326,25.8,11,1,0.86,1.57,1.79,48.7,-67.626953,-0.976562,911.621094,-7.629395,-31.158447,-12.329102,-860.649597,-769.186829,487.301605,31.977325,,,,,,2023,7,6,9,1,4,0,8541
2023-07-06 09:01:04.000,3,39.348799,-9.486115,3,0.427,25.8,11,1,0.86,1.57,1.79,48.7,-38.330078,-4.882812,1005.371094,-29.35791,-59.387207,-19.989014,-898.134338,-734.700867,449.816864,31.953365,,,,,,2023,7,6,9,1,4,0,8541
2023-07-06 09:01:05.000,0,39.348799,-9.486112,3.1,0.376,25.8,10,1,0.9,1.74,1.96,48.7,27.099609,-53.466797,1159.423828,-3.967285,-2.685547,12.145996,-923.623962,-755.692322,436.322357,31.983318,,,,,,2023,7,6,9,1,5,0,8541
2023-07-06 09:01:05.000,1,39.348799,-9.486112,3.1,0.376,25.8,10,1,0.9,1.74,1.96,48.7,-43.457031,-24.902344,1187.011719,1.800537,-12.329102,7.568359,-898.134338,-722.70575,454.315033,31.980322,,,,,,2023,7,6,9,1,5,0,8541
2023-07-06 09:01:05.000,2,39.348799,-9.486110,3.2,0.614,25.8,10,1,0.9,1.74,1.96,48.7,-17.822266,65.429688,1068.359375,-2.563477,-37.597656,2.319336,-902.632507,-706.212463,449.816864,31.953365,,,,,,2023,7,6,9,1,5,0,8541
2023-07-06 09:01:05.000,3,39.348799,-9.486109,3,0.38,25.8,10,1,0.9,1.74,1.96,48.7,-5.126953,63.476562,962.402344,-32.501221,-18.676758,-7.141113,-904.131897,-695.716736,448.317474,31.965347,,,,,,2023,7,6,9,1,5,0,8541
2023-07-06 09:01:06.000,0,39.348798,-9.486107,3.2,0.343,25.8,10,1,0.9,1.74,1.96,48.7,-36.621094,-31.25,1027.099609,-10.223389,-33.233643,-1.861572,-896.634949,-692.717957,458.813202,31.947376,,,,,,2023,7,6,9,1,6,0,8541
2023-07-06 09:01:06.000,1,39.348798,-9.486107,3.2,0.343,25.8,10,1,0.9,1.74,1.96,48.7,12.451172,-24.169922,1079.589844,-11.169434,-39.855957,-3.326416,-922.124573,-682.222229,442.319916,31.923412,,,,,,2023,7,6,9,1,6,0,8541
2023-07-06 09:01:06.000,2,39.348799,-9.486106,3.3,0.208,25.8,10,1,0.9,1.74,1.96,48.7,-1.464844,43.701172,1026.855469,-15.197754,-6.500244,-1.068115,-916.127014,-671.726501,451.316254,31.950371,,,,,,2023,7,6,9,1,6,0,8541
2023-07-06 09:01:06.000,3,39.348800,-9.486106,3.4,0.146,25.8,10,1,0.9,1.74,1.96,48.7,-68.359375,-20.996094,1098.144531,-11.383057,-43.884277,-0.030518,-910.129456,-677.72406,431.824188,31.914429,,,,,,2023,7,6,9,1,6,0,8541
2023-07-06 09:01:07.000,0,39.348800,-9.486105,3.5,0.064,25.8,10,1,0.9,1.74,1.96,48.7,-8.056641,48.583984,1063.964844,-29.571533,-28.961182,-14.282227,-923.623962,-644.737488,410.832733,31.929405,,,,,,2023,7,6,9,1,7,0,8541
2023-07-06 09:01:07.000,1,39.348800,-9.486105,3.5,0.064,25.8,10,1,0.9,1.74,1.96,48.7,28.320312,26.123047,1139.892578,-46.478271,-9.002686,28.686523,-932.6203,-674.725281,424.32724,31.938389,,,,,,2023,7,6,9,1,7,0,8541
2023-07-06 09:01:07.000,2,39.348801,-9.486106,3.5,0.363,25.8,10,1,0.9,1.74,1.96,48.7,-9.277344,-6.103516,1115.234375,6.774902,27.130127,22.369385,-896.634949,-719.70697,463.311371,31.953365,,,,,,2023,7,6,9,1,7,0,8541
2023-07-06 09:01:07.000,3,39.348802,-9.486106,3.6,0.398,25.8,9,1,0.96,1.74,1.99,48.7,-70.068359,-17.578125,1101.5625,-25.604248,-37.414551,39.703369,-866.647156,-700.214905,470.808319,31.968342,,,,,,2023,7,6,9,1,7,0,8541
2023-07-06 09:01:08.000,0,39.348805,-9.486105,4,0.504,13.03,11,1,0.86,1.57,1.79,48.7,-5.126953,26.123047,1139.404297,-1.678467,-17.211914,27.404785,-889.138,-748.195374,478.305267,31.953365,,,,,,2023,7,6,9,1,8,0,8541
2023-07-06 09:01:08.000,1,39.348805,-9.486105,4,0.504,13.03,11,1,0.86,1.57,1.79,48.7,-28.808594,67.626953,969.238281,-17.852783,-31.982422,5.645752,-874.144104,-740.698425,493.299164,31.923412,,,,,,2023,7,6,9,1,8,0,8541
2023-07-06 09:01:08.000,2,39.348805,-9.486104,4.1,0.371,13.03,11,1,0.86,1.57,1.79,48.7,-83.007812,59.814453,961.425781,-30.12085,-73.669434,-12.695312,-910.129456,-754.192932,434.822968,31.938389,,,,,,2023,7,6,9,1,8,0,8541
2023-07-06 09:01:08.000,3,39.348805,-9.486103,4.2,0.259,13.03,11,1,0.86,1.57,1.79,48.7,32.226562,-50.292969,1125.488281,-7.720947,-24.749756,-4.821777,-953.611755,-728.703308,418.329681,31.926409,,,,,,2023,7,6,9,1,8,0,8541
2023-07-06 09:01:09.000,0,39.348805,-9.486100,4.1,0.437,13.03,11,1,0.86,1.57,1.79,48.7,20.996094,-30.273438,1213.378906,6.072998,20.141602,11.810303,-916.127014,-695.716736,451.316254,31.95636,,,,,,2023,7,6,9,1,9,0,8541
2023-07-06 09:01:09.000,1,39.348805,-9.486100,4.1,0.437,13.03,11,1,0.86,1.57,1.79,48.7,-46.142578,67.871094,1119.140625,-20.141602,-14.831543,4.272461,-874.144104,-700.214905,490.300385,31.926409,,,,,,2023,7,6,9,1,9,0,8541
2023-07-06 09:01:09.000,2,39.348806,-9.486099,4.3,0.395,13.03,11,1,0.86,1.57,1.79,48.7,-19.53125,71.044922,1056.152344,-30.944824,-44.433594,8.178711,-881.641052,-695.716736,470.808319,31.929405,,,,,,2023,7,6,9,1,9,0,8541
2023-07-06 09:01:09.000,3,39.348806,-9.486099,4.5,0.213,13.03,11,1,0.86,1.57,1.79,48.7,3.417969,10.986328,1020.507812,-31.890869,-19.53125,5.401611,-896.634949,-716.708191,458.813202,31.94438,,,,,,2023,7,6,9,1,9,0,8541
2023-07-06 09:06:34.000,0,39.348866,-9.485469,5,0.24,,12,,0.82,,,,,,,,,,,,,,,,,,,2023,7,6,9,6,34,0,
2023-07-06 09:07:34.000,0,39.348873,-9.485356,5.2,0.51,,13,,0.77,,,,,,,,,,,,,,,,,,,2023,7,6,9,7,34,0,
2023-07-06 09:10:20.000,0,39.348884,-9.485041,4.6,0.05,110.8,13,1,0.77,1.31,1.52,48.7,56.396484,-51.025391,1249.511719,-8.636475,6.347656,10.284424,-961.108704,-736.200256,403.335785,29.164856,,,,,,2023,7,6,9,10,20,0,8540
2023-07-06 09:10:20.000,1,39.348884,-9.485041,4.6,0.05,110.8,13,1,0.77,1.31,1.52,48.7,18.310547,0.732422,1267.333984,6.652832,28.869629,17.120361,-911.628845,-728.703308,455.814423,29.143888,,,,,,2023,7,6,9,10,20,0,8540
2023-07-06 09:10:20.000,2,39.348884,-9.485041,4.5,0.167,110.8,13,1,0.77,1.31,1.52,48.7,-87.402344,66.650391,1072.021484,7.202148,-21.209717,-5.0354,-866.647156,-700.214905,505.294281,29.146885,,,,,,2023,7,6,9,10,20,0,8540
2023-07-06 09:10:20.000,3,39.348885,-9.485040,4.7,0.289,110.8,13,1,0.77,1.31,1.52,48.7,-50.048828,85.693359,949.951172,-40.527344,-73.913574,-15.960693,-898.134338,-674.725281,464.81076,29.140892,,,,,,2023,7,6,9,10,20,0,8540
2023-07-06 09:10:21.000,0,39.348885,-9.485040,4.9,0.055,110.8,13,1,0.77,1.31,1.52,48.7,37.597656,15.380859,951.904297,-8.850098,-21.30127,-0.152588,-937.118469,-710.710632,412.332123,29.119926,,,,,,2023,7,6,9,10,21,0,8540
2023-07-06 09:10:21.000,1,39.348885,-9.485040,4.9,0.055,110.8,13,1,0.77,1.31,1.52,48.7,-53.222656,-24.902344,1030.517578,-33.294678,-7.446289,-8.636475,-929.621521,-689.719177,461.811981,29.155869,,,,,,2023,7,6,9,10,21,0,8540
2023-07-06 09:10:21.000,2,39.348885,-9.485039,4.9,0.168,110.8,13,1,0.77,1.31,1.52,48.7,41.259766,-61.035156,1259.277344,-27.496338,-8.758545,22.216797,-908.630066,-716.708191,466.31015,29.137897,,,,,,2023,7,6,9,10,21,0,8540
2023-07-06 09:10:21.000,3,39.348885,-9.485039,4.8,0.184,110.8,13,1,0.77,1.31,1.52,48.7,3.417969,-9.765625,1155.029297,23.223877,14.007568,18.64624,-871.145325,-706.212463,487.301605,29.149879,,,,,,2023,7,6,9,10,21,0,8540
2023-07-06 09:10:22.000,0,39.348884,-9.485037,4.9,0.4,120.25,13,1,0.77,1.31,1.52,48.7,-106.445312,30.517578,943.603516,-21.728516,-78.430176,-18.280029,-880.141663,-665.728943,487.301605,29.143888,,,,,,2023,7,6,9,10,22,0,8540
2023-07-06 09:10:22.000,1,39.348884,-9.485037,4.9,0.4,120.25,13,1,0.77,1.31,1.52,48.7,41.259766,-0.732422,1077.392578,-28.381348,-26.641846,-3.845215,-923.623962,-668.727722,436.322357,29.146885,,,,,,2023,7,6,9,10,22,0,8540
2023-07-06 09:10:22.000,2,39.348883,-9.485037,4.9,0.373,137.96,13,1,0.77,1.31,1.52,48.7,-6.591797,-11.474609,1057.617188,-14.923096,-22.216797,3.78418,-923.623962,-647.736267,436.322357,29.134903,,,,,,2023,7,6,9,10,22,0,8540
2023-07-06 09:10:22.000,3,39.348883,-9.485036,4.9,0.302,137.96,13,1,0.77,1.31,1.52,48.7,-25.878906,90.332031,963.134766,-8.422852,-37.841797,-3.204346,-917.626404,-653.733826,446.818085,29.152874,,,,,,2023,7,6,9,10,22,0,8540
2023-07-06 09:10:23.000,0,39.348881,-9.485036,4.8,0.379,168.44,13,1,0.77,1.31,1.52,48.7,-21.972656,-14.648438,1043.945312,-26.184082,-37.689209,-6.439209,-940.117249,-658.231995,412.332123,29.149879,,,,,,2023,7,6,9,10,23,0,8540
2023-07-06 09:10:23.000,1,39.348881,-9.485036,4.8,0.379,168.44,13,1,0.77,1.31,1.52,48.7,38.085938,-50.537109,1176.513672,-23.071289,-2.655029,8.453369,-943.116028,-647.736267,418.329681,29.146885,,,,,,2023,7,6,9,10,23,0,8540
2023-07-06 09:10:23.000,2,39.348881,-9.485036,4.7,0.129,168.44,12,1,0.8,1.33,1.55,48.7,-16.845703,-19.53125,1222.167969,-26.184082,2.746582,31.12793,-908.630066,-671.726501,458.813202,29.16785,,,,,,2023,7,6,9,10,23,0,8540
2023-07-06 09:10:23.000,3,39.348881,-9.485036,4.5,0.093,168.44,12,1,0.8,1.33,1.55,48.7,-13.427734,9.277344,1183.105469,-11.779785,2.166748,101.776123,-895.135559,-710.710632,472.307709,29.179831,,,,,,2023,7,6,9,10,23,0,8540
2023-07-06 09:10:24.000,0,39.348882,-9.485035,4.6,0.301,168.44,12,1,0.8,1.33,1.55,48.7,-113.769531,75.683594,1097.412109,9.857178,-56.762695,33.691406,-860.649597,-746.695984,491.799774,29.137897,,,,,,2023,7,6,9,10,24,0,8540
2023-07-06 09:10:24.000,1,39.348882,-9.485035,4.6,0.301,168.44,12,1,0.8,1.33,1.55,48.7,15.625,88.134766,965.576172,-10.101318,-40.222168,7.904053,-911.628845,-736.200256,458.813202,29.158863,,,,,,2023,7,6,9,10,24,0,8540
2023-07-06 09:10:24.000,2,39.348882,-9.485034,4.7,0.344,168.44,12,1,0.8,1.33,1.55,48.7,12.939453,83.007812,917.96875,-55.877686,-2.075195,-9.887695,-889.138,-743.697205,455.814423,29.155869,,,,,,2023,7,6,9,10,24,0,8540
2023-07-06 09:10:24.000,3,39.348882,-9.485033,4.8,0.241,168.44,12,1,0.8,1.33,1.55,48.7,-95.458984,-6.103516,1074.707031,-19.348145,-47.363281,-25.177002,-896.634949,-764.68866,463.311371,29.16785,,,,,,2023,7,6,9,10,24,0,8540
2023-07-06 09:10:25.000,0,39.348882,-9.485031,4.7,0.326,168.44,12,1,0.8,1.33,1.55,48.7,58.59375,-18.554688,1074.462891,-3.936768,-20.53833,6.652832,-958.109924,-740.698425,436.322357,29.140892,,,,,,2023,7,6,9,10,25,0,8540
2023-07-06 09:10:25.000,1,39.348882,-9.485031,4.7,0.326,168.44,12,1,0.8,1.33,1.55,48.7,-17.333984,23.193359,993.896484,-18.218994,5.67627,0.030518,-926.622742,-736.200256,448.317474,29.179831,,,,,,2023,7,6,9,10,25,0,8540
2023-07-06 09:10:25.000,2,39.348882,-9.485031,4.6,0.162,168.44,12,1,0.8,1.33,1.55,48.7,-71.777344,4.882812,1020.019531,-21.453857,-43.884277,-3.265381,-904.131897,-731.702087,463.311371,29.134903,,,,,,2023,7,6,9,10,25,0,8540
