record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,40.646503,-8.732469,25.7,0.467,359.7,6,1,1.96,2.51,3.18,49.7,82.82,1.16,987.92,-0.3286,0.2899,0.9316,,-426.47,-361.71,30.5,,,,,0.0,2019,10,14,8,34,16,18,431
3,40.646501,-8.732470,25.8,0.442,359.7,5,1,2.05,2.60,3.31,49.7,83.37,1.77,988.28,-0.4507,0.2060,1.0766,,-446.19,-363.44,30.5,,,,,0.0,2019,10,14,8,34,16,18,431
0,40.646502,-8.732472,25.8,0.413,359.7,6,1,1.96,2.51,3.18,49.7,83.74,-0.31,989.38,-0.4812,0.3281,0.9621,,-437.23,-365.17,30.5,,,,,0.0,2019,10,14,8,34,17,18,431
1,40.646502,-8.732472,25.9,0.413,359.7,6,1,1.96,2.51,3.18,49.7,83.56,1.95,987.24,-0.5499,0.2136,0.9469,,-439.02,-363.44,30.5,,,,,0.0,2019,10,14,8,34,17,18,431
2,40.646498,-8.732476,25.9,0.364,359.7,6,1,1.96,2.51,3.18,49.7,85.27,1.65,987.55,-0.5804,0.3052,0.8858,,-460.53,-363.44,30.5,,,,,0.0,2019,10,14,8,34,17,18,431
3,40.646496,-8.732479,25.9,0.323,359.7,6,1,1.96,2.51,3.18,49.7,80.81,1.53,990.78,-0.5651,0.2670,0.9697,,-453.36,-370.35,30.5,,,,,0.0,2019,10,14,8,34,17,18,431
0,40.646493,-8.732480,26.0,0.341,359.7,6,1,1.96,2.51,3.18,49.7,83.31,1.10,989.32,-0.4049,0.2518,1.0460,,-428.27,-356.53,30.5,,,,,0.0,2019,10,14,8,34,18,18,431
1,40.646493,-8.732480,26.1,0.341,359.7,6,1,1.96,2.51,3.18,49.7,81.05,3.11,988.10,-0.5422,0.2060,1.0231,,-428.27,-370.35,30.5,,,,,0.0,2019,10,14,8,34,18,18,431
2,40.646493,-8.732480,26.2,0.341,359.7,6,1,1.96,2.51,3.18,49.7,83.86,1.22,987.12,-0.5117,0.3357,0.8934,,-431.85,-359.98,30.5,,,,,0.0,2019,10,14,8,34,18,18,431
3,40.646493,-8.732480,26.3,0.341,359.7,6,1,1.96,2.51,3.18,49.7,81.85,1.46,985.23,-0.5651,0.2289,0.9697,,-430.06,-372.08,30.5,,,,,0.0,2019,10,14,8,34,18,18,431
0,40.646495,-8.732470,26.3,0.477,359.7,6,1,1.96,2.51,3.18,49.7,84.23,0.18,990.48,-0.4812,0.1831,0.9774,,-446.19,-377.26,30.5,,,,,0.0,2019,10,14,8,34,19,18,431
1,40.646495,-8.732470,26.4,0.477,359.7,6,1,1.96,2.51,3.18,49.7,84.90,1.65,990.05,-0.5193,0.1602,1.0231,,-444.40,-358.25,30.5,,,,,0.0,2019,10,14,8,34,19,18,431
2,40.646495,-8.732470,26.5,0.477,359.7,6,1,1.96,2.51,3.18,49.7,85.21,1.34,989.20,-0.5880,0.2289,0.9316,,-428.27,-353.07,30.5,,,,,0.0,2019,10,14,8,34,19,18,431
3,40.646496,-8.732473,26.6,0.391,359.7,6,1,1.96,2.51,3.18,49.7,84.84,0.61,987.00,-0.5499,0.1755,0.9392,,-439.02,-353.07,30.5,,,,,0.0,2019,10,14,8,34,19,18,431
0,40.646499,-8.732478,26.6,0.315,359.7,4,1,6.00,14.28,15.49,49.7,84.90,0.43,987.43,-0.4659,0.1373,1.0308,,-444.40,-361.71,30.5,,,,,0.0,2019,10,14,8,34,20,18,431
1,40.646499,-8.732478,26.7,0.315,359.7,4,1,6.00,14.28,15.49,49.7,84.59,0.85,988.77,-0.5575,0.2136,1.0613,,-433.64,-354.80,30.5,,,,,0.0,2019,10,14,8,34,20,18,431
2,40.646501,-8.732478,26.6,0.248,359.7,6,1,1.96,2.51,3.18,49.7,83.37,2.14,989.50,-0.5117,0.2213,1.0003,,-447.98,-365.17,30.5,,,,,0.0,2019,10,14,8,34,20,18,431
3,40.646499,-8.732479,26.6,0.241,359.7,6,1,1.96,2.51,3.18,49.7,83.07,3.66,988.95,-0.5727,0.1755,1.0003,,-437.23,-354.80,30.5,,,,,0.0,2019,10,14,8,34,20,18,431
0,40.646498,-8.732476,26.7,0.325,359.7,6,1,1.96,2.51,3.18,49.7,83.07,0.49,989.20,-0.3896,0.2213,0.9774,,-455.15,-358.25,30.5,,,,,0.0,2019,10,14,8,34,21,18,431
1,40.646500,-8.732476,26.8,0.335,359.7,6,1,1.96,2.51,3.18,49.7,85.39,0.31,986.94,-0.4659,0.2136,0.7790,,-458.73,-344.43,30.5,,,,,0.0,2019,10,14,8,34,21,18,431
2,40.646499,-8.732479,26.9,0.301,359.7,6,1,1.96,2.51,3.18,49.7,83.01,0.73,988.04,-0.5270,0.2441,0.9926,,-451.56,-361.71,30.5,,,,,0.0,2019,10,14,8,34,21,18,431
3,40.646499,-8.732479,27.0,0.301,359.7,6,1,1.96,2.51,3.18,49.7,83.80,0.98,989.69,-0.4507,0.2060,1.0537,,-446.19,-342.70,30.5,,,,,0.0,2019,10,14,8,34,21,18,431
0,40.646498,-8.732485,27.0,0.235,359.7,6,1,1.96,2.50,3.18,49.7,82.58,0.24,986.57,-0.4965,0.2289,1.0689,,-442.60,-353.07,30.5,,,,,0.0,2019,10,14,8,34,22,18,431
1,40.646498,-8.732485,27.1,0.235,359.7,6,1,1.96,2.50,3.18,49.7,83.62,3.30,986.27,-0.4812,0.1755,0.9545,,-439.02,-353.07,30.5,,,,,0.0,2019,10,14,8,34,22,18,431
2,40.646496,-8.732487,27.2,0.214,359.7,6,1,1.96,2.50,3.18,49.7,84.11,1.89,985.11,-0.4430,0.2747,1.0155,,-422.89,-344.43,30.5,,,,,0.0,2019,10,14,8,34,22,18,431
3,40.646496,-8.732488,27.3,0.192,359.7,6,1,1.96,2.50,3.18,49.7,81.42,1.83,987.37,-0.4049,0.2213,1.0003,,-439.02,-359.98,30.5,,,,,0.0,2019,10,14,8,34,22,18,431
0,40.646494,-8.732494,27.4,0.133,359.7,6,1,1.96,2.50,3.18,49.7,81.91,1.10,986.15,-0.4736,0.2670,1.0613,,-435.43,-366.89,30.5,,,,,0.0,2019,10,14,8,34,23,18,431
1,40.646495,-8.732497,27.6,0.112,359.7,5,1,2.11,2.97,3.64,49.7,83.80,2.26,991.27,-0.5193,0.2213,1.0460,,-440.81,-351.34,30.5,,,,,0.0,2019,10,14,8,34,23,18,431
2,40.646496,-8.732498,27.6,0.120,359.7,5,1,2.11,2.97,3.64,49.7,85.27,1.22,988.83,-0.5041,0.1831,0.9774,,-456.94,-359.98,30.5,,,,,0.0,2019,10,14,8,34,23,18,431
3,40.646496,-8.732498,27.6,0.120,359.7,5,1,2.11,2.97,3.64,49.7,85.82,2.32,989.32,-0.5041,0.1526,1.0689,,-447.98,-361.71,30.5,,,,,0.0,2019,10,14,8,34,23,18,431
0,40.646497,-8.732498,27.6,0.117,359.7,5,1,2.11,2.97,3.64,49.7,83.50,3.30,987.85,-0.5499,0.2136,0.9697,,-437.23,-372.08,30.5,,,,,0.0,2019,10,14,8,34,24,18,431
1,40.646497,-8.732498,27.6,0.117,359.7,5,1,2.11,2.97,3.64,49.7,83.19,0.67,986.88,-0.4736,0.2670,0.9163,,-430.06,-365.17,30.5,,,,,0.0,2019,10,14,8,34,24,18,431
2,40.646497,-8.732498,27.6,0.117,359.7,6,1,1.96,2.50,3.18,49.7,83.74,2.62,988.59,-0.3439,0.2441,1.0003,,-451.56,-351.34,30.5,,,,,0.0,2019,10,14,8,34,24,18,431
3,40.646501,-8.732502,27.6,0.124,359.7,6,1,1.96,2.50,3.18,49.7,83.68,3.23,989.38,-0.5499,0.2899,0.9469,,-453.36,-346.16,30.5,,,,,0.0,2019,10,14,8,34,24,18,431
0,40.646501,-8.732504,27.6,0.098,359.7,5,1,2.11,2.97,3.64,49.7,84.35,1.16,989.20,-0.4049,0.3204,1.0308,,-439.02,-359.98,30.5,,,,,0.0,2019,10,14,8,34,25,18,431
1,40.646501,-8.732504,27.6,0.098,359.7,6,1,1.96,2.50,3.18,49.7,85.45,3.30,989.07,-0.5346,0.2213,1.0384,,-437.23,-358.25,30.5,,,,,0.0,2019,10,14,8,34,25,18,431
2,40.646499,-8.732505,27.7,0.067,359.7,6,1,1.96,2.50,3.18,49.7,86.30,3.23,985.47,-0.5041,0.2441,0.9850,,-442.60,-366.89,30.5,,,,,0.0,2019,10,14,8,34,25,18,431
3,40.646497,-8.732508,27.8,0.044,359.7,6,1,1.96,2.50,3.18,49.7,85.51,2.14,990.72,-0.4659,0.1984,1.0155,,-439.02,-370.35,30.5,,,,,0.0,2019,10,14,8,34,25,18,431
0,40.646492,-8.732515,27.8,0.110,359.7,6,1,1.96,2.50,3.18,49.7,83.74,1.40,988.16,-0.4888,0.2213,1.0155,,-440.81,-358.25,30.5,,,,,0.0,2019,10,14,8,34,26,18,431
1,40.646492,-8.732515,27.9,0.110,359.7,6,1,1.96,2.50,3.18,49.7,85.02,1.71,988.59,-0.4049,0.1907,0.9545,,-442.60,-353.07,30.5,,,,,0.0,2019,10,14,8,34,26,18,431
2,40.646489,-8.732513,27.5,0.164,359.7,6,1,1.96,2.50,3.18,49.7,80.57,2.01,988.46,-0.5651,0.2441,0.9850,,-446.19,-353.07,30.5,,,,,0.0,2019,10,14,8,34,26,18,431
3,40.646489,-8.732513,27.6,0.186,359.7,6,1,1.96,2.50,3.18,49.7,83.62,3.30,987.12,-0.5346,0.2899,0.9545,,-446.19,-349.62,30.5,,,,,0.0,2019,10,14,8,34,26,18,431
0,40.646487,-8.732517,27.6,0.207,359.7,6,1,1.96,2.50,3.18,49.7,83.50,0.79,986.76,-0.4659,0.1678,0.9392,,-439.02,-353.07,30.5,,,,,0.0,2019,10,14,8,34,27,18,431
1,40.646487,-8.732517,27.7,0.207,359.7,6,1,1.96,2.50,3.18,49.7,83.31,2.08,988.40,-0.4888,0.2670,0.9469,,-431.85,-363.44,30.5,,,,,0.0,2019,10,14,8,34,27,18,431
2,40.646487,-8.732517,27.8,0.207,359.7,6,1,1.96,2.50,3.18,49.7,85.69,2.32,987.55,-0.5422,0.1907,0.9850,,-442.60,-356.53,30.5,,,,,0.0,2019,10,14,8,34,27,18,431
3,40.646484,-8.732526,27.8,0.207,359.7,5,1,4.20,8.04,9.07,49.7,85.14,2.44,986.21,-0.4812,0.2899,0.9469,,-437.23,-351.34,30.5,,,,,0.0,2019,10,14,8,34,27,18,431
0,40.646482,-8.732540,27.9,0.219,359.7,4,1,6.01,14.34,15.55,49.7,85.33,0.31,988.04,-0.5270,0.1526,1.0994,,-458.73,-365.17,30.5,,,,,0.0,2019,10,14,8,34,28,18,431
1,40.646482,-8.732540,28.0,0.219,359.7,6,1,1.96,2.50,3.18,49.7,84.72,2.32,988.22,-0.5117,0.1907,1.0460,,-439.02,-363.44,30.5,,,,,0.0,2019,10,14,8,34,28,18,431
2,40.646478,-8.732547,28.0,0.265,359.7,6,1,1.96,2.50,3.18,49.7,84.96,2.14,987.37,-0.4354,0.1068,1.0308,,-451.56,-358.25,30.5,,,,,0.0,2019,10,14,8,34,28,18,431
3,40.646473,-8.732551,28.1,0.308,359.7,6,1,1.96,2.50,3.18,49.7,84.35,0.49,991.09,-0.5193,0.2136,0.9392,,-444.40,-354.80,30.5,,,,,0.0,2019,10,14,8,34,28,18,431
0,40.646465,-8.732557,28.2,0.353,359.7,6,1,1.96,2.50,3.18,49.7,83.98,2.50,986.82,-0.5651,0.2136,1.1223,,-451.56,-365.17,30.5,,,,,0.0,2019,10,14,8,34,29,18,431
1,40.646465,-8.732557,28.3,0.353,359.7,6,1,1.96,2.50,3.18,49.7,83.80,2.20,986.76,-0.5727,0.2136,0.9163,,-433.64,-358.25,30.5,,,,,0.0,2019,10,14,8,34,29,18,431
2,40.646465,-8.732557,28.8,0.353,359.7,6,1,1.96,2.50,3.18,49.7,83.74,2.01,986.69,-0.4965,0.3281,0.9469,,-435.43,-363.44,30.5,,,,,0.0,2019,10,14,8,34,29,18,431
3,40.646465,-8.732557,28.8,0.353,359.7,6,1,1.96,2.50,3.18,49.7,82.52,1.65,985.23,-0.5422,0.1831,0.9697,,-433.64,-365.17,30.5,,,,,0.0,2019,10,14,8,34,29,18,431
0,40.646459,-8.732576,28.9,0.350,359.7,6,1,1.96,2.50,3.17,49.7,83.19,2.14,988.34,-0.4430,0.2060,0.9240,,-439.02,-370.35,30.5,,,,,0.0,2019,10,14,8,34,30,18,431
1,40.646459,-8.732576,29.0,0.350,359.7,6,1,1.96,2.50,3.17,49.7,83.01,-0.24,990.23,-0.4202,0.1297,0.9545,,-449.77,-373.80,30.5,,,,,0.0,2019,10,14,8,34,30,18,431
2,40.646461,-8.732579,29.1,0.312,359.7,6,1,1.96,2.50,3.17,49.7,84.78,0.55,990.11,-0.4888,0.1678,1.0384,,-428.27,-373.80,30.5,,,,,0.0,2019,10,14,8,34,30,18,431
3,40.646460,-8.732581,29.2,0.298,359.7,6,1,1.96,2.50,3.17,49.7,82.64,-0.12,989.20,-0.4659,0.2060,1.0308,,-433.64,-372.08,30.5,,,,,0.0,2019,10,14,8,34,30,18,431
0,40.646455,-8.732594,29.3,0.384,359.7,6,1,1.96,2.50,3.17,49.7,83.98,1.77,989.01,-0.5346,0.1755,0.9850,,-437.23,-365.17,30.5,,,,,0.0,2019,10,14,8,34,31,18,431
1,40.646455,-8.732594,29.4,0.384,359.7,5,1,4.19,8.04,9.07,49.7,83.80,0.55,987.79,-0.5270,0.1984,0.9621,,-431.85,-370.35,30.5,,,,,0.0,2019,10,14,8,34,31,18,431
2,40.646450,-8.732603,29.5,0.465,359.7,5,1,4.19,8.04,9.07,49.7,82.82,2.38,985.29,-0.4507,0.2060,0.9774,,-444.40,-365.17,30.5,,,,,0.0,2019,10,14,8,34,31,18,431
3,40.646447,-8.732612,29.5,0.540,359.7,5,1,2.05,2.59,3.31,49.7,83.56,-1.16,986.82,-0.4049,0.1678,0.9850,,-440.81,-358.25,30.5,,,,,0.0,2019,10,14,8,34,31,18,431
0,40.646441,-8.732626,29.6,0.634,359.7,4,1,6.01,14.36,15.57,49.7,82.64,3.60,986.82,-0.4583,0.1526,1.0231,,-442.60,-356.53,30.5,,,,,0.0,2019,10,14,8,34,32,18,431
1,40.646441,-8.732626,29.7,0.634,359.7,4,1,6.01,14.37,15.57,49.7,83.56,1.77,987.06,-0.4888,0.1755,1.0079,,-449.77,-363.44,30.5,,,,,0.0,2019,10,14,8,34,32,18,431
2,40.646441,-8.732636,30.3,0.607,359.7,6,1,1.95,2.50,3.17,49.7,83.56,0.98,988.22,-0.4125,0.1907,0.9774,,-435.43,-377.26,30.5,,,,,0.0,2019,10,14,8,34,32,18,431
3,40.646440,-8.732639,30.3,0.610,359.7,6,1,1.95,2.50,3.17,49.7,83.62,0.49,983.83,-0.3896,0.1831,0.9774,,-449.77,-377.26,30.5,,,,,0.0,2019,10,14,8,34,32,18,431
0,40.646433,-8.732654,30.4,0.702,359.7,6,1,1.95,2.50,3.17,49.7,85.45,0.31,988.46,-0.3591,0.3128,1.0079,,-435.43,-370.35,30.5,,,,,0.0,2019,10,14,8,34,33,18,431
1,40.646433,-8.732654,30.5,0.702,359.7,6,1,1.95,2.50,3.17,49.7,84.35,2.01,987.61,-0.5575,0.1831,0.9469,,-431.85,-363.44,30.5,,,,,0.0,2019,10,14,8,34,33,18,431
2,40.646430,-8.732660,30.5,0.740,359.7,5,1,2.10,2.97,3.64,49.7,82.70,1.89,989.20,-0.6109,0.2441,0.9087,,-433.64,-372.08,30.5,,,,,0.0,2019,10,14,8,34,33,18,431
3,40.646428,-8.732670,30.6,0.800,359.7,6,1,1.95,2.50,3.17,49.7,83.86,1.59,988.22,-0.4507,0.1373,0.8934,,-437.23,-382.44,30.5,,,,,0.0,2019,10,14,8,34,33,18,431
0,40.646422,-8.732682,30.7,0.853,253.9,6,1,1.95,2.50,3.17,49.7,84.53,2.99,988.04,-0.6338,0.2060,1.0079,,-431.85,-363.44,30.5,,,,,0.0,2019,10,14,8,34,34,18,431
1,40.646422,-8.732682,30.7,0.853,253.9,5,1,2.10,2.97,3.64,49.7,82.95,3.11,989.75,-0.4583,0.1831,1.0003,,-456.94,-353.07,30.5,,,,,0.0,2019,10,14,8,34,34,18,431
2,40.646422,-8.732686,30.8,0.842,246.4,5,1,2.10,2.97,3.64,49.7,84.72,0.92,988.83,-0.5193,0.1602,1.0308,,-453.36,-359.98,30.5,,,,,0.0,2019,10,14,8,34,34,18,431
3,40.646421,-8.732690,30.9,0.829,243.6,5,1,2.10,2.97,3.64,49.7,84.35,4.94,990.78,-0.5422,0.1602,0.9545,,-435.43,-366.89,30.5,,,,,0.0,2019,10,14,8,34,34,18,431
0,40.646420,-8.732698,31.0,0.816,243.6,6,1,1.95,2.50,3.17,49.7,83.68,2.32,990.17,-0.4965,0.2213,1.0842,,-462.32,-365.17,30.5,,,,,0.0,2019,10,14,8,34,35,18,431
1,40.646420,-8.732698,31.1,0.816,243.6,6,1,1.95,2.50,3.17,49.7,84.78,0.24,989.81,-0.4965,0.1297,1.0079,,-444.40,-358.25,30.5,,,,,0.0,2019,10,14,8,34,35,18,431
2,40.646424,-8.732692,30.7,0.730,243.6,6,1,1.95,2.50,3.17,49.7,84.23,-0.24,987.06,-0.4049,0.1068,0.9926,,-442.60,-346.16,30.5,,,,,0.0,2019,10,14,8,34,35,18,431
3,40.646424,-8.732690,30.8,0.657,243.6,6,1,1.95,2.50,3.17,49.7,83.80,1.40,990.97,-0.4430,0.1602,0.9469,,-446.19,-359.98,30.5,,,,,0.0,2019,10,14,8,34,35,18,431
0,40.646420,-8.732696,30.9,0.647,243.6,5,1,2.10,2.97,3.64,49.7,84.23,2.50,988.28,-0.3973,0.1602,0.9240,,-453.36,-363.44,30.5,,,,,0.0,2019,10,14,8,34,36,18,431
1,40.646420,-8.732696,30.9,0.647,243.6,5,1,2.10,2.97,3.64,49.7,85.08,2.56,988.46,-0.5346,0.2670,0.9926,,-451.56,-361.71,30.5,,,,,0.0,2019,10,14,8,34,36,18,431
2,40.646414,-8.732707,31.0,0.693,243.6,6,1,1.95,2.50,3.17,49.7,84.53,0.73,986.69,-0.4659,0.2365,1.0384,,-439.02,-370.35,30.5,,,,,0.0,2019,10,14,8,34,36,18,431
3,40.646414,-8.732707,31.0,0.693,243.6,5,1,4.18,8.04,9.06,49.7,85.39,1.46,986.63,-0.5270,0.1907,0.9697,,-446.19,-366.89,30.5,,,,,0.0,2019,10,14,8,34,36,18,431
0,40.646412,-8.732707,31.1,0.627,243.6,5,1,4.18,8.04,9.06,49.7,83.92,1.95,986.39,-0.5346,0.2594,0.9545,,-449.77,-359.98,30.5,,,,,0.0,2019,10,14,8,34,37,18,431
1,40.646412,-8.732707,31.1,0.627,243.6,5,1,4.18,8.04,9.06,49.7,85.14,1.89,988.16,-0.4583,0.2365,1.1071,,-428.27,-359.98,30.5,,,,,0.0,2019,10,14,8,34,37,18,431
2,40.646411,-8.732705,31.2,0.571,243.6,5,1,4.18,8.04,9.06,49.7,83.31,2.75,988.22,-0.4430,0.2365,0.9392,,-444.40,-361.71,30.5,,,,,0.0,2019,10,14,8,34,37,18,431
3,40.646407,-8.732703,31.2,0.540,243.6,5,1,4.18,8.04,9.06,49.7,83.92,2.01,987.18,-0.5041,0.2289,0.9774,,-440.81,-358.25,30.6,,,,,0.0,2019,10,14,8,34,37,18,431
0,40.646404,-8.732709,31.3,0.574,243.6,4,1,5.06,8.82,10.17,49.7,85.57,1.46,989.75,-0.4507,0.1144,0.9774,,-435.43,-366.89,30.5,,,,,0.0,2019,10,14,8,34,38,18,431
1,40.646404,-8.732709,31.3,0.574,243.6,5,1,2.05,2.59,3.30,49.7,83.19,1.53,986.94,-0.4049,0.2670,1.0613,,-417.51,-359.98,30.6,,,,,0.0,2019,10,14,8,34,38,18,431
2,40.646408,-8.732699,30.9,0.509,243.6,6,1,1.95,2.50,3.17,49.7,85.08,0.92,989.62,-0.5117,0.2594,1.0384,,-446.19,-359.98,30.6,,,,,0.0,2019,10,14,8,34,38,18,431
3,40.646412,-8.732701,30.9,0.489,243.6,6,1,1.95,2.50,3.17,49.7,84.53,0.73,987.67,-0.4736,0.2441,1.0003,,-451.56,-372.08,30.5,,,,,0.0,2019,10,14,8,34,38,18,431
0,40.646406,-8.732707,30.9,0.547,243.6,5,1,2.10,2.96,3.63,49.7,82.95,0.61,989.01,-0.4736,0.1602,0.9545,,-435.43,-363.44,30.6,,,,,0.0,2019,10,14,8,34,39,18,431
1,40.646406,-8.732707,30.9,0.547,243.6,5,1,2.10,2.96,3.63,49.7,84.41,2.26,988.40,-0.3973,0.1755,1.0231,,-446.19,-373.80,30.5,,,,,0.0,2019,10,14,8,34,39,18,431
2,40.646403,-8.732711,30.9,0.596,243.6,5,1,2.10,2.96,3.63,49.7,83.68,0.79,987.67,-0.4736,0.0992,0.9850,,-453.36,-373.80,30.6,,,,,0.0,2019,10,14,8,34,39,18,431
3,40.646400,-8.732716,30.9,0.630,243.6,5,1,2.10,2.96,3.63,49.7,82.52,2.99,988.83,-0.4659,0.2213,0.9926,,-435.43,-356.53,30.6,,,,,0.0,2019,10,14,8,34,39,18,431
0,40.646397,-8.732721,30.9,0.661,243.6,6,1,1.95,2.50,3.17,49.7,84.84,2.14,988.16,-0.5117,0.2060,0.8934,,-460.53,-366.89,30.6,,,,,0.0,2019,10,14,8,34,40,18,431
1,40.646397,-8.732721,31.0,0.661,243.6,6,1,1.95,2.50,3.17,49.7,84.23,3.30,990.97,-0.4965,0.2289,1.0384,,-433.64,-372.08,30.5,,,,,0.0,2019,10,14,8,34,40,18,431
2,40.646400,-8.732717,31.0,0.571,243.6,6,1,1.95,2.50,3.17,49.7,85.63,1.46,990.66,-0.4659,0.2441,1.0537,,-446.19,-373.80,30.5,,,,,0.0,2019,10,14,8,34,40,18,431
3,40.646400,-8.732717,31.0,0.558,243.6,6,1,1.95,2.50,3.17,49.7,84.35,3.78,986.39,-0.4659,0.2441,1.0613,,-433.64,-372.08,30.5,,,,,0.0,2019,10,14,8,34,40,18,431
0,40.646400,-8.732716,31.0,0.507,243.6,6,1,1.95,2.50,3.17,49.7,83.31,0.79,988.89,-0.4736,0.2289,0.9926,,-440.81,-372.08,30.5,,,,,0.0,2019,10,14,8,34,41,18,431
1,40.646400,-8.732716,31.0,0.507,243.6,6,1,1.95,2.50,3.17,49.7,82.76,2.14,984.99,-0.5041,0.2899,0.9316,,-442.60,-370.35,30.5,,,,,0.0,2019,10,14,8,34,41,18,431
2,40.646400,-8.732716,31.4,0.507,243.6,5,1,2.10,2.96,3.63,49.7,83.74,0.06,988.34,-0.4049,0.1678,0.9545,,-447.98,-365.17,30.5,,,,,0.0,2019,10,14,8,34,41,18,431
3,40.646406,-8.732708,31.4,0.346,243.6,5,1,2.10,2.96,3.63,49.7,83.98,1.10,987.00,-0.4659,0.1984,0.9697,,-444.40,-347.89,30.6,,,,,0.0,2019,10,14,8,34,41,18,431
0,40.646408,-8.732701,31.4,0.240,243.6,6,1,1.95,2.50,3.17,49.7,83.62,1.28,988.65,-0.5117,0.1755,0.9163,,-447.98,-361.71,30.6,,,,,0.0,2019,10,14,8,34,42,18,431
1,40.646403,-8.732707,31.4,0.310,243.6,6,1,1.95,2.50,3.17,49.7,84.90,4.15,988.16,-0.5346,0.1907,0.8858,,-430.06,-361.71,30.6,,,,,0.0,2019,10,14,8,34,42,18,431
2,40.646403,-8.732707,31.4,0.310,243.6,5,1,2.10,2.96,3.63,49.7,84.29,2.69,986.69,-0.3286,0.1907,0.9392,,-440.81,-354.80,30.5,,,,,0.0,2019,10,14,8,34,42,18,431
3,40.646404,-8.732705,31.5,0.272,243.6,6,1,1.95,2.50,3.17,49.7,83.31,1.89,990.78,-0.5041,0.1755,0.9926,,-437.23,-358.25,30.5,,,,,0.0,2019,10,14,8,34,42,18,431
0,40.646402,-8.732704,31.5,0.268,243.6,6,1,1.95,2.50,3.17,49.7,83.31,2.62,985.11,-0.6338,0.2518,1.0155,,-430.06,-351.34,30.5,,,,,0.0,2019,10,14,8,34,43,18,431
1,40.646402,-8.732704,31.5,0.268,243.6,5,1,2.10,2.96,3.63,49.7,82.70,2.62,986.21,-0.4583,0.1755,1.0842,,-424.68,-366.89,30.5,,,,,0.0,2019,10,14,8,34,43,18,431
2,40.646398,-8.732705,31.5,0.311,243.6,5,1,2.10,2.96,3.63,49.7,83.37,2.26,986.88,-0.5499,0.1678,1.0537,,-437.23,-361.71,30.5,,,,,0.0,2019,10,14,8,34,43,18,431
3,40.646399,-8.732709,31.5,0.329,243.6,5,1,2.10,2.96,3.63,49.7,83.74,0.79,986.88,-0.4888,0.1755,1.0079,,-435.43,-346.16,30.6,,,,,0.0,2019,10,14,8,34,43,18,431
0,40.646399,-8.732702,31.5,0.254,243.6,5,1,2.10,2.96,3.63,49.7,84.41,0.98,987.55,-0.6414,0.1678,0.9087,,-424.68,-349.62,30.5,,,,,0.0,2019,10,14,8,34,44,18,431
1,40.646399,-8.732702,31.5,0.254,243.6,5,1,2.10,2.96,3.63,49.7,82.52,-1.10,988.89,-0.4888,0.2136,0.9392,,-442.60,-366.89,30.6,,,,,0.0,2019,10,14,8,34,44,18,431
2,40.646399,-8.732702,31.2,0.254,243.6,6,1,1.95,2.49,3.17,49.7,84.17,3.54,987.43,-0.4583,0.1678,0.9545,,-440.81,-368.62,30.6,,,,,0.0,2019,10,14,8,34,44,18,431
3,40.646407,-8.732696,31.2,0.210,243.6,6,1,1.95,2.49,3.17,49.7,84.41,1.71,985.72,-0.4736,0.2441,0.9774,,-460.53,-349.62,30.6,,,,,0.0,2019,10,14,8,34,44,18,431
0,40.646408,-8.732701,31.2,0.291,243.6,6,1,1.95,2.49,3.17,49.7,82.64,1.83,989.93,-0.4430,0.1526,1.0537,,-440.81,-354.80,30.6,,,,,0.0,2019,10,14,8,34,45,18,431
1,40.646408,-8.732701,31.2,0.291,243.6,6,1,1.95,2.49,3.17,49.7,82.82,2.87,989.32,-0.5117,0.2060,1.0460,,-449.77,-359.98,30.6,,,,,0.0,2019,10,14,8,34,45,18,431
2,40.646408,-8.732701,31.3,0.291,243.6,6,1,1.95,2.49,3.17,49.7,85.57,2.38,989.07,-0.5117,0.2441,1.0003,,-439.02,-366.89,30.5,,,,,0.0,2019,10,14,8,34,45,18,431
3,40.646408,-8.732701,31.3,0.291,243.6,6,1,1.95,2.49,3.17,49.7,81.97,0.92,987.92,-0.4354,0.1831,1.0384,,-449.77,-363.44,30.6,,,,,0.0,2019,10,14,8,34,45,18,431
0,40.646406,-8.732693,31.3,0.150,243.6,6,1,1.95,2.49,3.17,49.7,86.30,1.10,988.77,-0.5041,0.1602,0.8858,,-453.36,-363.44,30.6,,,,,0.0,2019,10,14,8,34,46,18,431
1,40.646406,-8.732693,31.3,0.150,243.6,6,1,1.95,2.49,3.17,49.7,83.44,1.16,987.43,-0.4583,0.1450,1.0003,,-433.64,-382.44,30.6,,,,,0.0,2019,10,14,8,34,46,18,431
2,40.646406,-8.732693,31.3,0.150,243.6,6,1,1.95,2.49,3.17,49.7,84.59,1.95,985.84,-0.4888,0.1984,0.9545,,-426.47,-354.80,30.5,,,,,0.0,2019,10,14,8,34,46,18,431
3,40.646408,-8.732685,31.3,0.031,243.6,5,1,2.10,2.96,3.63,49.7,82.70,3.91,988.53,-0.5270,0.1068,0.9392,,-433.64,-347.89,30.5,,,,,0.0,2019,10,14,8,34,46,18,431
