record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.181889,1.752575,-1.4,0.219,263.69,12,1,0.74,1.21,1.42,49.6,81.298828,-35.888672,1021.484375,-14.404297,-0.030518,71.19751,,302.876678,502.295502,32.166023,,,,,,2021,3,4,10,21,10,12,
0,41.181889,1.752575,-1.4,0.219,263.69,12,1,0.74,1.21,1.42,49.6,59.570312,-24.169922,1069.091797,-18.035889,62.133789,142.883301,,373.347992,496.297943,32.163029,,,,,,2021,3,4,10,21,10,12,
1,41.181890,1.752572,-1.4,0.218,263.69,12,1,0.74,1.21,1.42,49.6,-0.488281,-37.841797,1090.820312,-35.064697,-54.595947,37.780762,,176.927963,472.307709,32.148052,,,,,,2021,3,4,10,21,11,12,
0,41.181890,1.752572,-1.4,0.218,263.69,12,1,0.74,1.21,1.42,49.6,-76.904297,16.601562,1030.029297,-18.341064,45.379639,26.947021,,227.907211,529.284485,32.213943,,,,,,2021,3,4,10,21,11,12,
2,41.181890,1.752572,-1.6,0.218,263.69,12,1,0.74,1.21,1.42,49.6,589.84375,-326.416016,964.355469,-32.073975,-99.67041,43.09082,,86.964592,262.393158,32.169018,,,,,,2021,3,4,10,21,11,12,
3,41.181889,1.752572,-1.6,0.146,263.69,12,1,0.74,1.21,1.42,49.6,500.488281,-525.634766,875.732422,28.411865,146.514893,80.505371,,-14.993896,229.406601,32.154041,,,,,,2021,3,4,10,21,11,12,
2,41.181890,1.752571,-1.8,0.307,263.69,12,1,0.74,1.21,1.42,49.6,113.769531,-70.068359,1024.658203,-25.268555,41.8396,-92.010498,,310.373627,479.804657,32.175011,,,,,,2021,3,4,10,21,12,12,
3,41.181891,1.752571,-1.8,0.36,263.69,12,1,0.74,1.21,1.42,49.6,101.5625,-7.568359,965.332031,-1.800537,67.596436,-64.697266,,403.335785,481.304047,32.189983,,,,,,2021,3,4,10,21,12,12,
1,41.181890,1.752571,-1.7,0.307,263.69,12,1,0.74,1.21,1.42,49.6,68.115234,-7.568359,1095.214844,-45.471191,-1.251221,-108.856201,,235.40416,481.304047,32.189983,,,,,,2021,3,4,10,21,12,12,
0,41.181890,1.752571,-1.7,0.307,263.69,12,1,0.74,1.21,1.42,49.6,22.705078,-52.490234,1013.671875,48.00415,53.863525,-93.261719,,112.454216,502.295502,32.151047,,,,,,2021,3,4,10,21,12,12,
1,41.181890,1.752572,-1.8,0.086,263.69,12,1,0.74,1.21,1.42,49.6,128.173828,31.738281,920.898438,41.046143,-27.191162,26.367188,,475.306488,464.81076,32.169018,,,,,,2021,3,4,10,21,13,12,
0,41.181890,1.752572,-1.8,0.086,263.69,12,1,0.74,1.21,1.42,49.6,-32.226562,-25.390625,993.652344,-20.629883,11.779785,-38.879395,,442.319916,503.794891,32.186989,,,,,,2021,3,4,10,21,13,12,
2,41.181890,1.752572,-1.8,0.086,263.69,12,1,0.74,1.21,1.42,49.6,93.505859,25.146484,1026.123047,-35.03418,80.749512,46.295166,,470.808319,457.313812,32.151047,,,,,,2021,3,4,10,21,13,12,
3,41.181890,1.752571,-1.8,0.21,263.69,12,1,0.74,1.21,1.42,49.6,-68.603516,-15.136719,1060.791016,-34.667969,26.397705,51.452637,,412.332123,499.296722,32.169018,,,,,,2021,3,4,10,21,13,12,
2,41.181889,1.752570,-2,0.095,263.69,12,1,0.74,1.21,1.42,49.6,-47.119141,-40.283203,1073.730469,-4.119873,48.217773,-61.401367,,409.333344,494.798553,32.175011,,,,,,2021,3,4,10,21,14,12,
3,41.181888,1.752571,-2,0.231,263.69,12,1,0.74,1.21,1.42,49.6,44.189453,-2.197266,1030.761719,3.631592,-4.638672,-56.091309,,461.811981,488.800995,32.169018,,,,,,2021,3,4,10,21,14,12,
1,41.181889,1.752570,-1.9,0.095,263.69,12,1,0.74,1.21,1.42,49.6,145.019531,-75.195312,1121.582031,-0.335693,104.797363,-47.76001,,374.847382,487.301605,32.166023,,,,,,2021,3,4,10,21,14,12,
0,41.181889,1.752570,-1.9,0.095,263.69,12,1,0.74,1.21,1.42,49.6,127.197266,-77.148438,1070.556641,-19.073486,-7.8125,12.72583,,331.365082,460.312592,32.172012,,,,,,2021,3,4,10,21,14,12,
1,41.181888,1.752573,-2,0.243,263.69,12,1,0.74,1.21,1.42,49.6,58.837891,-19.042969,1005.371094,-18.676758,34.698486,-17.913818,,442.319916,499.296722,32.166023,,,,,,2021,3,4,10,21,15,12,
0,41.181888,1.752573,-2,0.243,263.69,12,1,0.74,1.21,1.42,49.6,43.701172,-8.789062,992.919922,-31.005859,44.799805,-40.618896,,470.808319,494.798553,32.175011,,,,,,2021,3,4,10,21,15,12,
2,41.181888,1.752573,-1.9,0.243,263.69,12,1,0.74,1.21,1.42,49.6,21.484375,-1.464844,1044.921875,-26.824951,61.920166,-8.361816,,455.814423,490.300385,32.145058,,,,,,2021,3,4,10,21,15,12,
3,41.181888,1.752574,-1.9,0.181,263.69,12,1,0.74,1.21,1.42,49.6,-26.855469,-52.246094,1041.503906,-7.93457,9.521484,-7.476807,,440.820526,505.294281,32.160034,,,,,,2021,3,4,10,21,15,12,
2,41.181888,1.752574,-1.9,0.045,263.69,12,1,0.74,1.21,1.42,49.6,25.390625,13.183594,1077.880859,-36.621094,27.618408,98.327637,,451.316254,487.301605,32.175011,,,,,,2021,3,4,10,21,16,12,
3,41.181888,1.752573,-1.9,0.067,263.69,12,1,0.74,1.21,1.42,49.6,67.138672,-57.861328,1035.15625,-3.082275,18.798828,91.522217,,364.351654,482.803436,32.172012,,,,,,2021,3,4,10,21,16,12,
1,41.181888,1.752574,-1.9,0.045,263.69,12,1,0.74,1.21,1.42,49.6,52.246094,28.564453,1033.935547,-7.904053,57.434082,78.796387,,488.800995,478.305267,32.163029,,,,,,2021,3,4,10,21,16,12,
0,41.181888,1.752574,-1.9,0.045,263.69,12,1,0.74,1.21,1.42,49.6,78.369141,29.785156,1017.089844,12.573242,16.815186,46.417236,,464.81076,481.304047,32.166023,,,,,,2021,3,4,10,21,16,12,
1,41.181888,1.752574,-1.8,0.102,263.69,12,1,0.74,1.21,1.42,49.6,114.257812,-46.875,973.388672,-10.101318,3.387451,30.975342,,248.898666,461.811981,32.178001,,,,,,2021,3,4,10,21,17,12,
0,41.181888,1.752574,-1.8,0.102,263.69,12,1,0.74,1.21,1.42,49.6,78.125,10.742188,1006.347656,-16.937256,35.614014,54.473877,,302.876678,454.315033,32.175011,,,,,,2021,3,4,10,21,17,12,
2,41.181888,1.752574,-1.8,0.102,263.69,12,1,0.74,1.21,1.42,49.6,129.882812,-11.71875,979.736328,-1.89209,64.758301,25.360107,,253.396835,439.321136,32.192978,,,,,,2021,3,4,10,21,17,12,
3,41.181889,1.752574,-1.8,0.203,263.69,12,1,0.74,1.21,1.42,49.6,-36.132812,-20.507812,1057.128906,-11.932373,79.650879,26.153564,,220.410263,511.29184,32.169018,,,,,,2021,3,4,10,21,17,12,
2,41.181889,1.752575,-1.8,0.175,263.69,12,1,0.74,1.21,1.42,49.6,-37.597656,-95.458984,1078.369141,3.997803,23.468018,-66.314697,,206.915756,494.798553,32.13607,,,,,,2021,3,4,10,21,18,12,
3,41.181890,1.752575,-1.8,0.086,263.69,12,1,0.74,1.21,1.42,49.6,76.416016,26.123047,1052.734375,29.998779,16.357422,-66.436768,,356.854706,472.307709,32.142059,,,,,,2021,3,4,10,21,18,12,
1,41.181889,1.752575,-1.9,0.175,263.69,12,1,0.74,1.21,1.42,49.6,-1.708984,-39.794922,1064.941406,-50.994873,67.779541,-28.625488,,205.416367,499.296722,32.163029,,,,,,2021,3,4,10,21,18,12,
0,41.181889,1.752575,-1.8,0.175,263.69,12,1,0.74,1.21,1.42,49.6,20.263672,-9.765625,1020.507812,-16.571045,-25.45166,17.547607,,203.916977,472.307709,32.160034,,,,,,2021,3,4,10,21,18,12,
1,41.181890,1.752575,-1.8,0.033,263.69,12,1,0.74,1.21,1.42,49.6,246.582031,52.734375,905.273438,39.794922,-44.525146,145.202637,,340.36142,385.343109,32.166023,,,,,,2021,3,4,10,21,19,12,
0,41.181890,1.752575,-1.8,0.033,263.69,12,1,0.74,1.21,1.42,49.6,-17.333984,-43.457031,1029.052734,-49.041748,26.885986,-15.167236,,394.339447,502.295502,32.181,,,,,,2021,3,4,10,21,19,12,
2,41.181890,1.752575,-1.7,0.033,263.69,12,1,0.74,1.21,1.42,49.6,218.75,-10.742188,881.835938,15.930176,139.709473,143.951416,,164.932846,395.838837,32.157036,,,,,,2021,3,4,10,21,19,12,
3,41.181891,1.752574,-1.7,0.252,263.69,12,1,0.74,1.21,1.42,49.6,-83.984375,52.978516,1047.607422,-27.099609,87.310791,119.262695,,64.473747,496.297943,32.183994,,,,,,2021,3,4,10,21,19,12,
2,41.181891,1.752574,-1.9,0.186,263.69,12,1,0.74,1.21,1.42,49.6,-6.103516,-104.736328,1041.259766,-17.333984,-9.368896,-103.881836,,-28.488401,464.81076,32.195976,,,,,,2021,3,4,10,21,20,12,
3,41.181891,1.752575,-1.9,0.223,263.69,12,1,0.74,1.21,1.42,49.6,103.271484,-40.527344,961.669922,-11.810303,32.928467,-114.440918,,74.969475,452.815643,32.163029,,,,,,2021,3,4,10,21,20,12,
1,41.181891,1.752574,-1.8,0.186,263.69,12,1,0.74,1.21,1.42,49.6,-58.59375,-120.117188,981.689453,10.009766,79.803467,-36.621094,,-44.981686,467.80954,32.181,,,,,,2021,3,4,10,21,20,12,
0,41.181891,1.752574,-1.8,0.186,263.69,12,1,0.74,1.21,1.42,49.6,49.560547,-124.511719,1031.25,-30.029297,-10.437012,74.127197,,-50.979244,479.804657,32.189983,,,,,,2021,3,4,10,21,20,12,
1,41.181890,1.752576,-2,0.333,186.34,12,1,0.74,1.21,1.42,49.6,72.753906,57.861328,1080.566406,-12.023926,47.424316,-73.059082,,343.360199,452.815643,32.183994,,,,,,2021,3,4,10,21,21,12,
0,41.181890,1.752576,-2,0.333,186.34,12,1,0.74,1.21,1.42,49.6,75.195312,-91.064453,1065.429688,-1.281738,19.287109,-100.524902,,209.914536,473.807098,32.145058,,,,,,2021,3,4,10,21,21,12,
2,41.181890,1.752576,-2.1,0.333,186.34,12,1,0.74,1.21,1.42,49.6,33.691406,-39.550781,1092.529297,-54.412842,35.583496,-48.370361,,353.855927,485.802216,32.145058,,,,,,2021,3,4,10,21,21,12,
3,41.181891,1.752577,-2.1,0.203,186.34,12,1,0.74,1.21,1.42,49.6,33.935547,-60.058594,1158.203125,10.437012,55.603027,-47.363281,,382.34433,509.79245,32.142059,,,,,,2021,3,4,10,21,21,12,
2,41.181891,1.752578,-2.1,0.088,186.34,12,1,0.74,1.21,1.42,49.6,77.392578,72.998047,1014.160156,-8.94165,72.662354,-1.617432,,458.813202,479.804657,32.157036,,,,,,2021,3,4,10,21,22,12,
3,41.181891,1.752578,-2.1,0.088,186.34,12,1,0.74,1.21,1.42,49.6,-97.412109,175.537109,996.582031,16.448975,32.25708,49.713135,,496.297943,470.808319,32.154041,,,,,,2021,3,4,10,21,22,12,
1,41.181891,1.752578,-2.1,0.088,186.34,12,1,0.74,1.21,1.42,49.6,99.853516,59.082031,1020.263672,-8.239746,4.089355,1.861572,,445.318695,467.80954,32.172012,,,,,,2021,3,4,10,21,22,12,
0,41.181891,1.752578,-2.2,0.088,186.34,12,1,0.74,1.21,1.42,49.6,-21.240234,45.410156,1054.443359,-4.058838,6.347656,-10.986328,,442.319916,496.297943,32.163029,,,,,,2021,3,4,10,21,22,12,
1,41.181889,1.752580,-1.9,0.106,186.34,12,1,0.74,1.21,1.42,49.6,137.207031,-107.910156,1063.476562,-12.145996,38.513184,2.990723,,-74.969475,445.318695,32.192978,,,,,,2021,3,4,10,21,23,12,
0,41.181889,1.752580,-2.1,0.106,186.34,12,1,0.74,1.21,1.42,49.6,114.746094,-100.585938,1021.728516,-17.456055,23.010254,95.916748,,-50.979244,461.811981,32.178001,,,,,,2021,3,4,10,21,23,12,
1,41.181889,1.752581,-2.1,0.083,186.34,12,1,0.74,1.21,1.42,49.6,267.333984,135.498047,940.429688,33.26416,18.371582,36.468506,,70.471306,457.313812,32.175011,,,,,,2021,3,4,10,21,24,12,
0,41.181889,1.752581,-2.1,0.083,186.34,12,1,0.74,1.21,1.42,49.6,172.851562,26.123047,1048.339844,-6.68335,4.333496,-34.942627,,38.984127,469.308929,32.163029,,,,,,2021,3,4,10,21,24,12,
2,41.181889,1.752580,-2,0.139,186.34,12,1,0.74,1.21,1.42,49.6,31.005859,-78.857422,1057.373047,-8.728027,49.285889,-49.194336,,-35.985348,476.805878,32.148052,,,,,,2021,3,4,10,21,24,12,
3,41.181889,1.752580,-2.1,0.139,186.34,12,1,0.74,1.21,1.42,49.6,64.453125,-30.273438,1091.308594,8.056641,7.751465,-52.978516,,-8.996337,451.316254,32.166023,,,,,,2021,3,4,10,21,24,12,
2,41.181890,1.752580,-2.1,0.26,186.34,12,1,0.74,1.21,1.42,49.6,348.388672,46.386719,948.486328,-51.696777,17.333984,65.582275,,25.489622,445.318695,32.145058,,,,,,2021,3,4,10,21,25,12,
3,41.181890,1.752580,-2.1,0.26,242.51,12,1,0.74,1.21,1.42,49.6,349.121094,-106.933594,943.847656,-28.4729,42.236328,28.625488,,-58.476192,410.832733,32.160034,,,,,,2021,3,4,10,21,25,12,
1,41.181890,1.752578,-2.1,0.403,282.91,12,1,0.75,1.24,1.45,49.6,268.310547,-27.587891,954.589844,-29.785156,58.563232,-89.233398,,2.998779,422.82785,32.145058,,,,,,2021,3,4,10,21,25,12,
0,41.181890,1.752578,-2.1,0.403,272.7,12,1,0.74,1.21,1.42,49.6,337.890625,-96.923828,948.974609,-19.073486,65.704346,-59.936523,,-46.481075,421.328461,32.172012,,,,,,2021,3,4,10,21,25,12,
1,41.181892,1.752574,-2.2,0.281,317.47,12,1,0.75,1.24,1.45,49.6,73.730469,38.330078,1042.480469,-21.453857,32.653809,-32.196045,,235.40416,488.800995,32.183994,,,,,,2021,3,4,10,21,26,12,
0,41.181892,1.752574,-2.2,0.281,303.58,12,1,0.75,1.24,1.45,49.6,-2.685547,-42.96875,1013.427734,20.233154,-1.556396,-39.031982,,154.437119,494.798553,32.195976,,,,,,2021,3,4,10,21,26,12,
2,41.181891,1.752575,-2.1,0.454,286.84,12,1,0.75,1.24,1.45,49.6,232.177734,35.15625,884.033203,-41.656494,110.534668,-50.231934,,73.470085,446.818085,32.186989,,,,,,2021,3,4,10,21,26,12,
3,41.181891,1.752575,-2.1,0.454,291.59,12,1,0.75,1.24,1.45,49.6,-40.283203,-48.339844,975.830078,-31.951904,75.531006,-34.973145,,98.959709,478.305267,32.178001,,,,,,2021,3,4,10,21,26,12,
2,41.181893,1.752575,-2.5,0.327,35.84,12,1,0.75,1.24,1.45,49.6,-53.955078,-5.371094,1104.003906,-29.23584,15.960693,29.754639,,167.931625,514.290588,32.13607,,,,,,2021,3,4,10,21,27,12,
3,41.181893,1.752574,-2.3,0.154,317.47,12,1,0.75,1.24,1.45,49.6,267.822266,-70.3125,978.515625,-12.542725,21.636963,37.353516,,176.927963,421.328461,32.163029,,,,,,2021,3,4,10,21,27,12,
1,41.181893,1.752575,-2.4,0.327,15.02,12,1,0.75,1.24,1.45,49.6,-53.955078,-12.695312,1097.167969,-21.728516,82.91626,-4.852295,,185.924301,539.780212,32.183994,,,,,,2021,3,4,10,21,27,12,
0,41.181893,1.752574,-2.4,0.154,351.31,12,1,0.75,1.24,1.45,49.6,194.580078,-20.751953,1067.871094,17.974854,93.475342,9.094238,,163.433456,445.318695,32.157036,,,,,,2021,3,4,10,21,27,12,
1,41.181891,1.752578,-2.5,0.392,115.12,12,1,0.75,1.24,1.45,49.6,123.046875,-83.496094,1087.646484,-10.223389,25.20752,-28.869629,,121.450554,445.318695,32.160034,,,,,,2021,3,4,10,21,28,12,
0,41.181893,1.752577,-2.5,0.329,95.65,12,1,0.75,1.24,1.45,49.6,36.376953,-28.564453,997.558594,-23.925781,22.857666,5.493164,,121.450554,470.808319,32.163029,,,,,,2021,3,4,10,21,28,12,
2,41.181891,1.752578,-2.6,0.392,119.71,12,1,0.75,1.24,1.45,49.6,91.796875,-22.460938,1082.03125,1.159668,69.610596,-42.572021,,185.924301,478.305267,32.148052,,,,,,2021,3,4,10,21,28,12,
3,41.181893,1.752577,-2.5,0.329,65.69,12,1,0.75,1.24,1.45,49.6,41.259766,-38.818359,996.826172,-15.380859,0.976562,21.392822,,137.943832,479.804657,32.142059,,,,,,2021,3,4,10,21,28,12,
2,41.181890,1.752581,-2.4,0.244,126.89,12,1,0.74,1.21,1.41,49.6,47.119141,22.705078,1098.632812,-3.631592,39.916992,-12.939453,,317.870575,461.811981,32.169018,,,,,,2021,3,4,10,21,29,12,
3,41.181890,1.752580,-2.5,0.373,121.91,12,1,0.75,1.24,1.45,49.6,-36.132812,-23.4375,1037.353516,-15.899658,40.83252,-35.614014,,241.401718,509.79245,32.163029,,,,,,2021,3,4,10,21,29,12,
1,41.181890,1.752581,-2.4,0.244,126.89,12,1,0.74,1.21,1.41,49.6,63.964844,0.488281,1111.572266,-8.453369,40.679932,-12.60376,,310.373627,461.811981,32.172012,,,,,,2021,3,4,10,21,29,12,
0,41.181890,1.752580,-2.5,0.373,126.89,12,1,0.75,1.24,1.45,49.6,18.310547,-24.414062,1052.001953,-13.244629,-8.117676,-34.118652,,287.882782,457.313812,32.172012,,,,,,2021,3,4,10,21,29,12,
1,41.181889,1.752582,-2.1,0.109,126.89,12,1,0.74,1.21,1.41,49.6,664.306641,-277.099609,674.560547,1.220703,-84.716797,125.762939,,-134.945053,314.871796,32.148052,,,,,,2021,3,4,10,21,30,12,
0,41.181889,1.752582,-2.1,0.109,126.89,12,1,0.74,1.21,1.41,49.6,551.025391,239.990234,786.621094,55.786133,-33.782959,283.721924,,175.428574,320.869354,32.151047,,,,,,2021,3,4,10,21,30,12,
2,41.181889,1.752581,-2,0.266,126.89,12,1,0.74,1.21,1.41,49.6,764.404297,-175.048828,457.03125,-3.540039,28.808594,-115.264893,,-79.467644,233.90477,32.13607,,,,,,2021,3,4,10,21,30,12,
3,41.181889,1.752581,-1.9,0.266,126.89,12,1,0.74,1.21,1.41,49.6,757.324219,82.763672,552.490234,-37.231445,98.236084,-1.617432,,20.991453,293.880341,32.142059,,,,,,2021,3,4,10,21,30,12,
2,41.181890,1.752578,-1.8,0.411,126.89,12,1,0.74,1.21,1.41,49.6,179.199219,-10.742188,1002.929688,18.035889,113.250732,-29.083252,,-20.991453,490.300385,32.169018,,,,,,2021,3,4,10,21,31,12,
3,41.181890,1.752578,-1.8,0.411,126.89,12,1,0.74,1.21,1.41,49.6,-83.007812,3.417969,1005.126953,-29.205322,65.826416,-33.325195,,-1.49939,523.286926,32.130081,,,,,,2021,3,4,10,21,31,12,
1,41.181889,1.752580,-1.8,0.17,126.89,12,1,0.74,1.21,1.41,49.6,395.996094,-113.28125,924.072266,-1.342773,84.686279,-9.521484,,-83.965813,412.332123,32.160034,,,,,,2021,3,4,10,21,31,12,
0,41.181889,1.752580,-1.9,0.17,126.89,12,1,0.74,1.21,1.41,49.6,584.716797,-86.669922,800.292969,-45.74585,102.996826,40.618896,,-56.976803,376.346771,32.198971,,,,,,2021,3,4,10,21,31,12,
1,41.181891,1.752575,-1.8,0.401,126.89,12,1,0.74,1.21,1.41,49.6,5.371094,-66.162109,1036.865234,-8.026123,47.271729,-45.532227,,0,485.802216,32.186989,,,,,,2021,3,4,10,21,32,12,
0,41.181891,1.752575,-1.8,0.401,126.89,12,1,0.74,1.21,1.41,49.6,16.357422,-42.724609,973.876953,-17.852783,-24.230957,-42.205811,,-16.493284,482.803436,32.172012,,,,,,2021,3,4,10,21,32,12,
2,41.181890,1.752574,-1.9,0.091,126.89,12,1,0.74,1.21,1.41,49.6,18.310547,-1.464844,1064.453125,-4.638672,-33.14209,-45.471191,,59.975582,488.800995,32.189983,,,,,,2021,3,4,10,21,32,12,
3,41.181890,1.752574,-2,0.091,126.89,12,1,0.74,1.21,1.41,49.6,412.597656,-37.353516,1054.6875,11.749268,-9.58252,-28.35083,,86.964592,376.346771,32.145058,,,,,,2021,3,4,10,21,32,12,
2,41.181890,1.752577,-2.2,0.445,112.67,12,1,0.74,1.21,1.41,49.6,47.607422,-117.1875,1038.574219,5.523682,-33.233643,55.236816,,2.998779,434.822968,32.157036,,,,,,2021,3,4,10,21,33,10,
3,41.181890,1.752577,-2.1,0.445,112.67,12,1,0.74,1.21,1.41,49.6,126.953125,39.0625,1094.726562,22.094727,91.094971,40.618896,,23.990232,487.301605,32.169018,,,,,,2021,3,4,10,21,33,10,
1,41.181890,1.752574,-2.1,0.2,126.89,12,1,0.74,1.21,1.41,49.6,-128.173828,10.742188,1107.421875,-60.516357,19.042969,54.290771,,79.467644,511.29184,32.169018,,,,,,2021,3,4,10,21,33,10,
0,41.181890,1.752574,-2.1,0.2,126.89,12,1,0.74,1.21,1.41,49.6,189.697266,119.140625,1076.171875,0.12207,137.420654,5.554199,,154.437119,476.805878,32.178001,,,,,,2021,3,4,10,21,33,12,
1,41.181889,1.752578,-2.1,0.358,112.1,12,1,0.74,1.21,1.41,49.6,138.427734,-113.525391,944.824219,-22.613525,-23.345947,-13.244629,,-59.975582,445.318695,32.172012,,,,,,2021,3,4,10,21,34,10,
0,41.181889,1.752578,-2.1,0.358,112.1,12,1,0.74,1.21,1.41,49.6,-97.412109,-5.371094,1086.669922,-65.368652,18.737793,29.052734,,-8.996337,502.295502,32.181,,,,,,2021,3,4,10,21,34,10,
2,41.181889,1.752578,-2,0.358,112.1,12,1,0.74,1.21,1.41,49.6,98.876953,-57.128906,998.779297,8.514404,57.830811,-71.380615,,-23.990232,421.328461,32.189983,,,,,,2021,3,4,10,21,34,10,
3,41.181888,1.752579,-2,0.17,112.1,12,1,0.74,1.21,1.41,49.6,1.464844,12.451172,1020.751953,-27.587891,50.231934,-56.060791,,64.473747,478.305267,32.169018,,,,,,2021,3,4,10,21,34,10,
2,41.181888,1.752578,-1.9,0.16,45.96,12,1,0.75,1.24,1.45,49.6,291.259766,63.476562,867.919922,9.70459,26.489258,126.00708,,58.476192,464.81076,32.192978,,,,,,2021,3,4,10,21,35,10,
3,41.181889,1.752578,-1.8,0.196,45.96,12,1,0.75,1.24,1.45,49.6,282.958984,-9.765625,971.679688,15.777588,5.767822,159.881592,,-11.995116,469.308929,32.154041,,,,,,2021,3,4,10,21,35,10,
1,41.181888,1.752578,-1.9,0.16,112.1,12,1,0.75,1.24,1.45,49.6,176.513672,12.451172,1003.90625,14.801025,35.369873,42.510986,,95.96093,454.315033,32.20496,,,,,,2021,3,4,10,21,35,10,
0,41.181888,1.752578,-1.9,0.16,112.1,12,1,0.75,1.24,1.45,49.6,90.087891,-37.597656,1050.537109,-4.882812,13.366699,-1.098633,,71.970695,455.814423,32.151047,,,,,,2021,3,4,10,21,35,10,
1,41.181889,1.752577,-1.9,0.072,45.96,12,1,0.75,1.24,1.45,49.6,184.326172,-160.400391,930.419922,18.676758,101.531982,-24.597168,,-32.986568,473.807098,32.13607,,,,,,2021,3,4,10,21,36,10,
0,41.181889,1.752577,-1.9,0.072,45.96,12,1,0.75,1.24,1.45,49.6,348.632812,-93.75,879.882812,-26.428223,38.116455,67.108154,,-29.987791,493.299164,32.186989,,,,,,2021,3,4,10,21,36,10,
2,41.181889,1.752577,-1.9,0.072,45.96,12,1,0.75,1.24,1.45,49.6,108.642578,33.935547,1024.414062,11.047363,37.780762,-49.041748,,31.487181,523.286926,32.157036,,,,,,2021,3,4,10,21,36,10,
3,41.181888,1.752577,-2,0.173,45.96,12,1,0.75,1.24,1.45,49.6,61.035156,-20.263672,1016.601562,-68.786621,39.123535,-42.08374,,-14.993896,499.296722,32.195976,,,,,,2021,3,4,10,21,36,10,
2,41.181888,1.752576,-2.2,0.127,45.96,12,1,0.75,1.24,1.45,49.6,75.683594,-8.056641,1043.945312,-38.787842,75.836182,-41.625977,,20.991453,490.300385,32.181,,,,,,2021,3,4,10,21,37,10,
3,41.181889,1.752576,-2.2,0.203,45.96,12,1,0.75,1.24,1.45,49.6,-34.423828,-56.640625,1057.373047,-13.641357,31.585693,-16.815186,,20.991453,487.301605,32.157036,,,,,,2021,3,4,10,21,37,10,
1,41.181888,1.752576,-2.2,0.127,45.96,12,1,0.75,1.24,1.45,49.6,265.625,10.986328,1067.626953,-44.647217,29.663086,-100.921631,,-7.496948,470.808319,32.201965,,,,,,2021,3,4,10,21,37,10,
0,41.181888,1.752576,-2.1,0.127,45.96,12,1,0.75,1.24,1.45,49.6,92.529297,-83.740234,1122.802734,26.977539,13.153076,-60.119629,,-43.482296,469.308929,32.178001,,,,,,2021,3,4,10,21,37,10,
1,41.181888,1.752577,-2.2,0.209,45.96,12,1,0.75,1.24,1.45,49.6,22.216797,-34.179688,1112.792969,-37.963867,46.478271,-19.53125,,64.473747,493.299164,32.166023,,,,,,2021,3,4,10,21,38,10,
0,41.181888,1.752577,-2.2,0.209,45.96,12,1,0.75,1.24,1.45,49.6,70.3125,2.441406,1033.203125,-7.751465,21.606445,-20.080566,,52.478634,485.802216,32.154041,,,,,,2021,3,4,10,21,38,10,
2,41.181888,1.752577,-2.2,0.209,87.72,12,1,0.75,1.24,1.44,49.6,67.626953,-32.226562,1076.416016,5.432129,4.455566,-8.666992,,70.471306,472.307709,32.145058,,,,,,2021,3,4,10,21,38,10,
3,41.181887,1.752578,-2.2,0.256,113.13,12,1,0.75,1.24,1.44,49.6,62.988281,23.4375,1093.261719,2.166748,61.431885,9.674072,,92.962151,487.301605,32.148052,,,,,,2021,3,4,10,21,38,10,
2,41.181886,1.752578,-2,0.297,134.42,12,1,0.75,1.24,1.44,49.6,97.65625,11.474609,939.941406,-43.182373,51.513672,22.399902,,65.973137,457.313812,32.166023,,,,,,2021,3,4,10,21,39,10,
3,41.181885,1.752578,-1.9,0.173,134.42,12,1,0.74,1.21,1.41,49.6,35.644531,-65.673828,1000.732422,-19.500732,43.212891,33.782959,,4.498168,461.811981,32.160034,,,,,,2021,3,4,10,21,39,10,
1,41.181886,1.752578,-2.1,0.297,134.42,12,1,0.75,1.24,1.44,49.6,81.542969,21.240234,994.140625,-2.258301,10.925293,5.859375,,83.965813,452.815643,32.189983,,,,,,2021,3,4,10,21,39,10,
0,41.181886,1.752578,-2.2,0.297,134.42,12,1,0.75,1.24,1.44,49.6,-3.417969,50.537109,1019.775391,-26.367188,1.617432,28.686523,,91.462761,493.299164,32.181,,,,,,2021,3,4,10,21,39,10,
1,41.181885,1.752578,-2,0.132,134.42,12,1,0.74,1.21,1.41,49.6,71.044922,-41.503906,1038.085938,-4.211426,35.03418,9.002686,,-7.496948,470.808319,32.166023,,,,,,2021,3,4,10,21,40,10,
0,41.181885,1.752578,-1.9,0.132,134.42,12,1,0.74,1.21,1.41,49.6,72.998047,-39.794922,1023.681641,-2.380371,27.832031,10.253906,,4.498168,457.313812,32.169018,,,,,,2021,3,4,10,21,40,10,
2,41.181885,1.752578,-2,0.132,134.42,12,1,0.74,1.21,1.41,49.6,61.767578,-7.324219,1078.369141,6.622314,25.939941,9.002686,,38.984127,497.797333,32.175011,,,,,,2021,3,4,10,21,40,10,
3,41.181887,1.752580,-2,0.283,96.77,12,1,0.74,1.21,1.41,49.6,56.640625,1.220703,1063.476562,-38.970947,33.691406,13.519287,,14.993896,485.802216,32.154041,,,,,,2021,3,4,10,21,40,10,
