record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.217323,1.737406,-66.50,0.182,152.67,5,1,2.19,4.03,4.59,49.60,164.794922,828.369141,106.445312,59.608459,-7.637024,-0.328064,,262.393158,-448.317474,28.520891,,,,,0.000000,2019,12,19,9,47,17,12,743
1,41.217323,1.737406,-66.50,0.182,152.67,5,1,2.19,4.03,4.59,49.60,164.794922,828.369141,106.445312,59.608459,-7.637024,-0.328064,,262.393158,-448.317474,28.520891,,,,,0.000000,2019,12,19,9,47,17,12,746
2,41.217321,1.737404,-66.60,0.246,152.67,5,1,2.19,4.03,4.59,49.60,189.453125,965.332031,171.630859,-15.701294,6.187439,-6.721497,,278.886444,-425.826630,28.556833,,,,,0.000000,2019,12,19,9,47,17,12,743
2,41.217321,1.737404,-66.60,0.246,152.67,5,1,2.19,4.03,4.59,49.60,189.453125,965.332031,171.630859,-15.701294,6.187439,-6.721497,,278.886444,-425.826630,28.556833,,,,,0.000000,2019,12,19,9,47,17,12,746
2,41.217321,1.737404,-66.60,0.246,152.67,5,1,2.19,4.03,4.59,49.60,189.453125,965.332031,171.630859,-15.701294,6.187439,-6.721497,,278.886444,-425.826630,28.556833,,,,,0.000000,2019,12,19,9,47,17,12,742
3,41.217321,1.737407,-66.90,0.217,152.67,5,1,2.19,4.03,4.59,49.60,162.109375,933.837891,252.685547,7.888794,2.037048,-1.693726,,304.376068,-394.339447,28.532871,,,,,0.000000,2019,12,19,9,47,17,12,743
3,41.217321,1.737407,-66.90,0.217,152.67,5,1,2.19,4.03,4.59,49.60,162.109375,933.837891,252.685547,7.888794,2.037048,-1.693726,,304.376068,-394.339447,28.532871,,,,,0.000000,2019,12,19,9,47,17,12,742
3,41.217321,1.737407,-66.90,0.217,152.67,5,1,2.19,4.03,4.59,49.60,162.109375,933.837891,252.685547,7.888794,2.037048,-1.693726,,304.376068,-394.339447,28.532871,,,,,0.000000,2019,12,19,9,47,17,12,746
0,41.217321,1.737416,-67.20,0.266,152.67,5,1,2.19,4.03,4.59,49.60,162.841797,910.156250,253.173828,-1.930237,0.900269,1.739502,,310.373627,-413.831512,28.559830,,,,,0.000000,2019,12,19,9,47,18,12,746
0,41.217321,1.737416,-67.20,0.266,152.67,5,1,2.19,4.03,4.59,49.60,162.841797,910.156250,253.173828,-1.930237,0.900269,1.739502,,310.373627,-413.831512,28.559830,,,,,0.000000,2019,12,19,9,47,18,12,743
0,41.217321,1.737416,-67.20,0.266,152.67,5,1,2.19,4.03,4.59,49.60,162.841797,910.156250,253.173828,-1.930237,0.900269,1.739502,,310.373627,-413.831512,28.559830,,,,,0.000000,2019,12,19,9,47,18,12,742
1,41.217321,1.737416,-67.30,0.266,152.67,5,1,2.19,4.03,4.59,49.60,143.310547,904.541016,211.181641,42.251587,-16.761780,27.931213,,292.380951,-427.326019,28.574804,,,,,0.000000,2019,12,19,9,47,18,12,742
1,41.217321,1.737416,-67.30,0.266,152.67,5,1,2.19,4.03,4.59,49.60,143.310547,904.541016,211.181641,42.251587,-16.761780,27.931213,,292.380951,-427.326019,28.574804,,,,,0.000000,2019,12,19,9,47,18,12,743
1,41.217321,1.737416,-67.30,0.266,152.67,5,1,2.19,4.03,4.59,49.60,143.310547,904.541016,211.181641,42.251587,-16.761780,27.931213,,292.380951,-427.326019,28.574804,,,,,0.000000,2019,12,19,9,47,18,12,746
2,41.217321,1.737415,-67.50,0.233,152.67,5,1,2.19,4.03,4.59,49.60,179.931641,1052.978516,391.113281,-4.463196,4.959106,-1.670837,,310.373627,-367.350433,28.529877,,,,,0.000000,2019,12,19,9,47,18,12,746
2,41.217321,1.737415,-67.50,0.233,152.67,5,1,2.19,4.03,4.59,49.60,179.931641,1052.978516,391.113281,-4.463196,4.959106,-1.670837,,310.373627,-367.350433,28.529877,,,,,0.000000,2019,12,19,9,47,18,12,743
2,41.217321,1.737415,-67.50,0.233,152.67,5,1,2.19,4.03,4.59,49.60,179.931641,1052.978516,391.113281,-4.463196,4.959106,-1.670837,,310.373627,-367.350433,28.529877,,,,,0.000000,2019,12,19,9,47,18,12,742
3,41.217321,1.737415,-67.70,0.189,152.67,5,1,2.19,4.03,4.59,49.60,206.787109,927.001953,351.074219,0.061035,1.556396,-2.624512,,317.870575,-356.854706,28.574804,,,,,0.000000,2019,12,19,9,47,18,12,742
3,41.217321,1.737415,-67.70,0.189,152.67,5,1,2.19,4.03,4.59,49.60,206.787109,927.001953,351.074219,0.061035,1.556396,-2.624512,,317.870575,-356.854706,28.574804,,,,,0.000000,2019,12,19,9,47,18,12,746
3,41.217321,1.737415,-67.70,0.189,152.67,5,1,2.19,4.03,4.59,49.60,206.787109,927.001953,351.074219,0.061035,1.556396,-2.624512,,317.870575,-356.854706,28.574804,,,,,0.000000,2019,12,19,9,47,18,12,743
0,41.217324,1.737415,-67.80,0.049,152.67,5,1,2.19,4.03,4.59,49.60,185.302734,901.123047,348.876953,4.158020,2.166748,-1.052856,,298.378510,-359.853485,28.577801,,,,,0.000000,2019,12,19,9,47,19,12,746
0,41.217324,1.737415,-67.80,0.049,152.67,5,1,2.19,4.03,4.59,49.60,185.302734,901.123047,348.876953,4.158020,2.166748,-1.052856,,298.378510,-359.853485,28.577801,,,,,0.000000,2019,12,19,9,47,19,12,743
0,41.217324,1.737415,-67.80,0.049,152.67,5,1,2.19,4.03,4.59,49.60,185.302734,901.123047,348.876953,4.158020,2.166748,-1.052856,,298.378510,-359.853485,28.577801,,,,,0.000000,2019,12,19,9,47,19,12,742
1,41.217324,1.737415,-68.00,0.049,152.67,5,1,2.19,4.03,4.59,49.60,167.724609,904.785156,344.726562,-0.999451,2.487183,-1.083374,,323.868134,-371.848602,28.571810,,,,,0.000000,2019,12,19,9,47,19,12,743
1,41.217324,1.737415,-68.00,0.049,152.67,5,1,2.19,4.03,4.59,49.60,167.724609,904.785156,344.726562,-0.999451,2.487183,-1.083374,,323.868134,-371.848602,28.571810,,,,,0.000000,2019,12,19,9,47,19,12,742
1,41.217324,1.737415,-68.00,0.049,152.67,5,1,2.19,4.03,4.59,49.60,167.724609,904.785156,344.726562,-0.999451,2.487183,-1.083374,,323.868134,-371.848602,28.571810,,,,,0.000000,2019,12,19,9,47,19,12,746
2,41.217324,1.737410,-68.20,0.087,152.67,5,1,2.19,4.03,4.59,49.60,160.644531,900.634766,339.111328,-1.396179,2.883911,-0.205994,,319.369965,-347.858368,28.532871,,,,,0.000000,2019,12,19,9,47,19,12,746
2,41.217324,1.737410,-68.20,0.087,152.67,5,1,2.19,4.03,4.59,49.60,160.644531,900.634766,339.111328,-1.396179,2.883911,-0.205994,,319.369965,-347.858368,28.532871,,,,,0.000000,2019,12,19,9,47,19,12,743
2,41.217324,1.737410,-68.20,0.087,152.67,5,1,2.19,4.03,4.59,49.60,160.644531,900.634766,339.111328,-1.396179,2.883911,-0.205994,,319.369965,-347.858368,28.532871,,,,,0.000000,2019,12,19,9,47,19,12,742
3,41.217324,1.737410,-68.40,0.087,152.67,5,1,2.19,4.03,4.58,49.60,143.554688,905.761719,357.666016,-6.767273,7.888794,-8.674622,,310.373627,-338.862030,28.559830,,,,,0.000000,2019,12,19,9,47,19,12,742
3,41.217324,1.737410,-68.40,0.087,152.67,5,1,2.19,4.03,4.58,49.60,143.554688,905.761719,357.666016,-6.767273,7.888794,-8.674622,,310.373627,-338.862030,28.559830,,,,,0.000000,2019,12,19,9,47,19,12,746
3,41.217324,1.737410,-68.40,0.087,152.67,5,1,2.19,4.03,4.58,49.60,143.554688,905.761719,357.666016,-6.767273,7.888794,-8.674622,,310.373627,-338.862030,28.559830,,,,,0.000000,2019,12,19,9,47,19,12,743
0,41.217322,1.737412,-68.50,0.124,152.67,5,1,2.19,4.03,4.58,49.60,129.638672,888.671875,354.003906,1.472473,5.813599,-5.645752,,319.369965,-355.355316,28.541859,,,,,0.000000,2019,12,19,9,47,20,12,743
0,41.217322,1.737412,-68.50,0.124,152.67,5,1,2.19,4.03,4.58,49.60,129.638672,888.671875,354.003906,1.472473,5.813599,-5.645752,,319.369965,-355.355316,28.541859,,,,,0.000000,2019,12,19,9,47,20,12,742
0,41.217322,1.737412,-68.50,0.124,152.67,5,1,2.19,4.03,4.58,49.60,129.638672,888.671875,354.003906,1.472473,5.813599,-5.645752,,319.369965,-355.355316,28.541859,,,,,0.000000,2019,12,19,9,47,20,12,746
1,41.217322,1.737412,-68.80,0.124,152.67,5,1,2.19,4.03,4.58,49.60,115.722656,893.798828,342.773438,0.762939,3.105164,-2.830505,,328.366302,-356.854706,28.568813,,,,,0.000000,2019,12,19,9,47,20,12,746
1,41.217322,1.737412,-68.80,0.124,152.67,5,1,2.19,4.03,4.58,49.60,115.722656,893.798828,342.773438,0.762939,3.105164,-2.830505,,328.366302,-356.854706,28.568813,,,,,0.000000,2019,12,19,9,47,20,12,743
1,41.217322,1.737412,-68.80,0.124,152.67,5,1,2.19,4.03,4.58,49.60,115.722656,893.798828,342.773438,0.762939,3.105164,-2.830505,,328.366302,-356.854706,28.568813,,,,,0.000000,2019,12,19,9,47,20,12,742
2,41.217322,1.737416,-69.10,0.124,152.67,5,1,2.19,4.03,4.58,49.60,114.013672,904.541016,354.248047,0.930786,0.152588,0.373840,,304.376068,-340.361420,28.598766,,,,,0.000000,2019,12,19,9,47,20,12,743
2,41.217322,1.737416,-69.10,0.124,152.67,5,1,2.19,4.03,4.58,49.60,114.013672,904.541016,354.248047,0.930786,0.152588,0.373840,,304.376068,-340.361420,28.598766,,,,,0.000000,2019,12,19,9,47,20,12,742
2,41.217322,1.737416,-69.10,0.124,152.67,5,1,2.19,4.03,4.58,49.60,114.013672,904.541016,354.248047,0.930786,0.152588,0.373840,,304.376068,-340.361420,28.598766,,,,,0.000000,2019,12,19,9,47,20,12,746
3,41.217321,1.737414,-69.50,0.152,152.67,5,1,2.19,4.02,4.58,49.60,127.197266,900.634766,370.117188,-3.761292,3.547668,4.081726,,311.873016,-350.857147,28.556833,,,,,0.000000,2019,12,19,9,47,20,12,746
3,41.217321,1.737414,-69.50,0.152,152.67,5,1,2.19,4.02,4.58,49.60,127.197266,900.634766,370.117188,-3.761292,3.547668,4.081726,,311.873016,-350.857147,28.556833,,,,,0.000000,2019,12,19,9,47,20,12,742
3,41.217321,1.737414,-69.50,0.152,152.67,5,1,2.19,4.02,4.58,49.60,127.197266,900.634766,370.117188,-3.761292,3.547668,4.081726,,311.873016,-350.857147,28.556833,,,,,0.000000,2019,12,19,9,47,20,12,743
0,41.217321,1.737411,-69.80,0.180,152.67,5,1,2.19,4.02,4.58,49.60,129.638672,897.460938,376.953125,-5.882263,-2.212524,4.150391,,329.865692,-337.362640,28.562824,,,,,0.000000,2019,12,19,9,47,21,12,746
1,41.217323,1.737407,-70.50,0.156,152.67,5,1,2.19,4.02,4.58,49.60,165.527344,882.812500,384.765625,-1.770020,1.091003,0.991821,,323.868134,-344.859589,28.583790,,,,,0.000000,2019,12,19,9,47,21,12,743
1,41.217323,1.737407,-70.50,0.156,152.67,5,1,2.19,4.02,4.58,49.60,165.527344,882.812500,384.765625,-1.770020,1.091003,0.991821,,323.868134,-344.859589,28.583790,,,,,0.000000,2019,12,19,9,47,21,12,742
1,41.217323,1.737407,-70.50,0.156,152.67,5,1,2.19,4.02,4.58,49.60,165.527344,882.812500,384.765625,-1.770020,1.091003,0.991821,,323.868134,-344.859589,28.583790,,,,,0.000000,2019,12,19,9,47,21,12,746
2,41.217323,1.737407,-70.50,0.156,152.67,5,1,2.19,4.02,4.58,49.60,163.330078,880.859375,386.230469,-1.800537,3.128052,-2.502441,,311.873016,-329.865692,28.592775,,,,,0.000000,2019,12,19,9,47,21,12,746
2,41.217323,1.737407,-70.50,0.156,152.67,5,1,2.19,4.02,4.58,49.60,163.330078,880.859375,386.230469,-1.800537,3.128052,-2.502441,,311.873016,-329.865692,28.592775,,,,,0.000000,2019,12,19,9,47,21,12,743
2,41.217323,1.737407,-70.50,0.156,152.67,5,1,2.19,4.02,4.58,49.60,163.330078,880.859375,386.230469,-1.800537,3.128052,-2.502441,,311.873016,-329.865692,28.592775,,,,,0.000000,2019,12,19,9,47,21,12,742
3,41.217326,1.737407,-70.70,0.097,152.67,5,1,2.19,4.02,4.58,49.60,162.841797,888.671875,389.160156,0.205994,2.136230,-0.396729,,313.372406,-331.365082,28.583790,,,,,0.000000,2019,12,19,9,47,21,12,742
3,41.217326,1.737407,-70.70,0.097,152.67,5,1,2.19,4.02,4.58,49.60,162.841797,888.671875,389.160156,0.205994,2.136230,-0.396729,,313.372406,-331.365082,28.583790,,,,,0.000000,2019,12,19,9,47,21,12,746
3,41.217326,1.737407,-70.70,0.097,152.67,5,1,2.19,4.02,4.58,49.60,162.841797,888.671875,389.160156,0.205994,2.136230,-0.396729,,313.372406,-331.365082,28.583790,,,,,0.000000,2019,12,19,9,47,21,12,743
0,41.217328,1.737414,-71.20,0.078,152.67,5,1,2.19,4.02,4.58,49.60,158.935547,881.591797,398.437500,0.892639,1.441956,-0.770569,,334.363861,-329.865692,28.538862,,,,,0.000000,2019,12,19,9,47,22,12,743
0,41.217328,1.737414,-71.20,0.078,152.67,5,1,2.19,4.02,4.58,49.60,158.935547,881.591797,398.437500,0.892639,1.441956,-0.770569,,334.363861,-329.865692,28.538862,,,,,0.000000,2019,12,19,9,47,22,12,742
0,41.217328,1.737414,-71.20,0.078,152.67,5,1,2.19,4.02,4.58,49.60,158.935547,881.591797,398.437500,0.892639,1.441956,-0.770569,,334.363861,-329.865692,28.538862,,,,,0.000000,2019,12,19,9,47,22,12,746
1,41.217328,1.737414,-71.60,0.078,152.67,5,1,2.19,4.02,4.58,49.60,170.898438,899.169922,452.636719,-7.812500,4.241943,-0.778198,,328.366302,-335.863251,28.568813,,,,,0.000000,2019,12,19,9,47,22,12,742
1,41.217328,1.737414,-71.60,0.078,152.67,5,1,2.19,4.02,4.58,49.60,170.898438,899.169922,452.636719,-7.812500,4.241943,-0.778198,,328.366302,-335.863251,28.568813,,,,,0.000000,2019,12,19,9,47,22,12,746
1,41.217328,1.737414,-71.60,0.078,152.67,5,1,2.19,4.02,4.58,49.60,170.898438,899.169922,452.636719,-7.812500,4.241943,-0.778198,,328.366302,-335.863251,28.568813,,,,,0.000000,2019,12,19,9,47,22,12,743
2,41.217331,1.737419,-71.90,0.205,152.67,4,1,3.51,8.42,9.12,49.60,150.634766,890.869141,424.316406,-9.346008,4.096985,-1.907349,,329.865692,-337.362640,28.583790,,,,,0.000000,2019,12,19,9,47,22,12,743
2,41.217331,1.737419,-71.90,0.205,152.67,4,1,3.51,8.42,9.12,49.60,150.634766,890.869141,424.316406,-9.346008,4.096985,-1.907349,,329.865692,-337.362640,28.583790,,,,,0.000000,2019,12,19,9,47,22,12,742
2,41.217331,1.737419,-71.90,0.205,152.67,4,1,3.51,8.42,9.12,49.60,150.634766,890.869141,424.316406,-9.346008,4.096985,-1.907349,,329.865692,-337.362640,28.583790,,,,,0.000000,2019,12,19,9,47,22,12,746
3,41.217334,1.737421,-72.40,0.274,152.67,4,1,3.51,8.42,9.12,49.60,138.427734,890.136719,391.601562,-4.501343,5.821228,-2.944946,,340.361420,-367.350433,28.565819,,,,,0.000000,2019,12,19,9,47,22,12,746
3,41.217334,1.737421,-72.40,0.274,152.67,4,1,3.51,8.42,9.12,49.60,138.427734,890.136719,391.601562,-4.501343,5.821228,-2.944946,,340.361420,-367.350433,28.565819,,,,,0.000000,2019,12,19,9,47,22,12,743
3,41.217334,1.737421,-72.40,0.274,152.67,4,1,3.51,8.42,9.12,49.60,138.427734,890.136719,391.601562,-4.501343,5.821228,-2.944946,,340.361420,-367.350433,28.565819,,,,,0.000000,2019,12,19,9,47,22,12,742
0,41.217332,1.737422,-72.70,0.227,152.67,4,1,3.51,8.42,9.12,49.60,122.070312,877.929688,382.080078,-0.465393,2.647400,-0.442505,,335.863251,-359.853485,28.595772,,,,,0.000000,2019,12,19,9,47,23,12,743
0,41.217332,1.737422,-72.70,0.227,152.67,4,1,3.51,8.42,9.12,49.60,122.070312,877.929688,382.080078,-0.465393,2.647400,-0.442505,,335.863251,-359.853485,28.595772,,,,,0.000000,2019,12,19,9,47,23,12,746
0,41.217332,1.737422,-72.70,0.227,152.67,4,1,3.51,8.42,9.12,49.60,122.070312,877.929688,382.080078,-0.465393,2.647400,-0.442505,,335.863251,-359.853485,28.595772,,,,,0.000000,2019,12,19,9,47,23,12,742
1,41.217332,1.737422,-72.90,0.227,152.67,4,1,3.51,8.42,9.12,49.60,135.253906,883.544922,401.123047,0.404358,0.175476,-0.480652,,335.863251,-335.863251,28.583790,,,,,0.000000,2019,12,19,9,47,23,12,746
1,41.217332,1.737422,-72.90,0.227,152.67,4,1,3.51,8.42,9.12,49.60,135.253906,883.544922,401.123047,0.404358,0.175476,-0.480652,,335.863251,-335.863251,28.583790,,,,,0.000000,2019,12,19,9,47,23,12,743
1,41.217332,1.737422,-72.90,0.227,152.67,4,1,3.51,8.42,9.12,49.60,135.253906,883.544922,401.123047,0.404358,0.175476,-0.480652,,335.863251,-335.863251,28.583790,,,,,0.000000,2019,12,19,9,47,23,12,742
2,41.217330,1.737420,-73.10,0.185,152.67,4,1,3.51,8.42,9.12,49.60,139.648438,876.220703,406.494141,0.427246,2.120972,-0.015259,,325.367523,-331.365082,28.589781,,,,,0.000000,2019,12,19,9,47,23,12,743
2,41.217330,1.737420,-73.10,0.185,152.67,4,1,3.51,8.42,9.12,49.60,139.648438,876.220703,406.494141,0.427246,2.120972,-0.015259,,325.367523,-331.365082,28.589781,,,,,0.000000,2019,12,19,9,47,23,12,742
2,41.217330,1.737420,-73.10,0.185,152.67,4,1,3.51,8.42,9.12,49.60,139.648438,876.220703,406.494141,0.427246,2.120972,-0.015259,,325.367523,-331.365082,28.589781,,,,,0.000000,2019,12,19,9,47,23,12,746
3,41.217328,1.737419,-73.30,0.211,152.67,4,1,3.51,8.42,9.12,49.60,141.357422,875.488281,406.982422,-0.495911,2.548218,-3.204346,,320.869354,-320.869354,28.562824,,,,,0.000000,2019,12,19,9,47,23,12,742
3,41.217328,1.737419,-73.30,0.211,152.67,4,1,3.51,8.42,9.12,49.60,141.357422,875.488281,406.982422,-0.495911,2.548218,-3.204346,,320.869354,-320.869354,28.562824,,,,,0.000000,2019,12,19,9,47,23,12,746
3,41.217328,1.737419,-73.30,0.211,152.67,4,1,3.51,8.42,9.12,49.60,141.357422,875.488281,406.982422,-0.495911,2.548218,-3.204346,,320.869354,-320.869354,28.562824,,,,,0.000000,2019,12,19,9,47,23,12,743
0,41.217323,1.737422,-73.50,0.351,152.67,4,1,3.51,8.42,9.12,49.60,138.183594,876.464844,410.644531,-0.419617,3.738403,0.114441,,326.866913,-311.873016,28.574804,,,,,0.000000,2019,12,19,9,47,24,12,742
0,41.217323,1.737422,-73.50,0.351,152.67,4,1,3.51,8.42,9.12,49.60,138.183594,876.464844,410.644531,-0.419617,3.738403,0.114441,,326.866913,-311.873016,28.574804,,,,,0.000000,2019,12,19,9,47,24,12,743
0,41.217323,1.737422,-73.50,0.351,152.67,4,1,3.51,8.42,9.12,49.60,138.183594,876.464844,410.644531,-0.419617,3.738403,0.114441,,326.866913,-311.873016,28.574804,,,,,0.000000,2019,12,19,9,47,24,12,746
1,41.217323,1.737422,-73.80,0.351,152.67,4,1,3.51,8.42,9.12,49.60,137.939453,874.511719,417.236328,-0.541687,2.929688,0.228882,,329.865692,-332.864471,28.571810,,,,,0.000000,2019,12,19,9,47,24,12,743
1,41.217323,1.737422,-73.80,0.351,152.67,4,1,3.51,8.42,9.12,49.60,137.939453,874.511719,417.236328,-0.541687,2.929688,0.228882,,329.865692,-332.864471,28.571810,,,,,0.000000,2019,12,19,9,47,24,12,746
1,41.217323,1.737422,-73.80,0.351,152.67,4,1,3.51,8.42,9.12,49.60,137.939453,874.511719,417.236328,-0.541687,2.929688,0.228882,,329.865692,-332.864471,28.571810,,,,,0.000000,2019,12,19,9,47,24,12,742
2,41.217322,1.737420,-73.90,0.334,152.67,5,1,2.19,4.02,4.58,49.60,141.845703,881.103516,420.410156,0.000000,2.693176,-0.640869,,335.863251,-313.372406,28.574804,,,,,0.000000,2019,12,19,9,47,24,12,743
2,41.217322,1.737420,-73.90,0.334,152.67,5,1,2.19,4.02,4.58,49.60,141.845703,881.103516,420.410156,0.000000,2.693176,-0.640869,,335.863251,-313.372406,28.574804,,,,,0.000000,2019,12,19,9,47,24,12,742
2,41.217322,1.737420,-73.90,0.334,152.67,5,1,2.19,4.02,4.58,49.60,141.845703,881.103516,420.410156,0.000000,2.693176,-0.640869,,335.863251,-313.372406,28.574804,,,,,0.000000,2019,12,19,9,47,24,12,746
3,41.217322,1.737417,-74.10,0.299,152.67,5,1,2.19,4.02,4.58,49.60,132.568359,875.244141,411.132812,0.129700,2.120972,0.114441,,320.869354,-317.870575,28.583790,,,,,0.000000,2019,12,19,9,47,24,12,742
3,41.217322,1.737417,-74.10,0.299,152.67,5,1,2.19,4.02,4.58,49.60,132.568359,875.244141,411.132812,0.129700,2.120972,0.114441,,320.869354,-317.870575,28.583790,,,,,0.000000,2019,12,19,9,47,24,12,743
3,41.217322,1.737417,-74.10,0.299,152.67,5,1,2.19,4.02,4.58,49.60,132.568359,875.244141,411.132812,0.129700,2.120972,0.114441,,320.869354,-317.870575,28.583790,,,,,0.000000,2019,12,19,9,47,24,12,746
0,41.217324,1.737417,-74.20,0.221,152.67,5,1,2.19,4.02,4.57,49.60,141.113281,873.535156,416.259766,0.808716,1.426697,-0.465393,,325.367523,-317.870575,28.592775,,,,,0.000000,2019,12,19,9,47,25,12,746
0,41.217324,1.737417,-74.20,0.221,152.67,5,1,2.19,4.02,4.57,49.60,141.113281,873.535156,416.259766,0.808716,1.426697,-0.465393,,325.367523,-317.870575,28.592775,,,,,0.000000,2019,12,19,9,47,25,12,743
0,41.217324,1.737417,-74.20,0.221,152.67,5,1,2.19,4.02,4.57,49.60,141.113281,873.535156,416.259766,0.808716,1.426697,-0.465393,,325.367523,-317.870575,28.592775,,,,,0.000000,2019,12,19,9,47,25,12,742
1,41.217324,1.737417,-74.40,0.221,152.67,5,1,2.19,4.02,4.57,49.60,139.892578,877.197266,414.306641,0.946045,1.579285,-0.022888,,313.372406,-317.870575,28.586784,,,,,0.000000,2019,12,19,9,47,25,12,743
1,41.217324,1.737417,-74.40,0.221,152.67,5,1,2.19,4.02,4.57,49.60,139.892578,877.197266,414.306641,0.946045,1.579285,-0.022888,,313.372406,-317.870575,28.586784,,,,,0.000000,2019,12,19,9,47,25,12,746
1,41.217324,1.737417,-74.40,0.221,152.67,5,1,2.19,4.02,4.57,49.60,139.892578,877.197266,414.306641,0.946045,1.579285,-0.022888,,313.372406,-317.870575,28.586784,,,,,0.000000,2019,12,19,9,47,25,12,742
2,41.217323,1.737416,-74.80,0.233,152.67,5,1,2.19,4.02,4.57,49.60,149.658203,876.708984,411.621094,0.205994,1.884460,-0.495911,,323.868134,-326.866913,28.589781,,,,,0.000000,2019,12,19,9,47,25,12,743
2,41.217323,1.737416,-74.80,0.233,152.67,5,1,2.19,4.02,4.57,49.60,149.658203,876.708984,411.621094,0.205994,1.884460,-0.495911,,323.868134,-326.866913,28.589781,,,,,0.000000,2019,12,19,9,47,25,12,742
2,41.217323,1.737416,-74.80,0.233,152.67,5,1,2.19,4.02,4.57,49.60,149.658203,876.708984,411.621094,0.205994,1.884460,-0.495911,,323.868134,-326.866913,28.589781,,,,,0.000000,2019,12,19,9,47,25,12,746
3,41.217323,1.737417,-75.10,0.227,152.67,5,1,2.19,4.01,4.57,49.60,137.695312,879.150391,410.400391,0.083923,2.609253,-0.198364,,328.366302,-313.372406,28.544853,,,,,0.000000,2019,12,19,9,47,25,12,746
3,41.217323,1.737417,-75.10,0.227,152.67,5,1,2.19,4.01,4.57,49.60,137.695312,879.150391,410.400391,0.083923,2.609253,-0.198364,,328.366302,-313.372406,28.544853,,,,,0.000000,2019,12,19,9,47,25,12,743
3,41.217323,1.737417,-75.10,0.227,152.67,5,1,2.19,4.01,4.57,49.60,137.695312,879.150391,410.400391,0.083923,2.609253,-0.198364,,328.366302,-313.372406,28.544853,,,,,0.000000,2019,12,19,9,47,25,12,742
0,41.217322,1.737427,-75.30,0.314,152.67,4,1,3.51,8.42,9.12,49.60,135.498047,878.417969,409.423828,1.922607,2.014160,-1.365662,,328.366302,-320.869354,28.577801,,,,,0.000000,2019,12,19,9,47,26,12,746
1,41.217322,1.737427,-75.40,0.314,152.67,4,1,3.51,8.42,9.12,49.60,133.544922,879.882812,408.935547,1.457214,2.769470,-0.755310,,319.369965,-329.865692,28.565819,,,,,0.000000,2019,12,19,9,47,26,12,743
1,41.217322,1.737427,-75.40,0.314,152.67,4,1,3.51,8.42,9.12,49.60,133.544922,879.882812,408.935547,1.457214,2.769470,-0.755310,,319.369965,-329.865692,28.565819,,,,,0.000000,2019,12,19,9,47,26,12,742
1,41.217322,1.737427,-75.40,0.314,152.67,4,1,3.51,8.42,9.12,49.60,133.544922,879.882812,408.935547,1.457214,2.769470,-0.755310,,319.369965,-329.865692,28.565819,,,,,0.000000,2019,12,19,9,47,26,12,746
2,41.217322,1.737427,-75.50,0.314,152.67,4,1,3.51,8.42,9.12,49.60,131.103516,877.685547,412.353516,0.328064,1.853943,-0.297546,,334.363861,-326.866913,28.595772,,,,,0.000000,2019,12,19,9,47,26,12,742
2,41.217322,1.737427,-75.50,0.314,152.67,4,1,3.51,8.42,9.12,49.60,131.103516,877.685547,412.353516,0.328064,1.853943,-0.297546,,334.363861,-326.866913,28.595772,,,,,0.000000,2019,12,19,9,47,26,12,743
2,41.217322,1.737427,-75.50,0.314,152.67,4,1,3.51,8.42,9.12,49.60,131.103516,877.685547,412.353516,0.328064,1.853943,-0.297546,,334.363861,-326.866913,28.595772,,,,,0.000000,2019,12,19,9,47,26,12,746
3,41.217319,1.737427,-75.50,0.314,152.67,4,1,3.51,8.42,9.12,49.60,125.976562,870.849609,406.494141,1.625061,2.708435,0.389099,,332.864471,-328.366302,28.580795,,,,,0.000000,2019,12,19,9,47,26,12,746
3,41.217319,1.737427,-75.50,0.314,152.67,4,1,3.51,8.42,9.12,49.60,125.976562,870.849609,406.494141,1.625061,2.708435,0.389099,,332.864471,-328.366302,28.580795,,,,,0.000000,2019,12,19,9,47,26,12,742
3,41.217319,1.737427,-75.50,0.314,152.67,4,1,3.51,8.42,9.12,49.60,125.976562,870.849609,406.494141,1.625061,2.708435,0.389099,,332.864471,-328.366302,28.580795,,,,,0.000000,2019,12,19,9,47,26,12,743
0,41.217319,1.737427,-75.60,0.276,152.67,4,1,3.51,8.42,9.12,49.60,141.357422,875.976562,419.189453,-0.572205,3.433228,0.389099,,344.859589,-326.866913,28.580795,,,,,0.000000,2019,12,19,9,47,27,12,743
0,41.217319,1.737427,-75.60,0.276,152.67,4,1,3.51,8.42,9.12,49.60,141.357422,875.976562,419.189453,-0.572205,3.433228,0.389099,,344.859589,-326.866913,28.580795,,,,,0.000000,2019,12,19,9,47,27,12,746
0,41.217319,1.737427,-75.60,0.276,152.67,4,1,3.51,8.42,9.12,49.60,141.357422,875.976562,419.189453,-0.572205,3.433228,0.389099,,344.859589,-326.866913,28.580795,,,,,0.000000,2019,12,19,9,47,27,12,742
1,41.217320,1.737430,-75.90,0.259,152.67,4,1,3.51,8.42,9.12,49.60,136.474609,831.787109,409.667969,-4.714966,4.364014,16.365051,,340.361420,-331.365082,28.583790,,,,,0.000000,2019,12,19,9,47,27,12,742
