timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-11-17 02:29:10.000,0,14.2464,-25.8846,,,,17,,,,,,27.2,26.9,11.1,11.1,,1.9,8,7,12,340,332,55,37,2.9,3.8,2021,11,17,2,29,10,
2021-11-17 02:32:00.000,0,14.2463,-25.8846,,,,,,,,,,27.2,26.9,,,,,,,,,,,,,3.8,2021,11,17,2,32,0,
2021-11-17 02:52:00.000,0,14.2452,-25.8853,,,,,,,,,,27.2,26.9,,,,,,,,,,,,,,2021,11,17,2,52,0,
2021-11-17 03:12:00.000,0,14.2441,-25.8858,,,,,,,,,,27.2,26.9,,,,,,,,,,,,,,2021,11,17,3,12,0,
2021-11-17 03:29:10.000,0,14.2438,-25.8861,,,,17,,,,,,27.2,26.9,11.1,11.1,,2.1,8,7,11,336,325,53,36,3.3,3.8,2021,11,17,3,29,10,
2021-11-17 03:32:00.000,0,14.2436,-25.8862,,,,,,,,,,27.2,26.9,,,,,,,,,,,,,,2021,11,17,3,32,0,
2021-11-17 03:52:00.000,0,14.2429,-25.8863,,,,,,,,,,27.2,26.9,,,,,,,,,,,,,3.8,2021,11,17,3,52,0,
2021-11-17 04:12:00.000,0,14.243,-25.8873,,,,,,,,,,27.1,26.9,,,,,,,,,,,,,,2021,11,17,4,12,0,
2021-11-17 04:29:10.000,0,14.2427,-25.886,,,,18,,,,,,27.2,26.9,11.1,11.1,,1.9,8,7,11,340,328,61,51,3.4,3.8,2021,11,17,4,29,10,
2021-11-17 04:32:00.000,0,14.2426,-25.8858,,,,,,,,,,27.1,26.9,,,,,,,,,,,,,,2021,11,17,4,32,0,
2021-11-17 04:52:00.000,0,14.2424,-25.8858,,,,,,,,,,27.1,26.9,,,,,,,,,,,,,,2021,11,17,4,52,0,
2021-11-17 05:12:00.000,0,14.2421,-25.885,,,,,,,,,,27.1,26.9,,,,,,,,,,,,,3.9,2021,11,17,5,12,0,
2021-11-17 05:29:10.000,0,14.2413,-25.8842,,,,18,,,,,,27.2,26.9,11.1,11.1,,1.6,7,6,11,345,337,55,37,2.5,3.8,2021,11,17,5,29,10,
2021-11-17 05:32:00.000,0,14.2411,-25.8841,,,,,,,,,,27.2,26.9,,,,,,,,,,,,,,2021,11,17,5,32,0,
2021-11-17 05:52:00.000,0,14.2394,-25.8829,,,,,,,,,,27.2,26.9,,,,,,,,,,,,,,2021,11,17,5,52,0,
2021-11-17 06:12:00.000,0,14.2382,-25.8825,,,,,,,,,,27.2,26.9,,,,,,,,,,,,,,2021,11,17,6,12,0,
2021-11-17 06:29:10.000,0,14.2363,-25.8817,,,,17,,,,,,27.2,26.8,11.1,11.1,,1.7,8,6,11,347,334,63,43,2.8,3.8,2021,11,17,6,29,10,
2021-11-17 06:32:00.000,0,14.2359,-25.8817,,,,,,,,,,27.2,26.9,,,,,,,,,,,,,3.8,2021,11,17,6,32,0,
2021-11-17 06:52:00.000,0,14.2336,-25.8814,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,17,6,52,0,
2021-11-17 07:12:00.000,0,14.2321,-25.8821,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,17,7,12,0,
2021-11-17 07:29:10.000,0,14.2327,-25.8816,,,,15,,,,,,27.2,26.8,11.1,11.1,,1.8,8,7,11,341,329,56,45,2.6,3.8,2021,11,17,7,29,10,
2021-11-17 07:32:00.000,0,14.2328,-25.8818,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,17,7,32,0,
2021-11-17 07:52:00.000,0,14.2335,-25.8835,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,17,7,52,0,
2021-11-17 08:12:00.000,0,14.2341,-25.8856,,,,,,,,,,27.2,26.8,,,,,,,,,,,,,,2021,11,17,8,12,0,
2021-11-17 08:29:10.000,0,14.2343,-25.8875,,,,16,,,,,,27.2,26.8,11.1,11.1,,1.6,8,7,11,339,333,52,35,2.5,3.8,2021,11,17,8,29,10,
2021-11-17 08:32:00.000,0,14.2343,-25.8876,,,,,,,,,,27.3,26.8,,,,,,,,,,,,,,2021,11,17,8,32,0,
2021-11-17 08:52:00.000,0,14.2335,-25.8895,,,,,,,,,,27.2,26.8,,,,,,,,,,,,,,2021,11,17,8,52,0,
2021-11-17 09:12:00.000,0,14.2326,-25.8918,,,,,,,,,,27.3,26.8,,,,,,,,,,,,,3.8,2021,11,17,9,12,0,
2021-11-17 09:29:10.000,0,14.2313,-25.893,,,,17,,,,,,27.3,26.8,11.1,11.1,,1.7,8,7,9,340,332,56,51,3.6,3.8,2021,11,17,9,29,10,
2021-11-17 09:32:00.000,0,14.2313,-25.8933,,,,,,,,,,27.2,26.9,,,,,,,,,,,,,,2021,11,17,9,32,0,
2021-11-17 09:52:00.000,0,14.23,-25.895,,,,,,,,,,27.2,26.9,,,,,,,,,,,,,,2021,11,17,9,52,0,
2021-11-17 10:12:00.000,0,14.2293,-25.8964,,,,,,,,,,27.2,26.9,,,,,,,,,,,,,,2021,11,17,10,12,0,
2021-11-17 10:29:10.000,0,14.23,-25.8983,,,,17,,,,,,27.3,26.8,11.1,11.1,,1.8,8,7,11,339,335,51,43,3.1,3.8,2021,11,17,10,29,10,
2021-11-17 10:32:00.000,0,14.2303,-25.8986,,,,,,,,,,27.3,26.9,,,,,,,,,,,,,,2021,11,17,10,32,0,
2021-11-17 10:52:00.000,0,14.2308,-25.9005,,,,,,,,,,27.4,26.9,,,,,,,,,,,,,3.8,2021,11,17,10,52,0,
2021-11-17 11:12:00.000,0,14.2315,-25.9028,,,,,,,,,,27.6,26.9,,,,,,,,,,,,,3.8,2021,11,17,11,12,0,
2021-11-17 11:32:00.000,0,14.2315,-25.9049,,,,,,,,,,27.8,26.9,,,,,,,,,,,,,,2021,11,17,11,32,0,
2021-11-17 11:52:00.000,0,14.232,-25.9064,,,,,,,,,,27.6,26.9,,,,,,,,,,,,,,2021,11,17,11,52,0,
2021-11-17 12:12:00.000,0,14.2321,-25.9073,,,,,,,,,,27.6,26.9,,,,,,,,,,,,,,2021,11,17,12,12,0,
2021-11-17 12:29:10.000,0,14.2319,-25.9089,,,,17,,,,,,27.6,26.9,11.1,11.1,,1.8,7,7,12,338,336,51,29,2.5,3.8,2021,11,17,12,29,10,
2021-11-17 12:32:00.000,0,14.2318,-25.9091,,,,,,,,,,27.6,26.9,,,,,,,,,,,,,,2021,11,17,12,32,0,
2021-11-17 12:52:00.000,0,14.2318,-25.9115,,,,,,,,,,27.6,26.9,,,,,,,,,,,,,3.8,2021,11,17,12,52,0,
2021-11-17 13:29:10.000,0,14.2307,-25.9159,,,,16,,,,,,28.1,27,11.1,11.1,,1.8,6,7,10,344,333,55,50,2.5,3.8,2021,11,17,13,29,10,
2021-11-17 13:32:00.000,0,14.2305,-25.9161,,,,,,,,,,28,27.1,,,,,,,,,,,,,,2021,11,17,13,32,0,
2021-11-17 13:52:00.000,0,14.2299,-25.9166,,,,,,,,,,28,27.1,,,,,,,,,,,,,,2021,11,17,13,52,0,
2021-11-17 14:12:00.000,0,14.2295,-25.9177,,,,,,,,,,28,27.1,,,,,,,,,,,,,,2021,11,17,14,12,0,
2021-11-17 14:29:10.000,0,14.2303,-25.9184,,,,14,,,,,,28,27.1,11.1,11.1,,1.9,8,7,10,345,332,53,46,3.2,3.8,2021,11,17,14,29,10,
2021-11-17 14:32:00.000,0,14.2303,-25.9186,,,,,,,,,,28,27.1,,,,,,,,,,,,,3.8,2021,11,17,14,32,0,
2021-11-17 14:52:00.000,0,14.2307,-25.9201,,,,,,,,,,28,27,,,,,,,,,,,,,,2021,11,17,14,52,0,
2021-11-17 15:12:00.000,0,14.2305,-25.9199,,,,,,,,,,27.7,27,,,,,,,,,,,,,,2021,11,17,15,12,0,
2021-11-17 15:29:10.000,0,14.2306,-25.921,,,,14,,,,,,27.7,27,11.1,11.1,,1.8,7,8,10,343,331,54,48,2.4,3.8,2021,11,17,15,29,10,
2021-11-17 15:32:00.000,0,14.2307,-25.9212,,,,,,,,,,27.6,27,,,,,,,,,,,,,,2021,11,17,15,32,0,
2021-11-17 15:52:00.000,0,14.2301,-25.921,,,,,,,,,,27.7,27,,,,,,,,,,,,,3.8,2021,11,17,15,52,0,
2021-11-17 16:12:00.000,0,14.2295,-25.9209,,,,,,,,,,27.7,27.1,,,,,,,,,,,,,,2021,11,17,16,12,0,
2021-11-17 16:29:10.000,0,14.228,-25.9218,,,,15,,,,,,27.6,27,11.1,11.1,,1.8,6,8,10,341,333,50,45,2.8,3.8,2021,11,17,16,29,10,
2021-11-17 16:32:00.000,0,14.228,-25.9219,,,,,,,,,,27.7,27,,,,,,,,,,,,,,2021,11,17,16,32,0,
2021-11-17 16:52:00.000,0,14.2263,-25.9221,,,,,,,,,,27.7,27,,,,,,,,,,,,,,2021,11,17,16,52,0,
2021-11-17 17:12:00.000,0,14.2249,-25.9236,,,,,,,,,,27.5,27,,,,,,,,,,,,,3.8,2021,11,17,17,12,0,
2021-11-17 17:29:10.000,0,14.2236,-25.9246,,,,15,,,,,,27.5,26.9,11.1,11.1,,1.9,8,7,11,345,335,55,42,2.8,3.8,2021,11,17,17,29,10,
2021-11-17 17:32:00.000,0,14.2233,-25.9249,,,,,,,,,,27.5,27,,,,,,,,,,,,,,2021,11,17,17,32,0,
2021-11-17 17:52:00.000,0,14.2222,-25.9256,,,,,,,,,,27.3,26.9,,,,,,,,,,,,,,2021,11,17,17,52,0,
2021-11-17 18:12:00.000,0,14.2206,-25.9259,,,,,,,,,,27.3,26.9,,,,,,,,,,,,,,2021,11,17,18,12,0,
2021-11-17 18:29:10.000,0,14.2189,-25.9265,,,,15,,,,,,27.3,26.9,11.1,11.1,,1.9,8,7,12,341,339,54,36,3.2,3.8,2021,11,17,18,29,10,
2021-11-17 18:32:00.000,0,14.2187,-25.9263,,,,,,,,,,27.3,26.9,,,,,,,,,,,,,3.8,2021,11,17,18,32,0,
2021-11-17 18:52:00.000,0,14.2169,-25.9274,,,,,,,,,,27.2,26.8,,,,,,,,,,,,,,2021,11,17,18,52,0,
2021-11-17 19:12:00.000,0,14.2144,-25.9293,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,17,19,12,0,
2021-11-17 19:29:10.000,0,14.2132,-25.9311,,,,18,,,,,,27.1,26.8,11.1,11.1,,1.8,7,7,10,340,338,55,38,2.5,3.8,2021,11,17,19,29,10,
2021-11-17 19:32:00.000,0,14.2129,-25.9313,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,17,19,32,0,
2021-11-17 19:52:00.000,0,14.2118,-25.9338,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,3.8,2021,11,17,19,52,0,
2021-11-17 20:12:00.000,0,14.2104,-25.9352,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,17,20,12,0,
2021-11-17 20:29:10.000,0,14.2082,-25.9366,,,,17,,,,,,27.1,26.8,11.1,11.1,,1.8,8,7,9,338,337,55,41,2.7,3.8,2021,11,17,20,29,10,
2021-11-17 20:32:00.000,0,14.208,-25.9369,,,,,,,,,,27.2,26.8,,,,,,,,,,,,,,2021,11,17,20,32,0,
2021-11-17 20:52:00.000,0,14.2064,-25.9398,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,17,20,52,0,
2021-11-17 21:12:00.000,0,14.2047,-25.9431,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,3.8,2021,11,17,21,12,0,
2021-11-17 21:29:10.000,0,14.2038,-25.9456,,,,16,,,,,,27.1,26.8,11.1,11.1,,1.8,6,8,12,341,340,52,41,3.3,3.8,2021,11,17,21,29,10,
2021-11-17 21:32:00.000,0,14.2035,-25.9461,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,17,21,32,0,
2021-11-17 21:52:00.000,0,14.2028,-25.9506,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,17,21,52,0,
2021-11-17 22:12:00.000,0,14.2027,-25.954,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,17,22,12,0,
2021-11-17 22:32:00.000,0,14.2027,-25.9566,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,17,22,32,0,
2021-11-17 22:52:00.000,0,14.2029,-25.961,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,17,22,52,0,
2021-11-17 23:12:00.000,0,14.2035,-25.9644,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,17,23,12,0,
2021-11-17 23:29:10.000,0,14.2037,-25.9659,,,,16,,,,,,27.1,26.8,11.1,11.1,,1.6,7,7,10,346,340,54,47,2,3.8,2021,11,17,23,29,10,
2021-11-17 23:32:00.000,0,14.2036,-25.9661,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,17,23,32,0,
2021-11-17 23:52:00.000,0,14.205,-25.9672,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,3.8,2021,11,17,23,52,0,
2021-11-18 00:12:00.000,0,14.2063,-25.9689,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,18,0,12,0,
2021-11-18 00:29:10.000,0,14.2078,-25.9708,,,,15,,,,,,27.1,26.8,11.1,11.1,,2,6,8,11,343,344,45,30,2.8,3.8,2021,11,18,0,29,10,
2021-11-18 00:32:00.000,0,14.2081,-25.9711,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,18,0,32,0,
2021-11-18 00:52:00.000,0,14.2098,-25.9733,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,18,0,52,0,
2021-11-18 01:12:00.000,0,14.2105,-25.9751,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,3.8,2021,11,18,1,12,0,
2021-11-18 01:29:10.000,0,14.2106,-25.9757,,,,18,,,,,,27.1,26.8,11.1,11.1,,1.9,6,8,11,343,343,51,36,3.6,3.8,2021,11,18,1,29,10,
2021-11-18 01:32:00.000,0,14.2106,-25.9758,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,18,1,32,0,
2021-11-18 01:52:00.000,0,14.2109,-25.9756,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,18,1,52,0,
2021-11-18 02:12:00.000,0,14.2111,-25.9757,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,18,2,12,0,
2021-11-18 02:29:10.000,0,14.2109,-25.9755,,,,16,,,,,,27.1,26.8,11.1,11.1,,2,6,8,11,340,339,48,36,3,3.8,2021,11,18,2,29,10,
2021-11-18 02:32:00.000,0,14.2108,-25.9757,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,3.8,2021,11,18,2,32,0,
2021-11-18 02:52:00.000,0,14.2112,-25.9762,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,18,2,52,0,
2021-11-18 03:12:00.000,0,14.2111,-25.9757,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,18,3,12,0,
2021-11-18 03:29:10.000,0,14.2114,-25.9769,,,,15,,,,,,27.1,26.8,11.1,11.1,,1.9,6,8,11,340,341,47,31,2.9,3.8,2021,11,18,3,29,10,
2021-11-18 03:32:00.000,0,14.2112,-25.9769,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,18,3,32,0,
2021-11-18 03:52:00.000,0,14.2109,-25.9763,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,3.8,2021,11,18,3,52,0,
2021-11-18 04:12:00.000,0,14.2103,-25.9762,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,18,4,12,0,
2021-11-18 04:29:10.000,0,14.2091,-25.9752,,,,17,,,,,,27.1,26.8,11.1,11.1,,1.8,6,8,10,346,335,54,44,3,3.8,2021,11,18,4,29,10,
2021-11-18 04:32:00.000,0,14.209,-25.9752,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,18,4,32,0,
2021-11-18 04:52:00.000,0,14.2074,-25.9753,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,18,4,52,0,
2021-11-18 05:12:00.000,0,14.2056,-25.9752,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,3.8,2021,11,18,5,12,0,
2021-11-18 05:29:10.000,0,14.205,-25.9761,,,,17,,,,,,27.2,26.8,11.1,11.1,,1.6,6,8,11,349,344,54,43,2.8,3.8,2021,11,18,5,29,10,
2021-11-18 05:32:00.000,0,14.2049,-25.9762,,,,,,,,,,27.2,26.8,,,,,,,,,,,,,,2021,11,18,5,32,0,
2021-11-18 05:52:00.000,0,14.2043,-25.9753,,,,,,,,,,27.2,26.8,,,,,,,,,,,,,,2021,11,18,5,52,0,
2021-11-18 06:12:00.000,0,14.2039,-25.9744,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,18,6,12,0,
2021-11-18 06:29:10.000,0,14.2033,-25.9736,,,,16,,,,,,27.1,26.8,11.1,11.1,,2,6,8,11,346,342,51,40,3.1,3.8,2021,11,18,6,29,10,
2021-11-18 06:32:00.000,0,14.2031,-25.9737,,,,,,,,,,27.2,26.8,,,,,,,,,,,,,3.8,2021,11,18,6,32,0,
2021-11-18 06:52:00.000,0,14.2023,-25.9744,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,18,6,52,0,
2021-11-18 07:12:00.000,0,14.2014,-25.975,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,18,7,12,0,
2021-11-18 07:32:00.000,0,14.2009,-25.9766,,,,,,,,,,27.2,26.8,,,,,,,,,,,,,,2021,11,18,7,32,0,
2021-11-18 07:52:00.000,0,14.2,-25.9782,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,3.8,2021,11,18,7,52,0,
2021-11-18 08:12:00.000,0,14.1998,-25.9805,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,18,8,12,0,
2021-11-18 08:29:10.000,0,14.199,-25.9821,,,,16,,,,,,27.2,26.8,11.1,11.1,,1.8,7,7,11,332,323,55,47,2.8,3.8,2021,11,18,8,29,10,
2021-11-18 08:32:00.000,0,14.1989,-25.9823,,,,,,,,,,27.2,26.8,,,,,,,,,,,,,3.8,2021,11,18,8,32,0,
2021-11-18 08:52:00.000,0,14.1986,-25.9836,,,,,,,,,,27.2,26.8,,,,,,,,,,,,,,2021,11,18,8,52,0,
2021-11-18 09:12:00.000,0,14.1981,-25.9847,,,,,,,,,,27.2,26.8,,,,,,,,,,,,,3.8,2021,11,18,9,12,0,
2021-11-18 09:29:10.000,0,14.197,-25.9854,,,,16,,,,,,27.4,26.8,11.1,11.1,,1.8,8,8,11,337,334,52,45,2.7,3.8,2021,11,18,9,29,10,
2021-11-18 09:32:00.000,0,14.1967,-25.9856,,,,,,,,,,27.4,26.9,,,,,,,,,,,,,,2021,11,18,9,32,0,
2021-11-18 09:52:00.000,0,14.1943,-25.9873,,,,,,,,,,27.4,26.9,,,,,,,,,,,,,,2021,11,18,9,52,0,
2021-11-18 10:12:00.000,0,14.1923,-25.99,,,,,,,,,,27.5,26.9,,,,,,,,,,,,,,2021,11,18,10,12,0,
2021-11-18 10:29:10.000,0,14.1908,-25.9915,,,,18,,,,,,27.6,26.9,11.1,11.1,,1.6,7,7,11,335,334,60,49,2.6,3.8,2021,11,18,10,29,10,
2021-11-18 10:32:00.000,0,14.1909,-25.9917,,,,,,,,,,27.6,26.9,,,,,,,,,,,,,,2021,11,18,10,32,0,
2021-11-18 10:52:00.000,0,14.1899,-25.9932,,,,,,,,,,27.5,26.9,,,,,,,,,,,,,3.8,2021,11,18,10,52,0,
2021-11-18 11:12:00.000,0,14.1892,-25.9945,,,,,,,,,,27.5,26.9,,,,,,,,,,,,,,2021,11,18,11,12,0,
2021-11-18 11:29:10.000,0,14.1879,-25.9959,,,,17,,,,,,27.7,26.9,11.1,11.1,,1.8,8,7,10,339,340,57,47,2.9,3.8,2021,11,18,11,29,10,
2021-11-18 11:32:00.000,0,14.1878,-25.9959,,,,,,,,,,27.7,27,,,,,,,,,,,,,,2021,11,18,11,32,0,
2021-11-18 11:52:00.000,0,14.1872,-25.9966,,,,,,,,,,27.6,27,,,,,,,,,,,,,,2021,11,18,11,52,0,
2021-11-18 12:12:00.000,0,14.1859,-25.9988,,,,,,,,,,27.7,26.9,,,,,,,,,,,,,,2021,11,18,12,12,0,
2021-11-18 12:29:10.000,0,14.1845,-25.9994,,,,18,,,,,,27.8,27,11.1,11.1,,1.8,8,7,11,335,333,60,53,2.5,3.8,2021,11,18,12,29,10,
2021-11-18 12:32:00.000,0,14.1843,-25.9997,,,,,,,,,,27.8,26.9,,,,,,,,,,,,,,2021,11,18,12,32,0,
2021-11-18 12:52:00.000,0,14.1827,-26.0017,,,,,,,,,,27.6,26.9,,,,,,,,,,,,,,2021,11,18,12,52,0,
2021-11-18 13:12:00.000,0,14.1811,-26.0033,,,,,,,,,,27.6,26.9,,,,,,,,,,,,,3.8,2021,11,18,13,12,0,
2021-11-18 13:29:10.000,0,14.1792,-26.0049,,,,18,,,,,,27.7,26.9,11.1,11.1,,1.7,8,7,11,343,334,62,57,2.7,3.8,2021,11,18,13,29,10,
2021-11-18 13:32:00.000,0,14.1791,-26.0053,,,,,,,,,,27.6,27,,,,,,,,,,,,,,2021,11,18,13,32,0,
2021-11-18 13:52:00.000,0,14.1785,-26.0074,,,,,,,,,,27.4,26.9,,,,,,,,,,,,,,2021,11,18,13,52,0,
2021-11-18 14:12:00.000,0,14.1782,-26.0093,,,,,,,,,,27.3,26.9,,,,,,,,,,,,,,2021,11,18,14,12,0,
2021-11-18 14:29:10.000,0,14.1782,-26.0115,,,,15,,,,,,27.3,26.9,11.1,11.1,,1.8,8,7,12,337,331,58,55,2.9,3.8,2021,11,18,14,29,10,
2021-11-18 14:32:00.000,0,14.1782,-26.0118,,,,,,,,,,27.3,26.9,,,,,,,,,,,,,3.8,2021,11,18,14,32,0,
2021-11-18 14:52:00.000,0,14.1775,-26.0131,,,,,,,,,,27.3,26.9,,,,,,,,,,,,,,2021,11,18,14,52,0,
2021-11-18 15:12:00.000,0,14.1768,-26.0157,,,,,,,,,,27.6,27,,,,,,,,,,,,,,2021,11,18,15,12,0,
2021-11-18 15:29:10.000,0,14.1768,-26.0178,,,,14,,,,,,27.8,26.9,11.1,11.1,,1.6,7,7,9,338,331,60,52,2.4,3.8,2021,11,18,15,29,10,
2021-11-18 15:32:00.000,0,14.1766,-26.0181,,,,,,,,,,27.9,27,,,,,,,,,,,,,,2021,11,18,15,32,0,
2021-11-18 15:52:00.000,0,14.1763,-26.0197,,,,,,,,,,27.8,27,,,,,,,,,,,,,3.8,2021,11,18,15,52,0,
2021-11-18 16:12:00.000,0,14.1773,-26.0217,,,,,,,,,,27.5,26.9,,,,,,,,,,,,,,2021,11,18,16,12,0,
2021-11-18 16:29:10.000,0,14.1776,-26.0235,,,,14,,,,,,27.5,26.9,11.1,11.1,,1.7,8,7,10,335,327,61,57,2.5,3.8,2021,11,18,16,29,10,
2021-11-18 16:32:00.000,0,14.1777,-26.0237,,,,,,,,,,27.4,26.9,,,,,,,,,,,,,,2021,11,18,16,32,0,
2021-11-18 16:52:00.000,0,14.1786,-26.0259,,,,,,,,,,27.3,26.9,,,,,,,,,,,,,,2021,11,18,16,52,0,
2021-11-18 17:12:00.000,0,14.1783,-26.0271,,,,,,,,,,27.3,26.9,,,,,,,,,,,,,3.8,2021,11,18,17,12,0,
2021-11-18 17:29:10.000,0,14.1787,-26.0282,,,,16,,,,,,27.3,26.9,11.1,11.1,,1.9,8,7,10,343,333,61,63,2.6,3.8,2021,11,18,17,29,10,
2021-11-18 17:32:00.000,0,14.1788,-26.0286,,,,,,,,,,27.3,26.9,,,,,,,,,,,,,,2021,11,18,17,32,0,
2021-11-18 17:52:00.000,0,14.1801,-26.0307,,,,,,,,,,27.2,26.8,,,,,,,,,,,,,,2021,11,18,17,52,0,
2021-11-18 18:12:00.000,0,14.1809,-26.0318,,,,,,,,,,27.2,26.8,,,,,,,,,,,,,,2021,11,18,18,12,0,
2021-11-18 18:29:10.000,0,14.1813,-26.0325,,,,17,,,,,,27.2,26.8,11.1,11.1,,1.6,7,6,11,337,310,66,64,2.5,3.8,2021,11,18,18,29,10,
2021-11-18 18:32:00.000,0,14.1813,-26.0326,,,,,,,,,,27.2,26.8,,,,,,,,,,,,,3.8,2021,11,18,18,32,0,
2021-11-18 18:52:00.000,0,14.1813,-26.0334,,,,,,,,,,27.2,26.8,,,,,,,,,,,,,,2021,11,18,18,52,0,
2021-11-18 19:12:00.000,0,14.1817,-26.0342,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,18,19,12,0,
2021-11-18 19:29:10.000,0,14.1814,-26.0352,,,,17,,,,,,27.1,26.8,11.1,11.1,,1.6,8,6,10,343,324,67,59,2.3,3.8,2021,11,18,19,29,10,
2021-11-18 19:32:00.000,0,14.1813,-26.0353,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,,2021,11,18,19,32,0,
2021-11-18 19:52:00.000,0,14.1815,-26.0367,,,,,,,,,,27.1,26.8,,,,,,,,,,,,,3.8,2021,11,18,19,52,0,
2021-11-18 20:12:00.000,0,14.1812,-26.039,,,,,,,,,,27,26.8,,,,,,,,,,,,,,2021,11,18,20,12,0,
2021-11-18 20:29:10.000,0,14.1811,-26.0401,,,,17,,,,,,27.1,26.8,11.1,11.1,,1.6,7,6,11,337,315,67,65,2.2,3.8,2021,11,18,20,29,10,
2021-11-18 20:32:00.000,0,14.1809,-26.0402,,,,,,,,,,27,26.8,,,,,,,,,,,,,,2021,11,18,20,32,0,
2021-11-18 20:52:00.000,0,14.1799,-26.0423,,,,,,,,,,27,26.8,,,,,,,,,,,,,,2021,11,18,20,52,0,
2021-11-18 21:12:00.000,0,14.1782,-26.043,,,,,,,,,,27,26.8,,,,,,,,,,,,,3.8,2021,11,18,21,12,0,
2021-11-18 21:29:10.000,0,14.1769,-26.0455,,,,17,,,,,,27,26.7,11.1,11.1,,1.5,7,6,10,344,322,67,57,2.5,3.8,2021,11,18,21,29,10,
2021-11-18 21:32:00.000,0,14.1768,-26.0457,,,,,,,,,,27.1,26.7,,,,,,,,,,,,,,2021,11,18,21,32,0,
2021-11-18 21:52:00.000,0,14.1756,-26.048,,,,,,,,,,27,26.7,,,,,,,,,,,,,,2021,11,18,21,52,0,
2021-11-18 22:12:00.000,0,14.1754,-26.0498,,,,,,,,,,27.1,26.7,,,,,,,,,,,,,,2021,11,18,22,12,0,
2021-11-18 22:29:10.000,0,14.1754,-26.0515,,,,15,,,,,,27.1,26.7,11.1,11.1,,1.5,7,6,10,340,310,71,74,2.7,3.8,2021,11,18,22,29,10,
2021-11-18 22:32:00.000,0,14.1753,-26.0516,,,,,,,,,,27,26.7,,,,,,,,,,,,,,2021,11,18,22,32,0,
2021-11-18 22:52:00.000,0,14.1758,-26.0535,,,,,,,,,,27,26.7,,,,,,,,,,,,,,2021,11,18,22,52,0,
2021-11-18 23:12:00.000,0,14.1761,-26.0556,,,,,,,,,,27,26.7,,,,,,,,,,,,,,2021,11,18,23,12,0,
2021-11-18 23:29:10.000,0,14.1764,-26.0567,,,,16,,,,,,27,26.7,11.1,11.1,,1.5,8,6,11,359,329,71,69,2.3,3.8,2021,11,18,23,29,10,
2021-11-18 23:32:00.000,0,14.1764,-26.0569,,,,,,,,,,27,26.7,,,,,,,,,,,,,,2021,11,18,23,32,0,
