record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.146598,-8.670897,3.7,4.399,277.65,17,1,0.65,1,1.19,50.1,244.140625,663.085938,636.474609,-4.684448,-0.061035,-0.091553,-775.184387,442.319916,202.417587,29.629108,,,,,0,2021,4,8,8,59,6,31,
2,41.146598,-8.670897,3.7,4.399,277.65,17,1,0.65,1,1.19,50.1,232.421875,651.855469,592.285156,-6.446838,-1.167297,1.12915,-787.179504,446.818085,214.412704,29.647079,,,,,0,2021,4,8,8,59,6,31,
1,41.146600,-8.670952,3.9,4.506,275.67,17,1,0.65,1,1.19,50.1,309.570312,747.314453,685.546875,-2.334595,-0.907898,-3.486633,-788.678894,448.317474,208.415146,29.608141,,,,,0,2021,4,8,8,59,7,31,
2,41.146600,-8.670952,3.9,4.506,275.67,17,1,0.65,1,1.19,50.1,298.583984,752.685547,683.837891,-1.586914,-1.266479,0.724792,-784.180725,452.815643,200.918198,29.632103,,,,,0,2021,4,8,8,59,7,31,
0,41.146599,-8.670938,3.8,4.55,275.35,17,1,0.65,1,1.19,50.1,313.720703,743.896484,658.203125,0.518799,-0.274658,-1.174927,-784.180725,440.820526,200.918198,29.632103,,,,,0,2021,4,8,8,59,7,31,
3,41.146601,-8.670966,3.8,4.498,276.33,17,1,0.65,1,1.19,50.1,285.888672,730.224609,656.005859,-2.487183,0.961304,0.495911,-788.678894,460.312592,190.42247,29.60215,,,,,0,2021,4,8,8,59,7,31,
0,41.146604,-8.670994,3.9,4.463,278.73,16,1,0.68,1.04,1.24,50.1,333.007812,766.601562,610.107422,-2.76947,0.617981,1.945496,-779.682556,446.818085,206.915756,29.638092,,,,,0,2021,4,8,8,59,8,31,
3,41.146606,-8.671025,3.7,4.967,278.08,17,1,0.65,1,1.19,50.1,323.486328,734.375,683.59375,-2.5177,-2.281189,-0.015259,-776.683777,433.323578,200.918198,29.632103,,,,,0,2021,4,8,8,59,8,31,
1,41.146605,-8.671010,3.9,4.7,278.73,16,1,0.68,1.04,1.24,50.1,332.519531,759.033203,625.976562,-1.876831,-2.067566,2.693176,-776.683777,440.820526,197.919418,29.629108,,,,,0,2021,4,8,8,59,8,31,
2,41.146606,-8.671025,3.7,4.967,278.08,17,1,0.65,1,1.19,50.1,295.166016,743.652344,653.076172,-3.059387,-2.586365,1.51062,-781.181946,436.322357,200.918198,29.611137,,,,,0,2021,4,8,8,59,8,31,
1,41.146609,-8.671053,3.8,4.58,278.49,17,1,0.65,1,1.19,50.1,302.734375,765.869141,690.673828,0.671387,4.875183,-2.609253,-773.684998,433.323578,208.415146,29.641087,,,,,0,2021,4,8,8,59,9,31,
2,41.146610,-8.671066,3.9,4.524,279.15,17,1,0.65,1,1.19,50.1,318.359375,750.732422,702.880859,-1.281738,2.914429,-0.495911,-775.184387,442.319916,202.417587,29.632103,,,,,0,2021,4,8,8,59,9,31,
0,41.146609,-8.671053,3.8,4.58,278.49,17,1,0.65,1,1.19,50.1,319.335938,742.431641,713.623047,1.25885,3.707886,-1.869202,-781.181946,443.819305,208.415146,29.653069,,,,,0,2021,4,8,8,59,9,31,
3,41.146610,-8.671079,3.8,4.445,277.5,15,1,0.69,1.01,1.22,50.1,280.029297,719.238281,645.996094,-1.075745,1.022339,0.87738,-764.68866,442.319916,217.411484,29.653069,,,,,0,2021,4,8,8,59,9,31,
0,41.146613,-8.671108,3.9,4.579,278.02,17,1,0.65,1,1.19,50.1,217.529297,685.546875,569.335938,-4.051208,-1.426697,2.403259,-775.184387,449.816864,214.412704,29.647079,,,,,0,2021,4,8,8,59,10,31,
3,41.146615,-8.671136,4,4.365,278.32,18,1,0.64,0.96,1.16,50.1,307.861328,722.65625,630.126953,0.511169,2.609253,-3.15094,-767.687439,430.324799,191.92186,29.629108,,,,,0,2021,4,8,8,59,10,31,
1,41.146613,-8.671123,3.9,4.591,277.18,18,1,0.64,0.96,1.16,50.1,301.269531,681.640625,614.257812,-1.502991,-0.717163,2.5177,-776.683777,443.819305,200.918198,29.656063,,,,,0,2021,4,8,8,59,10,31,
2,41.146613,-8.671123,3.9,4.591,277.18,18,1,0.64,0.96,1.16,50.1,312.744141,687.255859,616.210938,0.305176,1.480103,-2.845764,-767.687439,430.324799,206.915756,29.659058,,,,,0,2021,4,8,8,59,10,31,
1,41.146621,-8.671174,4.7,4.343,282.5,17,1,0.65,1,1.19,50.1,238.037109,756.347656,611.083984,-3.77655,0.75531,-0.480652,-761.68988,440.820526,211.413925,29.644083,,,,,0,2021,4,8,8,59,11,31,
2,41.146621,-8.671187,4.7,4.265,282.5,17,1,0.64,0.96,1.16,50.1,218.75,685.302734,547.119141,-2.494812,0.411987,1.152039,-766.188049,448.317474,200.918198,29.635098,,,,,0,2021,4,8,8,59,11,31,
0,41.146619,-8.671162,4.5,4.369,281.89,17,1,0.65,1,1.19,50.1,266.845703,778.320312,649.658203,-1.403809,2.426147,-2.471924,-761.68988,443.819305,215.912094,29.662054,,,,,0,2021,4,8,8,59,11,31,
3,41.146621,-8.671187,4.8,4.265,281.11,18,1,0.64,0.96,1.16,50.1,295.410156,628.662109,583.251953,-0.793457,-0.915527,2.27356,-769.186829,436.322357,208.415146,29.656063,,,,,0,2021,4,8,8,59,11,31,
0,41.146621,-8.671214,5,4.276,277.24,17,1,0.65,1,1.19,50.1,311.279297,722.412109,648.925781,-1.808167,0.289917,-0.480652,-769.186829,448.317474,200.918198,29.668045,,,,,0,2021,4,8,8,59,12,31,
3,41.146622,-8.671239,5.4,4.054,275.52,18,1,0.64,0.96,1.16,50.1,295.410156,668.212891,601.5625,-1.556396,-0.686646,1.060486,-773.684998,440.820526,200.918198,29.659058,,,,,0,2021,4,8,8,59,12,31,
1,41.146621,-8.671214,5,4.276,277.24,17,1,0.65,1,1.19,50.1,298.583984,729.003906,653.808594,-3.913879,0.785828,-3.227234,-779.682556,446.818085,176.927963,29.641087,,,,,0,2021,4,8,8,59,12,31,
2,41.146621,-8.671227,5.3,4.154,275.61,18,1,0.64,0.96,1.16,50.1,298.095703,748.291016,616.455078,-2.197266,0.907898,-2.815247,-775.184387,439.321136,202.417587,29.644083,,,,,0,2021,4,8,8,59,12,31,
1,41.146623,-8.671264,6,4.109,276.01,18,1,0.64,0.96,1.16,50.1,255.615234,619.873047,631.103516,-2.471924,-1.930237,0.25177,-761.68988,425.82663,211.413925,29.659058,,,,,0,2021,4,8,8,59,13,31,
2,41.146625,-8.671276,6.2,4.138,278.37,18,1,0.64,0.96,1.16,50.1,302.001953,681.640625,681.884766,-0.160217,0.144958,-2.296448,-764.68866,430.324799,202.417587,29.647079,,,,,0,2021,4,8,8,59,13,31,
0,41.146623,-8.671264,6,4.109,276.01,18,1,0.64,0.96,1.16,50.1,260.986328,633.056641,588.134766,-4.417419,-3.234863,2.349854,-779.682556,439.321136,209.914536,29.680025,,,,,0,2021,4,8,8,59,13,31,
3,41.146626,-8.671289,6.2,4.053,278.88,18,1,0.64,0.96,1.16,50.1,297.363281,728.271484,650.390625,-1.106262,1.625061,-2.662659,-766.188049,433.323578,205.416367,29.683022,,,,,0,2021,4,8,8,59,13,31,
0,41.146628,-8.671314,6.3,4.11,278.45,17,1,0.66,1.02,1.21,50.1,295.410156,712.890625,657.958984,-0.648499,1.571655,-2.502441,-758.691101,440.820526,208.415146,29.662054,,,,,0,2021,4,8,8,59,14,31,
3,41.146631,-8.671340,6.4,4.21,277.94,17,1,0.65,1,1.19,50.1,299.804688,736.572266,641.357422,-1.846313,-0.190735,3.761292,-772.185608,446.818085,206.915756,29.653069,,,,,0,2021,4,8,8,59,14,31,
1,41.146630,-8.671327,6.3,4.278,278.15,17,1,0.65,1,1.19,50.1,300.048828,749.511719,686.035156,-1.449585,2.02179,0.930786,-758.691101,460.312592,208.415146,29.632103,,,,,0,2021,4,8,8,59,14,31,
2,41.146631,-8.671340,6.4,4.21,277.94,17,1,0.65,1,1.19,50.1,299.316406,695.068359,657.226562,-2.89917,0.648499,1.708984,-764.68866,446.818085,194.920639,29.635098,,,,,0,2021,4,8,8,59,14,31,
1,41.146633,-8.671375,6.5,4.006,276.47,18,1,0.64,0.96,1.16,50.1,340.820312,745.361328,670.166016,0.518799,0.999451,-1.312256,-781.181946,440.820526,193.421249,29.665051,,,,,0,2021,4,8,8,59,15,31,
2,41.146633,-8.671375,6.5,4.006,276.47,18,1,0.64,0.96,1.16,50.1,300.048828,729.492188,679.6875,-0.968933,0.045776,-1.89209,-779.682556,449.816864,202.417587,29.653069,,,,,0,2021,4,8,8,59,15,31,
0,41.146632,-8.671364,6.5,4.086,276.42,18,1,0.64,0.96,1.16,50.1,315.917969,734.863281,652.832031,-0.846863,-0.862122,3.112793,-767.687439,430.324799,209.914536,29.650074,,,,,0,2021,4,8,8,59,15,31,
3,41.146635,-8.671387,6.5,3.983,276.89,18,1,0.64,0.96,1.16,50.1,317.138672,709.472656,697.265625,-1.785278,-1.327515,0.854492,-776.683777,448.317474,200.918198,29.653069,,,,,0,2021,4,8,8,59,15,31,
0,41.146636,-8.671412,6.4,4.115,275.21,18,1,0.64,0.96,1.16,50.1,239.257812,702.636719,589.111328,-4.096985,-1.342773,2.029419,-776.683777,440.820526,215.912094,29.638092,,,,,0,2021,4,8,8,59,16,31,
3,41.146638,-8.671437,6.1,4.109,275.11,18,1,0.64,0.96,1.16,50.1,310.546875,773.925781,633.789062,0.747681,2.304077,-4.890442,-764.68866,449.816864,214.412704,29.668045,,,,,0,2021,4,8,8,59,16,31,
1,41.146637,-8.671425,6.2,4.215,274.91,18,1,0.64,0.96,1.16,50.1,241.455078,673.339844,571.533203,-4.058838,-1.106262,0.457764,-779.682556,449.816864,191.92186,29.668045,,,,,0,2021,4,8,8,59,16,31,
2,41.146637,-8.671425,6.2,4.215,274.91,18,1,0.64,0.96,1.16,50.1,290.771484,623.291016,576.660156,2.120972,0.854492,-2.151489,-772.185608,439.321136,209.914536,29.674034,,,,,0,2021,4,8,8,59,16,31,
1,41.146642,-8.671464,6.1,4.179,278.12,15,1,0.68,1.24,1.41,50.1,275.878906,727.050781,616.943359,-1.853943,1.281738,-1.853943,-781.181946,436.322357,205.416367,29.656063,,,,,0,2021,4,8,8,59,17,31,
2,41.146643,-8.671477,6.2,4.272,279.28,15,1,0.68,1.24,1.41,50.1,235.107422,703.857422,563.720703,-5.187988,-0.389099,0.610352,-769.186829,443.819305,208.415146,29.635098,,,,,0,2021,4,8,8,59,17,31,
0,41.146642,-8.671464,6.1,4.179,278.12,15,1,0.68,1.24,1.41,50.1,271.728516,776.123047,616.943359,-2.120972,1.701355,-4.768372,-776.683777,440.820526,200.918198,29.665051,,,,,0,2021,4,8,8,59,17,31,
3,41.146644,-8.671492,6.2,4.457,279.21,16,1,0.67,1.11,1.3,50.1,228.759766,680.419922,534.179688,-3.387451,-1.594543,2.532959,-772.185608,427.326019,187.423691,29.647079,,,,,0,2021,4,8,8,59,17,31,
0,41.146646,-8.671518,6.7,4.383,278.33,17,1,0.65,1.08,1.26,50.1,268.066406,694.091797,632.324219,-0.991821,0.991821,0.442505,-767.687439,419.829071,221.909653,29.623116,,,,,0,2021,4,8,8,59,18,31,
3,41.146647,-8.671547,6.8,4.472,276.85,16,1,0.67,1.11,1.3,50.1,311.767578,809.814453,695.800781,-1.472473,3.456116,-1.960754,-758.691101,436.322357,185.924301,29.608141,,,,,0,2021,4,8,8,59,18,31,
1,41.146647,-8.671533,6.7,4.442,278.19,16,1,0.67,1.11,1.3,50.1,314.697266,748.779297,696.044922,1.823425,2.281189,-2.174377,-781.181946,443.819305,205.416367,29.629108,,,,,0,2021,4,8,8,59,18,31,
2,41.146647,-8.671533,6.7,4.442,278.19,16,1,0.67,1.11,1.3,50.1,337.402344,787.597656,701.904297,0.610352,4.096985,-4.402161,-773.684998,433.323578,205.416367,29.638092,,,,,0,2021,4,8,8,59,18,31,
1,41.146647,-8.671574,7.1,4.606,274.46,16,1,0.65,1.14,1.32,50.1,279.541016,662.841797,647.705078,-4.219055,0.671387,4.486084,-760.190491,449.816864,187.423691,29.638092,,,,,0,2021,4,8,8,59,19,31,
2,41.146646,-8.671587,7.5,4.593,273.01,16,1,0.65,1.14,1.32,50.1,312.5,685.302734,674.560547,-1.403809,0.396729,4.020691,-790.178284,427.326019,209.914536,29.635098,,,,,0,2021,4,8,8,59,19,31,
0,41.146647,-8.671574,7.1,4.606,274.46,16,1,0.65,1.14,1.32,50.1,265.625,679.931641,621.09375,-2.151489,1.045227,0.793457,-776.683777,455.814423,193.421249,29.647079,,,,,0,2021,4,8,8,59,19,31,
3,41.146648,-8.671598,7.6,4.448,273.44,16,1,0.67,1.11,1.3,50.1,305.175781,739.257812,672.607422,1.403809,1.777649,0.846863,-769.186829,433.323578,215.912094,29.653069,,,,,0,2021,4,8,8,59,19,31,
0,41.146651,-8.671622,7.6,4.23,276.33,16,1,0.68,1.09,1.29,50.1,346.435547,721.923828,633.056641,2.388,-0.190735,-3.334045,-769.186829,433.323578,205.416367,29.644083,,,,,0,2021,4,8,8,59,20,31,
3,41.146653,-8.671648,7.8,4.277,276.99,16,1,0.7,1.01,1.23,50.1,274.414062,639.160156,550.048828,-1.037598,-0.976562,2.349854,-772.185608,454.315033,202.417587,29.668045,,,,,0,2021,4,8,8,59,20,31,
1,41.146652,-8.671635,7.7,4.215,276.65,15,1,0.7,1.16,1.36,50.1,312.744141,706.542969,634.277344,1.502991,0.236511,-1.899719,-764.68866,442.319916,194.920639,29.659058,,,,,0,2021,4,8,8,59,20,31,
2,41.146652,-8.671635,7.7,4.215,276.65,15,1,0.7,1.16,1.36,50.1,294.677734,665.283203,604.980469,0.282288,-0.106812,1.113892,-764.68866,446.818085,199.418808,29.665051,,,,,0,2021,4,8,8,59,20,31,
1,41.146656,-8.671689,8.1,4.34,276.55,17,1,0.66,1.02,1.21,50.1,300.537109,695.800781,587.402344,0.488281,2.876282,-3.753662,-782.681335,430.324799,217.411484,29.644083,,,,,0,2021,4,8,8,59,21,31,
2,41.146656,-8.671689,8.1,4.34,276.55,17,1,0.66,1.02,1.21,50.1,310.546875,764.404297,683.59375,0.671387,3.509521,-5.912781,-775.184387,430.324799,209.914536,29.641087,,,,,0,2021,4,8,8,59,21,31,
0,41.146655,-8.671676,7.9,4.468,277.18,15,1,0.71,1.03,1.26,50.1,275.146484,650.146484,622.802734,-0.953674,-0.320435,1.487732,-776.683777,436.322357,215.912094,29.665051,,,,,0,2021,4,8,8,59,21,31,
3,41.146657,-8.671701,8.3,4.197,276.75,17,1,0.67,0.99,1.19,50.1,308.349609,786.376953,690.917969,-0.289917,3.77655,-2.563477,-775.184387,442.319916,191.92186,29.656063,,,,,0,2021,4,8,8,59,21,31,
0,41.146659,-8.671728,8.4,4.377,277.43,18,1,0.64,0.96,1.16,50.1,259.277344,740.478516,601.5625,-2.464294,2.426147,-2.922058,-766.188049,452.815643,197.919418,29.638092,,,,,0,2021,4,8,8,59,22,31,
3,41.146659,-8.671757,8.6,4.515,275.44,17,1,0.65,1,1.19,50.1,329.101562,690.673828,631.103516,1.502991,-0.724792,3.143311,-775.184387,427.326019,202.417587,29.632103,,,,,0,2021,4,8,8,59,22,31,
1,41.146659,-8.671743,8.6,4.483,276.36,17,1,0.65,1,1.19,50.1,226.5625,688.476562,551.757812,-3.601074,0.030518,-0.175476,-769.186829,436.322357,190.42247,29.653069,,,,,0,2021,4,8,8,59,22,31,
2,41.146659,-8.671743,8.6,4.483,276.36,17,1,0.65,1,1.19,50.1,277.587891,651.855469,583.251953,-2.189636,-0.167847,1.693726,-776.683777,428.825409,197.919418,29.638092,,,,,0,2021,4,8,8,59,22,31,
1,41.146661,-8.671784,8.6,4.418,275.35,17,1,0.68,0.98,1.19,50.1,289.794922,723.632812,714.599609,-1.831055,-0.205994,-1.396179,-761.68988,428.825409,200.918198,29.647079,,,,,0,2021,4,8,8,59,23,31,
2,41.146662,-8.671798,8.7,4.351,275.29,16,1,0.72,0.99,1.22,50.1,285.400391,747.802734,696.533203,-4.211426,-0.213623,0.389099,-764.68866,430.324799,194.920639,29.641087,,,,,0,2021,4,8,8,59,23,31,
0,41.146661,-8.671784,8.6,4.418,275.35,17,1,0.68,0.98,1.19,50.1,297.607422,698.730469,648.681641,-1.564026,-0.991821,-0.801086,-776.683777,443.819305,190.42247,29.644083,,,,,0,2021,4,8,8,59,23,31,
3,41.146664,-8.671811,8.7,4.349,276.6,16,1,0.72,0.99,1.22,50.1,271.484375,756.347656,616.699219,-5.531311,-0.282288,-0.610352,-761.68988,448.317474,211.413925,29.647079,,,,,0,2021,4,8,8,59,23,31,
0,41.146668,-8.671837,8.8,4.334,279.66,17,1,0.68,0.98,1.19,50.1,275.146484,737.548828,612.792969,-3.234863,-0.694275,-0.152588,-757.191711,446.818085,191.92186,29.662054,,,,,0,2021,4,8,8,59,24,31,
3,41.146669,-8.671859,9.2,4.08,278.3,18,1,0.64,0.96,1.16,50.1,306.640625,687.988281,662.841797,0.091553,-1.174927,-1.548767,-782.681335,449.816864,202.417587,29.650074,,,,,0,2021,4,8,8,59,24,31,
1,41.146668,-8.671837,8.8,4.334,279.66,17,1,0.68,0.98,1.19,50.1,324.707031,711.669922,584.472656,-1.89209,-2.281189,4.386902,-766.188049,448.317474,215.912094,29.653069,,,,,0,2021,4,8,8,59,24,31,
2,41.146670,-8.671848,9.1,4.271,280.61,18,1,0.64,0.96,1.16,50.1,325.927734,685.546875,655.517578,-1.724243,-2.914429,2.098083,-775.184387,434.822968,202.417587,29.659058,,,,,0,2021,4,8,8,59,24,31,
1,41.146668,-8.671895,9,4.145,271.47,16,1,0.68,1.02,1.23,50.1,328.125,761.962891,663.574219,0.572205,2.433777,-1.037598,-766.188049,433.323578,200.918198,29.641087,,,,,0,2021,4,8,8,59,25,31,
2,41.146668,-8.671895,9,4.145,271.47,16,1,0.68,1.02,1.23,50.1,318.115234,767.822266,664.306641,-1.586914,2.159119,-0.717163,-773.684998,448.317474,185.924301,29.656063,,,,,0,2021,4,8,8,59,25,31,
0,41.146669,-8.671882,9.1,3.985,273.78,18,1,0.64,0.96,1.16,50.1,305.664062,755.615234,659.912109,2.655029,3.40271,-0.816345,-787.179504,461.811981,194.920639,29.641087,,,,,0,2021,4,8,8,59,25,31,
3,41.146669,-8.671921,9.2,4.215,272.13,16,1,0.71,1.09,1.3,50.1,322.265625,730.957031,597.167969,-0.434875,-0.495911,5.714417,-781.181946,443.819305,185.924301,29.668045,,,,,0,2021,4,8,8,59,25,31,
0,41.146670,-8.671934,9.3,4.202,272.69,15,1,0.74,1.1,1.33,50.1,327.880859,701.416016,687.011719,0.488281,-0.259399,4.776001,-794.676453,454.315033,199.418808,29.686016,,,,,0,2021,4,8,8,59,26,31,
3,41.146671,-8.671959,9.3,4.106,273.68,16,1,0.72,1.09,1.3,50.1,343.505859,744.628906,675.78125,0.999451,0.526428,1.716614,-781.181946,425.82663,193.421249,29.647079,,,,,0,2021,4,8,8,59,26,31,
1,41.146670,-8.671934,9.3,4.202,272.69,15,1,0.74,1.1,1.33,50.1,280.029297,714.84375,594.238281,-1.029968,1.022339,1.525879,-779.682556,434.822968,199.418808,29.665051,,,,,0,2021,4,8,8,59,26,31,
2,41.146669,-8.671946,9.3,4.088,272.07,16,1,0.72,1.09,1.3,50.1,324.707031,688.232422,672.851562,-0.556946,-0.75531,-0.1297,-769.186829,436.322357,208.415146,29.662054,,,,,0,2021,4,8,8,59,26,31,
1,41.146672,-8.671985,9.6,4.032,275.2,17,1,0.66,1.02,1.21,50.1,303.466797,673.095703,643.798828,-3.387451,-0.495911,2.113342,-791.677673,452.815643,197.919418,29.680025,,,,,0,2021,4,8,8,59,27,31,
2,41.146675,-8.671998,9.6,4.235,277.28,17,1,0.67,0.98,1.19,50.1,295.410156,656.738281,613.525391,-3.65448,-0.961304,1.190186,-775.184387,466.31015,187.423691,29.629108,,,,,0,2021,4,8,8,59,27,31,
0,41.146672,-8.671985,9.6,4.032,275.2,17,1,0.66,1.02,1.21,50.1,299.316406,725.341797,624.511719,-1.739502,-0.396729,1.205444,-767.687439,442.319916,199.418808,29.653069,,,,,0,2021,4,8,8,59,27,31,
3,41.146676,-8.672010,9.4,4.14,278.33,18,1,0.64,0.96,1.16,50.1,313.232422,718.261719,640.625,-0.602722,0.549316,1.525879,-773.684998,443.819305,193.421249,29.653069,,,,,0,2021,4,8,8,59,27,31,
0,41.146680,-8.672037,9.6,4.164,280.96,18,1,0.64,0.96,1.16,50.1,312.011719,742.675781,629.882812,0.892639,0.572205,0.656128,-766.188049,448.317474,190.42247,29.677031,,,,,0,2021,4,8,8,59,28,31,
3,41.146682,-8.672066,9.2,4.417,278.89,18,1,0.64,0.96,1.16,50.1,319.824219,680.175781,625.732422,-1.289368,1.213074,2.029419,-766.188049,455.814423,197.919418,29.674034,,,,,0,2021,4,8,8,59,28,31,
1,41.146680,-8.672037,9.6,4.164,280.96,18,1,0.64,0.96,1.16,50.1,314.453125,780.517578,671.630859,-2.174377,-0.022888,0.770569,-775.184387,454.315033,202.417587,29.67104,,,,,0,2021,4,8,8,59,28,31,
2,41.146682,-8.672051,9.5,4.285,281.06,18,1,0.64,0.96,1.16,50.1,312.744141,780.517578,629.394531,-1.586914,0.495911,1.831055,-779.682556,449.816864,194.920639,29.67104,,,,,0,2021,4,8,8,59,28,31,
1,41.146688,-8.672106,8.4,4.557,279.04,17,1,0.66,1.03,1.22,50.1,306.152344,681.884766,592.285156,2.197266,1.953125,-0.068665,-775.184387,446.818085,214.412704,29.662054,,,,,0,2021,4,8,8,59,29,31,
2,41.146688,-8.672106,8.4,4.557,279.04,17,1,0.66,1.03,1.22,50.1,304.443359,721.191406,672.119141,3.112793,2.128601,-0.282288,-764.68866,466.31015,184.424911,29.677031,,,,,0,2021,4,8,8,59,29,31,
0,41.146686,-8.672092,8.6,4.451,277.86,17,1,0.66,1.03,1.22,50.1,282.958984,670.410156,576.904297,0.869751,2.929688,-1.197815,-767.687439,434.822968,194.920639,29.644083,,,,,0,2021,4,8,8,59,29,31,
3,41.146690,-8.672119,8.4,4.401,279.07,17,1,0.66,1.03,1.22,50.1,314.697266,712.402344,672.607422,3.112793,2.601624,-0.045776,-764.68866,454.315033,187.423691,29.650074,,,,,0,2021,4,8,8,59,29,31,
0,41.146691,-8.672145,8.4,4.472,277.47,17,1,0.66,1.03,1.22,50.1,271.728516,722.167969,609.375,-1.983643,0.244141,1.243591,-764.68866,466.31015,202.417587,29.662054,,,,,0,2021,4,8,8,59,30,31,
3,41.146693,-8.672172,8.3,4.43,276.42,17,1,0.66,1.03,1.22,50.1,281.982422,685.546875,587.158203,-0.785828,1.533508,0.12207,-766.188049,448.317474,197.919418,29.659058,,,,,0,2021,4,8,8,59,30,31,
1,41.146691,-8.672145,8.4,4.472,277.47,17,1,0.66,1.03,1.22,50.1,246.09375,704.589844,581.542969,-3.997803,-0.282288,1.106262,-757.191711,449.816864,199.418808,29.668045,,,,,0,2021,4,8,8,59,30,31,
2,41.146692,-8.672159,8.2,4.503,277.08,17,1,0.66,1.03,1.22,50.1,241.699219,695.556641,580.810547,-4.356384,0.63324,-0.930786,-766.188049,440.820526,182.925522,29.647079,,,,,0,2021,4,8,8,59,30,31,
1,41.146692,-8.672210,8.6,4.347,273.45,18,1,0.64,1,1.19,50.1,291.259766,707.275391,654.785156,-1.373291,0.526428,1.724243,-751.194153,455.814423,197.919418,29.659058,,,,,0,2021,4,8,8,59,31,31,
2,41.146692,-8.672223,8.7,4.284,273.21,18,1,0.64,1,1.19,50.1,272.460938,697.509766,624.267578,-3.013611,-0.549316,2.113342,-766.188049,467.80954,197.919418,29.677031,,,,,0,2021,4,8,8,59,31,31,
0,41.146692,-8.672197,8.6,4.344,273.79,18,1,0.64,1,1.19,50.1,326.660156,731.933594,663.085938,-0.061035,1.068115,1.464844,-752.693542,454.315033,194.920639,29.659058,,,,,0,2021,4,8,8,59,31,31,
3,41.146692,-8.672237,8.7,4.268,273.25,17,1,0.69,1.04,1.25,50.1,316.650391,667.236328,638.183594,-2.937317,0.114441,2.388,-766.188049,455.814423,200.918198,29.67104,,,,,0,2021,4,8,8,59,31,31,
0,41.146692,-8.672249,8.7,4.271,272.92,16,1,0.69,1.06,1.26,50.1,321.533203,728.271484,655.273438,-0.389099,0.663757,-0.144958,-766.188049,460.312592,190.42247,29.662054,,,,,0,2021,4,8,8,59,32,31,
3,41.146690,-8.672276,8.6,4.231,270.09,18,1,0.66,1.03,1.22,50.1,306.640625,686.035156,654.541016,-4.455566,-2.13623,1.197815,-752.693542,461.811981,199.418808,29.656063,,,,,0,2021,4,8,8,59,32,31,
1,41.146690,-8.672263,8.6,4.292,270.56,18,1,0.66,1.03,1.22,50.1,328.125,727.783203,692.626953,-0.984192,0.602722,-1.63269,-758.691101,455.814423,197.919418,29.659058,,,,,0,2021,4,8,8,59,32,31,
2,41.146690,-8.672263,8.6,4.292,270.56,18,1,0.66,1.03,1.22,50.1,329.345703,731.689453,697.021484,-1.167297,0.137329,-0.015259,-751.194153,463.311371,190.42247,29.680025,,,,,0,2021,4,8,8,59,32,31,
1,41.146689,-8.672315,8.7,4.154,269.04,18,1,0.66,1.03,1.22,50.1,305.419922,702.148438,637.695312,-3.540039,-1.365662,1.831055,-760.190491,458.813202,199.418808,29.67104,,,,,0,2021,4,8,8,59,33,31,
2,41.146689,-8.672315,8.7,4.154,269.04,18,1,0.66,1.03,1.22,50.1,315.917969,730.224609,627.929688,-1.350403,0.343323,-0.862122,-749.694763,449.816864,194.920639,29.659058,,,,,0,2021,4,8,8,59,33,31,
0,41.146690,-8.672304,8.5,4.376,269.71,18,1,0.66,1.03,1.22,50.1,256.835938,753.417969,618.652344,-3.936768,-1.800537,2.571106,-760.190491,458.813202,184.424911,29.635098,,,,,0,2021,4,8,8,59,33,31,
3,41.146688,-8.672328,8.6,4.099,268.4,17,1,0.66,1.03,1.22,50.1,327.392578,786.865234,693.847656,-0.602722,0.88501,-3.044128,-766.188049,443.819305,205.416367,29.692005,,,,,0,2021,4,8,8,59,33,31,
0,41.146686,-8.672354,8.6,4.091,266.85,18,1,0.66,1.03,1.22,50.1,314.697266,737.060547,647.460938,2.975464,1.861572,-3.936768,-743.697205,460.312592,205.416367,29.67104,,,,,0,2021,4,8,8,59,34,31,
3,41.146685,-8.672381,8.9,4.364,268.11,16,1,0.69,1.05,1.26,50.1,291.015625,677.001953,590.576172,-1.869202,-0.457764,-0.358582,-766.188049,452.815643,200.918198,29.67104,,,,,0,2021,4,8,8,59,34,31,
1,41.146686,-8.672354,8.6,4.091,266.85,18,1,0.66,1.03,1.22,50.1,302.001953,708.496094,612.792969,1.693726,1.327515,-1.876831,-752.693542,454.315033,199.418808,29.67104,,,,,0,2021,4,8,8,59,34,31,
2,41.146685,-8.672381,8.9,4.364,268.11,16,1,0.69,1.05,1.26,50.1,311.767578,711.669922,628.662109,0.984192,0.602722,-0.572205,-766.188049,452.815643,205.416367,29.677031,,,,,0,2021,4,8,8,59,34,31,
1,41.146687,-8.672409,9,4.57,271.32,15,1,0.72,1.06,1.28,50.1,339.111328,732.666016,594.482422,0.053406,1.846313,-2.906799,-766.188049,452.815643,182.925522,29.692005,,,,,0,2021,4,8,8,59,35,31,
2,41.146686,-8.672422,9,4.403,271.01,16,1,0.7,1,1.22,50.1,330.078125,762.451172,628.90625,0.732422,1.823425,-3.700256,-752.693542,461.811981,194.920639,29.662054,,,,,0,2021,4,8,8,59,35,31,
