timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-29 10:20:56.000,0,41.211159,1.728455,-3.4,1.17,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,20,56,31,
2022-04-29 10:21:01.000,0,41.211185,1.728516,-3.9,1.26,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,21,1,31,
2022-04-29 10:21:06.000,0,41.211205,1.728583,-2.8,1.49,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,21,6,31,
2022-04-29 10:21:11.000,0,41.211243,1.728642,-1.7,1.15,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,21,11,31,
2022-04-29 10:21:16.000,0,41.211273,1.728708,-1.7,1.86,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,21,16,31,
2022-04-29 10:21:21.000,0,41.211308,1.728742,-2.1,0.9,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,29,10,21,21,30,
2022-04-29 10:21:26.000,0,41.211369,1.728754,-1.3,0.83,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,29,10,21,26,30,
2022-04-29 10:21:31.000,0,41.211422,1.728752,-2.1,0.89,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,29,10,21,31,30,
2022-04-29 10:21:36.000,0,41.211456,1.728747,-3.9,0.35,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,29,10,21,36,30,
2022-04-29 10:21:41.000,0,41.211521,1.728729,-1.7,1.28,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,29,10,21,41,30,
2022-04-29 10:21:46.000,0,41.211582,1.728723,-1,0.85,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,21,46,31,
2022-04-29 10:21:50.000,0,41.211639,1.728717,-1.6,1.26,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,21,50,31,
2022-04-29 10:21:55.000,0,41.2117,1.728694,-2.6,1.55,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,21,55,31,
2022-04-29 10:22:00.000,0,41.211761,1.728666,-2.6,1.76,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,29,10,22,0,31,
2022-04-29 10:22:05.000,0,41.211807,1.728642,-3.4,0.58,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,29,10,22,5,31,
2022-04-29 10:22:10.000,0,41.211842,1.728615,-3,0.72,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,22,10,31,
2022-04-29 10:22:15.000,0,41.211891,1.7286,-3.4,1.11,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,22,15,31,
2022-04-29 10:22:20.000,0,41.211948,1.728586,-2.9,1.07,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,22,20,31,
2022-04-29 10:22:25.000,0,41.212009,1.728559,-0.4,1.39,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,22,25,31,
2022-04-29 10:22:30.000,0,41.212074,1.728546,-0.7,1.17,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,29,10,22,30,31,
2022-04-29 10:22:35.000,0,41.212112,1.728513,2.5,1.28,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,22,35,31,
2022-04-29 10:22:40.000,0,41.212151,1.728497,3.2,0.61,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,10,22,40,31,
2022-04-29 10:22:45.000,0,41.212219,1.728502,0.5,1.32,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,22,45,31,
2022-04-29 10:22:50.000,0,41.212292,1.72851,-3.7,0.97,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,22,50,31,
2022-04-29 10:22:55.000,0,41.212345,1.728501,-7.1,1.21,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,22,55,31,
2022-04-29 10:23:00.000,0,41.212399,1.728491,-9.5,1.27,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,23,0,31,
2022-04-29 10:23:05.000,0,41.212456,1.728474,-9.2,0.92,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,23,5,31,
2022-04-29 10:23:10.000,0,41.212505,1.728432,-9.5,0.84,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,23,10,31,
2022-04-29 10:23:14.000,0,41.212566,1.728396,-10.8,1.17,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,23,14,31,
2022-04-29 10:23:19.000,0,41.212612,1.72836,-11.4,0.74,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,23,19,31,
2022-04-29 10:23:24.000,0,41.212666,1.728326,-11,0.78,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,29,10,23,24,31,
2022-04-29 10:23:29.000,0,41.212711,1.728301,-13.7,1.15,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,23,29,31,
2022-04-29 10:23:34.000,0,41.212776,1.728287,-11.5,1.18,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,23,34,31,
2022-04-29 10:23:39.000,0,41.212826,1.728269,-8.9,0.57,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,23,39,31,
2022-04-29 10:23:44.000,0,41.212891,1.728246,-7.9,1.33,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,23,44,31,
2022-04-29 10:23:49.000,0,41.212948,1.728238,-9.6,0.93,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,23,49,27,
2022-04-29 10:23:54.000,0,41.213001,1.728228,-10.7,0.78,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,23,54,27,
2022-04-29 10:23:59.000,0,41.213062,1.728202,-10.3,1.6,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,23,59,27,
2022-04-29 10:24:04.000,0,41.213135,1.728171,-9.4,1.34,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,24,4,27,
2022-04-29 10:24:09.000,0,41.213196,1.728154,-10.4,0.94,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,24,9,27,
2022-04-29 10:24:14.000,0,41.213261,1.728138,-8.7,1.03,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,24,14,27,
2022-04-29 10:24:19.000,0,41.213306,1.728119,-7.7,1.01,,11,,1.1,,,,,,,,,,,,,,,,,,,2022,4,29,10,24,19,27,
2022-04-29 10:24:24.000,0,41.213371,1.728084,-7.7,1.32,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,29,10,24,24,27,
2022-04-29 10:24:29.000,0,41.213455,1.728059,-8.6,1.54,,12,,1.1,,,,,,,,,,,,,,,,,,,2022,4,29,10,24,29,27,
2022-04-29 10:24:34.000,0,41.213512,1.728059,-9.9,1.36,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,29,10,24,34,27,
2022-04-29 10:24:38.000,0,41.213577,1.728053,-10.2,1.06,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,24,38,25,
2022-04-29 10:24:43.000,0,41.213634,1.728027,-6.2,0.67,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,24,43,25,
2022-04-29 10:24:48.000,0,41.213646,1.728046,-0.6,1.16,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,24,48,25,
2022-04-29 10:24:53.000,0,41.213715,1.728061,-1.9,1.89,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,24,53,25,
2022-04-29 10:24:58.000,0,41.213776,1.728014,-1.1,1.62,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,10,24,58,25,
2022-04-29 10:25:03.000,0,41.213844,1.727987,-1.4,1.53,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,25,3,31,
2022-04-29 10:25:08.000,0,41.213905,1.727963,-0.6,1.38,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,25,8,31,
2022-04-29 10:25:13.000,0,41.213974,1.727941,0.6,1.5,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,29,10,25,13,31,
2022-04-29 10:25:18.000,0,41.214027,1.727934,0.9,1.05,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,25,18,31,
2022-04-29 10:25:23.000,0,41.214073,1.727917,2.4,1.09,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,25,23,31,
2022-04-29 10:25:28.000,0,41.214138,1.727897,1.5,1.51,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,10,25,28,31,
2022-04-29 10:25:33.000,0,41.214191,1.727894,-0.7,0.97,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,29,10,25,33,31,
2022-04-29 10:25:38.000,0,41.214268,1.727868,-1.7,1.43,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,10,25,38,31,
2022-04-29 10:25:43.000,0,41.214314,1.727863,-1.5,0.72,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,29,10,25,43,31,
2022-04-29 10:25:48.000,0,41.214375,1.727849,-1.9,1.37,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,29,10,25,48,31,
2022-04-29 10:25:53.000,0,41.214439,1.727849,-3.3,1.52,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,25,53,26,
2022-04-29 10:25:58.000,0,41.214485,1.727828,-3.4,0.97,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,29,10,25,58,26,
2022-04-29 10:26:03.000,0,41.214546,1.727824,-7.9,1.46,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,26,3,26,
2022-04-29 10:26:07.000,0,41.214581,1.727824,-7.5,0.66,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,26,7,26,
2022-04-29 10:26:12.000,0,41.214607,1.727863,-5.8,1.47,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,26,12,26,
2022-04-29 10:26:17.000,0,41.214634,1.727917,-4.8,0.97,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,26,17,31,
2022-04-29 10:26:22.000,0,41.214645,1.727964,-4.5,1.5,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,29,10,26,22,31,
2022-04-29 10:26:27.000,0,41.214676,1.728034,-5.1,1.2,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,26,27,31,
2022-04-29 10:26:32.000,0,41.214725,1.728067,-4.5,1.02,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,26,32,31,
2022-04-29 10:26:37.000,0,41.214775,1.728065,-4.4,1.13,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,26,37,31,
2022-04-29 10:26:42.000,0,41.214836,1.728054,-4.5,1.33,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,26,42,31,
2022-04-29 10:26:47.000,0,41.21489,1.728076,-6.2,0.9,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,26,47,31,
2022-04-29 10:26:52.000,0,41.214924,1.728119,-6.4,1.43,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,26,52,31,
2022-04-29 10:26:57.000,0,41.214951,1.728169,-6.9,0.82,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,26,57,31,
2022-04-29 10:27:02.000,0,41.21497,1.728227,-4.6,0.45,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,10,27,2,31,
2022-04-29 10:27:07.000,0,41.214989,1.728299,-3.1,1.53,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,27,7,31,
2022-04-29 10:27:12.000,0,41.215,1.728377,-2.8,1.13,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,10,27,12,31,
2022-04-29 10:27:17.000,0,41.215019,1.72844,-2.2,1.09,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,27,17,31,
2022-04-29 10:27:22.000,0,41.215031,1.728512,-2,0.81,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,27,22,31,
2022-04-29 10:27:27.000,0,41.215046,1.72858,-2.2,1.24,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,27,27,31,
2022-04-29 10:27:32.000,0,41.215054,1.728653,-3.4,1.05,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,10,27,32,31,
2022-04-29 10:27:36.000,0,41.215065,1.728715,-3.9,1.24,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,27,36,31,
2022-04-29 10:27:41.000,0,41.21508,1.728781,-5.2,0.64,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,27,41,31,
2022-04-29 10:27:46.000,0,41.215103,1.728851,-3.4,1.88,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,29,10,27,46,31,
2022-04-29 10:27:51.000,0,41.215118,1.728937,-3.2,0.96,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,27,51,31,
2022-04-29 10:27:56.000,0,41.215137,1.729006,-2.6,1.35,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,27,56,31,
2022-04-29 10:28:01.000,0,41.215153,1.729076,-2.5,1.28,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,28,1,31,
2022-04-29 10:28:06.000,0,41.215176,1.729144,-4.6,1.13,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,10,28,6,31,
2022-04-29 10:28:11.000,0,41.215199,1.729204,-5.2,1.32,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,29,10,28,11,31,
2022-04-29 10:28:16.000,0,41.215229,1.729286,-4.7,1.45,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,28,16,31,
2022-04-29 10:28:21.000,0,41.215267,1.729362,-4.1,1.46,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,28,21,31,
2022-04-29 10:28:26.000,0,41.215298,1.729421,-5,0.96,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,28,26,31,
2022-04-29 10:28:31.000,0,41.215328,1.729492,-7.8,1.4,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,28,31,31,
2022-04-29 10:28:36.000,0,41.215347,1.729555,-9.8,1.35,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,28,36,31,
2022-04-29 10:28:41.000,0,41.215366,1.729621,-9.6,1.63,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,28,41,31,
2022-04-29 10:28:46.000,0,41.215397,1.729697,-11.1,1.1,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,28,46,31,
2022-04-29 10:28:50.000,0,41.215412,1.729774,-9.7,0.87,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,28,50,31,
2022-04-29 10:28:55.000,0,41.215435,1.729838,-9.8,1.27,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,28,55,31,
2022-04-29 10:29:00.000,0,41.215446,1.729909,-7.8,0.94,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,29,0,31,
2022-04-29 10:29:05.000,0,41.215469,1.729995,-5.6,1.77,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,29,5,31,
2022-04-29 10:29:10.000,0,41.215488,1.730065,-4.5,1.4,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,29,10,30,
2022-04-29 10:29:15.000,0,41.215496,1.730135,-2,1.02,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,29,15,30,
2022-04-29 10:29:20.000,0,41.215508,1.730191,-2.5,0.85,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,29,20,30,
2022-04-29 10:29:25.000,0,41.215534,1.730229,-3.8,0.97,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,10,29,25,30,
2022-04-29 10:29:30.000,0,41.215542,1.73031,-3.5,1.08,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,29,30,30,
2022-04-29 10:29:35.000,0,41.215549,1.730414,-1.3,1.22,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,29,35,31,
2022-04-29 10:29:39.000,0,41.215538,1.730488,-0.2,1.17,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,29,39,31,
2022-04-29 10:29:45.000,0,41.215534,1.730591,1.2,0.92,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,29,45,31,
2022-04-29 10:29:50.000,0,41.21553,1.730656,-0.3,1.31,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,29,50,31,
2022-04-29 10:29:55.000,0,41.215488,1.730691,-2,1.03,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,29,55,31,
2022-04-29 10:30:00.000,0,41.215477,1.730694,-3.5,0.2,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,30,0,31,
2022-04-29 10:30:05.000,0,41.215473,1.730663,-2.1,1.69,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,30,5,31,
2022-04-29 10:30:10.000,0,41.215469,1.730649,-3,0.33,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,30,10,31,
2022-04-29 10:30:14.000,0,41.215466,1.730656,-3.7,0.49,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,30,14,31,
2022-04-29 10:30:19.000,0,41.215462,1.730654,-3.6,0.12,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,30,19,31,
2022-04-29 10:30:24.000,0,41.21545,1.730637,-4.1,0.29,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,30,24,31,
2022-04-29 10:30:29.000,0,41.21545,1.730628,-4.5,0.52,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,30,29,31,
2022-04-29 10:30:34.000,0,41.215446,1.730632,-5.6,0.17,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,30,34,31,
2022-04-29 10:30:39.000,0,41.215462,1.730642,-4.3,0.3,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,30,39,31,
2022-04-29 10:30:44.000,0,41.21545,1.730641,-4.2,0.33,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,30,44,31,
2022-04-29 10:30:49.000,0,41.215446,1.730649,-6.1,0.13,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,30,49,28,
2022-04-29 10:30:54.000,0,41.215439,1.730645,-6.9,0.15,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,30,54,28,
2022-04-29 10:30:59.000,0,41.215443,1.73064,-9.9,0.51,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,30,59,28,
2022-04-29 10:31:04.000,0,41.215435,1.730617,-11.2,0.42,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,31,4,28,
2022-04-29 10:31:09.000,0,41.215427,1.730604,-11,0.47,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,31,9,28,
2022-04-29 10:31:14.000,0,41.215408,1.73058,-9.9,0.44,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,29,10,31,14,27,
2022-04-29 10:31:19.000,0,41.215389,1.730563,-11,0.36,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,31,19,27,
2022-04-29 10:31:24.000,0,41.215382,1.730539,-10.6,0.46,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,31,24,27,
2022-04-29 10:31:29.000,0,41.215389,1.730503,-11.2,0.77,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,29,10,31,29,27,
2022-04-29 10:31:34.000,0,41.215401,1.730473,-11.9,0.37,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,31,34,27,
2022-04-29 10:31:39.000,0,41.215393,1.73045,-12.6,0.43,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,31,39,29,
2022-04-29 10:31:43.000,0,41.21542,1.730484,-17.4,0.55,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,31,43,29,
2022-04-29 10:31:48.000,0,41.215431,1.730522,-22,0.48,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,31,48,29,
2022-04-29 10:31:53.000,0,41.215408,1.730536,-22.6,0.62,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,31,53,29,
2022-04-29 10:31:59.000,0,41.215351,1.730528,-19.7,1.1,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,31,59,29,
2022-04-29 10:32:03.000,0,41.215294,1.730529,-17.7,1.18,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,29,10,32,3,31,
2022-04-29 10:32:08.000,0,41.215229,1.730553,-17.1,1.57,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,29,10,32,8,31,
2022-04-29 10:32:13.000,0,41.21516,1.730577,-16.2,1.69,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,32,13,31,
2022-04-29 10:32:18.000,0,41.215088,1.730612,-14.7,1.63,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,29,10,32,18,31,
2022-04-29 10:32:23.000,0,41.215012,1.730644,-13.4,1.8,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,32,23,31,
2022-04-29 10:32:28.000,0,41.214931,1.730698,-12.4,1.75,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,32,28,31,
2022-04-29 10:32:33.000,0,41.214867,1.730749,-11.9,1.88,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,29,10,32,33,31,
2022-04-29 10:32:38.000,0,41.214794,1.730809,-11.2,1.81,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,29,10,32,38,31,
2022-04-29 10:32:43.000,0,41.21471,1.730865,-11,1.8,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,10,32,43,31,
2022-04-29 10:32:48.000,0,41.214638,1.73091,-9.9,1.86,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,10,32,48,31,
2022-04-29 10:32:53.000,0,41.214554,1.730971,-9.2,2.46,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,10,32,53,31,
2022-04-29 10:32:58.000,0,41.214447,1.731037,-7.7,2.62,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,10,32,58,31,
2022-04-29 10:33:03.000,0,41.214333,1.731094,-7.1,2.65,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,10,33,3,31,
2022-04-29 10:33:08.000,0,41.214233,1.731182,-5.8,2.6,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,10,33,8,31,
2022-04-29 10:33:18.000,0,41.214054,1.731389,-4.7,2.68,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,10,33,18,31,
2022-04-29 10:33:23.000,0,41.213966,1.731498,-4.1,2.58,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,10,33,23,31,
2022-04-29 10:33:28.000,0,41.213867,1.731595,-4.4,2.57,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,10,33,28,31,
2022-04-29 10:33:33.000,0,41.213768,1.731689,-4.6,2.64,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,33,33,31,
2022-04-29 10:33:37.000,0,41.213676,1.731761,-6.3,2.68,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,33,37,31,
2022-04-29 10:33:42.000,0,41.213573,1.73183,-7.9,2.7,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,33,42,31,
2022-04-29 10:33:47.000,0,41.21347,1.731901,-8.8,2.68,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,33,47,31,
2022-04-29 10:33:52.000,0,41.21336,1.731988,-8.3,3.09,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,33,52,31,
2022-04-29 10:33:57.000,0,41.213226,1.732059,-8,3.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,33,57,31,
2022-04-29 10:34:02.000,0,41.213104,1.732099,-9.6,3.11,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,34,2,31,
2022-04-29 10:34:07.000,0,41.212963,1.732125,-10.9,3.23,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,34,7,31,
2022-04-29 10:34:12.000,0,41.212822,1.732139,-10.6,3.17,,12,,0.85,,,,,,,,,,,,,,,,,,,2022,4,29,10,34,12,31,
2022-04-29 10:34:17.000,0,41.212688,1.732148,-9.4,3.19,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,29,10,34,17,31,
2022-04-29 10:34:22.000,0,41.212547,1.732158,-8.9,3.24,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,34,22,31,
2022-04-29 10:34:27.000,0,41.21241,1.732182,-9.5,3.09,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,34,27,31,
2022-04-29 10:34:32.000,0,41.212269,1.73222,-10.9,3.16,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,10,34,32,31,
2022-04-29 10:34:37.000,0,41.212128,1.732269,-12.3,3.28,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,34,37,25,
2022-04-29 10:34:42.000,0,41.211994,1.732331,-12.2,3.33,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,34,42,25,
2022-04-29 10:34:47.000,0,41.211853,1.732374,-11.2,3.28,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,34,47,25,
2022-04-29 10:34:52.000,0,41.211708,1.732388,-11.5,3.14,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,34,52,25,
2022-04-29 10:34:56.000,0,41.211586,1.732385,-11.7,3.15,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,34,56,25,
2022-04-29 10:35:01.000,0,41.211422,1.73236,-11.1,3.37,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,10,35,1,25,
2022-04-29 10:35:06.000,0,41.211296,1.732293,-10.9,3.08,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,35,6,25,
2022-04-29 10:35:11.000,0,41.211166,1.732246,-10.7,3.21,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,35,11,25,
2022-04-29 10:35:16.000,0,41.211021,1.732223,-8.8,3.72,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,35,16,25,
2022-04-29 10:35:20.000,0,41.210903,1.732217,-7.3,3.29,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,35,20,25,
2022-04-29 10:35:26.000,0,41.210739,1.732208,-6.9,3.08,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,35,26,25,
2022-04-29 10:35:31.000,0,41.210609,1.732214,-5.6,3.15,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,29,10,35,31,25,
2022-04-29 10:35:36.000,0,41.210461,1.732202,-4.3,3.23,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,29,10,35,36,25,
