record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.102882,-8.531483,7.3,0.31,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,59,,
,37.102871,-8.531486,6.1,0.16,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,4,,
,37.102859,-8.531486,6,0.41,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,9,,
,37.102852,-8.531484,6.7,0.3,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,13,,
,37.10284,-8.531487,6.4,0.41,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,18,,
,37.102825,-8.531488,6.5,0.36,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,23,,
,37.10281,-8.531487,6.6,0.24,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,28,,
,37.102802,-8.531487,6.6,0.25,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,33,,
,37.102791,-8.531495,6.3,0.33,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,38,,
,37.102772,-8.531499,5.9,0.22,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,43,,
,37.102757,-8.531499,6.7,0.28,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,48,,
,37.102745,-8.531502,6.2,0.47,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,53,,
,37.102734,-8.531507,6.3,0.2,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,58,,
,37.102722,-8.53151,6.5,0.46,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,3,,
,37.102711,-8.531505,6.7,0.15,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,8,,
,37.102703,-8.531493,6.2,0.42,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,13,,
,37.102684,-8.5315,6.1,0.23,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,18,,
,37.102676,-8.5315,5.6,0.3,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,23,,
,37.102661,-8.531494,5.8,0.36,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,28,,
,37.102646,-8.531498,6.1,0.4,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,33,,
,37.102631,-8.531489,6.3,0.21,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,38,,
,37.102615,-8.531481,6.5,0.48,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,42,,
,37.102608,-8.531476,6.5,0.47,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,47,,
,37.102589,-8.531489,5.7,0.48,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,52,,
,37.102581,-8.531493,5.4,0.31,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,57,,
,37.10257,-8.531496,6.2,0.43,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,2,,
,37.102558,-8.531499,5.4,0.66,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,7,,
,37.102547,-8.531497,5.2,0.3,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,12,,
,37.102539,-8.531497,5.5,0.32,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,17,,
,37.102531,-8.531493,6,0.39,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,22,,
,37.10252,-8.531488,5.6,0.48,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,27,,
,37.102516,-8.531487,4.9,0.42,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,32,,
,37.102505,-8.531492,5.6,0.23,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,37,,
,37.102489,-8.531498,4.5,0.16,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,47,,
,37.102482,-8.531498,4.6,0.32,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,52,,
,37.102478,-8.531487,5.7,0.78,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,57,,
,37.10247,-8.531486,5.4,0.1,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,2,,
,37.102455,-8.531485,5.2,0.35,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,7,,
,37.102436,-8.531489,5.2,0.64,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,12,,
,37.102425,-8.531487,5.5,0.33,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,16,,
,37.102413,-8.531485,6.3,0.69,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,21,,
,37.102402,-8.531483,6.7,0.43,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,26,,
,37.102383,-8.531483,7,0.29,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,31,,
,37.102375,-8.531491,6.7,0.4,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,36,,
,37.102364,-8.531496,7.3,0.31,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,41,,
,37.102352,-8.531496,6.9,0.32,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,46,,
,37.102341,-8.531492,7,0.13,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,51,,
,37.102337,-8.531497,7.1,0.09,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,56,,
,37.102318,-8.531491,6.7,0.35,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,1,,
,37.10231,-8.531466,8.4,0.82,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,6,,
,37.102291,-8.53148,7.9,1.17,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,11,,
,37.102272,-8.531486,8.6,0.41,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,16,,
,37.102257,-8.53148,9,0.27,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,21,,
,37.102238,-8.531476,10,0.18,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,26,,
,37.10223,-8.53148,8.9,0.4,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,31,,
,37.102222,-8.531472,8.6,0.79,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,36,,
,37.102215,-8.531463,8.1,0.15,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,41,,
,37.102203,-8.531466,7.3,0.35,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,46,,
,37.102192,-8.531466,7.4,0.22,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,51,,
,37.10218,-8.531462,6.9,0.36,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,55,,
,37.102169,-8.53146,7.3,0.19,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,0,,
,37.102165,-8.531461,6.3,0.91,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,5,,
,37.102154,-8.53145,6.9,0.48,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,10,,
,37.102142,-8.531454,6.4,0.32,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,15,,
,37.102131,-8.531456,6.1,0.3,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,20,,
,37.102123,-8.531465,6.5,0.22,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,25,,
,37.102112,-8.531466,7.4,0.2,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,30,,
,37.102097,-8.531464,7,0.3,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,35,,
,37.102089,-8.531466,7.1,0.3,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,40,,
,37.102081,-8.531467,7.6,0.31,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,45,,
,37.10207,-8.531472,6.6,0.36,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,50,,
,37.102055,-8.531462,6.3,0.38,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,55,,
,37.102043,-8.531466,7,0.13,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,0,,
,37.102036,-8.531465,6.9,0.33,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,5,,
,37.10202,-8.531455,7.7,0.34,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,10,,
,37.102009,-8.531456,8.7,0.24,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,15,,
,37.102001,-8.531453,8.6,0.47,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,20,,
,37.101997,-8.531448,8.9,0.29,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,25,,
,37.101986,-8.531447,8.4,0.58,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,30,,
,37.101978,-8.531443,7.9,0.21,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,35,,
,37.101971,-8.531437,7.5,0.21,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,39,,
,37.101963,-8.531435,8.1,0.26,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,44,,
,37.101955,-8.531433,7.9,0.19,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,49,,
,37.101944,-8.531431,7,0.39,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,54,,
,37.101936,-8.531433,6.7,0.13,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,59,,
,37.101925,-8.531432,6.5,0.26,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,4,,
,37.10191,-8.531429,6.6,0.34,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,9,,
,37.101894,-8.531422,6.9,0.22,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,14,,
,37.101891,-8.531418,7.2,0.11,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,19,,
,37.101879,-8.531418,7.1,0.45,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,24,,
,37.101875,-8.531414,5.7,0.46,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,29,,
,37.101871,-8.531416,5.8,0.54,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,34,,
,37.101864,-8.53142,6.3,0.08,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,39,,
,37.101856,-8.531417,5.8,0.35,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,44,,
,37.101841,-8.531413,5.5,0.14,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,49,,
,37.10183,-8.53141,5.5,0.27,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,54,,
,37.101818,-8.531409,5.3,0.25,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,59,,
,37.101799,-8.531419,4.4,1.8,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,4,,
,37.101784,-8.531404,4,0.24,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,9,,
,37.101772,-8.531403,4.3,0.17,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,14,,
,37.101765,-8.531399,4.6,0.23,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,18,,
,37.101749,-8.53139,5,0.8,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,23,,
,37.101734,-8.531389,5,0.48,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,28,,
,37.101723,-8.531385,5,0.22,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,33,,
,37.101715,-8.531378,4.9,0.67,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,38,,
,37.1017,-8.531372,4.9,0.35,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,43,,
,37.101688,-8.531362,5.2,0.4,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,48,,
,37.101662,-8.53136,4.5,0.51,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,58,,
,37.10165,-8.531364,4.6,0.39,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,3,,
,37.101639,-8.531358,4.5,1.44,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,8,,
,37.101627,-8.531354,4.9,0.16,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,13,,
,37.101627,-8.531339,4.8,0.5,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,18,,
,37.10162,-8.531345,4.6,0.11,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,23,,
,37.101612,-8.531345,4.2,0.51,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,28,,
,37.101604,-8.531347,3.8,0.27,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,33,,
,37.101597,-8.531336,4.1,0.4,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,38,,
,37.101593,-8.531332,4.5,0.59,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,43,,
,37.101585,-8.531338,4.8,0.33,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,48,,
,37.101574,-8.531331,6.1,0.38,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,53,,
,37.101555,-8.53132,5.7,0.06,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,58,,
,37.101547,-8.53132,4.9,0.06,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,3,,
,37.10154,-8.531322,5.6,0.53,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,7,,
,37.101532,-8.531321,5.8,0.44,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,12,,
,37.101528,-8.531314,5.7,0.4,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,17,,
,37.101517,-8.531316,6.9,0.27,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,22,,
,37.101505,-8.531322,6.7,0.1,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,27,,
,37.101498,-8.53132,7.5,0.16,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,32,,
,37.10149,-8.531317,7.7,0.24,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,37,,
,37.101479,-8.531318,7.4,0.1,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,42,,
,37.101471,-8.53132,7,0.39,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,47,,
,37.101463,-8.531324,6.5,0.42,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,52,,
,37.101456,-8.531327,6.4,0.33,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,57,,
,37.101444,-8.531325,5.8,0.32,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,2,,
,37.101437,-8.53133,5.6,0.69,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,7,,
,37.101425,-8.531323,6.2,0.55,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,12,,
,37.101414,-8.531324,7.4,0.56,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,17,,
,37.10141,-8.531311,7.6,0.2,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,22,,
,37.101398,-8.531306,7.8,0.2,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,27,,
,37.101387,-8.531297,8.1,0.31,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,32,,
,37.101372,-8.531291,7.5,0.52,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,37,,
,37.101357,-8.531285,8.6,0.23,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,42,,
,37.101349,-8.53128,9,0.29,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,46,,
,37.101341,-8.531283,9.8,0.18,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,51,,
,37.10133,-8.53129,10.2,0.31,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,56,,
,37.101318,-8.531288,9.9,0.2,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,1,,
,37.101311,-8.531277,11.9,0.48,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,6,,
,37.101299,-8.531272,11.2,0.34,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,11,,
,37.101288,-8.531268,10.3,0.22,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,16,,
,37.101273,-8.531262,9.7,0.4,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,21,,
,37.101265,-8.53126,9.8,0.37,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,26,,
,37.101254,-8.531258,10.3,0.07,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,31,,
,37.101242,-8.531255,10.1,0.33,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,36,,
,37.101227,-8.531256,9.9,0.13,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,41,,
,37.101223,-8.531251,10,0.45,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,46,,
,37.101212,-8.531242,8.6,0.09,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,51,,
,37.1012,-8.53124,8.2,0.37,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,56,,
,37.101196,-8.531238,8.5,0.06,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,1,,
,37.101181,-8.53124,8.6,0.35,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,6,,
,37.10117,-8.531233,9.3,0.32,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,11,,
,37.101158,-8.531228,9,0.25,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,16,,
,37.101151,-8.531224,8.4,0.68,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,21,,
,37.101143,-8.531217,8.5,0.27,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,25,,
,37.101135,-8.531212,8,0.14,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,30,,
,37.101124,-8.531206,7.6,0.31,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,35,,
,37.101116,-8.531198,8.1,0.4,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,40,,
,37.101105,-8.531196,8.4,0.15,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,45,,
,37.101097,-8.531197,8,0.29,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,50,,
,37.101086,-8.531193,8.3,0.22,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,55,,
,37.101078,-8.531194,8.2,0.72,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,0,,
,37.10107,-8.531187,9,0.61,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,5,,
,37.101067,-8.531185,8.8,0.07,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,10,,
,37.101063,-8.531178,8.9,0.1,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,15,,
,37.101067,-8.531172,9,1.18,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,20,,
,37.101055,-8.531176,9.7,0.04,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,25,,
,37.10104,-8.531175,9.1,0.36,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,30,,
,37.101032,-8.53117,8.3,0.27,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,35,,
,37.101025,-8.531164,8.4,0.23,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,40,,
,37.101017,-8.531163,8.8,0.29,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,45,,
,37.101006,-8.53116,9.4,0.39,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,50,,
,37.100998,-8.531155,10.1,0.28,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,55,,
,37.100986,-8.531142,10.5,0.16,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,59,,
,37.100979,-8.531136,10.1,0.61,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,4,,
,37.100971,-8.531136,10,0.17,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,9,,
,37.100964,-8.531128,9.6,0.2,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,14,,
,37.100956,-8.531117,9.3,0.41,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,19,,
,37.100948,-8.53111,9.2,0.12,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,24,,
,37.100937,-8.531106,9,0.3,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,29,,
,37.100929,-8.531103,9,0.34,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,34,,
,37.100918,-8.531104,8.7,0.35,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,39,,
,37.10091,-8.531097,8.3,0.3,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,44,,
,37.100899,-8.531093,8.1,0.54,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,49,,
,37.100895,-8.531092,7.6,0.14,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,54,,
,37.100876,-8.531092,8.9,0.28,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,4,,
,37.100861,-8.531079,9.3,0.44,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,14,,
,37.100849,-8.531077,9.5,0.38,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,19,,
,37.100842,-8.531075,9.8,0.3,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,24,,
,37.100834,-8.531067,9.9,0.42,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,29,,
,37.100822,-8.531058,10.3,0.28,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,34,,
,37.100815,-8.531042,9.9,0.23,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,39,,
,37.100807,-8.531041,10,0.39,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,43,,
,37.100796,-8.531038,9.7,0.12,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,48,,
,37.100784,-8.531033,9.2,0.33,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,53,,
,37.100773,-8.531034,9.2,0.56,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,58,,
,37.100761,-8.531021,9.4,0.46,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,48,3,,
,37.100754,-8.531013,9.3,0.14,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,48,8,,
,37.100746,-8.531012,9.3,0.22,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,48,13,,
,37.100735,-8.531006,9,0.24,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,48,18,,
,37.100727,-8.530998,9.2,0.22,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,48,23,,
,37.100716,-8.530996,9.2,0.32,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,48,28,,
,37.100712,-8.530995,9.1,0.16,,13,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,48,33,,
,37.1007,-8.530993,9,0.33,,13,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,48,38,,
,37.100689,-8.530991,8.9,0.09,,13,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,48,43,,
,37.100677,-8.530985,8.7,0.25,,13,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,48,48,,
,37.10067,-8.530981,9.1,0.26,,13,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,48,53,,
,37.100658,-8.530973,8.9,0.33,,13,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,48,58,,
,37.100647,-8.530966,8.9,0.48,,13,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,49,3,,
,37.100639,-8.53096,8.9,0.2,,13,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,49,8,,
,37.100628,-8.530949,8.5,0.29,,13,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,49,13,,
,37.100616,-8.530948,8.7,0.37,,13,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,49,17,,
,37.100609,-8.530945,8.7,0.24,,13,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,49,22,,
,37.100597,-8.530945,8.5,0.15,,13,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,49,27,,
,37.100582,-8.530949,8.2,0.59,,13,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,49,32,,
,37.100578,-8.530943,8.2,0.35,,13,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,49,37,,
,37.100571,-8.530939,8.2,0.3,,13,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,49,42,,
,37.100559,-8.530931,8.2,0.4,,13,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,49,47,,
,37.100552,-8.530919,8,0.38,,13,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,49,52,,
,37.10054,-8.530912,8,0.05,,13,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,49,57,,
,37.100533,-8.530905,7.8,0.22,,13,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,50,2,,
