timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2023-06-03 00:58:00.000,0,27.5265,-51.4065,,,,10,,,,,,25.0983,24.1605,,,,1.3,2,5,8,10,2,58,57,1.8,3.9,2023,6,3,0,58,0,
2023-06-03 01:18:00.000,0,27.5362,-51.3788,,,,,,,,,,24.9994,24.1605,,,,,,,,,,,,,3.9,2023,6,3,1,18,0,
2023-06-03 01:38:00.000,0,27.5458,-51.3511,,,,,,,,,,24.9994,24.0615,,,,,,,,,,,,,,2023,6,3,1,38,0,
2023-06-03 01:58:00.000,0,27.5557,-51.323,,,,12,,,,,,24.9006,23.9626,,,,1.3,2,5,7,6,8,59,64,2.1,3.9,2023,6,3,1,58,0,
2023-06-03 02:18:00.000,0,27.5662,-51.2947,,,,,,,,,,24.8018,23.6657,,,,,,,,,,,,,,2023,6,3,2,18,0,
2023-06-03 02:38:00.000,0,27.578,-51.2668,,,,,,,,,,24.703,23.2699,,,,,,,,,,,,,3.9,2023,6,3,2,38,0,
2023-06-03 02:58:00.000,0,27.5901,-51.2381,,,,13,,,,,,24.6042,23.1709,,,,1.4,2,5,8,14,41,59,51,2.1,3.9,2023,6,3,2,58,0,
2023-06-03 03:18:00.000,0,27.6025,-51.2094,,,,,,,,,,24.5053,23.4678,,,,,,,,,,,,,,2023,6,3,3,18,0,
2023-06-03 03:38:00.000,0,27.614,-51.1825,,,,,,,,,,24.4065,23.5667,,,,,,,,,,,,,,2023,6,3,3,38,0,
2023-06-03 03:58:00.000,0,27.6252,-51.1558,,,,13,,,,,,24.4065,23.5667,,,,1.3,2,5,6,9,23,58,50,2,3.9,2023,6,3,3,58,0,
2023-06-03 04:18:00.000,0,27.6373,-51.1289,,,,,,,,,,24.3077,23.6657,,,,,,,,,,,,,,2023,6,3,4,18,0,
2023-06-03 04:38:00.000,0,27.6499,-51.1018,,,,,,,,,,24.2089,23.6657,,,,,,,,,,,,,,2023,6,3,4,38,0,
2023-06-03 04:58:00.000,0,27.6627,-51.0739,,,,14,,,,,,24.2089,23.5667,,,,1.2,2,5,7,12,20,59,56,2.1,3.9,2023,6,3,4,58,0,
2023-06-03 05:18:00.000,0,27.6747,-51.0454,,,,,,,,,,24.2089,23.7647,,,,,,,,,,,,,3.9,2023,6,3,5,18,0,
2023-06-03 05:38:00.000,0,27.685,-51.0163,,,,,,,,,,24.2089,23.6657,,,,,,,,,,,,,,2023,6,3,5,38,0,
2023-06-03 05:58:00.000,0,27.695,-50.9878,,,,10,,,,,,24.1101,23.5667,,,,1.1,2,5,7,11,5,61,55,1.6,3.9,2023,6,3,5,58,0,
2023-06-03 06:18:00.000,0,27.7051,-50.9592,,,,,,,,,,24.1101,23.6657,,,,,,,,,,,,,,2023,6,3,6,18,0,
2023-06-03 06:38:00.000,0,27.7152,-50.9307,,,,,,,,,,24.1101,23.6657,,,,,,,,,,,,,3.9,2023,6,3,6,38,0,
2023-06-03 06:58:00.000,0,27.7252,-50.901,,,,12,,,,,,24.0112,23.5667,,,,1.2,3,5,7,19,24,61,58,1.8,3.9,2023,6,3,6,58,0,
2023-06-03 07:18:00.000,0,27.736,-50.8701,,,,,,,,,,23.9124,23.7647,,,,,,,,,,,,,,2023,6,3,7,18,0,
2023-06-03 07:38:00.000,0,27.7462,-50.8388,,,,,,,,,,23.9124,23.7647,,,,,,,,,,,,,,2023,6,3,7,38,0,
2023-06-03 07:58:00.000,0,27.7561,-50.8068,,,,15,,,,,,24.0112,23.6657,,,,1.1,2,5,7,2,351,68,69,1.6,3.9,2023,6,3,7,58,0,
2023-06-03 08:18:00.000,0,27.7676,-50.7761,,,,,,,,,,24.0112,23.7647,,,,,,,,,,,,,,2023,6,3,8,18,0,
2023-06-03 08:38:00.000,0,27.7795,-50.745,,,,,,,,,,24.0112,23.7647,,,,,,,,,,,,,,2023,6,3,8,38,0,
2023-06-03 08:58:00.000,0,27.7915,-50.7141,,,,13,,,,,,24.0112,23.7647,,,,1.2,2,6,7,26,50,65,64,2.2,3.9,2023,6,3,8,58,0,
2023-06-03 09:18:00.000,0,27.8043,-50.6817,,,,,,,,,,24.0112,23.8636,,,,,,,,,,,,,3.9,2023,6,3,9,18,0,
2023-06-03 09:38:00.000,0,27.8173,-50.6495,,,,,,,,,,24.1101,23.9626,,,,,,,,,,,,,,2023,6,3,9,38,0,
2023-06-03 09:58:00.000,0,27.8296,-50.6166,,,,14,,,,,,24.1101,23.9626,,,,1,2,6,8,26,41,65,57,1.6,3.9,2023,6,3,9,58,0,
2023-06-03 10:18:00.000,0,27.842,-50.584,,,,,,,,,,24.1101,24.1605,,,,,,,,,,,,,,2023,6,3,10,18,0,
2023-06-03 10:38:00.000,0,27.8546,-50.551,,,,,,,,,,24.1101,24.2595,,,,,,,,,,,,,3.9,2023,6,3,10,38,0,
2023-06-03 10:58:00.000,0,27.8674,-50.5179,,,,16,,,,,,24.1101,24.3584,,,,1.1,2,6,7,10,354,66,64,1.6,3.9,2023,6,3,10,58,0,
2023-06-03 11:18:00.000,0,27.8801,-50.4841,,,,,,,,,,24.2089,24.7543,,,,,,,,,,,,,,2023,6,3,11,18,0,
2023-06-03 11:38:00.000,0,27.8851,-50.4573,,,,,,,,,,24.1101,24.8532,,,,,,,,,,,,,,2023,6,3,11,38,0,
2023-06-03 11:58:00.000,0,27.8921,-50.4298,,,,15,,,,,,24.2089,25.2491,,,,1.1,2,5,6,23,76,68,73,1.8,3.9,2023,6,3,11,58,0,
2023-06-03 12:18:00.000,0,27.9,-50.3987,,,,,,,,,,24.3077,25.2491,,,,,,,,,,,,,,2023,6,3,12,18,0,
2023-06-03 12:38:00.000,0,27.9112,-50.3658,,,,,,,,,,24.5053,25.447,,,,,,,,,,,,,,2023,6,3,12,38,0,
2023-06-03 12:58:00.000,0,27.9237,-50.3293,,,,13,,,,,,24.703,25.9418,,,,1.1,2,6,7,26,58,72,76,1.5,3.9,2023,6,3,12,58,0,
2023-06-03 13:18:00.000,0,27.9336,-50.2922,,,,,,,,,,24.8018,25.8428,,,,,,,,,,,,,3.9,2023,6,3,13,18,0,
2023-06-03 13:38:00.000,0,27.9438,-50.2554,,,,,,,,,,24.9006,25.546,,,,,,,,,,,,,,2023,6,3,13,38,0,
2023-06-03 13:58:00.000,0,27.9548,-50.2166,,,,14,,,,,,24.9994,25.546,,,,1.1,2,6,8,13,8,61,51,1.6,3.9,2023,6,3,13,58,0,
2023-06-03 14:18:00.000,0,27.9672,-50.176,,,,,,,,,,24.9994,25.0512,,,,,,,,,,,,,,2023,6,3,14,18,0,
2023-06-03 14:38:00.000,0,27.9799,-50.1338,,,,,,,,,,24.9994,24.9522,,,,,,,,,,,,,3.9,2023,6,3,14,38,0,
2023-06-03 14:58:00.000,0,27.9932,-50.0918,,,,12,,,,,,24.9994,24.9522,,,,1.1,2,6,8,17,4,66,54,1.9,3.9,2023,6,3,14,58,0,
2023-06-03 15:18:00.000,0,28.006,-50.0494,,,,,,,,,,24.9994,24.9522,,,,,,,,,,,,,,2023,6,3,15,18,0,
2023-06-03 15:38:00.000,0,28.0194,-50.0069,,,,,,,,,,24.9994,24.8532,,,,,,,,,,,,,,2023,6,3,15,38,0,
2023-06-03 15:58:00.000,0,28.0324,-49.9656,,,,13,,,,,,24.9994,24.6553,,,,1.1,2,6,8,21,12,68,53,1.8,3.9,2023,6,3,15,58,0,
2023-06-03 16:18:00.000,0,28.0449,-49.9279,,,,,,,,,,24.9994,24.7543,,,,,,,,,,,,,,2023,6,3,16,18,0,
2023-06-03 16:38:00.000,0,28.0576,-49.8899,,,,,,,,,,24.9994,24.5563,,,,,,,,,,,,,,2023,6,3,16,38,0,
2023-06-03 16:58:00.000,0,28.0714,-49.8483,,,,12,,,,,,24.9006,24.2595,,,,1.2,2,6,8,26,355,71,63,2,3.9,2023,6,3,16,58,0,
2023-06-03 17:18:00.000,0,28.0844,-49.8107,,,,,,,,,,24.703,24.5563,,,,,,,,,,,,,3.9,2023,6,3,17,18,0,
2023-06-03 17:38:00.000,0,28.0964,-49.7758,,,,,,,,,,24.6042,24.3584,,,,,,,,,,,,,,2023,6,3,17,38,0,
2023-06-03 17:58:00.000,0,28.1083,-49.7386,,,,13,,,,,,24.2089,23.9626,,,,1.1,2,6,8,61,6,74,58,1.5,3.9,2023,6,3,17,58,0,
2023-06-03 18:18:00.000,0,28.12,-49.7015,,,,,,,,,,24.4065,24.2595,,,,,,,,,,,,,,2023,6,3,18,18,0,
2023-06-03 18:38:00.000,0,28.1321,-49.6644,,,,,,,,,,24.3077,24.0615,,,,,,,,,,,,,3.9,2023,6,3,18,38,0,
2023-06-03 18:58:00.000,0,28.1434,-49.6306,,,,10,,,,,,24.4065,24.1605,,,,1.1,3,6,8,82,19,74,61,2,3.9,2023,6,3,18,58,0,
2023-06-03 19:18:00.000,0,28.1574,-49.5884,,,,,,,,,,24.5053,24.4574,,,,,,,,,,,,,,2023,6,3,19,18,0,
2023-06-03 19:38:00.000,0,28.1731,-49.5415,,,,,,,,,,24.1101,24.0615,,,,,,,,,,,,,,2023,6,3,19,38,0,
2023-06-03 19:58:00.000,0,28.1886,-49.4918,,,,11,,,,,,24.1101,23.6657,,,,1.3,3,6,8,128,195,74,70,2,3.9,2023,6,3,19,58,0,
2023-06-03 20:18:00.000,0,28.204,-49.4457,,,,,,,,,,24.2089,23.8636,,,,,,,,,,,,,,2023,6,3,20,18,0,
2023-06-03 20:38:00.000,0,28.2186,-49.4011,,,,,,,,,,24.1101,23.5667,,,,,,,,,,,,,,2023,6,3,20,38,0,
2023-06-03 20:58:00.000,0,28.2327,-49.3593,,,,9,,,,,,24.1101,23.7647,,,,1.3,3,6,7,17,243,77,78,2,3.9,2023,6,3,20,58,0,
2023-06-03 21:18:00.000,0,28.2457,-49.3227,,,,,,,,,,24.1101,23.7647,,,,,,,,,,,,,3.9,2023,6,3,21,18,0,
2023-06-03 21:38:00.000,0,28.2585,-49.2869,,,,,,,,,,24.1101,23.7647,,,,,,,,,,,,,,2023,6,3,21,38,0,
2023-06-03 21:58:00.000,0,28.2704,-49.2532,,,,10,,,,,,24.2089,23.8636,,,,1.5,3,7,7,195,216,75,71,2.2,3.9,2023,6,3,21,58,0,
2023-06-03 22:18:00.000,0,28.2833,-49.216,,,,,,,,,,24.2089,24.2595,,,,,,,,,,,,,,2023,6,3,22,18,0,
2023-06-03 22:38:00.000,0,28.2965,-49.1761,,,,,,,,,,24.3077,24.2595,,,,,,,,,,,,,3.9,2023,6,3,22,38,0,
2023-06-03 22:58:00.000,0,28.3107,-49.1327,,,,11,,,,,,24.4065,24.5563,,,,1.3,3,7,8,244,270,78,74,1.7,3.9,2023,6,3,22,58,0,
2023-06-03 23:18:00.000,0,28.3215,-49.0857,,,,,,,,,,24.5053,24.7543,,,,,,,,,,,,,,2023,6,3,23,18,0,
2023-06-03 23:38:00.000,0,28.3288,-49.0362,,,,,,,,,,24.6042,24.6553,,,,,,,,,,,,,,2023,6,3,23,38,0,
2023-06-03 23:58:00.000,0,28.3347,-48.9858,,,,13,,,,,,24.703,24.5563,,,,1.2,3,6,7,207,216,67,63,1.8,3.9,2023,6,3,23,58,0,
2023-06-04 00:18:00.000,0,28.3371,-48.9384,,,,,,,,,,24.703,24.6553,,,,,,,,,,,,,,2023,6,4,0,18,0,
2023-06-04 00:38:00.000,0,28.3383,-48.8969,,,,,,,,,,24.8018,24.6553,,,,,,,,,,,,,,2023,6,4,0,38,0,
2023-06-04 00:58:00.000,0,28.339,-48.8581,,,,9,,,,,,24.8018,24.5563,,,,1.5,4,7,8,250,266,68,63,2.3,3.9,2023,6,4,0,58,0,
2023-06-04 01:18:00.000,0,28.3397,-48.8182,,,,,,,,,,24.8018,24.4574,,,,,,,,,,,,,3.8,2023,6,4,1,18,0,
2023-06-04 01:38:00.000,0,28.3382,-48.7798,,,,,,,,,,24.8018,24.2595,,,,,,,,,,,,,,2023,6,4,1,38,0,
2023-06-04 01:58:00.000,0,28.3355,-48.7378,,,,12,,,,,,24.703,23.9626,,,,1.8,4,7,8,237,243,62,56,2.8,3.9,2023,6,4,1,58,0,
2023-06-04 02:18:00.000,0,28.3359,-48.6967,,,,,,,,,,24.703,23.9626,,,,,,,,,,,,,,2023,6,4,2,18,0,
2023-06-04 02:38:00.000,0,28.3368,-48.6569,,,,,,,,,,24.6042,23.9626,,,,,,,,,,,,,3.9,2023,6,4,2,38,0,
2023-06-04 02:58:00.000,0,28.3373,-48.6184,,,,13,,,,,,24.6042,23.7647,,,,2.2,3,7,8,251,251,61,55,3.4,3.9,2023,6,4,2,58,0,
2023-06-04 03:18:00.000,0,28.3391,-48.582,,,,,,,,,,24.5053,23.7647,,,,,,,,,,,,,,2023,6,4,3,18,0,
2023-06-04 03:38:00.000,0,28.3462,-48.5481,,,,,,,,,,24.4065,23.5667,,,,,,,,,,,,,,2023,6,4,3,38,0,
2023-06-04 03:58:00.000,0,28.3537,-48.5172,,,,13,,,,,,24.4065,23.5667,,,,2.5,4,7,7,275,256,63,55,3.8,3.9,2023,6,4,3,58,0,
2023-06-04 04:18:00.000,0,28.364,-48.4895,,,,,,,,,,24.4065,23.4678,,,,,,,,,,,,,,2023,6,4,4,18,0,
2023-06-04 04:38:00.000,0,28.3748,-48.4624,,,,,,,,,,24.3077,23.3688,,,,,,,,,,,,,,2023,6,4,4,38,0,
2023-06-04 04:58:00.000,0,28.385,-48.4356,,,,13,,,,,,24.3077,23.3688,,,,2.3,4,6,7,281,259,62,59,4.4,3.9,2023,6,4,4,58,0,
2023-06-04 05:18:00.000,0,28.3988,-48.4062,,,,,,,,,,24.2089,23.2699,,,,,,,,,,,,,3.9,2023,6,4,5,18,0,
2023-06-04 05:38:00.000,0,28.4126,-48.3769,,,,,,,,,,24.1101,23.2699,,,,,,,,,,,,,,2023,6,4,5,38,0,
2023-06-04 05:58:00.000,0,28.4238,-48.3489,,,,11,,,,,,24.1101,23.2699,,,,2.3,4,6,8,285,260,62,56,3.4,3.9,2023,6,4,5,58,0,
2023-06-04 06:18:00.000,0,28.4348,-48.3228,,,,,,,,,,24.0112,23.3688,,,,,,,,,,,,,,2023,6,4,6,18,0,
2023-06-04 06:38:00.000,0,28.4421,-48.3021,,,,,,,,,,23.9124,23.2699,,,,,,,,,,,,,3.9,2023,6,4,6,38,0,
2023-06-04 06:58:00.000,0,28.4487,-48.2817,,,,10,,,,,,23.7148,23.0719,,,,2.4,3,6,7,263,248,66,53,4.3,3.9,2023,6,4,6,58,0,
2023-06-04 07:18:00.000,0,28.4572,-48.2583,,,,,,,,,,23.8136,22.973,,,,,,,,,,,,,,2023,6,4,7,18,0,
2023-06-04 07:38:00.000,0,28.4645,-48.2359,,,,,,,,,,23.9124,22.7751,,,,,,,,,,,,,,2023,6,4,7,38,0,
2023-06-04 07:58:00.000,0,28.4733,-48.2087,,,,12,,,,,,23.8136,22.6761,,,,2.2,3,6,8,285,264,65,57,3.2,3.9,2023,6,4,7,58,0,
2023-06-04 08:18:00.000,0,28.4803,-48.1831,,,,,,,,,,23.8136,22.6761,,,,,,,,,,,,,,2023,6,4,8,18,0,
2023-06-04 08:38:00.000,0,28.4861,-48.1595,,,,,,,,,,23.7148,22.6761,,,,,,,,,,,,,,2023,6,4,8,38,0,
2023-06-04 08:58:00.000,0,28.4917,-48.1373,,,,13,,,,,,23.616,22.6761,,,,2.1,4,5,7,324,275,64,63,3.1,3.9,2023,6,4,8,58,0,
2023-06-04 09:18:00.000,0,28.4961,-48.1166,,,,,,,,,,23.7148,22.7751,,,,,,,,,,,,,3.8,2023,6,4,9,18,0,
2023-06-04 09:38:00.000,0,28.5016,-48.095,,,,,,,,,,23.5171,22.7751,,,,,,,,,,,,,,2023,6,4,9,38,0,
2023-06-04 09:58:00.000,0,28.5074,-48.0732,,,,15,,,,,,23.5171,22.874,,,,2,4,5,7,296,284,69,69,2.9,3.9,2023,6,4,9,58,0,
2023-06-04 10:18:00.000,0,28.5141,-48.0501,,,,,,,,,,23.5171,23.0719,,,,,,,,,,,,,,2023,6,4,10,18,0,
2023-06-04 10:38:00.000,0,28.5273,-48.0295,,,,,,,,,,23.5171,23.1709,,,,,,,,,,,,,3.9,2023,6,4,10,38,0,
2023-06-04 10:58:00.000,0,28.5358,-48.0026,,,,14,,,,,,23.5171,23.1709,,,,1.9,3,5,8,298,291,66,59,3.1,3.9,2023,6,4,10,58,0,
2023-06-04 11:18:00.000,0,28.5452,-47.979,,,,,,,,,,23.5171,23.3688,,,,,,,,,,,,,,2023,6,4,11,18,0,
2023-06-04 11:38:00.000,0,28.5534,-47.9527,,,,,,,,,,23.5171,23.3688,,,,,,,,,,,,,,2023,6,4,11,38,0,
2023-06-04 11:58:00.000,0,28.562,-47.9273,,,,13,,,,,,23.5171,23.4678,,,,2,3,6,8,280,261,66,54,2.7,3.9,2023,6,4,11,58,0,
2023-06-04 12:18:00.000,0,28.5697,-47.9014,,,,,,,,,,23.616,23.6657,,,,,,,,,,,,,,2023,6,4,12,18,0,
2023-06-04 12:38:00.000,0,28.5771,-47.8765,,,,,,,,,,23.616,23.6657,,,,,,,,,,,,,,2023,6,4,12,38,0,
2023-06-04 12:58:00.000,0,28.5762,-47.8502,,,,12,,,,,,23.7148,24.6553,,,,2.1,3,6,7,283,279,62,55,3.2,3.9,2023,6,4,12,58,0,
2023-06-04 13:18:00.000,0,28.5858,-47.8407,,,,,,,,,,23.9124,25.0512,,,,,,,,,,,,,3.8,2023,6,4,13,18,0,
2023-06-04 13:38:00.000,0,28.5994,-47.8143,,,,,,,,,,24.0112,25.546,,,,,,,,,,,,,,2023,6,4,13,38,0,
2023-06-04 13:58:00.000,0,28.6138,-47.7867,,,,13,,,,,,24.2089,25.6449,,,,1.9,4,5,9,277,240,65,48,3.1,3.9,2023,6,4,13,58,0,
2023-06-04 14:18:00.000,0,28.6288,-47.7587,,,,,,,,,,24.3077,26.2387,,,,,,,,,,,,,,2023,6,4,14,18,0,
2023-06-04 14:38:00.000,0,28.6438,-47.7303,,,,,,,,,,24.6042,27.3272,,,,,,,,,,,,,3.9,2023,6,4,14,38,0,
2023-06-04 14:58:00.000,0,28.6592,-47.7045,,,,12,,,,,,24.8018,27.7231,,,,1.9,4,5,8,304,246,67,54,2.9,3.9,2023,6,4,14,58,0,
2023-06-04 15:18:00.000,0,28.6708,-47.6755,,,,,,,,,,24.9994,27.7231,,,,,,,,,,,,,,2023,6,4,15,18,0,
2023-06-04 15:38:00.000,0,28.6818,-47.6451,,,,,,,,,,25.1971,27.6241,,,,,,,,,,,,,,2023,6,4,15,38,0,
2023-06-04 15:58:00.000,0,28.692,-47.6147,,,,15,,,,,,25.2959,27.0304,,,,2,3,6,8,281,262,63,54,2.9,3.9,2023,6,4,15,58,0,
2023-06-04 16:18:00.000,0,28.7018,-47.5847,,,,,,,,,,25.3947,26.9314,,,,,,,,,,,,,,2023,6,4,16,18,0,
2023-06-04 16:38:00.000,0,28.7117,-47.5544,,,,,,,,,,25.5924,26.9314,,,,,,,,,,,,,,2023,6,4,16,38,0,
2023-06-04 16:58:00.000,0,28.711,-47.5392,,,,12,,,,,,25.5924,26.9314,,,,2,4,5,6,259,252,63,47,3.2,3.9,2023,6,4,16,58,0,
2023-06-04 17:18:00.000,0,28.699,-47.5513,,,,,,,,,,25.79,28.02,,,,,,,,,,,,,3.8,2023,6,4,17,18,0,
2023-06-04 17:38:00.000,0,28.6939,-47.5666,,,,,,,,,,26.0864,28.7127,,,,,,,,,,,,,,2023,6,4,17,38,0,
2023-06-04 17:58:00.000,0,28.6922,-47.5827,,,,13,,,,,,26.1853,28.6137,,,,2,5,6,7,274,284,60,42,3.3,3.9,2023,6,4,17,58,0,
2023-06-04 18:18:00.000,0,28.6906,-47.5944,,,,,,,,,,26.7782,27.921,,,,,,,,,,,,,,2023,6,4,18,18,0,
2023-06-04 18:38:00.000,0,28.689,-47.6068,,,,,,,,,,27.1735,27.1293,,,,,,,,,,,,,3.8,2023,6,4,18,38,0,
2023-06-04 18:58:00.000,0,28.6859,-47.6117,,,,12,,,,,,27.1735,26.5356,,,,2,4,6,8,274,277,62,56,2.7,3.9,2023,6,4,18,58,0,
2023-06-04 19:18:00.000,0,28.6972,-47.5941,,,,,,,,,,26.9758,26.0408,,,,,,,,,,,,,,2023,6,4,19,18,0,
2023-06-04 19:38:00.000,0,28.713,-47.5764,,,,,,,,,,26.7782,25.7439,,,,,,,,,,,,,,2023,6,4,19,38,0,
2023-06-04 19:58:00.000,0,28.729,-47.5512,,,,14,,,,,,26.6794,25.546,,,,1.9,3,6,8,282,258,60,51,3.4,3.9,2023,6,4,19,58,0,
2023-06-04 20:18:00.000,0,28.7445,-47.5245,,,,,,,,,,26.4817,25.348,,,,,,,,,,,,,,2023,6,4,20,18,0,
2023-06-04 20:38:00.000,0,28.7602,-47.4973,,,,,,,,,,26.2841,24.7543,,,,,,,,,,,,,,2023,6,4,20,38,0,
2023-06-04 20:58:00.000,0,28.7767,-47.4705,,,,12,,,,,,26.0864,24.4574,,,,2,3,6,8,286,268,59,50,3.6,3.9,2023,6,4,20,58,0,
2023-06-04 21:18:00.000,0,28.7918,-47.4429,,,,,,,,,,25.79,24.3584,,,,,,,,,,,,,3.8,2023,6,4,21,18,0,
2023-06-04 21:38:00.000,0,28.8078,-47.4117,,,,,,,,,,25.6912,23.9626,,,,,,,,,,,,,,2023,6,4,21,38,0,
2023-06-04 21:58:00.000,0,28.8236,-47.3804,,,,13,,,,,,25.4935,23.6657,,,,1.8,3,6,8,283,271,61,57,3.1,3.9,2023,6,4,21,58,0,
2023-06-04 22:18:00.000,0,28.839,-47.3493,,,,,,,,,,25.1971,23.6657,,,,,,,,,,,,,,2023,6,4,22,18,0,
2023-06-04 22:38:00.000,0,28.8552,-47.3188,,,,,,,,,,24.9994,23.4678,,,,,,,,,,,,,3.8,2023,6,4,22,38,0,
2023-06-04 22:58:00.000,0,28.8709,-47.2882,,,,10,,,,,,24.703,23.2699,,,,1.8,3,6,8,290,270,58,52,2.7,3.9,2023,6,4,22,58,0,
2023-06-04 23:18:00.000,0,28.8866,-47.2573,,,,,,,,,,24.6042,23.2699,,,,,,,,,,,,,,2023,6,4,23,18,0,
2023-06-04 23:38:00.000,0,28.903,-47.2266,,,,,,,,,,24.5053,23.2699,,,,,,,,,,,,,,2023,6,4,23,38,0,
2023-06-04 23:58:00.000,0,28.919,-47.1965,,,,11,,,,,,24.3077,23.1709,,,,1.7,3,7,9,286,266,58,48,2.7,3.9,2023,6,4,23,58,0,
2023-06-05 00:58:00.000,0,28.9667,-47.1071,,,,12,,,,,,22.8254,22.7751,,,,1.8,3,7,9,284,273,58,46,2.8,3.9,2023,6,5,0,58,0,
2023-06-05 01:38:00.000,0,28.9968,-47.0562,,,,,,,,,,22.529,22.5771,,,,,,,,,,,,,,2023,6,5,1,38,0,
2023-06-05 01:58:00.000,0,29.01,-47.0354,,,,10,,,,,,22.529,22.3792,,,,1.6,3,6,7,293,277,67,63,2.4,3.9,2023,6,5,1,58,0,
2023-06-05 02:18:00.000,0,29.023,-47.0149,,,,,,,,,,22.4301,22.4782,,,,,,,,,,,,,,2023,6,5,2,18,0,
2023-06-05 02:38:00.000,0,29.0356,-46.9943,,,,,,,,,,22.4301,22.3792,,,,,,,,,,,,,3.8,2023,6,5,2,38,0,
2023-06-05 02:58:00.000,0,29.0494,-46.9738,,,,9,,,,,,22.529,22.3792,,,,1.4,2,6,8,296,266,69,58,2,3.9,2023,6,5,2,58,0,
2023-06-05 03:18:00.000,0,29.0627,-46.9551,,,,,,,,,,22.529,22.4782,,,,,,,,,,,,,,2023,6,5,3,18,0,
2023-06-05 03:38:00.000,0,29.0757,-46.9367,,,,,,,,,,22.6278,22.4782,,,,,,,,,,,,,,2023,6,5,3,38,0,
2023-06-05 03:58:00.000,0,29.0886,-46.9189,,,,9,,,,,,22.7266,22.3792,,,,1.5,3,6,7,272,251,70,60,2,3.9,2023,6,5,3,58,0,
2023-06-05 04:18:00.000,0,29.1006,-46.902,,,,,,,,,,22.529,22.3792,,,,,,,,,,,,,,2023,6,5,4,18,0,
2023-06-05 04:38:00.000,0,29.1131,-46.8862,,,,,,,,,,22.7266,22.2803,,,,,,,,,,,,,,2023,6,5,4,38,0,
2023-06-05 04:58:00.000,0,29.1262,-46.8694,,,,9,,,,,,22.8254,22.1813,,,,1.5,3,6,8,259,254,67,56,2.3,3.9,2023,6,5,4,58,0,
2023-06-05 05:18:00.000,0,29.1406,-46.8496,,,,,,,,,,22.3313,22.1813,,,,,,,,,,,,,3.8,2023,6,5,5,18,0,
2023-06-05 05:38:00.000,0,29.1566,-46.8295,,,,,,,,,,22.4301,22.1813,,,,,,,,,,,,,,2023,6,5,5,38,0,
2023-06-05 05:58:00.000,0,29.1738,-46.8103,,,,8,,,,,,22.6278,22.0823,,,,1.5,3,6,8,261,246,72,58,2.3,3.9,2023,6,5,5,58,0,
2023-06-05 06:18:00.000,0,29.1927,-46.7895,,,,,,,,,,22.6278,22.1813,,,,,,,,,,,,,,2023,6,5,6,18,0,
2023-06-05 06:38:00.000,0,29.212,-46.7684,,,,,,,,,,22.6278,22.1813,,,,,,,,,,,,,3.8,2023,6,5,6,38,0,
2023-06-05 06:58:00.000,0,29.2285,-46.7449,,,,8,,,,,,22.6278,22.1813,,,,1.4,4,6,8,240,248,66,56,2.1,3.9,2023,6,5,6,58,0,
2023-06-05 07:18:00.000,0,29.231,-46.7198,,,,,,,,,,22.6278,22.3792,,,,,,,,,,,,,,2023,6,5,7,18,0,
2023-06-05 07:38:00.000,0,29.2327,-46.6943,,,,,,,,,,22.7266,22.4782,,,,,,,,,,,,,,2023,6,5,7,38,0,
2023-06-05 07:58:00.000,0,29.2338,-46.667,,,,11,,,,,,22.7266,22.5771,,,,1.8,4,6,8,242,255,62,61,2.7,3.9,2023,6,5,7,58,0,
2023-06-05 08:18:00.000,0,29.2339,-46.6372,,,,,,,,,,22.8254,22.6761,,,,,,,,,,,,,,2023,6,5,8,18,0,
2023-06-05 08:38:00.000,0,29.2336,-46.6084,,,,,,,,,,22.8254,22.6761,,,,,,,,,,,,,,2023,6,5,8,38,0,
2023-06-05 08:58:00.000,0,29.2331,-46.5786,,,,11,,,,,,22.9242,22.7751,,,,2,4,7,8,239,243,56,48,3.2,3.9,2023,6,5,8,58,0,
2023-06-05 09:18:00.000,0,29.2337,-46.5479,,,,,,,,,,23.023,23.0719,,,,,,,,,,,,,3.8,2023,6,5,9,18,0,
2023-06-05 09:38:00.000,0,29.2346,-46.5172,,,,,,,,,,23.1219,23.1709,,,,,,,,,,,,,,2023,6,5,9,38,0,
2023-06-05 09:58:00.000,0,29.2357,-46.4866,,,,11,,,,,,23.2207,23.2699,,,,1.9,4,7,8,242,252,59,49,2.6,3.9,2023,6,5,9,58,0,
2023-06-05 10:18:00.000,0,29.2367,-46.4558,,,,,,,,,,23.4183,23.7647,,,,,,,,,,,,,,2023,6,5,10,18,0,
2023-06-05 10:38:00.000,0,29.2369,-46.4248,,,,,,,,,,23.5171,23.8636,,,,,,,,,,,,,3.8,2023,6,5,10,38,0,
2023-06-05 10:58:00.000,0,29.2358,-46.3947,,,,13,,,,,,23.7148,25.7439,,,,2.9,7,7,8,243,256,65,47,10.5,3.9,2023,6,5,10,58,0,
2023-06-05 11:18:00.000,0,29.2366,-46.3816,,,,,,,,,,24.2089,24.1605,,,,,,,,,,,,,,2023,6,5,11,18,0,
