record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.209963,1.727247,-1.4,0.061,249.5,12,1,0.63,0.92,1.11,49.6,108.886719,-13.671875,930.908203,-0.068665,4.081726,-2.761841,52.478634,-889.138,755.692322,31.360321,,,,,,2021,4,9,7,58,22,19,
0,41.209963,1.727247,-1.4,0.061,249.5,12,1,0.63,0.92,1.11,49.6,-116.943359,-79.589844,1064.453125,-83.145142,19.889832,2.319336,100.459099,-898.134338,688.219788,31.336359,,,,,,2021,4,9,7,58,22,19,
3,41.209963,1.727246,-1.4,0.129,249.5,12,1,0.63,0.92,1.11,49.6,-91.796875,-66.162109,1068.603516,-53.161621,-4.684448,0.190735,106.456657,-880.141663,709.211243,31.375296,,,,,,2021,4,9,7,58,22,19,
2,41.209963,1.727247,-1.4,0.061,249.5,12,1,0.63,0.92,1.11,49.6,8.300781,22.460938,956.542969,-51.16272,110.542297,3.013611,68.971916,-868.146545,749.694763,31.375296,,,,,,2021,4,9,7,58,22,19,
3,41.209963,1.727245,-1.4,0.025,249.5,12,1,0.63,0.92,1.11,49.6,54.199219,-116.210938,947.998047,-98.594666,127.006531,6.309509,52.478634,-901.133118,740.698425,31.369305,,,,,,2021,4,9,7,58,23,19,
2,41.209963,1.727245,-1.4,0.159,249.5,12,1,0.63,0.92,1.11,49.6,104.492188,113.525391,1001.708984,-15.205383,-52.2995,-2.914429,53.978024,-817.167297,764.68866,31.336359,,,,,,2021,4,9,7,58,23,19,
1,41.209963,1.727245,-1.4,0.159,249.5,12,1,0.63,0.92,1.11,49.6,-162.597656,-129.882812,937.744141,-35.873413,61.11145,1.495361,154.437119,-898.134338,700.214905,31.387276,,,,,,2021,4,9,7,58,23,19,
0,41.209963,1.727245,-1.4,0.159,249.5,12,1,0.63,0.92,1.11,49.6,146.484375,62.255859,926.269531,-49.934387,91.011047,2.586365,65.973137,-865.147766,761.68988,31.348339,,,,,,2021,4,9,7,58,23,19,
1,41.209963,1.727245,-1.4,0.024,249.5,12,1,0.63,0.92,1.11,49.6,112.060547,-80.078125,1049.804688,-108.215332,76.24054,5.065918,59.975582,-886.139221,740.698425,31.402252,,,,,,2021,4,9,7,58,24,19,
0,41.209963,1.727245,-1.4,0.024,249.5,12,1,0.63,0.92,1.11,49.6,-15.625,104.736328,1049.316406,-1.907349,-24.276733,-3.65448,83.965813,-826.163635,742.197815,31.357325,,,,,,2021,4,9,7,58,24,19,
3,41.209962,1.727245,-1.5,0.074,249.5,12,1,0.63,0.92,1.11,49.6,39.0625,77.636719,1033.203125,-72.9599,-31.074524,0.015259,74.969475,-851.653259,751.194153,31.372301,,,,,,2021,4,9,7,58,24,19,
2,41.209963,1.727245,-1.5,0.024,249.5,12,1,0.63,0.92,1.11,49.6,-88.134766,-46.630859,911.621094,10.482788,68.092346,-2.510071,119.951164,-893.636169,707.711853,31.327374,,,,,,2021,4,9,7,58,24,19,
3,41.209962,1.727245,-1.5,0.127,249.5,12,1,0.63,0.92,1.11,49.6,-114.746094,-72.509766,974.853516,36.369324,78.262329,-4.272461,104.957268,-886.139221,703.213684,31.360321,,,,,,2021,4,9,7,58,25,19,
2,41.209962,1.727244,-1.5,0.157,249.5,12,1,0.63,0.92,1.11,49.6,150.390625,-95.703125,1077.636719,-94.932556,51.719666,2.929688,41.982906,-911.628845,754.192932,31.324379,,,,,,2021,4,9,7,58,25,19,
1,41.209962,1.727244,-1.5,0.157,249.5,12,1,0.63,0.92,1.11,49.6,-58.837891,93.261719,930.175781,-43.327332,-20.515442,-1.853943,113.953606,-833.660583,731.702087,31.339354,,,,,,2021,4,9,7,58,25,19,
0,41.209962,1.727244,-1.5,0.157,249.5,12,1,0.63,0.92,1.11,49.6,-13.427734,-99.853516,963.378906,5.134583,119.125366,-1.037598,95.96093,-895.135559,724.205139,31.35433,,,,,,2021,4,9,7,58,25,19,
1,41.209962,1.727245,-1.5,0.067,249.5,12,1,0.63,0.92,1.11,49.6,-18.066406,-157.714844,1045.898438,6.080627,69.541931,-3.196716,85.465202,-932.6203,710.710632,31.36631,,,,,,2021,4,9,7,58,26,19,
0,41.209962,1.727245,-1.5,0.067,249.5,12,1,0.63,0.92,1.11,49.6,123.779297,69.091797,953.613281,-128.898621,24.993896,4.03595,65.973137,-853.152649,764.68866,31.390272,,,,,,2021,4,9,7,58,26,19,
3,41.209962,1.727245,-1.5,0.067,249.5,12,1,0.63,0.92,1.11,49.6,125.244141,-46.875,975.097656,-81.054688,10.688782,0.335693,49.479855,-884.639832,749.694763,31.372301,,,,,,2021,4,9,7,58,26,19,
2,41.209962,1.727245,-1.5,0.067,249.5,12,1,0.63,0.92,1.11,49.6,-51.513672,81.787109,937.744141,-30.601501,35.926819,-1.930237,104.957268,-842.656921,728.703308,31.336359,,,,,,2021,4,9,7,58,26,19,
1,41.209961,1.727246,-1.6,0.116,249.5,12,1,0.63,0.92,1.11,49.6,167.480469,20.507812,929.6875,-29.968262,53.672791,-1.945496,29.987791,-898.134338,763.18927,31.375296,,,,,,2021,4,9,7,58,27,19,
0,41.209961,1.727246,-1.5,0.116,249.5,12,1,0.63,0.92,1.11,49.6,-65.429688,-44.433594,1010.009766,-68.023682,-49.041748,-2.380371,104.957268,-908.630066,715.208801,31.321383,,,,,,2021,4,9,7,58,27,19,
1,41.209961,1.727246,-1.6,0.111,249.5,12,1,0.63,0.92,1.11,49.6,-177.001953,-79.589844,1060.302734,-25.8255,11.283875,-2.365112,119.951164,-898.134338,700.214905,31.375296,,,,,,2021,4,9,7,58,28,19,
0,41.209961,1.727246,-1.6,0.111,249.5,12,1,0.63,0.92,1.11,49.6,146.728516,33.691406,950.927734,-77.278137,139.61792,3.761292,19.492064,-860.649597,754.192932,31.387276,,,,,,2021,4,9,7,58,28,19,
3,41.209960,1.727246,-1.5,0.097,249.5,12,1,0.63,0.92,1.11,49.6,29.296875,-12.207031,919.921875,4.745483,-81.65741,-6.713867,68.971916,-892.13678,761.68988,31.351334,,,,,,2021,4,9,7,58,28,19,
2,41.209960,1.727246,-1.5,0.097,249.5,12,1,0.63,0.92,1.11,49.6,-131.835938,-57.617188,1012.939453,-61.340332,110.069275,1.51825,113.953606,-907.130676,694.217346,31.369305,,,,,,2021,4,9,7,58,28,19,
3,41.209961,1.727246,-1.6,0.216,249.5,12,1,0.63,0.92,1.11,49.6,14.404297,-61.767578,979.248047,-44.692993,123.840332,1.594543,80.967033,-904.131897,734.700867,31.363316,,,,,,2021,4,9,7,58,29,19,
2,41.209961,1.727246,-1.6,0.216,249.5,12,1,0.63,0.92,1.11,49.6,135.498047,20.996094,964.599609,-40.267944,6.317139,-1.564026,34.485958,-865.147766,775.184387,31.35433,,,,,,2021,4,9,7,58,29,19,
1,41.209961,1.727245,-1.7,0.121,249.5,12,1,0.63,0.92,1.11,49.6,149.169922,3.662109,947.265625,-107.788086,9.742737,2.258301,44.981686,-901.133118,758.691101,31.387276,,,,,,2021,4,9,7,58,29,19,
0,41.209961,1.727245,-1.6,0.121,249.5,12,1,0.63,0.92,1.11,49.6,-115.966797,25.634766,1009.521484,-9.620667,-5.92804,-3.730774,134.945053,-851.653259,707.711853,31.360321,,,,,,2021,4,9,7,58,29,19,
1,41.209961,1.727246,-1.8,0.163,249.5,12,1,0.63,0.92,1.11,49.6,-102.783203,-76.416016,1027.34375,27.259827,68.992615,-5.210876,104.957268,-928.122131,677.72406,31.35433,,,,,,2021,4,9,7,58,30,19,
0,41.209961,1.727246,-1.8,0.163,249.5,12,1,0.63,0.92,1.11,49.6,128.662109,-64.453125,1005.859375,-125.808716,74.249268,4.272461,38.984127,-907.130676,757.191711,31.35433,,,,,,2021,4,9,7,58,30,19,
3,41.209961,1.727245,-1.7,0.076,249.5,12,1,0.63,0.92,1.11,49.6,-22.949219,117.1875,1003.90625,-15.838623,-27.618408,-4.348755,92.962151,-820.166077,758.691101,31.330368,,,,,,2021,4,9,7,58,30,19,
2,41.209961,1.727245,-1.7,0.076,249.5,12,1,0.63,0.92,1.11,49.6,-48.095703,-128.90625,976.806641,7.087708,116.394043,-1.853943,83.965813,-934.11969,719.70697,31.345345,,,,,,2021,4,9,7,58,30,19,
3,41.209960,1.727247,-1.7,0.201,249.5,12,1,0.63,0.92,1.11,49.6,82.519531,-120.361328,972.900391,-81.321716,120.895386,2.059937,59.975582,-944.615417,721.20636,31.369305,,,,,,2021,4,9,7,58,31,19,
2,41.209960,1.727247,-1.8,0.066,249.5,12,1,0.63,0.92,1.11,49.6,14.892578,-113.525391,946.289062,9.109497,98.999023,-4.226685,53.978024,-958.109924,719.70697,31.369305,,,,,,2021,4,9,7,58,31,19,
1,41.209960,1.727247,-1.8,0.066,249.5,12,1,0.63,0.92,1.11,49.6,106.933594,-10.986328,938.476562,-120.765686,20.629883,1.747131,26.989012,-907.130676,746.695984,31.369305,,,,,,2021,4,9,7,58,31,19,
0,41.209960,1.727247,-1.7,0.201,249.5,12,1,0.63,0.92,1.11,49.6,-115.722656,40.039062,1012.939453,30.967712,-0.915527,-7.408142,83.965813,-904.131897,724.205139,31.348339,,,,,,2021,4,9,7,58,31,19,
1,41.209960,1.727247,-1.8,0.122,249.5,12,1,0.63,0.92,1.11,49.6,-55.908203,-119.140625,1023.4375,49.690247,65.841675,-7.9422,62.974361,-937.118469,710.710632,31.360321,,,,,,2021,4,9,7,58,32,19,
0,41.209960,1.727247,-1.8,0.08,249.5,12,1,0.63,0.92,1.11,49.6,120.605469,-30.029297,981.445312,-133.132935,44.815063,2.487183,19.492064,-931.120911,749.694763,31.336359,,,,,,2021,4,9,7,58,32,19,
3,41.209960,1.727247,-1.8,0.08,249.5,12,1,0.63,0.92,1.11,49.6,-75.927734,90.087891,983.886719,-5.836487,1.00708,-5.500793,89.963371,-862.148987,743.697205,31.339354,,,,,,2021,4,9,7,58,32,19,
2,41.209960,1.727247,-1.9,0.122,249.5,12,1,0.63,0.92,1.11,49.6,19.287109,146.728516,998.535156,-65.132141,27.107239,-2.380371,40.483517,-862.148987,766.188049,31.375296,,,,,,2021,4,9,7,58,32,19,
3,41.209959,1.727247,-1.9,0.207,249.5,12,1,0.63,0.92,1.11,49.6,33.203125,-138.671875,981.933594,-103.19519,27.320862,-0.343323,34.485958,-970.105042,724.205139,31.36631,,,,,,2021,4,9,7,58,33,19,
2,41.209958,1.727247,-2,0.222,227.36,12,1,0.63,0.92,1.11,49.6,86.181641,-244.384766,967.041016,-60.256958,42.671204,-3.074646,25.489622,-1003.091614,685.221008,31.333363,,,,,,2021,4,9,7,58,33,19,
1,41.209958,1.727247,-2,0.222,227.36,12,1,0.63,0.92,1.11,49.6,-48.828125,122.070312,1000,-100.585938,10.147095,-0.984192,56.976803,-884.639832,746.695984,31.369305,,,,,,2021,4,9,7,58,33,19,
0,41.209959,1.727247,-1.9,0.207,227.36,12,1,0.63,0.92,1.11,49.6,22.216797,-24.658203,994.140625,45.806885,78.598022,-8.094788,49.479855,-931.120911,731.702087,31.375296,,,,,,2021,4,9,7,58,33,19,
1,41.209957,1.727247,-2,0.167,227.36,12,1,0.63,0.92,1.11,49.6,125.488281,-196.533203,963.378906,78.125,45.570374,-11.58905,22.490843,-991.096497,695.716736,31.363316,,,,,,2021,4,9,7,58,34,19,
0,41.209957,1.727247,-2,0.167,227.36,12,1,0.63,0.92,1.11,49.6,-50.78125,-35.888672,1017.578125,-205.474854,8.255005,4.15802,67.472527,-913.128235,718.207581,31.375296,,,,,,2021,4,9,7,58,34,19,
3,41.209957,1.727246,-2,0.198,227.36,12,1,0.63,0.92,1.11,49.6,67.626953,-197.753906,996.826172,-155.265808,-11.001587,0.808716,47.980465,-986.598328,700.214905,31.327374,,,,,,2021,4,9,7,58,34,19,
2,41.209957,1.727246,-2,0.198,227.36,12,1,0.63,0.92,1.11,49.6,-104.736328,250.488281,961.181641,-34.469604,79.872131,-3.799438,76.468864,-814.168518,754.192932,31.375296,,,,,,2021,4,9,7,58,34,19,
3,41.209957,1.727247,-2,0.096,227.36,12,1,0.63,0.92,1.11,49.6,-22.705078,45.654297,1010.009766,123.61908,83.488464,-13.305664,53.978024,-892.13678,731.702087,31.363316,,,,,,2021,4,9,7,58,35,19,
2,41.209957,1.727247,-2,0.096,227.36,12,1,0.63,0.92,1.11,49.6,82.519531,-272.705078,980.224609,-103.515625,31.280518,-1.052856,11.995116,-1036.078125,653.733826,31.372301,,,,,,2021,4,9,7,58,35,19,
1,41.209957,1.727247,-2,0.106,227.36,12,1,0.63,0.92,1.11,49.6,-47.607422,219.238281,918.701172,-110.816956,21.980286,-0.534058,61.474972,-826.163635,772.185608,31.34235,,,,,,2021,4,9,7,58,35,19,
0,41.209957,1.727247,-2,0.106,227.36,12,1,0.63,0.92,1.11,49.6,20.507812,-57.128906,938.476562,104.660034,77.705383,-11.917114,40.483517,-917.626404,710.710632,31.363316,,,,,,2021,4,9,7,58,35,19,
1,41.209957,1.727246,-2,0.067,227.36,12,1,0.63,0.92,1.11,49.6,72.021484,-298.828125,969.726562,-8.888245,48.973083,-7.026672,17.992674,-1030.080566,680.722839,31.360321,,,,,,2021,4,9,7,58,36,19,
0,41.209957,1.727246,-2,0.067,227.36,12,1,0.63,0.92,1.11,49.6,-17.822266,143.310547,974.365234,-191.520691,4.837036,3.097534,49.479855,-865.147766,764.68866,31.35433,,,,,,2021,4,9,7,58,36,19,
3,41.209957,1.727245,-2,0.092,227.36,12,1,0.63,0.92,1.11,49.6,3.417969,-38.574219,986.572266,-215.278625,30.021667,4.592896,62.974361,-959.609314,710.710632,31.34235,,,,,,2021,4,9,7,58,36,18,
2,41.209957,1.727245,-2,0.092,227.36,12,1,0.63,0.92,1.11,49.6,-23.925781,216.796875,1000.488281,51.757812,61.912537,-10.131836,46.481075,-845.655701,757.191711,31.35433,,,,,,2021,4,9,7,58,36,18,
3,41.209956,1.727246,-2,0.041,227.36,12,1,0.63,0.92,1.11,49.6,-45.898438,-59.082031,985.107422,81.314087,66.070557,-12.504578,32.986568,-964.107483,707.711853,31.34235,,,,,,2021,4,9,7,58,37,18,
2,41.209956,1.727246,-2,0.041,227.36,12,1,0.63,0.92,1.11,49.6,54.931641,-197.998047,951.416016,-133.132935,52.871704,0.106812,19.492064,-1009.089172,682.222229,31.36631,,,,,,2021,4,9,7,58,37,18,
1,41.209956,1.727245,-2,0.137,227.36,12,1,0.63,0.92,1.11,49.6,-13.183594,268.310547,967.041016,-54.527283,31.3797,-4.676819,38.984127,-826.163635,775.184387,31.35433,,,,,,2021,4,9,7,58,37,18,
0,41.209956,1.727245,-2,0.137,227.36,12,1,0.63,0.92,1.11,49.6,32.714844,-209.960938,970.703125,90.34729,38.459778,-13.473511,37.484737,-1003.091614,662.730164,31.36631,,,,,,2021,4,9,7,58,37,18,
1,41.209956,1.727246,-2,0.059,227.36,12,1,0.63,0.92,1.11,49.6,25.146484,-269.775391,943.603516,-46.49353,67.848206,-5.195618,-1.49939,-1051.072021,671.726501,31.327374,,,,,,2021,4,9,7,58,38,18,
0,41.209956,1.727246,-2,0.059,227.36,12,1,0.63,0.92,1.11,49.6,66.162109,154.541016,979.248047,-136.535645,4.241943,-1.106262,-4.498168,-887.638611,772.185608,31.357325,,,,,,2021,4,9,7,58,38,18,
3,41.209956,1.727246,-2,0.063,227.36,12,1,0.63,0.92,1.11,49.6,61.767578,53.710938,965.820312,-218.948364,9.895325,2.944946,-23.990232,-931.120911,757.191711,31.357325,,,,,,2021,4,9,7,58,38,18,
2,41.209956,1.727246,-2,0.059,227.36,12,1,0.63,0.92,1.11,49.6,-47.851562,135.253906,939.697266,90.85083,38.726807,-14.167786,23.990232,-865.147766,772.185608,31.34235,,,,,,2021,4,9,7,58,38,18,
3,41.209955,1.727245,-2.2,0.234,186.44,12,1,0.63,0.92,1.11,49.6,-92.529297,136.962891,1043.212891,62.103271,-73.699951,-18.440247,-19.492064,-926.622742,749.694763,31.363316,,,,,,2021,4,9,7,58,39,18,
2,41.209956,1.727245,-2.2,0.157,186.44,12,1,0.63,0.92,1.11,49.6,-9.521484,-266.113281,968.994141,-65.90271,148.445129,-4.425049,-2.998779,-1030.080566,640.239319,31.390272,,,,,,2021,4,9,7,58,39,18,
1,41.209956,1.727245,-2.2,0.157,227.36,12,1,0.63,0.92,1.11,49.6,89.111328,205.566406,950.927734,-139.831543,-19.104004,-3.501892,-41.982906,-868.146545,775.184387,31.36631,,,,,,2021,4,9,7,58,39,18,
0,41.209956,1.727245,-2.1,0.157,227.36,12,1,0.63,0.92,1.11,49.6,-83.007812,-69.824219,1031.494141,138.290405,71.159363,-17.150879,19.492064,-977.60199,719.70697,31.348339,,,,,,2021,4,9,7,58,39,18,
1,41.209953,1.727245,-2.3,0.426,198.66,12,1,0.63,0.92,1.11,49.6,-240.966797,4.150391,1057.617188,74.455261,13.206482,-18.356323,-7.496948,-998.593445,707.711853,31.34235,,,,,,2021,4,9,7,58,40,18,
0,41.209953,1.727245,-2.3,0.426,198.66,12,1,0.63,0.92,1.11,49.6,137.695312,-182.128906,910.644531,-134.880066,151.893616,-2.02179,-104.957268,-1033.079346,680.722839,31.35433,,,,,,2021,4,9,7,58,40,18,
3,41.209952,1.727245,-2.3,0.408,200.14,12,1,0.63,0.92,1.11,49.6,-88.623047,-135.009766,940.185547,-74.714661,154.281616,-7.041931,-118.451775,-1066.065918,656.732605,31.34235,,,,,,2021,4,9,7,58,40,18,
2,41.209953,1.727245,-2.3,0.426,198.66,12,1,0.63,0.92,1.11,49.6,243.896484,85.205078,982.177734,-108.169556,-25.047302,-8.972168,-163.433456,-934.11969,701.714294,31.369305,,,,,,2021,4,9,7,58,40,18,
3,41.209952,1.727244,-2.1,0.156,200.14,12,1,0.63,0.92,1.11,49.6,30.029297,85.205078,964.84375,1.548767,68.817139,-13.092041,-161.934067,-917.626404,728.703308,31.35433,,,,,,2021,4,9,7,58,41,18,
2,41.209952,1.727244,-2.2,0.123,200.14,12,1,0.63,0.92,1.11,49.6,7.8125,-109.619141,996.826172,20.16449,8.407593,-16.059875,-143.941391,-1028.581177,674.725281,31.369305,,,,,,2021,4,9,7,58,41,18,
1,41.209952,1.727244,-2.2,0.123,200.14,12,1,0.63,0.92,1.11,49.6,-30.517578,-50.292969,946.044922,-147.17865,97.15271,-3.738403,-142.442001,-986.598328,703.213684,31.375296,,,,,,2021,4,9,7,58,41,18,
0,41.209952,1.727244,-2.2,0.123,200.14,12,1,0.63,0.92,1.11,49.6,135.253906,126.953125,1005.126953,21.522522,-28.694153,-17.456055,-172.429794,-928.122131,728.703308,31.351334,,,,,,2021,4,9,7,58,41,18,
1,41.209953,1.727244,-2.1,0.23,246.6,12,1,0.63,0.92,1.11,49.6,65.185547,6.591797,1053.466797,37.780762,55.656433,-16.349792,-176.927963,-925.123352,743.697205,31.369305,,,,,,2021,4,9,7,58,42,18,
0,41.209953,1.727244,-2.1,0.23,246.6,12,1,0.63,0.92,1.11,49.6,19.53125,-145.507812,903.808594,-79.322815,22.071838,-9.750366,-182.925522,-997.094055,694.217346,31.348339,,,,,,2021,4,9,7,58,42,18,
3,41.209953,1.727243,-2.2,0.115,312.8,12,1,0.63,0.92,1.11,49.6,23.193359,-202.148438,973.144531,-59.440613,-14.862061,-12.60376,-182.925522,-1004.591003,682.222229,31.375296,,,,,,2021,4,9,7,58,42,18,
2,41.209953,1.727244,-2.1,0.23,312.8,12,1,0.63,0.92,1.11,49.6,-59.570312,86.425781,990.722656,-103.500366,64.27002,-7.949829,-149.93895,-901.133118,770.686218,31.345345,,,,,,2021,4,9,7,58,42,18,
3,41.209953,1.727243,-2.1,0.029,312.8,12,1,0.63,0.92,1.11,49.6,-36.376953,-46.875,1083.496094,-70.671082,83.717346,-8.201599,-200.918198,-934.11969,724.205139,31.35433,,,,,,2021,4,9,7,58,43,18,
2,41.209953,1.727242,-2.1,0.137,312.8,12,1,0.63,0.92,1.11,49.6,108.398438,39.0625,979.492188,22.93396,11.169434,-15.769958,-223.409042,-938.617859,704.713074,31.369305,,,,,,2021,4,9,7,58,43,18,
1,41.209953,1.727242,-2.2,0.137,312.8,12,1,0.63,0.92,1.11,49.6,-76.416016,-143.310547,897.705078,-86.380005,14.190674,-9.643555,-136.444443,-980.600769,704.713074,31.35433,,,,,,2021,4,9,7,58,43,18,
0,41.209953,1.727242,-2.1,0.137,312.8,12,1,0.63,0.92,1.11,49.6,10.986328,161.132812,1062.255859,-43.037415,100.440979,-10.269165,-185.924301,-899.633728,754.192932,31.384281,,,,,,2021,4,9,7,58,43,18,
1,41.209953,1.727243,-2.1,0.037,312.8,12,1,0.63,0.92,1.11,49.6,-42.480469,-48.583984,1060.791016,-50.65918,81.626892,-9.567261,-185.924301,-946.114807,716.708191,31.351334,,,,,,2021,4,9,7,58,44,18,
0,41.209953,1.727243,-2.1,0.037,312.8,12,1,0.63,0.92,1.11,49.6,79.101562,14.160156,895.996094,-56.091309,27.450562,-10.421753,-232.40538,-928.122131,710.710632,31.348339,,,,,,2021,4,9,7,58,44,18,
3,41.209953,1.727243,-2.1,0.056,312.8,12,1,0.63,0.92,1.11,49.6,39.306641,73.974609,826.904297,-112.953186,81.329346,-4.760742,-229.406601,-878.642273,707.711853,31.372301,,,,,,2021,4,9,7,58,44,18,
2,41.209953,1.727243,-2.1,0.037,312.8,12,1,0.63,0.92,1.11,49.6,31.738281,-22.460938,1004.394531,18.424988,-13.687134,-15.525818,-238.402939,-911.628845,724.205139,31.357325,,,,,,2021,4,9,7,58,44,18,
3,41.209953,1.727243,-2.1,0.105,312.8,12,1,0.63,0.92,1.11,49.6,11.962891,-36.865234,1073.242188,7.30896,61.759949,-11.84082,-224.908432,-889.138,710.710632,31.36631,,,,,,2021,4,9,7,58,45,18,
2,41.209953,1.727243,-2.1,0.205,312.8,12,1,0.63,0.92,1.11,49.6,16.357422,-57.128906,903.320312,-88.607788,34.896851,-6.774902,-223.409042,-895.135559,709.211243,31.351334,,,,,,2021,4,9,7,58,45,18,
1,41.209953,1.727243,-2.1,0.205,312.8,12,1,0.63,0.92,1.11,49.6,13.671875,61.523438,966.796875,-39.146423,43.197632,-9.57489,-241.401718,-842.656921,736.200256,31.375296,,,,,,2021,4,9,7,58,45,18,
0,41.209953,1.727243,-2,0.205,312.8,12,1,0.63,0.92,1.11,49.6,-1.220703,-81.787109,1076.660156,28.045654,24.513245,-14.23645,-194.920639,-917.626404,715.208801,31.34235,,,,,,2021,4,9,7,58,45,18,
1,41.209952,1.727243,-2.1,0.257,245.33,12,1,0.63,0.92,1.11,49.6,17.578125,-51.757812,1033.203125,-64.437866,69.969177,-7.492065,-242.901108,-895.135559,712.210022,31.369305,,,,,,2021,4,9,7,58,46,18,
0,41.209952,1.727243,-2.1,0.257,245.33,12,1,0.63,0.92,1.11,49.6,49.072266,-14.648438,993.164062,-69.496155,16.593933,-8.529663,-259.394379,-871.145325,721.20636,31.35433,,,,,,2021,4,9,7,58,46,18,
3,41.209950,1.727243,-2.1,0.282,188,12,1,0.63,0.92,1.11,49.6,130.371094,6.835938,955.078125,-95.703125,43.891907,-6.637573,-301.377289,-854.652039,692.717957,31.345345,,,,,,2021,4,9,7,58,46,18,
2,41.209952,1.727243,-2.1,0.257,217.56,12,1,0.63,0.92,1.11,49.6,-49.560547,-7.8125,1043.701172,7.019043,12.123108,-13.069153,-241.401718,-878.642273,715.208801,31.345345,,,,,,2021,4,9,7,58,46,18,
3,41.209949,1.727243,-1.9,0.19,168.02,12,1,0.63,0.92,1.11,49.6,32.226562,104.003906,979.736328,7.293701,-4.15802,-14.274597,-281.885223,-776.683777,728.703308,31.34235,,,,,,2021,4,9,7,58,47,18,
2,41.209950,1.727243,-2,0.244,168.02,12,1,0.63,0.92,1.11,49.6,-77.636719,-168.212891,989.501953,-33.248901,70.625305,-9.95636,-245.899887,-887.638611,724.205139,31.324379,,,,,,2021,4,9,7,58,47,18,
1,41.209950,1.727243,-2,0.244,168.02,12,1,0.63,0.92,1.11,49.6,125.976562,93.505859,927.001953,-86.097717,51.41449,-7.293701,-298.37851,-817.167297,694.217346,31.363316,,,,,,2021,4,9,7,58,47,18,
0,41.209950,1.727243,-2,0.244,168.02,12,1,0.63,0.92,1.11,49.6,-91.064453,-53.710938,1001.708984,20.431519,19.65332,-14.328003,-251.897446,-874.144104,725.704529,31.345345,,,,,,2021,4,9,7,58,47,18,
1,41.209949,1.727243,-1.9,0.076,168.02,12,1,0.63,0.92,1.11,49.6,-65.917969,11.474609,1079.345703,-0.099182,21.064758,-13.366699,-265.391937,-794.676453,749.694763,31.318388,,,,,,2021,4,9,7,58,48,18,
0,41.209949,1.727243,-1.9,0.076,168.02,12,1,0.63,0.92,1.11,49.6,47.851562,-112.060547,968.994141,-69.641113,88.813782,-7.446289,-296.87912,-820.166077,710.710632,31.363316,,,,,,2021,4,9,7,58,48,18,
3,41.209949,1.727242,-1.9,0.169,168.02,12,1,0.63,0.92,1.11,49.6,23.681641,-123.779297,995.117188,-45.150757,56.938171,-9.902954,-283.384613,-836.659363,709.211243,31.345345,,,,,,2021,4,9,7,58,48,18,
2,41.209949,1.727243,-1.9,0.076,168.02,12,1,0.63,0.92,1.11,49.6,61.279297,30.517578,933.105469,-79.521179,31.745911,-8.247375,-298.37851,-775.184387,719.70697,31.357325,,,,,,2021,4,9,7,58,48,18,
3,41.209948,1.727242,-1.9,0.194,179.87,12,1,0.63,0.92,1.11,49.6,101.5625,103.759766,969.482422,-77.445984,-7.270813,-10.292053,-316.371185,-683.721619,685.221008,31.34235,,,,,,2021,4,9,7,58,49,18,
2,41.209948,1.727242,-1.9,0.245,179.87,12,1,0.63,0.92,1.11,49.6,-109.863281,-50.537109,1081.054688,33.180237,58.72345,-14.862061,-259.394379,-761.68988,733.201477,31.36631,,,,,,2021,4,9,7,58,49,18,
1,41.209948,1.727242,-1.9,0.245,179.87,12,1,0.63,0.92,1.11,49.6,111.328125,-78.857422,947.998047,-103.713989,50.52948,-6.736755,-317.870575,-799.174622,689.719177,31.360321,,,,,,2021,4,9,7,58,49,18,
0,41.209948,1.727242,-1.9,0.245,179.87,12,1,0.63,0.92,1.11,49.6,-37.597656,94.238281,1019.042969,-25.276184,16.349792,-12.10022,-265.391937,-721.20636,739.199036,31.35433,,,,,,2021,4,9,7,58,49,18,
1,41.209947,1.727241,-1.8,0.093,179.87,12,1,0.63,0.92,1.11,49.6,31.738281,112.792969,1064.697266,-22.171021,-37.071228,-14.930725,-322.368744,-650.735046,701.714294,31.35433,,,,,,2021,4,9,7,58,50,18,
0,41.209947,1.727241,-1.8,0.093,179.87,12,1,0.63,0.92,1.11,49.6,-78.369141,-171.386719,993.164062,-0.160217,87.165833,-12.863159,-272.888885,-770.686218,727.203918,31.36631,,,,,,2021,4,9,7,58,50,18,
3,41.209948,1.727241,-1.7,0.207,109.29,12,1,0.63,0.92,1.11,49.6,-125.976562,-99.365234,929.6875,-26.908875,64.750671,-12.390137,-242.901108,-721.20636,761.68988,31.35433,,,,,,2021,4,9,7,58,50,18,
2,41.209947,1.727241,-1.8,0.093,179.87,12,1,0.63,0.92,1.11,49.6,101.806641,-42.724609,913.330078,-93.986511,96.359253,-7.614136,-319.369965,-683.721619,670.227112,31.363316,,,,,,2021,4,9,7,58,50,18,
3,41.209951,1.727241,-1.7,0.423,12.48,12,1,0.63,0.92,1.11,49.6,-14.892578,78.857422,1015.625,-51.651001,34.378052,-10.063171,-259.394379,-602.754578,736.200256,31.372301,,,,,,2021,4,9,7,58,51,18,
