record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.181936,1.752460,-9.7,0.198,126.99,12,1,0.74,1.21,1.42,49.6,-52.734375,-16.113281,981.445312,27.954102,26.885986,1.190186,,116.952385,514.290588,32.022255,,,,,,2021,3,4,10,20,52,13,
1,41.181936,1.752461,-9.7,0.152,112.12,12,1,0.74,1.21,1.42,49.6,-52.490234,-137.207031,983.642578,97.320557,8.117676,165.283203,,187.423691,529.284485,31.992302,,,,,,2021,3,4,10,20,53,13,
3,41.181936,1.752461,-9.6,0.061,112.12,12,1,0.74,1.21,1.42,49.6,-90.820312,-80.566406,913.330078,-64.27002,24.230957,44.677734,,389.841278,512.791199,31.995296,,,,,,2021,3,4,10,20,53,13,
2,41.181936,1.752461,-9.7,0.152,112.12,12,1,0.74,1.21,1.42,49.6,-84.228516,109.375,965.576172,26.794434,45.410156,105.895996,,422.82785,523.286926,32.013268,,,,,,2021,3,4,10,20,53,13,
0,41.181936,1.752461,-9.7,0.152,112.12,12,1,0.74,1.21,1.42,49.6,-70.068359,-189.208984,987.304688,-36.987305,-25.634766,127.563477,,67.472527,490.300385,32.016266,,,,,,2021,3,4,10,20,53,13,
2,41.181935,1.752460,-9.6,0.198,182.95,12,1,0.74,1.21,1.42,49.6,-163.574219,-347.412109,882.080078,-1.159668,-97.015381,-126.647949,,-10.495727,422.82785,32.013268,,,,,,2021,3,4,10,20,54,13,
0,41.181935,1.752460,-9.5,0.198,182.95,12,1,0.74,1.21,1.42,49.6,-133.300781,-16.601562,945.3125,90.362549,39.001465,-36.468506,,392.840057,497.797333,32.01926,,,,,,2021,3,4,10,20,54,13,
1,41.181935,1.752460,-9.6,0.198,182.95,12,1,0.74,1.21,1.42,49.6,-221.679688,82.519531,962.158203,2.746582,73.730469,-180.175781,,296.87912,452.815643,31.977325,,,,,,2021,3,4,10,20,54,13,
3,41.181936,1.752460,-9.7,0.22,101.41,12,1,0.74,1.21,1.42,49.6,149.414062,-106.201172,1077.880859,107.910156,65.063477,4.211426,,56.976803,488.800995,32.022255,,,,,,2021,3,4,10,20,54,13,
1,41.181937,1.752462,-9.7,0.382,58.47,12,1,0.74,1.21,1.42,49.6,18.798828,-237.792969,984.863281,23.773193,-68.847656,15.289307,,10.495727,479.804657,32.004284,,,,,,2021,3,4,10,20,55,13,
3,41.181938,1.752461,-9.6,0.29,357.96,12,1,0.74,1.21,1.42,49.6,142.089844,-210.693359,867.919922,-33.935547,-6.988525,248.809814,,40.483517,490.300385,32.031239,,,,,,2021,3,4,10,20,55,13,
2,41.181937,1.752462,-9.6,0.382,26.8,12,1,0.74,1.21,1.42,49.6,33.447266,18.066406,1041.259766,61.676025,38.696289,77.178955,,116.952385,520.288147,31.995296,,,,,,2021,3,4,10,20,55,13,
0,41.181937,1.752462,-9.7,0.382,58.47,12,1,0.74,1.21,1.42,49.6,-237.792969,-11.230469,941.162109,-64.27002,2.075195,-12.084961,,91.462761,527.785095,31.995296,,,,,,2021,3,4,10,20,55,13,
2,41.181939,1.752458,-9.4,0.592,291.54,12,1,0.74,1.21,1.42,49.6,-172.851562,-153.320312,867.1875,27.984619,40.06958,226.623535,,479.804657,533.782654,32.046215,,,,,,2021,3,4,10,20,56,13,
0,41.181939,1.752458,-9.6,0.592,296.87,12,1,0.74,1.21,1.42,49.6,-193.115234,-22.460938,925.292969,105.926514,15.441895,292.572021,,419.829071,476.805878,31.998293,,,,,,2021,3,4,10,20,56,13,
1,41.181939,1.752458,-9.4,0.592,296.87,12,1,0.74,1.21,1.42,49.6,40.039062,-3.173828,989.013672,-68.603516,2.716064,242.340088,,601.255188,499.296722,32.007278,,,,,,2021,3,4,10,20,56,13,
3,41.181940,1.752455,-9.5,0.486,285.8,12,1,0.74,1.21,1.42,49.6,211.425781,-90.820312,766.113281,70.800781,66.833496,78.765869,,419.829071,472.307709,32.034233,,,,,,2021,3,4,10,20,56,13,
1,41.181940,1.752455,-9.9,0.256,318.99,12,1,0.74,1.21,1.42,49.6,262.695312,171.875,783.935547,25.604248,10.986328,49.163818,,416.830292,400.337006,32.043221,,,,,,2021,3,4,10,20,57,13,
3,41.181941,1.752456,-10.3,0.397,28.13,12,1,0.74,1.21,1.42,49.6,-42.724609,34.912109,1054.443359,71.228027,121.551514,134.155273,,269.890106,551.77533,32.025249,,,,,,2021,3,4,10,20,57,13,
2,41.181940,1.752455,-10,0.256,343.85,12,1,0.74,1.21,1.42,49.6,334.960938,-32.714844,1041.503906,18.432617,47.485352,101.806641,,295.37973,398.837616,32.016266,,,,,,2021,3,4,10,20,57,13,
0,41.181940,1.752455,-9.6,0.256,318.99,12,1,0.74,1.21,1.42,49.6,81.298828,114.501953,997.802734,-37.963867,-114.990234,130.157471,,472.307709,476.805878,32.040226,,,,,,2021,3,4,10,20,57,13,
2,41.181940,1.752459,-10.6,0.521,88.95,12,1,0.74,1.21,1.42,49.6,-51.513672,59.570312,955.078125,76.416016,49.530029,162.139893,,121.450554,542.778992,32.007278,,,,,,2021,3,4,10,20,58,13,
0,41.181940,1.752459,-10.5,0.521,84.84,12,1,0.74,1.21,1.42,49.6,55.419922,-46.630859,1057.617188,-105.926514,-23.529053,35.125732,,191.92186,509.79245,31.995296,,,,,,2021,3,4,10,20,58,13,
1,41.181940,1.752459,-10.5,0.521,84.84,12,1,0.74,1.21,1.42,49.6,76.660156,-313.476562,1031.982422,56.57959,15.899658,137.176514,,85.465202,472.307709,32.031239,,,,,,2021,3,4,10,20,58,13,
3,41.181939,1.752462,-10.6,0.456,108.56,12,1,0.74,1.21,1.42,49.6,-75.927734,27.832031,952.880859,-103.637695,41.046143,122.497559,,101.958488,538.280823,31.995296,,,,,,2021,3,4,10,20,58,13,
1,41.181938,1.752463,-10.6,0.193,121.09,12,1,0.74,1.21,1.42,49.6,-25.878906,125.488281,1001.464844,21.270752,-23.956299,45.135498,,206.915756,556.273499,32.016266,,,,,,2021,3,4,10,20,59,13,
3,41.181938,1.752464,-10.6,0.151,121.87,12,1,0.74,1.21,1.42,49.6,-202.880859,110.351562,986.816406,106.719971,-6.774902,-136.047363,,131.946274,560.771667,32.034233,,,,,,2021,3,4,10,20,59,13,
2,41.181938,1.752464,-10.6,0.293,121.87,12,1,0.74,1.21,1.42,49.6,4.394531,-78.125,979.980469,-24.139404,68.17627,-26.45874,,134.945053,529.284485,32.022255,,,,,,2021,3,4,10,20,59,13,
0,41.181938,1.752463,-10.5,0.193,121.09,12,1,0.74,1.21,1.42,49.6,-133.544922,-167.236328,1016.601562,99.54834,4.79126,69.885254,,67.472527,461.811981,32.016266,,,,,,2021,3,4,10,20,59,13,
2,41.181938,1.752466,-10.5,0.215,92.99,12,1,0.74,1.21,1.42,49.6,-118.408203,-157.714844,1010.498047,60.089111,132.965088,-117.736816,,454.315033,560.771667,32.010273,,,,,,2021,3,4,10,21,0,13,
0,41.181938,1.752465,-10.6,0.289,107.21,12,1,0.74,1.21,1.42,49.6,-54.931641,148.925781,941.650391,-50.354004,-91.888428,-175.933838,,214.412704,566.769226,31.980322,,,,,,2021,3,4,10,21,0,13,
1,41.181938,1.752466,-10.5,0.215,107.21,12,1,0.74,1.21,1.42,49.6,120.361328,-145.507812,920.410156,-72.723389,30.853271,-154.449463,,304.376068,470.808319,32.007278,,,,,,2021,3,4,10,21,0,13,
3,41.181938,1.752467,-10.6,0.247,100.64,12,1,0.74,1.21,1.42,49.6,-205.322266,-2.685547,977.539062,53.070068,-42.602539,-98.144531,,584.761902,512.791199,32.034233,,,,,,2021,3,4,10,21,0,13,
1,41.181939,1.752468,-10.5,0.288,82.83,12,1,0.74,1.21,1.42,49.6,-197.753906,-97.167969,1078.125,65.032959,55.358887,44.403076,,539.780212,512.791199,32.013268,,,,,,2021,3,4,10,21,1,13,
3,41.181940,1.752468,-10.3,0.357,29.54,12,1,0.74,1.21,1.42,49.6,-113.28125,-328.857422,839.355469,-83.282471,129.241943,31.829834,,416.830292,571.267395,32.022255,,,,,,2021,3,4,10,21,1,13,
2,41.181939,1.752468,-10.4,0.288,82.83,12,1,0.74,1.21,1.42,49.6,-102.294922,-1.708984,964.599609,-58.71582,-23.55957,30.609131,,557.772888,526.285706,32.022255,,,,,,2021,3,4,10,21,1,13,
0,41.181939,1.752468,-10.6,0.288,82.83,12,1,0.74,1.21,1.42,49.6,75.683594,-239.746094,1018.310547,-39.825439,71.19751,2.89917,,497.797333,565.269836,32.025249,,,,,,2021,3,4,10,21,1,13,
2,41.181941,1.752466,-10.1,0.428,315.89,12,1,0.74,1.21,1.42,49.6,-311.767578,-397.705078,864.013672,6.408691,-26.275635,9.521484,,409.333344,548.77655,31.986313,,,,,,2021,3,4,10,21,2,13,
0,41.181941,1.752466,-10.2,0.428,340.26,12,1,0.74,1.21,1.42,49.6,-566.650391,-434.814453,629.882812,118.682861,-42.96875,90.179443,,394.339447,410.832733,32.034233,,,,,,2021,3,4,10,21,2,13,
1,41.181941,1.752466,-10.1,0.428,340.26,12,1,0.74,1.21,1.42,49.6,-543.945312,-294.189453,811.523438,-32.745361,-39.520264,30.487061,,488.800995,467.80954,32.013268,,,,,,2021,3,4,10,21,2,13,
3,41.181941,1.752462,-10,0.734,315.89,12,1,0.74,1.21,1.42,49.6,-214.111328,-225.341797,878.90625,99.700928,-6.835938,36.804199,,488.800995,542.778992,32.01926,,,,,,2021,3,4,10,21,2,13,
1,41.181942,1.752457,-9.9,0.977,297.53,12,1,0.79,1.23,1.46,49.6,49.316406,-120.361328,957.763672,-45.562744,48.309326,27.893066,,529.284485,548.77655,32.007278,,,,,,2021,3,4,10,21,3,13,
3,41.181942,1.752455,-9.8,0.49,297.53,12,1,0.74,1.21,1.42,49.6,-29.785156,-134.277344,1012.695312,-68.42041,-78.460693,190.917969,,527.785095,569.768005,31.998293,,,,,,2021,3,4,10,21,3,13,
2,41.181942,1.752457,-9.8,0.977,297.53,12,1,0.74,1.21,1.42,49.6,-163.818359,-114.501953,925.78125,47.332764,82.672119,66.101074,,547.277161,536.781433,32.013268,,,,,,2021,3,4,10,21,3,13,
0,41.181942,1.752457,-9.9,0.977,297.53,12,1,0.77,1.21,1.43,49.6,-52.734375,72.021484,927.246094,-2.655029,-45.959473,24.932861,,611.750916,509.79245,31.986313,,,,,,2021,3,4,10,21,3,13,
2,41.181942,1.752455,-10,0.155,234.95,12,1,0.74,1.21,1.42,49.6,-140.869141,-81.298828,1164.794922,-98.968506,-44.158936,135.620117,,56.976803,503.794891,31.983318,,,,,,2021,3,4,10,21,4,13,
0,41.181942,1.752455,-9.9,0.155,297.53,12,1,0.74,1.21,1.42,49.6,-55.175781,-158.447266,894.287109,109.100342,-16.967773,266.876221,,289.382172,542.778992,32.013268,,,,,,2021,3,4,10,21,4,13,
1,41.181942,1.752455,-9.9,0.155,297.53,12,1,0.74,1.21,1.42,49.6,-123.535156,78.613281,852.050781,10.437012,78.24707,192.077637,,197.919418,572.766785,32.004284,,,,,,2021,3,4,10,21,4,13,
3,41.181940,1.752456,-10.4,0.36,178.17,12,1,0.74,1.21,1.42,49.6,-0.976562,-219.482422,1084.472656,76.812744,11.962891,151.031494,,4.498168,478.305267,32.007278,,,,,,2021,3,4,10,21,4,13,
1,41.181939,1.752457,-10.6,0.55,124.46,12,1,0.74,1.21,1.42,49.6,-247.802734,-283.935547,1076.416016,-58.013916,-76.171875,26.855469,,92.962151,437.821747,32.007278,,,,,,2021,3,4,10,21,5,14,
3,41.181938,1.752461,-10.6,0.478,125.14,12,1,0.74,1.21,1.42,49.6,-77.636719,107.177734,1002.929688,-73.883057,56.427002,39.855957,,235.40416,541.279602,32.010273,,,,,,2021,3,4,10,21,5,14,
2,41.181939,1.752457,-10.7,0.55,115.49,12,1,0.74,1.21,1.42,49.6,40.283203,-48.828125,980.957031,126.403809,-6.164551,53.833008,,175.428574,547.277161,31.992302,,,,,,2021,3,4,10,21,5,14,
0,41.181939,1.752457,-10.5,0.55,124.46,12,1,0.74,1.21,1.42,49.6,-72.998047,211.425781,1066.162109,-31.341553,52.124023,131.530762,,212.913315,533.782654,32.010273,,,,,,2021,3,4,10,21,5,14,
2,41.181937,1.752463,-10.1,0.306,178.07,12,1,0.74,1.21,1.42,49.6,-171.875,-11.71875,965.087891,-57.891846,15.380859,24.627686,,226.407822,491.799774,32.007278,,,,,,2021,3,4,10,21,6,14,
0,41.181937,1.752463,-10.5,0.306,147.11,12,1,0.74,1.21,1.42,49.6,-129.882812,-194.580078,924.804688,48.980713,-4.516602,25.32959,,106.456657,475.306488,32.013268,,,,,,2021,3,4,10,21,6,14,
1,41.181937,1.752463,-10.3,0.306,147.11,12,1,0.74,1.21,1.42,49.6,10.498047,18.066406,884.033203,71.289062,54.382324,44.708252,,214.412704,532.283264,32.010273,,,,,,2021,3,4,10,21,6,14,
3,41.181936,1.752463,-10.1,0.275,190.87,12,1,0.74,1.21,1.42,49.6,-46.875,-196.289062,887.207031,18.493652,-9.918213,22.399902,,164.932846,508.29306,31.971336,,,,,,2021,3,4,10,21,6,14,
1,41.181936,1.752462,-10.1,0.12,218.3,12,1,0.74,1.21,1.42,49.6,-269.53125,-254.394531,854.736328,-41.412354,-26.000977,-15.380859,,76.468864,377.846161,32.004284,,,,,,2021,3,4,10,21,7,14,
3,41.181937,1.752462,-10.2,0.205,218.3,12,1,0.74,1.21,1.42,49.6,-41.503906,124.267578,1128.173828,2.960205,54.840088,26.672363,,239.902328,544.278381,32.025249,,,,,,2021,3,4,10,21,7,14,
2,41.181936,1.752462,-10.1,0.12,218.3,12,1,0.74,1.21,1.42,49.6,42.96875,-120.605469,1016.357422,132.476807,-40.252686,22.705078,,127.448112,515.789978,32.004284,,,,,,2021,3,4,10,21,7,14,
0,41.181936,1.752462,-10.1,0.12,218.3,12,1,0.74,1.21,1.42,49.6,-129.150391,45.410156,935.302734,11.71875,61.706543,11.230469,,236.903549,506.793671,32.013268,,,,,,2021,3,4,10,21,7,14,
2,41.181938,1.752462,-10.3,0.295,326.32,12,1,0.74,1.21,1.42,49.6,-6.347656,-136.962891,1073.974609,56.549072,2.471924,-72.265625,,89.963371,518.788757,32.031239,,,,,,2021,3,4,10,21,8,14,
0,41.181938,1.752462,-10.3,0.295,326.32,12,1,0.74,1.21,1.42,49.6,9.033203,72.021484,869.140625,36.743164,7.049561,-120.08667,,145.440781,544.278381,32.013268,,,,,,2021,3,4,10,21,8,14,
1,41.181938,1.752462,-10.2,0.295,326.32,12,1,0.74,1.21,1.42,49.6,-105.957031,-93.505859,1049.560547,-27.191162,18.890381,-98.724365,,53.978024,509.79245,32.025249,,,,,,2021,3,4,10,21,8,14,
3,41.181939,1.752463,-10.3,0.246,356.25,12,1,0.74,1.21,1.42,49.6,-79.101562,41.503906,915.527344,20.599365,77.331543,-61.065674,,218.910873,556.273499,31.995296,,,,,,2021,3,4,10,21,8,14,
1,41.181939,1.752464,-10.3,0.159,356.25,12,1,0.74,1.21,1.42,49.6,76.904297,-93.994141,958.496094,12.054443,10.131836,109.863281,,127.448112,487.301605,31.992302,,,,,,2021,3,4,10,21,9,14,
3,41.181938,1.752464,-10.1,0.354,152.08,12,1,0.74,1.21,1.42,49.6,107.666016,-90.576172,1074.462891,-7.537842,64.849854,247.589111,,68.971916,506.793671,32.022255,,,,,,2021,3,4,10,21,9,14,
2,41.181939,1.752464,-10.2,0.159,85.71,12,1,0.74,1.21,1.42,49.6,108.154297,19.53125,922.119141,33.721924,1.434326,180.633545,,74.969475,523.286926,32.022255,,,,,,2021,3,4,10,21,9,14,
0,41.181939,1.752464,-10.3,0.159,356.25,12,1,0.74,1.21,1.42,49.6,-95.703125,6.835938,1017.578125,-16.662598,-67.596436,81.085205,,209.914536,544.278381,32.010273,,,,,,2021,3,4,10,21,9,14,
2,41.181938,1.752464,-10.1,0.09,162.6,12,1,0.74,1.21,1.42,49.6,-36.376953,-77.636719,982.666016,-7.110596,24.719238,23.468018,,424.32724,542.778992,31.998293,,,,,,2021,3,4,10,21,10,14,
0,41.181938,1.752464,-10.2,0.09,162.6,12,1,0.74,1.21,1.42,49.6,-170.898438,3.173828,981.201172,2.227783,4.608154,205.841064,,370.349213,479.804657,32.016266,,,,,,2021,3,4,10,21,10,14,
1,41.181938,1.752464,-10.2,0.09,162.6,12,1,0.74,1.21,1.42,49.6,-172.851562,4.394531,973.388672,-14.923096,-5.432129,74.737549,,449.816864,487.301605,31.995296,,,,,,2021,3,4,10,21,10,14,
3,41.181938,1.752464,-10.1,0.058,162.6,12,1,0.74,1.21,1.42,49.6,-122.802734,-85.693359,904.785156,24.56665,55.847168,19.622803,,421.328461,514.290588,32.016266,,,,,,2021,3,4,10,21,10,14,
1,41.181939,1.752463,-10,0.173,256.41,12,1,0.74,1.21,1.42,49.6,-47.607422,-197.753906,928.466797,42.541504,-75.805664,-81.176758,,134.945053,479.804657,32.010273,,,,,,2021,3,4,10,21,11,14,
3,41.181940,1.752462,-10,0.313,281.22,12,1,0.74,1.21,1.42,49.6,-144.287109,-99.365234,863.769531,-98.480225,43.426514,40.527344,,86.964592,481.304047,31.995296,,,,,,2021,3,4,10,21,11,14,
2,41.181939,1.752463,-10,0.173,256.41,12,1,0.74,1.21,1.42,49.6,48.828125,-16.601562,951.171875,33.813477,76.324463,-33.752441,,146.94017,545.777771,32.013268,,,,,,2021,3,4,10,21,11,14,
0,41.181939,1.752463,-10,0.173,162.6,12,1,0.74,1.21,1.42,49.6,-316.162109,-26.855469,957.519531,9.857178,23.4375,-119.873047,,323.868134,431.824188,32.001289,,,,,,2021,3,4,10,21,11,14,
2,41.181942,1.752460,-10.2,0.601,348.83,12,1,0.74,1.21,1.42,49.6,144.287109,-234.130859,1072.021484,-188.018799,-20.477295,-118.652344,,172.429794,554.774109,32.001289,,,,,,2021,3,4,10,21,12,14,
0,41.181942,1.752460,-10,0.601,323.48,12,1,0.74,1.21,1.42,49.6,-40.283203,-393.798828,930.419922,190.246582,-55.938721,126.586914,,143.941391,478.305267,32.010273,,,,,,2021,3,4,10,21,12,14,
1,41.181942,1.752460,-10.1,0.601,323.48,12,1,0.74,1.21,1.42,49.6,-97.167969,423.583984,1091.308594,32.836914,-14.251709,29.35791,,449.816864,526.285706,32.022255,,,,,,2021,3,4,10,21,12,14,
3,41.181945,1.752460,-10.1,0.461,342.63,12,1,0.74,1.21,1.42,49.6,-60.546875,-271.728516,949.21875,99.456787,140.991211,-26.763916,,44.981686,487.301605,31.950371,,,,,,2021,3,4,10,21,12,14,
1,41.181945,1.752460,-10,0.164,331.27,12,1,0.74,1.21,1.42,49.6,82.03125,-136.474609,1017.822266,-69.610596,-26.000977,-13.85498,,52.478634,505.294281,32.001289,,,,,,2021,3,4,10,21,13,14,
3,41.181944,1.752458,-10.1,0.147,266.07,12,1,0.74,1.21,1.42,49.6,-283.203125,-6.347656,861.083984,2.319336,-47.393799,15.411377,,104.957268,526.285706,32.004284,,,,,,2021,3,4,10,21,13,14,
2,41.181945,1.752460,-10.1,0.164,266.07,12,1,0.74,1.21,1.42,49.6,-111.328125,-145.751953,930.664062,73.608398,118.927002,-0.793457,,41.982906,499.296722,32.010273,,,,,,2021,3,4,10,21,13,14,
0,41.181945,1.752460,-10.1,0.164,331.27,12,1,0.74,1.21,1.42,49.6,-190.185547,123.535156,864.013672,6.072998,-25.756836,-5.981445,,166.432236,532.283264,32.025249,,,,,,2021,3,4,10,21,13,14,
2,41.181944,1.752458,-10.3,0.203,266.07,12,1,0.74,1.21,1.42,49.6,-180.419922,71.289062,931.152344,13.977051,-37.506104,-58.685303,,151.438339,571.267395,31.989307,,,,,,2021,3,4,10,21,14,14,
0,41.181944,1.752458,-10.2,0.203,266.07,12,1,0.74,1.21,1.42,49.6,177.246094,-132.324219,1058.837891,26.489258,29.602051,30.822754,,56.976803,485.802216,32.013268,,,,,,2021,3,4,10,21,14,14,
1,41.181944,1.752458,-10.3,0.203,266.07,12,1,0.74,1.21,1.42,49.6,-161.376953,1.953125,960.449219,36.16333,121.551514,41.412354,,109.455437,520.288147,32.016266,,,,,,2021,3,4,10,21,14,14,
3,41.181943,1.752457,-10.4,0.28,234.74,12,1,0.74,1.21,1.42,49.6,35.644531,-52.001953,1028.320312,-42.755127,-29.968262,-58.258057,,106.456657,520.288147,31.959354,,,,,,2021,3,4,10,21,14,14,
1,41.181941,1.752457,-10.5,0.496,179.13,12,1,0.74,1.21,1.42,49.6,-87.890625,-0.244141,1068.359375,29.388428,-33.782959,-15.411377,,241.401718,506.793671,32.001289,,,,,,2021,3,4,10,21,15,14,
3,41.181941,1.752458,-10.6,0.076,172.78,12,1,0.74,1.21,1.42,49.6,-85.9375,-128.173828,973.144531,-59.783936,-27.252197,158.569336,,209.914536,541.279602,32.025249,,,,,,2021,3,4,10,21,15,14,
2,41.181941,1.752457,-10.6,0.496,172.78,12,1,0.74,1.21,1.42,49.6,57.617188,-71.777344,1037.353516,-33.38623,51.879883,5.462646,,277.387054,466.31015,31.998293,,,,,,2021,3,4,10,21,15,14,
0,41.181941,1.752457,-10.4,0.496,179.13,12,1,0.74,1.21,1.42,49.6,-134.521484,-132.080078,964.84375,37.689209,42.724609,-32.470703,,137.943832,515.789978,31.986313,,,,,,2021,3,4,10,21,15,14,
2,41.181941,1.752459,-10.6,0.187,172.78,12,1,0.74,1.21,1.42,49.6,-130.859375,-135.253906,984.130859,-49.01123,37.109375,141.174316,,119.951164,490.300385,32.022255,,,,,,2021,3,4,10,21,16,14,
0,41.181941,1.752459,-10.6,0.187,172.78,12,1,0.74,1.21,1.42,49.6,9.033203,-115.722656,946.533203,87.005615,15.411377,217.651367,,82.466423,526.285706,32.013268,,,,,,2021,3,4,10,21,16,14,
1,41.181941,1.752459,-10.6,0.187,172.78,12,1,0.74,1.21,1.42,49.6,-45.898438,110.839844,997.314453,-21.911621,49.133301,185.48584,,145.440781,575.765564,32.025249,,,,,,2021,3,4,10,21,16,14,
3,41.181941,1.752459,-10.6,0.187,172.78,12,1,0.74,1.21,1.42,49.6,-94.726562,5.371094,961.181641,101.135254,-4.669189,61.340332,,250.398056,523.286926,32.016266,,,,,,2021,3,4,10,21,16,14,
1,41.181942,1.752463,-10.5,0.176,172.78,12,1,0.74,1.21,1.42,49.6,57.373047,-151.123047,910.888672,11.84082,28.411865,104.644775,,97.46032,487.301605,32.016266,,,,,,2021,3,4,10,21,18,14,
3,41.181942,1.752463,-10.5,0.141,172.78,12,1,0.74,1.21,1.42,49.6,-7.080078,-85.449219,895.019531,3.875732,76.568604,148.223877,,362.852264,515.789978,32.010273,,,,,,2021,3,4,10,21,18,14,
2,41.181942,1.752463,-10.5,0.132,172.78,12,1,0.74,1.21,1.42,49.6,-82.03125,-64.208984,939.941406,56.884766,-18.157959,132.293701,,224.908432,518.788757,31.971336,,,,,,2021,3,4,10,21,18,14,
0,41.181942,1.752463,-10.6,0.176,172.78,12,1,0.74,1.21,1.42,49.6,-96.679688,-52.001953,902.587891,-128.204346,12.542725,24.627686,,149.93895,536.781433,31.992302,,,,,,2021,3,4,10,21,18,14,
2,41.181942,1.752463,-10.6,0.135,172.78,12,1,0.74,1.21,1.42,49.6,-218.75,-66.650391,958.251953,58.410645,75.500488,-74.401855,,274.388275,449.816864,32.007278,,,,,,2021,3,4,10,21,19,14,
0,41.181942,1.752463,-10.6,0.135,172.78,12,1,0.74,1.21,1.42,49.6,-83.007812,-3.90625,978.515625,-38.360596,-0.091553,-33.996582,,452.815643,515.789978,32.016266,,,,,,2021,3,4,10,21,19,14,
1,41.181942,1.752463,-10.6,0.135,172.78,12,1,0.74,1.21,1.42,49.6,-12.451172,-129.394531,965.576172,4.638672,45.532227,-40.405273,,319.369965,532.283264,32.034233,,,,,,2021,3,4,10,21,19,14,
3,41.181942,1.752463,-10.6,0.222,35.59,12,1,0.74,1.21,1.42,49.6,-146.484375,-100.830078,947.265625,10.009766,-83.496094,-46.844482,,176.927963,499.296722,31.998293,,,,,,2021,3,4,10,21,19,14,
1,41.181943,1.752462,-10.7,0.229,352.24,12,1,0.74,1.21,1.42,49.6,-189.208984,-49.072266,953.125,-10.681152,74.005127,-20.080566,,116.952385,509.79245,32.010273,,,,,,2021,3,4,10,21,20,14,
3,41.181944,1.752462,-10.6,0.219,357.19,12,1,0.74,1.21,1.42,49.6,39.306641,133.056641,994.873047,-22.705078,18.64624,1.251221,,130.446884,575.765564,31.998293,,,,,,2021,3,4,10,21,20,14,
2,41.181943,1.752462,-10.7,0.229,357.19,12,1,0.74,1.21,1.42,49.6,-105.712891,-114.257812,957.275391,36.468506,-46.875,-24.780273,,79.467644,524.786316,32.022255,,,,,,2021,3,4,10,21,20,14,
0,41.181943,1.752462,-10.6,0.253,9.95,12,1,0.74,1.21,1.42,49.6,117.1875,-56.396484,1038.085938,27.22168,46.569824,-20.6604,,149.93895,554.774109,32.010273,,,,,,2021,3,4,10,21,20,14,
2,41.181944,1.752462,-10.7,0.092,357.19,12,1,0.74,1.21,1.42,49.6,-1.464844,31.005859,990.722656,-43.518066,79.528809,110.076904,,142.442001,562.271057,32.001289,,,,,,2021,3,4,10,21,21,14,
0,41.181944,1.752462,-10.6,0.119,357.19,12,1,0.74,1.21,1.42,49.6,-121.582031,-142.822266,884.277344,16.571045,5.096436,52.79541,,22.490843,490.300385,31.995296,,,,,,2021,3,4,10,21,21,14,
1,41.181944,1.752462,-10.6,0.119,357.19,12,1,0.74,1.21,1.42,49.6,83.007812,-12.451172,1069.824219,77.423096,-39.611816,106.811523,,109.455437,553.274719,31.959354,,,,,,2021,3,4,10,21,21,14,
3,41.181944,1.752462,-10.7,0.092,357.19,12,1,0.74,1.21,1.42,49.6,33.691406,-106.201172,871.337891,-1.281738,-62.133789,190.887451,,175.428574,536.781433,31.989307,,,,,,2021,3,4,10,21,21,14,
1,41.181944,1.752463,-10.7,0.163,62.39,12,1,0.74,1.21,1.42,49.6,-96.435547,207.275391,974.853516,45.349121,56.793213,236.755371,,644.737488,448.317474,32.007278,,,,,,2021,3,4,10,21,22,14,
3,41.181943,1.752463,-10.9,0.025,98.21,12,1,0.74,1.21,1.42,49.6,-163.574219,-190.917969,998.779297,66.986084,-15.930176,154.663086,,422.82785,547.277161,31.983318,,,,,,2021,3,4,10,21,22,14,
2,41.181943,1.752463,-10.8,0.025,62.39,12,1,0.74,1.21,1.42,49.6,-24.658203,-108.154297,1089.355469,-121.704102,62.103271,199.035645,,532.283264,544.278381,32.007278,,,,,,2021,3,4,10,21,22,14,
0,41.181944,1.752463,-10.7,0.163,357.19,12,1,0.74,1.21,1.42,49.6,367.675781,-53.710938,907.714844,125.427246,43.792725,225.860596,,412.332123,583.262512,32.016266,,,,,,2021,3,4,10,21,22,14,
2,41.181941,1.752465,-10.8,0.4,162.35,12,1,0.74,1.21,1.42,49.6,-93.75,-6.103516,879.638672,-8.605957,-32.165527,129.91333,,199.418808,542.778992,32.010273,,,,,,2021,3,4,10,21,23,14,
0,41.181942,1.752465,-10.9,0.283,119.91,12,1,0.74,1.21,1.42,49.6,51.269531,25.390625,1010.253906,10.650635,-2.13623,138.885498,,409.333344,514.290588,31.974331,,,,,,2021,3,4,10,21,23,14,
1,41.181942,1.752465,-10.8,0.283,133.2,12,1,0.74,1.21,1.42,49.6,-95.458984,-84.716797,989.257812,6.378174,68.481445,133.81958,,293.880341,538.280823,32.016266,,,,,,2021,3,4,10,21,23,14,
3,41.181941,1.752465,-10.7,0.4,178.72,12,1,0.74,1.21,1.42,49.6,196.533203,-68.847656,888.183594,1.525879,-24.932861,168.426514,,82.466423,472.307709,32.016266,,,,,,2021,3,4,10,21,23,14,
