timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 07:38:37.000,3,41.210596,1.727690,0.7,0.103,212.6,12,1,0.71,1.12,1.33,49.6,-17.089844,-77.148438,1018.798828,-43.334961,25.238037,74.607849,-626.744812,-355.355316,589.260071,27.823015,,,,,,2021,4,9,7,38,37,21,3893
2021-04-09 07:38:38.000,0,41.210595,1.727689,0.6,0.22,212.6,12,1,0.71,1.12,1.33,49.6,5.615234,55.419922,927.490234,-1.159668,-62.278748,71.220398,-643.238098,-268.390717,572.766785,27.811035,,,,,,2021,4,9,7,38,38,21,3893
2021-04-09 07:38:38.000,1,41.210595,1.727689,0.7,0.22,212.6,12,1,0.71,1.12,1.33,49.6,68.359375,-30.273438,1045.166016,-100.898743,12.35199,77.590942,-658.231995,-302.876678,569.768005,27.852966,,,,,,2021,4,9,7,38,38,21,3893
2021-04-09 07:38:38.000,2,41.210595,1.727689,0.5,0.22,212.6,12,1,0.71,1.12,1.33,49.6,-70.068359,-115.478516,954.833984,3.730774,1.335144,71.235657,-616.249084,-338.86203,622.246643,27.840986,,,,,,2021,4,9,7,38,38,21,3893
2021-04-09 07:38:38.000,3,41.210595,1.727689,0.5,0.16,212.6,12,1,0.71,1.12,1.33,49.6,4.394531,88.867188,952.148438,-17.173767,-61.386108,71.800232,-646.236877,-250.398056,560.771667,27.820019,,,,,,2021,4,9,7,38,38,21,3893
2021-04-09 07:38:39.000,0,41.210594,1.727688,0.5,0.096,212.6,12,1,0.71,1.12,1.33,49.6,45.166016,-151.611328,1024.902344,-48.568726,30.982971,74.325562,-649.235657,-343.360199,596.757019,27.82601,,,,,,2021,4,9,7,38,39,21,3893
2021-04-09 07:38:39.000,1,41.210594,1.727688,0.4,0.096,212.6,12,1,0.71,1.12,1.33,49.6,-93.994141,38.330078,904.541016,20.7901,-27.915955,69.564819,-605.753357,-290.881561,598.256409,27.852966,,,,,,2021,4,9,7,38,39,21,3893
2021-04-09 07:38:39.000,2,41.210594,1.727688,0.5,0.096,212.6,12,1,0.71,1.12,1.33,49.6,75.439453,15.380859,1005.859375,-85.212708,-50.613403,75.22583,-671.726501,-281.885223,545.777771,27.805044,,,,,,2021,4,9,7,38,39,21,3893
2021-04-09 07:38:39.000,3,41.210594,1.727688,0.5,0.083,212.6,12,1,0.71,1.12,1.33,49.6,-1.464844,-120.605469,1014.160156,-23.872375,41.488647,72.685242,-640.239319,-344.859589,595.257629,27.823015,,,,,,2021,4,9,7,38,39,21,3893
2021-04-09 07:38:40.000,0,41.210594,1.727688,0.5,0.218,212.6,12,1,0.71,1.12,1.33,49.6,33.203125,91.308594,952.880859,-37.147522,-68.229675,72.242737,-653.733826,-247.399277,548.77655,27.811035,,,,,,2021,4,9,7,38,40,21,3893
2021-04-09 07:38:40.000,1,41.210594,1.727688,0.6,0.218,212.6,12,1,0.71,1.12,1.33,49.6,24.902344,-134.521484,1011.71875,-95.626831,27.938843,76.835632,-650.735046,-352.356537,572.766785,27.829006,,,,,,2021,4,9,7,38,40,21,3893
2021-04-09 07:38:40.000,2,41.210594,1.727688,0.6,0.218,212.6,12,1,0.71,1.12,1.33,49.6,-39.794922,-14.404297,968.017578,54.8172,-19.454956,67.459106,-625.245422,-295.37973,584.761902,27.855961,,,,,,2021,4,9,7,38,40,21,3893
2021-04-09 07:38:40.000,3,41.210593,1.727688,0.6,0.158,212.6,12,1,0.71,1.12,1.33,49.6,42.96875,84.472656,973.388672,-82.687378,-47.538757,75.202942,-649.235657,-254.896225,548.77655,27.832001,,,,,,2021,4,9,7,38,40,21,3893
2021-04-09 07:38:41.000,0,41.210594,1.727688,0.6,0.127,212.6,12,1,0.71,1.12,1.33,49.6,-67.382812,-172.119141,962.646484,6.156921,19.012451,70.487976,-610.251526,-356.854706,610.251526,27.834995,,,,,,2021,4,9,7,38,41,21,3893
2021-04-09 07:38:41.000,1,41.210594,1.727688,0.6,0.127,212.6,12,1,0.71,1.12,1.33,49.6,21.972656,121.582031,961.669922,-5.577087,-55.633545,70.167542,-641.738708,-232.40538,563.770447,27.855961,,,,,,2021,4,9,7,38,41,21,3893
2021-04-09 07:38:41.000,2,41.210594,1.727688,0.7,0.127,212.6,12,1,0.71,1.12,1.33,49.6,64.941406,-65.185547,942.382812,-111.64093,20.492554,76.904297,-643.238098,-298.37851,580.263733,27.832001,,,,,,2021,4,9,7,38,41,21,3893
2021-04-09 07:38:41.000,3,41.210594,1.727688,0.7,0.13,212.6,12,1,0.71,1.12,1.33,49.6,-113.769531,-104.248047,963.623047,41.534424,-7.698059,67.779541,-593.75824,-308.874237,622.246643,27.846977,,,,,,2021,4,9,7,38,41,21,3893
2021-04-09 07:38:42.000,0,41.210593,1.727688,0.7,0.078,212.6,12,1,0.71,1.12,1.33,49.6,98.144531,18.310547,1042.724609,-106.925964,-38.131714,76.11084,-638.739929,-262.393158,563.770447,27.83799,,,,,,2021,4,9,7,38,42,21,3893
2021-04-09 07:38:42.000,1,41.210593,1.727688,0.6,0.078,212.6,12,1,0.71,1.12,1.33,49.6,-7.8125,-103.271484,956.787109,3.410339,30.265808,69.824219,-625.245422,-325.367523,590.75946,27.834995,,,,,,2021,4,9,7,38,42,21,3893
2021-04-09 07:38:42.000,2,41.210593,1.727688,0.7,0.078,212.6,12,1,0.71,1.12,1.33,49.6,-45.654297,57.861328,963.623047,-30.075073,-48.095703,71.525574,-617.748474,-245.899887,577.264954,27.83799,,,,,,2021,4,9,7,38,42,21,3893
2021-04-09 07:38:42.000,3,41.210593,1.727688,0.7,0.179,212.6,12,1,0.71,1.12,1.33,49.6,77.148438,-72.753906,1007.080078,-77.919006,-5.691528,74.523926,-641.738708,-301.377289,593.75824,27.83799,,,,,,2021,4,9,7,38,42,21,3893
2021-04-09 07:38:43.000,0,41.210592,1.727688,0.8,0.253,212.6,12,1,0.71,1.12,1.33,49.6,-89.355469,90.576172,1000.732422,27.870178,-49.003601,67.367554,-604.253967,-212.913315,574.266174,27.852966,,,,,,2021,4,9,7,38,43,21,3893
2021-04-09 07:38:43.000,1,41.210592,1.727688,0.8,0.253,212.6,12,1,0.71,1.12,1.33,49.6,94.726562,-11.962891,953.613281,-133.491516,-23.170471,76.980591,-670.227112,-260.893768,569.768005,27.82601,,,,,,2021,4,9,7,38,43,21,3893
2021-04-09 07:38:43.000,2,41.210592,1.727688,0.8,0.127,212.6,12,1,0.71,1.12,1.33,49.6,-5.615234,-169.433594,916.015625,9.735107,46.112061,68.962097,-616.249084,-323.868134,614.749695,27.820019,,,,,,2021,4,9,7,38,43,21,3893
2021-04-09 07:38:43.000,3,41.210592,1.727688,0.9,0.112,212.6,12,1,0.71,1.12,1.33,49.6,-111.328125,120.117188,1009.277344,0.854492,-74.607849,68.687439,-577.264954,-221.909653,572.766785,27.832001,,,,,,2021,4,9,7,38,43,21,3893
2021-04-09 07:38:44.000,0,41.210592,1.727688,0.8,0.162,212.6,12,1,0.71,1.12,1.33,49.6,136.962891,-141.113281,963.623047,-84.007263,45.394897,74.745178,-641.738708,-304.376068,574.266174,27.855961,,,,,,2021,4,9,7,38,44,21,3893
2021-04-09 07:38:44.000,1,41.210592,1.727688,0.8,0.162,212.6,12,1,0.71,1.12,1.33,49.6,-156.494141,-31.494141,938.964844,61.813354,12.031555,65.856934,-539.780212,-248.898666,587.760681,27.843981,,,,,,2021,4,9,7,38,44,21,3893
2021-04-09 07:38:44.000,2,41.210592,1.727688,0.8,0.162,212.6,12,1,0.71,1.12,1.33,49.6,65.185547,114.013672,985.595703,-97.564697,-96.939087,73.814392,-595.257629,-202.417587,554.774109,27.832001,,,,,,2021,4,9,7,38,44,21,3893
2021-04-09 07:38:44.000,3,41.210592,1.727687,0.8,0.122,212.6,12,1,0.71,1.12,1.33,49.6,78.125,-184.326172,979.980469,-48.545837,48.072815,71.578979,-610.251526,-307.374847,602.754578,27.849972,,,,,,2021,4,9,7,38,44,21,3893
2021-04-09 07:38:45.000,0,41.210591,1.727687,0.8,0.124,212.6,12,1,0.71,1.12,1.33,49.6,-54.931641,123.046875,969.238281,-19.119263,-77.362061,68.206787,-544.278381,-193.421249,568.268616,27.834995,,,,,,2021,4,9,7,38,45,21,3893
2021-04-09 07:38:45.000,1,41.210591,1.727687,0.8,0.124,212.6,12,1,0.71,1.12,1.33,49.6,113.28125,-117.919922,968.505859,-79.627991,11.34491,72.265625,-604.253967,-257.894989,596.757019,27.832001,,,,,,2021,4,9,7,38,45,21,3893
2021-04-09 07:38:45.000,2,41.210591,1.727687,0.8,0.124,212.6,12,1,0.71,1.12,1.33,49.6,-84.960938,-20.751953,957.763672,15.899658,12.924194,66.390991,-533.782654,-235.40416,599.755798,27.858957,,,,,,2021,4,9,7,38,45,21,3893
2021-04-09 07:38:45.000,3,41.210591,1.727688,0.8,0.022,212.6,12,1,0.71,1.12,1.33,49.6,-25.634766,19.775391,988.525391,-75.027466,-71.105957,71.350098,-559.272278,-220.410263,581.763123,27.832001,,,,,,2021,4,9,7,38,45,21,3893
2021-04-09 07:38:46.000,0,41.210591,1.727688,0.7,0.034,212.6,12,1,0.71,1.12,1.33,49.6,32.714844,-65.429688,1011.962891,-15.609741,41.954041,68.717957,-577.264954,-256.395599,598.256409,27.855961,,,,,,2021,4,9,7,38,46,20,3893
2021-04-09 07:38:46.000,1,41.210591,1.727688,0.7,0.034,212.6,12,1,0.71,1.12,1.33,49.6,-72.509766,6.347656,927.978516,-14.381409,-34.477234,68.031311,-548.77655,-205.416367,581.763123,27.83799,,,,,,2021,4,9,7,38,46,20,3893
2021-04-09 07:38:46.000,2,41.210591,1.727688,0.7,0.034,212.6,12,1,0.71,1.12,1.33,49.6,68.847656,-0.732422,958.496094,-79.429626,-28.366089,71.655273,-566.769226,-232.40538,578.764343,27.832001,,,,,,2021,4,9,7,38,46,20,3893
2021-04-09 07:38:46.000,3,41.210591,1.727687,0.7,0.072,212.6,12,1,0.71,1.12,1.33,49.6,-2.197266,-101.074219,995.117188,-14.762878,35.713196,68.832397,-541.279602,-284.884003,619.247864,27.858957,,,,,,2021,4,9,7,38,46,20,3893
2021-04-09 07:38:47.000,0,41.210591,1.727687,0.6,0.082,212.6,12,1,0.71,1.12,1.33,49.6,-56.640625,39.0625,974.609375,-10.375977,-84.518433,67.077637,-524.786316,-206.915756,595.257629,27.820019,,,,,,2021,4,9,7,38,47,20,3893
2021-04-09 07:38:47.000,1,41.210591,1.727687,0.6,0.181,212.6,12,1,0.71,1.12,1.33,49.6,141.357422,-34.912109,1014.648438,-73.364258,14.122009,71.456909,-574.266174,-223.409042,578.764343,27.817024,,,,,,2021,4,9,7,38,47,20,3893
2021-04-09 07:38:47.000,2,41.210591,1.727687,0.6,0.181,212.6,12,1,0.71,1.12,1.33,49.6,-140.136719,-63.964844,990.722656,-9.498596,16.212463,67.825317,-500.796112,-235.40416,589.260071,27.834995,,,,,,2021,4,9,7,38,47,20,3893
2021-04-09 07:38:47.000,3,41.210590,1.727686,0.5,0.24,212.6,12,1,0.71,1.12,1.33,49.6,76.904297,35.888672,966.064453,-29.624939,-79.353333,68.275452,-542.778992,-206.915756,577.264954,27.834995,,,,,,2021,4,9,7,38,47,20,3893
2021-04-09 07:38:48.000,0,41.210589,1.727686,0.5,0.183,212.6,12,1,0.71,1.12,1.33,49.6,-91.064453,-57.617188,968.017578,-20.423889,5.973816,68.847656,-503.794891,-212.913315,604.253967,27.829006,,,,,,2021,4,9,7,38,48,20,3893
2021-04-09 07:38:48.000,1,41.210589,1.727686,0.5,0.183,212.6,12,1,0.71,1.12,1.33,49.6,76.660156,45.166016,984.863281,-29.548645,-72.662354,68.42804,-541.279602,-181.426132,563.770447,27.834995,,,,,,2021,4,9,7,38,48,20,3893
2021-04-09 07:38:48.000,2,41.210589,1.727686,0.6,0.183,212.6,12,1,0.71,1.12,1.33,49.6,23.193359,-96.679688,988.769531,-53.253174,42.533875,71.342468,-533.782654,-247.399277,593.75824,27.832001,,,,,,2021,4,9,7,38,48,20,3893
2021-04-09 07:38:48.000,3,41.210589,1.727686,0.6,0.173,212.6,12,1,0.71,1.12,1.33,49.6,-78.857422,13.183594,939.453125,-4.249573,-13.519287,67.588806,-481.304047,-205.416367,568.268616,27.840986,,,,,,2021,4,9,7,38,48,20,3893
2021-04-09 07:38:49.000,0,41.210589,1.727686,0.6,0.054,212.6,12,1,0.71,1.12,1.33,49.6,86.181641,-26.367188,1006.835938,-54.389954,-36.254883,70.4422,-548.77655,-223.409042,581.763123,27.817024,,,,,,2021,4,9,7,38,49,20,3893
2021-04-09 07:38:49.000,1,41.210589,1.727686,0.7,0.054,212.6,12,1,0.71,1.12,1.33,49.6,-10.986328,-54.931641,994.873047,-40.397644,25.024414,70.480347,-508.29306,-239.902328,604.253967,27.83799,,,,,,2021,4,9,7,38,49,20,3893
2021-04-09 07:38:49.000,2,41.210589,1.727686,0.6,0.054,212.6,12,1,0.71,1.12,1.33,49.6,-38.330078,-13.427734,930.175781,-2.471924,-33.737183,67.443848,-485.802216,-220.410263,586.261292,27.82601,,,,,,2021,4,9,7,38,49,20,3893
2021-04-09 07:38:49.000,3,41.210589,1.727686,0.7,0.097,212.6,12,1,0.71,1.12,1.33,49.6,59.326172,-10.253906,988.037109,-70.297241,-11.657715,72.135925,-523.286926,-220.410263,581.763123,27.843981,,,,,,2021,4,9,7,38,49,20,3893
2021-04-09 07:38:50.000,0,41.210589,1.727686,0.7,0.112,212.6,12,1,0.71,1.12,1.33,49.6,-36.865234,-14.404297,981.201172,-9.971619,-25.978088,68.275452,-481.304047,-223.409042,593.75824,27.829006,,,,,,2021,4,9,7,38,50,20,3893
2021-04-09 07:38:50.000,1,41.210589,1.727686,0.6,0.112,212.6,12,1,0.71,1.12,1.33,49.6,26.855469,33.691406,994.628906,-36.491394,-32.295227,69.648743,-511.29184,-188.92308,571.267395,27.858957,,,,,,2021,4,9,7,38,50,20,3893
2021-04-09 07:38:50.000,2,41.210589,1.727686,0.6,0.112,212.6,12,1,0.71,1.12,1.33,49.6,14.160156,-108.154297,1015.625,-71.998596,19.638062,71.762085,-502.295502,-256.395599,598.256409,27.81403,,,,,,2021,4,9,7,38,50,20,3893
2021-04-09 07:38:50.000,3,41.210589,1.727686,0.6,0.038,212.6,12,1,0.71,1.12,1.33,49.6,-45.166016,4.638672,947.509766,28.999329,-45.791626,64.971924,-485.802216,-208.415146,586.261292,27.858957,,,,,,2021,4,9,7,38,50,20,3893
2021-04-09 07:38:51.000,0,41.210588,1.727685,0.6,0.012,212.6,12,1,0.71,1.12,1.33,49.6,18.310547,-25.878906,991.699219,-91.903687,6.538391,72.242737,-502.295502,-221.909653,580.263733,27.817024,,,,,,2021,4,9,7,38,51,20,3893
2021-04-09 07:38:51.000,1,41.210588,1.727685,0.6,0.012,212.6,12,1,0.71,1.12,1.33,49.6,-37.841797,-103.759766,991.699219,-6.111145,-9.529114,66.604614,-481.304047,-247.399277,611.750916,27.829006,,,,,,2021,4,9,7,38,51,20,3893
2021-04-09 07:38:51.000,2,41.210588,1.727685,0.6,0.012,212.6,12,1,0.71,1.12,1.33,49.6,48.339844,74.707031,938.232422,-23.681641,-39.054871,67.03949,-497.797333,-199.418808,577.264954,27.832001,,,,,,2021,4,9,7,38,51,20,3893
2021-04-09 07:38:51.000,3,41.210588,1.727685,0.6,0.021,212.6,12,1,0.71,1.12,1.33,49.6,-45.166016,-103.515625,968.994141,-74.867249,16.75415,70.457458,-464.81076,-236.903549,616.249084,27.81403,,,,,,2021,4,9,7,38,51,20,3893
2021-04-09 07:38:52.000,0,41.210588,1.727685,0.5,0.084,212.6,12,1,0.71,1.12,1.33,49.6,35.15625,70.3125,1001.953125,-15.556335,-23.4375,67.03186,-481.304047,-205.416367,571.267395,27.840986,,,,,,2021,4,9,7,38,52,20,3893
2021-04-09 07:38:52.000,1,41.210588,1.727685,0.5,0.084,212.6,12,1,0.71,1.12,1.33,49.6,-10.253906,-79.833984,975.585938,-71.716309,-19.828796,70.068359,-472.307709,-233.90477,610.251526,27.83799,,,,,,2021,4,9,7,38,52,20,3893
2021-04-09 07:38:52.000,2,41.210588,1.727685,0.5,0.084,212.6,12,1,0.71,1.12,1.33,49.6,31.982422,-44.677734,952.392578,4.379272,-7.43866,65.872192,-478.305267,-235.40416,604.253967,27.846977,,,,,,2021,4,9,7,38,52,20,3893
2021-04-09 07:38:52.000,3,41.210588,1.727684,0.5,0.155,212.6,12,1,0.71,1.12,1.33,49.6,-29.541016,32.958984,998.535156,-50.521851,-4.241943,68.946838,-443.819305,-185.924301,593.75824,27.849972,,,,,,2021,4,9,7,38,52,20,3893
2021-04-09 07:38:53.000,0,41.210587,1.727684,0.4,0.217,212.6,12,1,0.71,1.12,1.33,49.6,10.498047,-64.453125,1035.15625,-23.81134,-19.958496,67.306519,-478.305267,-239.902328,611.750916,27.861952,,,,,,2021,4,9,7,38,53,20,3893
2021-04-09 07:38:53.000,1,41.210587,1.727684,0.4,0.217,212.6,12,1,0.71,1.12,1.33,49.6,19.53125,25.878906,996.826172,-5.691528,-19.744873,66.146851,-481.304047,-188.92308,578.764343,27.843981,,,,,,2021,4,9,7,38,53,20,3893
2021-04-09 07:38:53.000,2,41.210587,1.727684,0.4,0.217,212.6,12,1,0.71,1.12,1.33,49.6,12.939453,-34.667969,940.429688,-73.928833,-3.013611,70.259094,-458.813202,-208.415146,589.260071,27.832001,,,,,,2021,4,9,7,38,53,20,3893
2021-04-09 07:38:53.000,3,41.210586,1.727683,0.3,0.173,212.6,12,1,0.71,1.12,1.33,49.6,-36.621094,-47.119141,980.224609,-2.76947,-30.502319,65.734863,-439.321136,-218.910873,595.257629,27.832001,,,,,,2021,4,9,7,38,53,20,3893
2021-04-09 07:38:54.000,0,41.210586,1.727683,0.4,0.038,212.6,12,1,0.71,1.12,1.33,49.6,36.621094,-35.644531,1003.417969,-72.143555,0.427246,70.014954,-455.814423,-235.40416,586.261292,27.846977,,,,,,2021,4,9,7,38,54,20,3893
2021-04-09 07:38:54.000,1,41.210586,1.727683,0.3,0.038,212.6,12,1,0.71,1.12,1.33,49.6,-37.353516,-87.890625,941.894531,1.998901,2.311707,65.582275,-431.824188,-236.903549,584.761902,27.81403,,,,,,2021,4,9,7,38,54,20,3893
2021-04-09 07:38:54.000,2,41.210586,1.727683,0.4,0.038,212.6,12,1,0.71,1.12,1.33,49.6,10.253906,98.388672,923.095703,-47.386169,-53.93219,67.481995,-433.323578,-178.427353,556.273499,27.811035,,,,,,2021,4,9,7,38,54,20,3893
2021-04-09 07:38:54.000,3,41.210586,1.727683,0.3,0.149,212.6,12,1,0.71,1.12,1.33,49.6,51.513672,-142.822266,988.525391,-87.127686,11.59668,70.381165,-455.814423,-281.885223,622.246643,27.823015,,,,,,2021,4,9,7,38,54,20,3893
2021-04-09 07:38:55.000,0,41.210586,1.727684,0.3,0.05,212.6,12,1,0.71,1.12,1.33,49.6,-38.818359,97.900391,954.101562,28.579712,-23.216248,62.683105,-410.832733,-178.427353,556.273499,27.846977,,,,,,2021,4,9,7,38,55,20,3893
2021-04-09 07:38:55.000,1,41.210586,1.727684,0.2,0.05,212.6,12,1,0.71,1.12,1.33,49.6,39.306641,-30.029297,990.966797,-122.573853,-24.345398,71.510315,-419.829071,-241.401718,584.761902,27.861952,,,,,,2021,4,9,7,38,55,20,3893
2021-04-09 07:38:55.000,2,41.210586,1.727684,0.2,0.05,212.6,12,1,0.71,1.12,1.33,49.6,-13.916016,-117.431641,1027.34375,28.198242,-12.794495,62.492371,-400.337006,-281.885223,626.744812,27.849972,,,,,,2021,4,9,7,38,55,20,3893
2021-04-09 07:38:55.000,3,41.210586,1.727684,0.1,0.19,212.6,12,1,0.71,1.12,1.33,49.6,5.126953,87.890625,963.867188,-20.812988,-8.262634,65.567017,-407.833954,-193.421249,553.274719,27.852966,,,,,,2021,4,9,7,38,55,20,3893
2021-04-09 07:38:56.000,0,41.210585,1.727683,0.1,0.22,212.6,12,1,0.71,1.12,1.33,49.6,41.015625,-164.794922,1006.591797,-48.217773,-19.645691,66.680908,-416.830292,-290.881561,628.244202,27.846977,,,,,,2021,4,9,7,38,56,20,3893
2021-04-09 07:38:56.000,1,41.210585,1.727683,0.1,0.22,212.6,12,1,0.71,1.12,1.33,49.6,-10.253906,50.048828,1001.953125,29.556274,-3.471375,62.026978,-400.337006,-196.420029,568.268616,27.82601,,,,,,2021,4,9,7,38,56,20,3893
2021-04-09 07:38:56.000,2,41.210585,1.727683,0.1,0.22,212.6,12,1,0.71,1.12,1.33,49.6,-30.029297,6.591797,973.632812,-112.808228,-18.409729,70.709229,-382.34433,-221.909653,584.761902,27.832001,,,,,,2021,4,9,7,38,56,20,3893
2021-04-09 07:38:56.000,3,41.210585,1.727683,0.1,0.082,212.6,12,1,0.71,1.12,1.33,49.6,63.964844,-146.484375,984.619141,19.950867,-20.965576,62.828064,-410.832733,-277.387054,626.744812,27.843981,,,,,,2021,4,9,7,38,56,20,3893
2021-04-09 07:38:57.000,0,41.210585,1.727683,0.1,0.044,212.6,12,1,0.71,1.12,1.33,49.6,-50.048828,70.556641,959.472656,-106.193542,-32.546997,70.960999,-373.347992,-212.913315,581.763123,27.855961,,,,,,2021,4,9,7,38,57,20,3893
2021-04-09 07:38:57.000,1,41.210585,1.727683,0.1,0.044,212.6,12,1,0.71,1.12,1.33,49.6,49.804688,-171.630859,895.263672,-26.855469,-23.124695,66.497803,-403.335785,-301.377289,632.742371,27.832001,,,,,,2021,4,9,7,38,57,20,3893
2021-04-09 07:38:57.000,2,41.210585,1.727683,0.1,0.044,212.6,12,1,0.71,1.12,1.33,49.6,-17.578125,77.392578,973.144531,25.268555,30.464172,64.170837,-379.345551,-209.914536,577.264954,27.805044,,,,,,2021,4,9,7,38,57,20,3893
2021-04-09 07:38:57.000,3,41.210584,1.727683,0.1,0.025,212.6,12,1,0.68,1.08,1.28,49.6,-54.931641,-4.882812,1015.136719,-130.203247,-82.695007,72.486877,-365.851044,-254.896225,607.252747,27.846977,,,,,,2021,4,9,7,38,57,20,3893
2021-04-09 07:38:58.000,0,41.210583,1.727683,0,0.166,212.6,12,1,0.68,1.08,1.28,49.6,20.996094,-29.296875,947.998047,80.238342,68.511963,61.752319,-385.343109,-242.901108,589.260071,27.82601,,,,,,2021,4,9,7,38,58,20,3893
2021-04-09 07:38:58.000,1,41.210583,1.727683,0,0.166,212.6,12,1,0.68,1.08,1.28,49.6,-121.826172,146.728516,1003.173828,-127.5177,-66.963196,72.608948,-347.858368,-205.416367,563.770447,27.829006,,,,,,2021,4,9,7,38,58,20,3893
2021-04-09 07:38:58.000,2,41.210584,1.727683,0,0.163,212.6,12,1,0.68,1.08,1.28,49.6,156.494141,-266.113281,958.496094,-27.069092,-41.114807,66.65802,-427.326019,-344.859589,643.238098,27.873932,,,,,,2021,4,9,7,38,58,20,3893
2021-04-09 07:38:58.000,3,41.210583,1.727683,-0.1,0.292,202.93,12,1,0.68,1.08,1.28,49.6,-62.011719,136.230469,940.185547,61.752319,80.65033,63.072205,-359.853485,-202.417587,544.278381,27.832001,,,,,,2021,4,9,7,38,58,20,3893
2021-04-09 07:38:59.000,0,41.210583,1.727682,0,0.148,202.93,12,1,0.68,1.08,1.28,49.6,91.796875,-241.210938,953.857422,-133.499146,-103.797913,72.784424,-392.840057,-323.868134,647.736267,27.846977,,,,,,2021,4,9,7,38,59,20,3893
2021-04-09 07:38:59.000,1,41.210583,1.727682,-0.1,0.148,202.93,12,1,0.68,1.08,1.28,49.6,30.761719,58.105469,1001.220703,89.675903,79.26178,61.691284,-385.343109,-242.901108,589.260071,27.820019,,,,,,2021,4,9,7,38,59,20,3893
2021-04-09 07:38:59.000,2,41.210583,1.727682,-0.1,0.148,192.73,12,1,0.68,1.08,1.28,49.6,-95.458984,67.382812,1019.042969,-108.558655,-85.327148,72.410583,-356.854706,-202.417587,544.278381,27.852966,,,,,,2021,4,9,7,38,59,20,3893
2021-04-09 07:38:59.000,3,41.210582,1.727682,-0.2,0.199,192.73,12,1,0.68,1.08,1.28,49.6,128.417969,-210.449219,927.978516,-30.685425,-1.861572,68.67981,-407.833954,-316.371185,644.737488,27.834995,,,,,,2021,4,9,7,38,59,20,3893
2021-04-09 07:39:00.000,0,41.210582,1.727682,-0.1,0.104,176.98,12,1,0.68,1.08,1.28,49.6,-136.962891,172.607422,948.242188,-58.46405,-6.156921,70.381165,-320.869354,-193.421249,527.785095,27.846977,,,,,,2021,4,9,7,39,0,20,3893
2021-04-09 07:39:00.000,1,41.210582,1.727682,-0.1,0.104,176.98,12,1,0.68,1.08,1.28,49.6,97.900391,-193.115234,1002.441406,-76.004028,-78.392029,70.755005,-382.34433,-310.373627,620.747253,27.832001,,,,,,2021,4,9,7,39,0,20,3893
2021-04-09 07:39:00.000,2,41.210582,1.727682,-0.1,0.104,176.98,12,1,0.68,1.08,1.28,49.6,12.695312,20.996094,951.416016,47.660828,29.472351,64.727783,-374.847382,-241.401718,602.754578,27.864948,,,,,,2021,4,9,7,39,0,20,3893
2021-04-09 07:39:00.000,3,41.210581,1.727682,-0.1,0.052,176.98,12,1,0.68,1.08,1.28,49.6,-69.580078,74.462891,940.429688,-101.272583,-11.46698,72.937012,-335.863251,-220.410263,560.771667,27.83799,,,,,,2021,4,9,7,39,0,20,3893
2021-04-09 07:39:01.000,0,41.210581,1.727681,0,0.128,176.98,12,1,0.71,1.12,1.33,49.6,96.191406,-141.113281,993.408203,23.750305,-17.829895,65.605164,-380.84494,-296.87912,637.24054,27.846977,,,,,,2021,4,9,7,39,1,20,3893
2021-04-09 07:39:01.000,1,41.210581,1.727681,-0.1,0.128,176.98,12,1,0.71,1.12,1.33,49.6,-47.119141,130.371094,926.757812,-33.905029,19.02771,69.351196,-358.354095,-212.913315,563.770447,27.832001,,,,,,2021,4,9,7,39,1,20,3893
2021-04-09 07:39:01.000,2,41.210581,1.727681,0,0.128,176.98,12,1,0.71,1.12,1.33,49.6,15.380859,-137.451172,1003.662109,-85.166931,-60.157776,71.380615,-370.349213,-296.87912,611.750916,27.83799,,,,,,2021,4,9,7,39,1,20,3893
2021-04-09 07:39:01.000,3,41.210581,1.727681,-0.1,0.123,176.98,12,1,0.71,1.12,1.33,49.6,19.53125,27.34375,1039.306641,38.261414,10.650635,64.781189,-392.840057,-242.901108,593.75824,27.823015,,,,,,2021,4,9,7,39,1,20,3893
2021-04-09 07:39:02.000,0,41.210580,1.727681,-0.1,0.145,176.98,12,1,0.71,1.12,1.33,49.6,-25.146484,-115.722656,943.115234,-77.018738,-22.93396,71.258545,-358.354095,-281.885223,619.247864,27.832001,,,,,,2021,4,9,7,39,2,20,3893
2021-04-09 07:39:02.000,1,41.210580,1.727681,-0.1,0.145,176.98,12,1,0.68,1.08,1.28,49.6,27.587891,-18.798828,1047.607422,30.479431,-18.4021,65.238953,-388.341888,-254.896225,604.253967,27.849972,,,,,,2021,4,9,7,39,2,20,3893
2021-04-09 07:39:02.000,2,41.210580,1.727681,-0.1,0.145,176.98,12,1,0.68,1.08,1.28,49.6,21.972656,63.720703,972.412109,-85.296631,0.282288,72.753906,-362.852264,-215.912094,578.764343,27.829006,,,,,,2021,4,9,7,39,2,20,3893
2021-04-09 07:39:02.000,3,41.210580,1.727681,-0.1,0.034,176.98,12,1,0.68,1.08,1.28,49.6,-45.166016,-149.902344,888.671875,-55.389404,-27.610779,70.785522,-358.354095,-316.371185,619.247864,27.820019,,,,,,2021,4,9,7,39,2,20,3893
