record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.181377,1.753751,-7.6,0.348,174.36,13,1,0.74,1.27,1.47,49.6,101.5625,336.669922,797.729492,-79.871918,-58.693523,-3.767722,,-490.220367,-386.573181,36.874443,,,,,,2020,11,12,10,23,17,13,
2,41.181376,1.753749,-7.5,0.261,174.36,13,1,0.74,1.27,1.47,49.6,-36.132812,-369.873047,1027.34375,-125.175262,92.261673,-3.615134,,-446.146484,-347.50708,36.883427,,,,,,2020,11,12,10,23,17,13,
0,41.181377,1.753751,-7.6,0.348,174.36,13,1,0.74,1.27,1.47,49.6,-177.062988,-79.162598,1019.348145,235.222076,-4.326458,-12.549154,,-389.731995,-323.727661,36.892414,,,,,,2020,11,12,10,23,17,13,
3,41.181377,1.753750,-7.7,0.208,174.36,13,1,0.74,1.27,1.47,49.6,-117.30957,72.44873,1007.141113,219.375824,-89.745163,-11.503927,,-432.042877,-330.52179,36.892414,,,,,,2020,11,12,10,23,17,13,
0,41.181376,1.753750,-7.7,0.183,174.36,13,1,0.74,1.27,1.47,49.6,71.289062,-99.487305,1043.823242,-227.950836,101.333023,-1.616232,,-493.746277,-362.793823,36.907391,,,,,,2020,11,12,10,23,18,13,
3,41.181377,1.753750,-7.4,0.313,174.36,13,1,0.74,1.27,1.47,49.6,14.587402,-233.947754,952.758789,-165.435577,65.230728,-3.53884,,-424.991058,-320.330627,36.892414,,,,,,2020,11,12,10,23,18,13,
1,41.181376,1.753750,-7.6,0.183,174.36,13,1,0.74,1.27,1.47,49.6,-168.884277,-177.612305,1071.533203,218.384003,-14.534588,-12.305014,,-380.917206,-311.837982,36.907391,,,,,,2020,11,12,10,23,18,13,
2,41.181377,1.753751,-7.7,0.328,174.36,13,1,0.74,1.27,1.47,49.6,80.26123,310.974121,813.781738,-47.988678,-55.412884,-5.308859,,-477.879669,-425.639313,36.907391,,,,,,2020,11,12,10,23,18,13,
1,41.181378,1.753749,-7.6,0.083,174.36,13,1,0.74,1.27,1.47,49.6,148.803711,69.641113,905.029297,-124.244476,-2.693768,-5.385153,,-472.59082,-393.36731,36.910385,,,,,,2020,11,12,10,23,19,13,
2,41.181377,1.753749,-7.5,0.07,174.36,13,1,0.74,1.27,1.47,49.6,-174.560547,-218.933105,1125.061035,25.718903,71.998001,-9.680502,,-349.184021,-294.852722,36.898403,,,,,,2020,11,12,10,23,19,13,
0,41.181378,1.753749,-7.4,0.083,174.36,13,1,0.74,1.27,1.47,49.6,-70.495605,177.246094,958.557129,141.2966,-68.421005,-11.015646,,-417.93924,-357.698242,36.895409,,,,,,2020,11,12,10,23,19,13,
3,41.181377,1.753749,-7.5,0.186,174.36,13,1,0.74,1.27,1.47,49.6,38.024902,117.492676,979.553223,84.823822,-107.178329,-10.412924,,-407.361511,-384.874664,36.892414,,,,,,2020,11,12,10,23,19,13,
0,41.181377,1.753750,-7.4,0.115,174.36,13,1,0.74,1.27,1.47,49.6,-75.195312,-108.215332,1004.333496,-99.609161,110.740067,-7.635825,,-366.813568,-328.823242,36.910385,,,,,,2020,11,12,10,23,20,13,
3,41.181376,1.753750,-7.3,0.189,174.36,13,1,0.74,1.27,1.47,49.6,-129.516602,-177.062988,1025.695801,9.666656,96.099258,-10.946981,,-275.139954,-311.837982,36.892414,,,,,,2020,11,12,10,23,20,13,
1,41.181377,1.753750,-7.4,0.115,174.36,13,1,0.74,1.27,1.47,49.6,-83.679199,-19.104004,1087.524414,107.269501,-113.731979,-11.824362,,-356.23584,-342.411499,36.910385,,,,,,2020,11,12,10,23,20,13,
2,41.181376,1.753750,-7.4,0.22,174.36,13,1,0.74,1.27,1.47,49.6,155.395508,104.431152,828.24707,-73.928619,24.93227,-7.979147,,-439.094666,-398.462891,36.901398,,,,,,2020,11,12,10,23,20,13,
1,41.181375,1.753751,-7.3,0.147,174.36,13,1,0.74,1.27,1.47,49.6,30.944824,-89.233398,813.903809,-28.045441,69.777847,-11.252157,,-336.843353,-333.918823,36.907391,,,,,,2020,11,12,10,23,21,13,
2,41.181375,1.753752,-7,0.115,174.36,13,1,0.74,1.27,1.47,49.6,-147.155762,15.991211,1151.733398,43.213104,-43.976421,-12.48049,,-252.221558,-327.124756,36.91338,,,,,,2020,11,12,10,23,21,13,
0,41.181375,1.753751,-7.2,0.147,174.36,13,1,0.74,1.27,1.47,49.6,94.970703,84.106445,1036.437988,-31.196381,-80.994247,-9.657614,,-347.421082,-371.286438,36.898403,,,,,,2020,11,12,10,23,21,13,
3,41.181375,1.753751,-7.2,0.189,174.36,13,1,0.74,1.27,1.47,49.6,158.874512,-20.263672,1050.964355,-8.300568,7.094746,-11.740438,,-322.739716,-357.698242,36.91338,,,,,,2020,11,12,10,23,21,13,
0,41.181374,1.753751,-7.2,0.113,174.36,13,1,0.74,1.27,1.47,49.6,-224.54834,43.701172,1000.183105,-6.515289,-23.270245,-11.503927,,-185.229309,-361.095276,36.904396,,,,,,2020,11,12,10,23,22,13,
3,41.181373,1.753752,-7,0.144,174.36,13,1,0.74,1.27,1.47,49.6,-263.671875,116.210938,986.450195,-30.540253,-96.695541,-9.939901,,-104.133415,-395.065826,36.886421,,,,,,2020,11,12,10,23,22,13,
1,41.181374,1.753751,-7.1,0.113,174.36,13,1,0.74,1.27,1.47,49.6,199.157715,-68.237305,1102.966309,-39.542938,-71.968674,-10.481588,,-333.317444,-340.712952,36.883427,,,,,,2020,11,12,10,23,22,13,
2,41.181374,1.753752,-7.2,0.202,174.36,13,1,0.74,1.27,1.47,49.6,-14.465332,-40.588379,880.859375,71.899628,156.218887,-14.723532,,-215.199524,-339.014404,36.904396,,,,,,2020,11,12,10,23,22,13,
1,41.181373,1.753754,-6.8,0.23,174.36,13,1,0.74,1.27,1.47,49.6,-213.07373,28.564453,722.290039,86.036896,38.962727,-13.670675,,-93.555687,-398.462891,36.910385,,,,,,2020,11,12,10,23,23,13,
2,41.181372,1.753753,-6.7,0.152,174.36,13,1,0.74,1.27,1.47,49.6,85.632324,121.398926,1115.05127,-110.420013,-157.463669,-6.918662,,-186.992249,-379.779083,36.895409,,,,,,2020,11,12,10,23,23,13,
0,41.181373,1.753754,-6.9,0.23,174.36,13,1,0.74,1.27,1.47,49.6,176.635742,-126.708984,992.675781,15.114044,89.78212,-11.801474,,-268.088135,-308.440918,36.919369,,,,,,2020,11,12,10,23,23,13,
3,41.181372,1.753753,-6.7,0.036,174.36,13,1,0.74,1.27,1.47,49.6,106.506348,-220.092773,1048.583984,4.82962,145.079971,-11.534445,,-192.281128,-296.551239,36.916374,,,,,,2020,11,12,10,23,23,13,
0,41.181371,1.753754,-6.7,0.062,174.36,13,1,0.74,1.27,1.47,49.6,-214.599609,208.435059,854.248047,32.249664,-125.084518,-10.397665,,-37.141159,-439.227509,36.901398,,,,,,2020,11,12,10,23,24,13,
3,41.181371,1.753755,-6.5,0.079,135.91,13,1,0.74,1.27,1.47,49.6,-63.537598,112.121582,858.947754,16.578888,-152.878403,-10.4587,,3.406784,-383.176147,36.904396,,,,,,2020,11,12,10,23,24,13,
1,41.181371,1.753754,-6.6,0.062,174.36,13,1,0.74,1.27,1.47,49.6,329.223633,-132.8125,1137.329102,-136.04715,16.051655,-7.155173,,-179.940445,-291.455658,36.886421,,,,,,2020,11,12,10,23,24,13,
2,41.181371,1.753756,-6.6,0.461,135.91,13,1,0.74,1.27,1.47,49.6,-244.628906,-52.978516,984.25293,99.273895,114.028336,-14.303915,,54.532455,-384.874664,36.892414,,,,,,2020,11,12,10,23,24,13,
1,41.181370,1.753756,-6.5,0.288,135.91,13,1,0.74,1.27,1.47,49.6,-196.289062,75.561523,885.314941,25.37558,-105.812668,-11.397116,,68.636078,-408.654053,36.901398,,,,,,2020,11,12,10,23,25,13,
2,41.181370,1.753756,-6.3,0.11,135.91,13,1,0.74,1.27,1.47,49.6,269.714355,-10.925293,998.535156,-70.159698,-27.153606,-9.917013,,-118.237045,-286.360077,36.892414,,,,,,2020,11,12,10,23,25,13,
0,41.181370,1.753756,-6.3,0.288,135.91,13,1,0.74,1.27,1.47,49.6,-12.207031,-121.520996,1044.616699,-7.041718,153.510452,-11.862509,,26.325195,-344.110016,36.877438,,,,,,2020,11,12,10,23,25,13,
3,41.181369,1.753757,-6.2,0.339,135.91,13,1,0.74,1.27,1.47,49.6,-199.951172,-143.676758,1044.128418,65.69693,124.968887,-14.296286,,93.317444,-371.286438,36.916374,,,,,,2020,11,12,10,23,25,13,
0,41.181368,1.753757,-6.2,0.208,135.91,13,1,0.74,1.27,1.47,49.6,189.453125,181.335449,957.214355,-74.989105,-91.484665,-10.176413,,-37.141159,-323.727661,36.922363,,,,,,2020,11,12,10,23,26,13,
3,41.181368,1.753757,-5.9,0.088,135.91,13,1,0.74,1.27,1.47,49.6,259.70459,98.388672,882.019043,-125.358368,10.589008,-11.549704,,-35.378204,-284.66156,36.907391,,,,,,2020,11,12,10,23,26,13,
1,41.181368,1.753757,-6.1,0.208,135.91,13,1,0.74,1.27,1.47,49.6,-71.899414,-251.586914,1099.060059,-33.958221,157.630325,-12.625448,,77.450851,-366.190857,36.898403,,,,,,2020,11,12,10,23,26,13,
2,41.181368,1.753757,-6.1,0.304,135.91,13,1,0.74,1.27,1.47,49.6,-137.023926,114.868164,951.721191,126.724457,-123.718857,-16.325705,,96.843353,-374.683502,36.934345,,,,,,2020,11,12,10,23,26,13,
1,41.181367,1.753757,-5.8,0.054,135.91,13,1,0.74,1.27,1.47,49.6,224.42627,253.601074,809.326172,-28.060699,-118.01207,-14.548056,,-112.948181,-274.470398,36.898403,,,,,,2020,11,12,10,23,27,13,
2,41.181368,1.753758,-5.8,0.386,135.91,13,1,0.74,1.27,1.47,49.6,51.269531,-228.45459,894.165039,-134.635712,182.708145,-14.197104,,-10.696846,-366.190857,36.922363,,,,,,2020,11,12,10,23,27,13,
0,41.181367,1.753757,-5.9,0.054,135.91,13,1,0.74,1.27,1.47,49.6,-343.200684,-143.493652,1021.179199,133.476471,-54.306622,-18.538229,,158.546753,-437.528992,36.901398,,,,,,2020,11,12,10,23,27,13,
3,41.181369,1.753758,-5.8,0.179,135.91,13,1,0.74,1.27,1.47,49.6,-295.654297,-10.498047,1019.40918,222.297882,-78.590988,-22.848837,,70.399033,-379.779083,36.904396,,,,,,2020,11,12,10,23,27,13,
0,41.181368,1.753760,-5.8,0.302,135.91,13,1,0.74,1.27,1.47,49.6,260.742188,-24.414062,886.901855,-227.157379,62.934284,-14.342062,,-204.621796,-305.043884,36.907391,,,,,,2020,11,12,10,23,28,13,
3,41.181368,1.753761,-5.9,0.282,135.91,13,1,0.74,1.27,1.47,49.6,151.428223,-138.061523,892.150879,-218.459869,101.630569,-17.64559,,-338.606323,-379.779083,36.922363,,,,,,2020,11,12,10,23,28,13,
1,41.181368,1.753760,-5.8,0.302,135.91,13,1,0.74,1.27,1.47,49.6,-276.794434,-319.152832,992.675781,153.923248,94.397903,-25.007956,,-65.348419,-435.830475,36.892414,,,,,,2020,11,12,10,23,28,13,
2,41.181369,1.753760,-5.7,0.202,135.91,13,1,0.74,1.27,1.47,49.6,48.339844,365.661621,929.321289,39.779877,-172.081589,-21.116964,,-238.11792,-259.183655,36.916374,,,,,,2020,11,12,10,23,28,13,
1,41.181367,1.753762,-5.9,0.353,135.91,13,1,0.74,1.27,1.47,49.6,69.152832,149.536133,959.594727,-214.195038,-15.648479,-17.981283,,-387.969025,-335.617371,36.904396,,,,,,2020,11,12,10,23,29,13,
2,41.181366,1.753762,-5.8,0.238,135.91,13,1,0.74,1.27,1.47,49.6,23.010254,-424.194336,923.217773,53.329681,34.728413,-24.855368,,-387.969025,-447.720154,36.919369,,,,,,2020,11,12,10,23,29,13,
0,41.181367,1.753762,-5.8,0.353,135.91,13,1,0.74,1.27,1.47,49.6,-139.526367,136.474609,1155.395508,225.708221,-58.807964,-28.34963,,-275.139954,-294.852722,36.895409,,,,,,2020,11,12,10,23,29,13,
3,41.181367,1.753763,-5.6,0.234,135.91,13,1,0.74,1.27,1.47,49.6,-121.643066,374.084473,1013.793945,112.663483,17.279987,-26.190512,,-350.946991,-293.154175,36.907391,,,,,,2020,11,12,10,23,29,13,
0,41.181365,1.753764,-5.4,0.058,135.91,13,1,0.74,1.27,1.47,49.6,178.039551,-337.463379,839.172363,-99.685455,-12.512798,-21.338217,,-477.879669,-452.815735,36.910385,,,,,,2020,11,12,10,23,30,13,
3,41.181365,1.753766,-5.1,0.171,135.91,13,1,0.74,1.27,1.47,49.6,302.368164,-258.178711,834.350586,-74.958588,56.647663,-23.367636,,-541.346069,-449.418701,36.898403,,,,,,2020,11,12,10,23,30,13,
1,41.181365,1.753764,-5.3,0.058,135.91,13,1,0.74,1.27,1.47,49.6,-141.540527,48.88916,951.049805,233.383392,123.084427,-30.333273,,-380.917206,-301.64682,36.919369,,,,,,2020,11,12,10,23,30,13,
2,41.181365,1.753766,-5.2,0.266,135.91,13,1,0.74,1.27,1.47,49.6,-110.107422,220.88623,847.229004,-122.443939,-163.071274,-20.079367,,-416.1763,-328.823242,36.907391,,,,,,2020,11,12,10,23,30,13,
1,41.181364,1.753767,-5.1,0.382,135.91,13,1,0.74,1.27,1.47,49.6,229.431152,-94.970703,930.114746,-133.376862,-115.524887,-22.276632,,-495.509216,-388.271729,36.919369,,,,,,2020,11,12,10,23,31,13,
2,41.181364,1.753767,-5,0.175,135.91,13,1,0.74,1.27,1.47,49.6,-36.621094,-63.781738,1151.977539,115.21933,217.810989,-31.203024,,-403.835602,-316.933594,36.895409,,,,,,2020,11,12,10,23,31,13,
0,41.181364,1.753767,-5.1,0.382,135.91,13,1,0.74,1.27,1.47,49.6,-323.364258,205.993652,980.773926,80.162262,-54.657574,-27.289145,,-306.873138,-298.249756,36.916374,,,,,,2020,11,12,10,23,31,13,
3,41.181364,1.753768,-5.1,0.221,135.91,13,1,0.74,1.27,1.47,49.6,-253.173828,109.313965,1067.565918,-63.506866,-191.284775,-25.19869,,-315.687897,-327.124756,36.907391,,,,,,2020,11,12,10,23,31,13,
0,41.181362,1.753769,-5,0.2,135.91,13,1,0.74,1.27,1.47,49.6,238.464355,-83.862305,949.645996,47.455048,175.887466,-31.210653,,-474.35376,-398.462891,36.874443,,,,,,2020,11,12,10,23,32,13,
3,41.181362,1.753771,-4.8,0.33,135.91,13,1,0.74,1.27,1.47,49.6,-170.349121,-15.563965,953.369141,-57.060028,168.021561,-28.990499,,-239.88089,-332.220337,36.907391,,,,,,2020,11,12,10,23,32,13,
1,41.181362,1.753769,-4.9,0.2,135.91,13,1,0.74,1.27,1.47,49.6,-416.564941,32.958984,1058.898926,-0.44992,-53.536053,-29.11257,,-234.59201,-327.124756,36.901398,,,,,,2020,11,12,10,23,32,13,
2,41.181362,1.753769,-5,0.108,135.91,13,1,0.74,1.27,1.47,49.6,340.270996,11.59668,967.468262,12.596344,-69.260239,-29.692404,,-440.857635,-406.955505,36.934345,,,,,,2020,11,12,10,23,32,13,
1,41.181362,1.753771,-4.8,0.108,135.91,13,1,0.74,1.27,1.47,49.6,125.427246,216.73584,950.805664,-79.582001,136.062027,-28.464071,,-259.273376,-412.051117,36.901398,,,,,,2020,11,12,10,23,33,13,
2,41.181363,1.753772,-4.9,0.344,135.91,13,1,0.74,1.27,1.47,49.6,-306.030273,-291.015625,1080.627441,-64.040924,-89.768051,-26.892416,,-118.237045,-293.154175,36.898403,,,,,,2020,11,12,10,23,33,13,
0,41.181362,1.753771,-4.8,0.108,135.91,13,1,0.74,1.27,1.47,49.6,86.364746,-39.123535,821.777344,98.152374,-137.070297,-31.393759,,-264.562256,-359.396759,36.928356,,,,,,2020,11,12,10,23,33,13,
3,41.181362,1.753771,-4.9,0.171,135.91,13,1,0.74,1.27,1.47,49.6,269.897461,93.994141,848.266602,139.732574,-58.045025,-30.234091,,-340.369263,-364.49234,36.901398,,,,,,2020,11,12,10,23,33,13,
0,41.181363,1.753770,-5.1,0.082,135.91,13,1,0.74,1.27,1.47,49.6,-287.841797,-92.834473,987.121582,-117.286469,65.726639,-24.428122,,-107.659325,-350.904114,36.898403,,,,,,2020,11,12,10,23,34,13,
3,41.181362,1.753771,-5.2,0.179,135.91,13,1,0.74,1.27,1.47,49.6,-140.075684,-313.476562,926.025391,-30.868317,-41.535015,-22.650473,,-82.977966,-299.948303,36.916374,,,,,,2020,11,12,10,23,34,13,
1,41.181363,1.753770,-5.2,0.082,135.91,13,1,0.74,1.27,1.47,49.6,146.240234,-51.391602,1123.718262,135.864471,-127.426743,-28.517477,,-231.066101,-333.918823,36.91338,,,,,,2020,11,12,10,23,34,13,
2,41.181362,1.753771,-5.2,0.292,135.91,13,1,0.74,1.27,1.47,49.6,3.662109,207.397461,876.037598,-104.54538,104.743362,-22.024862,,-197.569977,-393.36731,36.934345,,,,,,2020,11,12,10,23,34,13,
1,41.181361,1.753771,-5.3,0.248,135.91,13,1,0.74,1.27,1.47,49.6,-92.285156,-351.257324,1048.950195,-147.00296,9.276752,-17.14205,,-56.533653,-298.249756,36.91338,,,,,,2020,11,12,10,23,35,13,
2,41.181361,1.753771,-5.4,0.159,135.91,13,1,0.74,1.27,1.47,49.6,1.403809,62.866211,1025.20752,250.381683,-20.760174,-26.724569,,-102.370461,-366.190857,36.907391,,,,,,2020,11,12,10,23,35,13,
0,41.181361,1.753771,-5.2,0.248,135.91,13,1,0.74,1.27,1.47,49.6,74.035645,380.859375,1074.279785,-17.356659,42.098408,-21.605246,,-158.784988,-447.720154,36.910385,,,,,,2020,11,12,10,23,35,13,
3,41.181360,1.753772,-5.3,0.269,135.91,13,1,0.74,1.27,1.47,49.6,14.526367,274.353027,870.849609,-161.430145,11.58083,-15.349142,,-81.215012,-447.720154,36.904396,,,,,,2020,11,12,10,23,35,13,
0,41.181359,1.753769,-5.4,0.383,135.91,13,1,0.74,1.27,1.47,49.6,-11.779785,-319.885254,943.786621,184.639191,-43.343182,-23.222677,,-75.926147,-306.742401,36.895409,,,,,,2020,11,12,10,23,36,13,
3,41.181359,1.753770,-5.3,0.075,135.91,13,1,0.74,1.27,1.47,49.6,-40.039062,-55.297852,969.543457,250.381683,58.936481,-22.879354,,12.221558,-337.315918,36.904396,,,,,,2020,11,12,10,23,36,13,
1,41.181359,1.753769,-5.3,0.383,135.91,13,1,0.74,1.27,1.47,49.6,15.136719,452.331543,893.981934,-16.84549,34.171467,-16.867392,,-67.111374,-478.29364,36.934345,,,,,,2020,11,12,10,23,36,13,
2,41.181360,1.753770,-5.3,0.151,135.91,13,1,0.74,1.27,1.47,49.6,-11.657715,-336.425781,858.276367,-198.661591,-5.066509,-11.305563,,-35.378204,-301.64682,36.907391,,,,,,2020,11,12,10,23,36,13,
1,41.181360,1.753772,-5.2,0.326,135.91,13,1,0.74,1.27,1.47,49.6,70.251465,-288.330078,809.509277,167.816376,97.045303,-20.54476,,-42.430023,-281.264496,36.928356,,,,,,2020,11,12,10,23,37,13,
2,41.181359,1.753771,-5.2,0.182,135.91,13,1,0.74,1.27,1.47,49.6,-178.466797,337.768555,811.950684,87.768768,34.62923,-18.187277,,98.606308,-478.29364,36.898403,,,,,,2020,11,12,10,23,37,13,
0,41.181360,1.753772,-5.2,0.326,135.91,13,1,0.74,1.27,1.47,49.6,80.01709,-60.791016,1015.991211,-249.610687,-103.836655,-7.735007,,-40.667068,-320.330627,36.919369,,,,,,2020,11,12,10,23,37,13,
3,41.181359,1.753772,-5.1,0.187,135.91,13,1,0.74,1.27,1.47,49.6,26.916504,-183.59375,1109.25293,-209.663177,-139.641403,-9.215109,,12.221558,-313.536499,36.910385,,,,,,2020,11,12,10,23,37,13,
0,41.181359,1.753772,-5.3,0.216,135.91,13,1,0.74,1.27,1.47,49.6,-39.367676,231.079102,1014.709473,156.601166,125.998856,-19.514791,,21.036331,-352.602661,36.907391,,,,,,2020,11,12,10,23,38,13,
3,41.181358,1.753772,-5.5,0.398,135.91,13,1,0.74,1.27,1.47,49.6,-194.152832,370.605469,850.891113,-23.925568,113.005997,-11.587851,,114.4729,-479.992188,36.907391,,,,,,2020,11,12,10,23,38,13,
1,41.181359,1.753772,-5.4,0.216,135.91,13,1,0.74,1.27,1.47,49.6,-162.231445,14.343262,1021.850586,-227.195526,-75.462936,-7.620566,,73.924942,-369.587921,36.904396,,,,,,2020,11,12,10,23,38,13,
2,41.181359,1.753772,-5.4,0.289,135.91,13,1,0.74,1.27,1.47,49.6,229.675293,-275.756836,1007.751465,201.851105,13.228779,-18.492453,,-38.904114,-288.058594,36.93734,,,,,,2020,11,12,10,23,38,13,
1,41.181357,1.753772,-5.5,0.112,135.91,13,1,0.74,1.27,1.47,49.6,-16.052246,293.762207,897.583008,71.686005,128.577591,-10.603659,,22.799286,-405.256989,36.907391,,,,,,2020,11,12,10,23,39,13,
2,41.181358,1.753772,-5.5,0.206,135.91,13,1,0.74,1.27,1.47,49.6,-235.900879,-82.702637,825.073242,-165.717865,-64.522385,-2.157919,,109.184036,-410.35257,36.940338,,,,,,2020,11,12,10,23,39,13,
0,41.181357,1.753772,-5.5,0.112,135.91,13,1,0.74,1.27,1.47,49.6,189.758301,-380.737305,1063.171387,51.658844,-100.73912,-11.015646,,-42.430023,-301.64682,36.916374,,,,,,2020,11,12,10,23,39,13,
3,41.181358,1.753772,-5.5,0.223,135.91,13,1,0.74,1.27,1.47,49.6,224.914551,-145.874023,1051.940918,115.440582,-101.25029,-8.108847,,-111.185226,-286.360077,36.907391,,,,,,2020,11,12,10,23,39,12,
0,41.181359,1.753773,-5.6,0.191,135.91,13,1,0.74,1.27,1.47,49.6,-178.100586,68.481445,829.467773,-73.333527,137.313248,-2.371542,,58.058365,-401.859924,36.895409,,,,,,2020,11,12,10,23,40,12,
3,41.181359,1.753773,-5.7,0.386,135.91,13,1,0.74,1.27,1.47,49.6,-346.557617,34.729004,895.385742,-32.325531,30.791645,-0.00643,,86.265625,-446.021637,36.904396,,,,,,2020,11,12,10,23,40,12,
1,41.181359,1.753773,-5.6,0.191,135.91,13,1,0.74,1.27,1.47,49.6,-99.182129,-130.126953,953.24707,-12.222076,-191.147446,-1.27291,,26.325195,-330.52179,36.904396,,,,,,2020,11,12,10,23,40,12,
2,41.181359,1.753772,-5.6,0.116,135.91,13,1,0.74,1.27,1.47,49.6,292.96875,32.043457,1060.302734,58.609222,122.069717,-3.599875,,-123.525909,-311.837982,36.91338,,,,,,2020,11,12,10,23,40,12,
1,41.181358,1.753773,-5.6,0.232,135.91,13,1,0.74,1.27,1.47,49.6,-145.629883,44.494629,959.472656,-57.700897,168.02919,1.199014,,24.562241,-379.779083,36.904396,,,,,,2020,11,12,10,23,41,12,
2,41.181359,1.753772,-5.7,0.021,135.91,13,1,0.74,1.27,1.47,49.6,-213.256836,-135.620117,851.806641,5.851959,-142.494797,1.855142,,43.954727,-378.080566,36.91338,,,,,,2020,11,12,10,23,41,12,
0,41.181358,1.753773,-5.6,0.232,135.91,13,1,0.74,1.27,1.47,49.6,331.90918,-19.958496,1104.064941,46.478485,-31.433697,-0.990622,,-171.125671,-306.742401,36.901398,,,,,,2020,11,12,10,23,41,12,
3,41.181359,1.753771,-5.7,0.085,135.91,13,1,0.74,1.27,1.47,49.6,310.852051,96.923828,1036.193848,59.349274,-1.312847,0.222452,,-153.496124,-347.50708,36.907391,,,,,,2020,11,12,10,23,41,12,
0,41.181359,1.753772,-5.8,0.164,135.91,13,1,0.74,1.27,1.47,49.6,-301.574707,-120.056152,849.731445,-42.54892,-22.842999,4.090555,,47.480637,-381.4776,36.898403,,,,,,2020,11,12,10,23,42,12,
3,41.181359,1.753771,-6,0.208,135.91,13,1,0.74,1.27,1.47,49.6,-196.166992,-134.399414,874.755859,21.736359,-142.319321,4.830606,,6.932693,-355.999695,36.93734,,,,,,2020,11,12,10,23,42,12,
1,41.181359,1.753772,-5.7,0.164,135.91,13,1,0.74,1.27,1.47,49.6,236.328125,13.122559,1039.794922,81.901764,-123.444199,1.62626,,-149.970215,-316.933594,36.916374,,,,,,2020,11,12,10,23,42,12,
2,41.181359,1.753771,-5.8,0.137,135.91,13,1,0.74,1.27,1.47,49.6,-77.453613,57.128906,1073.425293,-79.253937,192.389847,5.326517,,-67.111374,-362.793823,36.895409,,,,,,2020,11,12,10,23,42,12,
1,41.181359,1.753771,-5.9,0.367,123.2,13,1,0.74,1.27,1.47,49.6,-253.723145,-102.844238,891.723633,-16.784454,3.821735,6.707437,,10.458603,-366.190857,36.898403,,,,,,2020,11,12,10,23,43,12,
2,41.181359,1.753770,-5.9,0.112,123.2,13,1,0.74,1.27,1.47,49.6,108.032227,-57.128906,893.981934,108.246063,-124.046921,4.182107,,-148.20726,-339.014404,36.898403,,,,,,2020,11,12,10,23,43,12,
0,41.181359,1.753771,-5.9,0.367,123.2,13,1,0.74,1.27,1.47,49.6,153.991699,87.524414,1111.51123,-50.048615,147.895218,5.929239,,-162.310898,-345.808533,36.925362,,,,,,2020,11,12,10,23,43,12,
3,41.181358,1.753770,-5.8,0.268,123.2,13,1,0.74,1.27,1.47,49.6,42.053223,184.020996,1147.827148,-55.862213,116.263748,7.508523,,-165.836807,-417.146667,36.922363,,,,,,2020,11,12,10,23,43,12,
0,41.181358,1.753771,-5.9,0.042,123.2,13,1,0.74,1.27,1.47,49.6,-32.958984,-133.361816,849.060059,11.863922,-55.847759,7.394083,,-102.370461,-308.440918,36.925362,,,,,,2020,11,12,10,23,44,12,
3,41.181360,1.753770,-6,0.183,123.2,13,1,0.74,1.27,1.47,49.6,54.748535,-26.550293,789.672852,16.937469,-19.974346,7.699258,,-211.673615,-335.617371,36.934345,,,,,,2020,11,12,10,23,44,12,
1,41.181358,1.753771,-5.8,0.042,123.2,13,1,0.74,1.27,1.47,49.6,61.523438,71.655273,978.515625,41.328644,12.153034,6.486185,,-157.022034,-361.095276,36.919369,,,,,,2020,11,12,10,23,44,12,
2,41.181359,1.753770,-5.8,0.209,123.2,13,1,0.74,1.27,1.47,49.6,-90.759277,-26.733398,979.675293,-35.980011,-12.604351,8.889444,,-135.866592,-367.889404,36.925362,,,,,,2020,11,12,10,23,44,12,
1,41.181361,1.753769,-6.4,0.115,123.2,13,1,0.74,1.27,1.47,49.6,5.554199,-54.199219,1123.840332,-20.416046,-106.026291,9.209879,,-202.858841,-299.948303,36.910385,,,,,,2020,11,12,10,23,45,12,
2,41.181362,1.753768,-6.7,0.066,123.2,13,1,0.74,1.27,1.47,49.6,149.475098,-43.334961,874.450684,42.358612,80.924393,6.074197,,-252.221558,-323.727661,36.898403,,,,,,2020,11,12,10,23,45,12,
0,41.181361,1.753769,-6,0.115,123.2,13,1,0.74,1.27,1.47,49.6,-113.525391,17.76123,1177.429199,-24.375702,45.760517,8.233316,,-127.051819,-345.808533,36.901398,,,,,,2020,11,12,10,23,45,12,
3,41.181362,1.753769,-6.4,0.118,123.2,13,1,0.74,1.27,1.47,49.6,-231.079102,47.851562,1108.764648,9.514069,19.065266,7.081277,,-127.051819,-369.587921,36.907391,,,,,,2020,11,12,10,23,45,12,
0,41.181361,1.753769,-6.6,0.327,123.2,13,1,0.74,1.27,1.47,49.6,144.714355,-38.024902,963.500977,-0.312591,-6.493206,7.386453,,-255.747467,-350.904114,36.934345,,,,,,2020,11,12,10,23,46,12,
3,41.181361,1.753768,-6.5,0.121,123.2,13,1,0.74,1.27,1.47,49.6,135.803223,-21.118164,943.481445,-0.777984,75.225235,7.088907,,-287.480652,-357.698242,36.928356,,,,,,2020,11,12,10,23,46,12,
