record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,38.854836,-9.061796,2.4,5.3,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,21,15,,
,38.855022,-9.061603,2.5,5.53,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,21,20,,
,38.855259,-9.06142,2.3,6.14,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,21,25,,
,38.855503,-9.061267,2.6,5.99,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,21,30,,
,38.855732,-9.061118,2.8,6.75,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,21,35,,
,38.856026,-9.060922,2.4,7.63,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,21,40,,
,38.856323,-9.060718,2.7,7.66,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,21,45,,
,38.856636,-9.060467,2.5,8.69,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,21,50,,
,38.856979,-9.060156,2.9,9.43,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,21,55,,
,38.857288,-9.059832,3,7.84,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,22,0,,
,38.857441,-9.059629,2.5,3.44,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,22,4,,
,38.857525,-9.059518,2.2,1.84,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,22,9,,
,38.857597,-9.059434,2.2,2.31,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,22,14,,
,38.85767,-9.059354,2.5,2.13,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,22,19,,
,38.857735,-9.059288,2.5,1.66,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,22,24,,
,38.8578,-9.059252,2.4,1.35,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,22,29,,
,38.857849,-9.059237,2.1,0.82,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,22,34,,
,38.857876,-9.059228,1.9,0.59,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,22,39,,
,38.857887,-9.05922,1.9,0.06,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,22,44,,
,38.857887,-9.059222,1.7,0.05,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,22,49,,
,38.857887,-9.059223,1.7,0.06,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,22,54,,
,38.857883,-9.059223,1.9,0.05,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,22,59,,
,38.857883,-9.059222,2,0.12,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,23,4,,
,38.857883,-9.059221,1.7,0.09,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,23,8,,
,38.857883,-9.059224,1.7,0.02,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,23,13,,
,38.857883,-9.059223,1.7,0.04,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,23,18,,
,38.857883,-9.059221,2.1,0.01,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,23,23,,
,38.857883,-9.05922,2.5,0.02,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,2,8,23,28,,
,38.857883,-9.059221,3,0.03,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,23,33,,
,38.857883,-9.059221,3.6,0.02,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,2,8,23,38,,
,38.857883,-9.05922,4,0.04,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,23,43,,
,38.857883,-9.05922,4.2,0.01,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,23,48,,
,38.857883,-9.059219,4.4,0.02,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,2,8,23,53,,
,38.857883,-9.059219,4.5,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,23,58,,
,38.857883,-9.059218,4.5,0.04,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,24,3,,
,38.857883,-9.059219,4.3,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,24,8,,
,38.857883,-9.059221,4.2,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,24,12,,
,38.857883,-9.059222,3.9,0.04,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,8,24,17,,
,38.857883,-9.059224,3.7,0.03,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,8,24,22,,
,38.857887,-9.059225,3.4,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,24,27,,
,38.857887,-9.059226,3.1,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,24,32,,
,38.857887,-9.059228,3,0.01,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,8,24,37,,
,38.857887,-9.059229,2.9,0.01,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,2,8,24,42,,
,38.857887,-9.059228,2.9,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,24,47,,
,38.857887,-9.059229,2.9,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,24,52,,
,38.857891,-9.05923,3,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,24,57,,
,38.857891,-9.059231,3.3,0.03,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,25,2,,
,38.857891,-9.059232,3.4,0.01,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,25,7,,
,38.857891,-9.059233,3.5,0.01,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,25,12,,
,38.857891,-9.059235,3.3,0.07,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,25,16,,
,38.857891,-9.059236,3,0.01,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,25,21,,
,38.857887,-9.059233,3.3,0.03,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,25,26,,
,38.857887,-9.059231,3.7,0.03,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,25,31,,
,38.857887,-9.059229,4,0.07,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,25,36,,
,38.857883,-9.059229,4.5,0.02,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,8,25,41,,
,38.857883,-9.059231,4.8,0.03,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,8,25,46,,
,38.85788,-9.059231,5,0.01,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,8,25,51,,
,38.85788,-9.059232,5.2,0.01,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,25,56,,
,38.85788,-9.059233,5.3,0.01,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,26,1,,
,38.85788,-9.059233,5.4,0,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,26,6,,
,38.85788,-9.059233,5.4,0.06,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,26,11,,
,38.85788,-9.059233,5.4,0.03,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,26,15,,
,38.85788,-9.059232,5.3,0.01,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,26,20,,
,38.85788,-9.059231,5.3,0.01,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,26,25,,
,38.85788,-9.059229,5.4,0.03,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,8,26,30,,
,38.857883,-9.059229,5.5,0.02,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,26,35,,
,38.857883,-9.059227,5.9,0.03,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,26,40,,
,38.857883,-9.059228,5.9,0.12,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,26,45,,
,38.857883,-9.059227,5.9,0.02,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,26,50,,
,38.857883,-9.059226,6.2,0,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,26,55,,
,38.85788,-9.059225,6.5,0.02,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,27,0,,
,38.85788,-9.059224,6.9,0.01,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,27,5,,
,38.85788,-9.059222,7,0.07,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,27,10,,
,38.85788,-9.059221,6.8,0.03,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,27,15,,
,38.85788,-9.059219,6.7,0.02,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,8,27,19,,
,38.85788,-9.059219,6.7,0.02,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,8,27,24,,
,38.85788,-9.059218,6.8,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,27,29,,
,38.857883,-9.059217,6.7,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,27,34,,
,38.857883,-9.059216,6.8,0.01,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,27,39,,
,38.857883,-9.059216,6.6,0.01,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,27,44,,
,38.857883,-9.059215,6.4,0.02,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,27,49,,
,38.857883,-9.059216,6.4,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,27,54,,
,38.857883,-9.059216,6.1,0,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,27,59,,
,38.857883,-9.059218,6.1,0.01,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,8,28,4,,
,38.857887,-9.05922,6.2,0,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,28,9,,
,38.857883,-9.05922,6.2,0.02,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,28,14,,
,38.857883,-9.05922,6,0.02,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,28,18,,
,38.857883,-9.059219,5.8,0.02,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,28,23,,
,38.857883,-9.05922,5.6,0.01,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,28,28,,
,38.857883,-9.05922,5.4,0.12,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,28,33,,
,38.857883,-9.059218,5.5,0.03,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,28,38,,
,38.857883,-9.059217,5.3,0.02,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,28,43,,
,38.857883,-9.059215,5.3,0.04,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,28,48,,
,38.857883,-9.059214,5.2,0.02,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,28,53,,
,38.857883,-9.059213,5.4,0.02,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,8,28,58,,
,38.857883,-9.059212,5.3,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,29,3,,
,38.857883,-9.059212,5.1,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,29,8,,
,38.857883,-9.059212,5.4,0.05,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,29,18,,
,38.857883,-9.059214,5.5,0.01,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,29,22,,
,38.857883,-9.059214,5.6,0.09,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,29,27,,
,38.857883,-9.059216,5.6,0.02,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,29,32,,
,38.857887,-9.059216,5.4,0.02,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,29,37,,
,38.857887,-9.059218,5.3,0.01,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,29,42,,
,38.857887,-9.059219,5.4,0,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,29,47,,
,38.857887,-9.059219,5.5,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,29,52,,
,38.857887,-9.059218,5.8,0,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,29,57,,
,38.857887,-9.059218,6.1,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,30,2,,
,38.857883,-9.059218,6.5,0.02,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,8,30,7,,
,38.857883,-9.059219,6.9,0.01,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,30,12,,
,38.857883,-9.059219,7.5,0.02,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,30,17,,
,38.85788,-9.059217,7.9,0.01,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,30,22,,
,38.85788,-9.059216,8,0.03,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,30,26,,
,38.857883,-9.059216,8,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,30,31,,
,38.857883,-9.059215,7.8,0.03,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,30,36,,
,38.857883,-9.059215,7.6,0.05,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,30,41,,
,38.857883,-9.059215,7.7,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,30,46,,
,38.857887,-9.059216,7.6,0.03,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,30,51,,
,38.857887,-9.059216,7.5,0.04,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,30,56,,
,38.857883,-9.059216,7,0.05,,16,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,31,6,,
,38.857883,-9.059216,6.8,0.02,,16,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,31,11,,
,38.857883,-9.059219,4,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,32,46,,
,38.857883,-9.059219,3.7,0.03,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,32,51,,
,38.857883,-9.059218,3.7,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,32,56,,
,38.85788,-9.059219,3.5,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,33,1,,
,38.85788,-9.05922,3.4,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,33,6,,
,38.85788,-9.059221,3.3,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,33,11,,
,38.85788,-9.05922,3.3,0.01,,16,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,33,16,,
,38.85788,-9.059219,3.1,0.05,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,33,21,,
,38.85788,-9.059218,3.2,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,33,25,,
,38.857883,-9.059218,3,0.01,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,2,8,33,30,,
,38.857883,-9.059218,3,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,33,35,,
,38.857883,-9.059219,2.9,0.04,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,33,40,,
,38.857883,-9.059219,3,0.03,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,33,45,,
,38.857883,-9.059219,3,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,33,50,,
,38.857887,-9.059218,3.2,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,33,55,,
,38.857887,-9.059218,3.4,0.03,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,34,0,,
,38.857887,-9.059219,3.5,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,34,5,,
,38.857887,-9.059219,3.6,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,34,10,,
,38.857891,-9.059219,3.8,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,34,15,,
,38.857891,-9.059219,3.8,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,34,20,,
,38.857891,-9.05922,3.9,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,34,25,,
,38.857891,-9.05922,4.1,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,34,30,,
,38.857891,-9.05922,4.4,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,34,34,,
,38.857887,-9.059219,4.7,0.01,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,2,8,34,39,,
,38.857887,-9.059219,4.9,0,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,34,44,,
,38.857887,-9.059219,5.3,0.01,,16,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,34,49,,
,38.857887,-9.059218,5.5,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,34,54,,
,38.857887,-9.059218,5.7,0.02,,16,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,34,59,,
,38.857887,-9.059218,5.6,0,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,35,4,,
,38.857887,-9.059217,5.4,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,35,9,,
,38.857887,-9.059217,5.2,0.03,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,35,14,,
,38.857887,-9.059217,5.1,0.03,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,35,19,,
,38.857883,-9.059218,4.9,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,35,24,,
,38.857887,-9.059219,5,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,35,29,,
,38.857887,-9.059222,5.3,0.03,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,2,8,35,33,,
,38.857883,-9.059223,5.6,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,35,38,,
,38.857883,-9.059226,5.7,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,35,43,,
,38.857887,-9.059229,5.4,0.01,,16,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,35,48,,
,38.857887,-9.059229,4.9,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,35,53,,
,38.857887,-9.059227,4.5,0,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,35,58,,
,38.857883,-9.059225,4.3,0.04,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,2,8,36,3,,
,38.857883,-9.059223,4.2,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,36,8,,
,38.857883,-9.059221,4.1,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,36,13,,
,38.857883,-9.059221,4,0.03,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,36,18,,
,38.857883,-9.059221,3.9,0.02,,16,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,36,23,,
,38.85788,-9.05922,3.7,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,36,28,,
,38.85788,-9.059221,3.6,0.03,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,36,33,,
,38.85788,-9.05922,3.6,0.03,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,36,37,,
,38.85788,-9.05922,3.4,0.02,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,36,42,,
,38.85788,-9.059219,3.3,0.04,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,36,47,,
,38.857876,-9.059219,3.3,0.04,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,36,52,,
,38.857876,-9.059219,3.5,0.02,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,36,57,,
,38.85788,-9.059219,3.6,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,37,2,,
,38.85788,-9.059219,3.6,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,37,7,,
,38.85788,-9.059219,3.6,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,37,12,,
,38.85788,-9.059218,3.7,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,37,17,,
,38.85788,-9.059217,3.6,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,37,22,,
,38.85788,-9.059217,3.5,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,37,27,,
,38.85788,-9.059218,3.3,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,37,32,,
,38.85788,-9.059218,3.2,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,37,37,,
,38.85788,-9.059219,3.3,0,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,37,41,,
,38.85788,-9.059221,3.4,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,37,46,,
,38.85788,-9.059222,3.6,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,2,8,37,51,,
,38.857883,-9.059223,3.5,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,37,56,,
,38.85788,-9.059223,3.5,0,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,38,1,,
,38.85788,-9.059223,3.6,0.02,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,2,8,38,6,,
,38.85788,-9.059224,4.1,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,38,11,,
,38.85788,-9.059225,4.7,0,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,38,16,,
,38.85788,-9.059225,5.4,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,38,21,,
,38.857883,-9.059226,6,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,38,26,,
,38.857883,-9.059226,6.2,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,38,31,,
,38.857883,-9.059226,6.4,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,38,36,,
,38.857883,-9.059226,6.4,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,38,41,,
,38.857887,-9.059226,6.6,0.01,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,2,8,38,45,,
,38.857887,-9.059227,6.6,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,38,50,,
,38.857887,-9.059227,6.5,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,38,55,,
,38.857887,-9.059227,6.4,0.01,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,39,0,,
,38.857891,-9.059227,6.5,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,39,5,,
,38.857891,-9.059226,6.9,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,39,10,,
,38.857891,-9.059225,7.1,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,39,15,,
,38.857891,-9.059224,7.2,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,39,20,,
,38.857891,-9.059224,7.5,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,39,25,,
,38.857891,-9.059224,7.7,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,39,30,,
,38.857891,-9.059224,7.8,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,39,35,,
,38.857891,-9.059224,7.8,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,39,40,,
,38.857891,-9.059224,7.8,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,39,45,,
,38.857891,-9.059224,7.7,0.01,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,2,8,39,49,,
,38.857891,-9.059224,7.7,0.01,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,39,54,,
,38.857891,-9.059225,7.7,0.01,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,39,59,,
,38.857891,-9.059226,7.6,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,40,4,,
,38.857891,-9.059226,7.6,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,40,9,,
,38.857891,-9.059226,7.5,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,40,14,,
,38.857887,-9.059227,7.5,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,40,19,,
,38.857887,-9.059227,7.5,0.02,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,40,24,,
,38.857887,-9.059227,7.4,0.01,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,2,8,40,29,,
,38.857891,-9.059227,7.2,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,40,34,,
,38.857891,-9.059228,7,0.01,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,40,39,,
,38.857891,-9.059228,6.8,0,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,40,44,,
,38.857891,-9.059229,6.7,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,40,49,,
,38.857891,-9.059231,6.5,0.02,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,40,53,,
,38.857895,-9.059232,6.2,0.01,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,2,8,40,58,,
,38.857895,-9.059234,6,0.02,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,41,3,,
,38.857891,-9.059235,6,0.02,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,41,8,,
,38.857891,-9.059236,5.7,0.02,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,41,13,,
,38.857891,-9.059236,5.5,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,2,8,41,18,,
,38.857887,-9.059237,5.3,0.01,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,41,23,,
,38.857891,-9.059237,5,0.04,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,41,28,,
,38.857887,-9.059236,4.8,0,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,2,8,41,33,,
