timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:25:56.000,2,41.211065,1.728600,8.6,0.336,40.03,12,1,0.67,0.98,1.18,49.6,-28.076172,-185.791016,1021.728516,15.869141,15.380859,49.682617,-112.454216,-707.711853,694.217346,28.718573,,,,,,2021,3,26,8,25,56,20,3040
2021-03-26 08:25:56.000,3,41.211065,1.728600,8.7,0.133,40.03,12,1,0.67,0.98,1.18,49.6,10.009766,-198.242188,971.435547,13.275146,5.889893,57.952881,-149.93895,-701.714294,670.227112,28.67065,,,,,,2021,3,26,8,25,56,20,3040
2021-03-26 08:25:57.000,0,41.211064,1.728600,8.7,0.142,40.03,12,1,0.67,0.98,1.18,49.6,-7.324219,-204.101562,930.908203,8.81958,9.58252,22.613525,-167.931625,-668.727722,670.227112,28.700602,,,,,,2021,3,26,8,25,57,20,3040
2021-03-26 08:25:57.000,1,41.211064,1.728600,8.9,0.142,40.03,12,1,0.67,0.98,1.18,49.6,43.457031,-185.791016,977.783203,9.94873,38.665771,17.852783,-158.935287,-677.72406,668.727722,28.685627,,,,,,2021,3,26,8,25,57,20,3040
2021-03-26 08:25:57.000,2,41.211064,1.728600,9,0.142,40.03,12,1,0.67,0.98,1.18,49.6,-34.667969,-142.578125,1001.953125,11.535645,35.247803,1.953125,-127.448112,-668.727722,670.227112,28.715578,,,,,,2021,3,26,8,25,57,20,3040
2021-03-26 08:25:57.000,3,41.211063,1.728600,9,0.121,40.03,12,1,0.67,0.98,1.18,49.6,-27.832031,-150.634766,1032.714844,12.634277,21.148682,39.550781,-112.454216,-685.221008,650.735046,28.712584,,,,,,2021,3,26,8,25,57,20,3040
2021-03-26 08:25:58.000,0,41.211064,1.728600,9,0.179,40.03,12,1,0.67,0.98,1.18,49.6,-52.001953,-149.169922,982.421875,-3.417969,-3.356934,21.514893,-124.449333,-701.714294,680.722839,28.715578,,,,,,2021,3,26,8,25,58,20,3040
2021-03-26 08:25:58.000,1,41.211064,1.728600,9.1,0.179,40.03,12,1,0.67,0.98,1.18,49.6,208.251953,-137.451172,843.75,19.592285,7.080078,16.571045,-142.442001,-728.703308,695.716736,28.709587,,,,,,2021,3,26,8,25,58,20,3040
2021-03-26 08:25:58.000,2,41.211064,1.728600,9.2,0.179,40.03,12,1,0.67,0.98,1.18,49.6,54.199219,-209.960938,899.658203,12.939453,-17.39502,-5.126953,-139.443222,-743.697205,688.219788,28.721569,,,,,,2021,3,26,8,25,58,20,3040
2021-03-26 08:25:58.000,3,41.211064,1.728600,9.2,0.112,40.03,12,1,0.67,0.98,1.18,49.6,98.632812,-289.0625,1041.503906,7.232666,28.625488,72.32666,-143.941391,-742.197815,694.217346,28.703598,,,,,,2021,3,26,8,25,58,20,3040
2021-03-26 08:25:59.000,0,41.211064,1.728600,9.2,0.106,40.03,12,1,0.67,0.98,1.18,49.6,121.582031,-284.667969,961.181641,-9.735107,23.193359,71.563721,-184.424911,-715.208801,694.217346,28.724564,,,,,,2021,3,26,8,25,59,20,3040
2021-03-26 08:25:59.000,1,41.211064,1.728600,9.2,0.106,40.03,12,1,0.67,0.98,1.18,49.6,-9.765625,-335.205078,869.384766,0.12207,31.158447,49.407959,-191.92186,-745.196594,704.713074,28.682631,,,,,,2021,3,26,8,25,59,20,3040
2021-03-26 08:25:59.000,2,41.211064,1.728600,9.2,0.106,40.03,12,1,0.67,0.98,1.18,49.6,154.541016,-259.521484,1143.554688,15.319824,-10.772705,16.75415,-196.420029,-746.695984,709.211243,28.700602,,,,,,2021,3,26,8,25,59,20,3040
2021-03-26 08:25:59.000,3,41.211064,1.728599,9.2,0.105,40.03,12,1,0.71,0.98,1.21,49.6,38.574219,-250,813.720703,-11.627197,48.00415,43.914795,-202.417587,-745.196594,712.210022,28.733549,,,,,,2021,3,26,8,25,59,20,3040
2021-03-26 08:26:00.000,0,41.211065,1.728599,9.2,0.045,40.03,12,1,0.71,0.98,1.21,49.6,159.423828,-309.326172,927.734375,16.63208,-14.61792,29.663086,-212.913315,-742.197815,704.713074,28.721569,,,,,,2021,3,26,8,26,0,20,3040
2021-03-26 08:26:00.000,1,41.211065,1.728599,9.2,0.045,40.03,12,1,0.67,0.98,1.18,49.6,225.830078,-255.615234,907.470703,12.786865,-26.702881,45.410156,-250.398056,-700.214905,704.713074,28.721569,,,,,,2021,3,26,8,26,0,20,3040
2021-03-26 08:26:00.000,2,41.211065,1.728599,9.2,0.045,40.03,12,1,0.67,0.98,1.18,49.6,290.283203,-246.09375,798.095703,24.414062,10.620117,46.722412,-266.891327,-716.708191,695.716736,28.694611,,,,,,2021,3,26,8,26,0,20,3040
2021-03-26 08:26:00.000,3,41.211065,1.728600,9.3,0.164,40.03,12,1,0.67,0.98,1.18,49.6,343.017578,-245.605469,905.517578,7.781982,6.04248,27.923584,-275.887665,-730.202698,700.214905,28.700602,,,,,,2021,3,26,8,26,0,20,3040
2021-03-26 08:26:01.000,0,41.211065,1.728600,9.3,0.061,40.03,12,1,0.71,0.98,1.21,49.6,385.742188,-248.535156,874.023438,1.953125,9.674072,14.801025,-287.882782,-701.714294,688.219788,28.706593,,,,,,2021,3,26,8,26,1,20,3040
2021-03-26 08:26:01.000,1,41.211065,1.728600,9.4,0.061,40.03,12,1,0.71,0.98,1.21,49.6,399.902344,-216.308594,880.126953,9.063721,19.104004,27.282715,-286.383392,-692.717957,679.22345,28.685627,,,,,,2021,3,26,8,26,1,20,3040
2021-03-26 08:26:01.000,2,41.211065,1.728600,9.4,0.061,40.03,12,1,0.71,0.98,1.21,49.6,407.714844,-210.693359,877.929688,6.256104,13.092041,18.188477,-305.875458,-698.715515,685.221008,28.715578,,,,,,2021,3,26,8,26,1,20,3040
2021-03-26 08:26:01.000,3,41.211065,1.728601,9.4,0.054,40.03,12,1,0.71,0.98,1.21,49.6,415.039062,-152.099609,893.310547,0.579834,16.265869,19.866943,-284.884003,-686.720398,680.722839,28.724564,,,,,,2021,3,26,8,26,1,20,3040
2021-03-26 08:26:02.000,0,41.211065,1.728601,9.3,0.09,40.03,12,1,0.71,0.98,1.21,49.6,415.527344,-170.654297,883.056641,3.90625,13.48877,22.277832,-262.393158,-709.211243,674.725281,28.718573,,,,,,2021,3,26,8,26,2,20,3040
2021-03-26 08:26:02.000,1,41.211065,1.728601,9.2,0.09,40.03,12,1,0.71,0.98,1.21,49.6,433.349609,-172.851562,868.164062,12.115479,16.723633,34.759521,-278.886444,-715.208801,689.719177,28.688622,,,,,,2021,3,26,8,26,2,20,3040
2021-03-26 08:26:02.000,2,41.211065,1.728601,9.2,0.09,40.03,12,1,0.71,0.98,1.21,49.6,411.376953,-194.824219,875.732422,14.343262,23.681641,44.372559,-268.390717,-700.214905,694.217346,28.715578,,,,,,2021,3,26,8,26,2,20,3040
2021-03-26 08:26:02.000,3,41.211065,1.728601,9.2,0.092,40.03,12,1,0.71,0.98,1.21,49.6,424.804688,-199.462891,891.601562,5.432129,17.272949,39.855957,-281.885223,-715.208801,683.721619,28.727558,,,,,,2021,3,26,8,26,2,20,3040
2021-03-26 08:26:03.000,0,41.211065,1.728602,9.2,0.034,40.03,12,1,0.71,0.98,1.21,49.6,395.019531,-208.740234,892.822266,2.89917,16.75415,28.594971,-286.383392,-697.216125,689.719177,28.730555,,,,,,2021,3,26,8,26,3,20,3040
2021-03-26 08:26:03.000,1,41.211065,1.728602,9.1,0.034,40.03,12,1,0.71,0.98,1.21,49.6,460.9375,-226.074219,829.589844,4.760742,10.742188,27.252197,-284.884003,-709.211243,685.221008,28.745529,,,,,,2021,3,26,8,26,3,20,3040
2021-03-26 08:26:03.000,2,41.211065,1.728602,9.1,0.034,40.03,12,1,0.71,0.98,1.21,49.6,406.25,-214.355469,879.150391,2.349854,16.63208,36.804199,-277.387054,-716.708191,688.219788,28.703598,,,,,,2021,3,26,8,26,3,20,3040
2021-03-26 08:26:03.000,3,41.211066,1.728601,9.1,0.029,40.03,12,1,0.71,0.98,1.21,49.6,357.666016,-262.451172,816.894531,8.514404,39.611816,61.035156,-281.885223,-727.203918,689.719177,28.724564,,,,,,2021,3,26,8,26,3,20,3040
2021-03-26 08:26:04.000,0,41.211065,1.728601,9.1,0.075,40.03,12,1,0.71,0.98,1.21,49.6,190.429688,-381.835938,899.169922,19.500732,41.381836,51.78833,-232.40538,-752.693542,707.711853,28.742535,,,,,,2021,3,26,8,26,4,20,3040
2021-03-26 08:26:04.000,1,41.211065,1.728601,9.1,0.075,40.03,12,1,0.71,0.98,1.21,49.6,160.644531,-293.701172,956.298828,9.399414,34.820557,23.254395,-203.916977,-751.194153,713.709412,28.700602,,,,,,2021,3,26,8,26,4,20,3040
2021-03-26 08:26:04.000,2,41.211065,1.728601,8.9,0.075,40.03,12,1,0.71,0.98,1.21,49.6,49.316406,-250.488281,919.433594,43.518066,47.729492,25.726318,-184.424911,-722.70575,694.217346,28.709587,,,,,,2021,3,26,8,26,4,20,3040
2021-03-26 08:26:04.000,3,41.211065,1.728601,8.9,0.056,40.03,12,1,0.67,0.98,1.18,49.6,-48.095703,-208.251953,1041.992188,46.020508,42.785645,50.994873,-151.438339,-674.725281,668.727722,28.715578,,,,,,2021,3,26,8,26,4,20,3040
2021-03-26 08:26:05.000,0,41.211065,1.728601,8.7,0.056,40.03,12,1,0.67,0.98,1.18,49.6,-46.630859,118.896484,960.9375,26.33667,18.371582,25.634766,-169.431015,-569.768005,598.256409,28.715578,,,,,,2021,3,26,8,26,5,20,3040
2021-03-26 08:26:05.000,1,41.211065,1.728601,8.7,0.056,40.03,12,1,0.67,0.98,1.18,49.6,-55.664062,158.203125,994.140625,14.770508,14.221191,32.073975,-155.936508,-562.271057,598.256409,28.727558,,,,,,2021,3,26,8,26,5,20,3040
2021-03-26 08:26:05.000,2,41.211065,1.728601,8.6,0.056,40.03,12,1,0.67,0.98,1.18,49.6,-35.644531,120.605469,961.914062,-4.302979,24.932861,33.14209,-133.445663,-580.263733,593.75824,28.742535,,,,,,2021,3,26,8,26,5,20,3040
2021-03-26 08:26:05.000,3,41.211065,1.728601,8.6,0.012,40.03,12,1,0.67,0.98,1.18,49.6,-101.318359,69.824219,954.101562,2.502441,13.85498,30.883789,-143.941391,-580.263733,604.253967,28.748526,,,,,,2021,3,26,8,26,5,20,3040
2021-03-26 08:26:06.000,0,41.211065,1.728601,8.7,0.05,40.03,12,1,0.67,0.98,1.18,49.6,-52.734375,122.314453,939.453125,12.695312,19.561768,43.579102,-157.435898,-574.266174,605.753357,28.709587,,,,,,2021,3,26,8,26,6,20,3040
2021-03-26 08:26:06.000,1,41.211065,1.728601,8.7,0.05,40.03,12,1,0.67,0.98,1.18,49.6,-59.326172,173.095703,986.083984,10.742188,13.183594,29.327393,-151.438339,-557.772888,598.256409,28.709587,,,,,,2021,3,26,8,26,6,20,3040
2021-03-26 08:26:06.000,2,41.211065,1.728601,8.7,0.05,40.03,12,1,0.67,0.98,1.18,49.6,-69.824219,42.724609,982.666016,1.617432,19.53125,19.927979,-146.94017,-586.261292,602.754578,28.727558,,,,,,2021,3,26,8,26,6,20,3040
2021-03-26 08:26:06.000,3,41.211065,1.728601,8.8,0.08,40.03,12,1,0.67,0.98,1.18,49.6,-55.908203,87.646484,929.931641,-3.326416,20.53833,24.932861,-146.94017,-589.260071,605.753357,28.709587,,,,,,2021,3,26,8,26,6,20,3040
2021-03-26 08:26:07.000,0,41.211065,1.728601,8.8,0.06,40.03,12,1,0.67,0.98,1.18,49.6,-64.208984,19.53125,968.505859,10.101318,17.089844,25.115967,-127.448112,-619.247864,620.747253,28.712584,,,,,,2021,3,26,8,26,7,20,3040
2021-03-26 08:26:07.000,1,41.211065,1.728601,8.8,0.06,40.03,12,1,0.67,0.98,1.18,49.6,-46.386719,47.607422,991.455078,12.176514,15.380859,33.355713,-125.948723,-622.246643,632.742371,28.736544,,,,,,2021,3,26,8,26,7,20,3040
2021-03-26 08:26:07.000,2,41.211065,1.728601,8.8,0.06,40.03,12,1,0.67,0.98,1.18,49.6,-61.767578,9.033203,965.576172,3.479004,14.526367,26.641846,-140.942612,-607.252747,614.749695,28.724564,,,,,,2021,3,26,8,26,7,20,3040
2021-03-26 08:26:07.000,3,41.211065,1.728600,8.9,0.019,40.03,12,1,0.67,0.98,1.18,49.6,-80.566406,-16.601562,987.548828,1.342773,18.615723,26.092529,-127.448112,-631.242981,638.739929,28.730555,,,,,,2021,3,26,8,26,7,20,3040
2021-03-26 08:26:08.000,0,41.211065,1.728600,9,0.053,40.03,12,1,0.67,0.98,1.18,49.6,-75.927734,-10.498047,987.304688,10.559082,19.775391,28.533936,-118.451775,-632.742371,629.743591,28.748526,,,,,,2021,3,26,8,26,8,20,3040
2021-03-26 08:26:08.000,1,41.211065,1.728600,9.1,0.053,40.03,12,1,0.67,0.98,1.18,49.6,-94.238281,-17.089844,997.802734,10.528564,18.493652,27.404785,-113.953606,-631.242981,638.739929,28.712584,,,,,,2021,3,26,8,26,8,20,3040
2021-03-26 08:26:08.000,2,41.211065,1.728600,9.1,0.053,40.03,12,1,0.67,0.98,1.18,49.6,-82.275391,-4.882812,972.412109,5.0354,19.012451,35.522461,-100.459099,-625.245422,629.743591,28.721569,,,,,,2021,3,26,8,26,8,20,3040
2021-03-26 08:26:08.000,3,41.211065,1.728600,9.2,0.096,40.03,12,1,0.67,0.98,1.18,49.6,-97.65625,-6.835938,964.111328,8.880615,19.744873,31.799316,-124.449333,-631.242981,631.242981,28.733549,,,,,,2021,3,26,8,26,8,20,3040
2021-03-26 08:26:09.000,0,41.211065,1.728599,9.3,0.034,40.03,12,1,0.67,0.98,1.18,49.6,-79.101562,-31.494141,956.787109,-0.579834,19.805908,33.447266,-109.455437,-631.242981,631.242981,28.715578,,,,,,2021,3,26,8,26,9,20,3040
2021-03-26 08:26:09.000,1,41.211065,1.728599,9.4,0.034,40.03,12,1,0.67,0.98,1.18,49.6,-142.333984,-60.302734,969.970703,-17.181396,23.681641,32.196045,-100.459099,-640.239319,643.238098,28.721569,,,,,,2021,3,26,8,26,9,20,3040
2021-03-26 08:26:09.000,2,41.211065,1.728599,9.4,0.034,40.03,12,1,0.67,0.98,1.18,49.6,-133.789062,-129.882812,1002.197266,4.486084,22.186279,48.400879,-98.959709,-641.738708,641.738708,28.736544,,,,,,2021,3,26,8,26,9,20,3040
2021-03-26 08:26:09.000,3,41.211065,1.728598,9.4,0.05,40.03,12,1,0.67,0.98,1.18,49.6,-128.417969,-123.291016,991.699219,9.399414,17.791748,37.139893,-127.448112,-646.236877,638.739929,28.733549,,,,,,2021,3,26,8,26,9,20,3040
2021-03-26 08:26:10.000,0,41.211065,1.728598,9.5,0.052,40.03,12,1,0.67,0.98,1.18,49.6,-96.679688,-101.074219,973.632812,10.040283,11.138916,27.404785,-116.952385,-649.235657,641.738708,28.727558,,,,,,2021,3,26,8,26,10,20,3040
2021-03-26 08:26:10.000,1,41.211065,1.728598,9.4,0.052,40.03,12,1,0.67,0.98,1.18,49.6,-83.496094,-62.5,998.291016,11.383057,14.343262,22.949219,-137.943832,-640.239319,643.238098,28.748526,,,,,,2021,3,26,8,26,10,20,3040
2021-03-26 08:26:10.000,2,41.211065,1.728598,9.5,0.052,40.03,12,1,0.67,0.98,1.18,49.6,-81.787109,-69.580078,973.388672,6.988525,15.594482,28.503418,-131.946274,-646.236877,638.739929,28.742535,,,,,,2021,3,26,8,26,10,20,3040
2021-03-26 08:26:10.000,3,41.211065,1.728598,9.4,0.165,40.03,12,1,0.67,0.98,1.18,49.6,-72.753906,-73.974609,994.140625,10.925293,14.556885,33.050537,-125.948723,-637.24054,650.735046,28.745529,,,,,,2021,3,26,8,26,10,20,3040
2021-03-26 08:26:11.000,0,41.211065,1.728598,9.4,0.04,40.03,12,1,0.67,0.98,1.18,49.6,-34.912109,-41.259766,962.402344,9.796143,15.655518,26.428223,-134.945053,-634.24176,631.242981,28.742535,,,,,,2021,3,26,8,26,11,22,3040
2021-03-26 08:26:11.000,1,41.211065,1.728598,9.4,0.04,40.03,12,1,0.67,0.98,1.18,49.6,-81.298828,-52.978516,994.384766,10.772705,23.620605,28.503418,-124.449333,-626.744812,634.24176,28.727558,,,,,,2021,3,26,8,26,11,22,3040
2021-03-26 08:26:11.000,2,41.211065,1.728598,9.4,0.04,40.03,12,1,0.67,0.98,1.18,49.6,-78.613281,-44.189453,954.589844,-0.152588,31.280518,29.35791,-109.455437,-634.24176,638.739929,28.73954,,,,,,2021,3,26,8,26,11,22,3040
2021-03-26 08:26:11.000,3,41.211065,1.728597,9.4,0.07,40.03,12,1,0.67,0.98,1.18,49.6,-160.644531,-119.384766,969.726562,-8.666992,22.216797,28.991699,-97.46032,-647.736267,647.736267,28.736544,,,,,,2021,3,26,8,26,11,22,3040
2021-03-26 08:26:12.000,0,41.211067,1.728597,9.5,0.191,40.03,12,1,0.67,0.98,1.18,49.6,-148.681641,-111.083984,974.365234,-6.286621,7.537842,29.815674,-124.449333,-653.733826,646.236877,28.733549,,,,,,2021,3,26,8,26,12,22,3040
2021-03-26 08:26:12.000,1,41.211067,1.728597,9.5,0.191,40.03,12,1,0.67,0.98,1.18,49.6,-112.792969,-177.978516,1023.193359,11.566162,6.134033,23.712158,-115.452995,-682.222229,658.231995,28.712584,,,,,,2021,3,26,8,26,12,22,3040
2021-03-26 08:26:12.000,2,41.211067,1.728597,9.4,0.191,40.03,12,1,0.67,0.98,1.18,49.6,-94.238281,-209.472656,964.599609,6.256104,23.132324,22.979736,-124.449333,-683.721619,670.227112,28.75152,,,,,,2021,3,26,8,26,12,22,3040
2021-03-26 08:26:12.000,3,41.211066,1.728597,9.5,0.004,40.03,12,1,0.67,0.98,1.18,49.6,-58.837891,-238.037109,913.085938,2.960205,-5.004883,11.535645,-97.46032,-712.210022,679.22345,28.745529,,,,,,2021,3,26,8,26,12,22,3040
2021-03-26 08:26:13.000,0,41.211067,1.728597,9.4,0.174,40.03,12,1,0.67,0.98,1.18,49.6,-23.681641,-170.898438,1011.71875,4.089355,24.963379,9.552002,-107.956047,-757.191711,686.720398,28.703598,,,,,,2021,3,26,8,26,13,22,3040
2021-03-26 08:26:13.000,1,41.211067,1.728597,9.4,0.174,40.03,12,1,0.67,0.98,1.18,49.6,-38.818359,-418.701172,900.878906,-26.153564,14.434814,65.002441,-143.941391,-787.179504,704.713074,28.736544,,,,,,2021,3,26,8,26,13,22,3040
2021-03-26 08:26:13.000,2,41.211067,1.728597,9.4,0.174,40.03,12,1,0.67,0.98,1.18,49.6,52.490234,-598.388672,877.197266,-0.152588,0.701904,43.395996,-173.929184,-805.17218,707.711853,28.73954,,,,,,2021,3,26,8,26,13,22,3040
2021-03-26 08:26:13.000,3,41.211067,1.728596,9.4,0.136,40.03,12,1,0.67,0.98,1.18,49.6,91.552734,-447.998047,780.029297,1.953125,5.645752,16.052246,-152.937729,-833.660583,719.70697,28.754515,,,,,,2021,3,26,8,26,13,22,3040
2021-03-26 08:26:14.000,0,41.211067,1.728598,9.4,0.314,40.03,12,1,0.67,0.98,1.18,49.6,168.945312,-413.085938,845.458984,0.671387,16.723633,39.825439,-160.434677,-799.174622,724.205139,28.727558,,,,,,2021,3,26,8,26,14,22,3040
2021-03-26 08:26:14.000,1,41.211067,1.728598,9.4,0.314,40.03,12,1,0.67,0.98,1.18,49.6,36.376953,-513.916016,889.892578,15.045166,-17.51709,3.540039,-152.937729,-833.660583,719.70697,28.7635,,,,,,2021,3,26,8,26,14,22,3040
2021-03-26 08:26:14.000,2,41.211067,1.728598,9.5,0.314,40.03,12,1,0.67,0.98,1.18,49.6,38.818359,-469.726562,946.289062,14.587402,15.533447,49.133301,-149.93895,-841.157532,716.708191,28.727558,,,,,,2021,3,26,8,26,14,22,3040
2021-03-26 08:26:14.000,3,41.211067,1.728598,9.6,0.132,40.03,12,1,0.67,0.98,1.18,49.6,192.382812,-437.5,773.925781,0.549316,3.692627,47.698975,-190.42247,-811.169739,719.70697,28.727558,,,,,,2021,3,26,8,26,14,22,3040
2021-03-26 08:26:15.000,0,41.211066,1.728597,9.5,0.087,40.03,12,1,0.67,0.98,1.18,49.6,179.443359,-406.005859,887.207031,11.352539,20.874023,1.434326,-166.432236,-812.669128,725.704529,28.766497,,,,,,2021,3,26,8,26,15,22,3040
2021-03-26 08:26:15.000,1,41.211066,1.728597,9.6,0.087,40.03,12,1,0.67,0.98,1.18,49.6,21.484375,-389.160156,753.173828,-9.918213,14.343262,16.296387,-164.932846,-799.174622,719.70697,28.775482,,,,,,2021,3,26,8,26,15,22,3040
2021-03-26 08:26:15.000,2,41.211066,1.728597,9.6,0.087,40.03,12,1,0.67,0.98,1.18,49.6,62.5,-430.175781,776.611328,-15.106201,2.716064,19.958496,-164.932846,-803.672791,716.708191,28.736544,,,,,,2021,3,26,8,26,15,22,3040
2021-03-26 08:26:15.000,3,41.211066,1.728596,9.6,0.215,40.03,12,1,0.67,0.98,1.18,49.6,116.943359,-433.59375,831.542969,-0.518799,16.937256,19.470215,-152.937729,-811.169739,698.715515,28.7635,,,,,,2021,3,26,8,26,15,22,3040
2021-03-26 08:26:16.000,0,41.211067,1.728595,9.6,0.065,40.03,12,1,0.67,0.98,1.18,49.6,59.814453,-465.332031,915.283203,11.413574,22.979736,14.587402,-125.948723,-839.658142,712.210022,28.787462,,,,,,2021,3,26,8,26,16,22,3040
2021-03-26 08:26:16.000,1,41.211067,1.728595,9.6,0.065,40.03,12,1,0.67,0.98,1.18,49.6,108.154297,-447.998047,904.052734,9.613037,23.681641,26.885986,-124.449333,-851.653259,706.212463,28.7635,,,,,,2021,3,26,8,26,16,22,3040
2021-03-26 08:26:16.000,2,41.211067,1.728595,9.6,0.065,40.03,12,1,0.67,0.98,1.18,49.6,135.742188,-448.730469,858.886719,7.476807,21.270752,26.367188,-131.946274,-836.659363,706.212463,28.742535,,,,,,2021,3,26,8,26,16,22,3040
2021-03-26 08:26:16.000,3,41.211067,1.728596,9.6,0.074,40.03,12,1,0.67,0.98,1.18,49.6,104.003906,-433.105469,902.099609,13.153076,25.543213,26.184082,-124.449333,-844.156311,719.70697,28.742535,,,,,,2021,3,26,8,26,16,22,3040
2021-03-26 08:26:17.000,0,41.211067,1.728596,9.6,0.069,40.03,12,1,0.67,0.98,1.18,49.6,90.576172,-416.259766,917.96875,6.988525,23.834229,28.564453,-113.953606,-856.151428,698.715515,28.73954,,,,,,2021,3,26,8,26,17,22,3040
2021-03-26 08:26:17.000,1,41.211067,1.728596,9.7,0.069,40.03,12,1,0.67,0.98,1.18,49.6,101.074219,-414.0625,897.216797,4.333496,18.676758,28.808594,-103.457878,-851.653259,695.716736,28.745529,,,,,,2021,3,26,8,26,17,22,3040
2021-03-26 08:26:17.000,2,41.211067,1.728596,9.7,0.069,40.03,12,1,0.67,0.98,1.18,49.6,114.746094,-431.884766,898.4375,8.972168,13.366699,22.674561,-98.959709,-844.156311,706.212463,28.7635,,,,,,2021,3,26,8,26,17,22,3040
2021-03-26 08:26:17.000,3,41.211066,1.728596,9.7,0.02,40.03,12,1,0.67,0.98,1.18,49.6,107.910156,-399.658203,917.96875,10.864258,18.371582,34.759521,-107.956047,-842.656921,700.214905,28.760506,,,,,,2021,3,26,8,26,17,22,3040
2021-03-26 08:26:18.000,0,41.211065,1.728596,9.8,0.016,40.03,12,1,0.67,0.98,1.18,49.6,106.445312,-395.996094,896.728516,14.160156,26.702881,37.963867,-92.962151,-839.658142,700.214905,28.7635,,,,,,2021,3,26,8,26,18,22,3040
2021-03-26 08:26:18.000,1,41.211065,1.728596,9.8,0.016,40.03,12,1,0.67,0.98,1.18,49.6,-18.798828,-332.519531,904.785156,12.390137,37.689209,69.274902,-95.96093,-796.175842,680.722839,28.742535,,,,,,2021,3,26,8,26,18,22,3040
2021-03-26 08:26:18.000,2,41.211065,1.728596,9.8,0.016,40.03,12,1,0.67,0.98,1.18,49.6,128.90625,-505.859375,911.376953,27.832031,23.376465,21.392822,-89.963371,-827.663025,694.217346,28.775482,,,,,,2021,3,26,8,26,18,22,3040
2021-03-26 08:26:18.000,3,41.211065,1.728595,9.9,0.117,40.03,12,1,0.67,0.98,1.18,49.6,-5.371094,-329.833984,941.894531,-3.112793,35.430908,-29.571533,-58.476192,-829.162415,685.221008,28.769491,,,,,,2021,3,26,8,26,18,22,3040
2021-03-26 08:26:19.000,0,41.211065,1.728596,9.8,0.056,40.03,12,1,0.67,0.98,1.18,49.6,75.439453,-467.285156,856.445312,4.547119,2.746582,38.17749,-64.473747,-907.130676,679.22345,28.754515,,,,,,2021,3,26,8,26,19,22,3040
2021-03-26 08:26:19.000,1,41.211065,1.728596,9.8,0.056,40.03,12,1,0.67,0.98,1.18,49.6,60.791016,-461.669922,883.300781,27.557373,3.479004,69.946289,-83.965813,-878.642273,685.221008,28.742535,,,,,,2021,3,26,8,26,19,22,3040
2021-03-26 08:26:19.000,2,41.211065,1.728596,9.8,0.056,40.03,12,1,0.67,0.98,1.18,49.6,32.714844,-394.042969,924.072266,22.30835,9.857178,48.919678,-82.466423,-835.159973,686.720398,28.760506,,,,,,2021,3,26,8,26,19,22,3040
2021-03-26 08:26:19.000,3,41.211065,1.728597,9.8,0.071,40.03,12,1,0.67,0.98,1.18,49.6,69.335938,-366.210938,906.005859,5.004883,10.009766,42.053223,-116.952385,-826.163635,703.213684,28.757511,,,,,,2021,3,26,8,26,19,22,3040
2021-03-26 08:26:20.000,0,41.211064,1.728597,9.8,0.105,40.03,12,1,0.67,0.98,1.18,49.6,39.306641,-410.888672,871.582031,12.60376,21.240234,44.616699,-116.952385,-811.169739,680.722839,28.769491,,,,,,2021,3,26,8,26,20,22,3040
2021-03-26 08:26:20.000,1,41.211064,1.728597,9.8,0.105,40.03,12,1,0.67,0.98,1.18,49.6,30.273438,-524.902344,915.283203,26.428223,12.359619,59.814453,-106.456657,-829.162415,688.219788,28.754515,,,,,,2021,3,26,8,26,20,22,3040
2021-03-26 08:26:20.000,2,41.211064,1.728597,9.9,0.105,40.03,12,1,0.67,0.98,1.18,49.6,93.994141,-422.607422,887.451172,-1.739502,18.066406,28.198242,-124.449333,-821.665466,680.722839,28.745529,,,,,,2021,3,26,8,26,20,22,3040
2021-03-26 08:26:20.000,3,41.211065,1.728598,9.8,0.203,40.03,12,1,0.67,0.98,1.18,49.6,5.371094,-383.056641,894.287109,4.699707,17.791748,32.318115,-109.455437,-811.169739,698.715515,28.757511,,,,,,2021,3,26,8,26,20,22,3040
2021-03-26 08:26:21.000,0,41.211065,1.728599,9.7,0.12,40.03,12,1,0.67,0.98,1.18,49.6,148.925781,-446.533203,959.960938,32.928467,1.281738,35.491943,-122.949944,-775.184387,689.719177,28.775482,,,,,,2021,3,26,8,26,21,22,3040
2021-03-26 08:26:21.000,1,41.211065,1.728599,9.7,0.12,40.03,12,1,0.67,0.98,1.18,49.6,-49.560547,-236.328125,870.605469,24.200439,-23.773193,79.89502,-172.429794,-724.205139,685.221008,28.760506,,,,,,2021,3,26,8,26,21,22,3040
2021-03-26 08:26:21.000,2,41.211065,1.728599,9.8,0.12,40.03,12,1,0.67,0.98,1.18,49.6,81.298828,-282.958984,996.337891,31.616211,10.223389,46.630859,-196.420029,-709.211243,688.219788,28.757511,,,,,,2021,3,26,8,26,21,22,3040
2021-03-26 08:26:21.000,3,41.211066,1.728599,9.7,0.2,40.03,12,1,0.67,0.98,1.18,49.6,3.90625,-277.34375,989.501953,1.281738,13.885498,31.585693,-182.925522,-721.20636,680.722839,28.757511,,,,,,2021,3,26,8,26,21,22,3040
