timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2023-06-19 01:43:00.000,0,37.6504,-22.7119,,,,,,,,,,20.3861,20.4274,,,,,,,,,,,,,3.9,2023,6,19,1,43,0,
2023-06-19 02:03:00.000,0,37.6509,-22.712,,,,14,,,,,,20.3861,20.4274,,,,1,5,4,5,284,312,67,54,1.7,4,2023,6,19,2,3,0,
2023-06-19 02:23:00.000,0,37.6506,-22.7125,,,,,,,,,,20.3861,20.4274,,,,,,,,,,,,,,2023,6,19,2,23,0,
2023-06-19 02:43:00.000,0,37.65,-22.7137,,,,,,,,,,20.3861,20.4274,,,,,,,,,,,,,,2023,6,19,2,43,0,
2023-06-19 03:03:00.000,0,37.6495,-22.7156,,,,15,,,,,,20.3861,20.4274,,,,1,5,4,6,276,299,63,47,1.9,4,2023,6,19,3,3,0,
2023-06-19 04:03:00.000,0,37.6477,-22.7215,,,,15,,,,,,20.3861,20.3282,,,,1,4,4,4,264,254,66,55,1.6,4,2023,6,19,4,3,0,
2023-06-19 06:03:00.000,0,37.642,-22.7368,,,,15,,,,,,20.2869,20.3282,,,,1,6,4,5,259,274,65,56,1.6,4,2023,6,19,6,3,0,
2023-06-19 06:23:00.000,0,37.6401,-22.7399,,,,,,,,,,20.2869,20.3282,,,,,,,,,,,,,,2023,6,19,6,23,0,
2023-06-19 06:43:00.000,0,37.6386,-22.7436,,,,,,,,,,20.3861,20.3282,,,,,,,,,,,,,,2023,6,19,6,43,0,
2023-06-19 07:03:00.000,0,37.6367,-22.7469,,,,14,,,,,,20.3861,20.3282,,,,1,8,4,5,281,261,67,54,1.5,4,2023,6,19,7,3,0,
2023-06-19 07:23:00.000,0,37.6344,-22.7504,,,,,,,,,,20.3861,20.3282,,,,,,,,,,,,,,2023,6,19,7,23,0,
2023-06-19 07:43:00.000,0,37.6325,-22.7535,,,,,,,,,,20.3861,20.4274,,,,,,,,,,,,,,2023,6,19,7,43,0,
2023-06-19 08:03:00.000,0,37.6307,-22.7567,,,,14,,,,,,20.3861,20.4274,,,,1.1,8,4,6,282,279,69,47,1.5,4,2023,6,19,8,3,0,
2023-06-19 08:23:00.000,0,37.6287,-22.7602,,,,,,,,,,20.3861,20.4274,,,,,,,,,,,,,3.9,2023,6,19,8,23,0,
2023-06-19 08:43:00.000,0,37.6264,-22.764,,,,,,,,,,20.3861,20.4274,,,,,,,,,,,,,,2023,6,19,8,43,0,
2023-06-19 09:03:00.000,0,37.6241,-22.7679,,,,13,,,,,,20.3861,20.4274,,,,1.1,7,4,5,274,266,72,52,1.7,3.9,2023,6,19,9,3,0,
2023-06-19 09:23:00.000,0,37.6223,-22.7729,,,,,,,,,,20.3861,20.4274,,,,,,,,,,,,,,2023,6,19,9,23,0,
2023-06-19 09:43:00.000,0,37.6208,-22.7778,,,,,,,,,,20.3861,20.5267,,,,,,,,,,,,,3.9,2023,6,19,9,43,0,
2023-06-19 10:03:00.000,0,37.62,-22.782,,,,15,,,,,,20.3861,20.5267,,,,1.1,8,4,5,270,273,72,55,1.6,4,2023,6,19,10,3,0,
2023-06-19 10:23:00.000,0,37.6195,-22.7858,,,,,,,,,,20.3861,20.5267,,,,,,,,,,,,,,2023,6,19,10,23,0,
2023-06-19 10:43:00.000,0,37.6194,-22.7895,,,,,,,,,,20.3861,20.6259,,,,,,,,,,,,,,2023,6,19,10,43,0,
2023-06-19 11:03:00.000,0,37.6196,-22.7928,,,,17,,,,,,20.4853,20.7251,,,,1,7,4,5,276,250,68,49,1.6,4,2023,6,19,11,3,0,
2023-06-19 11:23:00.000,0,37.6201,-22.796,,,,,,,,,,20.4853,20.7251,,,,,,,,,,,,,,2023,6,19,11,23,0,
2023-06-19 11:43:00.000,0,37.6208,-22.7989,,,,,,,,,,20.4853,20.8243,,,,,,,,,,,,,,2023,6,19,11,43,0,
2023-06-19 12:03:00.000,0,37.6216,-22.8016,,,,18,,,,,,20.5845,20.8243,,,,0.9,7,4,5,254,253,69,50,1.6,4,2023,6,19,12,3,0,
2023-06-19 12:23:00.000,0,37.6218,-22.8042,,,,,,,,,,20.5845,20.7251,,,,,,,,,,,,,3.9,2023,6,19,12,23,0,
2023-06-19 12:43:00.000,0,37.6226,-22.8065,,,,,,,,,,20.5845,20.7251,,,,,,,,,,,,,,2023,6,19,12,43,0,
2023-06-19 13:03:00.000,0,37.6232,-22.8081,,,,,,,,,,20.5845,20.9235,,,,,,,,,,,,,,2023,6,19,13,3,0,
2023-06-19 13:23:00.000,0,37.6236,-22.8105,,,,,,,,,,20.6837,20.9235,,,,,,,,,,,,,,2023,6,19,13,23,0,
2023-06-19 13:43:00.000,0,37.6237,-22.8133,,,,,,,,,,20.6837,21.0227,,,,,,,,,,,,,3.9,2023,6,19,13,43,0,
2023-06-19 14:03:00.000,0,37.6237,-22.8164,,,,16,,,,,,20.7829,21.0227,,,,0.9,7,4,6,262,274,71,53,1.3,4,2023,6,19,14,3,0,
2023-06-19 14:23:00.000,0,37.6237,-22.8196,,,,,,,,,,20.7829,21.0227,,,,,,,,,,,,,,2023,6,19,14,23,0,
2023-06-19 14:43:00.000,0,37.6239,-22.823,,,,,,,,,,20.7829,21.0227,,,,,,,,,,,,,,2023,6,19,14,43,0,
2023-06-19 15:03:00.000,0,37.6244,-22.8271,,,,16,,,,,,20.8821,21.0227,,,,0.9,6,4,6,261,277,67,48,1.3,4,2023,6,19,15,3,0,
2023-06-19 15:23:00.000,0,37.6247,-22.8313,,,,,,,,,,20.8821,21.122,,,,,,,,,,,,,,2023,6,19,15,23,0,
2023-06-19 15:43:00.000,0,37.6252,-22.8351,,,,,,,,,,20.9813,21.122,,,,,,,,,,,,,,2023,6,19,15,43,0,
2023-06-19 16:03:00.000,0,37.626,-22.8387,,,,15,,,,,,20.9813,21.122,,,,0.9,6,4,5,254,265,66,55,1.2,4,2023,6,19,16,3,0,
2023-06-19 16:23:00.000,0,37.6263,-22.8423,,,,,,,,,,20.9813,21.122,,,,,,,,,,,,,3.9,2023,6,19,16,23,0,
2023-06-19 16:43:00.000,0,37.6269,-22.8451,,,,,,,,,,20.9813,21.122,,,,,,,,,,,,,,2023,6,19,16,43,0,
2023-06-19 17:03:00.000,0,37.6273,-22.848,,,,14,,,,,,20.9813,21.0227,,,,0.9,6,5,5,269,264,66,48,1.4,4,2023,6,19,17,3,0,
2023-06-19 17:23:00.000,0,37.628,-22.8516,,,,,,,,,,20.9813,21.0227,,,,,,,,,,,,,,2023,6,19,17,23,0,
2023-06-19 17:43:00.000,0,37.6282,-22.8551,,,,,,,,,,20.9813,21.0227,,,,,,,,,,,,,3.9,2023,6,19,17,43,0,
2023-06-19 18:03:00.000,0,37.6278,-22.8583,,,,15,,,,,,20.9813,21.122,,,,0.9,5,5,6,270,292,66,48,1.2,4,2023,6,19,18,3,0,
2023-06-19 18:23:00.000,0,37.6274,-22.8615,,,,,,,,,,20.9813,21.122,,,,,,,,,,,,,,2023,6,19,18,23,0,
2023-06-19 18:43:00.000,0,37.6271,-22.8651,,,,,,,,,,20.9813,21.122,,,,,,,,,,,,,,2023,6,19,18,43,0,
2023-06-19 19:03:00.000,0,37.627,-22.8685,,,,17,,,,,,20.9813,21.0227,,,,0.9,5,5,5,273,283,62,44,1.3,4,2023,6,19,19,3,0,
2023-06-19 19:23:00.000,0,37.6276,-22.8721,,,,,,,,,,20.9813,21.0227,,,,,,,,,,,,,,2023,6,19,19,23,0,
2023-06-19 19:43:00.000,0,37.6283,-22.8756,,,,,,,,,,20.9813,20.9235,,,,,,,,,,,,,,2023,6,19,19,43,0,
2023-06-19 20:03:00.000,0,37.6291,-22.8787,,,,16,,,,,,20.9813,20.9235,,,,1,5,5,5,272,275,62,44,1.5,4,2023,6,19,20,3,0,
2023-06-19 20:23:00.000,0,37.6298,-22.8813,,,,,,,,,,20.8821,20.9235,,,,,,,,,,,,,3.9,2023,6,19,20,23,0,
2023-06-19 20:43:00.000,0,37.6302,-22.8834,,,,,,,,,,20.8821,20.9235,,,,,,,,,,,,,,2023,6,19,20,43,0,
2023-06-19 21:03:00.000,0,37.6305,-22.8853,,,,16,,,,,,20.8821,20.8243,,,,1,5,5,5,278,286,64,50,1.3,4,2023,6,19,21,3,0,
2023-06-19 21:23:00.000,0,37.6312,-22.8871,,,,,,,,,,20.8821,20.8243,,,,,,,,,,,,,,2023,6,19,21,23,0,
2023-06-19 21:43:00.000,0,37.6322,-22.8886,,,,,,,,,,20.8821,20.8243,,,,,,,,,,,,,3.9,2023,6,19,21,43,0,
2023-06-19 22:03:00.000,0,37.6334,-22.8897,,,,15,,,,,,20.8821,20.8243,,,,0.9,7,5,5,276,276,67,52,1.5,4,2023,6,19,22,3,0,
2023-06-19 23:03:00.000,0,37.6357,-22.8889,,,,13,,,,,,20.8821,20.8243,,,,1,6,4,6,287,295,63,53,1.3,4,2023,6,19,23,3,0,
2023-06-20 00:03:00.000,0,37.6374,-22.8865,,,,14,,,,,,20.7829,20.8243,,,,1,6,4,5,279,289,64,49,2,4,2023,6,20,0,3,0,
