timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-08-22 11:40:00.000,0,37.9446,-18.1462,,,,,,,,,,25.3,25.2,,,,,,,,,,,,,4,2021,8,22,11,40,0,
2021-08-22 12:00:00.000,0,37.9426,-18.1453,,,,,,,,,,25.6,25.7,,,,,,,,,,,,,,2021,8,22,12,0,0,
2021-08-22 12:20:00.000,0,37.9412,-18.1457,,,,,,,,,,25.9,26,,,,,,,,,,,,,,2021,8,22,12,20,0,
2021-08-22 12:40:00.000,0,37.9401,-18.1467,,,,,,,,,,26.1,26.3,,,,,,,,,,,,,,2021,8,22,12,40,0,
2021-08-22 13:00:00.000,0,37.939,-18.1481,,,,,,,,,,26.2,26.7,,,,,,,,,,,,,,2021,8,22,13,0,0,
2021-08-22 13:20:00.000,0,37.9381,-18.1496,,,,,,,,,,26.5,26.6,,,,,,,,,,,,,,2021,8,22,13,20,0,
2021-08-22 13:40:00.000,0,37.9381,-18.151,,,,,,,,,,26.8,26.9,,,,,,,,,,,,,,2021,8,22,13,40,0,
2021-08-22 13:57:00.000,0,37.9387,-18.1536,,,,14,,,,,,27,28.1,11.1,11.1,,0.8,2,6,7,293,294,52,39,1.1,4,2021,8,22,13,57,0,
2021-08-22 14:00:00.000,0,37.9387,-18.1541,,,,,,,,,,27,27.7,,,,,,,,,,,,,4,2021,8,22,14,0,0,
2021-08-22 14:20:00.000,0,37.9395,-18.1574,,,,,,,,,,27.1,27.5,,,,,,,,,,,,,,2021,8,22,14,20,0,
2021-08-22 14:40:00.000,0,37.9412,-18.1609,,,,,,,,,,26.2,26.3,,,,,,,,,,,,,,2021,8,22,14,40,0,
2021-08-22 15:00:00.000,0,37.9431,-18.1639,,,,,,,,,,26.8,27,,,,,,,,,,,,,,2021,8,22,15,0,0,
2021-08-22 15:20:00.000,0,37.9447,-18.1652,,,,,,,,,,26.7,27.3,,,,,,,,,,,,,4,2021,8,22,15,20,0,
2021-08-22 15:40:00.000,0,37.9466,-18.1655,,,,,,,,,,26.9,27.4,,,,,,,,,,,,,,2021,8,22,15,40,0,
2021-08-22 16:00:00.000,0,37.9491,-18.1663,,,,,,,,,,27.2,27.2,,,,,,,,,,,,,,2021,8,22,16,0,0,
2021-08-22 16:20:00.000,0,37.9512,-18.1667,,,,,,,,,,26.9,27.2,,,,,,,,,,,,,,2021,8,22,16,20,0,
2021-08-22 16:40:00.000,0,37.9522,-18.1671,,,,,,,,,,27.1,27.1,,,,,,,,,,,,,4,2021,8,22,16,40,0,
2021-08-22 16:57:00.000,0,37.9525,-18.1675,,,,16,,,,,,27.2,27.2,11.1,11.1,,0.7,1,6,7,293,298,61,52,1.2,4,2021,8,22,16,57,0,
2021-08-22 17:00:00.000,0,37.9526,-18.1676,,,,,,,,,,27.2,27,,,,,,,,,,,,,,2021,8,22,17,0,0,
2021-08-22 17:20:00.000,0,37.954,-18.1679,,,,,,,,,,27,26.7,,,,,,,,,,,,,,2021,8,22,17,20,0,
2021-08-22 17:40:00.000,0,37.9546,-18.1675,,,,,,,,,,26.9,26.5,,,,,,,,,,,,,,2021,8,22,17,40,0,
2021-08-22 18:00:00.000,0,37.9552,-18.1675,,,,,,,,,,26.6,26.2,,,,,,,,,,,,,4,2021,8,22,18,0,0,
2021-08-22 18:20:00.000,0,37.9559,-18.1677,,,,,,,,,,26.6,26,,,,,,,,,,,,,,2021,8,22,18,20,0,
2021-08-22 18:40:00.000,0,37.9574,-18.1663,,,,,,,,,,26.4,25.9,,,,,,,,,,,,,4,2021,8,22,18,40,0,
2021-08-22 19:00:00.000,0,37.9575,-18.1648,,,,,,,,,,26.3,25.6,,,,,,,,,,,,,4,2021,8,22,19,0,0,
2021-08-22 19:20:00.000,0,37.9577,-18.1634,,,,,,,,,,26,25.4,,,,,,,,,,,,,,2021,8,22,19,20,0,
2021-08-22 19:40:00.000,0,37.9564,-18.1631,,,,,,,,,,25.8,25.1,,,,,,,,,,,,,,2021,8,22,19,40,0,
2021-08-22 19:57:00.000,0,37.956,-18.1635,,,,13,,,,,,25.7,25,11.1,11.1,,0.7,1,6,7,296,304,62,53,1,4,2021,8,22,19,57,0,
2021-08-22 20:00:00.000,0,37.9559,-18.1635,,,,,,,,,,25.7,25,,,,,,,,,,,,,,2021,8,22,20,0,0,
2021-08-22 20:20:00.000,0,37.9548,-18.1622,,,,,,,,,,25.5,24.8,,,,,,,,,,,,,4,2021,8,22,20,20,0,
2021-08-22 20:40:00.000,0,37.9534,-18.1619,,,,,,,,,,25.3,24.6,,,,,,,,,,,,,4,2021,8,22,20,40,0,
2021-08-22 21:00:00.000,0,37.952,-18.1617,,,,,,,,,,25.3,24.6,,,,,,,,,,,,,,2021,8,22,21,0,0,
2021-08-22 21:20:00.000,0,37.951,-18.1616,,,,,,,,,,25.3,24.6,,,,,,,,,,,,,4,2021,8,22,21,20,0,
2021-08-22 21:40:00.000,0,37.9493,-18.1619,,,,,,,,,,25.2,24.5,,,,,,,,,,,,,,2021,8,22,21,40,0,
2021-08-22 22:00:00.000,0,37.9482,-18.1623,,,,,,,,,,25.3,24.6,,,,,,,,,,,,,,2021,8,22,22,0,0,
2021-08-22 22:20:00.000,0,37.9466,-18.1623,,,,,,,,,,25.2,24.5,,,,,,,,,,,,,,2021,8,22,22,20,0,
2021-08-22 22:40:00.000,0,37.9458,-18.162,,,,,,,,,,25.1,24.4,,,,,,,,,,,,,,2021,8,22,22,40,0,
2021-08-22 22:57:00.000,0,37.9448,-18.1616,,,,15,,,,,,25,24.3,11.1,11.1,,0.7,2,6,7,301,314,64,47,1,4,2021,8,22,22,57,0,
2021-08-22 23:00:00.000,0,37.9446,-18.1616,,,,,,,,,,25,24.3,,,,,,,,,,,,,4,2021,8,22,23,0,0,
2021-08-22 23:20:00.000,0,37.9434,-18.1602,,,,,,,,,,24.9,24.3,,,,,,,,,,,,,,2021,8,22,23,20,0,
2021-08-22 23:40:00.000,0,37.9413,-18.1598,,,,,,,,,,24.9,24.2,,,,,,,,,,,,,,2021,8,22,23,40,0,
2021-08-23 00:00:00.000,0,37.9388,-18.1594,,,,,,,,,,24.8,24.1,,,,,,,,,,,,,,2021,8,23,0,0,0,
2021-08-23 00:20:00.000,0,37.9372,-18.1586,,,,,,,,,,24.7,24,,,,,,,,,,,,,,2021,8,23,0,20,0,
2021-08-23 00:40:00.000,0,37.9355,-18.1576,,,,,,,,,,24.7,24,,,,,,,,,,,,,4,2021,8,23,0,40,0,
2021-08-23 01:00:00.000,0,37.9346,-18.1574,,,,,,,,,,24.7,24,,,,,,,,,,,,,,2021,8,23,1,0,0,
2021-08-23 01:20:00.000,0,37.9338,-18.1575,,,,,,,,,,24.6,24,,,,,,,,,,,,,,2021,8,23,1,20,0,
2021-08-23 01:40:00.000,0,37.9329,-18.1568,,,,,,,,,,24.6,24,,,,,,,,,,,,,,2021,8,23,1,40,0,
2021-08-23 01:57:00.000,0,37.9311,-18.1578,,,,15,,,,,,24.6,24,11.1,11.1,,0.7,1,6,7,281,311,64,47,1.2,4,2021,8,23,1,57,0,
2021-08-23 02:00:00.000,0,37.931,-18.1579,,,,,,,,,,24.6,24,,,,,,,,,,,,,4,2021,8,23,2,0,0,
2021-08-23 02:20:00.000,0,37.93,-18.1588,,,,,,,,,,24.6,23.9,,,,,,,,,,,,,,2021,8,23,2,20,0,
2021-08-23 02:40:00.000,0,37.9291,-18.1601,,,,,,,,,,24.8,24.1,,,,,,,,,,,,,,2021,8,23,2,40,0,
2021-08-23 03:00:00.000,0,37.9282,-18.1606,,,,,,,,,,24.8,24.1,,,,,,,,,,,,,,2021,8,23,3,0,0,
2021-08-23 03:20:00.000,0,37.9277,-18.162,,,,,,,,,,24.8,24.1,,,,,,,,,,,,,4,2021,8,23,3,20,0,
2021-08-23 03:40:00.000,0,37.9272,-18.1635,,,,,,,,,,24.7,24,,,,,,,,,,,,,,2021,8,23,3,40,0,
2021-08-23 04:00:00.000,0,37.9258,-18.1643,,,,,,,,,,24.7,24,,,,,,,,,,,,,,2021,8,23,4,0,0,
2021-08-23 04:20:00.000,0,37.9253,-18.1636,,,,,,,,,,24.7,24,,,,,,,,,,,,,,2021,8,23,4,20,0,
2021-08-23 04:40:00.000,0,37.9245,-18.1638,,,,,,,,,,24.7,24,,,,,,,,,,,,,4,2021,8,23,4,40,0,
2021-08-23 04:57:00.000,0,37.9248,-18.1633,,,,14,,,,,,24.7,24,11.1,11.1,,0.7,3,7,7,286,310,67,50,1.1,4,2021,8,23,4,57,0,
2021-08-23 05:00:00.000,0,37.9248,-18.1632,,,,,,,,,,24.7,24,,,,,,,,,,,,,,2021,8,23,5,0,0,
2021-08-23 05:20:00.000,0,37.9245,-18.1626,,,,,,,,,,24.6,23.9,,,,,,,,,,,,,,2021,8,23,5,20,0,
2021-08-23 05:40:00.000,0,37.924,-18.1622,,,,,,,,,,24.6,23.9,,,,,,,,,,,,,4,2021,8,23,5,40,0,
2021-08-23 06:00:00.000,0,37.9229,-18.1614,,,,,,,,,,24.5,23.8,,,,,,,,,,,,,4,2021,8,23,6,0,0,
2021-08-23 06:20:00.000,0,37.9212,-18.1605,,,,,,,,,,24.4,23.8,,,,,,,,,,,,,,2021,8,23,6,20,0,
2021-08-23 06:40:00.000,0,37.92,-18.1598,,,,,,,,,,24.4,23.7,,,,,,,,,,,,,,2021,8,23,6,40,0,
2021-08-23 07:00:00.000,0,37.9189,-18.1586,,,,,,,,,,24.4,23.7,,,,,,,,,,,,,,2021,8,23,7,0,0,
2021-08-23 07:20:00.000,0,37.9177,-18.1575,,,,,,,,,,24.4,23.8,,,,,,,,,,,,,4,2021,8,23,7,20,0,
2021-08-23 07:40:00.000,0,37.9164,-18.1561,,,,,,,,,,24.4,23.9,,,,,,,,,,,,,4,2021,8,23,7,40,0,
2021-08-23 07:57:00.000,0,37.9148,-18.1555,,,,15,,,,,,24.4,24,11.1,11.1,,0.7,5,6,12,255,193,72,44,1,4,2021,8,23,7,57,0,
2021-08-23 08:00:00.000,0,37.9145,-18.1554,,,,,,,,,,24.4,24,,,,,,,,,,,,,,2021,8,23,8,0,0,
2021-08-23 08:20:00.000,0,37.9134,-18.1546,,,,,,,,,,24.3,24,,,,,,,,,,,,,,2021,8,23,8,20,0,
2021-08-23 08:40:00.000,0,37.9111,-18.1536,,,,,,,,,,24.3,24,,,,,,,,,,,,,,2021,8,23,8,40,0,
2021-08-23 09:00:00.000,0,37.9089,-18.1531,,,,,,,,,,24.3,24.1,,,,,,,,,,,,,,2021,8,23,9,0,0,
2021-08-23 09:20:00.000,0,37.9063,-18.1524,,,,,,,,,,24.4,24.2,,,,,,,,,,,,,,2021,8,23,9,20,0,
2021-08-23 09:40:00.000,0,37.9041,-18.1507,,,,,,,,,,24.4,24.3,,,,,,,,,,,,,,2021,8,23,9,40,0,
2021-08-23 10:00:00.000,0,37.9011,-18.1492,,,,,,,,,,24.5,24.5,,,,,,,,,,,,,,2021,8,23,10,0,0,
2021-08-23 10:20:00.000,0,37.8979,-18.1485,,,,,,,,,,24.5,24.5,,,,,,,,,,,,,,2021,8,23,10,20,0,
2021-08-23 10:40:00.000,0,37.895,-18.1494,,,,,,,,,,24.5,24.4,,,,,,,,,,,,,4,2021,8,23,10,40,0,
2021-08-23 11:00:00.000,0,37.8926,-18.1506,,,,,,,,,,24.6,24.6,,,,,,,,,,,,,,2021,8,23,11,0,0,
2021-08-23 11:20:00.000,0,37.8893,-18.1523,,,,,,,,,,24.6,24.7,,,,,,,,,,,,,,2021,8,23,11,20,0,
2021-08-23 11:40:00.000,0,37.8862,-18.1536,,,,,,,,,,24.6,24.7,,,,,,,,,,,,,,2021,8,23,11,40,0,
2021-08-23 12:00:00.000,0,37.8816,-18.1536,,,,,,,,,,24.7,24.8,,,,,,,,,,,,,4,2021,8,23,12,0,0,
2021-08-23 12:20:00.000,0,37.8779,-18.1545,,,,,,,,,,24.7,24.7,,,,,,,,,,,,,4,2021,8,23,12,20,0,
2021-08-23 13:00:00.000,0,37.8731,-18.1582,,,,,,,,,,24.9,24.9,,,,,,,,,,,,,,2021,8,23,13,0,0,
2021-08-23 13:20:00.000,0,37.8713,-18.1617,,,,,,,,,,25,24.9,,,,,,,,,,,,,,2021,8,23,13,20,0,
2021-08-23 13:40:00.000,0,37.8695,-18.1645,,,,,,,,,,25,25,,,,,,,,,,,,,,2021,8,23,13,40,0,
2021-08-23 13:57:00.000,0,37.8679,-18.1674,,,,14,,,,,,25,25,11.1,11.1,,0.6,5,6,12,232,190,68,41,1.2,4,2021,8,23,13,57,0,
2021-08-23 14:00:00.000,0,37.8677,-18.1677,,,,,,,,,,25,25,,,,,,,,,,,,,4,2021,8,23,14,0,0,
2021-08-23 14:20:00.000,0,37.8659,-18.1703,,,,,,,,,,25.1,24.9,,,,,,,,,,,,,,2021,8,23,14,20,0,
2021-08-23 14:40:00.000,0,37.8652,-18.1731,,,,,,,,,,25.2,25,,,,,,,,,,,,,,2021,8,23,14,40,0,
2021-08-23 15:00:00.000,0,37.8649,-18.1745,,,,,,,,,,25.2,25,,,,,,,,,,,,,,2021,8,23,15,0,0,
2021-08-23 15:20:00.000,0,37.8638,-18.1771,,,,,,,,,,25.2,24.9,,,,,,,,,,,,,4,2021,8,23,15,20,0,
2021-08-23 15:40:00.000,0,37.863,-18.1792,,,,,,,,,,25.1,24.8,,,,,,,,,,,,,,2021,8,23,15,40,0,
2021-08-23 16:00:00.000,0,37.8609,-18.181,,,,,,,,,,25.1,24.8,,,,,,,,,,,,,,2021,8,23,16,0,0,
2021-08-23 16:20:00.000,0,37.8593,-18.182,,,,,,,,,,25.1,24.8,,,,,,,,,,,,,,2021,8,23,16,20,0,
2021-08-23 16:40:00.000,0,37.8569,-18.1844,,,,,,,,,,25.1,24.7,,,,,,,,,,,,,4,2021,8,23,16,40,0,
2021-08-23 16:57:00.000,0,37.856,-18.1862,,,,16,,,,,,25.1,24.6,11.1,11.1,,0.6,6,5,7,231,312,75,55,0.9,4,2021,8,23,16,57,0,
2021-08-23 17:00:00.000,0,37.8558,-18.1863,,,,,,,,,,25.1,24.6,,,,,,,,,,,,,,2021,8,23,17,0,0,
2021-08-23 17:20:00.000,0,37.854,-18.1874,,,,,,,,,,25,24.5,,,,,,,,,,,,,,2021,8,23,17,20,0,
2021-08-23 17:40:00.000,0,37.853,-18.1887,,,,,,,,,,25,24.5,,,,,,,,,,,,,,2021,8,23,17,40,0,
2021-08-23 18:00:00.000,0,37.8513,-18.1891,,,,,,,,,,25,24.4,,,,,,,,,,,,,,2021,8,23,18,0,0,
2021-08-23 18:20:00.000,0,37.849,-18.1906,,,,,,,,,,25,24.4,,,,,,,,,,,,,4,2021,8,23,18,20,0,
2021-08-23 18:40:00.000,0,37.8463,-18.1919,,,,,,,,,,24.9,24.3,,,,,,,,,,,,,,2021,8,23,18,40,0,
2021-08-23 19:00:00.000,0,37.8435,-18.1936,,,,,,,,,,24.8,24.2,,,,,,,,,,,,,,2021,8,23,19,0,0,
2021-08-23 19:20:00.000,0,37.8413,-18.1944,,,,,,,,,,24.8,24.1,,,,,,,,,,,,,,2021,8,23,19,20,0,
2021-08-23 19:40:00.000,0,37.8396,-18.195,,,,,,,,,,24.8,24.1,,,,,,,,,,,,,,2021,8,23,19,40,0,
2021-08-23 20:00:00.000,0,37.8374,-18.1959,,,,,,,,,,24.7,24,,,,,,,,,,,,,,2021,8,23,20,0,0,
2021-08-23 20:20:00.000,0,37.8348,-18.1959,,,,,,,,,,24.7,24,,,,,,,,,,,,,,2021,8,23,20,20,0,
2021-08-23 20:40:00.000,0,37.8329,-18.1958,,,,,,,,,,24.6,23.9,,,,,,,,,,,,,4,2021,8,23,20,40,0,
2021-08-23 21:00:00.000,0,37.8306,-18.1957,,,,,,,,,,24.6,23.9,,,,,,,,,,,,,,2021,8,23,21,0,0,
2021-08-23 21:20:00.000,0,37.8283,-18.1946,,,,,,,,,,24.6,23.8,,,,,,,,,,,,,,2021,8,23,21,20,0,
2021-08-23 21:40:00.000,0,37.8258,-18.1934,,,,,,,,,,24.5,23.8,,,,,,,,,,,,,4,2021,8,23,21,40,0,
2021-08-23 22:00:00.000,0,37.8237,-18.1922,,,,,,,,,,24.5,23.8,,,,,,,,,,,,,4,2021,8,23,22,0,0,
2021-08-23 22:20:00.000,0,37.821,-18.1915,,,,,,,,,,24.4,23.8,,,,,,,,,,,,,,2021,8,23,22,20,0,
2021-08-23 22:40:00.000,0,37.8185,-18.1909,,,,,,,,,,24.4,23.8,,,,,,,,,,,,,,2021,8,23,22,40,0,
2021-08-23 22:57:00.000,0,37.816,-18.1908,,,,15,,,,,,24.4,23.7,11.1,11.1,,0.8,8,4,12,145,189,80,50,1.4,4,2021,8,23,22,57,0,
2021-08-23 23:00:00.000,0,37.8156,-18.1906,,,,,,,,,,24.4,23.8,,,,,,,,,,,,,,2021,8,23,23,0,0,
2021-08-23 23:20:00.000,0,37.8129,-18.1899,,,,,,,,,,24.3,23.7,,,,,,,,,,,,,,2021,8,23,23,20,0,
2021-08-23 23:40:00.000,0,37.8101,-18.1895,,,,,,,,,,24.3,23.6,,,,,,,,,,,,,,2021,8,23,23,40,0,
2021-08-24 00:00:00.000,0,37.8078,-18.1883,,,,,,,,,,24.3,23.6,,,,,,,,,,,,,,2021,8,24,0,0,0,
2021-08-24 00:20:00.000,0,37.805,-18.1877,,,,,,,,,,24.4,23.7,,,,,,,,,,,,,,2021,8,24,0,20,0,
2021-08-24 00:40:00.000,0,37.8025,-18.1882,,,,,,,,,,24.4,23.7,,,,,,,,,,,,,4,2021,8,24,0,40,0,
2021-08-24 01:00:00.000,0,37.7993,-18.1893,,,,,,,,,,24.4,23.7,,,,,,,,,,,,,,2021,8,24,1,0,0,
2021-08-24 01:20:00.000,0,37.7959,-18.1897,,,,,,,,,,24.4,23.7,,,,,,,,,,,,,,2021,8,24,1,20,0,
2021-08-24 01:40:00.000,0,37.7931,-18.1908,,,,,,,,,,24.5,23.8,,,,,,,,,,,,,,2021,8,24,1,40,0,
2021-08-24 01:57:00.000,0,37.7908,-18.1916,,,,16,,,,,,24.5,23.8,11.1,11.1,,1,9,4,5,73,62,70,51,1.9,4,2021,8,24,1,57,0,
2021-08-24 02:00:00.000,0,37.7906,-18.1919,,,,,,,,,,24.5,23.8,,,,,,,,,,,,,4,2021,8,24,2,0,0,
2021-08-24 02:20:00.000,0,37.7877,-18.1935,,,,,,,,,,24.5,23.8,,,,,,,,,,,,,,2021,8,24,2,20,0,
2021-08-24 02:40:00.000,0,37.7851,-18.1956,,,,,,,,,,24.5,23.8,,,,,,,,,,,,,,2021,8,24,2,40,0,
2021-08-24 03:00:00.000,0,37.7834,-18.1982,,,,,,,,,,24.5,23.8,,,,,,,,,,,,,,2021,8,24,3,0,0,
2021-08-24 03:20:00.000,0,37.782,-18.1999,,,,,,,,,,24.5,23.8,,,,,,,,,,,,,4,2021,8,24,3,20,0,
2021-08-24 03:40:00.000,0,37.7798,-18.2015,,,,,,,,,,24.4,23.8,,,,,,,,,,,,,,2021,8,24,3,40,0,
2021-08-24 04:00:00.000,0,37.7777,-18.2033,,,,,,,,,,24.4,23.7,,,,,,,,,,,,,,2021,8,24,4,0,0,
2021-08-24 04:20:00.000,0,37.7756,-18.2049,,,,,,,,,,24.3,23.7,,,,,,,,,,,,,,2021,8,24,4,20,0,
2021-08-24 04:40:00.000,0,37.7739,-18.2072,,,,,,,,,,24.3,23.7,,,,,,,,,,,,,,2021,8,24,4,40,0,
2021-08-24 04:57:00.000,0,37.7724,-18.2095,,,,11,,,,,,24.3,23.6,11.1,11.1,,1.2,8,5,5,52,55,64,46,1.8,4,2021,8,24,4,57,0,
2021-08-24 05:00:00.000,0,37.7721,-18.2098,,,,,,,,,,24.3,23.7,,,,,,,,,,,,,,2021,8,24,5,0,0,
2021-08-24 05:20:00.000,0,37.7701,-18.2123,,,,,,,,,,24.2,23.6,,,,,,,,,,,,,,2021,8,24,5,20,0,
2021-08-24 05:40:00.000,0,37.7679,-18.2136,,,,,,,,,,24.2,23.6,,,,,,,,,,,,,4,2021,8,24,5,40,0,
2021-08-24 06:00:00.000,0,37.766,-18.2145,,,,,,,,,,24.2,23.5,,,,,,,,,,,,,4,2021,8,24,6,0,0,
2021-08-24 06:20:00.000,0,37.7637,-18.2161,,,,,,,,,,24.2,23.5,,,,,,,,,,,,,,2021,8,24,6,20,0,
2021-08-24 06:40:00.000,0,37.7614,-18.2174,,,,,,,,,,24.2,23.5,,,,,,,,,,,,,,2021,8,24,6,40,0,
2021-08-24 07:00:00.000,0,37.7592,-18.2192,,,,,,,,,,24.2,23.6,,,,,,,,,,,,,,2021,8,24,7,0,0,
2021-08-24 07:20:00.000,0,37.7558,-18.2212,,,,,,,,,,24.2,23.6,,,,,,,,,,,,,,2021,8,24,7,20,0,
2021-08-24 07:40:00.000,0,37.7533,-18.223,,,,,,,,,,24.2,23.7,,,,,,,,,,,,,,2021,8,24,7,40,0,
2021-08-24 07:57:00.000,0,37.7518,-18.2246,,,,14,,,,,,24.2,23.8,11.1,11.1,,1.5,9,5,7,51,45,59,46,2.3,4,2021,8,24,7,57,0,
2021-08-24 08:00:00.000,0,37.7516,-18.2248,,,,,,,,,,24.2,23.8,,,,,,,,,,,,,,2021,8,24,8,0,0,
2021-08-24 08:20:00.000,0,37.7496,-18.2263,,,,,,,,,,24.2,23.8,,,,,,,,,,,,,,2021,8,24,8,20,0,
2021-08-24 08:40:00.000,0,37.7481,-18.2278,,,,,,,,,,24.2,23.9,,,,,,,,,,,,,,2021,8,24,8,40,0,
2021-08-24 09:00:00.000,0,37.7473,-18.229,,,,,,,,,,24.2,24,,,,,,,,,,,,,4,2021,8,24,9,0,0,
2021-08-24 09:20:00.000,0,37.7463,-18.2296,,,,,,,,,,24.2,24,,,,,,,,,,,,,,2021,8,24,9,20,0,
2021-08-24 09:40:00.000,0,37.7451,-18.229,,,,,,,,,,24.2,23.9,,,,,,,,,,,,,,2021,8,24,9,40,0,
2021-08-24 10:00:00.000,0,37.7447,-18.2277,,,,,,,,,,24.2,23.7,,,,,,,,,,,,,,2021,8,24,10,0,0,
2021-08-24 10:20:00.000,0,37.7444,-18.2254,,,,,,,,,,24.2,23.7,,,,,,,,,,,,,,2021,8,24,10,20,0,
2021-08-24 10:40:00.000,0,37.7434,-18.2226,,,,,,,,,,24.2,23.8,,,,,,,,,,,,,,2021,8,24,10,40,0,
2021-08-24 11:00:00.000,0,37.7426,-18.2211,,,,,,,,,,24.2,24,,,,,,,,,,,,,,2021,8,24,11,0,0,
2021-08-24 11:20:00.000,0,37.7413,-18.2198,,,,,,,,,,24.2,23.9,,,,,,,,,,,,,4,2021,8,24,11,20,0,
2021-08-24 11:40:00.000,0,37.74,-18.2184,,,,,,,,,,24.2,23.9,,,,,,,,,,,,,4,2021,8,24,11,40,0,
2021-08-24 12:00:00.000,0,37.7389,-18.2162,,,,,,,,,,24.2,23.9,,,,,,,,,,,,,4,2021,8,24,12,0,0,
2021-08-24 12:20:00.000,0,37.7368,-18.2134,,,,,,,,,,24.3,24,,,,,,,,,,,,,,2021,8,24,12,20,0,
2021-08-24 12:40:00.000,0,37.7348,-18.2108,,,,,,,,,,24.3,24.1,,,,,,,,,,,,,4,2021,8,24,12,40,0,
2021-08-24 13:00:00.000,0,37.7335,-18.2073,,,,,,,,,,24.3,24.1,,,,,,,,,,,,,,2021,8,24,13,0,0,
2021-08-24 13:20:00.000,0,37.7316,-18.2041,,,,,,,,,,24.4,24.3,,,,,,,,,,,,,,2021,8,24,13,20,0,
2021-08-24 13:40:00.000,0,37.7302,-18.2017,,,,,,,,,,24.5,24.3,,,,,,,,,,,,,,2021,8,24,13,40,0,
2021-08-24 14:00:00.000,0,37.728,-18.1998,,,,,,,,,,24.5,24.4,,,,,,,,,,,,,4,2021,8,24,14,0,0,
2021-08-24 15:40:00.000,0,37.7159,-18.1935,,,,,,,,,,24.6,24.2,,,,,,,,,,,,,,2021,8,24,15,40,0,
2021-08-24 16:00:00.000,0,37.7136,-18.1927,,,,,,,,,,24.6,24.2,,,,,,,,,,,,,,2021,8,24,16,0,0,
2021-08-24 16:20:00.000,0,37.7112,-18.1926,,,,,,,,,,24.5,24.1,,,,,,,,,,,,,,2021,8,24,16,20,0,
2021-08-24 16:40:00.000,0,37.7084,-18.192,,,,,,,,,,24.5,24.1,,,,,,,,,,,,,4,2021,8,24,16,40,0,
2021-08-24 16:57:00.000,0,37.7062,-18.1916,,,,15,,,,,,24.5,24.1,11.1,11.1,,1.8,9,6,8,33,37,51,38,2.6,4,2021,8,24,16,57,0,
2021-08-24 17:00:00.000,0,37.7057,-18.1916,,,,,,,,,,24.5,24.1,,,,,,,,,,,,,,2021,8,24,17,0,0,
2021-08-24 17:20:00.000,0,37.7023,-18.1912,,,,,,,,,,24.4,24,,,,,,,,,,,,,,2021,8,24,17,20,0,
2021-08-24 17:40:00.000,0,37.6984,-18.1923,,,,,,,,,,24.4,23.9,,,,,,,,,,,,,,2021,8,24,17,40,0,
2021-08-24 18:00:00.000,0,37.6954,-18.1937,,,,,,,,,,24.4,24,,,,,,,,,,,,,4,2021,8,24,18,0,0,
2021-08-24 18:20:00.000,0,37.6922,-18.1951,,,,,,,,,,24.4,23.9,,,,,,,,,,,,,,2021,8,24,18,20,0,
2021-08-24 18:40:00.000,0,37.6889,-18.1966,,,,,,,,,,24.4,23.7,,,,,,,,,,,,,,2021,8,24,18,40,0,
2021-08-24 19:00:00.000,0,37.6857,-18.198,,,,,,,,,,24.3,23.7,,,,,,,,,,,,,,2021,8,24,19,0,0,
2021-08-24 19:20:00.000,0,37.6827,-18.1992,,,,,,,,,,24.3,23.6,,,,,,,,,,,,,,2021,8,24,19,20,0,
2021-08-24 19:40:00.000,0,37.6799,-18.2009,,,,,,,,,,24.3,23.6,,,,,,,,,,,,,4,2021,8,24,19,40,0,
2021-08-24 20:00:00.000,0,37.6777,-18.2019,,,,,,,,,,24.2,23.6,,,,,,,,,,,,,4,2021,8,24,20,0,0,
2021-08-24 20:20:00.000,0,37.6746,-18.2023,,,,,,,,,,24.2,23.5,,,,,,,,,,,,,,2021,8,24,20,20,0,
2021-08-24 20:40:00.000,0,37.6718,-18.2029,,,,,,,,,,24.2,23.4,,,,,,,,,,,,,,2021,8,24,20,40,0,
2021-08-24 21:00:00.000,0,37.6688,-18.2035,,,,,,,,,,24.2,23.5,,,,,,,,,,,,,,2021,8,24,21,0,0,
2021-08-24 21:20:00.000,0,37.6652,-18.204,,,,,,,,,,24.1,23.4,,,,,,,,,,,,,,2021,8,24,21,20,0,
2021-08-24 21:40:00.000,0,37.6617,-18.2044,,,,,,,,,,24.1,23.4,,,,,,,,,,,,,4,2021,8,24,21,40,0,
2021-08-24 22:20:00.000,0,37.6545,-18.2079,,,,,,,,,,24.1,23.4,,,,,,,,,,,,,,2021,8,24,22,20,0,
2021-08-24 22:40:00.000,0,37.6508,-18.2099,,,,,,,,,,24.1,23.4,,,,,,,,,,,,,,2021,8,24,22,40,0,
2021-08-24 23:00:00.000,0,37.6484,-18.2115,,,,,,,,,,24.1,23.4,,,,,,,,,,,,,,2021,8,24,23,0,0,
2021-08-24 23:20:00.000,0,37.6467,-18.2119,,,,,,,,,,24.1,23.4,,,,,,,,,,,,,4,2021,8,24,23,20,0,
2021-08-24 23:40:00.000,0,37.6459,-18.2119,,,,,,,,,,24.1,23.4,,,,,,,,,,,,,,2021,8,24,23,40,0,
