record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
0,38.2605,-8.8634,,,,14,,,,,,20.9,21.2,11.1,11.1,,1,8,5,9,290,290,58,45,1.6,4,2021,9,16,23,48,0,
0,38.2604,-8.8636,,,,,,,,,,20.9,21.1,,,,,,,,,,,,,,2021,9,16,23,51,0,
0,38.2594,-8.8648,,,,,,,,,,20.9,21.1,,,,,,,,,,,,,,2021,9,17,0,11,0,
0,38.2582,-8.866,,,,,,,,,,20.9,21.1,,,,,,,,,,,,,,2021,9,17,0,31,0,
0,38.2575,-8.8666,,,,15,,,,,,20.9,21.1,11.1,11.1,,1,8,5,9,282,280,63,58,1.2,4,2021,9,17,0,48,0,
0,38.2575,-8.8666,,,,,,,,,,20.9,21.1,,,,,,,,,,,,,4,2021,9,17,0,51,0,
0,38.2565,-8.8673,,,,,,,,,,20.9,21.1,,,,,,,,,,,,,,2021,9,17,1,11,0,
0,38.256,-8.867,,,,,,,,,,20.9,21.1,,,,,,,,,,,,,,2021,9,17,1,31,0,
0,38.2549,-8.8675,,,,16,,,,,,20.9,21.1,11.1,11.1,,0.9,8,5,9,288,294,61,45,1.3,4,2021,9,17,1,48,0,
0,38.2546,-8.8677,,,,,,,,,,20.9,21.1,,,,,,,,,,,,,,2021,9,17,1,51,0,
0,38.2537,-8.8684,,,,,,,,,,20.9,21.1,,,,,,,,,,,,,4,2021,9,17,2,11,0,
0,38.2529,-8.8692,,,,,,,,,,20.8,21.1,,,,,,,,,,,,,,2021,9,17,2,31,0,
0,38.2519,-8.87,,,,14,,,,,,20.8,21.1,11.1,11.1,,0.9,7,5,10,288,292,56,41,1.4,4.1,2021,9,17,2,48,0,
0,38.2518,-8.8701,,,,,,,,,,20.8,21.1,,,,,,,,,,,,,,2021,9,17,2,51,0,
0,38.2509,-8.8705,,,,,,,,,,20.8,21.1,,,,,,,,,,,,,,2021,9,17,3,11,0,
0,38.25,-8.871,,,,,,,,,,20.8,21.1,,,,,,,,,,,,,4.1,2021,9,17,3,31,0,
0,38.2492,-8.8718,,,,12,,,,,,20.8,21.1,11.1,11.1,,1,7,5,9,286,287,55,43,1.8,4,2021,9,17,3,48,0,
0,38.2491,-8.8719,,,,,,,,,,20.9,21.1,,,,,,,,,,,,,,2021,9,17,3,51,0,
0,38.2482,-8.8726,,,,,,,,,,20.9,21.1,,,,,,,,,,,,,,2021,9,17,4,11,0,
0,38.2474,-8.8735,,,,,,,,,,20.8,21.1,,,,,,,,,,,,,,2021,9,17,4,31,0,
0,38.2471,-8.8739,,,,12,,,,,,20.9,21.1,11.1,11.1,,1,6,5,9,286,281,56,44,1.4,4,2021,9,17,4,48,0,
0,38.2471,-8.874,,,,,,,,,,20.9,21.1,,,,,,,,,,,,,4,2021,9,17,4,51,0,
0,38.2467,-8.8752,,,,,,,,,,20.8,21.2,,,,,,,,,,,,,,2021,9,17,5,11,0,
0,38.2462,-8.8765,,,,,,,,,,20.8,21.1,,,,,,,,,,,,,,2021,9,17,5,31,0,
0,38.2453,-8.8777,,,,14,,,,,,20.8,21.1,11.1,11.1,,1,8,5,10,286,288,56,48,1.7,4,2021,9,17,5,48,0,
0,38.2452,-8.8779,,,,,,,,,,20.7,21.1,,,,,,,,,,,,,,2021,9,17,5,51,0,
0,38.2446,-8.8784,,,,,,,,,,20.8,21.1,,,,,,,,,,,,,4,2021,9,17,6,11,0,
0,38.2438,-8.8792,,,,,,,,,,20.7,21,,,,,,,,,,,,,,2021,9,17,6,31,0,
0,38.2432,-8.8799,,,,16,,,,,,20.8,21,11.1,11.1,,0.9,7,5,9,287,289,57,42,1.3,4,2021,9,17,6,48,0,
0,38.2432,-8.8799,,,,,,,,,,20.8,21,,,,,,,,,,,,,,2021,9,17,6,51,0,
0,38.2424,-8.8807,,,,,,,,,,20.8,21,,,,,,,,,,,,,,2021,9,17,7,11,0,
0,38.2417,-8.8807,,,,,,,,,,20.9,21,,,,,,,,,,,,,4.1,2021,9,17,7,31,0,
0,38.2412,-8.8803,,,,16,,,,,,21.1,21.1,11.1,11.1,,1,8,5,9,288,292,56,33,1.5,4.1,2021,9,17,7,48,0,
0,38.2411,-8.8804,,,,,,,,,,21.1,21.1,,,,,,,,,,,,,,2021,9,17,7,51,0,
0,38.2404,-8.8801,,,,,,,,,,21.2,21.1,,,,,,,,,,,,,,2021,9,17,8,11,0,
0,38.2396,-8.8801,,,,,,,,,,21.2,21.1,,,,,,,,,,,,,,2021,9,17,8,31,0,
0,38.2389,-8.8801,,,,15,,,,,,21.3,21.2,11.1,11.1,,1,8,5,9,285,272,62,50,1.4,4.1,2021,9,17,8,48,0,
0,38.2387,-8.8801,,,,,,,,,,21.4,21.2,,,,,,,,,,,,,4.1,2021,9,17,8,51,0,
0,38.2379,-8.8799,,,,,,,,,,21.4,21.2,,,,,,,,,,,,,,2021,9,17,9,11,0,
0,38.2373,-8.879,,,,,,,,,,21.5,21.2,,,,,,,,,,,,,,2021,9,17,9,31,0,
0,38.2368,-8.8773,,,,17,,,,,,21.7,21.3,11.1,11.1,,0.9,6,5,9,280,280,62,55,1.3,4,2021,9,17,9,48,0,
0,38.2367,-8.8769,,,,,,,,,,21.8,21.3,,,,,,,,,,,,,,2021,9,17,9,51,0,
0,38.2359,-8.8749,,,,,,,,,,22,21.4,,,,,,,,,,,,,,2021,9,17,10,11,0,
0,38.2347,-8.872,,,,,,,,,,22.2,21.5,,,,,,,,,,,,,,2021,9,17,10,31,0,
0,38.2338,-8.8694,,,,16,,,,,,22.5,21.7,11.1,11.1,,0.9,5,6,9,284,286,55,50,1.3,4.1,2021,9,17,10,48,0,
0,38.2336,-8.869,,,,,,,,,,22.5,21.7,,,,,,,,,,,,,,2021,9,17,10,51,0,
0,38.2329,-8.8666,,,,,,,,,,22.5,21.7,,,,,,,,,,,,,,2021,9,17,11,11,0,
0,38.232,-8.8625,,,,,,,,,,22.5,21.7,,,,,,,,,,,,,4.1,2021,9,17,11,31,0,
0,38.2314,-8.8604,,,,16,,,,,,22.5,21.7,11.1,11.1,,0.8,5,5,9,283,288,58,54,1.2,4,2021,9,17,11,48,0,
0,38.2313,-8.86,,,,,,,,,,22.6,21.8,,,,,,,,,,,,,,2021,9,17,11,51,0,
0,38.2302,-8.8573,,,,,,,,,,22.5,21.8,,,,,,,,,,,,,,2021,9,17,12,11,0,
0,38.2288,-8.8534,,,,,,,,,,22.5,21.6,,,,,,,,,,,,,,2021,9,17,12,31,0,
0,38.2275,-8.8512,,,,17,,,,,,22.4,21.6,11.1,11.1,,0.9,6,6,9,283,281,57,48,1.3,4.1,2021,9,17,12,48,0,
0,38.2274,-8.8512,,,,,,,,,,22.4,21.6,,,,,,,,,,,,,4.1,2021,9,17,12,51,0,
0,38.2262,-8.8467,,,,,,,,,,22.2,21.5,,,,,,,,,,,,,,2021,9,17,13,11,0,
0,38.2248,-8.841,,,,,,,,,,22.1,21.4,,,,,,,,,,,,,,2021,9,17,13,31,0,
0,38.2233,-8.8364,,,,17,,,,,,22,21.3,11.1,11.1,,0.8,6,5,10,284,289,62,57,1.2,4,2021,9,17,13,48,0,
0,38.223,-8.8357,,,,,,,,,,22,21.3,,,,,,,,,,,,,,2021,9,17,13,51,0,
0,38.2214,-8.8308,,,,,,,,,,21.7,21.1,,,,,,,,,,,,,4,2021,9,17,14,11,0,
0,38.22,-8.8265,,,,,,,,,,21.6,21,,,,,,,,,,,,,,2021,9,17,14,31,0,
0,38.2187,-8.8231,,,,16,,,,,,21.6,21,11.1,11.1,,0.9,8,4,9,286,282,59,49,1.3,4,2021,9,17,14,48,0,
0,38.2185,-8.8225,,,,,,,,,,21.4,21,,,,,,,,,,,,,,2021,9,17,14,51,0,
0,38.2173,-8.8178,,,,,,,,,,21.4,20.9,,,,,,,,,,,,,,2021,9,17,15,11,0,
0,38.216,-8.8132,,,,,,,,,,21.3,20.9,,,,,,,,,,,,,4.1,2021,9,17,15,31,0,
0,38.2146,-8.8093,,,,15,,,,,,21.3,21,11.1,11.1,,0.9,8,4,9,287,289,56,49,1.3,4,2021,9,17,15,48,0,
0,38.2143,-8.8087,,,,,,,,,,21.3,21.1,,,,,,,,,,,,,,2021,9,17,15,51,0,
0,38.2123,-8.8043,,,,,,,,,,21.3,21.1,,,,,,,,,,,,,,2021,9,17,16,11,0,
0,38.2097,-8.7994,,,,,,,,,,21.1,20.9,,,,,,,,,,,,,,2021,9,17,16,31,0,
0,38.2077,-8.7956,,,,16,,,,,,21,20.7,11.1,11.1,,1,8,4,5,284,282,54,43,1.4,4.1,2021,9,17,16,48,0,
0,38.2073,-8.795,,,,,,,,,,20.8,20.7,,,,,,,,,,,,,4.1,2021,9,17,16,51,0,
0,38.2049,-8.791,,,,,,,,,,20.8,20.7,,,,,,,,,,,,,,2021,9,17,17,11,0,
0,38.2014,-8.7865,,,,,,,,,,20.7,20.6,,,,,,,,,,,,,,2021,9,17,17,31,0,
