timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-26 06:11:00.000,0,33.121,-9.6999,,,,,,,,,,22,21.1,,,,,,,,,,,,,3.9,2021,6,26,6,11,0,
2021-06-26 06:31:00.000,0,33.117,-9.691,,,,,,,,,,22,21.2,,,,,,,,,,,,,,2021,6,26,6,31,0,
2021-06-26 06:51:00.000,0,33.117,-9.6911,,,,,,,,,,22,21.3,,,,,,,,,,,,,,2021,6,26,6,51,0,
2021-06-26 07:11:00.000,0,33.1171,-9.6914,,,,,,,,,,22,21.2,,,,,,,,,,,,,,2021,6,26,7,11,0,
2021-06-26 07:31:00.000,0,33.1179,-9.6928,,,,,,,,,,22,21.2,,,,,,,,,,,,,3.9,2021,6,26,7,31,0,
2021-06-26 07:51:00.000,0,33.1121,-9.6862,,,,,,,,,,22.1,21.5,,,,,,,,,,,,,,2021,6,26,7,51,0,
2021-06-26 08:11:00.000,0,33.1122,-9.6858,,,,,,,,,,22.1,21.4,,,,,,,,,,,,,,2021,6,26,8,11,0,
2021-06-26 08:31:00.000,0,33.1118,-9.6858,,,,,,,,,,22.1,21.5,,,,,,,,,,,,,,2021,6,26,8,31,0,
2021-06-26 08:51:00.000,0,33.1132,-9.6873,,,,,,,,,,22.1,21.4,,,,,,,,,,,,,3.9,2021,6,26,8,51,0,
2021-06-26 09:51:00.000,0,33.1085,-9.6817,,,,10,,,,,,22.4,21.9,11.1,11.1,,3,10,9,11,345,342,73,67,4.7,3.9,2021,6,26,9,51,0,
2021-06-26 10:11:00.000,0,33.0978,-9.6727,,,,,,,,,,22.5,22.2,,,,,,,,,,,,,,2021,6,26,10,11,0,
2021-06-26 10:31:00.000,0,33.0977,-9.6726,,,,,,,,,,22.5,22.1,,,,,,,,,,,,,,2021,6,26,10,31,0,
2021-06-26 10:51:00.000,0,33.0976,-9.6723,,,,,,,,,,22.6,22.1,,,,,,,,,,,,,,2021,6,26,10,51,0,
2021-06-26 11:11:00.000,0,33.0999,-9.6743,,,,,,,,,,22.5,22.1,,,,,,,,,,,,,3.9,2021,6,26,11,11,0,
2021-06-26 13:51:00.000,0,33.0847,-9.653,,,,13,,,,,,22.6,22.2,11.1,11.1,,4.1,11,9,11,349,347,70,67,6,3.9,2021,6,26,13,51,0,
2021-06-26 18:31:00.000,0,32.9978,-9.6478,,,,,,,,,,22.3,21.3,,,,,,,,,,,,,,2021,6,26,18,31,0,
2021-06-26 18:51:00.000,0,32.9979,-9.6486,,,,,,,,,,22.2,21.3,,,,,,,,,,,,,,2021,6,26,18,51,0,
2021-06-26 19:11:00.000,0,32.9981,-9.6488,,,,,,,,,,22.2,21.3,,,,,,,,,,,,,,2021,6,26,19,11,0,
2021-06-26 19:31:00.000,0,33.0038,-9.6464,,,,,,,,,,22.3,21.4,,,,,,,,,,,,,3.9,2021,6,26,19,31,0,
2021-06-26 19:51:00.000,0,32.9981,-9.6498,,,,12,,,,,,22.3,21.3,11.1,11.1,,3.6,10,9,13,0,242,76,78,5.7,3.8,2021,6,26,19,51,0,
2021-06-26 20:11:00.000,0,32.993,-9.6533,,,,,,,,,,22.3,21.3,,,,,,,,,,,,,3.9,2021,6,26,20,11,0,
2021-06-26 20:51:00.000,0,32.9658,-9.6827,,,,,,,,,,22.1,21.2,,,,,,,,,,,,,,2021,6,26,20,51,0,
2021-06-26 21:11:00.000,0,32.9631,-9.6897,,,,,,,,,,22.1,21.2,,,,,,,,,,,,,,2021,6,26,21,11,0,
2021-06-26 21:31:00.000,0,32.9612,-9.698,,,,,,,,,,22.1,21.1,,,,,,,,,,,,,,2021,6,26,21,31,0,
2021-06-26 21:51:00.000,0,32.9617,-9.6984,,,,,,,,,,22.1,21.1,,,,,,,,,,,,,,2021,6,26,21,51,0,
2021-06-26 22:11:00.000,0,32.9624,-9.6988,,,,,,,,,,22.1,21,,,,,,,,,,,,,,2021,6,26,22,11,0,
2021-06-26 22:31:00.000,0,32.9649,-9.6917,,,,,,,,,,22.1,21.1,,,,,,,,,,,,,3.9,2021,6,26,22,31,0,
2021-06-26 23:51:00.000,0,32.9635,-9.7435,,,,,,,,,,22,21.1,,,,,,,,,,,,,,2021,6,26,23,51,0,
2021-06-27 00:11:00.000,0,32.9637,-9.7432,,,,,,,,,,22,20.9,,,,,,,,,,,,,,2021,6,27,0,11,0,
2021-06-27 00:31:00.000,0,32.9642,-9.7424,,,,,,,,,,22,21,,,,,,,,,,,,,,2021,6,27,0,31,0,
2021-06-27 00:51:00.000,0,32.963,-9.7374,,,,10,,,,,,22,21,11.1,11.1,,3.3,10,9,12,357,61,75,79,6.6,3.9,2021,6,27,0,51,0,
2021-06-27 01:51:00.000,0,32.9686,-9.7493,,,,12,,,,,,22,21,11.1,11.1,,3.7,10,9,14,321,187,80,72,6,3.8,2021,6,27,1,51,0,
2021-06-27 02:51:00.000,0,32.9743,-9.7565,,,,11,,,,,,21.9,21,11.1,11.1,,3.5,10,9,14,337,331,77,76,5.3,3.9,2021,6,27,2,51,0,
2021-06-27 03:51:00.000,0,32.9785,-9.7589,,,,12,,,,,,21.9,20.9,11.1,11.1,,3.7,10,9,12,157,190,79,75,6.6,3.9,2021,6,27,3,51,0,
2021-06-27 04:51:00.000,0,32.9816,-9.7578,,,,14,,,,,,21.9,20.9,11.1,11.1,,3.6,10,8,11,124,162,79,75,5.6,3.9,2021,6,27,4,51,0,
2021-06-27 07:11:00.000,0,32.9749,-9.7371,,,,,,,,,,21.9,21.1,,,,,,,,,,,,,,2021,6,27,7,11,0,
2021-06-27 07:31:00.000,0,32.9748,-9.7374,,,,,,,,,,21.9,21.1,,,,,,,,,,,,,,2021,6,27,7,31,0,
2021-06-27 07:51:00.000,0,32.978,-9.7414,,,,9,,,,,,21.9,21.1,11.1,11.1,,3.8,10,9,13,320,300,75,76,6.7,3.9,2021,6,27,7,51,0,
2021-06-27 08:11:00.000,0,32.9762,-9.7394,,,,,,,,,,21.9,21.1,,,,,,,,,,,,,3.9,2021,6,27,8,11,0,
2021-06-27 08:51:00.000,0,32.9605,-9.7252,,,,,,,,,,22,21.5,,,,,,,,,,,,,,2021,6,27,8,51,0,
2021-06-27 09:11:00.000,0,32.9578,-9.7236,,,,,,,,,,22.1,21.6,,,,,,,,,,,,,,2021,6,27,9,11,0,
2021-06-27 09:31:00.000,0,32.9581,-9.7237,,,,,,,,,,22.1,21.5,,,,,,,,,,,,,,2021,6,27,9,31,0,
2021-06-27 09:51:00.000,0,32.958,-9.7238,,,,,,,,,,22.2,21.6,,,,,,,,,,,,,,2021,6,27,9,51,0,
2021-06-27 10:11:00.000,0,32.9607,-9.7257,,,,,,,,,,22.1,21.5,,,,,,,,,,,,,3.9,2021,6,27,10,11,0,
2021-06-27 15:51:00.000,0,32.8724,-9.7591,,,,,,,,,,22.4,21.7,,,,,,,,,,,,,,2021,6,27,15,51,0,
2021-06-27 16:11:00.000,0,32.8727,-9.759,,,,,,,,,,22.4,21.7,,,,,,,,,,,,,,2021,6,27,16,11,0,
2021-06-27 16:31:00.000,0,32.8724,-9.7587,,,,,,,,,,22.4,21.7,,,,,,,,,,,,,,2021,6,27,16,31,0,
2021-06-27 16:51:00.000,0,32.8776,-9.7555,,,,,,,,,,22.4,21.8,,,,,,,,,,,,,3.8,2021,6,27,16,51,0,
2021-06-27 18:31:00.000,0,32.8352,-9.7834,,,,,,,,,,22.1,21.1,,,,,,,,,,,,,,2021,6,27,18,31,0,
2021-06-27 18:51:00.000,0,32.8353,-9.783,,,,,,,,,,22.1,21.1,,,,,,,,,,,,,,2021,6,27,18,51,0,
2021-06-27 19:11:00.000,0,32.8352,-9.7835,,,,,,,,,,22.1,21.1,,,,,,,,,,,,,,2021,6,27,19,11,0,
2021-06-27 19:31:00.000,0,32.8397,-9.78,,,,,,,,,,22.1,21.2,,,,,,,,,,,,,3.9,2021,6,27,19,31,0,
2021-06-27 19:51:00.000,0,32.8353,-9.7838,,,,13,,,,,,22.1,21.1,11.1,11.1,,4.1,10,9,13,39,79,76,77,7.6,3.8,2021,6,27,19,51,0,
2021-06-27 20:51:00.000,0,32.8229,-9.797,,,,10,,,,,,22,21.1,11.1,11.1,,3.5,9,8,14,359,98,77,77,5.9,3.8,2021,6,27,20,51,0,
2021-06-27 21:11:00.000,0,32.8052,-9.8244,,,,,,,,,,22,21,,,,,,,,,,,,,,2021,6,27,21,11,0,
2021-06-27 21:31:00.000,0,32.8055,-9.8254,,,,,,,,,,22,21,,,,,,,,,,,,,,2021,6,27,21,31,0,
2021-06-27 21:51:00.000,0,32.8121,-9.8135,,,,12,,,,,,22,21,11.1,11.1,,4.1,10,9,11,20,52,73,73,8.3,3.8,2021,6,27,21,51,0,
2021-06-27 22:11:00.000,0,32.8088,-9.8193,,,,,,,,,,22,21,,,,,,,,,,,,,3.8,2021,6,27,22,11,0,
2021-06-28 00:51:00.000,0,32.8002,-9.8711,,,,10,,,,,,21.9,20.9,11.1,11.1,,4.1,9,8,12,355,336,72,74,8.2,3.8,2021,6,28,0,51,0,
2021-06-28 01:11:00.000,0,32.8059,-9.8955,,,,,,,,,,21.9,20.8,,,,,,,,,,,,,,2021,6,28,1,11,0,
2021-06-28 01:31:00.000,0,32.8064,-9.8953,,,,,,,,,,21.9,20.9,,,,,,,,,,,,,,2021,6,28,1,31,0,
2021-06-28 01:51:00.000,0,32.8067,-9.8948,,,,,,,,,,21.9,20.9,,,,,,,,,,,,,,2021,6,28,1,51,0,
2021-06-28 02:11:00.000,0,32.805,-9.8905,,,,,,,,,,21.9,20.9,,,,,,,,,,,,,3.8,2021,6,28,2,11,0,
2021-06-28 05:51:00.000,0,32.822,-9.8924,,,,11,,,,,,21.8,20.8,11.1,11.1,,3.9,9,8,13,353,160,74,79,6.1,3.8,2021,6,28,5,51,0,
2021-06-28 07:11:00.000,0,32.8047,-9.8759,,,,,,,,,,21.8,21,,,,,,,,,,,,,,2021,6,28,7,11,0,
2021-06-28 07:31:00.000,0,32.8044,-9.8767,,,,,,,,,,21.8,21,,,,,,,,,,,,,,2021,6,28,7,31,0,
2021-06-28 07:51:00.000,0,32.8036,-9.8763,,,,,,,,,,21.8,21.1,,,,,,,,,,,,,,2021,6,28,7,51,0,
2021-06-28 08:11:00.000,0,32.7903,-9.872,,,,,,,,,,21.9,21.1,,,,,,,,,,,,,,2021,6,28,8,11,0,
2021-06-28 08:31:00.000,0,32.79,-9.8721,,,,,,,,,,21.9,21.1,,,,,,,,,,,,,,2021,6,28,8,31,0,
2021-06-28 08:51:00.000,0,32.7895,-9.8728,,,,,,,,,,21.9,21.2,,,,,,,,,,,,,,2021,6,28,8,51,0,
2021-06-28 09:11:00.000,0,32.7943,-9.8738,,,,,,,,,,21.9,21.1,,,,,,,,,,,,,3.8,2021,6,28,9,11,0,
2021-06-28 09:31:00.000,0,32.7675,-9.8768,,,,,,,,,,22,21.6,,,,,,,,,,,,,,2021,6,28,9,31,0,
2021-06-28 09:51:00.000,0,32.7615,-9.8793,,,,,,,,,,22,21.5,,,,,,,,,,,,,,2021,6,28,9,51,0,
2021-06-28 10:11:00.000,0,32.7613,-9.8795,,,,,,,,,,22,21.6,,,,,,,,,,,,,,2021,6,28,10,11,0,
2021-06-28 10:31:00.000,0,32.7615,-9.8798,,,,,,,,,,22,21.3,,,,,,,,,,,,,,2021,6,28,10,31,0,
2021-06-28 10:51:00.000,0,32.7671,-9.8781,,,,,,,,,,22,21.4,,,,,,,,,,,,,3.8,2021,6,28,10,51,0,
2021-06-28 11:11:00.000,0,32.7509,-9.8845,,,,,,,,,,22,21.6,,,,,,,,,,,,,,2021,6,28,11,11,0,
2021-06-28 11:31:00.000,0,32.7563,-9.8822,,,,,,,,,,22,21.6,,,,,,,,,,,,,3.8,2021,6,28,11,31,0,
2021-06-28 11:51:00.000,0,32.7319,-9.8995,,,,,,,,,,22.1,21.8,,,,,,,,,,,,,,2021,6,28,11,51,0,
2021-06-28 12:11:00.000,0,32.732,-9.8999,,,,,,,,,,22.1,21.7,,,,,,,,,,,,,,2021,6,28,12,11,0,
2021-06-28 12:31:00.000,0,32.7324,-9.9003,,,,,,,,,,22.1,21.8,,,,,,,,,,,,,,2021,6,28,12,31,0,
2021-06-28 12:51:00.000,0,32.7368,-9.8962,,,,,,,,,,22.1,21.7,,,,,,,,,,,,,3.8,2021,6,28,12,51,0,
2021-06-28 13:51:00.000,0,32.726,-9.9088,,,,13,,,,,,22.1,21.7,11.1,11.1,,4.4,10,9,12,8,62,73,77,6.4,3.8,2021,6,28,13,51,0,
2021-06-28 17:51:00.000,0,32.6852,-9.9559,,,,13,,,,,,21.9,21.3,11.1,11.1,,3.9,9,8,10,13,285,64,80,5.8,3.8,2021,6,28,17,51,0,
2021-06-28 18:31:00.000,0,32.663,-9.9685,,,,,,,,,,21.8,20.7,,,,,,,,,,,,,,2021,6,28,18,31,0,
2021-06-28 18:51:00.000,0,32.6627,-9.9683,,,,,,,,,,21.8,20.7,,,,,,,,,,,,,,2021,6,28,18,51,0,
2021-06-28 19:11:00.000,0,32.6628,-9.9685,,,,,,,,,,21.8,20.7,,,,,,,,,,,,,,2021,6,28,19,11,0,
2021-06-28 19:31:00.000,0,32.6667,-9.9665,,,,,,,,,,21.8,20.8,,,,,,,,,,,,,3.8,2021,6,28,19,31,0,
2021-06-28 20:11:00.000,0,32.64,-9.9831,,,,,,,,,,21.7,20.7,,,,,,,,,,,,,,2021,6,28,20,11,0,
2021-06-28 20:31:00.000,0,32.6402,-9.9842,,,,,,,,,,21.7,20.8,,,,,,,,,,,,,,2021,6,28,20,31,0,
2021-06-28 20:51:00.000,0,32.64,-9.9847,,,,,,,,,,21.7,20.8,,,,,,,,,,,,,,2021,6,28,20,51,0,
2021-06-28 21:11:00.000,0,32.6266,-9.9988,,,,,,,,,,21.7,20.7,,,,,,,,,,,,,,2021,6,28,21,11,0,
2021-06-28 21:31:00.000,0,32.6267,-9.9993,,,,,,,,,,21.7,20.7,,,,,,,,,,,,,,2021,6,28,21,31,0,
2021-06-28 21:51:00.000,0,32.6269,-10.0003,,,,,,,,,,21.7,20.7,,,,,,,,,,,,,,2021,6,28,21,51,0,
2021-06-28 22:11:00.000,0,32.6312,-9.9948,,,,,,,,,,21.7,20.7,,,,,,,,,,,,,3.8,2021,6,28,22,11,0,
2021-06-28 22:31:00.000,0,32.6192,-10.0111,,,,,,,,,,21.6,20.6,,,,,,,,,,,,,,2021,6,28,22,31,0,
2021-06-28 22:51:00.000,0,32.6231,-10.0055,,,,,,,,,,21.6,20.6,,,,,,,,,,,,,3.8,2021,6,28,22,51,0,
2021-06-29 07:51:00.000,0,32.5825,-10.0981,,,,7,,,,,,21.4,20.6,11.1,11.1,,4.5,9,8,13,5,268,70,78,6.5,3.8,2021,6,29,7,51,0,
2021-06-29 08:11:00.000,0,32.5741,-10.0991,,,,,,,,,,21.5,20.9,,,,,,,,,,,,,,2021,6,29,8,11,0,
2021-06-29 08:31:00.000,0,32.5742,-10.0994,,,,,,,,,,21.5,21,,,,,,,,,,,,,,2021,6,29,8,31,0,
2021-06-29 08:51:00.000,0,32.574,-10.099,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,6,29,8,51,0,
2021-06-29 09:11:00.000,0,32.5758,-10.0989,,,,,,,,,,21.5,20.9,,,,,,,,,,,,,3.8,2021,6,29,9,11,0,
2021-06-29 12:51:00.000,0,32.5441,-10.0919,,,,13,,,,,,21.7,21.4,11.1,11.1,,4.5,9,8,13,6,355,65,70,6.8,3.8,2021,6,29,12,51,0,
2021-06-29 13:11:00.000,0,32.5216,-10.0886,,,,,,,,,,21.8,21.5,,,,,,,,,,,,,,2021,6,29,13,11,0,
2021-06-29 13:31:00.000,0,32.5214,-10.0889,,,,,,,,,,21.8,21.5,,,,,,,,,,,,,,2021,6,29,13,31,0,
2021-06-29 13:51:00.000,0,32.5209,-10.0892,,,,,,,,,,21.8,21.5,,,,,,,,,,,,,,2021,6,29,13,51,0,
2021-06-29 14:11:00.000,0,32.526,-10.0895,,,,,,,,,,21.8,21.5,,,,,,,,,,,,,3.8,2021,6,29,14,11,0,
2021-06-29 16:51:00.000,0,32.4784,-10.1011,,,,13,,,,,,21.7,21.2,11.1,11.1,,4.6,9,8,9,16,12,66,56,7.3,3.8,2021,6,29,16,51,0,
2021-06-29 17:11:00.000,0,32.4472,-10.1198,,,,,,,,,,21.6,20.7,,,,,,,,,,,,,,2021,6,29,17,11,0,
2021-06-29 17:31:00.000,0,32.4473,-10.1202,,,,,,,,,,21.7,21,,,,,,,,,,,,,,2021,6,29,17,31,0,
2021-06-29 17:51:00.000,0,32.4596,-10.1118,,,,13,,,,,,21.7,21,11.1,11.1,,4.6,9,8,11,358,339,65,70,7.6,3.8,2021,6,29,17,51,0,
2021-06-29 18:11:00.000,0,32.4359,-10.1322,,,,,,,,,,21.6,20.6,,,,,,,,,,,,,,2021,6,29,18,11,0,
2021-06-29 18:31:00.000,0,32.4263,-10.1446,,,,,,,,,,21.5,20.5,,,,,,,,,,,,,,2021,6,29,18,31,0,
2021-06-29 18:51:00.000,0,32.4419,-10.127,,,,11,,,,,,21.6,20.7,11.1,11.1,,4.4,9,8,13,13,15,68,74,7.3,3.8,2021,6,29,18,51,0,
2021-06-29 19:11:00.000,0,32.4273,-10.1453,,,,,,,,,,21.5,20.5,,,,,,,,,,,,,,2021,6,29,19,11,0,
2021-06-29 19:31:00.000,0,32.4159,-10.1643,,,,,,,,,,21.5,20.5,,,,,,,,,,,,,,2021,6,29,19,31,0,
2021-06-29 19:51:00.000,0,32.4158,-10.1641,,,,,,,,,,21.5,20.5,,,,,,,,,,,,,,2021,6,29,19,51,0,
2021-06-29 20:11:00.000,0,32.4164,-10.1641,,,,,,,,,,21.5,20.5,,,,,,,,,,,,,,2021,6,29,20,11,0,
2021-06-29 20:31:00.000,0,32.42,-10.1579,,,,,,,,,,21.5,20.5,,,,,,,,,,,,,3.8,2021,6,29,20,31,0,
2021-06-29 21:31:00.000,0,32.3997,-10.2007,,,,,,,,,,21.4,20.4,,,,,,,,,,,,,,2021,6,29,21,31,0,
2021-06-29 21:51:00.000,0,32.3997,-10.2005,,,,,,,,,,21.4,20.4,,,,,,,,,,,,,,2021,6,29,21,51,0,
2021-06-29 22:11:00.000,0,32.4002,-10.2006,,,,,,,,,,21.4,20.4,,,,,,,,,,,,,,2021,6,29,22,11,0,
2021-06-29 22:31:00.000,0,32.4024,-10.1946,,,,,,,,,,21.4,20.4,,,,,,,,,,,,,3.8,2021,6,29,22,31,0,
2021-06-30 01:11:00.000,0,32.3904,-10.2496,,,,,,,,,,21.4,20.4,,,,,,,,,,,,,,2021,6,30,1,11,0,
2021-06-30 01:31:00.000,0,32.3908,-10.2491,,,,,,,,,,21.4,20.4,,,,,,,,,,,,,,2021,6,30,1,31,0,
2021-06-30 01:51:00.000,0,32.3908,-10.2485,,,,,,,,,,21.4,20.4,,,,,,,,,,,,,,2021,6,30,1,51,0,
2021-06-30 02:11:00.000,0,32.391,-10.2453,,,,,,,,,,21.4,20.4,,,,,,,,,,,,,3.8,2021,6,30,2,11,0,
2021-06-30 07:51:00.000,0,32.3872,-10.2552,,,,8,,,,,,21.5,20.8,11.1,11.1,,4.5,10,9,13,356,235,73,75,7.5,3.8,2021,6,30,7,51,0,
2021-06-30 08:11:00.000,0,32.3826,-10.2521,,,,,,,,,,21.5,21.1,,,,,,,,,,,,,,2021,6,30,8,11,0,
2021-06-30 08:31:00.000,0,32.3822,-10.2523,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,6,30,8,31,0,
2021-06-30 08:51:00.000,0,32.3837,-10.2529,,,,,,,,,,21.5,20.9,,,,,,,,,,,,,3.8,2021,6,30,8,51,0,
2021-06-30 09:11:00.000,0,32.3705,-10.248,,,,,,,,,,21.7,21.4,,,,,,,,,,,,,,2021,6,30,9,11,0,
2021-06-30 09:31:00.000,0,32.3668,-10.2476,,,,,,,,,,21.6,21,,,,,,,,,,,,,,2021,6,30,9,31,0,
2021-06-30 09:51:00.000,0,32.3666,-10.2478,,,,,,,,,,21.7,21.3,,,,,,,,,,,,,,2021,6,30,9,51,0,
2021-06-30 10:11:00.000,0,32.3663,-10.2481,,,,,,,,,,21.6,21,,,,,,,,,,,,,,2021,6,30,10,11,0,
2021-06-30 10:31:00.000,0,32.3697,-10.2486,,,,,,,,,,21.6,21.1,,,,,,,,,,,,,3.8,2021,6,30,10,31,0,
2021-06-30 11:51:00.000,0,32.3371,-10.249,,,,,,,,,,21.9,21.6,,,,,,,,,,,,,,2021,6,30,11,51,0,
2021-06-30 12:11:00.000,0,32.3372,-10.2495,,,,,,,,,,21.8,21.5,,,,,,,,,,,,,,2021,6,30,12,11,0,
2021-06-30 12:31:00.000,0,32.3369,-10.2497,,,,,,,,,,21.8,21.5,,,,,,,,,,,,,,2021,6,30,12,31,0,
2021-06-30 12:51:00.000,0,32.3414,-10.249,,,,,,,,,,21.8,21.5,,,,,,,,,,,,,3.8,2021,6,30,12,51,0,
2021-06-30 15:51:00.000,0,32.2864,-10.2752,,,,,,,,,,21.8,21.3,,,,,,,,,,,,,,2021,6,30,15,51,0,
2021-06-30 16:11:00.000,0,32.2863,-10.2755,,,,,,,,,,21.7,21.1,,,,,,,,,,,,,,2021,6,30,16,11,0,
2021-06-30 16:31:00.000,0,32.2864,-10.2755,,,,,,,,,,21.8,21.3,,,,,,,,,,,,,,2021,6,30,16,31,0,
2021-06-30 16:51:00.000,0,32.2903,-10.2728,,,,,,,,,,21.8,21.3,,,,,,,,,,,,,3.8,2021,6,30,16,51,0,
2021-06-30 18:31:00.000,0,32.2606,-10.2996,,,,,,,,,,21.5,20.5,,,,,,,,,,,,,,2021,6,30,18,31,0,
2021-06-30 18:51:00.000,0,32.2607,-10.2998,,,,,,,,,,21.5,20.6,,,,,,,,,,,,,,2021,6,30,18,51,0,
2021-06-30 19:11:00.000,0,32.2607,-10.3001,,,,,,,,,,21.4,20.5,,,,,,,,,,,,,,2021,6,30,19,11,0,
2021-06-30 19:31:00.000,0,32.2639,-10.2965,,,,,,,,,,21.5,20.6,,,,,,,,,,,,,3.8,2021,6,30,19,31,0,
2021-06-30 19:51:00.000,0,32.2548,-10.3083,,,,,,,,,,21.5,20.6,,,,,,,,,,,,,,2021,6,30,19,51,0,
2021-06-30 20:11:00.000,0,32.2578,-10.3043,,,,,,,,,,21.5,20.6,,,,,,,,,,,,,3.8,2021,6,30,20,11,0,
2021-06-30 20:51:00.000,0,32.2444,-10.3286,,,,,,,,,,21.5,20.5,,,,,,,,,,,,,,2021,6,30,20,51,0,
2021-06-30 21:11:00.000,0,32.2429,-10.3332,,,,,,,,,,21.5,20.5,,,,,,,,,,,,,,2021,6,30,21,11,0,
2021-06-30 21:31:00.000,0,32.2431,-10.3339,,,,,,,,,,21.5,20.5,,,,,,,,,,,,,,2021,6,30,21,31,0,
2021-06-30 21:51:00.000,0,32.2431,-10.3339,,,,,,,,,,21.5,20.6,,,,,,,,,,,,,,2021,6,30,21,51,0,
2021-06-30 22:11:00.000,0,32.2449,-10.3293,,,,,,,,,,21.5,20.5,,,,,,,,,,,,,3.8,2021,6,30,22,11,0,
2021-07-01 01:11:00.000,0,32.2509,-10.373,,,,,,,,,,21.4,20.5,,,,,,,,,,,,,,2021,7,1,1,11,0,
2021-07-01 01:31:00.000,0,32.2507,-10.3726,,,,,,,,,,21.4,20.5,,,,,,,,,,,,,,2021,7,1,1,31,0,
2021-07-01 01:51:00.000,0,32.2508,-10.3724,,,,,,,,,,21.4,20.5,,,,,,,,,,,,,,2021,7,1,1,51,0,
2021-07-01 02:11:00.000,0,32.2495,-10.3706,,,,,,,,,,21.4,20.5,,,,,,,,,,,,,3.8,2021,7,1,2,11,0,
2021-07-01 02:51:00.000,0,32.2524,-10.3734,,,,13,,,,,,21.4,20.5,11.1,11.1,,3.8,9,8,11,6,24,68,75,5.8,3.8,2021,7,1,2,51,0,
2021-07-01 03:51:00.000,0,32.2551,-10.3747,,,,12,,,,,,21.4,20.4,11.1,11.1,,3.8,9,8,11,3,324,70,73,7.5,3.8,2021,7,1,3,51,0,
2021-07-01 05:11:00.000,0,32.2539,-10.3723,,,,,,,,,,21.4,20.5,,,,,,,,,,,,,,2021,7,1,5,11,0,
2021-07-01 05:31:00.000,0,32.2535,-10.3722,,,,,,,,,,21.4,20.5,,,,,,,,,,,,,,2021,7,1,5,31,0,
2021-07-01 05:51:00.000,0,32.2536,-10.3721,,,,,,,,,,21.4,20.6,,,,,,,,,,,,,,2021,7,1,5,51,0,
2021-07-01 06:11:00.000,0,32.2542,-10.3728,,,,,,,,,,21.4,20.5,,,,,,,,,,,,,3.8,2021,7,1,6,11,0,
2021-07-01 06:31:00.000,0,32.2511,-10.3682,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,,2021,7,1,6,31,0,
2021-07-01 06:51:00.000,0,32.2512,-10.3684,,,,,,,,,,21.4,20.8,,,,,,,,,,,,,,2021,7,1,6,51,0,
2021-07-01 07:11:00.000,0,32.251,-10.3685,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,,2021,7,1,7,11,0,
2021-07-01 07:31:00.000,0,32.247,-10.3662,,,,,,,,,,21.5,21.1,,,,,,,,,,,,,,2021,7,1,7,31,0,
2021-07-01 07:51:00.000,0,32.2505,-10.3683,,,,7,,,,,,21.5,20.8,11.1,11.1,,3.8,9,8,12,11,73,74,77,6.8,3.8,2021,7,1,7,51,0,
2021-07-01 08:11:00.000,0,32.2468,-10.3667,,,,,,,,,,21.5,21,,,,,,,,,,,,,,2021,7,1,8,11,0,
2021-07-01 08:31:00.000,0,32.2481,-10.3671,,,,,,,,,,21.5,21,,,,,,,,,,,,,3.8,2021,7,1,8,31,0,
2021-07-01 09:11:00.000,0,32.239,-10.3666,,,,,,,,,,21.7,21.5,,,,,,,,,,,,,,2021,7,1,9,11,0,
2021-07-01 09:31:00.000,0,32.2373,-10.3669,,,,,,,,,,21.7,21.5,,,,,,,,,,,,,,2021,7,1,9,31,0,
2021-07-01 09:51:00.000,0,32.2372,-10.3673,,,,,,,,,,21.7,21.5,,,,,,,,,,,,,,2021,7,1,9,51,0,
2021-07-01 10:11:00.000,0,32.2371,-10.3672,,,,,,,,,,21.7,21.4,,,,,,,,,,,,,,2021,7,1,10,11,0,
2021-07-01 10:31:00.000,0,32.2388,-10.367,,,,,,,,,,21.7,21.4,,,,,,,,,,,,,3.8,2021,7,1,10,31,0,
2021-07-01 12:51:00.000,0,32.224,-10.377,,,,16,,,,,,21.9,21.6,11.1,11.1,,3.8,10,9,10,350,0,73,71,5.9,3.8,2021,7,1,12,51,0,
2021-07-01 14:31:00.000,0,32.2038,-10.3909,,,,,,,,,,21.9,21.5,,,,,,,,,,,,,,2021,7,1,14,31,0,
2021-07-01 14:51:00.000,0,32.2038,-10.3907,,,,,,,,,,21.8,21.6,,,,,,,,,,,,,,2021,7,1,14,51,0,
2021-07-01 15:11:00.000,0,32.2038,-10.3907,,,,,,,,,,21.9,21.6,,,,,,,,,,,,,,2021,7,1,15,11,0,
2021-07-01 15:31:00.000,0,32.206,-10.3892,,,,,,,,,,21.9,21.6,,,,,,,,,,,,,3.8,2021,7,1,15,31,0,
2021-07-01 15:51:00.000,0,32.1951,-10.3964,,,,,,,,,,21.9,21.4,,,,,,,,,,,,,,2021,7,1,15,51,0,
2021-07-01 16:11:00.000,0,32.1952,-10.3966,,,,,,,,,,21.9,21.4,,,,,,,,,,,,,,2021,7,1,16,11,0,
