timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-06-23 15:48:31.000,1,54.478885,18.565512,-3,0.243,190.56,16,1,0.65,1.01,1.2,32.6,52.001953,-75.195312,1055.419922,65.185547,29.541016,2.410889,679.22345,-793.177063,-62.974361,31.959354,,,,,,2022,6,23,15,48,31,17,7785
2022-06-23 15:48:31.000,2,54.478885,18.565512,-3,0.243,190.56,16,1,0.65,1.01,1.2,32.6,32.470703,-4.150391,1055.908203,53.466797,57.861328,2.746582,724.205139,-769.186829,-47.980465,31.953365,,,,,,2022,6,23,15,48,31,17,7785
2022-06-23 15:48:31.000,3,54.478884,18.565512,-3,0.136,190.56,16,1,0.65,1.01,1.2,32.6,-28.320312,-22.705078,1005.126953,50.65918,28.747559,3.387451,761.68988,-754.192932,-8.996337,31.971336,,,,,,2022,6,23,15,48,31,17,7785
2022-06-23 15:48:32.000,0,54.478884,18.565513,-3,0.043,190.56,16,1,0.65,1.01,1.2,32.6,41.503906,-9.521484,1010.742188,34.545898,22.399902,2.990723,727.203918,-781.181946,-41.982906,31.965347,,,,,,2022,6,23,15,48,32,17,7785
2022-06-23 15:48:32.000,1,54.478884,18.565512,-3,0.102,190.56,16,1,0.65,1.01,1.2,32.6,18.798828,-16.845703,1000.976562,45.257568,32.226562,3.143311,749.694763,-761.68988,-26.989012,31.94438,,,,,,2022,6,23,15,48,32,17,7785
2022-06-23 15:48:32.000,2,54.478884,18.565513,-3,0.098,190.56,16,1,0.65,1.01,1.2,32.6,9.033203,-23.681641,1063.476562,34.790039,24.932861,3.265381,731.702087,-776.683777,-29.987791,31.911434,,,,,,2022,6,23,15,48,32,17,7785
2022-06-23 15:48:32.000,3,54.478884,18.565513,-3,0.098,190.56,16,1,0.65,1.01,1.2,32.6,23.681641,-35.15625,1049.804688,51.147461,28.4729,2.197266,746.695984,-803.672791,-70.471306,31.968342,,,,,,2022,6,23,15,48,32,17,7785
2022-06-23 15:48:33.000,0,54.478883,18.565513,-3.1,0.179,190.56,16,1,0.65,1.01,1.2,32.6,-16.845703,-7.080078,1044.433594,33.294678,3.479004,2.960205,736.200256,-779.682556,-35.985348,31.929405,,,,,,2022,6,23,15,48,33,17,7785
2022-06-23 15:48:33.000,1,54.478882,18.565513,-3.1,0.224,176.39,16,1,0.65,1.01,1.2,32.6,52.001953,-34.667969,1035.400391,36.2854,38.146973,2.471924,725.704529,-790.178284,-43.482296,31.950371,,,,,,2022,6,23,15,48,33,17,7785
2022-06-23 15:48:33.000,2,54.478882,18.565513,-3.1,0.224,176.39,16,1,0.65,1.01,1.2,32.6,-21.240234,-40.771484,1059.570312,68.115234,19.226074,1.861572,740.698425,-790.178284,-28.488401,31.950371,,,,,,2022,6,23,15,48,33,17,7785
2022-06-23 15:48:33.000,3,54.478882,18.565513,-3,0.148,176.39,16,1,0.65,1.01,1.2,32.6,30.273438,22.705078,1022.216797,35.583496,19.348145,1.678467,725.704529,-763.18927,-25.489622,31.94438,,,,,,2022,6,23,15,48,33,17,7785
2022-06-23 15:48:34.000,0,54.478881,18.565514,-3,0.167,176.39,16,1,0.65,1.01,1.2,32.6,5.371094,-46.630859,998.291016,33.203125,34.0271,2.471924,748.195374,-763.18927,-53.978024,31.929405,,,,,,2022,6,23,15,48,34,17,7785
2022-06-23 15:48:34.000,1,54.478881,18.565513,-3,0.189,176.39,16,1,0.65,1.01,1.2,32.6,13.916016,-18.066406,1006.835938,47.332764,32.287598,2.258301,748.195374,-787.179504,-35.985348,31.935394,,,,,,2022,6,23,15,48,34,17,7785
2022-06-23 15:48:34.000,2,54.478881,18.565513,-3,0.189,176.39,16,1,0.65,1.01,1.2,32.6,9.765625,-9.765625,989.501953,40.06958,23.406982,1.983643,748.195374,-775.184387,-25.489622,31.935394,,,,,,2022,6,23,15,48,34,17,7785
2022-06-23 15:48:34.000,3,54.478881,18.565513,-3,0.219,202.11,16,1,0.65,1.01,1.2,32.6,-1.220703,-17.333984,1018.798828,21.972656,7.93457,2.960205,704.713074,-800.674011,-80.967033,31.923412,,,,,,2022,6,23,15,48,34,17,7785
2022-06-23 15:48:35.000,0,54.478880,18.565512,-3,0.153,213.5,16,1,0.65,1.01,1.2,32.6,32.714844,-54.6875,1011.230469,76.049805,53.80249,1.800537,748.195374,-790.178284,-53.978024,31.947376,,,,,,2022,6,23,15,48,35,17,7785
2022-06-23 15:48:35.000,1,54.478880,18.565512,-3,0.111,213.5,16,1,0.65,1.01,1.2,32.6,-32.958984,38.574219,978.271484,22.186279,1.831055,2.89917,757.191711,-761.68988,-8.996337,31.947376,,,,,,2022,6,23,15,48,35,17,7785
2022-06-23 15:48:35.000,2,54.478879,18.565512,-3,0.189,213.5,16,1,0.65,1.01,1.2,32.6,41.503906,-45.166016,1081.542969,41.107178,11.383057,3.143311,724.205139,-788.678894,-29.987791,31.911434,,,,,,2022,6,23,15,48,35,17,7785
2022-06-23 15:48:35.000,3,54.478879,18.565512,-3,0.189,213.5,16,1,0.65,1.01,1.2,32.6,46.142578,-35.888672,1049.804688,42.327881,54.748535,3.356934,763.18927,-794.676453,-5.997558,31.929405,,,,,,2022,6,23,15,48,35,17,7785
2022-06-23 15:48:36.000,0,54.478878,18.565512,-3.1,0.261,188.77,16,1,0.65,1.01,1.2,32.6,-6.591797,-52.246094,1091.796875,66.40625,-10.253906,3.540039,731.702087,-803.672791,-37.484737,31.917423,,,,,,2022,6,23,15,48,36,17,7785
2022-06-23 15:48:36.000,1,54.478878,18.565513,-3,0.232,172.32,16,1,0.65,1.01,1.2,32.6,60.302734,2.197266,955.566406,55.328369,52.307129,3.417969,740.698425,-790.178284,-53.978024,31.920418,,,,,,2022,6,23,15,48,36,17,7785
2022-06-23 15:48:36.000,2,54.478878,18.565513,-3,0.147,172.32,16,1,0.65,1.01,1.2,32.6,-13.427734,20.751953,968.261719,1.739502,43.97583,6.072998,802.173401,-776.683777,-80.967033,31.917423,,,,,,2022,6,23,15,48,36,17,7785
2022-06-23 15:48:36.000,3,54.478878,18.565513,-3,0.147,172.32,16,1,0.65,1.01,1.2,32.6,5.859375,-87.158203,979.980469,60.913086,21.179199,3.723145,788.678894,-829.162415,-43.482296,31.899452,,,,,,2022,6,23,15,48,36,17,7785
2022-06-23 15:48:37.000,0,54.478877,18.565512,-3,0.095,172.32,15,1,0.66,1.04,1.23,32.6,16.601562,27.099609,1061.767578,38.146973,24.047852,4.302979,766.188049,-775.184387,-38.984127,31.935394,,,,,,2022,6,23,15,48,37,17,7785
2022-06-23 15:48:37.000,1,54.478877,18.565512,-3.1,0.178,172.32,15,1,0.66,1.04,1.23,32.6,-0.976562,-46.875,1130.615234,32.012939,-8.850098,4.852295,761.68988,-835.159973,-59.975582,31.938389,,,,,,2022,6,23,15,48,37,17,7785
2022-06-23 15:48:37.000,2,54.478877,18.565512,-3.1,0.178,172.32,15,1,0.66,1.04,1.23,32.6,65.185547,-55.175781,1067.626953,87.70752,36.437988,2.838135,742.197815,-788.678894,-34.485958,31.929405,,,,,,2022,6,23,15,48,37,17,7785
2022-06-23 15:48:37.000,3,54.478877,18.565513,-3.1,0.152,172.32,15,1,0.66,1.04,1.23,32.6,-19.53125,63.232422,1000.244141,20.874023,31.616211,5.401611,782.681335,-754.192932,-29.987791,31.953365,,,,,,2022,6,23,15,48,37,17,7785
2022-06-23 15:48:38.000,0,54.478876,18.565513,-3,0.199,172.32,15,1,0.66,1.04,1.23,32.6,24.658203,-36.132812,923.095703,18.615723,38.421631,5.462646,788.678894,-829.162415,-58.476192,31.953365,,,,,,2022,6,23,15,48,38,17,7785
2022-06-23 15:48:38.000,1,54.478876,18.565513,-3,0.199,172.32,15,1,0.66,1.04,1.23,32.6,9.277344,-48.095703,1088.623047,65.338135,8.178711,4.577637,790.178284,-830.661804,-41.982906,31.9324,,,,,,2022,6,23,15,48,38,17,7785
2022-06-23 15:48:38.000,2,54.478876,18.565513,-3,0.207,172.32,16,1,0.65,1.01,1.21,32.6,36.132812,0.488281,1041.992188,49.865723,27.374268,4.302979,772.185608,-781.181946,-8.996337,31.929405,,,,,,2022,6,23,15,48,38,17,7785
2022-06-23 15:48:38.000,3,54.478876,18.565513,-3.1,0.077,172.32,16,1,0.65,1.01,1.21,32.6,-11.230469,-4.394531,1047.363281,28.930664,27.34375,5.706787,797.675232,-808.170959,-37.484737,31.9324,,,,,,2022,6,23,15,48,38,17,7785
2022-06-23 15:48:39.000,0,54.478875,18.565513,-3.1,0.184,172.32,16,1,0.65,1.01,1.21,32.6,13.427734,-5.859375,1022.949219,41.229248,13.580322,3.845215,788.678894,-806.67157,-28.488401,31.938389,,,,,,2022,6,23,15,48,39,17,7785
2022-06-23 15:48:39.000,1,54.478874,18.565513,-3.1,0.15,172.32,16,1,0.65,1.01,1.21,32.6,43.457031,-29.541016,1061.279297,46.508789,53.710938,4.272461,794.676453,-788.678894,-37.484737,31.935394,,,,,,2022,6,23,15,48,39,17,7785
2022-06-23 15:48:39.000,2,54.478874,18.565514,-3.1,0.098,172.32,16,1,0.65,1.01,1.21,32.6,-23.681641,-24.169922,1042.724609,49.804688,22.064209,4.241943,817.167297,-785.680115,-14.993896,31.950371,,,,,,2022,6,23,15,48,39,17,7785
2022-06-23 15:48:39.000,3,54.478874,18.565513,-3.1,0.167,172.32,16,1,0.65,1.01,1.21,32.6,16.357422,7.080078,931.640625,14.465332,11.474609,3.662109,793.177063,-794.676453,-38.984127,31.935394,,,,,,2022,6,23,15,48,39,17,7785
2022-06-23 15:48:40.000,0,54.478873,18.565513,-3,0.268,185.97,16,1,0.65,1.01,1.21,32.6,26.367188,-67.626953,1079.833984,63.598633,13.549805,4.150391,796.175842,-824.664246,-50.979244,31.938389,,,,,,2022,6,23,15,48,40,17,7785
2022-06-23 15:48:40.000,1,54.478873,18.565513,-3.1,0.169,185.97,16,1,0.65,1.01,1.21,32.6,24.658203,-6.103516,1092.285156,56.854248,14.038086,3.387451,781.181946,-790.178284,-17.992674,31.938389,,,,,,2022,6,23,15,48,40,17,7785
2022-06-23 15:48:40.000,2,54.478873,18.565514,-3.1,0.187,185.97,16,1,0.65,1.01,1.21,32.6,21.240234,-6.103516,979.736328,23.956299,45.013428,4.425049,782.681335,-803.672791,-4.498168,31.923412,,,,,,2022,6,23,15,48,40,17,7785
2022-06-23 15:48:40.000,3,54.478873,18.565514,-3.1,0.187,185.97,16,1,0.65,1.01,1.21,32.6,-6.347656,-30.273438,964.355469,41.381836,23.193359,5.065918,809.670349,-823.164856,-34.485958,31.917423,,,,,,2022,6,23,15,48,40,17,7785
2022-06-23 15:48:41.000,0,54.478872,18.565513,-3,0.168,185.97,16,1,0.65,1.01,1.21,32.6,37.597656,-11.962891,1013.671875,46.020508,46.508789,3.631592,803.672791,-790.178284,-13.494506,31.917423,,,,,,2022,6,23,15,48,41,17,7785
2022-06-23 15:48:41.000,1,54.478872,18.565513,-3,0.183,185.97,16,1,0.65,1.01,1.21,32.6,-26.123047,-11.230469,1036.865234,24.139404,18.066406,5.401611,847.15509,-803.672791,-22.490843,31.95636,,,,,,2022,6,23,15,48,41,17,7785
2022-06-23 15:48:41.000,2,54.478872,18.565513,-3,0.183,185.97,16,1,0.65,1.01,1.21,32.6,16.113281,-42.236328,1025.146484,49.987793,-9.521484,3.875732,826.163635,-794.676453,-71.970695,31.941383,,,,,,2022,6,23,15,48,41,17,7785
2022-06-23 15:48:41.000,3,54.478872,18.565512,-3.1,0.122,185.97,16,1,0.65,1.01,1.21,32.6,78.125,-13.916016,1040.039062,61.553955,65.765381,4.272461,815.667908,-772.185608,-20.991453,31.926409,,,,,,2022,6,23,15,48,41,17,7785
2022-06-23 15:48:42.000,0,54.478871,18.565512,-3.1,0.154,185.97,16,1,0.65,1.01,1.21,32.6,-53.466797,-35.15625,1016.845703,24.383545,-8.850098,6.164551,832.161194,-820.166077,-103.457878,31.923412,,,,,,2022,6,23,15,48,42,17,7785
2022-06-23 15:48:42.000,1,54.478871,18.565513,-3.1,0.19,185.97,16,1,0.65,1.01,1.21,32.6,61.279297,-39.550781,987.304688,46.295166,15.655518,3.78418,815.667908,-836.659363,-53.978024,31.935394,,,,,,2022,6,23,15,48,42,17,7785
2022-06-23 15:48:42.000,2,54.478870,18.565512,-3.1,0.159,185.97,16,1,0.65,1.01,1.21,32.6,34.667969,-6.835938,1079.345703,48.431396,66.955566,5.340576,850.15387,-835.159973,-29.987791,31.941383,,,,,,2022,6,23,15,48,42,17,7785
2022-06-23 15:48:42.000,3,54.478870,18.565513,-3.2,0.18,185.97,16,1,0.65,1.01,1.21,32.6,-47.119141,-23.925781,1135.498047,45.74585,-20.874023,4.394531,848.65448,-802.173401,-25.489622,31.914429,,,,,,2022,6,23,15,48,42,17,7785
2022-06-23 15:48:43.000,0,54.478870,18.565513,-3.1,0.151,185.97,16,1,0.65,1.01,1.21,32.6,74.707031,-33.935547,958.740234,63.018799,21.42334,2.655029,779.682556,-776.683777,-19.492064,31.974331,,,,,,2022,6,23,15,48,43,17,7785
2022-06-23 15:48:43.000,1,54.478869,18.565513,-3.1,0.207,185.97,16,1,0.65,1.01,1.21,32.6,20.507812,45.410156,910.15625,-1.434326,75.592041,5.767822,839.658142,-815.667908,-44.981686,31.9324,,,,,,2022,6,23,15,48,43,17,7785
2022-06-23 15:48:43.000,2,54.478869,18.565513,-3.1,0.207,185.97,16,1,0.65,1.01,1.21,32.6,-31.25,-49.804688,1028.808594,46.112061,19.470215,4.882812,874.144104,-833.660583,-53.978024,31.95636,,,,,,2022,6,23,15,48,43,17,7785
2022-06-23 15:48:43.000,3,54.478869,18.565513,-3.1,0.202,185.97,16,1,0.65,1.01,1.21,32.6,20.996094,-50.048828,1132.568359,41.748047,6.011963,2.960205,856.151428,-833.660583,-43.482296,31.926409,,,,,,2022,6,23,15,48,43,17,7785
2022-06-23 15:48:44.000,0,54.478869,18.565514,-3.2,0.114,185.97,16,1,0.65,1.01,1.21,32.6,31.25,-25.390625,1080.566406,70.373535,-1.77002,0.335693,775.184387,-785.680115,-19.492064,31.914429,,,,,,2022,6,23,15,48,44,17,7785
2022-06-23 15:48:44.000,1,54.478869,18.565514,-3.1,0.126,185.97,16,1,0.65,1.01,1.21,32.6,37.353516,36.376953,935.058594,5.462646,56.762695,2.563477,790.178284,-785.680115,-19.492064,31.917423,,,,,,2022,6,23,15,48,44,17,7785
2022-06-23 15:48:44.000,2,54.478869,18.565514,-3.1,0.126,185.97,16,1,0.65,1.01,1.21,32.6,7.324219,-59.082031,876.464844,48.065186,81.02417,1.739502,892.13678,-811.169739,-29.987791,31.929405,,,,,,2022,6,23,15,48,44,17,7785
2022-06-23 15:48:44.000,3,54.478868,18.565513,-3,0.325,203.49,16,1,0.65,1.01,1.21,32.6,-43.945312,-21.972656,1054.931641,46.600342,-15.686035,1.190186,902.632507,-803.672791,-47.980465,31.929405,,,,,,2022,6,23,15,48,44,17,7785
2022-06-23 15:48:45.000,0,54.478867,18.565512,-3.1,0.277,211.87,16,1,0.65,1.01,1.21,32.6,88.867188,31.005859,980.46875,-4.547119,55.236816,1.647949,824.664246,-803.672791,-52.478634,31.962351,,,,,,2022,6,23,15,48,45,17,7785
2022-06-23 15:48:45.000,1,54.478867,18.565511,-3.2,0.245,199.95,16,1,0.65,1.01,1.21,32.6,-40.039062,-83.251953,1104.980469,80.322266,28.137207,0.88501,886.139221,-829.162415,-61.474972,31.926409,,,,,,2022,6,23,15,48,45,17,7785
2022-06-23 15:48:45.000,2,54.478867,18.565512,-3.2,0.134,199.95,16,1,0.65,1.01,1.21,32.6,-20.019531,-21.728516,1132.080078,57.250977,-17.028809,-3.234863,848.65448,-782.681335,-5.997558,31.929405,,,,,,2022,6,23,15,48,45,17,7785
2022-06-23 15:48:45.000,3,54.478867,18.565512,-3.2,0.134,199.95,16,1,0.65,1.01,1.21,32.6,70.3125,-0.488281,1053.466797,8.69751,30.609131,-0.915527,796.175842,-782.681335,-17.992674,31.902447,,,,,,2022,6,23,15,48,45,17,7785
2022-06-23 15:48:46.000,0,54.478866,18.565513,-3.2,0.186,199.95,16,1,0.65,1.01,1.21,32.6,-23.193359,-32.226562,990.722656,52.307129,34.912109,-1.373291,859.150208,-829.162415,-38.984127,31.968342,,,,,,2022,6,23,15,48,46,17,7785
2022-06-23 15:48:46.000,1,54.478866,18.565512,-3.2,0.185,199.95,16,1,0.65,1.01,1.21,32.6,-13.916016,-17.822266,1064.941406,59.112549,-11.71875,-3.143311,830.661804,-806.67157,-25.489622,31.977325,,,,,,2022,6,23,15,48,46,17,7785
2022-06-23 15:48:46.000,2,54.478865,18.565512,-3.2,0.234,199.95,16,1,0.65,1.01,1.21,32.6,64.208984,-12.695312,968.261719,37.872314,54.260254,-2.746582,803.672791,-806.67157,-25.489622,31.938389,,,,,,2022,6,23,15,48,46,17,7785
2022-06-23 15:48:46.000,3,54.478865,18.565512,-3.1,0.234,202.95,16,1,0.65,1.01,1.21,32.6,-13.671875,-8.056641,953.857422,22.735596,40.679932,-1.89209,863.648376,-821.665466,-31.487181,31.929405,,,,,,2022,6,23,15,48,46,17,7785
2022-06-23 15:48:47.000,0,54.478864,18.565510,-3.1,0.292,218.82,16,1,0.65,1.01,1.21,32.6,22.949219,-38.330078,982.177734,59.143066,25.543213,-3.509521,856.151428,-782.681335,-71.970695,31.935394,,,,,,2022,6,23,15,48,47,17,7785
2022-06-23 15:48:47.000,1,54.478864,18.565510,-3.2,0.266,226.06,16,1,0.65,1.01,1.21,32.6,17.333984,13.183594,1035.400391,19.012451,47.607422,-1.922607,904.131897,-844.156311,-61.474972,31.9324,,,,,,2022,6,23,15,48,47,17,7785
2022-06-23 15:48:47.000,2,54.478864,18.565509,-3.2,0.17,226.06,16,1,0.65,1.01,1.21,32.6,-37.353516,-76.171875,1108.154297,56.793213,-15.380859,-2.746582,880.141663,-796.175842,-73.470085,31.95636,,,,,,2022,6,23,15,48,47,17,7785
2022-06-23 15:48:47.000,3,54.478863,18.565510,-3.3,0.103,226.06,16,1,0.65,1.01,1.21,32.6,75.683594,7.8125,1048.095703,55.358887,25.634766,-4.547119,833.660583,-782.681335,-20.991453,31.94438,,,,,,2022,6,23,15,48,47,17,7785
2022-06-23 15:48:48.000,0,54.478863,18.565510,-3.3,0.203,226.06,16,1,0.65,1.01,1.21,32.6,-18.798828,-36.132812,1048.828125,24.871826,26.733398,-2.075195,842.656921,-827.663025,-29.987791,31.947376,,,,,,2022,6,23,15,48,48,17,7785
2022-06-23 15:48:48.000,1,54.478863,18.565511,-3.3,0.252,170.97,16,1,0.65,1.01,1.21,32.6,18.310547,-56.884766,1058.59375,55.358887,25.421143,-4.364014,827.663025,-827.663025,-37.484737,31.94438,,,,,,2022,6,23,15,48,48,17,7785
2022-06-23 15:48:48.000,2,54.478863,18.565512,-3.3,0.149,170.97,16,1,0.65,1.01,1.21,32.6,0.732422,-6.347656,1065.429688,61.340332,7.965088,-4.394531,832.161194,-788.678894,-22.490843,31.923412,,,,,,2022,6,23,15,48,48,17,7785
2022-06-23 15:48:48.000,3,54.478863,18.565512,-3.3,0.149,170.97,16,1,0.65,1.01,1.21,32.6,41.015625,-11.71875,998.291016,48.614502,28.594971,-4.669189,797.675232,-761.68988,-11.995116,31.917423,,,,,,2022,6,23,15,48,48,17,7785
2022-06-23 15:48:49.000,0,54.478862,18.565512,-3.3,0.185,170.97,16,1,0.65,1.01,1.21,32.6,1.708984,13.916016,977.050781,-7.537842,30.822754,-2.685547,818.666687,-821.665466,-38.984127,31.929405,,,,,,2022,6,23,15,48,49,17,7785
2022-06-23 15:48:49.000,1,54.478862,18.565512,-3.2,0.19,170.97,16,1,0.65,1.01,1.21,32.6,5.615234,-106.689453,1066.650391,80.078125,8.94165,-5.187988,817.167297,-857.650818,-59.975582,31.959354,,,,,,2022,6,23,15,48,49,17,7785
2022-06-23 15:48:49.000,2,54.478862,18.565512,-3.2,0.17,170.97,16,1,0.65,1.01,1.21,32.6,62.988281,-10.742188,941.894531,96.008301,71.563721,-7.202148,832.161194,-749.694763,-8.996337,31.929405,,,,,,2022,6,23,15,48,49,17,7785
2022-06-23 15:48:49.000,3,54.478862,18.565512,-3.2,0.17,170.97,16,1,0.65,1.01,1.21,32.6,-43.212891,89.355469,944.580078,-72.875977,23.529053,-1.098633,901.133118,-802.173401,-35.985348,31.920418,,,,,,2022,6,23,15,48,49,17,7785
2022-06-23 15:48:50.000,0,54.478860,18.565511,-3.2,0.461,190.94,16,1,0.65,1.01,1.21,32.6,11.474609,-157.226562,1096.679688,113.098145,9.735107,-5.432129,842.656921,-872.644714,-80.967033,31.941383,,,,,,2022,6,23,15,48,50,17,7785
2022-06-23 15:48:50.000,1,54.478860,18.565511,-3.2,0.461,190.94,16,1,0.65,1.01,1.21,32.6,44.677734,29.296875,1071.044922,61.950684,41.320801,-6.286621,836.659363,-782.681335,-13.494506,31.950371,,,,,,2022,6,23,15,48,50,17,7785
2022-06-23 15:48:50.000,2,54.478861,18.565511,-3.2,0.048,190.94,16,1,0.65,1.01,1.21,32.6,-2.441406,-6.103516,1097.412109,7.843018,31.555176,-3.082275,862.148987,-808.170959,-29.987791,31.929405,,,,,,2022,6,23,15,48,50,17,7785
2022-06-23 15:48:50.000,3,54.478860,18.565511,-3.3,0.18,190.94,16,1,0.65,1.01,1.21,32.6,-20.507812,-57.373047,1043.212891,40.19165,-42.297363,-5.67627,802.173401,-842.656921,-34.485958,31.920418,,,,,,2022,6,23,15,48,50,17,7785
2022-06-23 15:48:51.000,0,54.478859,18.565513,-3.2,0.21,190.94,16,1,0.65,1.01,1.21,32.6,53.955078,-34.423828,1025.146484,73.486328,62.011719,-4.302979,782.681335,-793.177063,-14.993896,31.920418,,,,,,2022,6,23,15,48,51,17,7785
2022-06-23 15:48:51.000,1,54.478859,18.565513,-3.1,0.057,190.94,16,1,0.65,1.01,1.21,32.6,-31.738281,28.564453,961.181641,27.038574,38.269043,-2.868652,841.157532,-772.185608,-5.997558,31.917423,,,,,,2022,6,23,15,48,51,17,7785
2022-06-23 15:48:51.000,2,54.478859,18.565513,-3.1,0.057,190.94,16,1,0.65,1.01,1.21,32.6,10.498047,-41.015625,1016.845703,35.797119,17.791748,-2.532959,815.667908,-814.168518,-53.978024,31.911434,,,,,,2022,6,23,15,48,51,17,7785
2022-06-23 15:48:51.000,3,54.478859,18.565512,-3,0.255,198.35,16,1,0.65,1.01,1.21,32.6,27.587891,-13.183594,1006.591797,19.775391,10.5896,-2.349854,817.167297,-820.166077,-34.485958,31.94438,,,,,,2022,6,23,15,48,51,17,7785
2022-06-23 15:48:52.000,0,54.478858,18.565511,-3,0.336,206.61,16,1,0.65,1.01,1.21,32.6,22.460938,-45.410156,986.083984,60.333252,43.273926,-3.204346,802.173401,-827.663025,-44.981686,31.94438,,,,,,2022,6,23,15,48,52,17,7785
2022-06-23 15:48:52.000,1,54.478858,18.565510,-3,0.216,207.1,16,1,0.65,1.01,1.21,32.6,-3.417969,16.601562,999.023438,41.992188,29.174805,-2.13623,865.147766,-808.170959,-59.975582,31.929405,,,,,,2022,6,23,15,48,52,17,7785
2022-06-23 15:48:52.000,2,54.478858,18.565510,-3,0.216,207.1,16,1,0.65,1.01,1.21,32.6,17.089844,-36.865234,1033.691406,43.731689,25.756836,-2.01416,809.670349,-803.672791,-55.477413,31.905441,,,,,,2022,6,23,15,48,52,17,7785
2022-06-23 15:48:52.000,3,54.478857,18.565510,-3,0.153,207.1,16,1,0.65,1.01,1.21,32.6,2.441406,-15.136719,1062.255859,41.259766,-0.183105,-1.495361,847.15509,-827.663025,-67.472527,31.923412,,,,,,2022,6,23,15,48,52,17,7785
2022-06-23 15:48:53.000,0,54.478857,18.565510,-3,0.17,207.1,16,1,0.65,1.01,1.21,32.6,74.951172,-15.625,1041.992188,23.040771,70.953369,-1.495361,793.177063,-848.65448,-46.481075,31.920418,,,,,,2022,6,23,15,48,53,17,7785
2022-06-23 15:48:53.000,1,54.478856,18.565510,-2.9,0.157,207.1,16,1,0.65,1.01,1.21,32.6,-37.597656,-45.654297,1076.660156,74.249268,2.593994,-1.403809,841.157532,-821.665466,-20.991453,31.935394,,,,,,2022,6,23,15,48,53,17,7785
2022-06-23 15:48:53.000,2,54.478856,18.565510,-2.9,0.157,207.1,16,1,0.65,1.01,1.21,32.6,37.109375,13.916016,1093.75,40.802002,-1.098633,-1.89209,779.682556,-769.186829,-14.993896,31.935394,,,,,,2022,6,23,15,48,53,17,7785
2022-06-23 15:48:53.000,3,54.478856,18.565511,-2.9,0.239,150.79,16,1,0.65,1.01,1.21,32.6,40.283203,-42.96875,1061.035156,28.717041,38.818359,0.244141,793.177063,-809.670349,-28.488401,31.911434,,,,,,2022,6,23,15,48,53,17,7785
2022-06-23 15:48:54.000,0,54.478856,18.565512,-2.8,0.202,150.79,16,1,0.65,1.01,1.21,32.6,11.230469,-6.591797,935.058594,45.532227,14.709473,-1.403809,782.681335,-811.169739,-41.982906,31.911434,,,,,,2022,6,23,15,48,54,17,7785
2022-06-23 15:48:54.000,1,54.478855,18.565511,-2.7,0.263,183.65,16,1,0.65,1.01,1.21,32.6,46.875,-11.962891,922.607422,41.656494,63.354492,-0.427246,788.678894,-802.173401,-17.992674,31.929405,,,,,,2022,6,23,15,48,54,17,7785
2022-06-23 15:48:54.000,2,54.478855,18.565511,-2.7,0.263,183.65,16,1,0.65,1.01,1.21,32.6,-15.380859,-24.658203,1006.103516,44.342041,44.0979,0,841.157532,-799.174622,-28.488401,31.950371,,,,,,2022,6,23,15,48,54,17,7785
2022-06-23 15:48:54.000,3,54.478855,18.565511,-2.8,0.246,207.32,16,1,0.65,1.01,1.21,32.6,-4.394531,-12.207031,1072.265625,22.949219,-14.73999,0.335693,848.65448,-817.167297,-43.482296,31.938389,,,,,,2022,6,23,15,48,54,17,7785
2022-06-23 15:48:55.000,0,54.478854,18.565510,-2.9,0.186,207.32,16,1,0.65,1.01,1.21,32.6,65.185547,-35.400391,976.5625,48.583984,69.824219,0.427246,793.177063,-809.670349,-58.476192,31.902447,,,,,,2022,6,23,15,48,55,17,7785
2022-06-23 15:48:55.000,1,54.478853,18.565510,-2.9,0.144,207.32,16,1,0.65,1.01,1.21,32.6,-42.96875,-2.929688,1082.03125,42.694092,9.94873,1.525879,859.150208,-817.167297,-28.488401,31.896458,,,,,,2022,6,23,15,48,55,17,7785
2022-06-23 15:48:55.000,2,54.478853,18.565510,-2.9,0.144,207.32,16,1,0.65,1.01,1.21,32.6,22.460938,-49.804688,1179.443359,77.697754,-10.925293,-0.549316,809.670349,-788.678894,-8.996337,31.923412,,,,,,2022,6,23,15,48,55,17,7785
2022-06-23 15:48:55.000,3,54.478853,18.565511,-3,0.242,161.29,16,1,0.65,1.01,1.21,32.6,53.710938,37.841797,1048.583984,8.270264,40.161133,1.708984,781.181946,-779.682556,-10.495727,31.905441,,,,,,2022,6,23,15,48,55,17,7785
2022-06-23 15:48:56.000,0,54.478853,18.565512,-3,0.257,142.46,16,1,0.65,1.02,1.21,32.6,-16.601562,-71.044922,1044.921875,64.727783,10.253906,0.396729,802.173401,-796.175842,-29.987791,31.926409,,,,,,2022,6,23,15,48,56,17,7785
2022-06-23 15:48:56.000,1,54.478853,18.565513,-2.8,0.206,142.46,16,1,0.65,1.02,1.21,32.6,18.798828,-18.554688,993.164062,39.367676,10.681152,-0.823975,769.186829,-788.678894,-19.492064,31.88747,,,,,,2022,6,23,15,48,56,17,7785
