record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,41.146930,-8.678171,-1.4,0.533,63.99,12,1,0.93,1.64,1.89,50.1,-380.615234,-122.802734,676.025391,76.629639,-10.925293,-12.878418,-332.864471,-241.401718,1015.086731,29.287657,,,,,0,2021,4,8,10,23,4,22,
0,41.146929,-8.678174,-1.5,0.243,63.99,12,1,0.93,1.64,1.89,50.1,101.318359,-36.376953,993.896484,-143.348694,249.992371,-30.143738,-413.831512,-118.451775,1013.587341,29.272682,,,,,0,2021,4,8,10,23,5,22,
2,41.146930,-8.678172,-1.5,0.153,63.99,12,1,0.93,1.64,1.89,50.1,407.226562,3.173828,866.943359,-132.728577,249.992371,-25.169373,-581.763123,-67.472527,790.178284,29.266691,,,,,0,2021,4,8,10,23,5,22,
3,41.146930,-8.678172,-1.5,0.216,63.99,12,1,0.93,1.64,1.89,50.1,-660.644531,-148.681641,706.787109,151.557922,-94.444275,-4.173279,-191.92186,-61.474972,1043.575073,29.293648,,,,,0,2021,4,8,10,23,5,22,
1,41.146929,-8.678174,-1.5,0.243,63.99,12,1,0.93,1.64,1.89,50.1,-454.101562,-37.109375,1054.199219,133.529663,-250,-4.127502,-257.894989,-128.947495,1052.571411,29.269686,,,,,0,2021,4,8,10,23,5,22,
3,41.146932,-8.678171,-1.8,0.272,45.52,12,1,0.93,1.64,1.89,50.1,-158.935547,-360.595703,1079.345703,-53.276062,206.619263,-25.405884,-248.898666,17.992674,1043.575073,29.293648,,,,,0,2021,4,8,10,23,6,22,
1,41.146930,-8.678172,-1.7,0.303,63.99,12,1,0.93,1.64,1.89,50.1,-489.257812,-255.371094,908.447266,130.577087,102.478027,-10.437012,-260.893768,-31.487181,1045.074463,29.284662,,,,,0,2021,4,8,10,23,6,22,
0,41.146930,-8.678172,-1.6,0.303,63.99,12,1,0.93,1.64,1.89,50.1,604.980469,154.541016,1044.677734,-208.145142,-18.981934,-22.483826,-542.778992,80.967033,787.179504,29.323599,,,,,0,2021,4,8,10,23,6,22,
2,41.146930,-8.678171,-1.8,0.131,63.99,12,1,0.93,1.64,1.89,50.1,186.523438,257.568359,786.132812,-16.876221,-159.500122,-17.532349,-391.340668,203.916977,872.644714,29.308624,,,,,0,2021,4,8,10,23,6,22,
0,41.146933,-8.678168,-2,0.114,83.9,12,1,0.93,1.64,1.89,50.1,-15.869141,308.837891,853.759766,106.887817,-116.493225,-18.341064,-205.416367,248.898666,871.145325,29.314613,,,,,0,2021,4,8,10,23,7,22,
2,41.146933,-8.678168,-2,0.207,83.9,12,1,0.93,1.64,1.89,50.1,-99.365234,-137.939453,1183.105469,249.992371,-152.732849,-7.881165,-220.410263,77.968254,1019.5849,29.287657,,,,,0,2021,4,8,10,23,7,22,
3,41.146933,-8.678169,-2.4,0.631,179.48,12,1,0.93,1.64,1.89,50.1,42.480469,234.130859,1038.818359,-250,202.041626,-42.137146,-212.913315,205.416367,889.138,29.272682,,,,,0,2021,4,8,10,23,7,22,
1,41.146933,-8.678168,-1.9,0.114,83.9,12,1,0.93,1.64,1.89,50.1,-42.236328,-105.46875,751.708984,-250,67.131042,-40.115356,-170.930405,16.493284,1019.5849,29.32959,,,,,0,2021,4,8,10,23,7,22,
3,41.146933,-8.678171,-2.3,0.134,179.48,12,1,0.93,1.64,1.89,50.1,455.566406,379.882812,666.259766,247.741699,-75.958252,-9.895325,-319.369965,296.87912,746.695984,29.266691,,,,,0,2021,4,8,10,23,8,22,
1,41.146933,-8.678171,-2.3,0.522,179.48,12,1,0.93,1.64,1.89,50.1,439.697266,575.927734,1002.441406,-53.344727,129.211426,-26.96991,-287.882782,263.892548,833.660583,29.311619,,,,,0,2021,4,8,10,23,8,22,
0,41.146933,-8.678171,-2.2,0.522,179.48,12,1,0.93,1.64,1.89,50.1,-284.179688,-365.966797,609.863281,144.233704,-156.600952,-14.48822,-104.957268,-37.484737,1021.08429,29.287657,,,,,0,2021,4,8,10,23,8,22,
2,41.146933,-8.678171,-2.3,0.233,179.48,12,1,0.93,1.64,1.89,50.1,-545.654297,-651.123047,813.964844,-42.747498,-51.223755,-22.819519,-16.493284,-104.957268,985.098938,29.293648,,,,,0,2021,4,8,10,23,8,22,
0,41.146932,-8.678171,-2.4,0.347,179.48,12,1,0.93,1.64,1.89,50.1,-233.642578,73.242188,591.552734,-250,218.307495,-43.060303,-148.43956,187.423691,941.616638,29.290653,,,,,0,2021,4,8,10,23,9,22,
2,41.146930,-8.678172,-2.2,0.527,187.5,12,1,0.93,1.64,1.89,50.1,-25.878906,426.513672,1217.041016,-187.515259,170.936584,-28.945923,-290.881561,229.406601,874.144104,29.287657,,,,,0,2021,4,8,10,23,9,22,
3,41.146930,-8.678172,-2.3,0.34,187.5,12,1,0.93,1.64,1.89,50.1,-97.167969,-364.013672,851.074219,147.689819,-101.844788,-6.149292,-250.398056,8.996337,1040.576294,29.257706,,,,,0,2021,4,8,10,23,9,22,
1,41.146932,-8.678171,-2.2,0.347,179.48,12,1,0.93,1.64,1.89,50.1,-12.939453,-483.642578,1140.380859,244.277954,-250,-8.934021,-212.913315,-67.472527,1052.571411,29.263695,,,,,0,2021,4,8,10,23,9,22,
3,41.146927,-8.678177,-2.3,0.299,223.63,12,1,0.93,1.64,1.89,50.1,-244.628906,-101.318359,1205.810547,-92.384338,-146.79718,-15.861511,-235.40416,128.947495,989.597107,29.293648,,,,,0,2021,4,8,10,23,10,22,
1,41.146927,-8.678176,-2.3,0.818,214.23,12,1,0.93,1.64,1.89,50.1,-64.697266,-274.658203,840.820312,-101.303101,-114.982605,-16.540527,-283.384613,47.980465,1022.583679,29.302633,,,,,0,2021,4,8,10,23,10,22,
0,41.146927,-8.678176,-2.3,0.818,187.5,12,1,0.93,1.64,1.89,50.1,-31.494141,374.267578,937.988281,-33.210754,65.818787,-15.388489,-295.37973,275.887665,800.674011,29.284662,,,,,0,2021,4,8,10,23,10,22,
2,41.146927,-8.678177,-2.3,0.299,223.63,12,1,0.93,1.64,1.89,50.1,104.248047,81.054688,839.84375,108.222961,148.803711,-8.247375,-329.865692,148.43956,964.107483,29.278671,,,,,0,2021,4,8,10,23,10,22,
0,41.146928,-8.678180,-2.5,0.388,233.35,12,1,0.93,1.64,1.89,50.1,164.306641,30.273438,911.621094,80.627441,108.802795,-8.69751,-332.864471,140.942612,964.107483,29.281666,,,,,0,2021,4,8,10,23,11,22,
2,41.146930,-8.678181,-2.4,0.874,257.26,12,1,0.93,1.64,1.89,50.1,376.708984,-78.857422,1283.691406,167.793274,81.047058,1.159668,-359.853485,128.947495,971.604431,29.254711,,,,,0,2021,4,8,10,23,11,22,
3,41.146935,-8.678183,-2.2,1.666,330.71,12,1,0.93,1.64,1.89,50.1,-434.326172,156.738281,911.376953,-147.903442,-1.464844,-9.796143,-166.432236,194.920639,908.630066,29.320604,,,,,0,2021,4,8,10,23,11,22,
1,41.146928,-8.678180,-2.5,0.388,233.35,12,1,0.93,1.64,1.89,50.1,-296.142578,-20.263672,746.337891,-111.457825,-68.840027,-13.48114,-205.416367,113.953606,992.595886,29.317608,,,,,0,2021,4,8,10,23,11,22,
3,41.146934,-8.678190,-1.9,0.446,297.48,12,1,0.93,1.64,1.88,50.1,21.728516,157.714844,1084.472656,157.310486,123.847961,7.18689,-392.840057,158.935287,904.131897,29.281666,,,,,0,2021,4,8,10,23,12,22,
1,41.146936,-8.678187,-2.1,0.95,324.01,12,1,0.93,1.64,1.88,50.1,-106.445312,208.984375,827.636719,71.098328,153.144836,1.022339,-337.36264,202.417587,904.131897,29.293648,,,,,0,2021,4,8,10,23,12,22,
0,41.146936,-8.678187,-2.2,0.95,324.01,12,1,0.93,1.64,1.88,50.1,316.894531,-265.869141,959.472656,86.097717,-95.840454,5.477905,-419.829071,28.488401,985.098938,29.314613,,,,,0,2021,4,8,10,23,12,22,
2,41.146935,-8.678190,-1.9,1.003,297.48,12,1,0.93,1.64,1.88,50.1,-86.669922,-193.847656,1249.511719,-124.931335,-158.77533,-4.890442,-362.852264,82.466423,1000.092834,29.308624,,,,,0,2021,4,8,10,23,12,22,
0,41.146935,-8.678192,-1.9,0.576,297.48,12,1,0.93,1.64,1.88,50.1,-163.574219,-33.935547,700.683594,-250,-107.910156,-11.535645,-359.853485,-23.990232,1019.5849,29.308624,,,,,0,2021,4,8,10,23,13,22,
2,41.146936,-8.678193,-1.5,0.322,296.25,12,1,0.93,1.64,1.88,50.1,-2.685547,222.65625,954.589844,-250,-40.214539,-8.842468,-433.323578,157.435898,895.135559,29.314613,,,,,0,2021,4,8,10,23,13,22,
3,41.146936,-8.678194,-1.5,0.479,296.25,12,1,0.93,1.64,1.88,50.1,-46.142578,-314.208984,671.875,16.700745,98.762512,4.043579,-377.846161,-151.438339,1019.5849,29.299637,,,,,0,2021,4,8,10,23,13,22,
1,41.146935,-8.678192,-1.7,0.576,296.25,12,1,0.93,1.64,1.88,50.1,20.263672,-144.287109,1279.296875,249.992371,71.144104,22.079468,-451.316254,0,961.108704,29.284662,,,,,0,2021,4,8,10,23,13,22,
3,41.146940,-8.678194,-1.3,0.408,311.31,12,1,0.93,1.64,1.88,50.1,398.681641,-99.365234,834.228516,22.750854,116.943359,3.959656,-521.787537,31.487181,833.660583,29.287657,,,,,0,2021,4,8,10,23,14,22,
1,41.146938,-8.678195,-1.3,0.782,311.31,12,1,0.93,1.64,1.88,50.1,231.689453,67.626953,1180.419922,-102.935791,163.108826,-0.511169,-436.322357,115.452995,917.626404,29.314613,,,,,0,2021,4,8,10,23,14,22,
0,41.146938,-8.678195,-1.3,0.782,311.31,12,1,0.93,1.64,1.88,50.1,-224.365234,43.701172,764.892578,150.787354,-114.639282,15.281677,-353.855927,76.468864,995.594666,29.272682,,,,,0,2021,4,8,10,23,14,22,
2,41.146939,-8.678195,-1.2,0.5,311.31,12,1,0.93,1.64,1.88,50.1,-399.414062,-103.027344,1102.294922,14.259338,-211.654663,8.056641,-323.868134,10.495727,1021.08429,29.317608,,,,,0,2021,4,8,10,23,14,22,
0,41.146940,-8.678190,-1.3,0.554,2.22,12,1,0.93,1.64,1.88,50.1,-724.121094,120.361328,1020.507812,-10.231018,49.751282,1.991272,-169.431015,95.96093,983.599548,29.293648,,,,,0,2021,4,8,10,23,15,22,
2,41.146940,-8.678189,-1.1,0.46,2.22,12,1,0.93,1.64,1.88,50.1,-72.265625,-57.861328,564.941406,176.345825,249.992371,8.522034,-418.329681,56.976803,965.606873,29.284662,,,,,0,2021,4,8,10,23,15,21,
3,41.146939,-8.678187,-1,0.512,2.22,12,1,0.93,1.64,1.88,50.1,-545.898438,295.166016,898.4375,-250,-250,-5.04303,-283.384613,86.964592,992.595886,29.284662,,,,,0,2021,4,8,10,23,15,21,
1,41.146940,-8.678190,-1.2,0.554,2.22,12,1,0.93,1.64,1.88,50.1,539.794922,-144.53125,849.853516,-80.154419,-250,3.746033,-578.764343,-8.996337,760.190491,29.287657,,,,,0,2021,4,8,10,23,15,22,
3,41.146944,-8.678181,-0.9,0.785,46.91,12,1,0.93,1.64,1.88,50.1,-111.328125,614.746094,913.818359,3.929138,249.992371,11.627197,-397.338226,-4.498168,997.094055,29.278671,,,,,0,2021,4,8,10,23,16,21,
1,41.146941,-8.678185,-1,0.664,40.09,12,1,0.93,1.64,1.88,50.1,-537.597656,445.556641,650.634766,-177.314758,25.939941,-0.053406,-235.40416,82.466423,1007.589783,29.311619,,,,,0,2021,4,8,10,23,16,21,
0,41.146941,-8.678185,-1,0.664,2.22,12,1,0.93,1.64,1.88,50.1,411.865234,-254.150391,787.353516,249.992371,249.992371,19.088745,-602.754578,-127.448112,787.179504,29.266691,,,,,0,2021,4,8,10,23,16,21,
2,41.146943,-8.678186,-0.9,0.418,40.09,12,1,0.93,1.64,1.88,50.1,287.353516,-570.3125,1002.929688,112.968445,-223.678589,19.729614,-520.288147,-247.399277,880.141663,29.332584,,,,,0,2021,4,8,10,23,16,21,
0,41.146946,-8.678179,-0.9,0.959,45.16,12,1,0.93,1.64,1.88,50.1,-140.380859,-684.570312,953.125,-147.964478,-173.072815,12.565613,-307.374847,-488.800995,853.152649,29.32959,,,,,0,2021,4,8,10,23,17,21,
2,41.146946,-8.678177,-0.8,0.364,45.12,12,1,0.93,1.64,1.88,50.1,-324.21875,-408.691406,1135.009766,-250,132.835388,4.188538,-206.915756,-466.31015,872.644714,29.287657,,,,,0,2021,4,8,10,23,17,21,
3,41.146948,-8.678176,-0.8,0.575,43.48,12,1,0.93,1.64,1.88,50.1,45.654297,233.886719,992.919922,249.992371,-192.810059,32.211304,-290.881561,-275.887665,1019.5849,29.293648,,,,,0,2021,4,8,10,23,17,21,
1,41.146946,-8.678179,-0.8,0.959,45.16,12,1,0.93,1.64,1.88,50.1,205.322266,383.544922,805.419922,246.826172,-11.108398,31.280518,-403.335785,-247.399277,988.097717,29.308624,,,,,0,2021,4,8,10,23,17,21,
3,41.146951,-8.678173,-0.8,0.447,35.21,12,1,0.93,1.64,1.88,50.1,-312.5,-169.189453,1221.435547,-72.402954,236.236572,2.456665,-230.905991,-391.340668,952.112366,29.281666,,,,,0,2021,4,8,10,23,18,21,
1,41.146949,-8.678174,-0.6,0.709,43.57,12,1,0.93,1.64,1.88,50.1,-346.679688,-239.990234,801.025391,170.028687,14.587402,22.392273,-169.431015,-466.31015,880.141663,29.305628,,,,,0,2021,4,8,10,23,18,21,
0,41.146949,-8.678174,-0.7,0.709,43.48,12,1,0.93,1.64,1.88,50.1,137.451172,-0.244141,731.933594,-243.217468,121.284485,1.976013,-325.367523,-364.351654,974.60321,29.305628,,,,,0,2021,4,8,10,23,18,21,
2,41.146951,-8.678173,-0.8,0.688,35.21,12,1,0.93,1.64,1.88,50.1,251.220703,277.099609,1028.808594,-9.140015,-169.692993,13.420105,-392.840057,-209.914536,1012.087952,29.284662,,,,,0,2021,4,8,10,23,18,21,
0,41.146954,-8.678174,-1,0.316,13.36,12,1,0.93,1.64,1.88,50.1,78.125,45.898438,961.181641,-10.147095,-156.188965,7.270813,-275.887665,-379.345551,956.610535,29.287657,,,,,0,2021,4,8,10,23,19,21,
2,41.146954,-8.678174,-0.3,0.661,4.87,12,1,0.93,1.64,1.88,50.1,-40.039062,53.710938,1101.074219,-80.726624,-93.597412,2.456665,-257.894989,-364.351654,985.098938,29.34157,,,,,0,2021,4,8,10,23,19,21,
3,41.146953,-8.678172,-0.4,0.406,4.87,12,1,0.93,1.64,1.88,50.1,-24.902344,-147.460938,852.783203,70.480347,42.999268,7.461548,-272.888885,-410.832733,952.112366,29.308624,,,,,0,2021,4,8,10,23,19,21,
1,41.146954,-8.678174,-0.9,0.316,13.36,12,1,0.93,1.64,1.88,50.1,-89.355469,-113.28125,1064.208984,61.500549,121.231079,7.133484,-263.892548,-382.34433,965.606873,29.308624,,,,,0,2021,4,8,10,23,19,21,
3,41.146954,-8.678168,-0.2,0.353,4.87,12,1,0.93,1.64,1.88,50.1,33.935547,-84.472656,1051.025391,-20.072937,86.212158,-0.450134,-304.376068,-370.349213,958.109924,29.278671,,,,,0,2021,4,8,10,23,20,21,
1,41.146954,-8.678169,-0.4,0.501,4.87,12,1,0.93,1.64,1.88,50.1,-40.527344,-106.933594,1257.568359,-73.96698,96.3974,-1.853943,-286.383392,-338.86203,980.600769,29.317608,,,,,0,2021,4,8,10,23,20,21,
0,41.146953,-8.678171,-0.4,0.043,4.87,12,1,0.93,1.64,1.88,50.1,-56.884766,100.097656,591.308594,28.762817,-81.207275,5.699158,-274.388275,-242.901108,1028.581177,29.302633,,,,,0,2021,4,8,10,23,20,21,
2,41.146954,-8.678168,-0.1,0.353,4.87,12,1,0.93,1.64,1.88,50.1,-90.576172,45.410156,1096.191406,10.620117,-91.400146,2.937317,-266.891327,-331.365082,991.096497,29.284662,,,,,0,2021,4,8,10,23,20,21,
0,41.146952,-8.678167,-0.4,0.478,4.87,12,1,0.93,1.64,1.88,50.1,-213.134766,77.148438,897.705078,16.12854,-11.222839,2.838135,-215.912094,-352.356537,1000.092834,29.281666,,,,,0,2021,4,8,10,23,21,21,
2,41.146953,-8.678166,-1.2,0.444,4.87,12,1,0.93,1.64,1.88,50.1,-239.013672,295.166016,1154.541016,107.055664,6.68335,6.889343,-241.401718,-215.912094,1051.072021,29.293648,,,,,0,2021,4,8,10,23,21,21,
3,41.146952,-8.678166,-1.1,0.31,4.87,12,1,0.93,1.64,1.88,50.1,96.435547,-246.826172,805.175781,-148.048401,-58.982849,-5.271912,-341.860809,-404.835175,935.61908,29.314613,,,,,0,2021,4,8,10,23,21,21,
1,41.146952,-8.678167,-0.6,0.478,4.87,12,1,0.93,1.64,1.88,50.1,125.488281,-198.242188,1111.572266,-27.061462,-26.916504,1.945496,-307.374847,-418.329681,922.124573,29.290653,,,,,0,2021,4,8,10,23,21,21,
3,41.146948,-8.678166,-0.7,0.282,4.87,12,1,0.93,1.64,1.88,50.1,-518.554688,284.423828,1130.371094,-237.594604,22.979736,-9.056091,-34.485958,-248.898666,956.610535,29.272682,,,,,0,2021,4,8,10,23,22,21,
1,41.146949,-8.678165,-0.9,0.306,4.87,12,1,0.93,1.64,1.88,50.1,-46.630859,-223.632812,833.984375,-163.276672,-219.863892,-2.296448,-280.385834,-461.811981,881.641052,29.269686,,,,,0,2021,4,8,10,23,22,21,
0,41.146949,-8.678166,-1.2,0.373,4.87,12,1,0.93,1.64,1.88,50.1,-209.716797,248.535156,1100.341797,114.151001,166.023254,6.210327,-223.409042,-305.875458,1012.087952,29.257706,,,,,0,2021,4,8,10,23,22,21,
2,41.146949,-8.678165,-0.8,0.306,4.87,12,1,0.93,1.64,1.88,50.1,204.345703,-55.175781,624.511719,245.330811,144.615173,14.381409,-317.870575,-391.340668,949.113586,29.290653,,,,,0,2021,4,8,10,23,22,21,
0,41.146948,-8.678167,-0.6,0.277,4.87,12,1,0.93,1.64,1.88,50.1,315.917969,-234.130859,1211.669922,205.543518,-67.802429,16.151428,-229.406601,-377.846161,965.606873,29.287657,,,,,0,2021,4,8,10,23,23,21,
2,41.146949,-8.678168,-0.8,0.54,4.87,12,1,0.93,1.64,1.88,50.1,86.914062,-468.75,414.794922,-38.955688,-80.993652,12.145996,-172.429794,-512.791199,766.188049,29.299637,,,,,0,2021,4,8,10,23,23,21,
3,41.146951,-8.678168,-1,0.725,356.81,12,1,0.93,1.64,1.88,50.1,-91.308594,652.832031,1079.101562,249.992371,133.575439,32.295227,-82.466423,-41.982906,1006.090393,29.299637,,,,,0,2021,4,8,10,23,23,21,
1,41.146948,-8.678167,-0.8,0.277,4.87,12,1,0.93,1.64,1.88,50.1,-285.15625,283.691406,813.964844,-216.751099,12.908936,-1.678467,-95.96093,-248.898666,997.094055,29.311619,,,,,0,2021,4,8,10,23,23,21,
3,41.146949,-8.678167,-0.5,0.418,356.81,12,1,0.93,1.64,1.88,50.1,20.507812,-93.505859,1034.912109,-26.268005,-79.902649,13.328552,-53.978024,-202.417587,997.094055,29.311619,,,,,0,2021,4,8,10,23,24,21,
1,41.146949,-8.678170,-1.1,0.248,356.81,12,1,0.93,1.64,1.88,50.1,-2.685547,289.306641,1033.935547,249.992371,50.804138,30.792236,-29.987791,-154.437119,973.103821,29.311619,,,,,0,2021,4,8,10,23,24,21,
0,41.146949,-8.678170,-1.2,0.248,356.81,12,1,0.93,1.64,1.88,50.1,-75.195312,-555.419922,1093.505859,-250,-72.715759,-2.166748,-41.982906,-334.363861,911.628845,29.293648,,,,,0,2021,4,8,10,23,24,21,
2,41.146949,-8.678169,-0.9,0.078,356.81,12,1,0.93,1.64,1.88,50.1,-114.990234,28.320312,789.550781,-140.205383,13.580322,6.988525,8.996337,-74.969475,941.616638,29.272682,,,,,0,2021,4,8,10,23,24,21,
0,41.146946,-8.678170,-0.2,0.397,356.81,12,1,0.93,1.64,1.88,50.1,-116.943359,10.742188,1097.65625,160.78186,104.499817,21.263123,2.998779,-64.473747,947.614197,29.308624,,,,,0,2021,4,8,10,23,25,21,
2,41.146945,-8.678170,-0.2,0.171,279.86,12,1,0.93,1.64,1.88,50.1,104.492188,-230.46875,854.980469,78.163147,82.458496,17.677307,-82.466423,-223.409042,1006.090393,29.284662,,,,,0,2021,4,8,10,23,25,21,
3,41.146944,-8.678171,0.1,0.361,249.04,12,1,0.93,1.64,1.88,50.1,-266.845703,233.886719,994.140625,87.646484,-11.482239,18.714905,26.989012,13.494506,881.641052,29.311619,,,,,0,2021,4,8,10,23,25,21,
1,41.146946,-8.678170,-0.3,0.397,279.86,12,1,0.93,1.64,1.88,50.1,-77.148438,67.871094,1011.230469,-192.749023,-122.390747,6.401062,-11.995116,-70.471306,977.60199,29.320604,,,,,0,2021,4,8,10,23,25,21,
3,41.146942,-8.678168,-0.1,0.328,171.47,12,1,0.93,1.64,1.88,50.1,-40.039062,-116.699219,1151.855469,249.992371,76.774597,26.741028,-38.984127,-77.968254,977.60199,29.326595,,,,,0,2021,4,8,10,23,26,21,
1,41.146942,-8.678171,0.2,0.169,249.04,12,1,0.93,1.64,1.88,50.1,-81.054688,123.046875,878.662109,109.741211,55.961609,18.119812,-40.483517,7.496948,947.614197,29.290653,,,,,0,2021,4,8,10,23,26,21,
0,41.146942,-8.678171,0.2,0.169,249.04,12,1,0.93,1.64,1.88,50.1,101.318359,-202.392578,1012.695312,-94.825745,-35.28595,10.383606,-73.470085,-97.46032,1015.086731,29.320604,,,,,0,2021,4,8,10,23,26,21,
2,41.146942,-8.678169,0,0.117,249.04,12,1,0.93,1.64,1.88,50.1,-86.425781,-53.222656,1017.333984,-250,-61.897278,1.38855,-37.484737,-122.949944,983.599548,29.254711,,,,,0,2021,4,8,10,23,26,21,
0,41.146942,-8.678166,-0.2,0.234,171.47,12,1,0.93,1.64,1.88,50.1,-67.626953,94.970703,893.798828,-213.546753,-135.765076,4.600525,-62.974361,44.981686,976.1026,29.308624,,,,,0,2021,4,8,10,23,27,21,
2,41.146940,-8.678166,0.1,0.189,171.47,12,1,0.93,1.64,1.88,50.1,-425.048828,374.023438,915.283203,-58.029175,-2.738953,11.436462,29.987791,83.965813,814.168518,29.2607,,,,,0,2021,4,8,10,23,27,21,
3,41.146941,-8.678164,0,0.36,121.04,12,1,0.93,1.64,1.88,50.1,409.423828,-464.599609,945.800781,-8.872986,-38.101196,15.228271,-182.925522,-143.941391,1045.074463,29.305628,,,,,0,2021,4,8,10,23,27,21,
1,41.146942,-8.678166,-0.1,0.234,171.47,12,1,0.93,1.64,1.88,50.1,181.396484,-271.240234,820.068359,123.893738,107.48291,18.249512,-142.442001,-107.956047,1058.56897,29.314613,,,,,0,2021,4,8,10,23,27,21,
3,41.146936,-8.678159,0.7,0.255,57.75,12,1,0.93,1.64,1.88,50.1,-90.576172,-45.654297,914.0625,-201.034546,-156.921387,12.367249,-88.463982,121.450554,937.118469,29.272682,,,,,0,2021,4,8,10,23,28,21,
1,41.146937,-8.678161,0.3,0.135,110.36,12,1,0.93,1.64,1.88,50.1,286.865234,-318.847656,879.638672,-101.829529,-250,17.608643,-191.92186,-49.479855,1061.567749,29.308624,,,,,0,2021,4,8,10,23,28,21,
0,41.146939,-8.678162,0.1,0.35,127.27,12,1,0.93,1.64,1.88,50.1,-502.685547,377.197266,810.791016,20.675659,114.547729,16.410828,40.483517,118.451775,743.697205,29.317608,,,,,0,2021,4,8,10,23,28,21,
2,41.146937,-8.678160,0.3,0.332,109.92,12,1,0.93,1.64,1.88,50.1,-154.785156,155.029297,1123.779297,205.856323,249.992371,27.824402,-118.451775,148.43956,944.615417,29.284662,,,,,0,2021,4,8,10,23,28,21,
0,41.146936,-8.678157,0.6,0.44,57.75,12,1,0.93,1.64,1.88,50.1,-10.009766,-139.892578,748.779297,147.232056,-34.156799,31.150818,-253.396835,70.471306,1015.086731,29.284662,,,,,0,2021,4,8,10,23,29,21,
2,41.146938,-8.678154,0.6,0.48,56.64,12,1,0.93,1.64,1.88,50.1,-260.986328,-131.835938,884.277344,127.319336,-139.274597,27.47345,-127.448112,122.949944,973.103821,29.281666,,,,,0,2021,4,8,10,23,29,21,
3,41.146939,-8.678156,0.6,0.49,56.64,12,1,0.93,1.64,1.88,50.1,282.958984,186.279297,852.294922,-115.943909,57.067871,11.886597,-298.37851,202.417587,919.125793,29.293648,,,,,0,2021,4,8,10,23,29,21,
1,41.146937,-8.678155,0.6,0.834,56.64,12,1,0.93,1.64,1.88,50.1,47.119141,134.765625,1242.675781,-142.921448,189.620972,12.428284,-224.908432,157.435898,953.611755,29.302633,,,,,0,2021,4,8,10,23,29,21,
3,41.146939,-8.678159,0.7,0.277,56.64,12,1,0.94,1.68,1.92,50.1,72.998047,102.783203,674.316406,38.017273,-63.62915,15.960693,-280.385834,167.931625,952.112366,29.332584,,,,,0,2021,4,8,10,23,30,21,
1,41.146938,-8.678159,0.8,0.789,56.64,12,1,0.94,1.68,1.92,50.1,379.394531,297.363281,1207.763672,22.773743,-130.615234,19.134521,-338.86203,218.910873,887.638611,29.299637,,,,,0,2021,4,8,10,23,30,21,
0,41.146938,-8.678159,0.8,0.789,56.64,12,1,0.94,1.64,1.88,50.1,-467.285156,-330.566406,946.777344,28.564453,51.025391,18.310547,-92.962151,10.495727,991.096497,29.308624,,,,,0,2021,4,8,10,23,30,21,
2,41.146939,-8.678159,0.7,0.277,56.64,12,1,0.93,1.64,1.88,50.1,-289.794922,-244.140625,965.332031,-36.689758,115.341187,12.321472,-217.411484,56.976803,1016.586121,29.296642,,,,,0,2021,4,8,10,23,30,21,
0,41.146939,-8.678153,0.8,0.485,56.64,12,1,0.94,1.68,1.92,50.1,-153.808594,-88.378906,1282.714844,-47.279358,36.224365,7.148743,-263.892548,115.452995,991.096497,29.311619,,,,,0,2021,4,8,10,23,31,21,
2,41.146939,-8.678153,0.7,0.485,56.64,12,1,0.93,1.64,1.88,50.1,-20.019531,-39.550781,779.296875,93.063354,108.985901,13.214111,-283.384613,194.920639,926.622742,29.278671,,,,,0,2021,4,8,10,23,31,21,
3,41.146939,-8.678153,0.8,0.485,56.64,12,1,0.94,1.68,1.92,50.1,-238.769531,232.666016,605.224609,-94.161987,-18.203735,4.951477,-208.415146,232.40538,874.144104,29.290653,,,,,0,2021,4,8,10,23,31,21,
1,41.146939,-8.678153,0.8,0.485,56.64,12,1,0.94,1.68,1.92,50.1,43.945312,-39.0625,1272.705078,19.454956,-68.80188,10.971069,-317.870575,97.46032,985.098938,29.302633,,,,,0,2021,4,8,10,23,31,21,
3,41.146941,-8.678150,1.1,0.284,56.64,12,1,0.93,1.68,1.92,50.1,291.992188,107.177734,987.548828,107.467651,249.992371,18.089294,-487.301605,20.991453,896.634949,29.287657,,,,,0,2021,4,8,10,23,32,21,
1,41.146940,-8.678148,1,0.259,56.64,12,1,0.94,1.68,1.92,50.1,-289.794922,340.087891,996.09375,60.752869,233.848572,13.717651,-251.897446,227.907211,905.631287,29.332584,,,,,0,2021,4,8,10,23,32,21,
0,41.146940,-8.678148,0.9,0.47,56.64,12,1,0.93,1.64,1.88,50.1,330.078125,-407.958984,1108.642578,46.333313,-73.387146,13.35907,-443.819305,-2.998779,973.103821,29.305628,,,,,0,2021,4,8,10,23,32,21,
2,41.146940,-8.678149,1.1,0.266,56.64,12,1,0.94,1.68,1.92,50.1,-59.326172,-245.361328,762.695312,-131.118774,-250,12.60376,-395.838837,26.989012,1003.091614,29.320604,,,,,0,2021,4,8,10,23,32,21,
