record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
0,38.242,-16.4858,,,,,,,,,,24,23.3,,,,,,,,,,,,,,2021,9,2,2,13,0,
0,38.2428,-16.4864,,,,,,,,,,24,23.4,,,,,,,,,,,,,,2021,9,2,2,33,0,
0,38.2436,-16.4878,,,,,,,,,,24,23.1,,,,,,,,,,,,,,2021,9,2,2,53,0,
0,38.2447,-16.488,,,,,,,,,,24,23.3,,,,,,,,,,,,,4,2021,9,2,3,13,0,
0,38.2456,-16.4875,,,,,,,,,,23.9,23.1,,,,,,,,,,,,,,2021,9,2,3,33,0,
0,38.246,-16.4873,,,,,,,,,,23.9,23.1,,,,,,,,,,,,,,2021,9,2,3,53,0,
0,38.2464,-16.487,,,,,,,,,,23.9,23.3,,,,,,,,,,,,,,2021,9,2,4,13,0,
0,38.2462,-16.4874,,,,,,,,,,23.9,23.1,,,,,,,,,,,,,4,2021,9,2,4,33,0,
0,38.2461,-16.4875,,,,13,,,,,,23.9,23,11.1,11.1,,,,,,,,,,,4,2021,9,2,4,53,0,
0,38.2461,-16.4871,,,,,,,,,,23.9,23.1,,,,,,,,,,,,,,2021,9,2,5,13,0,
0,38.247,-16.4868,,,,,,,,,,23.9,22.9,,,,,,,,,,,,,,2021,9,2,5,33,0,
0,38.2486,-16.486,,,,,,,,,,23.9,22.4,,,,,,,,,,,,,4,2021,9,2,5,53,0,
0,38.2504,-16.486,,,,,,,,,,23.8,22.9,,,,,,,,,,,,,,2021,9,2,6,13,0,
0,38.2512,-16.4865,,,,,,,,,,23.8,22.3,,,,,,,,,,,,,,2021,9,2,6,33,0,
0,38.2517,-16.4857,,,,,,,,,,23.8,22.6,,,,,,,,,,,,,4,2021,9,2,6,53,0,
0,38.2525,-16.4856,,,,,,,,,,23.8,23.3,,,,,,,,,,,,,,2021,9,2,7,13,0,
0,38.2535,-16.4858,,,,,,,,,,23.9,23.9,,,,,,,,,,,,,,2021,9,2,7,33,0,
0,38.2542,-16.4853,,,,,,,,,,23.9,23.7,,,,,,,,,,,,,,2021,9,2,7,53,0,
0,38.2547,-16.485,,,,,,,,,,24,24.5,,,,,,,,,,,,,,2021,9,2,8,13,0,
0,38.2551,-16.4834,,,,,,,,,,24,25.3,,,,,,,,,,,,,,2021,9,2,8,33,0,
0,38.2551,-16.4829,,,,,,,,,,24,24.6,,,,,,,,,,,,,,2021,9,2,8,53,0,
0,38.2549,-16.482,,,,,,,,,,24,24.6,,,,,,,,,,,,,,2021,9,2,9,13,0,
0,38.2547,-16.481,,,,,,,,,,24.1,24.9,,,,,,,,,,,,,,2021,9,2,9,33,0,
0,38.2551,-16.4809,,,,,,,,,,24.3,25.1,,,,,,,,,,,,,,2021,9,2,9,53,0,
0,38.2561,-16.4808,,,,,,,,,,24.4,25.9,,,,,,,,,,,,,4,2021,9,2,10,13,0,
0,38.2568,-16.4803,,,,,,,,,,24.6,25.5,,,,,,,,,,,,,,2021,9,2,10,33,0,
0,38.2574,-16.4794,,,,,,,,,,24.5,25,,,,,,,,,,,,,,2021,9,2,10,53,0,
0,38.2587,-16.4785,,,,,,,,,,24.6,25.2,,,,,,,,,,,,,,2021,9,2,11,13,0,
0,38.2604,-16.4771,,,,,,,,,,24.6,25.1,,,,,,,,,,,,,,2021,9,2,11,33,0,
0,38.2621,-16.476,,,,,,,,,,24.6,24.9,,,,,,,,,,,,,,2021,9,2,11,53,0,
0,38.2642,-16.4754,,,,,,,,,,24.7,25,,,,,,,,,,,,,,2021,9,2,12,13,0,
0,38.2662,-16.4744,,,,,,,,,,24.7,25.1,,,,,,,,,,,,,4,2021,9,2,12,33,0,
0,38.268,-16.4742,,,,,,,,,,24.6,25,,,,,,,,,,,,,,2021,9,2,12,53,0,
0,38.2693,-16.4737,,,,,,,,,,24.6,24.9,,,,,,,,,,,,,,2021,9,2,13,13,0,
0,38.2705,-16.4731,,,,,,,,,,24.7,25,,,,,,,,,,,,,,2021,9,2,13,33,0,
0,38.2717,-16.4724,,,,14,,,,,,24.7,25,11.1,11.1,,,,,,,,,,,4,2021,9,2,13,53,0,
0,38.2728,-16.4716,,,,,,,,,,24.7,25.1,,,,,,,,,,,,,,2021,9,2,14,13,0,
0,38.2743,-16.4708,,,,,,,,,,24.8,25.1,,,,,,,,,,,,,,2021,9,2,14,33,0,
0,38.2758,-16.4698,,,,,,,,,,24.7,25,,,,,,,,,,,,,,2021,9,2,14,53,0,
0,38.2772,-16.4683,,,,,,,,,,24.7,25,,,,,,,,,,,,,4,2021,9,2,15,13,0,
0,38.2795,-16.4668,,,,,,,,,,24.8,24.9,,,,,,,,,,,,,,2021,9,2,15,33,0,
0,38.2804,-16.4642,,,,,,,,,,24.8,24.9,,,,,,,,,,,,,,2021,9,2,15,53,0,
0,38.2811,-16.4619,,,,,,,,,,24.8,24.8,,,,,,,,,,,,,,2021,9,2,16,13,0,
0,38.282,-16.46,,,,,,,,,,24.7,24.6,,,,,,,,,,,,,4,2021,9,2,16,33,0,
0,38.2825,-16.4597,,,,,,,,,,24.6,24.5,,,,,,,,,,,,,,2021,9,2,16,53,0,
0,38.2828,-16.4579,,,,,,,,,,24.6,24.7,,,,,,,,,,,,,,2021,9,2,17,13,0,
0,38.2838,-16.4561,,,,,,,,,,24.6,24.4,,,,,,,,,,,,,,2021,9,2,17,33,0,
0,38.2847,-16.4547,,,,,,,,,,24.5,24.2,,,,,,,,,,,,,4,2021,9,2,17,53,0,
0,38.2854,-16.4533,,,,,,,,,,24.4,24.1,,,,,,,,,,,,,,2021,9,2,18,13,0,
0,38.2861,-16.4522,,,,,,,,,,24.5,24.1,,,,,,,,,,,,,,2021,9,2,18,33,0,
0,38.2872,-16.4509,,,,,,,,,,24.5,23.9,,,,,,,,,,,,,,2021,9,2,18,53,0,
0,38.2879,-16.4503,,,,,,,,,,24.4,23.9,,,,,,,,,,,,,,2021,9,2,19,13,0,
0,38.2879,-16.4494,,,,,,,,,,24.4,23.8,,,,,,,,,,,,,,2021,9,2,19,33,0,
0,38.2883,-16.4492,,,,,,,,,,24.4,23.8,,,,,,,,,,,,,4,2021,9,2,19,53,0,
0,38.2895,-16.4497,,,,,,,,,,24.4,23.9,,,,,,,,,,,,,,2021,9,2,20,13,0,
0,38.2911,-16.4489,,,,,,,,,,24.4,23.8,,,,,,,,,,,,,,2021,9,2,20,33,0,
0,38.2924,-16.4487,,,,,,,,,,24.3,23.7,,,,,,,,,,,,,,2021,9,2,20,53,0,
0,38.2936,-16.4481,,,,,,,,,,24.3,23.7,,,,,,,,,,,,,,2021,9,2,21,13,0,
0,38.2955,-16.4475,,,,,,,,,,24.3,23.7,,,,,,,,,,,,,4,2021,9,2,21,33,0,
0,38.2965,-16.4473,,,,,,,,,,24.2,23.6,,,,,,,,,,,,,,2021,9,2,21,53,0,
0,38.2976,-16.4467,,,,,,,,,,24.2,23.6,,,,,,,,,,,,,,2021,9,2,22,13,0,
0,38.2979,-16.4463,,,,,,,,,,24.2,23.6,,,,,,,,,,,,,,2021,9,2,22,33,0,
0,38.298,-16.4464,,,,,,,,,,24.2,23.7,,,,,,,,,,,,,,2021,9,2,22,53,0,
0,38.2982,-16.4468,,,,,,,,,,24.2,23.6,,,,,,,,,,,,,4,2021,9,2,23,13,0,
0,38.2982,-16.4463,,,,,,,,,,24.2,23.6,,,,,,,,,,,,,,2021,9,2,23,33,0,
0,38.2982,-16.4466,,,,,,,,,,24.1,23.6,,,,,,,,,,,,,,2021,9,2,23,53,0,
0,38.2977,-16.4465,,,,,,,,,,24.2,23.7,,,,,,,,,,,,,,2021,9,3,0,13,0,
0,38.297,-16.4472,,,,,,,,,,24.2,23.7,,,,,,,,,,,,,4,2021,9,3,0,33,0,
0,38.2969,-16.4485,,,,,,,,,,24.2,23.6,,,,,,,,,,,,,,2021,9,3,0,53,0,
0,38.2973,-16.4497,,,,,,,,,,24.2,23.6,,,,,,,,,,,,,,2021,9,3,1,13,0,
0,38.2983,-16.4513,,,,,,,,,,24.2,23.6,,,,,,,,,,,,,,2021,9,3,1,33,0,
0,38.3002,-16.4539,,,,7,,,,,,24.2,23.6,11.1,11.1,,,,,,,,,,,4,2021,9,3,1,53,0,
0,38.3027,-16.4568,,,,,,,,,,24.2,23.6,,,,,,,,,,,,,,2021,9,3,2,13,0,
0,38.3057,-16.4589,,,,,,,,,,24.2,23.6,,,,,,,,,,,,,,2021,9,3,2,33,0,
0,38.3086,-16.4598,,,,,,,,,,24.2,23.6,,,,,,,,,,,,,,2021,9,3,2,53,0,
0,38.3114,-16.4608,,,,,,,,,,24.2,23.6,,,,,,,,,,,,,4,2021,9,3,3,13,0,
0,38.3144,-16.4619,,,,,,,,,,24.1,23.6,,,,,,,,,,,,,,2021,9,3,3,33,0,
0,38.3169,-16.4625,,,,,,,,,,24.1,23.6,,,,,,,,,,,,,,2021,9,3,3,53,0,
0,38.3196,-16.4638,,,,,,,,,,24.1,23.6,,,,,,,,,,,,,,2021,9,3,4,13,0,
0,38.3222,-16.4638,,,,,,,,,,24.1,23.6,,,,,,,,,,,,,4,2021,9,3,4,33,0,
0,38.3253,-16.4628,,,,,,,,,,24.1,23.5,,,,,,,,,,,,,,2021,9,3,4,53,0,
0,38.3286,-16.4609,,,,,,,,,,24.1,23.6,,,,,,,,,,,,,,2021,9,3,5,13,0,
0,38.3315,-16.4591,,,,,,,,,,24.2,23.5,,,,,,,,,,,,,,2021,9,3,5,33,0,
0,38.3345,-16.4578,,,,,,,,,,24.1,23.5,,,,,,,,,,,,,4,2021,9,3,5,53,0,
0,38.3372,-16.4552,,,,,,,,,,24,23.5,,,,,,,,,,,,,,2021,9,3,6,13,0,
0,38.3404,-16.4524,,,,,,,,,,24.1,23.6,,,,,,,,,,,,,,2021,9,3,6,33,0,
0,38.3433,-16.4489,,,,,,,,,,24.1,23.6,,,,,,,,,,,,,,2021,9,3,6,53,0,
0,38.3465,-16.4457,,,,,,,,,,24.1,23.6,,,,,,,,,,,,,4,2021,9,3,7,13,0,
0,38.3496,-16.4414,,,,,,,,,,24.2,23.7,,,,,,,,,,,,,,2021,9,3,7,33,0,
0,38.3515,-16.4366,,,,12,,,,,,24.1,23.8,11.1,11.1,,,,,,,,,,,4,2021,9,3,7,53,0,
0,38.3526,-16.4317,,,,,,,,,,24.2,23.8,,,,,,,,,,,,,,2021,9,3,8,13,0,
0,38.3538,-16.4272,,,,,,,,,,24.1,23.9,,,,,,,,,,,,,,2021,9,3,8,33,0,
0,38.3554,-16.4224,,,,,,,,,,24.2,24.2,,,,,,,,,,,,,,2021,9,3,8,53,0,
0,38.3571,-16.4182,,,,,,,,,,24.2,24.1,,,,,,,,,,,,,,2021,9,3,9,13,0,
0,38.3585,-16.4134,,,,,,,,,,24.3,24.2,,,,,,,,,,,,,,2021,9,3,9,33,0,
0,38.3596,-16.4084,,,,,,,,,,24.2,24.1,,,,,,,,,,,,,,2021,9,3,9,53,0,
0,38.3602,-16.4038,,,,,,,,,,24.2,24.3,,,,,,,,,,,,,,2021,9,3,10,13,0,
0,38.361,-16.3989,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,,2021,9,3,10,33,0,
0,38.3614,-16.3931,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,4,2021,9,3,10,53,0,
0,38.3622,-16.388,,,,,,,,,,24.4,24.6,,,,,,,,,,,,,4,2021,9,3,11,13,0,
0,38.3626,-16.3836,,,,,,,,,,24.4,24.7,,,,,,,,,,,,,,2021,9,3,11,33,0,
0,38.3625,-16.3787,,,,,,,,,,24.5,24.7,,,,,,,,,,,,,,2021,9,3,11,53,0,
0,38.3615,-16.3744,,,,,,,,,,24.5,24.8,,,,,,,,,,,,,,2021,9,3,12,13,0,
0,38.3603,-16.3701,,,,,,,,,,24.5,24.8,,,,,,,,,,,,,4,2021,9,3,12,33,0,
0,38.3594,-16.3662,,,,,,,,,,24.6,24.7,,,,,,,,,,,,,,2021,9,3,12,53,0,
0,38.3579,-16.3631,,,,,,,,,,24.6,24.9,,,,,,,,,,,,,,2021,9,3,13,13,0,
0,38.3564,-16.3622,,,,,,,,,,24.6,24.9,,,,,,,,,,,,,,2021,9,3,13,33,0,
0,38.3555,-16.3609,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,4,2021,9,3,13,53,0,
0,38.355,-16.3591,,,,,,,,,,24.7,25,,,,,,,,,,,,,,2021,9,3,14,13,0,
0,38.3549,-16.3574,,,,,,,,,,24.7,25,,,,,,,,,,,,,,2021,9,3,14,33,0,
0,38.3547,-16.3559,,,,,,,,,,24.7,25,,,,,,,,,,,,,,2021,9,3,14,53,0,
0,38.3541,-16.3552,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,4,2021,9,3,15,13,0,
0,38.3542,-16.3543,,,,,,,,,,24.6,24.8,,,,,,,,,,,,,,2021,9,3,15,33,0,
0,38.3545,-16.3535,,,,,,,,,,24.6,24.7,,,,,,,,,,,,,,2021,9,3,15,53,0,
0,38.3551,-16.3525,,,,,,,,,,24.6,24.6,,,,,,,,,,,,,,2021,9,3,16,13,0,
0,38.3561,-16.3515,,,,,,,,,,24.6,24.7,,,,,,,,,,,,,4,2021,9,3,16,33,0,
0,38.3571,-16.35,,,,,,,,,,24.6,24.6,,,,,,,,,,,,,,2021,9,3,16,53,0,
0,38.358,-16.3485,,,,,,,,,,24.6,24.6,,,,,,,,,,,,,,2021,9,3,17,13,0,
0,38.3598,-16.3468,,,,,,,,,,24.5,24.5,,,,,,,,,,,,,,2021,9,3,17,33,0,
0,38.3611,-16.3455,,,,,,,,,,24.5,24.3,,,,,,,,,,,,,,2021,9,3,17,53,0,
0,38.3619,-16.3446,,,,,,,,,,24.5,24.3,,,,,,,,,,,,,,2021,9,3,18,13,0,
0,38.3636,-16.3441,,,,,,,,,,24.4,24.2,,,,,,,,,,,,,,2021,9,3,18,33,0,
0,38.3653,-16.3431,,,,,,,,,,24.4,24,,,,,,,,,,,,,,2021,9,3,18,53,0,
0,38.3668,-16.3425,,,,,,,,,,24.4,23.9,,,,,,,,,,,,,4,2021,9,3,19,13,0,
0,38.368,-16.3414,,,,,,,,,,24.4,23.9,,,,,,,,,,,,,,2021,9,3,19,33,0,
0,38.3692,-16.34,,,,,,,,,,24.4,23.9,,,,,,,,,,,,,,2021,9,3,19,53,0,
0,38.3701,-16.3381,,,,,,,,,,24.4,23.8,,,,,,,,,,,,,,2021,9,3,20,13,0,
0,38.3712,-16.3355,,,,,,,,,,24.4,23.8,,,,,,,,,,,,,,2021,9,3,20,33,0,
0,38.3718,-16.3328,,,,,,,,,,24.4,23.8,,,,,,,,,,,,,,2021,9,3,20,53,0,
0,38.3726,-16.33,,,,,,,,,,24.4,23.8,,,,,,,,,,,,,,2021,9,3,21,13,0,
0,38.3731,-16.3277,,,,,,,,,,24.4,23.8,,,,,,,,,,,,,,2021,9,3,21,33,0,
0,38.3739,-16.3255,,,,,,,,,,24.4,23.8,,,,,,,,,,,,,,2021,9,3,21,53,0,
0,38.3745,-16.3237,,,,,,,,,,24.4,23.8,,,,,,,,,,,,,4,2021,9,3,22,13,0,
0,38.3764,-16.3213,,,,,,,,,,24.4,23.8,,,,,,,,,,,,,,2021,9,3,22,33,0,
0,38.3778,-16.3196,,,,,,,,,,24.3,23.8,,,,,,,,,,,,,,2021,9,3,22,53,0,
0,38.3795,-16.3183,,,,,,,,,,24.3,23.9,,,,,,,,,,,,,,2021,9,3,23,13,0,
0,38.3812,-16.316,,,,,,,,,,24.3,23.8,,,,,,,,,,,,,,2021,9,3,23,33,0,
0,38.3831,-16.3143,,,,,,,,,,24.3,23.8,,,,,,,,,,,,,,2021,9,3,23,53,0,
0,38.3852,-16.3125,,,,,,,,,,24.3,23.8,,,,,,,,,,,,,,2021,9,4,0,13,0,
0,38.3873,-16.3103,,,,,,,,,,24.3,23.8,,,,,,,,,,,,,4,2021,9,4,0,33,0,
0,38.3893,-16.3081,,,,,,,,,,24.3,23.8,,,,,,,,,,,,,,2021,9,4,0,53,0,
0,38.3914,-16.3064,,,,,,,,,,24.3,23.8,,,,,,,,,,,,,,2021,9,4,1,13,0,
0,38.3944,-16.3039,,,,,,,,,,24.3,23.8,,,,,,,,,,,,,,2021,9,4,1,33,0,
0,38.397,-16.3018,,,,9,,,,,,24.3,23.8,11.1,11.1,,,,,,,,,,,4,2021,9,4,1,53,0,
0,38.3995,-16.2982,,,,,,,,,,24.3,23.8,,,,,,,,,,,,,,2021,9,4,2,13,0,
0,38.4019,-16.2949,,,,,,,,,,24.3,23.7,,,,,,,,,,,,,,2021,9,4,2,33,0,
0,38.4044,-16.291,,,,,,,,,,24.3,23.7,,,,,,,,,,,,,,2021,9,4,2,53,0,
0,38.4057,-16.2866,,,,,,,,,,24.3,23.7,,,,,,,,,,,,,4,2021,9,4,3,13,0,
0,38.4074,-16.2823,,,,,,,,,,24.3,23.7,,,,,,,,,,,,,,2021,9,4,3,33,0,
0,38.4096,-16.2774,,,,,,,,,,24.2,23.6,,,,,,,,,,,,,,2021,9,4,3,53,0,
0,38.4115,-16.2734,,,,,,,,,,24.2,23.6,,,,,,,,,,,,,,2021,9,4,4,13,0,
0,38.4137,-16.2687,,,,,,,,,,24.2,23.6,,,,,,,,,,,,,4,2021,9,4,4,33,0,
0,38.4157,-16.2649,,,,,,,,,,24.1,23.6,,,,,,,,,,,,,,2021,9,4,4,53,0,
0,38.4182,-16.2619,,,,,,,,,,24.1,23.6,,,,,,,,,,,,,,2021,9,4,5,13,0,
0,38.4208,-16.2589,,,,,,,,,,24.1,23.6,,,,,,,,,,,,,,2021,9,4,5,33,0,
0,38.4229,-16.256,,,,,,,,,,24.1,23.6,,,,,,,,,,,,,4,2021,9,4,5,53,0,
0,38.4247,-16.2529,,,,,,,,,,24.1,23.6,,,,,,,,,,,,,,2021,9,4,6,13,0,
0,38.4265,-16.2502,,,,,,,,,,24.1,23.6,,,,,,,,,,,,,,2021,9,4,6,33,0,
0,38.4283,-16.2475,,,,,,,,,,24.1,23.6,,,,,,,,,,,,,,2021,9,4,6,53,0,
0,38.4301,-16.2442,,,,,,,,,,24.1,23.6,,,,,,,,,,,,,,2021,9,4,7,13,0,
0,38.432,-16.2407,,,,,,,,,,24.1,23.6,,,,,,,,,,,,,,2021,9,4,7,33,0,
0,38.4337,-16.2372,,,,12,,,,,,24.1,23.7,11.1,11.1,,,,,,,,,,,4,2021,9,4,7,53,0,
0,38.4355,-16.2338,,,,,,,,,,24.1,23.9,,,,,,,,,,,,,,2021,9,4,8,13,0,
0,38.437,-16.2312,,,,,,,,,,24.1,23.7,,,,,,,,,,,,,,2021,9,4,8,33,0,
0,38.4392,-16.2284,,,,,,,,,,24.1,23.6,,,,,,,,,,,,,,2021,9,4,8,53,0,
0,38.4411,-16.2259,,,,,,,,,,24,23.5,,,,,,,,,,,,,,2021,9,4,9,13,0,
0,38.4435,-16.2232,,,,,,,,,,24,23.6,,,,,,,,,,,,,,2021,9,4,9,33,0,
0,38.4451,-16.2208,,,,,,,,,,24.1,23.8,,,,,,,,,,,,,,2021,9,4,9,53,0,
0,38.4459,-16.218,,,,,,,,,,24,23.9,,,,,,,,,,,,,,2021,9,4,10,13,0,
0,38.4475,-16.2151,,,,,,,,,,24,23.8,,,,,,,,,,,,,,2021,9,4,10,33,0,
0,38.4486,-16.2122,,,,,,,,,,24.1,24,,,,,,,,,,,,,,2021,9,4,10,53,0,
0,38.4498,-16.2093,,,,,,,,,,24.1,24.2,,,,,,,,,,,,,4,2021,9,4,11,13,0,
0,38.4512,-16.2068,,,,,,,,,,24.1,23.9,,,,,,,,,,,,,4,2021,9,4,11,33,0,
0,38.456,-16.195,,,,,,,,,,24.1,23.9,,,,,,,,,,,,,,2021,9,4,12,53,0,
0,38.4572,-16.1927,,,,,,,,,,24.1,24.2,,,,,,,,,,,,,,2021,9,4,13,13,0,
0,38.4588,-16.1906,,,,,,,,,,24.1,24.1,,,,,,,,,,,,,,2021,9,4,13,33,0,
0,38.4601,-16.1895,,,,12,,,,,,24.1,24,11.1,11.1,,,,,,,,,,,4,2021,9,4,13,53,0,
0,38.4624,-16.1881,,,,,,,,,,24.1,23.8,,,,,,,,,,,,,,2021,9,4,14,13,0,
0,38.4649,-16.1863,,,,,,,,,,24.1,24,,,,,,,,,,,,,,2021,9,4,14,33,0,
0,38.4677,-16.184,,,,,,,,,,24,23.8,,,,,,,,,,,,,,2021,9,4,14,53,0,
0,38.4703,-16.1816,,,,,,,,,,24,23.7,,,,,,,,,,,,,4,2021,9,4,15,13,0,
0,38.4729,-16.18,,,,,,,,,,24,24,,,,,,,,,,,,,,2021,9,4,15,33,0,
0,38.4753,-16.1787,,,,,,,,,,24,23.9,,,,,,,,,,,,,,2021,9,4,15,53,0,
0,38.4778,-16.1778,,,,,,,,,,24,24.2,,,,,,,,,,,,,,2021,9,4,16,13,0,
0,38.48,-16.1767,,,,,,,,,,24,24.1,,,,,,,,,,,,,4,2021,9,4,16,33,0,
0,38.4822,-16.1752,,,,,,,,,,24.1,24,,,,,,,,,,,,,,2021,9,4,16,53,0,
0,38.4848,-16.1731,,,,,,,,,,24.1,23.8,,,,,,,,,,,,,,2021,9,4,17,13,0,
0,38.4872,-16.1707,,,,,,,,,,24,23.7,,,,,,,,,,,,,,2021,9,4,17,33,0,
0,38.4889,-16.1687,,,,,,,,,,24,23.6,,,,,,,,,,,,,4,2021,9,4,17,53,0,
0,38.4902,-16.1662,,,,,,,,,,24,23.6,,,,,,,,,,,,,,2021,9,4,18,13,0,
0,38.4912,-16.1641,,,,,,,,,,24,23.5,,,,,,,,,,,,,,2021,9,4,18,33,0,
0,38.4919,-16.1617,,,,,,,,,,24,23.4,,,,,,,,,,,,,,2021,9,4,18,53,0,
0,38.4925,-16.1605,,,,,,,,,,24,23.5,,,,,,,,,,,,,4,2021,9,4,19,13,0,
0,38.4937,-16.1586,,,,,,,,,,23.9,23.4,,,,,,,,,,,,,4,2021,9,4,19,33,0,
0,38.4948,-16.1568,,,,,,,,,,23.9,23.4,,,,,,,,,,,,,,2021,9,4,19,53,0,
0,38.496,-16.1555,,,,,,,,,,23.9,23.4,,,,,,,,,,,,,,2021,9,4,20,13,0,
0,38.4984,-16.1529,,,,,,,,,,23.9,23.4,,,,,,,,,,,,,,2021,9,4,20,33,0,
0,38.5009,-16.1509,,,,,,,,,,23.9,23.4,,,,,,,,,,,,,,2021,9,4,20,53,0,
0,38.5038,-16.1486,,,,,,,,,,23.9,23.4,,,,,,,,,,,,,4,2021,9,4,21,13,0,
0,38.5067,-16.146,,,,,,,,,,23.8,23.4,,,,,,,,,,,,,,2021,9,4,21,33,0,
0,38.5098,-16.1435,,,,,,,,,,23.8,23.3,,,,,,,,,,,,,,2021,9,4,21,53,0,
0,38.5123,-16.1398,,,,,,,,,,23.8,23.3,,,,,,,,,,,,,,2021,9,4,22,13,0,
0,38.5151,-16.1367,,,,,,,,,,23.9,23.3,,,,,,,,,,,,,,2021,9,4,22,33,0,
0,38.518,-16.1324,,,,,,,,,,23.9,23.3,,,,,,,,,,,,,,2021,9,4,22,53,0,
0,38.5213,-16.1271,,,,,,,,,,23.8,23.3,,,,,,,,,,,,,,2021,9,4,23,13,0,
0,38.5243,-16.1211,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,,2021,9,4,23,33,0,
0,38.5275,-16.1159,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,,2021,9,4,23,53,0,
0,38.5306,-16.1103,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,,2021,9,5,0,13,0,
0,38.5331,-16.1048,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,4,2021,9,5,0,33,0,
0,38.5354,-16.0991,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,,2021,9,5,0,53,0,
0,38.5376,-16.0939,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,,2021,9,5,1,13,0,
0,38.539,-16.0895,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,,2021,9,5,1,33,0,
0,38.5398,-16.085,,,,9,,,,,,23.7,23.2,11.1,11.1,,,,,,,,,,,4,2021,9,5,1,53,0,
0,38.5403,-16.0794,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,,2021,9,5,2,13,0,
0,38.5402,-16.0739,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,,2021,9,5,2,33,0,
0,38.54,-16.0691,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,,2021,9,5,2,53,0,
0,38.5391,-16.0639,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,4,2021,9,5,3,13,0,
0,38.5385,-16.0601,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,,2021,9,5,3,33,0,
0,38.5374,-16.0569,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,,2021,9,5,3,53,0,
0,38.5365,-16.0544,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,,2021,9,5,4,13,0,
0,38.5347,-16.0523,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,4,2021,9,5,4,33,0,
0,38.5329,-16.0501,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,,2021,9,5,4,53,0,
0,38.531,-16.0487,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,,2021,9,5,5,13,0,
0,38.5296,-16.0474,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,,2021,9,5,5,33,0,
0,38.5279,-16.0471,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,4,2021,9,5,5,53,0,
0,38.5261,-16.047,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,,2021,9,5,6,13,0,
0,38.5237,-16.0471,,,,,,,,,,23.7,23.1,,,,,,,,,,,,,,2021,9,5,6,33,0,
0,38.5209,-16.0465,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,,2021,9,5,6,53,0,
0,38.518,-16.0462,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,,2021,9,5,7,13,0,
0,38.515,-16.046,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,,2021,9,5,7,33,0,
0,38.5117,-16.046,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,,2021,9,5,7,53,0,
0,38.5089,-16.0466,,,,,,,,,,23.7,23.3,,,,,,,,,,,,,,2021,9,5,8,13,0,
0,38.5064,-16.0469,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,4,2021,9,5,8,33,0,
0,38.5041,-16.0478,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,4,2021,9,5,8,53,0,
0,38.5023,-16.0491,,,,,,,,,,23.6,23.1,,,,,,,,,,,,,,2021,9,5,9,13,0,
0,38.5012,-16.0506,,,,,,,,,,23.6,23.2,,,,,,,,,,,,,,2021,9,5,9,33,0,
0,38.5006,-16.0519,,,,,,,,,,23.6,23.2,,,,,,,,,,,,,,2021,9,5,9,53,0,
0,38.5007,-16.0539,,,,,,,,,,23.6,23.3,,,,,,,,,,,,,,2021,9,5,10,13,0,
0,38.5015,-16.0574,,,,,,,,,,23.6,23.4,,,,,,,,,,,,,4,2021,9,5,10,33,0,
0,38.5026,-16.0601,,,,,,,,,,23.7,23.5,,,,,,,,,,,,,,2021,9,5,10,53,0,
0,38.5044,-16.0622,,,,,,,,,,23.7,23.5,,,,,,,,,,,,,,2021,9,5,11,13,0,
0,38.5065,-16.0651,,,,,,,,,,23.7,23.4,,,,,,,,,,,,,,2021,9,5,11,33,0,
0,38.5091,-16.0677,,,,,,,,,,23.7,23.4,,,,,,,,,,,,,,2021,9,5,11,53,0,
