timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 06:50:12.000,2,41.211047,1.728386,-8,0.021,-1,12,1,0.73,1.32,1.51,49.6,31.005859,18.554688,925.78125,10.71167,-1.88446,3.494263,-1352.449341,-548.77655,176.927963,25.807261,,,,,,2021,4,9,6,50,12,27,3929
2021-04-09 06:50:12.000,3,41.211047,1.728386,-8,0.037,-1,12,1,0.73,1.32,1.51,49.6,29.785156,19.042969,925.78125,10.284424,-1.686096,3.662109,-1352.449341,-572.766785,185.924301,25.792284,,,,,,2021,4,9,6,50,12,27,3929
2021-04-09 06:50:13.000,0,41.211047,1.728386,-8,0.021,-1,12,1,0.73,1.32,1.51,49.6,31.494141,16.113281,925.048828,10.627747,-1.693726,3.547668,-1361.445679,-569.768005,190.42247,25.819241,,,,,,2021,4,9,6,50,13,27,3929
2021-04-09 06:50:13.000,1,41.211047,1.728386,-8,0.021,-1,12,1,0.69,1.2,1.38,49.6,30.029297,17.089844,924.560547,10.917664,-1.63269,3.845215,-1344.952393,-560.771667,185.924301,25.816246,,,,,,2021,4,9,6,50,13,27,3929
2021-04-09 06:50:13.000,2,41.211047,1.728386,-8,0.021,-1,12,1,0.69,1.2,1.38,49.6,33.447266,18.554688,925.292969,10.269165,-1.937866,3.837585,-1358.446899,-562.271057,182.925522,25.834217,,,,,,2021,4,9,6,50,13,27,3929
2021-04-09 06:50:13.000,3,41.211047,1.728385,-8,0.029,-1,12,1,0.69,1.2,1.38,49.6,29.541016,16.113281,923.095703,10.681152,-1.647949,3.601074,-1341.953613,-557.772888,190.42247,25.813251,,,,,,2021,4,9,6,50,13,27,3929
2021-04-09 06:50:14.000,0,41.211046,1.728385,-8,0.06,-1,12,1,0.69,1.2,1.38,49.6,31.738281,19.53125,924.804688,10.58197,-1.991272,3.631592,-1346.451782,-566.769226,182.925522,25.813251,,,,,,2021,4,9,6,50,14,27,3929
2021-04-09 06:50:14.000,1,41.211046,1.728385,-8,0.06,-1,12,1,0.69,1.2,1.38,49.6,32.714844,17.089844,928.466797,10.704041,-1.823425,3.639221,-1347.951172,-563.770447,181.426132,25.837212,,,,,,2021,4,9,6,50,14,27,3929
2021-04-09 06:50:14.000,2,41.211046,1.728385,-8,0.06,-1,12,1,0.69,1.2,1.38,49.6,28.076172,20.996094,924.560547,10.635376,-1.586914,3.479004,-1361.445679,-557.772888,197.919418,25.804264,,,,,,2021,4,9,6,50,14,27,3929
2021-04-09 06:50:14.000,3,41.211046,1.728385,-8,0.035,-1,12,1,0.69,1.2,1.38,49.6,32.714844,17.822266,923.828125,10.398865,-1.724243,3.52478,-1337.455444,-551.77533,181.426132,25.798275,,,,,,2021,4,9,6,50,14,27,3929
2021-04-09 06:50:15.000,0,41.211046,1.728385,-8,0.034,-1,12,1,0.69,1.2,1.38,49.6,29.052734,15.869141,924.804688,10.33783,-1.838684,3.585815,-1352.449341,-568.268616,188.92308,25.80127,,,,,,2021,4,9,6,50,15,27,3929
2021-04-09 06:50:15.000,1,41.211046,1.728385,-8,0.034,-1,12,1,0.69,1.2,1.38,49.6,27.34375,15.625,927.001953,10.917664,-1.754761,3.692627,-1337.455444,-560.771667,188.92308,25.822235,,,,,,2021,4,9,6,50,15,27,3929
2021-04-09 06:50:15.000,2,41.211046,1.728385,-8,0.034,-1,12,1,0.69,1.2,1.38,49.6,30.517578,17.089844,926.025391,10.566711,-1.89209,3.562927,-1347.951172,-563.770447,188.92308,25.798275,,,,,,2021,4,9,6,50,15,27,3929
2021-04-09 06:50:15.000,3,41.211045,1.728385,-7.9,0.011,-1,12,1,0.69,1.2,1.38,49.6,30.029297,18.554688,924.560547,10.726929,-1.556396,3.562927,-1346.451782,-569.768005,197.919418,25.789289,,,,,,2021,4,9,6,50,15,27,3929
2021-04-09 06:50:16.000,0,41.211045,1.728385,-7.9,0.025,-1,12,1,0.69,1.2,1.38,49.6,31.25,16.113281,926.025391,10.643005,-1.838684,3.608704,-1359.946289,-568.268616,188.92308,25.804264,,,,,,2021,4,9,6,50,16,27,3929
2021-04-09 06:50:16.000,1,41.211045,1.728385,-7.9,0.025,-1,12,1,0.69,1.2,1.38,49.6,31.494141,17.089844,923.828125,10.986328,-1.76239,3.730774,-1352.449341,-560.771667,193.421249,25.819241,,,,,,2021,4,9,6,50,16,27,3929
2021-04-09 06:50:16.000,2,41.211045,1.728385,-7.9,0.025,-1,12,1,0.69,1.2,1.38,49.6,31.005859,18.554688,928.710938,10.528564,-1.602173,3.677368,-1337.455444,-556.273499,193.421249,25.792284,,,,,,2021,4,9,6,50,16,27,3929
2021-04-09 06:50:16.000,3,41.211045,1.728385,-7.8,0.009,-1,12,1,0.69,1.2,1.38,49.6,29.541016,18.310547,923.339844,10.490417,-1.579285,3.555298,-1341.953613,-557.772888,190.42247,25.798275,,,,,,2021,4,9,6,50,16,27,3929
2021-04-09 06:50:17.000,0,41.211044,1.728385,-7.9,0.055,-1,12,1,0.69,1.2,1.38,49.6,33.447266,17.089844,925.537109,10.490417,-1.853943,3.814697,-1347.951172,-572.766785,193.421249,25.798275,,,,,,2021,4,9,6,50,17,27,3929
2021-04-09 06:50:17.000,1,41.211044,1.728385,-7.8,0.055,-1,12,1,0.69,1.2,1.38,49.6,28.320312,17.578125,927.001953,10.879517,-1.922607,3.707886,-1341.953613,-557.772888,190.42247,25.813251,,,,,,2021,4,9,6,50,17,27,3929
2021-04-09 06:50:17.000,2,41.211044,1.728385,-7.8,0.055,-1,12,1,0.69,1.2,1.38,49.6,30.761719,17.822266,922.607422,10.551453,-1.564026,3.723145,-1338.954834,-581.763123,182.925522,25.80127,,,,,,2021,4,9,6,50,17,27,3929
2021-04-09 06:50:17.000,3,41.211044,1.728385,-7.8,0.013,-1,12,1,0.69,1.2,1.38,49.6,31.982422,13.427734,922.851562,10.772705,-1.586914,3.700256,-1338.954834,-550.27594,190.42247,25.822235,,,,,,2021,4,9,6,50,17,27,3929
2021-04-09 06:50:18.000,0,41.211044,1.728385,-7.7,0.017,-1,12,1,0.69,1.2,1.38,49.6,27.587891,18.798828,924.316406,10.643005,-1.586914,3.738403,-1352.449341,-556.273499,185.924301,25.813251,,,,,,2021,4,9,6,50,18,27,3929
2021-04-09 06:50:18.000,1,41.211044,1.728385,-7.7,0.017,-1,12,1,0.69,1.2,1.38,49.6,31.738281,19.287109,923.095703,10.925293,-1.693726,3.639221,-1347.951172,-575.765564,185.924301,25.798275,,,,,,2021,4,9,6,50,18,27,3929
2021-04-09 06:50:18.000,2,41.211044,1.728385,-7.7,0.017,-1,12,1,0.69,1.2,1.38,49.6,32.958984,15.136719,924.072266,10.612488,-1.617432,3.692627,-1338.954834,-569.768005,182.925522,25.786293,,,,,,2021,4,9,6,50,18,27,3929
2021-04-09 06:50:18.000,3,41.211044,1.728385,-7.7,0.047,-1,12,1,0.69,1.2,1.38,49.6,28.564453,18.554688,922.851562,10.177612,-1.579285,3.761292,-1338.954834,-566.769226,194.920639,25.828226,,,,,,2021,4,9,6,50,18,27,3929
2021-04-09 06:50:19.000,0,41.211044,1.728384,-7.7,0.013,-1,12,1,0.69,1.2,1.38,49.6,30.029297,20.751953,927.246094,10.620117,-1.724243,3.578186,-1352.449341,-556.273499,193.421249,25.840206,,,,,,2021,4,9,6,50,19,27,3929
2021-04-09 06:50:19.000,1,41.211044,1.728384,-7.7,0.013,-1,12,1,0.69,1.2,1.38,49.6,32.470703,15.380859,923.583984,10.3302,-1.571655,3.677368,-1361.445679,-569.768005,187.423691,25.804264,,,,,,2021,4,9,6,50,19,27,3929
2021-04-09 06:50:19.000,2,41.211044,1.728384,-7.7,0.013,-1,12,1,0.69,1.2,1.38,49.6,29.296875,16.357422,925.292969,10.955811,-1.609802,3.616333,-1352.449341,-563.770447,188.92308,25.819241,,,,,,2021,4,9,6,50,19,27,3929
2021-04-09 06:50:19.000,3,41.211044,1.728384,-7.7,0.009,-1,12,1,0.69,1.2,1.38,49.6,30.761719,16.845703,923.095703,10.528564,-1.609802,3.631592,-1350.949951,-557.772888,175.428574,25.834217,,,,,,2021,4,9,6,50,19,27,3929
2021-04-09 06:50:20.000,0,41.211044,1.728384,-7.7,0.03,-1,12,1,0.69,1.2,1.38,49.6,29.052734,18.066406,924.560547,10.688782,-1.792908,3.578186,-1352.449341,-560.771667,193.421249,25.810255,,,,,,2021,4,9,6,50,20,27,3929
2021-04-09 06:50:20.000,1,41.211044,1.728384,-7.7,0.03,-1,12,1,0.69,1.2,1.38,49.6,31.494141,18.798828,926.269531,10.597229,-1.89209,3.562927,-1337.455444,-556.273499,196.420029,25.840206,,,,,,2021,4,9,6,50,20,27,3929
2021-04-09 06:50:20.000,2,41.211044,1.728384,-7.7,0.03,-1,12,1,0.69,1.2,1.38,49.6,31.25,17.822266,926.269531,10.574341,-1.579285,3.746033,-1338.954834,-550.27594,175.428574,25.825232,,,,,,2021,4,9,6,50,20,27,3929
2021-04-09 06:50:20.000,3,41.211044,1.728384,-7.7,0.013,-1,12,1,0.69,1.2,1.38,49.6,29.541016,16.357422,926.025391,10.528564,-1.571655,3.768921,-1359.946289,-568.268616,188.92308,25.819241,,,,,,2021,4,9,6,50,20,27,3929
2021-04-09 06:50:21.000,0,41.211044,1.728383,-7.7,0.018,-1,12,1,0.69,1.2,1.38,49.6,28.564453,14.160156,923.339844,10.993958,-1.731873,3.639221,-1332.957275,-572.766785,176.927963,25.828226,,,,,,2021,4,9,6,50,21,28,3929
2021-04-09 06:50:21.000,1,41.211044,1.728383,-7.6,0.018,-1,12,1,0.69,1.2,1.38,49.6,30.029297,16.357422,927.490234,10.375977,-2.090454,3.746033,-1353.94873,-557.772888,179.926743,25.825232,,,,,,2021,4,9,6,50,21,28,3929
2021-04-09 06:50:21.000,2,41.211044,1.728383,-7.5,0.018,-1,12,1,0.69,1.2,1.38,49.6,31.494141,18.554688,929.443359,10.955811,-2.296448,3.677368,-1359.946289,-575.765564,181.426132,25.828226,,,,,,2021,4,9,6,50,21,28,3929
2021-04-09 06:50:21.000,3,41.211044,1.728383,-7.5,0.01,-1,12,1,0.69,1.2,1.38,49.6,27.34375,16.845703,927.734375,10.07843,-2.311707,3.677368,-1340.454224,-568.268616,181.426132,25.822235,,,,,,2021,4,9,6,50,21,28,3929
2021-04-09 06:50:22.000,0,41.211044,1.728383,-7.5,0.05,-1,12,1,0.69,1.2,1.38,49.6,33.203125,18.310547,924.560547,10.231018,-2.006531,3.738403,-1359.946289,-563.770447,193.421249,25.816246,,,,,,2021,4,9,6,50,22,28,3929
2021-04-09 06:50:22.000,1,41.211044,1.728383,-7.5,0.05,-1,12,1,0.69,1.2,1.38,49.6,27.099609,15.380859,923.583984,10.597229,-1.724243,3.822327,-1346.451782,-550.27594,194.920639,25.825232,,,,,,2021,4,9,6,50,22,28,3929
2021-04-09 06:50:22.000,2,41.211044,1.728383,-7.4,0.05,-1,12,1,0.69,1.2,1.38,49.6,28.320312,18.554688,925.78125,10.810852,-1.731873,3.631592,-1350.949951,-554.774109,182.925522,25.846197,,,,,,2021,4,9,6,50,22,28,3929
2021-04-09 06:50:22.000,3,41.211044,1.728383,-7.4,0.078,-1,12,1,0.69,1.2,1.38,49.6,27.099609,16.357422,928.466797,9.414673,-1.434326,3.921509,-1364.444458,-568.268616,181.426132,25.843203,,,,,,2021,4,9,6,50,22,28,3929
2021-04-09 06:50:23.000,0,41.211044,1.728382,-7.3,0.009,-1,12,1,0.69,1.2,1.38,49.6,32.958984,18.798828,919.189453,11.154175,-2.845764,3.715515,-1367.443237,-551.77533,188.92308,25.852188,,,,,,2021,4,9,6,50,23,28,3929
2021-04-09 06:50:23.000,1,41.211044,1.728382,-7.3,0.009,-1,12,1,0.69,1.2,1.38,49.6,28.808594,25.390625,928.955078,10.429382,-0.999451,3.768921,-1344.952393,-568.268616,181.426132,25.843203,,,,,,2021,4,9,6,50,23,28,3929
2021-04-09 06:50:23.000,2,41.211044,1.728382,-7.3,0.009,-1,12,1,0.69,1.2,1.38,49.6,29.052734,18.310547,918.212891,9.45282,-0.25177,3.77655,-1353.94873,-569.768005,175.428574,25.849194,,,,,,2021,4,9,6,50,23,28,3929
2021-04-09 06:50:23.000,3,41.211044,1.728382,-7.3,0.003,-1,12,1,0.69,1.2,1.38,49.6,29.052734,11.230469,943.115234,9.368896,-1.930237,3.807068,-1337.455444,-563.770447,185.924301,25.825232,,,,,,2021,4,9,6,50,23,28,3929
2021-04-09 06:50:24.000,0,41.211044,1.728382,-7.2,0.021,-1,12,1,0.69,1.2,1.38,49.6,30.273438,30.761719,927.490234,10.543823,0.701904,3.65448,-1352.449341,-568.268616,185.924301,25.837212,,,,,,2021,4,9,6,50,24,28,3929
2021-04-09 06:50:24.000,1,41.211044,1.728382,-7.2,0.021,-1,12,1,0.69,1.2,1.38,49.6,26.611328,14.892578,915.771484,7.69043,1.502991,3.593445,-1346.451782,-578.764343,197.919418,25.834217,,,,,,2021,4,9,6,50,24,28,3929
2021-04-09 06:50:24.000,2,41.211044,1.728382,-7.2,0.021,-1,12,1,0.69,1.2,1.38,49.6,30.273438,6.103516,924.560547,11.09314,-2.105713,3.570557,-1341.953613,-574.266174,167.931625,25.825232,,,,,,2021,4,9,6,50,24,28,3929
2021-04-09 06:50:24.000,3,41.211043,1.728382,-7.1,0.011,-1,12,1,0.69,1.2,1.38,49.6,34.179688,21.728516,929.443359,12.741089,-3.257751,3.692627,-1338.954834,-566.769226,190.42247,25.843203,,,,,,2021,4,9,6,50,24,28,3929
2021-04-09 06:50:25.000,0,41.211043,1.728382,-7.1,0.017,-1,12,1,0.69,1.2,1.38,49.6,30.761719,4.638672,937.011719,9.315491,-1.190186,3.791809,-1334.456665,-566.769226,190.42247,25.837212,,,,,,2021,4,9,6,50,25,28,3929
2021-04-09 06:50:25.000,1,41.211043,1.728382,-7.1,0.017,-1,12,1,0.73,1.22,1.42,49.6,27.587891,20.751953,913.330078,13.404846,-1.678467,3.40271,-1350.949951,-554.774109,182.925522,25.858179,,,,,,2021,4,9,6,50,25,28,3929
2021-04-09 06:50:25.000,2,41.211043,1.728382,-7.1,0.017,-1,12,1,0.69,1.2,1.38,49.6,30.517578,24.902344,930.175781,10.643005,-0.343323,3.456116,-1346.451782,-574.266174,182.925522,25.819241,,,,,,2021,4,9,6,50,25,28,3929
2021-04-09 06:50:25.000,3,41.211043,1.728382,-7,0.026,-1,12,1,0.69,1.2,1.38,49.6,29.785156,12.939453,923.339844,9.254456,-0.518799,3.540039,-1344.952393,-575.765564,185.924301,25.846197,,,,,,2021,4,9,6,50,25,28,3929
2021-04-09 06:50:26.000,0,41.211043,1.728382,-7,0.02,-1,12,1,0.69,1.2,1.38,49.6,31.25,21.240234,924.316406,10.787964,-1.609802,3.646851,-1340.454224,-572.766785,193.421249,25.843203,,,,,,2021,4,9,6,50,26,28,3929
2021-04-09 06:50:26.000,1,41.211043,1.728382,-7,0.02,-1,12,1,0.69,1.2,1.38,49.6,28.076172,22.949219,924.072266,9.58252,-0.686646,3.723145,-1353.94873,-574.266174,194.920639,25.834217,,,,,,2021,4,9,6,50,26,28,3929
2021-04-09 06:50:26.000,2,41.211043,1.728382,-7,0.02,-1,12,1,0.69,1.2,1.38,49.6,24.169922,8.544922,921.875,7.644653,-1.235962,3.692627,-1346.451782,-562.271057,179.926743,25.834217,,,,,,2021,4,9,6,50,26,28,3929
2021-04-09 06:50:26.000,3,41.211043,1.728381,-6.9,0.093,-1,12,1,0.69,1.2,1.38,49.6,25.390625,8.544922,929.6875,12.084961,-2.067566,3.623962,-1352.449341,-572.766785,188.92308,25.88813,,,,,,2021,4,9,6,50,26,28,3929
2021-04-09 06:50:27.000,0,41.211043,1.728381,-6.9,0.051,-1,12,1,0.69,1.2,1.38,49.6,30.517578,18.554688,922.363281,9.773254,-1.159668,3.746033,-1346.451782,-562.271057,182.925522,25.825232,,,,,,2021,4,9,6,50,27,28,3929
2021-04-09 06:50:27.000,1,41.211043,1.728381,-6.8,0.051,-1,12,1,0.69,1.2,1.38,49.6,26.855469,13.671875,926.757812,10.185242,-1.403809,3.593445,-1353.94873,-566.769226,190.42247,25.855183,,,,,,2021,4,9,6,50,27,28,3929
2021-04-09 06:50:27.000,2,41.211043,1.728381,-6.8,0.034,-1,12,1,0.69,1.2,1.38,49.6,32.470703,15.136719,923.583984,10.795593,-1.77002,3.646851,-1337.455444,-556.273499,176.927963,25.834217,,,,,,2021,4,9,6,50,27,28,3929
2021-04-09 06:50:27.000,3,41.211043,1.728381,-6.8,0.018,-1,12,1,0.69,1.2,1.38,49.6,34.179688,18.066406,925.292969,10.398865,-1.708984,3.730774,-1337.455444,-572.766785,173.929184,25.843203,,,,,,2021,4,9,6,50,27,28,3929
2021-04-09 06:50:28.000,0,41.211043,1.728381,-6.8,0.063,-1,12,1,0.69,1.2,1.38,49.6,31.005859,17.089844,923.095703,10.368347,-1.77002,3.593445,-1359.946289,-568.268616,176.927963,25.849194,,,,,,2021,4,9,6,50,28,28,3929
2021-04-09 06:50:28.000,1,41.211043,1.728381,-6.8,0.063,-1,12,1,0.69,1.2,1.38,49.6,29.785156,16.845703,926.025391,10.765076,-1.747131,3.65448,-1355.44812,-563.770447,176.927963,25.858179,,,,,,2021,4,9,6,50,28,28,3929
2021-04-09 06:50:28.000,2,41.211043,1.728381,-6.8,0.031,-1,12,1,0.69,1.2,1.38,49.6,30.273438,16.845703,924.316406,10.772705,-1.77002,3.608704,-1355.44812,-560.771667,181.426132,25.843203,,,,,,2021,4,9,6,50,28,28,3929
2021-04-09 06:50:28.000,3,41.211043,1.728381,-6.8,0.017,-1,12,1,0.69,1.2,1.38,49.6,32.714844,15.869141,925.78125,11.047363,-1.800537,3.684998,-1341.953613,-566.769226,194.920639,25.87615,,,,,,2021,4,9,6,50,28,28,3929
2021-04-09 06:50:29.000,0,41.211043,1.728381,-6.8,0.033,-1,12,1,0.69,1.2,1.38,49.6,30.761719,21.728516,924.072266,10.84137,-1.693726,3.662109,-1347.951172,-563.770447,185.924301,25.855183,,,,,,2021,4,9,6,50,29,28,3929
2021-04-09 06:50:29.000,1,41.211043,1.728381,-6.8,0.037,-1,12,1,0.69,1.2,1.38,49.6,31.738281,15.625,924.804688,9.719849,-1.754761,3.746033,-1332.957275,-568.268616,193.421249,25.849194,,,,,,2021,4,9,6,50,29,28,3929
2021-04-09 06:50:29.000,2,41.211043,1.728381,-6.8,0.037,-1,12,1,0.69,1.2,1.38,49.6,29.052734,15.869141,924.560547,10.505676,-1.991272,3.715515,-1346.451782,-569.768005,179.926743,25.840206,,,,,,2021,4,9,6,50,29,28,3929
2021-04-09 06:50:29.000,3,41.211043,1.728381,-6.8,0.049,-1,12,1,0.69,1.2,1.38,49.6,28.320312,19.287109,924.804688,11.047363,-1.991272,3.501892,-1334.456665,-557.772888,205.416367,25.873154,,,,,,2021,4,9,6,50,29,28,3929
2021-04-09 06:50:30.000,0,41.211043,1.728380,-6.8,0.023,-1,12,1,0.69,1.2,1.38,49.6,31.738281,15.380859,921.630859,10.818481,-1.914978,3.639221,-1358.446899,-581.763123,182.925522,25.858179,,,,,,2021,4,9,6,50,30,28,3929
2021-04-09 06:50:30.000,1,41.211043,1.728380,-6.8,0.023,-1,12,1,0.69,1.2,1.38,49.6,29.296875,16.845703,924.072266,10.33783,-1.678467,3.601074,-1337.455444,-568.268616,176.927963,25.840206,,,,,,2021,4,9,6,50,30,28,3929
2021-04-09 06:50:30.000,2,41.211043,1.728380,-6.8,0.023,-1,12,1,0.69,1.2,1.38,49.6,29.296875,17.089844,927.490234,10.559082,-1.678467,3.540039,-1361.445679,-562.271057,175.428574,25.843203,,,,,,2021,4,9,6,50,30,28,3929
2021-04-09 06:50:30.000,3,41.211043,1.728380,-6.8,0.026,-1,12,1,0.69,1.2,1.38,49.6,30.273438,19.775391,922.851562,10.955811,-1.922607,3.669739,-1352.449341,-568.268616,196.420029,25.846197,,,,,,2021,4,9,6,50,30,28,3929
2021-04-09 06:50:31.000,0,41.211043,1.728380,-6.8,0.037,-1,12,1,0.69,1.2,1.38,49.6,29.785156,13.671875,926.269531,10.58197,-1.869202,3.509521,-1347.951172,-568.268616,188.92308,25.861174,,,,,,2021,4,9,6,50,31,28,3929
2021-04-09 06:50:31.000,1,41.211043,1.728380,-6.8,0.037,-1,12,1,0.69,1.2,1.38,49.6,30.517578,14.648438,927.246094,10.826111,-1.869202,3.662109,-1350.949951,-562.271057,175.428574,25.864168,,,,,,2021,4,9,6,50,31,28,3929
2021-04-09 06:50:31.000,2,41.211043,1.728380,-6.8,0.037,-1,12,1,0.69,1.2,1.38,49.6,30.517578,18.066406,924.804688,11.047363,-1.876831,3.562927,-1352.449341,-580.263733,188.92308,25.867165,,,,,,2021,4,9,6,50,31,28,3929
2021-04-09 06:50:31.000,3,41.211043,1.728380,-6.8,0.017,-1,12,1,0.69,1.2,1.38,49.6,31.982422,20.507812,924.804688,10.223389,-1.403809,3.829956,-1350.949951,-545.777771,182.925522,25.879145,,,,,,2021,4,9,6,50,31,28,3929
2021-04-09 06:50:32.000,0,41.211043,1.728380,-6.8,0.043,-1,12,1,0.69,1.2,1.38,49.6,29.052734,18.066406,924.316406,10.887146,-2.059937,3.646851,-1346.451782,-566.769226,179.926743,25.843203,,,,,,2021,4,9,6,50,32,28,3929
2021-04-09 06:50:32.000,1,41.211043,1.728380,-6.8,0.043,-1,12,1,0.69,1.2,1.38,49.6,29.052734,19.287109,924.072266,10.353088,-1.617432,3.616333,-1347.951172,-560.771667,193.421249,25.88813,,,,,,2021,4,9,6,50,32,28,3929
2021-04-09 06:50:32.000,2,41.211043,1.728380,-6.8,0.043,-1,12,1,0.69,1.2,1.38,49.6,29.541016,16.601562,924.072266,10.231018,-1.625061,3.761292,-1337.455444,-572.766785,166.432236,25.873154,,,,,,2021,4,9,6,50,32,28,3929
2021-04-09 06:50:32.000,3,41.211043,1.728380,-6.8,0.01,-1,12,1,0.69,1.2,1.38,49.6,32.714844,18.798828,927.246094,11.207581,-1.678467,3.700256,-1338.954834,-562.271057,187.423691,25.834217,,,,,,2021,4,9,6,50,32,28,3929
2021-04-09 06:50:33.000,0,41.211043,1.728380,-6.8,0.023,-1,12,1,0.69,1.2,1.38,49.6,29.785156,14.404297,925.048828,10.192871,-2.212524,3.677368,-1353.94873,-566.769226,190.42247,25.858179,,,,,,2021,4,9,6,50,33,28,3929
2021-04-09 06:50:33.000,1,41.211043,1.728380,-6.8,0.023,-1,12,1,0.69,1.2,1.38,49.6,29.541016,17.822266,927.001953,11.222839,-1.998901,3.723145,-1350.949951,-562.271057,187.423691,25.894121,,,,,,2021,4,9,6,50,33,28,3929
2021-04-09 06:50:33.000,2,41.211043,1.728380,-6.8,0.023,-1,12,1,0.69,1.2,1.38,49.6,30.273438,19.287109,925.048828,10.368347,-1.960754,3.77655,-1337.455444,-563.770447,185.924301,25.855183,,,,,,2021,4,9,6,50,33,28,3929
2021-04-09 06:50:33.000,3,41.211043,1.728380,-6.8,0.038,-1,12,1,0.69,1.2,1.38,49.6,31.982422,16.845703,926.025391,10.726929,-1.716614,3.593445,-1341.953613,-566.769226,182.925522,25.879145,,,,,,2021,4,9,6,50,33,28,3929
2021-04-09 06:50:34.000,0,41.211043,1.728380,-6.8,0.028,-1,12,1,0.69,1.2,1.38,49.6,30.517578,18.066406,925.292969,10.437012,-1.869202,3.479004,-1353.94873,-562.271057,179.926743,25.885136,,,,,,2021,4,9,6,50,34,28,3929
2021-04-09 06:50:34.000,1,41.211043,1.728380,-6.8,0.028,-1,12,1,0.69,1.2,1.38,49.6,27.587891,16.601562,927.734375,10.749817,-2.02179,3.738403,-1340.454224,-563.770447,193.421249,25.873154,,,,,,2021,4,9,6,50,34,28,3929
2021-04-09 06:50:34.000,2,41.211043,1.728380,-6.8,0.028,-1,12,1,0.69,1.2,1.38,49.6,30.517578,18.554688,925.78125,10.719299,-1.953125,3.700256,-1338.954834,-574.266174,187.423691,25.867165,,,,,,2021,4,9,6,50,34,28,3929
2021-04-09 06:50:34.000,3,41.211042,1.728380,-6.8,0.014,-1,12,1,0.69,1.2,1.38,49.6,31.982422,19.287109,924.316406,10.482788,-1.724243,3.623962,-1355.44812,-560.771667,181.426132,25.87615,,,,,,2021,4,9,6,50,34,28,3929
2021-04-09 06:50:35.000,0,41.211042,1.728380,-6.8,0.05,-1,12,1,0.69,1.2,1.38,49.6,28.076172,12.939453,924.072266,9.773254,-1.060486,3.601074,-1338.954834,-569.768005,202.417587,25.843203,,,,,,2021,4,9,6,50,35,28,3929
2021-04-09 06:50:35.000,1,41.211042,1.728380,-6.8,0.05,-1,12,1,0.69,1.2,1.38,49.6,28.808594,13.183594,927.001953,12.367249,-1.457214,3.204346,-1347.951172,-563.770447,176.927963,25.909096,,,,,,2021,4,9,6,50,35,28,3929
2021-04-09 06:50:35.000,2,41.211042,1.728380,-6.8,0.05,-1,12,1,0.69,1.2,1.38,49.6,32.470703,21.972656,924.316406,11.558533,-1.609802,3.684998,-1353.94873,-562.271057,179.926743,25.870159,,,,,,2021,4,9,6,50,35,28,3929
2021-04-09 06:50:35.000,3,41.211042,1.728380,-6.8,0.004,-1,12,1,0.69,1.2,1.38,49.6,33.447266,21.484375,925.78125,10.246277,-1.701355,3.540039,-1353.94873,-581.763123,179.926743,25.879145,,,,,,2021,4,9,6,50,35,28,3929
2021-04-09 06:50:36.000,0,41.211042,1.728380,-6.8,0.048,-1,12,1,0.69,1.2,1.38,49.6,26.855469,16.357422,924.316406,10.795593,-1.609802,3.585815,-1353.94873,-574.266174,194.920639,25.870159,,,,,,2021,4,9,6,50,36,28,3929
2021-04-09 06:50:36.000,1,41.211042,1.728380,-6.8,0.048,-1,12,1,0.69,1.2,1.38,49.6,31.738281,19.042969,927.734375,10.513306,-1.876831,3.601074,-1340.454224,-568.268616,193.421249,25.894121,,,,,,2021,4,9,6,50,36,28,3929
2021-04-09 06:50:36.000,2,41.211042,1.728380,-6.8,0.048,-1,12,1,0.69,1.2,1.38,49.6,30.761719,16.601562,927.490234,10.650635,-1.861572,3.616333,-1340.454224,-572.766785,185.924301,25.846197,,,,,,2021,4,9,6,50,36,28,3929
2021-04-09 06:50:36.000,3,41.211042,1.728380,-6.8,0.007,-1,12,1,0.69,1.2,1.38,49.6,29.785156,16.601562,923.583984,10.566711,-1.800537,3.646851,-1350.949951,-574.266174,179.926743,25.870159,,,,,,2021,4,9,6,50,36,28,3929
2021-04-09 06:50:37.000,0,41.211042,1.728380,-6.8,0.029,-1,12,1,0.69,1.2,1.38,49.6,28.808594,19.042969,928.955078,10.726929,-1.930237,3.601074,-1358.446899,-562.271057,194.920639,25.879145,,,,,,2021,4,9,6,50,37,28,3929
2021-04-09 06:50:37.000,1,41.211042,1.728380,-6.7,0.029,-1,12,1,0.69,1.2,1.38,49.6,30.273438,17.333984,927.246094,10.749817,-1.708984,3.65448,-1338.954834,-557.772888,194.920639,25.88813,,,,,,2021,4,9,6,50,37,28,3929
2021-04-09 06:50:37.000,2,41.211042,1.728380,-6.7,0.029,-1,12,1,0.69,1.2,1.38,49.6,29.296875,18.310547,924.072266,10.780334,-1.617432,3.799438,-1340.454224,-584.761902,200.918198,25.879145,,,,,,2021,4,9,6,50,37,28,3929
2021-04-09 06:50:37.000,3,41.211043,1.728380,-6.7,0.041,-1,12,1,0.69,1.2,1.38,49.6,31.738281,19.53125,925.048828,10.696411,-1.63269,3.669739,-1346.451782,-574.266174,179.926743,25.855183,,,,,,2021,4,9,6,50,37,28,3929
