timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 09:27:57.000,2,41.200092,1.737795,0.1,0.145,157.77,12,1,0.6,0.9,1.08,49.6,31.494141,147.949219,915.771484,7.034302,159.584045,59.822083,-2388.527588,608.752136,374.847382,31.300417,,,,,,2021,4,9,9,27,57,15,3920
2021-04-09 09:27:57.000,3,41.200091,1.737796,0.1,0.209,157.77,12,1,0.6,0.9,1.08,49.6,-247.070312,-124.267578,825.195312,-75.72937,-65.26947,48.072815,-2343.545898,550.27594,391.340668,31.279449,,,,,,2021,4,9,9,27,57,15,3920
2021-04-09 09:27:58.000,0,41.200091,1.737797,0.1,0.41,114.94,12,1,0.6,0.9,1.08,49.6,316.894531,9.521484,1093.261719,97.663879,87.966919,50.544739,-2556.459229,605.753357,415.330902,31.28544,,,,,,2021,4,9,9,27,58,15,3920
2021-04-09 09:27:58.000,1,41.200091,1.737797,0.1,0.41,114.94,12,1,0.6,0.9,1.08,49.6,-287.597656,57.617188,908.691406,-111.068726,63.316345,60.707092,-2444.004883,590.75946,395.838837,31.306408,,,,,,2021,4,9,9,27,58,15,3920
2021-04-09 09:27:58.000,2,41.200091,1.737797,0.1,0.41,85.25,12,1,0.6,0.9,1.08,49.6,-62.5,-283.203125,656.982422,8.522034,-161.766052,38.734436,-2575.951172,457.313812,487.301605,31.294426,,,,,,2021,4,9,9,27,58,15,3920
2021-04-09 09:27:58.000,3,41.200092,1.737798,0.2,0.147,85.25,12,1,0.6,0.9,1.08,49.6,315.185547,73.730469,951.660156,118.919373,22.453308,46.775818,-2739.384766,572.766785,355.355316,31.267469,,,,,,2021,4,9,9,27,58,15,3920
2021-04-09 09:27:59.000,0,41.200093,1.737799,0.1,0.057,56.36,12,1,0.6,0.9,1.08,49.6,-338.623047,-177.246094,874.755859,-71.624756,25.772095,57.525635,-2577.450684,443.819305,485.802216,31.294426,,,,,,2021,4,9,9,27,59,13,3920
2021-04-09 09:27:59.000,1,41.200093,1.737799,0.1,0.057,56.36,12,1,0.6,0.9,1.08,49.6,90.087891,-56.396484,799.560547,72.502136,-193.664551,34.629822,-2764.874268,445.318695,403.335785,31.288437,,,,,,2021,4,9,9,27,59,13,3920
2021-04-09 09:27:59.000,2,41.200093,1.737799,0.1,0.057,77.07,12,1,0.6,0.9,1.08,49.6,251.953125,-20.507812,949.951172,13.252258,170.440674,62.515259,-2823.350586,418.329681,346.358978,31.294426,,,,,,2021,4,9,9,27,59,13,3920
2021-04-09 09:27:59.000,3,41.200094,1.737801,0,0.26,68.61,12,1,0.6,0.9,1.08,49.6,-361.328125,-27.34375,879.150391,-31.021118,-12.359619,52.032471,-2641.924316,334.363861,479.804657,31.28544,,,,,,2021,4,9,9,27,59,13,3920
2021-04-09 09:28:00.000,0,41.200093,1.737803,0.1,0.439,99.17,12,1,0.6,0.9,1.08,49.6,310.546875,-178.222656,928.710938,62.37793,-69.076538,43.258667,-2821.851074,247.399277,314.871796,31.279449,,,,,,2021,4,9,9,28,0,13,3920
2021-04-09 09:28:00.000,1,41.200093,1.737803,0.1,0.439,99.17,12,1,0.6,0.9,1.08,49.6,-114.257812,106.933594,1006.347656,42.755127,133.743286,59.013367,-2715.394531,274.388275,437.821747,31.27346,,,,,,2021,4,9,9,28,0,13,3920
2021-04-09 09:28:00.000,2,41.200093,1.737803,0.1,0.439,103.69,12,1,0.6,0.9,1.08,49.6,-110.595703,-113.037109,853.027344,-78.636169,-132.957458,46.081543,-2704.898682,143.941391,416.830292,31.303411,,,,,,2021,4,9,9,28,0,13,3920
2021-04-09 09:28:00.000,3,41.200092,1.737805,0.2,0.443,109.2,12,1,0.6,0.9,1.08,49.6,265.869141,-189.697266,935.791016,75.233459,32.867432,50.193787,-2757.377441,85.465202,316.371185,31.279449,,,,,,2021,4,9,9,28,0,13,3920
2021-04-09 09:28:01.000,0,41.200092,1.737807,0.1,0.244,109.2,12,1,0.6,0.9,1.08,49.6,-219.238281,109.863281,867.431641,-11.901855,-13.633728,52.032471,-2557.958496,143.941391,466.31015,31.261478,,,,,,2021,4,9,9,28,1,13,3920
2021-04-09 09:28:01.000,1,41.200092,1.737807,0.2,0.244,109.2,12,1,0.6,0,1,49.6,97.412109,-208.984375,861.328125,-58.326721,-65.162659,49.873352,-2649.421387,32.986568,365.851044,31.309402,,,,,,2021,4,9,9,28,1,13,3920
2021-04-09 09:28:01.000,2,41.200092,1.737807,0.3,0.213,89.8,12,1,0.6,0.9,1.08,49.6,30.029297,-21.484375,994.628906,110.549927,54.512024,49.5224,-2568.454346,68.971916,410.832733,31.27346,,,,,,2021,4,9,9,28,1,13,3920
2021-04-09 09:28:01.000,3,41.200092,1.737807,0.3,0.135,89.8,12,1,0.6,0.9,1.08,49.6,-81.542969,-3.173828,836.914062,-54.870605,2.388,54.588318,-2478.490967,97.46032,415.330902,31.261478,,,,,,2021,4,9,9,28,1,13,3920
2021-04-09 09:28:02.000,0,41.200093,1.737807,0.4,0.265,22.74,12,1,0.6,0.9,1.08,49.6,115.478516,-110.351562,869.140625,53.688049,-40.740967,45.73822,-2487.487305,85.465202,415.330902,31.270466,,,,,,2021,4,9,9,28,2,13,3920
2021-04-09 09:28:02.000,1,41.200093,1.737807,0.4,0.265,22.74,12,1,0.6,0.9,1.08,49.6,10.009766,-20.751953,926.757812,59.631348,99.54834,55.244446,-2402.021973,164.932846,422.82785,31.291431,,,,,,2021,4,9,9,28,2,13,3920
2021-04-09 09:28:02.000,2,41.200093,1.737807,0.4,0.265,22.74,12,1,0.6,0.9,1.08,49.6,-186.035156,49.804688,858.154297,-43.266296,-66.841125,48.324585,-2321.054932,241.401718,407.833954,31.306408,,,,,,2021,4,9,9,28,2,13,3920
2021-04-09 09:28:02.000,3,41.200094,1.737807,0.4,0.247,33.75,12,1,0.59,0.9,1.08,49.6,210.205078,-240.478516,871.337891,-18.470764,-35.316467,48.431396,-2429.010986,140.942612,415.330902,31.288437,,,,,,2021,4,9,9,28,2,13,3920
2021-04-09 09:28:03.000,0,41.200093,1.737809,0.3,0.486,97.82,12,1,0.59,0.9,1.08,49.6,-229.003906,179.443359,997.314453,14.305115,45.730591,53.092957,-2282.070801,325.367523,391.340668,31.282444,,,,,,2021,4,9,9,28,3,13,3920
2021-04-09 09:28:03.000,1,41.200093,1.737809,0.2,0.486,97.82,12,1,0.59,0.9,1.08,49.6,73.730469,-238.037109,941.894531,-112.213135,-118.980408,46.806335,-2363.037842,245.899887,433.323578,31.276455,,,,,,2021,4,9,9,28,3,13,3920
2021-04-09 09:28:03.000,2,41.200093,1.737809,0.2,0.486,98.97,12,1,0.59,0.9,1.08,49.6,100.585938,-138.183594,853.515625,165.138245,60.493469,45.562744,-2376.532471,307.374847,454.315033,31.300417,,,,,,2021,4,9,9,28,3,13,3920
2021-04-09 09:28:03.000,3,41.200093,1.737811,0.2,0.321,108.99,12,1,0.59,0.9,1.08,49.6,-130.371094,232.177734,956.298828,-19.966125,15.548706,51.902771,-2318.056152,515.789978,371.848602,31.27346,,,,,,2021,4,9,9,28,3,13,3920
2021-04-09 09:28:04.000,0,41.200093,1.737812,0.2,0.213,105.48,12,1,0.59,0.9,1.08,49.6,80.322266,-391.357422,894.042969,10.406494,-34.385681,45.463562,-2408.019531,335.863251,458.813202,31.294426,,,,,,2021,4,9,9,28,4,13,3920
2021-04-09 09:28:04.000,1,41.200093,1.737812,0.3,0.213,105.48,12,1,0.59,0.9,1.08,49.6,19.53125,119.140625,868.652344,155.143738,46.737671,44.433594,-2394.525146,574.266174,391.340668,31.294426,,,,,,2021,4,9,9,28,4,13,3920
2021-04-09 09:28:04.000,2,41.200093,1.737813,0.3,0.216,105.48,12,1,0.59,0.9,1.08,49.6,-116.455078,57.617188,897.216797,-136.802673,-44.532776,52.932739,-2418.515381,596.757019,389.841278,31.267469,,,,,,2021,4,9,9,28,4,13,3920
2021-04-09 09:28:04.000,3,41.200093,1.737813,0.3,0.122,105.48,12,1,0.59,0.9,1.08,49.6,124.023438,-353.271484,845.458984,16.479492,10.871887,47.866821,-2502.481201,418.329681,490.300385,31.28544,,,,,,2021,4,9,9,28,4,13,3920
2021-04-09 09:28:05.000,0,41.200092,1.737814,0.4,0.022,126.3,12,1,0.59,0.9,1.08,49.6,-34.667969,187.988281,818.115234,70.281982,-24.780273,42.510986,-2497.98291,674.725281,343.360199,31.261478,,,,,,2021,4,9,9,28,5,13,3920
2021-04-09 09:28:05.000,1,41.200092,1.737814,0.4,0.022,126.3,12,1,0.59,0.9,1.08,49.6,5.859375,-97.167969,925.292969,-103.797913,-0.236511,51.376343,-2554.959717,596.757019,412.332123,31.279449,,,,,,2021,4,9,9,28,5,13,3920
2021-04-09 09:28:05.000,2,41.200092,1.737814,0.4,0.022,126.3,12,1,0.59,0.9,1.08,49.6,-3.417969,-158.935547,942.871094,40.405273,-15.708923,41.915894,-2584.94751,512.791199,473.807098,31.267469,,,,,,2021,4,9,9,28,5,13,3920
2021-04-09 09:28:05.000,3,41.200092,1.737814,0.4,0.116,126.3,12,1,0.59,0.9,1.08,49.6,26.123047,-8.056641,908.447266,47.325134,15.174866,43.815613,-2619.433594,580.263733,424.32724,31.297421,,,,,,2021,4,9,9,28,5,13,3920
2021-04-09 09:28:06.000,0,41.200092,1.737815,0.4,0.212,126.3,12,1,0.59,0.9,1.08,49.6,35.888672,-112.792969,1024.902344,-20.248413,20.484924,46.524048,-2632.927979,530.783875,437.821747,31.294426,,,,,,2021,4,9,9,28,6,13,3920
2021-04-09 09:28:06.000,1,41.200092,1.737815,0.4,0.212,126.3,12,1,0.59,0.9,1.08,49.6,-138.916016,-68.603516,847.412109,45.043945,-28.72467,39.764404,-2641.924316,514.290588,445.318695,31.276455,,,,,,2021,4,9,9,28,6,13,3920
2021-04-09 09:28:06.000,2,41.200092,1.737815,0.4,0.212,126.3,12,1,0.59,0.9,1.08,49.6,114.501953,-2.685547,805.664062,-21.591187,-103.233337,36.773682,-2764.874268,521.787537,350.857147,31.252495,,,,,,2021,4,9,9,28,6,13,3920
2021-04-09 09:28:06.000,3,41.200092,1.737816,0.4,0.054,126.3,12,1,0.59,0.9,1.08,49.6,90.576172,-168.212891,1041.992188,55.183411,141.784668,48.965454,-2758.876709,451.316254,386.842499,31.28544,,,,,,2021,4,9,9,28,6,13,3920
2021-04-09 09:28:07.000,0,41.200092,1.737817,0.3,0.325,108.7,12,1,0.59,0.9,1.08,49.6,-197.509766,102.539062,946.777344,-18.463135,-41.358948,39.459229,-2679.40918,485.802216,440.820526,31.267469,,,,,,2021,4,9,9,28,7,13,3920
2021-04-09 09:28:07.000,1,41.200092,1.737818,0.3,0.18,108.7,12,1,0.59,0.9,1.08,49.6,160.15625,-234.863281,878.90625,-24.269104,-38.078308,39.154053,-2799.360352,334.363861,391.340668,31.297421,,,,,,2021,4,9,9,28,7,13,3920
2021-04-09 09:28:07.000,2,41.200092,1.737818,0.3,0.18,74.25,12,1,0.59,0.9,1.08,49.6,-55.664062,-9.765625,1027.832031,127.532959,59.837341,38.452148,-2730.388428,389.841278,425.82663,31.282444,,,,,,2021,4,9,9,28,7,13,3920
2021-04-09 09:28:07.000,3,41.200092,1.737820,0.4,0.247,80.12,12,1,0.59,0.9,1.08,49.6,-68.603516,128.662109,775.878906,-94.779968,-34.751892,43.014526,-2725.890137,406.334564,433.323578,31.282444,,,,,,2021,4,9,9,28,7,13,3920
2021-04-09 09:28:08.000,0,41.200092,1.737821,0.5,0.356,89.32,12,1,0.59,0.9,1.08,49.6,123.779297,-355.712891,967.773438,160.369873,23.963928,33.256531,-2772.371338,140.942612,331.365082,31.312397,,,,,,2021,4,9,9,28,8,13,3920
2021-04-09 09:28:08.000,1,41.200092,1.737821,0.4,0.356,89.32,12,1,0.59,0.9,1.08,49.6,-99.121094,300.292969,1050.537109,61.470032,-7.217407,36.445618,-2734.886475,365.851044,440.820526,31.28544,,,,,,2021,4,9,9,28,8,13,3920
2021-04-09 09:28:08.000,2,41.200092,1.737821,0.4,0.356,105.39,12,1,0.59,0.9,1.08,49.6,32.470703,-171.386719,798.095703,-144.737244,-8.522034,45.768738,-2757.377441,169.431015,376.346771,31.303411,,,,,,2021,4,9,9,28,8,13,3920
2021-04-09 09:28:08.000,3,41.200092,1.737823,0.4,0.308,96.09,12,1,0.59,0.9,1.08,49.6,1.220703,-230.712891,907.958984,141.998291,16.273499,33.317566,-2710.89624,121.450554,380.84494,31.267469,,,,,,2021,4,9,9,28,8,13,3920
2021-04-09 09:28:09.000,0,41.200092,1.737824,0.4,0.041,77.84,12,1,0.59,0.9,1.08,49.6,6.347656,118.652344,930.419922,-100.234985,-18.90564,43.251038,-2697.401855,206.915756,443.819305,31.282444,,,,,,2021,4,9,9,28,9,13,3920
2021-04-09 09:28:09.000,1,41.200092,1.737824,0.5,0.041,77.84,12,1,0.59,0,1.08,49.6,23.681641,-306.884766,772.216797,8.056641,11.71875,39.260864,-2665.914551,31.487181,352.356537,31.270466,,,,,,2021,4,9,9,28,9,13,3920
2021-04-09 09:28:09.000,2,41.200092,1.737825,0.6,0.26,55.59,12,1,0.59,0.9,1.08,49.6,-11.71875,109.130859,893.066406,96.794128,19.493103,35.957336,-2605.938965,152.937729,415.330902,31.291431,,,,,,2021,4,9,9,28,9,13,3920
2021-04-09 09:28:09.000,3,41.200092,1.737824,0.5,0.043,55.59,12,1,0.59,0.9,1.08,49.6,-26.123047,-30.029297,904.296875,-87.867737,-8.293152,42.442322,-2575.951172,116.952385,422.82785,31.279449,,,,,,2021,4,9,9,28,9,13,3920
2021-04-09 09:28:10.000,0,41.200092,1.737825,0.5,0.261,66.09,12,1,0.59,0.9,1.08,49.6,-39.550781,-217.041016,1043.701172,67.91687,-45.379639,31.829834,-2545.963379,7.496948,359.853485,31.27346,,,,,,2021,4,9,9,28,10,13,3920
2021-04-09 09:28:10.000,1,41.200092,1.737825,0.5,0.261,66.09,12,1,0.5,0,1.08,49.6,66.40625,94.970703,1033.691406,67.268372,-27.793884,32.699585,-2595.443359,128.947495,452.815643,31.279449,,,,,,2021,4,9,9,28,10,13,3920
2021-04-09 09:28:10.000,2,41.200092,1.737826,0.4,0.287,75.38,12,1,0.59,0.9,1.08,49.6,59.082031,-86.425781,767.822266,-77.384949,71.82312,46.684265,-2532.468994,80.967033,415.330902,31.27346,,,,,,2021,4,9,9,28,10,13,3920
2021-04-09 09:28:10.000,3,41.200092,1.737826,0.6,0.206,75.38,12,1,0.59,0.9,1.08,49.6,-199.21875,-158.935547,921.386719,77.072144,-9.246826,33.088684,-2423.013428,67.472527,382.34433,31.291431,,,,,,2021,4,9,9,28,10,13,3920
2021-04-09 09:28:11.000,0,41.200093,1.737827,0.5,0.235,60.3,12,1,0.59,0.9,1.08,49.6,161.376953,79.345703,935.546875,-25.306702,-108.322144,31.494141,-2521.973145,116.952385,433.323578,31.291431,,,,,,2021,4,9,9,28,11,13,3920
2021-04-09 09:28:11.000,1,41.200093,1.737827,0.5,0.087,60.3,12,1,0.59,0.9,1.08,49.6,67.382812,-203.857422,740.966797,9.33075,154.708862,47.172546,-2458.998779,44.981686,383.843719,31.279449,,,,,,2021,4,9,9,28,11,13,3920
2021-04-09 09:28:11.000,2,41.200093,1.737827,0.6,0.087,60.3,12,1,0.59,0.9,1.08,49.6,-318.603516,48.828125,897.460938,56.20575,-93.032837,27.954102,-2372.03418,146.94017,371.848602,31.28544,,,,,,2021,4,9,9,28,11,13,3920
2021-04-09 09:28:11.000,3,41.200094,1.737828,0.4,0.183,60.3,12,1,0.59,0.9,1.08,49.6,351.074219,-119.140625,816.40625,-37.635803,-77.003479,33.302307,-2542.9646,115.452995,431.824188,31.282444,,,,,,2021,4,9,9,28,11,13,3920
2021-04-09 09:28:12.000,0,41.200094,1.737828,0.4,0.278,2.1,12,1,0.59,0.9,1.08,49.6,-575.683594,252.441406,927.001953,46.325684,2.510071,34.599304,-2223.594727,286.383392,296.87912,31.276455,,,,,,2021,4,9,9,28,12,13,3920
2021-04-09 09:28:12.000,1,41.200094,1.737828,0.3,0.278,2.1,12,1,0.59,0.9,1.08,49.6,448.974609,-281.25,1109.375,-199.188232,-239.982605,29.571533,-2500.981689,103.457878,424.32724,31.306408,,,,,,2021,4,9,9,28,12,13,3920
2021-04-09 09:28:12.000,2,41.200094,1.737828,0.2,0.278,68.99,12,1,0.59,0.9,1.08,49.6,41.992188,-206.054688,810.546875,215.400696,249.992371,42.182922,-2421.51416,121.450554,383.843719,31.255489,,,,,,2021,4,9,9,28,12,13,3920
2021-04-09 09:28:12.000,3,41.200094,1.737829,0.2,0.19,68.99,12,1,0.59,0.9,1.08,49.6,-376.220703,315.917969,693.115234,-17.715454,-67.016602,31.394958,-2240.087891,341.860809,296.87912,31.312397,,,,,,2021,4,9,9,28,12,13,3920
2021-04-09 09:28:13.000,0,41.200094,1.737830,0.2,0.289,126.45,12,1,0.59,0.9,1.08,49.6,366.943359,-417.96875,794.921875,-4.615784,5.04303,33.569336,-2464.996338,91.462761,412.332123,31.28544,,,,,,2021,4,9,9,28,13,13,3920
2021-04-09 09:28:13.000,1,41.200094,1.737830,0.3,0.289,126.45,12,1,0.59,0.9,1.08,49.6,-207.519531,31.982422,821.289062,233.642578,142.578125,31.25,-2277.572754,337.36264,376.346771,31.255489,,,,,,2021,4,9,9,28,13,13,3920
2021-04-09 09:28:13.000,2,41.200094,1.737831,0.4,0.1,126.45,12,1,0.59,0.9,1.08,49.6,-101.806641,291.503906,952.392578,-175.40741,-175.720215,28.862,-2331.550781,421.328461,403.335785,31.291431,,,,,,2021,4,9,9,28,13,13,3920
2021-04-09 09:28:13.000,3,41.200094,1.737831,0.4,0.285,109.05,12,1,0.59,0.9,1.08,49.6,253.417969,-500,970.458984,-41.679382,93.849182,38.703918,-2417.015869,101.958488,403.335785,31.282444,,,,,,2021,4,9,9,28,13,13,3920
2021-04-09 09:28:14.000,0,41.200093,1.737832,0.4,0.336,148.79,12,1,0.59,0.9,1.08,49.6,-242.1875,64.697266,844.482422,193.107605,9.57489,20.401001,-2276.073242,295.37973,359.853485,31.288437,,,,,,2021,4,9,9,28,14,13,3920
2021-04-09 09:28:14.000,1,41.200094,1.737833,0.5,0.413,114.76,12,1,0.59,0.9,1.08,49.6,97.412109,197.998047,746.09375,-92.880249,-100.456238,25.741577,-2388.527588,388.341888,443.819305,31.318388,,,,,,2021,4,9,9,28,14,13,3920
2021-04-09 09:28:14.000,2,41.200094,1.737833,0.7,0.413,125.63,12,1,0.59,0.9,1.08,49.6,99.853516,-377.685547,830.322266,-63.262939,126.739502,38.467407,-2348.043945,164.932846,383.843719,31.279449,,,,,,2021,4,9,9,28,14,13,3920
2021-04-09 09:28:14.000,3,41.200093,1.737834,0.7,0.114,125.63,12,1,0.59,0.9,1.08,49.6,-295.898438,1.708984,923.339844,218.383789,-50.765991,10.253906,-2255.081787,317.870575,326.866913,31.270466,,,,,,2021,4,9,9,28,14,13,3920
2021-04-09 09:28:15.000,0,41.200094,1.737836,0.7,0.183,93.47,12,1,0.59,0.9,1.08,49.6,267.333984,-351.5625,839.599609,-148.605347,109.268188,36.849976,-2441.006104,133.445663,445.318695,31.294426,,,,,,2021,4,9,9,28,15,13,3920
2021-04-09 09:28:15.000,1,41.200094,1.737836,0.7,0.183,93.47,12,1,0.59,0.9,1.08,49.6,-334.472656,-77.880859,878.90625,190.910339,52.330017,14.884949,-2264.078125,182.925522,329.865692,31.28544,,,,,,2021,4,9,9,28,15,13,3920
2021-04-09 09:28:15.000,2,41.200095,1.737836,0.8,0.25,63.56,12,1,0.59,0.9,1.08,49.6,112.060547,166.992188,893.798828,-52.757263,-178.29895,9.45282,-2400.522705,316.371185,466.31015,31.297421,,,,,,2021,4,9,9,28,15,13,3920
2021-04-09 09:28:15.000,3,41.200095,1.737837,0.8,0.337,74.32,12,1,0.59,0.9,1.08,49.6,247.070312,-188.476562,733.886719,-110.809326,140.853882,33.287048,-2457.499512,91.462761,401.836395,31.303411,,,,,,2021,4,9,9,28,15,13,3920
2021-04-09 09:28:16.000,0,41.200095,1.737837,0.8,0.113,74.32,12,1,0.59,0.9,1.08,49.6,-388.916016,-240.722656,791.748047,208.343506,77.74353,12.023926,-2262.578857,128.947495,266.891327,31.282444,,,,,,2021,4,9,9,28,16,13,3920
2021-04-09 09:28:16.000,1,41.200096,1.737837,0.8,0.376,26.27,12,1,0.59,0.9,1.08,49.6,103.759766,274.658203,928.710938,13.35907,-250,-3.753662,-2454.500732,295.37973,481.304047,31.294426,,,,,,2021,4,9,9,28,16,13,3920
2021-04-09 09:28:16.000,2,41.200096,1.737837,0.7,0.376,26.27,12,1,0.59,0.9,1.08,49.6,341.308594,-190.185547,779.785156,-103.813171,212.06665,33.77533,-2548.962158,109.455437,430.324799,31.288437,,,,,,2021,4,9,9,28,16,13,3920
2021-04-09 09:28:16.000,3,41.200096,1.737837,0.7,0.102,26.27,12,1,0.59,0.9,1.08,49.6,-566.650391,-140.869141,910.400391,95.916748,13.366699,9.140015,-2271.575195,119.951164,287.882782,31.303411,,,,,,2021,4,9,9,28,16,13,3920
2021-04-09 09:28:17.000,0,41.200096,1.737839,0.6,0.288,84.54,12,1,0.59,0.9,1.08,49.6,367.919922,-112.060547,733.398438,-106.903076,100.334167,23.857117,-2605.938965,49.479855,388.341888,31.276455,,,,,,2021,4,9,9,28,17,13,3920
2021-04-09 09:28:17.000,1,41.200096,1.737839,0.6,0.288,84.54,12,1,0.59,0.9,1.08,49.6,-349.609375,-245.117188,807.373047,138.328552,157.821655,16.265869,-2369.0354,43.482296,322.368744,31.279449,,,,,,2021,4,9,9,28,17,13,3920
2021-04-09 09:28:17.000,2,41.200096,1.737839,0.7,0.288,69.7,12,1,0.59,0.9,1.08,49.6,-23.925781,240.234375,1028.076172,28.808594,-250,-11.34491,-2523.472656,199.418808,469.308929,31.28544,,,,,,2021,4,9,9,28,17,13,3920
2021-04-09 09:28:17.000,3,41.200097,1.737842,0.6,0.403,84.26,12,1,0.59,0.9,1.08,49.6,466.552734,-129.394531,720.214844,-148.742676,176.506042,28.907776,-2683.907227,49.479855,331.365082,31.297421,,,,,,2021,4,9,9,28,17,13,3920
2021-04-09 09:28:18.000,0,41.200097,1.737842,0.6,0.252,84.26,12,1,0.59,0.9,1.08,49.6,-618.652344,-225.341797,798.339844,185.653687,7.858276,1.663208,-2375.032959,17.992674,311.873016,31.279449,,,,,,2021,4,9,9,28,18,13,3920
2021-04-09 09:28:18.000,1,41.200097,1.737842,0.7,0.252,84.26,12,1,0.59,0.9,1.08,49.6,372.558594,323.486328,997.314453,17.326355,-250,-12.054443,-2725.890137,262.393158,407.833954,31.28544,,,,,,2021,4,9,9,28,18,13,3920
2021-04-09 09:28:18.000,2,41.200097,1.737842,0.5,0.252,118.77,12,1,0.59,0.9,1.08,49.6,180.419922,-197.753906,751.708984,-176.65863,249.992371,35.888672,-2722.891357,32.986568,311.873016,31.300417,,,,,,2021,4,9,9,28,18,13,3920
2021-04-09 09:28:18.000,3,41.200096,1.737842,0.5,0.132,118.77,12,1,0.59,0.9,1.08,49.6,-593.505859,-333.496094,730.957031,187.6297,-52.848816,-6.05011,-2517.475098,41.982906,365.851044,31.279449,,,,,,2021,4,9,9,28,18,13,3920
2021-04-09 09:28:19.000,0,41.200094,1.737844,0.5,0.203,114.48,12,1,0.59,0.9,1.08,49.6,601.806641,287.109375,828.613281,-142.532349,-12.9776,12.290955,-2889.32373,334.363861,214.412704,31.306408,,,,,,2021,4,9,9,28,19,13,3920
2021-04-09 09:28:19.000,1,41.200094,1.737844,0.6,0.203,114.48,12,1,0.59,0.9,1.08,49.6,-223.632812,-357.910156,652.34375,-69.786072,249.992371,27.854919,-2650.920654,83.965813,389.841278,31.27346,,,,,,2021,4,9,9,28,19,13,3920
2021-04-09 09:28:19.000,2,41.200094,1.737844,0.7,0.283,107.04,12,1,0.59,0.9,1.08,49.6,-441.162109,-90.576172,787.353516,198.745728,-224.487305,-22.529602,-2575.951172,241.401718,460.312592,31.294426,,,,,,2021,4,9,9,28,19,13,3920
2021-04-09 09:28:19.000,3,41.200094,1.737845,0.7,0.231,119.04,12,1,0.59,0.9,1.08,49.6,611.328125,219.726562,847.65625,-49.461365,-54.512024,1.327515,-2892.32251,421.328461,209.914536,31.291431,,,,,,2021,4,9,9,28,19,13,3920
2021-04-09 09:28:20.000,0,41.200094,1.737845,0.7,0.26,61.99,12,1,0.59,0.9,1.08,49.6,-456.054688,-268.554688,626.953125,12.779236,149.246216,10.597229,-2548.962158,233.90477,490.300385,31.267469,,,,,,2021,4,9,9,28,20,13,3920
2021-04-09 09:28:20.000,1,41.200094,1.737845,0.7,0.26,61.99,12,1,0.59,0.9,1.08,49.6,-131.835938,28.564453,737.548828,161.361694,-250,-30.845642,-2698.901123,418.329681,430.324799,31.270466,,,,,,2021,4,9,9,28,20,13,3920
2021-04-09 09:28:20.000,2,41.200094,1.737845,0.7,0.182,61.99,12,1,0.59,0.9,1.08,49.6,537.841797,220.703125,799.804688,-183.761597,50.140381,12.580872,-2883.326172,479.804657,176.927963,31.306408,,,,,,2021,4,9,9,28,20,13,3920
2021-04-09 09:28:20.000,3,41.200095,1.737845,0.5,0.273,352.25,12,1,0.59,0.9,1.08,49.6,-374.267578,-515.136719,881.591797,31.700134,218.742371,11.749268,-2616.434814,280.385834,493.299164,31.28544,,,,,,2021,4,9,9,28,20,13,3920
2021-04-09 09:28:21.000,0,41.200095,1.737846,0.5,0.213,28.47,12,1,0.59,0.9,1.08,49.6,171.875,431.884766,897.705078,39.81781,-211.288452,-20.515442,-2709.396973,668.727722,295.37973,31.27346,,,,,,2021,4,9,9,28,21,13,3920
2021-04-09 09:28:21.000,1,41.200095,1.737846,0.4,0.213,28.47,12,1,0.59,0.9,1.08,49.6,211.669922,-329.101562,847.65625,-214.34021,183.09021,17.311096,-2701.899902,439.321136,443.819305,31.294426,,,,,,2021,4,9,9,28,21,13,3920
2021-04-09 09:28:21.000,2,41.200096,1.737847,0.4,0.475,56.23,12,1,0.59,0.9,1.08,49.6,-358.886719,-286.621094,783.203125,249.992371,23.239136,-20.095825,-2469.494629,467.80954,461.811981,31.291431,,,,,,2021,4,9,9,28,21,13,3920
2021-04-09 09:28:21.000,3,41.200096,1.737847,0.5,0.475,81,12,1,0.59,0.9,1.08,49.6,126.220703,471.679688,825.195312,3.326416,-159.309387,-21.820068,-2532.468994,761.68988,232.40538,31.279449,,,,,,2021,4,9,9,28,21,13,3920
2021-04-09 09:28:22.000,0,41.200096,1.737849,0.5,0.323,73.98,12,1,0.59,0.9,1.08,49.6,113.037109,-412.841797,873.535156,-213.607788,110.084534,6.080627,-2529.470215,449.816864,487.301605,31.279449,,,,,,2021,4,9,9,28,22,13,3920
2021-04-09 09:28:22.000,1,41.200095,1.737850,0.6,0.415,106.82,12,1,0.59,0.9,1.08,49.6,-197.265625,-159.667969,861.572266,249.992371,14.472961,-28.053284,-2376.532471,527.785095,404.835175,31.309402,,,,,,2021,4,9,9,28,22,13,3920
2021-04-09 09:28:22.000,2,41.200095,1.737850,0.6,0.134,106.82,12,1,0.59,0.9,1.08,49.6,35.888672,429.443359,799.560547,-102.874756,-106.636047,-18.104553,-2411.018311,676.22467,314.871796,31.309402,,,,,,2021,4,9,9,28,22,13,3920
2021-04-09 09:28:22.000,3,41.200095,1.737850,0.6,0.134,79.7,12,1,0.59,0.9,1.08,49.6,134.277344,-498.535156,742.431641,-149.085999,63.194275,-5.447388,-2441.006104,301.377289,475.306488,31.294426,,,,,,2021,4,9,9,28,22,13,3920
