record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
15109,41.216393,1.739604,1.9,0.024,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,100,,,,,2020,11,12,12,17,58,15,
15110,41.216393,1.739604,2,0.019,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,23.7,,,,,2020,11,12,12,17,59,15,
15111,41.216393,1.739604,2.2,0.003,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,27.6,,,,,2020,11,12,12,18,0,15,
15112,41.216393,1.739604,2.2,0.012,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,65.3,,,,,2020,11,12,12,18,1,15,
15113,41.216393,1.739603,2.4,0.005,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,88.3,,,,,2020,11,12,12,18,2,15,
15114,41.216393,1.739603,2.4,0.012,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,77.7,,,,,2020,11,12,12,18,3,15,
15115,41.216393,1.739602,2.5,0.01,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,100,,,,,2020,11,12,12,18,4,15,
15116,41.216393,1.739603,2.6,0.008,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,100,,,,,2020,11,12,12,18,5,15,
15117,41.216389,1.739602,2.7,0.005,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,28.8,,,,,2020,11,12,12,18,6,15,
15118,41.216389,1.739602,2.8,0.016,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,25.9,,,,,2020,11,12,12,18,7,15,
15119,41.216389,1.739602,2.9,0.034,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,32.1,,,,,2020,11,12,12,18,8,15,
15120,41.216389,1.739601,3,0.019,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,56.2,,,,,2020,11,12,12,18,9,15,
15121,41.216389,1.739601,3.1,0.019,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,100,,,,,2020,11,12,12,18,10,15,
15122,41.216389,1.739601,3.1,0.063,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,29.4,,,,,2020,11,12,12,18,11,14,
15123,41.216389,1.739601,3.1,0.022,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,100,,,,,2020,11,12,12,18,12,14,
15124,41.216393,1.739600,3.2,0.064,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,100,,,,,2020,11,12,12,18,13,14,
15125,41.216389,1.739602,3.5,0.01,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,25.1,,,,,2020,11,12,12,18,14,14,
15126,41.216389,1.739601,3.6,0.006,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,42.7,,,,,2020,11,12,12,18,15,14,
15127,41.216393,1.739601,3.7,0.016,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,58.4,,,,,2020,11,12,12,18,16,14,
15128,41.216393,1.739601,3.8,0.025,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,24.7,,,,,2020,11,12,12,18,17,14,
15129,41.216389,1.739600,3.8,0.008,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,43.5,,,,,2020,11,12,12,18,18,14,
15130,41.216389,1.739600,3.8,0.03,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,100,,,,,2020,11,12,12,18,19,14,
15131,41.216389,1.739600,3.8,0.022,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,22,,,,,2020,11,12,12,18,20,14,
15132,41.216389,1.739600,3.8,0.016,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,22.1,,,,,2020,11,12,12,18,21,14,
15133,41.216389,1.739600,3.9,0.034,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,57.5,,,,,2020,11,12,12,18,22,14,
15134,41.216389,1.739600,3.7,0.048,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,26.9,,,,,2020,11,12,12,18,23,14,
15135,41.216393,1.739601,3.6,0.026,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,60.9,,,,,2020,11,12,12,18,24,14,
15136,41.216393,1.739600,3.6,0.017,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,84.6,,,,,2020,11,12,12,18,25,14,
15137,41.216393,1.739600,3.6,0.032,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,38.8,,,,,2020,11,12,12,18,26,14,
15138,41.216393,1.739600,3.6,0.012,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,47.6,,,,,2020,11,12,12,18,27,14,
15139,41.216389,1.739601,3.6,0.021,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,100,,,,,2020,11,12,12,18,28,14,
15140,41.216389,1.739601,3.7,0.014,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,100,,,,,2020,11,12,12,18,29,14,
15141,41.216389,1.739601,3.8,0.005,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,26.5,,,,,2020,11,12,12,18,30,14,
15142,41.216389,1.739600,3.9,0.011,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,21.8,,,,,2020,11,12,12,18,31,14,
15143,41.216389,1.739600,3.9,0.034,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,100,,,,,2020,11,12,12,18,32,14,
15144,41.216389,1.739599,3.9,0.001,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,50.6,,,,,2020,11,12,12,18,33,14,
15145,41.216389,1.739598,3.9,0.024,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,100,,,,,2020,11,12,12,18,34,14,
15146,41.216389,1.739598,4,0.027,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,100,,,,,2020,11,12,12,18,35,15,
15147,41.216389,1.739598,4.2,0.037,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,43.6,,,,,2020,11,12,12,18,36,15,
15148,41.216389,1.739596,4.3,0.026,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,70.8,,,,,2020,11,12,12,18,37,15,
15149,41.216389,1.739596,4.3,0.02,357.9,13,1,0.59,0.93,1.11,49.6,,,,,,,,,,,65.9,,,,,2020,11,12,12,18,38,15,
15150,41.216389,1.739595,4.3,0.015,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,63,,,,,2020,11,12,12,18,39,15,
15151,41.216389,1.739594,4.4,0.263,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,47.7,,,,,2020,11,12,12,18,40,15,
15152,41.216389,1.739593,4.5,0.032,357.9,14,1,0.6,0.96,1.14,49.6,,,,,,,,,,,21.6,,,,,2020,11,12,12,18,41,15,
15153,41.216385,1.739593,4.7,0.013,357.9,14,1,0.6,0.96,1.14,49.6,,,,,,,,,,,27.3,,,,,2020,11,12,12,18,42,15,
15154,41.216385,1.739593,4.6,0.002,357.9,14,1,0.6,0.96,1.14,49.6,,,,,,,,,,,29.2,,,,,2020,11,12,12,18,43,15,
15155,41.216389,1.739592,4.5,0.03,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,35.3,,,,,2020,11,12,12,18,44,15,
15156,41.216389,1.739592,4.5,0.03,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,22.7,,,,,2020,11,12,12,18,45,15,
15157,41.216389,1.739592,4.5,0.021,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,31.4,,,,,2020,11,12,12,18,46,15,
15158,41.216389,1.739592,4.4,0.009,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,27.6,,,,,2020,11,12,12,18,47,15,
15159,41.216389,1.739592,4.4,0.029,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,25.8,,,,,2020,11,12,12,18,48,15,
15160,41.216389,1.739592,4.5,0.011,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,41.9,,,,,2020,11,12,12,18,49,15,
15161,41.216385,1.739592,4.5,0.022,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,33.4,,,,,2020,11,12,12,18,50,15,
15162,41.216385,1.739592,4.5,0.034,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,22.3,,,,,2020,11,12,12,18,51,15,
15163,41.216385,1.739592,4.4,0.021,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,33.2,,,,,2020,11,12,12,18,52,15,
15164,41.216385,1.739592,4.4,0.022,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,45.5,,,,,2020,11,12,12,18,53,15,
15165,41.216385,1.739591,4.5,0.015,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,27.5,,,,,2020,11,12,12,18,54,15,
15166,41.216385,1.739591,4.4,0.021,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,39,,,,,2020,11,12,12,18,55,15,
15167,41.216385,1.739591,4.2,0.107,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,33.3,,,,,2020,11,12,12,18,56,15,
15168,41.216385,1.739592,4,0.049,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,24.3,,,,,2020,11,12,12,18,57,15,
15169,41.216385,1.739592,4.1,0.043,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,27.9,,,,,2020,11,12,12,18,58,15,
15170,41.216385,1.739591,4.1,0.019,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,43.2,,,,,2020,11,12,12,18,59,15,
15171,41.216385,1.739591,4,0.095,357.9,14,1,0.59,0.91,1.09,49.6,,,,,,,,,,,31.2,,,,,2020,11,12,12,19,0,16,
15172,41.216385,1.739591,3.9,0.009,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,29.3,,,,,2020,11,12,12,19,1,16,
15173,41.216385,1.739590,3.9,0.021,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,28.5,,,,,2020,11,12,12,19,2,16,
15174,41.216385,1.739589,4,0.008,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,29.5,,,,,2020,11,12,12,19,3,16,
15175,41.216385,1.739590,4,0.01,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,34.5,,,,,2020,11,12,12,19,4,16,
15176,41.216385,1.739590,3.9,0.01,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,32,,,,,2020,11,12,12,19,5,16,
15177,41.216385,1.739591,3.8,0.015,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,25,,,,,2020,11,12,12,19,6,16,
15178,41.216385,1.739591,3.6,0.037,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,72.4,,,,,2020,11,12,12,19,7,16,
15179,41.216385,1.739591,3.5,0.028,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,22.2,,,,,2020,11,12,12,19,8,16,
15180,41.216385,1.739591,3.2,0.043,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,43.4,,,,,2020,11,12,12,19,9,16,
15181,41.216385,1.739591,3,0.016,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,39.8,,,,,2020,11,12,12,19,10,16,
15182,41.216385,1.739590,3,0.024,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,21.4,,,,,2020,11,12,12,19,11,16,
15183,41.216385,1.739589,2.9,0.037,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,27.2,,,,,2020,11,12,12,19,12,16,
15184,41.216389,1.739588,3,0.029,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,50.6,,,,,2020,11,12,12,19,13,16,
15185,41.216389,1.739587,3.2,0.01,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,26.6,,,,,2020,11,12,12,19,14,16,
15186,41.216389,1.739587,3.3,0.027,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,32.1,,,,,2020,11,12,12,19,15,16,
15187,41.216389,1.739586,3.5,0.017,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,28.1,,,,,2020,11,12,12,19,16,16,
15188,41.216389,1.739585,3.6,0.015,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,47.4,,,,,2020,11,12,12,19,17,16,
15189,41.216389,1.739584,3.6,0.026,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,28.5,,,,,2020,11,12,12,19,18,16,
15190,41.216389,1.739584,3.8,0.005,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,35.6,,,,,2020,11,12,12,19,19,16,
15191,41.216389,1.739584,4,0.013,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,44.8,,,,,2020,11,12,12,19,20,16,
15192,41.216389,1.739585,4.1,0.008,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,27.8,,,,,2020,11,12,12,19,21,16,
15193,41.216389,1.739585,4.1,0.076,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,29.7,,,,,2020,11,12,12,19,22,16,
15194,41.216389,1.739586,4,0.012,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,31.5,,,,,2020,11,12,12,19,23,16,
15195,41.216389,1.739586,4,0.008,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,38.1,,,,,2020,11,12,12,19,24,14,
15196,41.216389,1.739586,4.3,0.007,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,40.1,,,,,2020,11,12,12,19,25,14,
15197,41.216389,1.739586,4.5,0.013,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,21.4,,,,,2020,11,12,12,19,26,14,
15198,41.216389,1.739586,4.5,0.02,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,32.2,,,,,2020,11,12,12,19,27,14,
15199,41.216389,1.739586,4.5,0.021,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,42.8,,,,,2020,11,12,12,19,28,14,
15200,41.216389,1.739587,4.5,0.02,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,46.3,,,,,2020,11,12,12,19,29,14,
15201,41.216389,1.739587,4.5,0.027,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,25.2,,,,,2020,11,12,12,19,30,14,
15202,41.216389,1.739588,4.4,0.016,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,46.5,,,,,2020,11,12,12,19,31,14,
15203,41.216389,1.739587,4.3,0.012,357.9,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,70.7,,,,,2020,11,12,12,19,32,14,
15204,41.216389,1.739587,4.2,0.013,357.9,15,1,0.56,0.89,1.06,49.6,,,,,,,,,,,45.6,,,,,2020,11,12,12,19,33,14,
15205,41.216389,1.739588,4.3,0.015,357.9,15,1,0.56,0.89,1.06,49.6,,,,,,,,,,,31.5,,,,,2020,11,12,12,19,34,14,
15206,41.216389,1.739588,4.3,0.009,357.9,15,1,0.56,0.89,1.06,49.6,,,,,,,,,,,49.6,,,,,2020,11,12,12,19,35,14,
15207,41.216393,1.739588,4.4,0.038,357.9,15,1,0.56,0.89,1.06,49.6,,,,,,,,,,,23.2,,,,,2020,11,12,12,19,36,14,
15208,41.216393,1.739588,4.3,0.003,357.9,15,1,0.56,0.89,1.06,49.6,,,,,,,,,,,26.4,,,,,2020,11,12,12,19,37,14,
15209,41.216393,1.739588,4.2,0.021,357.9,15,1,0.56,0.89,1.06,49.6,,,,,,,,,,,63,,,,,2020,11,12,12,19,38,14,
15210,41.216393,1.739588,4.3,0.012,357.9,15,1,0.56,0.89,1.06,49.6,,,,,,,,,,,67.4,,,,,2020,11,12,12,19,39,14,
15211,41.216393,1.739588,4.3,0.004,357.9,15,1,0.56,0.89,1.06,49.6,,,,,,,,,,,44.2,,,,,2020,11,12,12,19,40,14,
15212,41.216393,1.739588,4.3,0.039,357.9,15,1,0.56,0.89,1.06,49.6,,,,,,,,,,,71.5,,,,,2020,11,12,12,19,41,14,
15213,41.216393,1.739588,4.1,0.051,357.9,15,1,0.56,0.89,1.06,49.6,,,,,,,,,,,24.4,,,,,2020,11,12,12,19,42,14,
15214,41.216393,1.739588,4.3,0.029,357.9,15,1,0.56,0.89,1.06,49.6,,,,,,,,,,,38.4,,,,,2020,11,12,12,19,43,14,
15215,41.216393,1.739588,4.3,0.021,357.9,15,1,0.56,0.89,1.06,49.6,,,,,,,,,,,43.1,,,,,2020,11,12,12,19,44,14,
15216,41.216393,1.739588,4.4,0.061,357.9,15,1,0.56,0.89,1.06,49.6,,,,,,,,,,,34.9,,,,,2020,11,12,12,19,45,14,
15217,41.216389,1.739587,4.3,0.039,357.9,15,1,0.56,0.89,1.06,49.6,,,,,,,,,,,30.8,,,,,2020,11,12,12,19,46,14,
15218,41.216389,1.739587,4.3,0.03,357.9,15,1,0.56,0.89,1.06,49.6,,,,,,,,,,,58.4,,,,,2020,11,12,12,19,47,14,
15219,41.216389,1.739586,4.2,0.033,357.9,15,1,0.56,0.89,1.06,49.6,,,,,,,,,,,25.4,,,,,2020,11,12,12,19,48,14,
15220,41.216393,1.739585,4.4,0.011,357.9,15,1,0.56,0.89,1.06,49.6,,,,,,,,,,,44,,,,,2020,11,12,12,19,49,14,
15221,41.216393,1.739580,4.4,0.668,357.9,15,1,0.56,0.89,1.06,49.6,,,,,,,,,,,27.9,,,,,2020,11,12,12,19,50,14,
15222,41.216393,1.739580,4.6,0.038,357.9,15,1,0.58,0.92,1.08,49.6,,,,,,,,,,,22.9,,,,,2020,11,12,12,19,51,13,
15223,41.216393,1.739580,4.6,0.014,357.9,15,1,0.58,0.92,1.08,49.6,,,,,,,,,,,33,,,,,2020,11,12,12,19,52,13,
15224,41.216393,1.739579,4.6,0.01,357.9,15,1,0.56,0.89,1.06,49.6,,,,,,,,,,,41.4,,,,,2020,11,12,12,19,53,13,
15225,41.216393,1.739580,4.5,0.008,357.9,15,1,0.56,0.89,1.06,49.6,,,,,,,,,,,29.7,,,,,2020,11,12,12,19,54,13,
15226,41.216393,1.739578,4.5,0.009,357.9,15,1,0.56,0.89,1.06,49.6,,,,,,,,,,,30.3,,,,,2020,11,12,12,19,55,13,
15227,41.216393,1.739577,4.5,0.021,357.9,15,1,0.56,0.89,1.06,49.6,,,,,,,,,,,24.4,,,,,2020,11,12,12,19,56,13,
15228,41.216393,1.739577,4.3,0.03,357.9,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,23.3,,,,,2020,11,12,12,19,57,13,
15229,41.216393,1.739577,4.2,0.006,357.9,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,29.3,,,,,2020,11,12,12,19,58,13,
15230,41.216393,1.739576,4.2,0.006,357.9,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,21.2,,,,,2020,11,12,12,19,59,13,
15231,41.216396,1.739575,4.1,0.015,357.9,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,21.4,,,,,2020,11,12,12,20,0,13,
15232,41.216396,1.739575,4,0.014,357.9,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,21.8,,,,,2020,11,12,12,20,1,13,
15233,41.216396,1.739575,4,0.004,357.9,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,29,,,,,2020,11,12,12,20,2,13,
15234,41.216396,1.739575,4,0.002,357.9,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,57.1,,,,,2020,11,12,12,20,3,13,
15235,41.216396,1.739575,4,0.039,357.9,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,100,,,,,2020,11,12,12,20,4,13,
15236,41.216396,1.739575,4.1,0.016,357.9,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,35.4,,,,,2020,11,12,12,20,5,13,
15237,41.216396,1.739576,3.9,0.017,357.9,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,21.7,,,,,2020,11,12,12,20,6,13,
15238,41.216396,1.739577,3.9,0.157,357.9,16,1,0.56,0.89,1.06,49.6,,,,,,,,,,,29.1,,,,,2020,11,12,12,20,7,13,
15239,41.216385,1.739568,3.9,1.918,231,16,1,0.56,0.89,1.06,49.6,,,,,,,,,,,100,,,,,2020,11,12,12,20,8,13,
15240,41.216373,1.739545,4.3,2.43,240.5,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,77.9,,,,,2020,11,12,12,20,9,13,
15241,41.216377,1.739531,4.5,0.917,260.9,16,1,0.6,0.85,1.05,49.6,,,,,,,,,,,56.5,,,,,2020,11,12,12,20,10,13,
15242,41.216381,1.739524,4.8,0.76,282,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,28.7,,,,,2020,11,12,12,20,11,13,
15243,41.216389,1.739518,5.1,0.74,301.4,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,23.5,,,,,2020,11,12,12,20,12,13,
15244,41.216393,1.739511,4.8,1.083,307.4,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,27.4,,,,,2020,11,12,12,20,13,13,
15245,41.216404,1.739508,4.2,1.342,355.7,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,29.4,,,,,2020,11,12,12,20,14,13,
15246,41.216415,1.739508,4.3,1.712,353.4,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,22.2,,,,,2020,11,12,12,20,15,13,
15247,41.216434,1.739511,4.4,2.217,2.4,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,30.4,,,,,2020,11,12,12,20,16,13,
15248,41.216450,1.739518,4.6,1.356,5.8,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,26.3,,,,,2020,11,12,12,20,17,13,
15249,41.216457,1.739520,3.9,0.532,4.2,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,22.3,,,,,2020,11,12,12,20,18,13,
15250,41.216457,1.739521,3.3,0.439,4.2,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,27.1,,,,,2020,11,12,12,20,19,13,
15251,41.216461,1.739526,3.3,0.858,20.2,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,24.9,,,,,2020,11,12,12,20,20,17,
15252,41.216465,1.739532,3.7,0.336,28.6,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,21.2,,,,,2020,11,12,12,20,21,17,
15253,41.216465,1.739540,2.9,0.965,61.5,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,28.8,,,,,2020,11,12,12,20,22,17,
15254,41.216465,1.739549,2.8,0.504,71.7,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,24.5,,,,,2020,11,12,12,20,23,17,
15255,41.216461,1.739557,3,0.682,89,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,27.9,,,,,2020,11,12,12,20,24,17,
15256,41.216457,1.739565,2.9,0.506,92.3,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,25.2,,,,,2020,11,12,12,20,25,17,
15257,41.216457,1.739571,2.7,0.215,92.3,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,22,,,,,2020,11,12,12,20,26,17,
15258,41.216461,1.739573,2.7,0.104,92.3,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,24.5,,,,,2020,11,12,12,20,27,17,
15259,41.216457,1.739574,2.8,0.201,92.3,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,36.6,,,,,2020,11,12,12,20,28,17,
15260,41.216461,1.739569,2.6,0.924,355.1,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,49.9,,,,,2020,11,12,12,20,29,17,
15261,41.216457,1.739570,2.3,0.754,25.3,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,30.2,,,,,2020,11,12,12,20,30,17,
15262,41.216442,1.739584,2.3,2.406,128.8,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,21.3,,,,,2020,11,12,12,20,31,17,
15263,41.216431,1.739604,1.8,2.018,118.6,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,23.4,,,,,2020,11,12,12,20,32,17,
15264,41.216381,1.739679,2.4,10.995,133.1,16,1,1.06,0.99,1.45,49.6,,,,,,,,,,,27.6,,,,,2020,11,12,12,20,33,17,
15265,41.216290,1.739790,1.8,15.043,140,16,1,0.62,0.83,1.04,49.6,,,,,,,,,,,22.8,,,,,2020,11,12,12,20,34,17,
15266,41.216190,1.739908,0.1,15.277,139.3,16,1,0.59,0.83,1.02,49.6,,,,,,,,,,,21.5,,,,,2020,11,12,12,20,35,17,
15267,41.216099,1.740027,-1.4,14.343,135.3,15,1,0.62,0.83,1.04,49.6,,,,,,,,,,,28.3,,,,,2020,11,12,12,20,36,17,
15268,41.216057,1.740104,-1,7.61,127.9,11,1,0.97,1.42,1.71,49.6,,,,,,,,,,,30.5,,,,,2020,11,12,12,20,37,17,
15269,41.216064,1.740099,-0.5,0.505,128.4,14,1,0.73,1.09,1.31,49.6,,,,,,,,,,,29.5,,,,,2020,11,12,12,20,38,17,
15270,41.216072,1.740085,-0.5,0.181,128.4,15,1,0.7,1.02,1.24,49.6,,,,,,,,,,,30.9,,,,,2020,11,12,12,20,39,17,
15271,41.216091,1.740067,0,0.332,109.6,14,1,0.63,0.92,1.12,49.6,,,,,,,,,,,29.6,,,,,2020,11,12,12,20,40,17,
15272,41.216106,1.740053,1,0.346,33.7,15,1,0.67,0.88,1.11,49.6,,,,,,,,,,,26.4,,,,,2020,11,12,12,20,41,17,
15273,41.216125,1.740028,1.5,0.102,33.7,16,1,0.62,0.88,1.07,49.6,,,,,,,,,,,27.1,,,,,2020,11,12,12,20,42,17,
15274,41.216133,1.740019,1.3,0.171,33.7,16,1,0.6,0.84,1.04,49.6,,,,,,,,,,,24.2,,,,,2020,11,12,12,20,43,17,
15275,41.216145,1.740006,1.3,0.136,33.7,16,1,0.59,0.83,1.02,49.6,,,,,,,,,,,31.1,,,,,2020,11,12,12,20,44,17,
15276,41.216152,1.739995,0.9,0.319,1.4,16,1,0.6,0.86,1.05,49.6,,,,,,,,,,,27.3,,,,,2020,11,12,12,20,45,13,
15277,41.216156,1.739984,1.1,0.09,1.4,16,1,0.55,0.84,1,49.6,,,,,,,,,,,28.3,,,,,2020,11,12,12,20,46,13,
15278,41.216160,1.739978,0.9,0.226,32.7,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,27.8,,,,,2020,11,12,12,20,47,13,
15279,41.216171,1.739973,1.5,0.325,9.6,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,23.5,,,,,2020,11,12,12,20,48,13,
15280,41.216175,1.739966,1.2,0.137,9.6,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,23.5,,,,,2020,11,12,12,20,49,13,
15281,41.216175,1.739965,1.2,0.14,9.6,16,1,0.56,0.83,1,49.6,,,,,,,,,,,27.8,,,,,2020,11,12,12,20,50,13,
15282,41.216179,1.739964,1.1,0.458,6.5,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,21,,,,,2020,11,12,12,20,51,13,
15283,41.216179,1.739962,1,0.289,6.5,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,24.2,,,,,2020,11,12,12,20,52,13,
15284,41.216179,1.739961,0.9,0.365,48.3,16,1,0.56,0.83,1,49.6,,,,,,,,,,,25.7,,,,,2020,11,12,12,20,53,13,
15285,41.216183,1.739960,0.9,0.185,48.3,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,29,,,,,2020,11,12,12,20,54,13,
