record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.181613,1.753254,-3.7,0.201,105.72,12,1,0.65,1.01,1.2,49.6,-38.085938,66.650391,894.042969,123.764038,-70.007324,11.116028,,599.755798,391.340668,36.011833,,,,,0,2020,11,12,10,11,53,12,
3,41.181614,1.753255,-3.8,0.163,105.72,12,1,0.65,1.01,1.2,49.6,-133.789062,-157.226562,990.234375,113.41095,-12.741089,11.21521,,539.780212,433.323578,36.011833,,,,,0,2020,11,12,10,11,53,12,
2,41.181614,1.753254,-3.7,0.223,105.72,12,1,0.65,1.01,1.2,49.6,95.214844,22.949219,966.796875,-135.139465,47.828674,9.82666,,596.757019,424.32724,35.978882,,,,,0,2020,11,12,10,11,53,12,
0,41.181614,1.753253,-3.8,0.369,105.72,12,1,0.65,1.01,1.2,49.6,-71.533203,-213.378906,982.177734,-69.496155,22.598267,10.917664,,473.807098,449.816864,36.044777,,,,,0,2020,11,12,10,11,53,12,
2,41.181613,1.753255,-3.8,0.182,105.72,12,1,0.65,1.01,1.2,49.6,86.914062,186.279297,964.355469,38.200378,-99.403381,7.156372,,644.737488,391.340668,36.020817,,,,,0,2020,11,12,10,11,54,12,
0,41.181613,1.753254,-3.8,0.113,105.72,12,1,0.65,1.01,1.2,49.6,110.839844,219.238281,1046.142578,-96.908569,4.341125,8.956909,,649.235657,385.343109,35.987869,,,,,0,2020,11,12,10,11,54,12,
1,41.181614,1.753255,-3.8,0.242,105.72,12,1,0.65,1.01,1.2,49.6,-156.25,-288.574219,1033.691406,17.76123,15.914917,10.093689,,481.304047,460.312592,35.996857,,,,,0,2020,11,12,10,11,54,12,
3,41.181613,1.753255,-3.7,0.031,105.72,12,1,0.65,1.01,1.2,49.6,78.857422,-156.494141,915.771484,-44.578552,154.075623,11.405945,,578.764343,449.816864,36.020817,,,,,0,2020,11,12,10,11,54,12,
1,41.181612,1.753254,-3.8,0.092,141.71,12,1,0.65,1.01,1.2,49.6,333.007812,-123.779297,1088.134766,-121.528625,61.729431,7.125854,,539.780212,461.811981,36.017822,,,,,0,2020,11,12,10,11,55,12,
3,41.181612,1.753255,-3.7,0.066,141.71,12,1,0.65,1.01,1.2,49.6,170.410156,126.464844,990.478516,-102.500916,-149.429321,0.50354,,614.749695,404.835175,36.023811,,,,,0,2020,11,12,10,11,55,12,
2,41.181612,1.753255,-3.7,0.288,141.71,12,1,0.65,1.01,1.2,49.6,-300.292969,-38.085938,868.896484,134.170532,46.524048,8.781433,,566.769226,382.34433,36.017822,,,,,0,2020,11,12,10,11,55,12,
0,41.181612,1.753255,-3.7,0.322,141.71,12,1,0.65,1.01,1.2,49.6,-292.724609,121.826172,1082.275391,59.22699,-124.389648,5.775452,,634.24176,346.358978,35.993858,,,,,0,2020,11,12,10,11,55,12,
2,41.181612,1.753256,-3.7,0.211,141.71,12,1,0.65,1.01,1.2,49.6,267.822266,-242.675781,956.298828,-55.297852,90.667725,1.800537,,484.302826,467.80954,36.00584,,,,,0,2020,11,12,10,11,56,12,
0,41.181612,1.753256,-3.7,0.248,141.71,12,1,0.65,1.01,1.2,49.6,-39.550781,-194.091797,1051.513672,49.27063,184.249878,7.820129,,499.296722,452.815643,36.035793,,,,,0,2020,11,12,10,11,56,12,
1,41.181612,1.753256,-3.7,0.105,141.71,12,1,0.65,1.01,1.2,49.6,-171.630859,175.78125,909.667969,-6.614685,-148.948669,-1.533508,,623.746033,361.352875,35.996857,,,,,0,2020,11,12,10,11,56,12,
3,41.181612,1.753257,-3.7,0.17,141.71,12,1,0.65,1.01,1.2,49.6,-319.580078,180.175781,985.839844,92.147827,-41.19873,-0.541687,,604.253967,320.869354,35.984875,,,,,0,2020,11,12,10,11,56,12,
1,41.181613,1.753258,-3.7,0.144,80.27,12,1,0.65,1.01,1.2,49.6,-163.085938,-46.386719,997.558594,125.1297,128.814697,1.815796,,505.294281,394.339447,36.041782,,,,,0,2020,11,12,10,11,57,12,
3,41.181614,1.753259,-3.8,0.248,80.27,12,1,0.65,1.01,1.2,49.6,90.820312,-224.609375,940.185547,79.322815,127.372742,-0.152588,,389.841278,466.31015,36.05077,,,,,0,2020,11,12,10,11,57,12,
2,41.181614,1.753258,-3.7,0.251,80.27,12,1,0.65,1.01,1.2,49.6,8.544922,113.28125,1030.029297,-135.96344,-146.278381,-7.141113,,514.290588,413.831512,36.05077,,,,,0,2020,11,12,10,11,57,12,
0,41.181613,1.753257,-3.6,0.293,80.27,12,1,0.65,1.01,1.2,49.6,242.1875,-105.957031,885.009766,-134.895325,-58.227539,-4.371643,,494.798553,479.804657,36.002846,,,,,0,2020,11,12,10,11,57,12,
2,41.181612,1.753259,-4,0.388,148.13,12,1,0.65,1.01,1.2,49.6,-183.837891,126.220703,1111.572266,88.119507,6.507874,-3.684998,,521.787537,377.846161,36.023811,,,,,0,2020,11,12,10,11,58,12,
0,41.181613,1.753259,-3.9,0.176,80.27,12,1,0.65,1.01,1.2,49.6,-168.945312,203.125,1017.089844,2.738953,-63.362122,-4.867554,,539.780212,355.355316,36.026806,,,,,0,2020,11,12,10,11,58,12,
1,41.181613,1.753259,-4,0.159,80.27,12,1,0.65,1.01,1.2,49.6,148.681641,-201.904297,1042.480469,-46.272278,20.950317,-4.806519,,413.831512,452.815643,35.999851,,,,,0,2020,11,12,10,11,58,12,
3,41.181612,1.753259,-4.1,0.091,148.13,12,1,0.65,1.01,1.2,49.6,187.988281,-92.773438,1026.855469,-126.342773,-39.207458,-7.408142,,427.326019,461.811981,35.993858,,,,,0,2020,11,12,10,11,58,12,
1,41.181611,1.753260,-3.9,0.126,154.93,12,1,0.65,1.01,1.2,49.6,55.419922,31.738281,1046.630859,-42.907715,-204.849243,-10.154724,,454.315033,418.329681,36.017822,,,,,0,2020,11,12,10,11,59,12,
3,41.181611,1.753261,-3.9,0.125,153.81,12,1,0.65,1.01,1.2,49.6,-308.349609,-31.005859,913.818359,-49.835205,-183.273315,-11.58905,,391.340668,332.864471,36.026806,,,,,0,2020,11,12,10,11,59,12,
2,41.181611,1.753261,-4,0.244,153.81,12,1,0.65,1.01,1.2,49.6,76.904297,-9.765625,1009.765625,20.393372,232.421875,-1.502991,,434.822968,412.332123,35.999851,,,,,0,2020,11,12,10,11,59,12,
0,41.181611,1.753260,-4,0.371,154.93,12,1,0.65,1.01,1.2,49.6,-187.011719,-40.039062,893.554688,90.080261,129.127502,-1.785278,,412.332123,358.354095,35.999851,,,,,0,2020,11,12,10,11,59,12,
2,41.181612,1.753262,-3.8,0.305,51.23,12,1,0.65,1.01,1.2,49.6,248.291016,7.568359,825.195312,-21.690369,-115.219116,-8.407593,,439.321136,467.80954,35.984875,,,,,0,2020,11,12,10,12,0,12,
0,41.181611,1.753261,-3.9,0.109,153.81,12,1,0.65,1.01,1.2,49.6,404.296875,-59.326172,1029.296875,46.676636,81.016541,-5.210876,,392.840057,490.300385,36.00584,,,,,0,2020,11,12,10,12,0,12,
1,41.181611,1.753262,-3.9,0.075,153.81,12,1,0.65,1.01,1.2,49.6,-388.916016,35.400391,911.376953,4.577637,9.33075,-6.156921,,467.80954,323.868134,35.993858,,,,,0,2020,11,12,10,12,0,12,
3,41.181611,1.753262,-3.8,0.167,51.23,12,1,0.65,1.01,1.2,49.6,-99.365234,-67.382812,996.09375,-45.501709,186.012268,-2.76947,,347.858368,404.835175,36.023811,,,,,0,2020,11,12,10,12,0,12,
1,41.181612,1.753263,-4,0.119,51.23,12,1,0.65,1.01,1.2,49.6,244.628906,87.890625,1043.212891,-28.411865,97.572327,-4.074097,,430.324799,487.301605,36.023811,,,,,0,2020,11,12,10,12,1,12,
3,41.181612,1.753263,-4.1,0.098,51.23,12,1,0.65,1.01,1.2,49.6,206.298828,-6.835938,998.046875,19.599915,-43.144226,-5.79071,,368.849823,460.312592,36.035793,,,,,0,2020,11,12,10,12,1,12,
2,41.181612,1.753263,-4,0.06,51.23,12,1,0.65,1.01,1.2,49.6,-284.912109,-95.458984,991.210938,-21.148682,-10.597229,-6.103516,,341.860809,349.357758,36.026806,,,,,0,2020,11,12,10,12,1,12,
0,41.181612,1.753262,-3.9,0.227,51.23,12,1,0.65,1.01,1.2,49.6,-110.351562,-52.001953,1063.232422,61.973572,-177.67334,-8.583069,,364.351654,400.337006,36.038788,,,,,0,2020,11,12,10,12,1,12,
2,41.181611,1.753265,-4,0.289,118.19,12,1,0.65,1.01,1.2,49.6,-22.705078,-241.210938,1019.287109,57.167053,31.784058,-3.53241,,271.389496,410.832733,35.996857,,,,,0,2020,11,12,10,12,2,12,
0,41.181611,1.753264,-4.1,0.321,106.32,12,1,0.65,1.01,1.2,49.6,-152.34375,16.601562,1091.064453,23.460388,75.576782,-3.211975,,407.833954,394.339447,36.011833,,,,,0,2020,11,12,10,12,2,12,
1,41.181611,1.753265,-4.1,0.202,106.32,12,1,0.65,1.01,1.2,49.6,34.912109,47.851562,967.041016,-93.711853,-59.776306,-7.522583,,349.357758,413.831512,36.014828,,,,,0,2020,11,12,10,12,2,12,
3,41.181611,1.753266,-4,0.053,118.19,12,1,0.65,1.01,1.2,49.6,-4.882812,230.712891,1014.648438,50.918579,-39.741516,-5.088806,,437.821747,419.829071,36.023811,,,,,0,2020,11,12,10,12,2,12,
1,41.181611,1.753266,-4,0.017,118.19,12,1,0.65,1.01,1.2,49.6,-97.167969,-47.363281,1155.029297,146.41571,-120.231628,-5.340576,,304.376068,410.832733,36.020817,,,,,0,2020,11,12,10,12,3,12,
3,41.181611,1.753266,-3.9,0.158,118.19,12,1,0.65,1.01,1.2,49.6,-240.478516,-240.966797,795.410156,45.753479,37.658691,-2.693176,,244.400497,304.376068,36.008835,,,,,0,2020,11,12,10,12,3,12,
2,41.181611,1.753267,-3.9,0.207,118.19,12,1,0.65,1.01,1.2,49.6,168.945312,93.505859,1036.376953,-107.826233,99.29657,-4.104614,,349.357758,452.815643,36.017822,,,,,0,2020,11,12,10,12,3,12,
0,41.181611,1.753266,-4,0.211,118.19,12,1,0.65,1.01,1.2,49.6,12.451172,-123.046875,884.521484,-153.129578,79.597473,-5.256653,,284.884003,409.333344,36.026806,,,,,0,2020,11,12,10,12,3,12,
2,41.181612,1.753266,-3.9,0.24,66.43,12,1,0.65,1.01,1.2,49.6,-8.544922,-53.955078,893.554688,188.331604,-80.131531,-4.501343,,262.393158,419.829071,35.996857,,,,,0,2020,11,12,10,12,4,12,
0,41.181611,1.753266,-3.9,0.159,118.19,12,1,0.65,1.01,1.2,49.6,149.658203,282.226562,1029.541016,47.973633,-113.594055,-6.454468,,407.833954,427.326019,36.038788,,,,,0,2020,11,12,10,12,4,12,
1,41.181611,1.753267,-3.9,0.114,118.19,12,1,0.65,1.01,1.2,49.6,-81.298828,-220.214844,1000.732422,-153.579712,79.040527,-6.286621,,221.909653,392.840057,36.017822,,,,,0,2020,11,12,10,12,4,12,
3,41.181612,1.753268,-3.9,0.309,84.98,12,1,0.65,1.01,1.2,49.6,59.570312,201.904297,1088.134766,-147.80426,95.741272,-4.608154,,353.855927,446.818085,36.032799,,,,,0,2020,11,12,10,12,4,12,
1,41.181612,1.753268,-3.9,0.25,99.54,12,1,0.65,1.01,1.2,49.6,169.677734,224.609375,953.369141,93.955994,7.949829,-3.334045,,361.352875,463.311371,35.98188,,,,,0,2020,11,12,10,12,5,12,
3,41.181611,1.753269,-3.9,0.151,114.9,12,1,0.65,1.01,1.2,49.6,-21.484375,-28.320312,1046.386719,179.634094,-73.150635,-3.067017,,259.394379,389.841278,36.008835,,,,,0,2020,11,12,10,12,5,12,
2,41.181611,1.753269,-3.9,0.38,114.9,12,1,0.65,1.01,1.2,49.6,-126.708984,-161.865234,1001.953125,-172.75238,60.081482,-5.447388,,218.910873,377.846161,36.038788,,,,,0,2020,11,12,10,12,5,12,
0,41.181612,1.753268,-3.9,0.093,84.98,12,1,0.65,1.01,1.2,49.6,-165.039062,-271.728516,1030.029297,6.912231,-67.848206,-6.591797,,161.934067,317.870575,35.969898,,,,,0,2020,11,12,10,12,5,12,
2,41.181610,1.753270,-3.8,0.201,124.09,12,1,0.65,1.01,1.2,49.6,134.277344,118.896484,1048.339844,2.746582,-26.130676,-4.03595,,295.37973,437.821747,36.002846,,,,,0,2020,11,12,10,12,6,12,
0,41.181611,1.753270,-3.9,0.305,124.09,12,1,0.65,1.01,1.2,49.6,88.378906,141.845703,1026.855469,-116.851807,58.395386,-3.364563,,355.355316,451.316254,35.999851,,,,,0,2020,11,12,10,12,6,12,
1,41.181611,1.753270,-3.8,0.088,124.09,12,1,0.65,1.01,1.2,49.6,-159.423828,-208.496094,927.490234,11.413574,-9.506226,-3.677368,,202.417587,334.363861,36.011833,,,,,0,2020,11,12,10,12,6,12,
3,41.181610,1.753270,-3.8,0.086,124.09,12,1,0.65,1.01,1.2,49.6,-154.052734,-96.435547,1093.261719,1.945496,48.233032,-2.76947,,224.908432,362.852264,36.035793,,,,,0,2020,11,12,10,12,6,12,
1,41.181611,1.753270,-3.7,0.054,124.09,12,1,0.65,1.01,1.2,49.6,29.296875,3.662109,960.693359,-39.985657,119.087219,-1.144409,,266.891327,428.825409,36.008835,,,,,0,2020,11,12,10,12,7,12,
3,41.181611,1.753271,-3.7,0.055,124.09,12,1,0.65,1.01,1.2,49.6,157.470703,-7.568359,980.224609,58.456421,5.989075,-1.487732,,263.892548,470.808319,36.026806,,,,,0,2020,11,12,10,12,7,12,
2,41.181611,1.753270,-3.7,0.195,124.09,12,1,0.65,1.01,1.2,49.6,-153.076172,-54.931641,973.876953,-23.872375,-84.442139,-4.852295,,229.406601,367.350433,36.014828,,,,,0,2020,11,12,10,12,7,12,
0,41.181611,1.753270,-3.7,0.161,124.09,12,1,0.65,1.01,1.2,49.6,69.580078,19.042969,948.974609,33.119202,-93.391418,-4.180908,,286.383392,442.319916,36.038788,,,,,0,2020,11,12,10,12,7,12,
2,41.181610,1.753271,-3.7,0.239,137.05,12,1,0.65,1.01,1.2,49.6,-119.873047,-27.34375,979.003906,24.284363,127.632141,1.304626,,263.892548,361.352875,35.996857,,,,,0,2020,11,12,10,12,8,12,
0,41.181611,1.753271,-3.7,0.186,124.09,12,1,0.65,1.01,1.2,49.6,-169.189453,4.150391,1081.542969,-46.005249,17.425537,-2.197266,,278.886444,403.335785,35.999851,,,,,0,2020,11,12,10,12,8,12,
1,41.181611,1.753271,-3.7,0.042,124.09,12,1,0.65,1.01,1.2,49.6,135.742188,-37.597656,937.988281,-1.739502,-45.227051,-2.952576,,233.90477,442.319916,36.05077,,,,,0,2020,11,12,10,12,8,12,
3,41.181610,1.753272,-3.8,0.184,137.05,12,1,0.65,1.01,1.2,49.6,1.220703,55.908203,1201.660156,-28.335571,-149.856567,-4.066467,,292.380951,415.330902,35.996857,,,,,0,2020,11,12,10,12,8,12,
1,41.181610,1.753273,-3.8,0.174,143.22,12,1,0.65,1.01,1.2,49.6,-157.226562,0.488281,943.847656,82.458496,-0.213623,-0.007629,,241.401718,349.357758,35.993858,,,,,0,2020,11,12,10,12,9,12,
3,41.181609,1.753273,-3.7,0.179,143.22,12,1,0.65,1.01,1.2,49.6,-9.033203,-186.035156,932.617188,73.204041,64.781189,0.495911,,157.435898,404.835175,36.014828,,,,,0,2020,11,12,10,12,9,12,
2,41.181609,1.753273,-3.7,0.179,143.22,12,1,0.65,1.01,1.2,49.6,88.867188,66.162109,1115.478516,-104.759216,-70.861816,-3.913879,,227.907211,443.819305,36.011833,,,,,0,2020,11,12,10,12,9,12,
0,41.181610,1.753272,-3.8,0.253,143.22,12,1,0.65,1.01,1.2,49.6,71.777344,-107.666016,989.013672,-40.344238,92.552185,-0.091553,,190.42247,427.326019,36.020817,,,,,0,2020,11,12,10,12,9,12,
2,41.181609,1.753273,-3.7,0.036,143.22,12,1,0.65,1.01,1.2,49.6,-101.5625,138.916016,1136.962891,136.283875,-43.640137,-2.677917,,254.896225,404.835175,36.047775,,,,,0,2020,11,12,10,12,10,12,
0,41.181609,1.753273,-3.6,0.109,143.22,12,1,0.65,1.01,1.2,49.6,-57.617188,200.195312,842.041016,19.546509,-29.083252,-2.723694,,325.367523,443.819305,36.026806,,,,,0,2020,11,12,10,12,10,12,
1,41.181609,1.753273,-3.6,0.109,143.22,12,1,0.65,1.01,1.2,49.6,51.025391,-230.224609,1140.380859,-112.037659,45.98999,-3.326416,,158.935287,389.841278,36.0298,,,,,0,2020,11,12,10,12,10,12,
3,41.181609,1.753273,-3.7,0.036,143.22,12,1,0.65,1.01,1.2,49.6,68.847656,-20.751953,926.513672,-144.180298,-25.57373,-5.592346,,214.412704,434.822968,36.035793,,,,,0,2020,11,12,10,12,10,12,
1,41.181608,1.753273,-3.6,0.026,124.71,12,1,0.65,1.01,1.2,49.6,42.724609,-223.144531,1073.486328,-5.271912,4.493713,-4.714966,,101.958488,377.846161,35.98188,,,,,0,2020,11,12,10,12,11,12,
3,41.181608,1.753273,-3.6,0.026,124.71,12,1,0.65,1.01,1.2,49.6,36.865234,-5.615234,947.998047,-115.600586,23.193359,-5.180359,,161.934067,428.825409,36.008835,,,,,0,2020,11,12,10,12,11,12,
2,41.181608,1.753273,-3.6,0.026,124.71,12,1,0.65,1.01,1.2,49.6,-36.621094,118.896484,1022.460938,69.747925,-31.677246,-3.501892,,235.40416,440.820526,36.020817,,,,,0,2020,11,12,10,12,11,12,
0,41.181608,1.753273,-3.6,0.27,124.71,12,1,0.65,1.01,1.2,49.6,-87.646484,169.677734,992.919922,-53.947449,-31.616211,-5.523682,,232.40538,409.333344,36.038788,,,,,0,2020,11,12,10,12,11,12,
2,41.181608,1.753273,-3.6,0.171,124.71,12,1,0.65,1.01,1.2,49.6,-25.390625,-284.179688,1057.128906,32.249451,63.667297,-3.189087,,74.969475,347.858368,35.993858,,,,,0,2020,11,12,10,12,12,12,
0,41.181608,1.753273,-3.6,0.035,124.71,12,1,0.65,1.01,1.2,49.6,-78.857422,-138.427734,979.980469,113.166809,8.613586,-3.219604,,113.953606,385.343109,36.020817,,,,,0,2020,11,12,10,12,12,12,
1,41.181609,1.753273,-3.6,0.174,124.71,12,1,0.65,1.01,1.2,49.6,39.794922,187.255859,922.607422,-78.575134,-21.499634,-6.072998,,227.907211,461.811981,36.017822,,,,,0,2020,11,12,10,12,12,12,
3,41.181608,1.753273,-3.6,0.132,124.71,12,1,0.65,1.01,1.2,49.6,-61.279297,249.511719,1126.953125,-5.958557,-81.344604,-7.240295,,227.907211,448.317474,36.011833,,,,,0,2020,11,12,10,12,12,12,
1,41.181608,1.753273,-3.7,0.088,124.71,12,1,0.65,1.01,1.2,49.6,-163.574219,154.785156,1044.189453,107.048035,-11.672974,-5.149841,,158.935287,431.824188,36.023811,,,,,0,2020,11,12,10,12,13,12,
3,41.181607,1.753275,-3.6,0.148,124.71,12,1,0.65,1.01,1.2,49.6,-102.783203,-111.083984,895.507812,142.13562,88.310242,-3.105164,,56.976803,371.848602,36.017822,,,,,0,2020,11,12,10,12,13,12,
2,41.181607,1.753274,-3.6,0.182,124.71,12,1,0.65,1.01,1.2,49.6,146.484375,-82.03125,930.419922,-157.348633,-30.807495,-9.32312,,85.465202,409.333344,36.011833,,,,,0,2020,11,12,10,12,13,12,
0,41.181608,1.753273,-3.7,0.223,124.71,12,1,0.65,1.01,1.2,49.6,86.914062,-220.214844,976.5625,-62.156677,46.836853,-5.310059,,67.472527,380.84494,36.008835,,,,,0,2020,11,12,10,12,13,12,
2,41.181607,1.753275,-3.5,0.1,124.71,12,1,0.65,1.01,1.2,49.6,-148.681641,132.080078,1016.357422,31.036377,-14.434814,-8.514404,,152.937729,443.819305,36.002846,,,,,0,2020,11,12,10,12,14,11,
0,41.181607,1.753275,-3.5,0.059,124.71,12,1,0.65,1.01,1.2,49.6,-42.724609,199.462891,1077.392578,-72.212219,-101.776123,-10.246277,,197.919418,458.813202,36.011833,,,,,0,2020,11,12,10,12,14,11,
1,41.181607,1.753275,-3.5,0.218,124.71,12,1,0.65,1.01,1.2,49.6,119.140625,-234.130859,985.351562,1.274109,57.70874,-7.064819,,26.989012,353.855927,35.999851,,,,,0,2020,11,12,10,12,14,11,
3,41.181607,1.753275,-3.5,0.092,124.71,12,1,0.65,1.01,1.2,49.6,73.242188,-90.820312,1074.951172,-68.603516,16.334534,-10.368347,,70.471306,391.340668,36.008835,,,,,0,2020,11,12,10,12,14,11,
1,41.181607,1.753275,-3.5,0.084,124.71,12,1,0.65,1.01,1.2,49.6,-64.208984,85.449219,1007.080078,-64.933777,-6.225586,-9.681702,,149.93895,443.819305,35.978882,,,,,0,2020,11,12,10,12,15,11,
3,41.181608,1.753276,-3.4,0.126,124.71,12,1,0.65,1.01,1.2,49.6,-76.171875,65.917969,928.466797,28.541565,-20.042419,-8.750916,,136.444443,442.319916,36.00584,,,,,0,2020,11,12,10,12,15,11,
2,41.181607,1.753275,-3.4,0.069,124.71,12,1,0.65,1.01,1.2,49.6,61.767578,-123.535156,1059.326172,14.373779,1.861572,-9.70459,,56.976803,382.34433,35.993858,,,,,0,2020,11,12,10,12,15,11,
0,41.181607,1.753275,-3.5,0.183,124.71,12,1,0.65,1.01,1.2,49.6,-15.869141,-56.884766,938.720703,84.67865,2.716064,-7.904053,,89.963371,391.340668,36.011833,,,,,0,2020,11,12,10,12,15,11,
2,41.181607,1.753277,-3.5,0.183,124.71,12,1,0.65,1.01,1.2,49.6,-59.814453,190.429688,968.75,-119.819641,-41.946411,-11.741638,,181.426132,452.815643,36.011833,,,,,0,2020,11,12,10,12,16,11,
0,41.181607,1.753276,-3.4,0.276,124.71,12,1,0.65,1.01,1.2,49.6,42.480469,-27.587891,1022.216797,-110.214233,-2.113342,-10.940552,,67.472527,373.347992,35.987869,,,,,0,2020,11,12,10,12,16,11,
1,41.181607,1.753277,-3.5,0.161,124.71,12,1,0.65,1.01,1.2,49.6,-41.748047,-109.619141,1087.646484,144.317627,33.256531,-6.820679,,76.468864,389.841278,36.0298,,,,,0,2020,11,12,10,12,16,11,
3,41.181607,1.753277,-3.5,0.207,124.71,12,1,0.65,1.01,1.2,49.6,70.3125,-274.902344,1001.220703,66.734314,26.878357,-8.31604,,34.485958,343.360199,36.011833,,,,,0,2020,11,12,10,12,16,11,
1,41.181607,1.753277,-3.5,0.277,151.45,12,1,0.65,1.01,1.2,49.6,-84.716797,-165.771484,903.808594,-91.499329,-16.708374,-11.802673,,55.477413,365.851044,36.026806,,,,,0,2020,11,12,10,12,17,11,
3,41.181607,1.753277,-3.5,0.206,151.45,12,1,0.65,1.01,1.2,49.6,-308.105469,21.972656,1132.8125,-58.525085,23.216248,-9.078979,,142.442001,433.323578,36.032799,,,,,0,2020,11,12,10,12,17,11,
2,41.181607,1.753277,-3.5,0.032,151.45,12,1,0.65,1.01,1.2,49.6,218.75,-0.244141,1043.212891,100.296021,12.962341,-8.232117,,109.455437,374.847382,35.987869,,,,,0,2020,11,12,10,12,17,11,
0,41.181607,1.753277,-3.5,0.145,124.71,12,1,0.65,1.01,1.2,49.6,-48.095703,234.130859,1036.376953,-5.912781,-2.342224,-9.963989,,218.910873,463.311371,36.002846,,,,,0,2020,11,12,10,12,17,11,
2,41.181606,1.753277,-3.4,0.157,151.45,12,1,0.65,1.01,1.2,49.6,57.617188,-94.970703,1222.167969,77.262878,-81.047058,-8.19397,,94.46154,395.838837,35.999851,,,,,0,2020,11,12,10,12,18,11,
0,41.181606,1.753277,-3.5,0.162,151.45,12,1,0.65,1.01,1.2,49.6,208.007812,-20.263672,850.830078,-1.731873,-65.925598,-9.498596,,85.465202,383.843719,36.014828,,,,,0,2020,11,12,10,12,18,11,
1,41.181607,1.753276,-3.5,0.188,151.45,12,1,0.65,1.01,1.2,49.6,-91.552734,-5.859375,883.300781,-35.102844,91.667175,-6.55365,,64.473747,395.838837,36.032799,,,,,0,2020,11,12,10,12,18,11,
3,41.181607,1.753277,-3.5,0.162,151.45,12,1,0.65,1.01,1.2,49.6,-93.75,122.314453,960.693359,-5.432129,80.9021,-6.164551,,211.413925,470.808319,36.008835,,,,,0,2020,11,12,10,12,18,11,
1,41.181607,1.753278,-3.5,0.146,151.45,12,1,0.65,1.01,1.2,49.6,68.359375,-5.615234,1137.695312,105.041504,68.222046,-6.034851,,131.946274,389.841278,36.026806,,,,,0,2020,11,12,10,12,19,11,
3,41.181607,1.753279,-3.6,0.167,151.45,12,1,0.65,1.01,1.2,49.6,56.640625,-206.787109,965.820312,40.725708,-3.448486,-6.80542,,77.968254,355.355316,36.041782,,,,,0,2020,11,12,10,12,19,11,
2,41.181607,1.753279,-3.6,0.134,151.45,12,1,0.65,1.01,1.2,49.6,-102.050781,53.710938,1049.072266,-95.832825,-38.124084,-9.765625,,172.429794,433.323578,35.978882,,,,,0,2020,11,12,10,12,19,11,
0,41.181607,1.753278,-3.5,0.229,151.45,12,1,0.65,1.01,1.2,49.6,-21.484375,-110.107422,833.007812,-91.316223,-87.394714,-11.482239,,91.462761,400.337006,35.993858,,,,,0,2020,11,12,10,12,19,11,
2,41.181606,1.753279,-3.6,0.033,151.45,12,1,0.65,1.01,1.2,49.6,125,-73.730469,929.443359,103.652954,-2.838135,-4.928589,,68.971916,364.351654,36.008835,,,,,0,2020,11,12,10,12,20,11,
0,41.181607,1.753279,-3.7,0.038,151.45,12,1,0.65,1.01,1.2,49.6,-41.015625,221.679688,1196.777344,20.561218,63.400269,-6.088257,,233.90477,470.808319,35.987869,,,,,0,2020,11,12,10,12,20,11,
1,41.181606,1.753279,-3.7,0.227,151.45,12,1,0.65,1.01,1.2,49.6,-90.332031,-140.380859,952.392578,-106.971741,-67.28363,-9.674072,,83.965813,400.337006,36.026806,,,,,0,2020,11,12,10,12,20,11,
3,41.181606,1.753279,-3.6,0.24,151.45,12,1,0.65,1.01,1.2,49.6,-133.056641,104.980469,1117.1875,-74.569702,46.127319,-5.661011,,166.432236,442.319916,36.020817,,,,,0,2020,11,12,10,12,20,11,
1,41.181605,1.753279,-3.5,0.051,151.45,12,1,0.65,1.01,1.2,49.6,93.505859,129.150391,966.552734,-14.701843,109.817505,-2.166748,,142.442001,430.324799,36.023811,,,,,0,2020,11,12,10,12,21,11,
3,41.181606,1.753280,-3.6,0.332,151.45,12,1,0.65,1.01,1.2,49.6,135.253906,139.160156,893.310547,53.649902,-25.978088,-2.876282,,205.416367,419.829071,36.026806,,,,,0,2020,11,12,10,12,21,11,
2,41.181605,1.753279,-3.5,0.127,151.45,12,1,0.65,1.01,1.2,49.6,-198.730469,-194.335938,1101.074219,9.422302,-68.107605,-4.867554,,79.467644,389.841278,36.044777,,,,,0,2020,11,12,10,12,21,11,
0,41.181605,1.753279,-3.5,0.229,151.45,12,1,0.65,1.01,1.2,49.6,34.667969,-146.484375,933.837891,27.580261,-73.936462,-5.577087,,68.971916,371.848602,36.002846,,,,,0,2020,11,12,10,12,21,11,
2,41.181606,1.753281,-3.7,0.072,151.45,12,1,0.65,1.01,1.2,49.6,-76.171875,91.064453,941.894531,-80.986023,39.001465,-4.318237,,214.412704,481.304047,36.023811,,,,,0,2020,11,12,10,12,22,11,
0,41.181606,1.753280,-3.6,0.218,151.45,12,1,0.65,1.01,1.2,49.6,-39.550781,-45.166016,982.177734,-115.142822,45.49408,-3.959656,,116.952385,400.337006,35.999851,,,,,0,2020,11,12,10,12,22,11,
1,41.181606,1.753281,-3.7,0.286,151.45,12,1,0.65,1.01,1.2,49.6,11.962891,-58.837891,1180.419922,117.408752,-14.305115,-2.693176,,128.947495,406.334564,36.026806,,,,,0,2020,11,12,10,12,22,11,
