record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.111721,-8.52746,7.8,0.42,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,20,,
,37.111706,-8.527468,7.6,0.36,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,25,,
,37.111694,-8.527477,7.4,0.37,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,30,,
,37.111679,-8.527482,7.6,0.42,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,35,,
,37.111668,-8.527486,7.4,0.28,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,40,,
,37.111652,-8.527491,7.2,0.37,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,45,,
,37.111637,-8.527498,7.1,0.41,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,50,,
,37.111626,-8.527505,6.8,0.35,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,54,,
,37.11161,-8.527514,6.6,0.51,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,59,,
,37.111595,-8.527523,6.6,0.71,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,4,,
,37.11158,-8.527532,6.4,0.4,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,9,,
,37.111565,-8.527535,6.5,0.38,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,14,,
,37.111549,-8.527546,6.5,0.25,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,19,,
,37.111534,-8.527548,6.7,0.51,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,24,,
,37.111523,-8.527558,7,0.16,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,29,,
,37.111511,-8.527564,6.9,0.4,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,34,,
,37.111496,-8.527572,6.7,0.44,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,39,,
,37.111488,-8.527577,7,0.38,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,44,,
,37.111473,-8.527586,7.2,0.29,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,49,,
,37.111458,-8.527597,7.2,0.27,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,54,,
,37.111443,-8.527606,7.4,0.42,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,59,,
,37.111427,-8.527615,7.3,0.17,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,3,,
,37.111416,-8.527625,6.6,0.36,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,8,,
,37.111401,-8.527633,6.4,0.25,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,13,,
,37.111389,-8.527641,6.4,0.36,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,18,,
,37.111374,-8.527647,6.2,0.35,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,23,,
,37.111362,-8.527653,6.2,0.2,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,28,,
,37.111347,-8.527659,6.2,0.41,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,33,,
,37.111336,-8.527662,6.5,0.4,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,38,,
,37.11132,-8.527668,6.7,0.28,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,43,,
,37.111309,-8.527676,7,0.38,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,48,,
,37.111294,-8.527686,6.9,0.47,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,53,,
,37.111282,-8.527692,6.9,0.16,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,58,,
,37.111267,-8.527698,6.9,0.18,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,3,,
,37.111252,-8.527704,6.9,0.58,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,8,,
,37.11124,-8.527709,6.9,0.35,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,12,,
,37.111225,-8.527716,6.8,0.17,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,17,,
,37.111214,-8.527725,7,0.32,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,22,,
,37.111202,-8.527735,7.2,0.38,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,27,,
,37.111187,-8.527744,7.2,0.35,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,32,,
,37.111176,-8.527752,7.1,0.22,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,37,,
,37.11116,-8.527761,7.2,0.38,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,42,,
,37.111149,-8.527769,7.8,0.22,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,47,,
,37.111137,-8.527778,8,0.41,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,52,,
,37.111122,-8.527784,8,0.29,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,57,,
,37.111111,-8.527795,7.6,0.21,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,2,,
,37.111099,-8.527801,7.8,0.35,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,7,,
,37.111084,-8.527808,7.6,0.15,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,12,,
,37.111076,-8.527814,7.2,0.36,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,16,,
,37.111061,-8.527821,7.1,0.69,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,21,,
,37.11105,-8.527824,7.4,0.23,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,26,,
,37.111038,-8.527833,7.2,0.31,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,31,,
,37.111023,-8.527842,7.3,0.32,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,36,,
,37.111012,-8.527849,7.3,0.28,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,41,,
,37.111,-8.527856,7,0.28,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,46,,
,37.110989,-8.527865,7.2,0.27,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,51,,
,37.110977,-8.527875,7.1,0.23,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,56,,
,37.11097,-8.527884,7.2,0.35,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,1,,
,37.110954,-8.52789,7.2,0.15,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,6,,
,37.110943,-8.527898,7.3,0.27,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,11,,
,37.110928,-8.527904,7.3,0.31,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,16,,
,37.110916,-8.527906,7.7,0.37,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,21,,
,37.110901,-8.527914,7.8,0.3,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,26,,
,37.110889,-8.527919,7.5,0.23,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,31,,
,37.110878,-8.527923,7.8,0.33,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,36,,
,37.110867,-8.527931,7.8,0.31,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,40,,
,37.110855,-8.527937,7.9,0.35,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,45,,
,37.11084,-8.527949,7.9,0.37,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,50,,
,37.110828,-8.527957,8.1,0.4,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,55,,
,37.110821,-8.527966,8.3,0.23,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,0,,
,37.110809,-8.527974,8.6,0.3,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,5,,
,37.110798,-8.527979,8.4,0.28,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,10,,
,37.110786,-8.527986,8.5,0.33,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,15,,
,37.110779,-8.527991,8.6,0.21,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,20,,
,37.110767,-8.528,8.5,0.45,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,25,,
,37.11076,-8.528008,8.1,0.25,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,30,,
,37.110752,-8.528019,7.8,0.31,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,35,,
,37.110741,-8.528029,7.6,0.22,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,40,,
,37.110733,-8.528038,7.8,0.47,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,44,,
,37.110733,-8.528045,7.3,0.14,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,49,,
,37.110718,-8.528044,7.6,0.2,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,54,,
,37.110706,-8.528049,8,0.24,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,59,,
,37.110691,-8.528055,8.3,0.14,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,4,,
,37.110683,-8.528062,8.5,0.29,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,9,,
,37.110672,-8.528069,8.1,0.26,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,14,,
,37.110661,-8.528076,8.2,0.15,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,19,,
,37.110649,-8.528082,8.1,0.51,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,24,,
,37.110641,-8.528089,7.8,0.45,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,29,,
,37.110634,-8.528095,7.6,0.31,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,34,,
,37.110622,-8.528102,7.5,0.24,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,39,,
,37.110615,-8.528112,7.4,0.31,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,44,,
,37.110603,-8.528124,7.3,0.25,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,49,,
,37.110596,-8.52813,7.1,0.29,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,53,,
,37.110584,-8.528137,6.9,0.24,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,58,,
,37.110577,-8.528144,7.2,0.26,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,3,,
,37.110565,-8.528154,7.4,0.14,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,8,,
,37.110558,-8.528165,7.5,0.13,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,13,,
,37.11055,-8.528172,7.7,0.14,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,18,,
,37.110538,-8.528178,8.1,0.39,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,23,,
,37.110531,-8.528187,8.1,0.26,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,28,,
,37.110523,-8.52819,8.1,0.24,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,33,,
,37.110512,-8.528194,8.1,0.19,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,38,,
,37.110504,-8.528197,8,0.14,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,43,,
,37.110493,-8.528202,7.9,0.16,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,48,,
,37.110485,-8.528211,7.9,0.06,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,53,,
,37.110474,-8.528218,7.7,0.36,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,58,,
,37.11031,-8.528357,7.5,0.38,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,20,33,,
,37.110302,-8.528361,7.7,0.34,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,20,38,,
,37.110291,-8.528364,7.6,0.34,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,20,43,,
,37.110279,-8.52837,7.5,0.27,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,20,48,,
,37.110268,-8.528375,7.5,0.34,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,20,53,,
,37.110256,-8.52838,7.2,0.2,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,20,58,,
,37.110245,-8.528391,7.2,0.35,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,3,,
,37.110237,-8.528397,7.2,0.37,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,8,,
,37.110226,-8.528406,7.5,0.14,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,12,,
,37.110218,-8.528414,7.9,0.28,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,17,,
,37.110207,-8.528423,7.9,0.3,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,22,,
,37.110195,-8.52843,7.8,0.51,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,27,,
,37.110191,-8.528436,7.9,0.2,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,32,,
,37.11018,-8.528443,7.9,0.13,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,37,,
,37.110168,-8.52845,8.3,0.13,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,42,,
,37.110161,-8.528459,8.5,0.19,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,47,,
,37.110149,-8.528467,8.4,0.25,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,52,,
,37.110142,-8.528471,8.3,0.27,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,57,,
,37.11013,-8.528476,8.3,0.08,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,2,,
,37.110119,-8.528484,8.5,0.22,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,7,,
,37.110111,-8.528493,8.5,0.16,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,12,,
,37.1101,-8.528501,8.8,0.26,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,16,,
,37.110088,-8.528507,9,0.18,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,21,,
,37.110077,-8.528518,9.1,0.26,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,26,,
,37.110065,-8.528522,9,0.3,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,31,,
,37.110054,-8.528527,9,0.34,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,36,,
,37.110043,-8.528538,8.8,0.32,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,41,,
,37.110031,-8.528546,8.6,0.4,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,46,,
,37.110016,-8.528548,8.7,0.39,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,51,,
,37.110004,-8.528554,8.6,0.25,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,56,,
,37.109989,-8.528563,8.3,0.16,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,1,,
,37.109978,-8.528571,8.4,0.21,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,6,,
,37.109962,-8.528579,8.4,0.17,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,11,,
,37.109951,-8.528584,8.5,0.19,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,16,,
,37.10994,-8.528592,8.5,0.33,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,21,,
,37.109928,-8.528596,8.7,0.35,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,25,,
,37.109917,-8.528601,8.6,0.46,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,30,,
,37.109905,-8.528608,8.8,0.31,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,35,,
,37.10989,-8.528617,8.7,0.28,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,40,,
,37.109879,-8.528625,8.7,0.36,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,45,,
,37.109867,-8.528637,8.7,0.52,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,50,,
,37.109859,-8.528647,9,0.38,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,55,,
,37.109848,-8.528654,9,0.25,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,0,,
,37.109833,-8.528661,8.9,0.39,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,5,,
,37.109821,-8.528668,8.7,0.37,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,10,,
,37.109806,-8.528675,8.3,0.32,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,15,,
,37.109791,-8.528683,8.2,0.63,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,20,,
,37.109779,-8.528689,8.2,0.44,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,25,,
,37.109772,-8.528697,7.9,0.35,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,30,,
,37.10976,-8.528704,7.6,0.24,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,34,,
,37.109749,-8.528711,7.4,0.29,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,39,,
,37.109734,-8.528718,7.2,0.38,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,44,,
,37.109718,-8.528724,7.3,0.38,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,49,,
,37.109703,-8.528729,7.5,0.29,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,54,,
,37.109692,-8.528732,7.5,0.24,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,59,,
,37.109676,-8.528734,7.3,0.44,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,4,,
,37.109665,-8.528737,7.4,0.35,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,9,,
,37.109653,-8.528739,7.4,0.29,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,14,,
,37.109634,-8.528743,7.7,0.31,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,19,,
,37.109623,-8.528746,7.9,0.28,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,24,,
,37.109608,-8.52875,8.1,0.28,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,29,,
,37.109596,-8.528754,8.2,0.38,,14,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,34,,
,37.109585,-8.528757,8.2,0.28,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,39,,
,37.109573,-8.528764,8.2,0.28,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,43,,
,37.109562,-8.52877,7.6,0.32,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,48,,
,37.109554,-8.528775,7.6,0.33,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,53,,
,37.109543,-8.528782,7.5,0.32,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,58,,
,37.109531,-8.528787,7.7,0.26,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,3,,
,37.109516,-8.528789,7.9,0.32,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,8,,
,37.109501,-8.52879,8,0.32,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,13,,
,37.109486,-8.52879,8,0.44,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,18,,
,37.109474,-8.528794,7.7,0.3,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,23,,
,37.109459,-8.528795,7.8,0.29,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,28,,
,37.109447,-8.528794,8.3,0.25,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,33,,
,37.109436,-8.5288,8.4,0.38,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,38,,
,37.109425,-8.528805,8.3,0.3,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,43,,
,37.109409,-8.528805,8.5,0.23,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,48,,
,37.109394,-8.528805,8.7,0.46,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,53,,
,37.109383,-8.528806,8.8,0.45,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,57,,
,37.109371,-8.528806,9,0.06,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,2,,
,37.109356,-8.528807,8.6,0.43,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,7,,
,37.109341,-8.52881,8.7,0.3,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,12,,
,37.109325,-8.528808,8.5,0.33,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,17,,
,37.10931,-8.528811,8.2,0.44,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,22,,
,37.109295,-8.528815,8.1,0.44,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,27,,
,37.109283,-8.528818,8,0.34,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,32,,
,37.109272,-8.528819,8.1,0.41,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,37,,
,37.109261,-8.528823,7.8,0.53,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,42,,
,37.109245,-8.528823,7.8,0.37,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,47,,
,37.109234,-8.528825,7.3,0.37,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,52,,
,37.109219,-8.528827,7.4,0.26,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,57,,
,37.109203,-8.528831,7.3,0.44,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,2,,
,37.109188,-8.528835,7.2,0.26,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,6,,
,37.109173,-8.528838,7.2,0.38,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,11,,
,37.109158,-8.528842,7.2,0.36,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,16,,
,37.109146,-8.528845,7.2,0.33,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,21,,
,37.109127,-8.528847,7.3,0.38,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,26,,
,37.109112,-8.528851,7,0.48,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,31,,
,37.109097,-8.528855,7.2,0.38,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,36,,
,37.109085,-8.528863,6.6,0.22,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,41,,
,37.10907,-8.528866,6.6,0.35,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,46,,
,37.109058,-8.528868,6.7,0.39,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,51,,
,37.109043,-8.528872,7,0.28,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,56,,
,37.109028,-8.528872,7.3,0.37,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,1,,
,37.109005,-8.528875,8.1,0.95,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,6,,
,37.108994,-8.528876,7.9,0.54,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,11,,
,37.108982,-8.528882,7.7,0.51,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,16,,
,37.108974,-8.528893,7.5,0.27,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,20,,
,37.108959,-8.528893,7.5,0.23,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,25,,
,37.108944,-8.528891,7.7,0.29,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,30,,
,37.108929,-8.528894,7.9,0.25,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,35,,
,37.108913,-8.528894,7.8,0.27,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,40,,
,37.108902,-8.528899,8,0.51,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,45,,
,37.108887,-8.528902,8.3,0.56,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,50,,
,37.108871,-8.528905,8.3,0.46,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,55,,
,37.108856,-8.52891,8.3,0.31,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,0,,
,37.108841,-8.528907,8.2,0.39,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,5,,
,37.108826,-8.528909,8.2,0.35,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,10,,
,37.10881,-8.528913,8.1,0.28,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,15,,
,37.108795,-8.528916,7.9,0.51,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,20,,
,37.10878,-8.528921,7.7,0.27,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,25,,
,37.108768,-8.528925,7.5,0.46,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,29,,
