record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.181615,1.753311,-5.9,0.114,213.13,12,1,0.65,1.02,1.2,49.6,-175.048828,90.820312,1021.484375,-37.277222,-72.83783,-19.493103,,-203.916977,797.675232,36.799564,,,,,,2020,11,12,10,14,12,13,
2,41.181615,1.753311,-5.9,0.091,213.13,12,1,0.65,1.02,1.2,49.6,-69.335938,-74.951172,946.289062,55.137634,112.670898,-25.268555,,-220.410263,821.665466,36.811543,,,,,,2020,11,12,10,14,12,13,
0,41.181615,1.753311,-5.9,0.091,213.13,12,1,0.65,1.02,1.2,49.6,-42.724609,147.949219,1005.126953,-0.297546,-19.577026,-22.003174,,-53.978024,802.173401,36.790577,,,,,,2020,11,12,10,14,12,13,
1,41.181615,1.753311,-5.9,0.091,213.13,12,1,0.65,1.02,1.2,49.6,116.210938,-68.359375,1001.220703,-100.463867,47.653198,-22.834778,,-158.935287,857.650818,36.763618,,,,,,2020,11,12,10,14,12,13,
0,41.181616,1.753312,-5.9,0.062,213.13,12,1,0.65,1.02,1.2,49.6,199.707031,-68.359375,966.308594,-7.865906,96.473694,-23.506165,,-296.87912,898.134338,36.793571,,,,,,2020,11,12,10,14,13,13,
1,41.181616,1.753312,-6,0.062,213.13,12,1,0.65,1.02,1.2,49.6,-160.400391,10.986328,874.023438,21.240234,115.66925,-23.872375,,-272.888885,815.667908,36.781593,,,,,,2020,11,12,10,14,13,13,
3,41.181616,1.753312,-6,0.054,213.13,12,1,0.65,1.02,1.2,49.6,226.074219,-4.150391,1028.320312,-31.967163,94.848633,-22.583008,,-361.352875,887.638611,36.811543,,,,,,2020,11,12,10,14,13,13,
2,41.181616,1.753312,-5.9,0.062,213.13,12,1,0.65,1.02,1.2,49.6,-61.035156,28.808594,1035.888672,-41.732788,-92.285156,-18.081665,,-295.37973,841.157532,36.799564,,,,,,2020,11,12,10,14,13,13,
3,41.181616,1.753313,-6.2,0.155,213.13,12,1,0.65,1.02,1.2,49.6,-185.302734,-151.855469,1115.234375,177.978516,-69.969177,-17.585754,,-505.294281,787.179504,36.826519,,,,,,2020,11,12,10,14,14,13,
2,41.181617,1.753312,-6.3,0.133,213.13,12,1,0.65,1.02,1.2,49.6,-77.148438,-150.878906,866.455078,-165.641785,189.76593,-22.81189,,-493.299164,797.675232,36.793571,,,,,,2020,11,12,10,14,14,13,
0,41.181617,1.753312,-6.1,0.133,213.13,12,1,0.65,1.02,1.2,49.6,-266.113281,-152.832031,1110.107422,63.705444,-41.32843,-18.39447,,-409.333344,802.173401,36.817535,,,,,,2020,11,12,10,14,14,13,
1,41.181617,1.753312,-6.2,0.133,213.13,12,1,0.65,1.02,1.2,49.6,263.427734,231.445312,1010.253906,-19.966125,-17.059326,-18.531799,,-296.87912,905.631287,36.7756,,,,,,2020,11,12,10,14,14,13,
0,41.181615,1.753313,-6.3,0.474,176.27,12,1,0.65,1.02,1.2,49.6,159.423828,140.625,1093.994141,-199.287415,79.788208,-18.768311,,-427.326019,895.135559,36.805553,,,,,,2020,11,12,10,14,15,13,
1,41.181615,1.753313,-6.4,0.474,176.27,12,1,0.65,1.02,1.2,49.6,-138.427734,-382.568359,932.861328,10.33783,98.716736,-19.874573,,-640.239319,694.217346,36.802559,,,,,,2020,11,12,10,14,15,13,
3,41.181615,1.753314,-6.2,0.105,176.27,12,1,0.65,1.02,1.2,49.6,51.513672,143.554688,847.167969,-200.592041,38.146973,-18.440247,,-434.822968,880.141663,36.793571,,,,,,2020,11,12,10,14,15,13,
2,41.181615,1.753313,-6.2,0.474,176.27,12,1,0.65,1.02,1.2,49.6,-23.4375,228.027344,995.361328,171.165466,-39.260864,-17.799377,,-395.838837,880.141663,36.772606,,,,,,2020,11,12,10,14,15,13,
3,41.181616,1.753315,-6.2,0.146,110.02,12,1,0.65,1.02,1.2,49.6,66.650391,-406.005859,999.267578,107.673645,31.318665,-17.829895,,-646.236877,703.213684,36.793571,,,,,,2020,11,12,10,14,16,13,
2,41.181616,1.753314,-6.2,0.425,110.02,12,1,0.65,1.02,1.2,49.6,-41.992188,-37.597656,844.970703,-250,12.619019,-17.456055,,-520.288147,830.661804,36.784588,,,,,,2020,11,12,10,14,16,13,
0,41.181616,1.753314,-6.1,0.425,110.02,12,1,0.65,1.02,1.2,49.6,3.173828,-422.607422,952.880859,125.175476,33.7677,-19.538879,,-635.74115,721.20636,36.811543,,,,,,2020,11,12,10,14,16,13,
1,41.181616,1.753314,-6.1,0.425,110.02,12,1,0.65,1.02,1.2,49.6,-22.460938,432.373047,1004.882812,91.194153,49.568176,-19.554138,,-310.373627,911.628845,36.79657,,,,,,2020,11,12,10,14,16,13,
0,41.181615,1.753316,-6.3,0.582,133.9,12,1,0.65,1.02,1.2,49.6,-42.236328,336.181641,1177.001953,-127.967834,-12.832642,-14.61792,,-370.349213,913.128235,36.805553,,,,,,2020,11,12,10,14,17,13,
1,41.181615,1.753316,-6.4,0.582,133.9,12,1,0.65,1.02,1.2,49.6,58.59375,-305.419922,875.244141,-114.120483,60.958862,-16.616821,,-610.251526,730.202698,36.787582,,,,,,2020,11,12,10,14,17,13,
3,41.181614,1.753316,-6.2,0.187,133.9,12,1,0.65,1.02,1.2,49.6,28.320312,268.066406,1045.166016,-164.581299,16.120911,-14.404297,,-377.846161,862.148987,36.799564,,,,,,2020,11,12,10,14,17,13,
2,41.181615,1.753316,-6.3,0.582,133.9,12,1,0.65,1.02,1.2,49.6,-81.542969,4.638672,1029.785156,188.331604,33.39386,-16.487122,,-514.290588,844.156311,36.799564,,,,,,2020,11,12,10,14,17,13,
3,41.181614,1.753316,-6.2,0.071,133.9,12,1,0.65,1.02,1.2,49.6,261.71875,-236.083984,1043.701172,208.2901,100.410461,-13.420105,,-530.783875,748.195374,36.793571,,,,,,2020,11,12,10,14,18,13,
2,41.181615,1.753316,-6.2,0.259,133.9,12,1,0.65,1.02,1.2,49.6,-63.964844,-188.720703,978.027344,-228.759766,-81.642151,-9.552002,,-524.786316,794.676453,36.778595,,,,,,2020,11,12,10,14,18,13,
0,41.181615,1.753316,-6.3,0.259,133.9,12,1,0.65,1.02,1.2,49.6,44.677734,-354.003906,918.945312,121.902466,43.533325,-15.594482,,-569.768005,749.694763,36.7756,,,,,,2020,11,12,10,14,18,13,
1,41.181615,1.753316,-6.2,0.259,133.9,12,1,0.65,1.02,1.2,49.6,-84.716797,411.865234,1003.90625,44.654846,95.565796,-15.602112,,-286.383392,913.128235,36.763618,,,,,,2020,11,12,10,14,18,13,
0,41.181614,1.753316,-6.1,0.391,143.05,12,1,0.65,1.02,1.2,49.6,-305.175781,192.626953,956.787109,-228.782654,-54.191589,-4.867554,,-391.340668,914.627625,36.784588,,,,,,2020,11,12,10,14,19,13,
1,41.181614,1.753316,-6.1,0.391,143.05,12,1,0.65,1.02,1.2,49.6,241.699219,-391.601562,742.675781,-16.189575,-43.243408,-4.249573,,-610.251526,631.242981,36.802559,,,,,,2020,11,12,10,14,19,13,
3,41.181614,1.753317,-6,0.216,143.05,12,1,0.65,1.02,1.2,49.6,-132.324219,197.265625,1028.320312,-212.203979,-39.962769,-1.831055,,-359.853485,899.633728,36.790577,,,,,,2020,11,12,10,14,19,13,
2,41.181614,1.753316,-6,0.391,143.05,12,1,0.65,1.02,1.2,49.6,-44.433594,174.316406,1071.044922,221.046448,188.12561,-10.009766,,-409.333344,853.152649,36.826519,,,,,,2020,11,12,10,14,19,13,
3,41.181613,1.753319,-6.1,0.092,150.01,12,1,0.65,1.02,1.2,49.6,-31.25,-199.707031,930.664062,135.391235,96.054077,-3.982544,,-532.283264,805.17218,36.769611,,,,,,2020,11,12,10,14,20,13,
2,41.181614,1.753318,-6,0.241,150.01,12,1,0.65,1.02,1.2,49.6,48.828125,-169.921875,1128.90625,-205.574036,8.422852,-1.564026,,-520.288147,805.17218,36.784588,,,,,,2020,11,12,10,14,20,13,
0,41.181614,1.753318,-6,0.241,143.05,12,1,0.65,1.02,1.2,49.6,48.828125,-318.603516,804.6875,108.078003,33.691406,-3.868103,,-572.766785,719.70697,36.79657,,,,,,2020,11,12,10,14,20,13,
1,41.181614,1.753318,-5.9,0.241,143.05,12,1,0.65,1.02,1.2,49.6,-59.326172,392.333984,1083.740234,56.95343,52.230835,-3.753662,,-325.367523,871.145325,36.757629,,,,,,2020,11,12,10,14,20,13,
0,41.181612,1.753318,-6,0.344,166.2,12,1,0.65,1.02,1.2,49.6,-85.693359,232.910156,1063.964844,-172.973633,-36.186218,0.778198,,-370.349213,898.134338,36.793571,,,,,,2020,11,12,10,14,21,13,
1,41.181612,1.753318,-6.1,0.344,166.2,12,1,0.65,1.02,1.2,49.6,196.777344,-381.591797,960.693359,7.43866,15.678406,-1.13678,,-551.77533,706.212463,36.769611,,,,,,2020,11,12,10,14,21,13,
3,41.181613,1.753318,-6,0.091,166.2,12,1,0.65,1.02,1.2,49.6,-143.798828,61.279297,940.917969,-196.594238,-93.574524,3.463745,,-424.32724,871.145325,36.7756,,,,,,2020,11,12,10,14,21,13,
2,41.181612,1.753318,-6,0.344,166.2,12,1,0.65,1.02,1.2,49.6,-97.412109,241.699219,1028.320312,133.033752,175.590515,-4.882812,,-349.357758,904.131897,36.7756,,,,,,2020,11,12,10,14,21,13,
3,41.181612,1.753320,-5.8,0.06,152.03,12,1,0.65,1.02,1.2,49.6,-44.677734,-151.855469,972.900391,153.915405,182.601929,-2.532959,,-479.804657,803.672791,36.817535,,,,,,2020,11,12,10,14,22,13,
2,41.181613,1.753319,-5.9,0.179,152.03,12,1,0.65,1.02,1.2,49.6,230.224609,-222.900391,965.820312,-190.467834,-57.228088,4.005432,,-506.793671,760.190491,36.79657,,,,,,2020,11,12,10,14,22,13,
0,41.181613,1.753319,-5.9,0.179,166.2,12,1,0.65,1.02,1.2,49.6,191.40625,-281.494141,931.396484,141.609192,113.952637,-1.88446,,-547.277161,736.200256,36.805553,,,,,,2020,11,12,10,14,22,13,
1,41.181613,1.753319,-5.9,0.179,166.2,12,1,0.65,1.02,1.2,49.6,-298.095703,392.333984,1009.521484,16.738892,32.745361,1.228333,,-280.385834,914.627625,36.778595,,,,,,2020,11,12,10,14,22,13,
0,41.181611,1.753321,-5.9,0.339,158.67,12,1,0.65,1.02,1.2,49.6,44.921875,239.501953,1082.03125,-174.476624,-122.215271,5.67627,,-337.36264,863.648376,36.832512,,,,,,2020,11,12,10,14,23,13,
1,41.181611,1.753321,-5.9,0.339,158.67,12,1,0.65,1.02,1.2,49.6,136.962891,-415.771484,968.505859,-2.067566,166.297913,-2.624512,,-527.785095,716.708191,36.799564,,,,,,2020,11,12,10,14,23,13,
3,41.181611,1.753321,-5.8,0.281,150.78,12,1,0.65,1.02,1.2,49.6,189.941406,102.539062,987.304688,-238.78479,-115.257263,3.15094,,-296.87912,811.169739,36.784588,,,,,,2020,11,12,10,14,23,13,
2,41.181611,1.753321,-5.9,0.339,158.67,12,1,0.65,1.02,1.2,49.6,-282.470703,251.708984,848.144531,160.263062,20.683289,-0.663757,,-266.891327,908.630066,36.766617,,,,,,2020,11,12,10,14,23,13,
3,41.181612,1.753323,-5.9,0.241,98,12,1,0.65,1.02,1.2,49.6,-85.693359,-306.396484,1057.128906,89.012146,249.992371,-12.85553,,-274.388275,905.631287,36.790577,,,,,,2020,11,12,10,14,24,13,
2,41.181612,1.753323,-5.9,0.382,98,12,1,0.65,1.02,1.2,49.6,426.025391,8.300781,1019.775391,-230.880737,-99.098206,-0.442505,,-185.924301,737.699646,36.772606,,,,,,2020,11,12,10,14,24,13,
0,41.181612,1.753321,-5.8,0.142,150.78,12,1,0.65,1.02,1.2,49.6,90.820312,-380.371094,974.365234,83.267212,249.992371,-7.659912,,-430.324799,799.174622,36.778595,,,,,,2020,11,12,10,14,24,13,
1,41.181612,1.753323,-5.8,0.382,98,12,1,0.65,1.02,1.2,49.6,-404.785156,294.189453,818.359375,102.363586,-72.07489,-0.915527,,-100.459099,881.641052,36.772606,,,,,,2020,11,12,10,14,24,13,
0,41.181612,1.753322,-5.9,0.236,98,12,1,0.65,1.02,1.2,49.6,65.917969,148.193359,872.070312,-81.809998,-250,-0.068665,,1.49939,772.185608,36.772606,,,,,,2020,11,12,10,14,25,13,
1,41.181612,1.753322,-5.8,0.236,98,12,1,0.65,1.02,1.2,49.6,456.787109,-193.847656,1055.419922,-81.375122,249.992371,-12.489319,,-98.959709,770.686218,36.778595,,,,,,2020,11,12,10,14,25,13,
3,41.181611,1.753322,-6,0.308,148.67,12,1,0.65,1.02,1.2,49.6,223.144531,139.648438,969.238281,-49.27063,-250,-0.442505,,25.489622,781.181946,36.817535,,,,,,2020,11,12,10,14,25,13,
2,41.181612,1.753322,-6,0.236,98,12,1,0.65,1.02,1.2,49.6,-603.271484,-6.835938,908.203125,72.158813,88.043213,-9.376526,,-31.487181,820.166077,36.82053,,,,,,2020,11,12,10,14,25,13,
3,41.181611,1.753323,-5.9,0.277,189.79,12,1,0.65,1.02,1.2,49.6,6.103516,-340.820312,1098.388672,-114.059448,230.34668,-14.48822,,-175.428574,898.134338,36.7756,,,,,,2020,11,12,10,14,26,13,
2,41.181611,1.753323,-5.9,0.231,189.79,12,1,0.65,1.02,1.2,49.6,326.660156,339.355469,1062.988281,-108.863831,-116.119385,-4.623413,,86.964592,755.692322,36.790577,,,,,,2020,11,12,10,14,26,13,
0,41.181611,1.753323,-5.9,0.231,148.67,12,1,0.65,1.02,1.2,49.6,-55.664062,-215.087891,1045.410156,-40.344238,249.992371,-14.839172,,-107.956047,896.634949,36.781593,,,,,,2020,11,12,10,14,26,13,
1,41.181611,1.753323,-6,0.231,148.67,12,1,0.65,1.02,1.2,49.6,-348.388672,-29.296875,756.103516,147.399902,-96.603394,-5.477905,,-29.987791,752.693542,36.808548,,,,,,2020,11,12,10,14,26,13,
0,41.181610,1.753324,-5.9,0.215,189.79,12,1,0.65,1.02,1.2,49.6,-127.197266,158.691406,730.957031,113.822937,-63.362122,-9.994507,,-52.478634,766.188049,36.769611,,,,,,2020,11,12,10,14,27,13,
1,41.181610,1.753324,-5.8,0.215,189.79,12,1,0.65,1.02,1.2,49.6,202.392578,94.238281,1120.117188,-185.85968,-11.665344,-11.749268,,-88.463982,878.642273,36.793571,,,,,,2020,11,12,10,14,27,13,
3,41.181609,1.753325,-5.8,0.174,135.77,12,1,0.65,1.02,1.2,49.6,-134.033203,91.796875,761.962891,114.250183,-37.307739,-13.35144,,-158.935287,781.181946,36.799564,,,,,,2020,11,12,10,14,27,13,
2,41.181610,1.753324,-5.8,0.215,135.77,12,1,0.65,1.02,1.2,49.6,-54.6875,-269.53125,1058.59375,27.496338,158.8974,-17.89856,,-296.87912,847.15509,36.7756,,,,,,2020,11,12,10,14,27,13,
3,41.181609,1.753324,-6.1,0.535,217.71,12,1,0.65,1.02,1.2,49.6,262.207031,-81.787109,984.130859,-44.120789,165.893555,-20.622253,,-314.871796,907.130676,36.769611,,,,,,2020,11,12,10,14,28,13,
2,41.181609,1.753326,-6,0.227,135.77,12,1,0.65,1.02,1.2,49.6,-19.042969,140.625,950.927734,35.247803,-107.635498,-13.381958,,-269.890106,877.142883,36.778595,,,,,,2020,11,12,10,14,28,13,
0,41.181609,1.753326,-5.8,0.227,135.77,12,1,0.65,1.02,1.2,49.6,176.025391,-54.199219,1151.367188,-164.764404,46.615601,-15.419006,,-268.390717,863.648376,36.793571,,,,,,2020,11,12,10,14,28,13,
1,41.181609,1.753326,-6,0.227,135.77,12,1,0.65,1.02,1.2,49.6,-171.630859,-152.34375,1098.876953,53.520203,104.721069,-18.157959,,-361.352875,788.678894,36.778595,,,,,,2020,11,12,10,14,28,13,
0,41.181609,1.753323,-6.2,0.04,233.8,12,1,0.65,1.02,1.2,49.6,-427.734375,0.732422,906.738281,-26.817322,-57.151794,-14.610291,,-356.854706,716.708191,36.805553,,,,,,2020,11,12,10,14,29,13,
1,41.181609,1.753323,-6.2,0.04,233.8,12,1,0.65,1.02,1.2,49.6,419.921875,16.601562,1120.849609,-14.457703,-86.349487,-13.076782,,-377.846161,905.631287,36.793571,,,,,,2020,11,12,10,14,29,13,
3,41.181609,1.753324,-6.3,0.244,188.48,12,1,0.65,1.02,1.2,49.6,-174.316406,-40.771484,862.060547,-10.398865,-80.764771,-11.146545,,-464.81076,763.18927,36.787582,,,,,,2020,11,12,10,14,29,13,
2,41.181609,1.753323,-6.3,0.04,188.48,12,1,0.65,1.02,1.2,49.6,-142.822266,-41.992188,1067.626953,-52.879333,218.444824,-19.294739,,-442.319916,824.664246,36.793571,,,,,,2020,11,12,10,14,29,13,
3,41.181608,1.753324,-6.3,0.254,188.48,12,1,0.65,1.02,1.2,49.6,155.029297,51.513672,1126.220703,54.786682,171.455383,-13.763428,,-406.334564,896.634949,36.79657,,,,,,2020,11,12,10,14,30,13,
2,41.181608,1.753324,-6.3,0.254,188.48,12,1,0.65,1.02,1.2,49.6,68.847656,-118.652344,952.880859,-4.562378,-142.89856,-7.17926,,-493.299164,823.164856,36.781593,,,,,,2020,11,12,10,14,30,13,
0,41.181608,1.753324,-6.2,0.254,188.48,12,1,0.65,1.02,1.2,49.6,208.984375,80.322266,1075.195312,34.729004,154.159546,-16.899109,,-379.345551,919.125793,36.805553,,,,,,2020,11,12,10,14,30,13,
1,41.181608,1.753324,-6.3,0.254,188.48,12,1,0.65,1.02,1.2,49.6,-285.888672,1.220703,902.34375,-91.247559,62.438965,-13.000488,,-427.326019,740.698425,36.802559,,,,,,2020,11,12,10,14,30,13,
0,41.181608,1.753326,-6.3,0.156,188.48,12,1,0.65,1.02,1.2,49.6,-0.976562,1.953125,875.976562,-93.666077,-30.769348,-7.301331,,-451.316254,866.647156,36.817535,,,,,,2020,11,12,10,14,32,13,
1,41.181608,1.753326,-6.4,0.156,188.48,12,1,0.65,1.02,1.2,49.6,142.822266,-138.916016,1104.003906,20.896912,97.106934,-10.902405,,-511.29184,839.658142,36.790577,,,,,,2020,11,12,10,14,32,13,
3,41.181608,1.753326,-6.4,0.133,188.48,12,1,0.65,1.02,1.2,49.6,66.162109,-61.523438,910.15625,-71.815491,-62.62207,-6.088257,,-520.288147,823.164856,36.766617,,,,,,2020,11,12,10,14,32,13,
2,41.181608,1.753326,-6.4,0.133,188.48,12,1,0.65,1.02,1.2,49.6,-214.355469,129.638672,1154.785156,-14.976501,58.204651,-9.475708,,-442.319916,821.665466,36.778595,,,,,,2020,11,12,10,14,32,13,
3,41.181608,1.753327,-6.1,0.255,137.1,12,1,0.65,1.02,1.2,49.6,-37.597656,-47.851562,888.916016,-151.763916,-121.658325,-2.677917,,-509.79245,863.648376,36.787582,,,,,,2020,11,12,10,14,33,13,
2,41.181608,1.753327,-6,0.27,137.1,12,1,0.65,1.02,1.2,49.6,-181.152344,213.378906,983.886719,63.842773,130.577087,-10.742188,,-400.337006,898.134338,36.805553,,,,,,2020,11,12,10,14,33,13,
0,41.181608,1.753327,-6.2,0.27,137.1,12,1,0.65,1.02,1.2,49.6,-85.9375,93.994141,891.113281,-105.34668,-72.616577,-5.79834,,-472.307709,854.652039,36.802559,,,,,,2020,11,12,10,14,33,13,
1,41.181608,1.753327,-6.1,0.27,137.1,12,1,0.65,1.02,1.2,49.6,207.519531,-251.953125,926.269531,33.088684,47.782898,-9.414673,,-575.765564,814.168518,36.799564,,,,,,2020,11,12,10,14,33,13,
0,41.181608,1.753327,-6.1,0.174,137.1,12,1,0.65,1.02,1.2,49.6,99.365234,-70.3125,1192.871094,104.530334,174.324036,-10.2005,,-535.282043,838.158752,36.790577,,,,,,2020,11,12,10,14,34,13,
1,41.181608,1.753327,-6.2,0.174,137.1,12,1,0.65,1.02,1.2,49.6,-262.695312,169.921875,1147.216797,-67.245483,-46.028137,-3.631592,,-427.326019,877.142883,36.808548,,,,,,2020,11,12,10,14,34,13,
3,41.181606,1.753326,-6.1,0.386,200.72,12,1,0.65,1.02,1.2,49.6,-222.167969,-42.236328,1114.501953,91.064453,190.505981,-9.880066,,-530.783875,799.174622,36.772606,,,,,,2020,11,12,10,14,34,13,
2,41.181608,1.753327,-6.2,0.174,137.1,12,1,0.65,1.02,1.2,49.6,291.992188,-135.253906,897.949219,-76.850891,23.132324,-5.363464,,-593.75824,790.178284,36.790577,,,,,,2020,11,12,10,14,34,13,
3,41.181605,1.753327,-5.9,0.333,152.57,12,1,0.65,1.02,1.2,49.6,268.066406,-42.724609,1082.03125,1.472473,-87.890625,-3.77655,,-518.788757,818.666687,36.799564,,,,,,2020,11,12,10,14,35,13,
2,41.181605,1.753327,-6,0.198,200.72,12,1,0.65,1.02,1.2,49.6,-389.404297,16.357422,1051.513672,8.338928,9.750366,-6.324768,,-547.277161,830.661804,36.793571,,,,,,2020,11,12,10,14,35,13,
0,41.181605,1.753327,-6.2,0.198,200.72,12,1,0.65,1.02,1.2,49.6,254.394531,13.183594,977.050781,-84.785461,-164.916992,-1.396179,,-503.794891,836.659363,36.79657,,,,,,2020,11,12,10,14,35,13,
1,41.181605,1.753327,-6,0.198,200.72,12,1,0.65,1.02,1.2,49.6,151.123047,-89.84375,842.285156,-15.739441,238.792419,-11.817932,,-559.272278,782.681335,36.793571,,,,,,2020,11,12,10,14,35,13,
0,41.181606,1.753328,-5.9,0.302,152.57,12,1,0.65,1.02,1.2,49.6,-195.556641,93.75,804.6875,-50.994873,135.887146,-8.956909,,-493.299164,878.642273,36.799564,,,,,,2020,11,12,10,14,36,13,
1,41.181606,1.753328,-5.8,0.302,152.57,12,1,0.65,1.02,1.2,49.6,-75.439453,-174.316406,1049.560547,-22.377014,-142.181396,-1.625061,,-560.771667,814.168518,36.769611,,,,,,2020,11,12,10,14,36,13,
3,41.181606,1.753328,-5.8,0.302,111.26,12,1,0.65,1.02,1.2,49.6,-230.712891,142.089844,856.933594,-115.440369,161.109924,-7.720947,,-466.31015,866.647156,36.814537,,,,,,2020,11,12,10,14,36,13,
2,41.181606,1.753328,-5.8,0.302,111.26,12,1,0.65,1.02,1.2,49.6,290.771484,55.664062,1031.738281,87.310791,117.393494,-8.209229,,-472.307709,824.664246,36.766617,,,,,,2020,11,12,10,14,36,13,
3,41.181605,1.753328,-5.8,0.168,97.13,12,1,0.65,1.02,1.2,49.6,177.734375,-179.6875,1054.931641,-40.733337,-182.929993,5.2948,,-574.266174,790.178284,36.805553,,,,,,2020,11,12,10,14,37,13,
2,41.181605,1.753328,-5.8,0.168,111.26,12,1,0.65,1.02,1.2,49.6,-373.535156,113.28125,925.048828,-82.572937,96.809387,-2.784729,,-455.814423,848.65448,36.79657,,,,,,2020,11,12,10,14,37,13,
0,41.181606,1.753329,-5.8,0.156,111.26,12,1,0.65,1.02,1.2,49.6,-105.46875,-245.849609,1007.8125,-41.595459,-163.223267,0.564575,,-619.247864,772.185608,36.808548,,,,,,2020,11,12,10,14,37,13,
1,41.181606,1.753329,-5.8,0.156,111.26,12,1,0.65,1.02,1.2,49.6,331.787109,63.964844,1031.738281,107.635498,111.694336,-5.302429,,-512.791199,860.649597,36.787582,,,,,,2020,11,12,10,14,37,13,
0,41.181605,1.753327,-5.9,0.276,97.13,12,1,0.65,1.02,1.2,49.6,179.931641,28.320312,1088.867188,91.636658,249.992371,-5.302429,,-475.306488,874.144104,36.805553,,,,,,2020,11,12,10,14,38,13,
1,41.181605,1.753327,-5.9,0.276,128.12,12,1,0.65,1.02,1.2,49.6,-478.271484,200.683594,822.509766,-124.595642,-69.107056,5.966187,,-445.318695,803.672791,36.760628,,,,,,2020,11,12,10,14,38,13,
3,41.181604,1.753328,-5.8,0.347,181.74,12,1,0.65,1.02,1.2,49.6,-86.181641,165.771484,1196.777344,186.454773,249.992371,-1.63269,,-463.311371,853.152649,36.781593,,,,,,2020,11,12,10,14,38,13,
2,41.181604,1.753328,-5.8,0.347,150.81,12,1,0.65,1.02,1.2,49.6,422.851562,-367.675781,1036.376953,-81.588745,-151.000977,9.155273,,-640.239319,727.203918,36.787582,,,,,,2020,11,12,10,14,38,13,
3,41.181602,1.753328,-5.5,0.174,142.1,12,1,0.65,1.02,1.2,49.6,-273.4375,219.238281,699.21875,-191.062927,-145.9198,17.463684,,-370.349213,811.169739,36.814537,,,,,,2020,11,12,10,14,39,13,
2,41.181602,1.753329,-5.5,0.454,142.1,12,1,0.65,1.02,1.2,49.6,-161.865234,179.443359,987.060547,199.943542,249.992371,4.074097,,-421.328461,830.661804,36.832512,,,,,,2020,11,12,10,14,39,13,
0,41.181602,1.753329,-5.7,0.454,142.1,12,1,0.65,1.02,1.2,49.6,-326.904297,173.583984,797.119141,-191.253662,-131.668091,13.000488,,-437.821747,818.666687,36.808548,,,,,,2020,11,12,10,14,39,13,
1,41.181602,1.753329,-5.5,0.454,142.1,12,1,0.65,1.02,1.2,49.6,412.597656,-406.738281,872.314453,-38.116455,-47.737122,11.84082,,-623.746033,736.200256,36.784588,,,,,,2020,11,12,10,14,39,13,
0,41.181604,1.753329,-5.4,0.334,47.68,12,1,0.65,1.02,1.2,49.6,393.310547,-508.300781,853.515625,60.073853,16.571045,12.489319,,-614.749695,763.18927,36.772606,,,,,,2020,11,12,10,14,40,13,
1,41.181604,1.753329,-5.4,0.334,47.68,12,1,0.65,1.02,1.2,49.6,-200.195312,397.460938,935.058594,177.490234,203.063965,7.553101,,-235.40416,850.15387,36.805553,,,,,,2020,11,12,10,14,40,13,
3,41.181605,1.753330,-5.5,0.26,44.08,12,1,0.65,1.02,1.2,49.6,170.166016,-585.205078,1012.451172,67.085266,9.414673,13.771057,,-581.763123,775.184387,36.814537,,,,,,2020,11,12,10,14,40,13,
2,41.181605,1.753330,-5.5,0.423,44.08,12,1,0.65,1.02,1.2,49.6,-113.525391,94.238281,757.568359,-250,-70.365906,16.525269,,-335.863251,839.658142,36.811543,,,,,,2020,11,12,10,14,40,13,
3,41.181603,1.753330,-6,0.545,173.89,12,1,0.65,1.02,1.2,49.6,-232.666016,290.771484,1037.597656,-250,26.000977,14.709473,,-188.92308,757.191711,36.799564,,,,,,2020,11,12,10,14,41,13,
2,41.181605,1.753332,-5.9,0.461,111.95,12,1,0.65,1.02,1.2,49.6,65.185547,179.931641,1119.628906,249.992371,141.281128,8.544922,,-295.37973,860.649597,36.808548,,,,,,2020,11,12,10,14,41,13,
0,41.181605,1.753332,-5.7,0.461,70.84,12,1,0.65,1.02,1.2,49.6,-136.230469,633.789062,972.412109,-107.49054,32.585144,13.74054,,-148.43956,836.659363,36.781593,,,,,,2020,11,12,10,14,41,13,
1,41.181605,1.753332,-5.9,0.461,70.84,12,1,0.65,1.02,1.2,49.6,66.162109,-574.21875,867.1875,-185.813904,-14.266968,14.564514,,-539.780212,787.179504,36.823524,,,,,,2020,11,12,10,14,41,13,
0,41.181601,1.753330,-5.9,0.502,194.82,12,1,0.65,1.02,1.2,49.6,217.529297,-357.177734,1039.0625,229.171753,42.312622,12.008667,,-361.352875,847.15509,36.805553,,,,,,2020,11,12,10,14,42,13,
1,41.181601,1.753330,-5.9,0.502,194.82,12,1,0.65,1.02,1.2,49.6,-178.222656,571.777344,937.988281,-37.528992,104.164124,12.313843,,-38.984127,703.213684,36.793571,,,,,,2020,11,12,10,14,42,13,
3,41.181602,1.753330,-5.6,0.265,239.34,12,1,0.65,1.02,1.2,49.6,131.347656,-259.033203,729.980469,249.992371,14.10675,13.771057,,-254.896225,902.632507,36.805553,,,,,,2020,11,12,10,14,42,13,
2,41.181601,1.753330,-5.8,0.502,163.3,12,1,0.65,1.02,1.2,49.6,-32.470703,-373.535156,882.568359,-250,-94.947815,18.77594,,-328.366302,844.156311,36.793571,,,,,,2020,11,12,10,14,42,13,
