record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.094414,-8.516348,-12,3.61,,12,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,11,,
,37.094429,-8.516496,-11.2,2.39,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,16,,
,37.094429,-8.516615,-8.7,2.29,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,20,,
,37.094433,-8.51679,-7.7,3.31,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,25,,
,37.094437,-8.516943,-7.5,1.94,,13,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,30,,
,37.094444,-8.517031,-7.5,1.24,,13,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,35,,
,37.094448,-8.517092,-5.1,1.36,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,40,,
,37.094456,-8.51716,-4.9,1.28,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,45,,
,37.09446,-8.517279,-5.7,3.28,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,50,,
,37.094448,-8.517467,-6.2,3.61,,12,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,55,,
,37.094421,-8.517662,-7.3,3.76,,12,,1.06,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,0,,
,37.094402,-8.517851,-7.7,3.66,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,5,,
,37.094364,-8.518054,-7.1,3.59,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,10,,
,37.094288,-8.51819,-5.7,2.26,,13,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,15,,
,37.094254,-8.518271,-5.5,1.65,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,19,,
,37.094223,-8.518333,-6.7,1.25,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,24,,
,37.094212,-8.51839,-6.4,0.9,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,29,,
,37.094208,-8.518446,-6.9,1.15,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,34,,
,37.094231,-8.518547,-6.8,2.19,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,39,,
,37.094254,-8.518687,-7,2.46,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,44,,
,37.094273,-8.518841,-7.3,2.96,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,49,,
,37.09428,-8.519002,-7.4,2.98,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,54,,
,37.094261,-8.519145,-7.1,2.82,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,59,,
,37.094276,-8.5193,-6.8,2.44,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,4,,
,37.094345,-8.519425,-6.8,2.45,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,9,,
,37.094456,-8.519547,-7.1,3.42,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,14,,
,37.094604,-8.519639,-6.5,4.05,,14,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,18,,
,37.094784,-8.51972,-4.9,4.25,,13,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,23,,
,37.094963,-8.519792,-4.3,3.98,,14,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,28,,
,37.095139,-8.519855,-2.9,4.38,,14,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,33,,
,37.095314,-8.519922,-2.7,3.98,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,38,,
,37.09547,-8.520021,0,3.94,,13,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,43,,
,37.095592,-8.520146,1.5,3.98,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,48,,
,37.095692,-8.520315,3.2,4.01,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,53,,
,37.095783,-8.520555,3.3,5.18,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,58,,
,37.095848,-8.52083,0.7,5.14,,13,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,3,,
,37.095886,-8.521117,-1.2,5.06,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,8,,
,37.095894,-8.521375,-1.7,5.28,,14,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,12,,
,37.09589,-8.521661,-1.7,5.07,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,17,,
,37.095886,-8.522241,-2.5,5.08,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,27,,
,37.095898,-8.522526,-3,5.08,,12,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,32,,
,37.095936,-8.522812,-3.1,5.25,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,37,,
,37.095997,-8.523074,-3.6,5.66,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,42,,
,37.096073,-8.523342,-3.5,4.95,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,47,,
,37.096176,-8.523607,-3.9,5.1,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,52,,
,37.096291,-8.523863,-3.9,5.34,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,57,,
,37.096413,-8.524118,-3.8,5.49,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,2,,
,37.096531,-8.524393,-3.5,5.5,,13,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,7,,
,37.0966,-8.524581,-3.3,3.17,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,11,,
,37.096668,-8.524713,-3.6,2.45,,13,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,16,,
,37.096729,-8.524818,-4.3,2.35,,13,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,21,,
,37.096775,-8.524906,-4,1.3,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,26,,
,37.096836,-8.524954,-3.9,1.62,,14,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,31,,
,37.096935,-8.524987,-2.6,3.43,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,36,,
,37.097126,-8.525026,-0.8,5.23,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,41,,
,37.097389,-8.525075,1.2,6.46,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,46,,
,37.097641,-8.525174,0.5,6.11,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,51,,
,37.097874,-8.525328,0.3,6.29,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,56,,
,37.098129,-8.525496,2,6.5,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,1,,
,37.098412,-8.525616,4.6,6.66,,14,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,6,,
,37.098663,-8.525697,5.5,6.27,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,10,,
,37.098976,-8.525799,7.6,7.58,,14,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,15,,
,37.099274,-8.525908,7.5,7.26,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,20,,
,37.09964,-8.526036,8.3,9.35,,14,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,25,,
,37.100037,-8.526243,7.1,9.95,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,30,,
,37.100422,-8.526444,5.9,10.35,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,35,,
,37.100872,-8.52666,5.7,10.7,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,40,,
,37.101315,-8.526908,6.8,10.7,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,45,,
,37.101727,-8.527204,7.4,10.49,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,50,,
,37.102135,-8.527536,6.2,10.25,,13,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,55,,
,37.102493,-8.527842,3.4,7.49,,13,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,0,,
,37.102669,-8.527999,2.2,3.9,,12,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,4,,
,37.102764,-8.528129,-0.9,2.88,,13,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,9,,
,37.10284,-8.528276,-1.5,3.33,,14,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,14,,
,37.102867,-8.528462,-2.5,3.44,,14,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,19,,
,37.102814,-8.528638,-4.7,2.84,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,24,,
,37.102722,-8.528677,-8.3,2.04,,13,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,29,,
,37.102646,-8.528689,-8.4,1.64,,12,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,34,,
,37.102562,-8.528663,-8.9,1.4,,12,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,39,,
,37.102531,-8.528636,-7.3,0.46,,13,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,44,,
,37.10257,-8.528631,-5.2,1.05,,15,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,49,,
,37.102627,-8.528646,-3.2,1.02,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,54,,
,37.102676,-8.528667,-1.9,0.84,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,59,,
,37.102699,-8.528682,-1.5,0.34,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,3,,
,37.102715,-8.528678,-0.9,0.37,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,8,,
,37.10273,-8.528645,-0.1,1.12,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,13,,
,37.10276,-8.528586,-1.3,1.35,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,18,,
,37.102821,-8.528504,-3.2,2.76,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,23,,
,37.102962,-8.528421,-5,3.14,,13,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,28,,
,37.103069,-8.528366,-5.7,3.17,,11,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,33,,
,37.103233,-8.528332,-7.4,3.59,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,38,,
,37.103462,-8.528301,-8.6,6.04,,13,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,43,,
,37.103809,-8.528226,-2.7,7.99,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,48,,
,37.104179,-8.528141,-2.5,9.25,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,53,,
,37.104572,-8.528106,-2.8,10.16,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,57,,
,37.105034,-8.528094,-4.5,9.99,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,2,,
,37.105488,-8.528046,-7.9,10.08,,13,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,7,,
,37.10593,-8.527949,-13.4,10.14,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,12,,
,37.106388,-8.527865,-12.4,10.64,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,17,,
,37.1068,-8.527809,-9.1,7.69,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,22,,
,37.107117,-8.527787,-7.3,8.36,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,27,,
,37.107567,-8.52771,-5.2,10.36,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,32,,
,37.108055,-8.527622,-2.1,10.99,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,37,,
,37.108425,-8.527519,0.4,7.14,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,42,,
,37.108685,-8.527412,2.7,6.06,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,47,,
,37.10899,-8.527315,6.2,7.12,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,52,,
,37.109245,-8.527235,7.9,6.8,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,56,,
,37.109528,-8.5271,10.6,7.51,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,46,1,,
,37.109928,-8.526959,11.2,9.75,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,13,46,6,,
,37.11039,-8.526813,8.6,10.81,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,46,11,,
,37.110874,-8.52663,11.2,11.37,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,46,16,,
,37.111347,-8.526435,10.3,10.91,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,13,46,21,,
,37.111774,-8.526247,12.3,11.59,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,13,46,26,,
,37.112255,-8.526067,10,10.55,,14,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,13,46,31,,
,37.11274,-8.52588,11.6,11.18,,13,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,46,36,,
,37.113235,-8.525743,8.3,10.99,,12,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,46,41,,
,37.113747,-8.525628,7.8,11.44,,12,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,13,46,46,,
,37.114204,-8.525522,9.8,11.35,,12,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,13,46,50,,
,37.114712,-8.525399,9.3,11.32,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,46,55,,
,37.115211,-8.525297,8.6,11.68,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,47,0,,
,37.115715,-8.525208,8.3,11.27,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,47,5,,
,37.116203,-8.525126,8.3,10.57,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,47,10,,
,37.116703,-8.525067,6.3,11.03,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,47,15,,
,37.117157,-8.525016,7.3,11.16,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,13,47,20,,
,37.117661,-8.524964,7.7,11.26,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,13,47,25,,
,37.118168,-8.524917,8.4,11.14,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,47,30,,
,37.118675,-8.524879,7.9,11.04,,12,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,13,47,35,,
,37.119171,-8.524836,8.7,10.9,,13,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,13,47,40,,
,37.11969,-8.524817,8,11.51,,12,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,13,47,45,,
,37.12014,-8.524805,8.1,10,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,13,47,49,,
,37.120476,-8.524796,6.4,6.38,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,13,47,54,,
,37.120716,-8.524784,4.5,5.29,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,13,47,59,,
,37.120941,-8.524794,3.1,5.07,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,4,,
,37.12117,-8.524788,1.1,5.24,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,9,,
,37.121426,-8.524766,-1.2,5.63,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,14,,
,37.121651,-8.524744,-4.1,5.39,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,19,,
,37.121906,-8.524736,-4.8,5.47,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,24,,
,37.122166,-8.524741,-7.2,5.4,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,29,,
,37.122429,-8.524754,-7.7,5.95,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,34,,
,37.122631,-8.524754,-7.3,3.84,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,39,,
,37.122753,-8.524719,-6.1,2.9,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,44,,
,37.122852,-8.524675,-7.9,2.79,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,48,,
,37.122971,-8.524612,-9.5,2.89,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,53,,
,37.12307,-8.524521,-9.5,3.09,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,58,,
,37.123161,-8.524425,-10.2,3.1,,14,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,3,,
,37.123264,-8.524334,-10.3,2.79,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,8,,
,37.123348,-8.524228,-10,2.63,,12,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,13,,
,37.123409,-8.524106,-7,2.93,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,18,,
,37.123482,-8.523985,-7.1,2.37,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,23,,
,37.123528,-8.52387,-4.6,2.12,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,28,,
,37.123604,-8.523783,-10,2.08,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,33,,
,37.12365,-8.523681,-9.5,2.18,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,38,,
,37.123699,-8.523579,-10.2,2,,13,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,43,,
,37.123734,-8.523483,-8.8,2.04,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,47,,
,37.123768,-8.523384,-7.5,2.11,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,52,,
,37.123806,-8.523278,-7.7,2.05,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,57,,
,37.123833,-8.523194,-7.2,1.29,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,2,,
,37.123852,-8.523149,-6.4,1.01,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,7,,
,37.123871,-8.523111,-5.9,0.83,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,12,,
,37.123878,-8.523075,-4.8,0.67,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,17,,
,37.123882,-8.523068,-8.3,0.87,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,22,,
,37.123875,-8.523037,-10,1.19,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,27,,
,37.123863,-8.523017,-9.7,0.58,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,32,,
,37.123871,-8.523001,-9.6,0.38,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,37,,
,37.123867,-8.522985,-8.2,0.12,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,41,,
,37.123878,-8.522975,-8.3,0.28,,15,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,46,,
,37.123875,-8.522968,-9.7,0.3,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,51,,
,37.123859,-8.522952,-10.2,0.2,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,56,,
,37.123856,-8.522935,-11,0.41,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,1,,
,37.123833,-8.522941,-11.8,1.18,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,6,,
,37.123821,-8.522945,-11.3,0.55,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,11,,
,37.123814,-8.522919,-11.7,0.59,,12,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,16,,
,37.12381,-8.522878,-14,0.29,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,21,,
,37.123787,-8.522879,-14.1,0.59,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,26,,
,37.123772,-8.522878,-13,0.37,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,31,,
,37.123783,-8.522881,-10.4,0.51,,13,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,36,,
,37.123798,-8.522885,-9.2,0.31,,14,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,40,,
,37.123795,-8.522886,-8.7,0.14,,12,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,45,,
,37.123795,-8.522882,-8.3,0.19,,13,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,50,,
,37.123791,-8.522888,-7.8,0.31,,10,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,55,,
,37.123802,-8.522899,-6.5,0.33,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,0,,
,37.123817,-8.522911,-6.6,0.85,,11,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,5,,
,37.123821,-8.522946,-6.3,1.06,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,10,,
,37.12381,-8.523,-5,1.11,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,15,,
,37.123791,-8.523056,-3.7,0.79,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,20,,
,37.123779,-8.523103,-2.8,0.68,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,25,,
,37.123783,-8.523136,-3.3,0.07,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,30,,
,37.12381,-8.523111,-2.7,1.09,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,35,,
,37.123837,-8.52308,-4.6,0.83,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,39,,
,37.123833,-8.523084,-4.6,0.51,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,44,,
,37.12381,-8.523085,-7.7,0.64,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,49,,
,37.123772,-8.523076,-10.5,1.03,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,54,,
,37.123722,-8.523057,-12.5,0.87,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,59,,
,37.123718,-8.523031,-13.1,0.25,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,4,,
,37.123714,-8.523016,-11.3,0.53,,13,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,9,,
,37.123707,-8.522981,-10.8,0.43,,12,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,14,,
,37.123695,-8.522955,-8.8,0.45,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,19,,
,37.123669,-8.522951,-5.3,0.18,,13,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,24,,
,37.12365,-8.522962,-4,0.71,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,29,,
,37.123634,-8.522951,-5.9,0.82,,13,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,34,,
,37.123615,-8.522958,-4.7,0.11,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,38,,
,37.123619,-8.522953,-2.8,0.55,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,43,,
,37.123642,-8.522964,-0.8,0.89,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,48,,
,37.123634,-8.522951,-1.8,0.26,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,53,,
,37.123623,-8.522965,0.1,0.23,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,58,,
,37.123638,-8.522956,-2.2,0.07,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,3,,
,37.12365,-8.522936,-7.1,0.16,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,8,,
,37.123661,-8.522928,-7.7,0.49,,13,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,13,,
,37.123684,-8.52294,-9.4,0.87,,11,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,18,,
,37.123684,-8.522943,-11.1,0.17,,12,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,23,,
,37.123688,-8.522936,-12.6,0.18,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,28,,
,37.123692,-8.522913,-17.2,0.28,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,32,,
,37.123699,-8.522903,-19.3,0.26,,11,,1.05,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,37,,
,37.123695,-8.522949,-14.1,0.08,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,42,,
,37.123695,-8.522968,-11.1,0.21,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,47,,
,37.123692,-8.522976,-10.8,0.22,,14,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,52,,
,37.123695,-8.522983,-8.8,0.07,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,57,,
,37.123695,-8.522992,-8.2,0.2,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,2,,
,37.123692,-8.52301,-4.4,0.1,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,7,,
,37.123692,-8.52302,-1.8,0.18,,14,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,12,,
,37.123692,-8.523016,-2.1,0.06,,14,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,17,,
,37.123695,-8.52302,-0.7,0.09,,14,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,22,,
,37.123703,-8.523026,0.2,0.16,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,27,,
,37.123703,-8.523028,0,0.46,,15,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,31,,
,37.123692,-8.523025,-2.7,0.38,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,36,,
