record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,38.736799,-9.480100,2.30,0.051,136.89,15,1,0.82,1.24,1.49,48.30,136.413574,-214.782715,926.086426,58.936707,249.572525,30.297424,-505.376221,-184.309753,-66.453522,37.039177,,,,,0.000000,2019,6,5,9,44,35,19,308
3,38.736799,-9.480100,2.30,0.051,136.89,15,1,0.82,1.24,1.49,48.30,-667.419434,104.736328,696.472168,120.345703,135.864029,32.235291,-600.892029,62.210968,-238.649048,37.033188,,,,,0.000000,2019,6,5,9,44,35,19,308
4,38.736799,-9.480100,2.30,0.051,136.89,15,1,0.82,1.24,1.49,48.30,-428.283691,209.594727,759.216309,-73.837646,-250.419846,35.927917,-638.037048,-46.758331,-230.039261,37.057148,,,,,0.000000,2019,6,5,9,44,35,19,308
5,38.736799,-9.480100,2.30,0.051,136.89,15,1,0.82,1.24,1.49,48.30,531.250000,-153.076172,1011.230469,-147.560486,-122.635117,28.351929,-519.526733,-302.210968,-111.224358,37.063141,,,,,0.000000,2019,6,5,9,44,35,19,308
0,38.736798,-9.480099,2.30,0.053,152.52,16,1,0.74,1.12,1.35,48.30,-127.014160,-165.344238,1107.238770,74.233643,249.572525,23.423340,-498.300964,-120.000000,-56.121796,37.051155,,,,,0.000000,2019,6,5,9,44,36,19,308
1,38.736798,-9.480099,2.30,0.053,152.52,16,1,0.74,1.12,1.35,48.30,-702.514648,95.275879,695.861816,74.599854,-4.829638,27.581360,-583.203918,72.929260,-217.985580,37.039177,,,,,0.000000,2019,6,5,9,44,36,19,308
2,38.736798,-9.480099,2.30,0.053,152.52,16,1,0.74,1.12,1.35,48.30,-145.568848,121.887207,781.799316,-43.175110,-250.419846,29.244568,-588.510376,-89.631500,-143.941498,37.045166,,,,,0.000000,2019,6,5,9,44,36,19,308
3,38.736798,-9.480099,2.30,0.053,152.52,16,1,0.74,1.12,1.35,48.30,514.526367,-55.480957,1048.767090,-120.064148,75.523148,19.707825,-544.290039,-287.919922,-104.336540,37.063141,,,,,0.000000,2019,6,5,9,44,36,19,308
4,38.736798,-9.480099,2.30,0.053,152.52,16,1,0.74,1.12,1.35,48.30,-563.415527,-266.479492,1124.023438,84.708801,249.572525,18.548157,-471.768799,24.696945,-92.282852,37.057148,,,,,0.000000,2019,6,5,9,44,36,19,308
5,38.736798,-9.480099,2.30,0.053,152.52,16,1,0.74,1.12,1.35,48.30,-505.432129,190.551758,823.059082,141.059509,-250.419846,29.145386,-597.354370,15.765045,-193.878204,37.093090,,,,,0.000000,2019,6,5,9,44,36,19,308
0,38.736796,-9.480098,2.30,0.054,162.67,16,1,0.74,1.12,1.35,48.30,439.514160,68.725586,723.266602,-156.013855,101.203690,13.665344,-560.209351,-228.969299,-137.053680,37.072124,,,,,0.000000,2019,6,5,9,44,37,19,308
1,38.736796,-9.480098,2.30,0.054,162.67,16,1,0.69,1.06,1.27,48.30,-513.061523,-231.567383,1016.418457,-74.447998,249.572525,10.758545,-441.699036,55.065430,-83.673080,37.063141,,,,,0.000000,2019,6,5,9,44,37,19,308
2,38.736796,-9.480098,2.30,0.054,162.67,16,1,0.69,1.06,1.27,48.30,-567.382812,-105.957031,915.588379,116.469971,-239.853134,23.484375,-484.150482,112.229660,-121.556091,37.066132,,,,,0.000000,2019,6,5,9,44,37,19,308
3,38.736796,-9.480098,2.30,0.054,162.67,16,1,0.69,1.06,1.27,48.30,234.802246,148.986816,688.781738,63.415161,-206.054916,19.959595,-570.822205,-178.950607,-133.609772,37.063141,,,,,0.000000,2019,6,5,9,44,37,19,308
4,38.736796,-9.480098,2.30,0.054,162.67,16,1,0.69,1.06,1.27,48.30,198.608398,195.068359,719.909668,-132.988342,175.590286,10.781433,-554.902954,-198.600800,-121.556091,37.057148,,,,,0.000000,2019,6,5,9,44,37,19,308
5,38.736796,-9.480098,2.30,0.054,162.67,16,1,0.69,1.06,1.27,48.30,-482.788086,-220.153809,889.160156,-142.792114,193.626175,9.987976,-401.016357,67.570114,-50.955933,37.057148,,,,,0.000000,2019,6,5,9,44,37,19,308
0,38.736794,-9.480097,2.20,0.055,152.52,16,1,0.74,1.12,1.35,48.30,-376.708984,-249.267578,822.204590,124.129883,-176.048508,22.858765,-408.091614,60.424591,-50.955933,37.048164,,,,,0.000000,2019,6,5,9,44,38,19,308
1,38.736794,-9.480097,2.20,0.055,152.52,16,1,0.74,1.12,1.35,48.30,121.032715,110.595703,707.763672,187.820068,-132.103195,23.629333,-570.822205,-164.659546,-137.053680,37.051155,,,,,0.000000,2019,6,5,9,44,38,19,308
2,38.736794,-9.480097,2.20,0.055,152.52,16,1,0.74,1.12,1.35,48.30,86.181641,174.377441,635.131836,-0.824339,96.153030,16.511108,-634.499390,-207.532715,-223.151443,37.060143,,,,,0.000000,2019,6,5,9,44,38,19,308
3,38.736794,-9.480097,2.20,0.055,152.52,16,1,0.74,1.12,1.35,48.30,-153.808594,-24.780273,913.146973,-90.263733,244.041214,12.032654,-583.203918,-84.272354,-149.107376,37.045166,,,,,0.000000,2019,6,5,9,44,38,19,308
4,38.736794,-9.480097,2.20,0.055,152.52,16,1,0.74,1.12,1.35,48.30,-498.962402,-71.716309,1013.549805,-30.510313,13.145216,16.190674,-561.978149,51.492676,-155.995193,37.069130,,,,,0.000000,2019,6,5,9,44,38,19,308
5,38.736794,-9.480097,2.20,0.055,152.52,16,1,0.74,1.12,1.35,48.30,-213.439941,-42.785645,1083.740234,9.635560,-213.394394,20.959045,-561.978149,-84.272354,-111.224358,37.057148,,,,,0.000000,2019,6,5,9,44,38,19,308
0,38.736792,-9.480095,2.20,0.057,154.92,16,1,0.74,1.12,1.35,48.30,178.161621,118.041992,1015.563965,-68.924316,10.574110,15.237000,-546.058899,-239.687592,-126.721954,37.051155,,,,,0.000000,2019,6,5,9,44,39,19,308
1,38.736792,-9.480095,2.10,0.057,154.92,16,1,0.74,1.12,1.35,48.30,-199.829102,-87.097168,868.225098,-112.190613,178.115616,10.613586,-438.161407,-127.145531,-35.458336,37.060143,,,,,0.000000,2019,6,5,9,44,39,19,308
2,38.736792,-9.480095,2.10,0.057,154.92,16,1,0.74,1.12,1.35,48.30,-366.699219,-231.262207,639.892578,56.762329,-7.972948,16.602661,-415.166870,3.260361,-30.292465,37.066132,,,,,0.000000,2019,6,5,9,44,39,19,308
3,38.736792,-9.480095,2.10,0.057,154.92,16,1,0.74,1.12,1.35,48.30,-169.616699,-49.621582,651.916504,217.589966,-149.910202,21.203186,-558.440552,-123.572762,-97.448715,37.075119,,,,,0.000000,2019,6,5,9,44,39,19,308
4,38.736792,-9.480095,2.10,0.057,154.92,16,1,0.74,1.12,1.35,48.30,142.089844,418.823242,896.179199,14.289491,-23.010485,14.756348,-650.418701,-205.746338,-283.419861,37.060143,,,,,0.000000,2019,6,5,9,44,39,19,308
5,38.736792,-9.480095,2.10,0.057,154.92,16,1,0.74,1.12,1.35,48.30,-204.284668,-54.748535,1233.825684,-250.664124,180.320511,3.525879,-551.365295,-137.863815,-94.004807,37.054153,,,,,0.000000,2019,6,5,9,44,39,19,308
0,38.736788,-9.480094,2.00,0.060,171.13,16,1,0.69,1.06,1.27,48.30,-480.468750,-380.126953,1038.940430,45.653931,-84.915390,16.648438,-401.016357,-50.331100,-16.516823,37.060143,,,,,0.000000,2019,6,5,9,44,40,19,308
1,38.736788,-9.480094,2.00,0.060,171.13,16,1,0.69,1.06,1.27,48.30,41.381836,108.093262,882.080078,168.075195,-182.747116,21.195557,-554.902954,-262.910583,-114.668266,37.054153,,,,,0.000000,2019,6,5,9,44,40,19,308
2,38.736788,-9.480094,2.00,0.060,171.13,16,1,0.69,1.06,1.27,48.30,187.133789,198.059082,890.502930,-48.088440,149.070511,10.338928,-590.279175,-295.065430,-176.658661,37.057148,,,,,0.000000,2019,6,5,9,44,40,19,308
3,38.736788,-9.480094,2.00,0.060,171.13,16,1,0.69,1.06,1.27,48.30,-453.002930,-126.464844,940.856934,-92.407593,182.502518,8.179810,-505.376221,-91.417885,-63.009613,37.042171,,,,,0.000000,2019,6,5,9,44,40,19,308
4,38.736788,-9.480094,2.00,0.060,171.13,16,1,0.69,1.06,1.27,48.30,-426.025391,-82.580566,930.664062,35.377136,-200.943222,17.274048,-485.919312,-121.786385,-54.399834,37.054153,,,,,0.000000,2019,6,5,9,44,40,19,308
5,38.736788,-9.480094,2.00,0.060,171.13,16,1,0.69,1.06,1.27,48.30,182.861328,113.952637,931.884766,1.891725,-163.231125,15.671875,-517.757874,-361.161560,-157.717148,37.063141,,,,,0.000000,2019,6,5,9,44,40,19,308
0,38.736785,-9.480093,2.00,0.063,158.69,16,1,0.69,1.06,1.27,48.30,-47.668457,-59.509277,872.131348,-87.898621,214.874039,6.417419,-459.387146,-295.065430,-76.785255,37.069130,,,,,0.000000,2019,6,5,9,44,41,19,308
1,38.736785,-9.480093,2.00,0.063,158.69,16,1,0.69,1.06,1.27,48.30,-391.601562,-166.259766,690.002441,38.413635,112.174759,9.965088,-420.473297,-59.263008,-28.570511,37.048164,,,,,0.000000,2019,6,5,9,44,41,19,308
2,38.736785,-9.480093,2.00,0.063,158.69,16,1,0.69,1.06,1.27,48.30,-354.736328,-24.169922,688.598633,133.231750,-140.304794,15.916016,-523.064331,-87.845123,-73.341347,37.066132,,,,,0.000000,2019,6,5,9,44,41,19,308
3,38.736785,-9.480093,2.00,0.063,158.69,16,1,0.69,1.06,1.27,48.30,40.771484,191.894531,847.167969,25.603884,-184.379807,13.787415,-577.897461,-282.560760,-195.600159,37.084106,,,,,0.000000,2019,6,5,9,44,41,19,308
4,38.736785,-9.480093,2.00,0.063,158.69,16,1,0.69,1.06,1.27,48.30,165.832520,14.221191,968.811035,-122.566589,132.079849,4.113342,-558.440552,-302.210968,-145.663467,37.051155,,,,,0.000000,2019,6,5,9,44,41,19,308
5,38.736785,-9.480093,2.00,0.063,158.69,16,1,0.69,1.06,1.27,48.30,-375.305176,-169.311523,907.104492,-18.196470,193.496475,4.685547,-482.381683,-89.631500,-47.512024,37.075119,,,,,0.000000,2019,6,5,9,44,41,19,308
0,38.736782,-9.480090,2.20,0.067,147.20,16,1,0.70,1.08,1.29,48.30,-423.889160,-27.465820,700.622559,76.850525,-130.768051,11.765625,-531.908386,-53.903862,-57.843750,37.075119,,,,,0.000000,2019,6,5,9,44,42,19,308
1,38.736782,-9.480090,2.20,0.067,147.20,16,1,0.70,1.08,1.29,48.30,88.073730,52.062988,672.851562,40.595642,-174.972763,10.987427,-576.128662,-255.765045,-145.663467,37.096085,,,,,0.000000,2019,6,5,9,44,42,19,308
2,38.736782,-9.480090,2.20,0.067,147.20,16,1,0.70,1.08,1.29,48.30,183.288574,36.621094,891.296387,-14.946349,174.392471,4.090454,-584.972717,-261.124207,-168.048874,37.078114,,,,,0.000000,2019,6,5,9,44,42,19,308
3,38.736782,-9.480090,2.20,0.067,147.20,16,1,0.70,1.08,1.29,48.30,-638.977051,33.447266,1100.830078,-64.285645,111.343155,3.815796,-558.440552,-62.835773,-121.556091,37.081108,,,,,0.000000,2019,6,5,9,44,42,19,308
4,38.736782,-9.480090,2.20,0.067,147.20,16,1,0.70,1.08,1.29,48.30,-314.941406,-84.106445,1078.430176,-49.614319,-250.419846,11.696960,-500.069794,-211.105484,-64.731567,37.066132,,,,,0.000000,2019,6,5,9,44,42,19,308
5,38.736782,-9.480090,2.20,0.067,147.20,16,1,0.70,1.08,1.29,48.30,417.114258,-83.679199,651.977539,27.763002,-46.943893,8.866455,-492.994537,-436.189606,-205.931885,37.063141,,,,,0.000000,2019,6,5,9,44,42,19,308
0,38.736778,-9.480086,2.20,0.070,139.23,16,1,0.70,1.08,1.29,48.30,26.672363,15.075684,527.954102,69.495789,249.572525,2.968933,-544.290039,-234.328461,-94.004807,37.066132,,,,,0.000000,2019,6,5,9,44,43,19,308
1,38.736778,-9.480086,2.30,0.070,139.23,16,1,0.70,1.08,1.29,48.30,-962.951660,178.649902,693.786621,-42.694458,71.471939,4.502441,-554.902954,62.210968,-162.883011,37.078114,,,,,0.000000,2019,6,5,9,44,43,19,308
2,38.736778,-9.480086,2.30,0.070,139.23,16,1,0.70,1.08,1.29,48.30,-216.125488,-90.576172,1185.241699,-162.308105,-250.419846,10.674622,-448.774261,-266.483337,-56.121796,37.078114,,,,,0.000000,2019,6,5,9,44,43,19,308
3,38.736778,-9.480086,2.30,0.070,139.23,16,1,0.70,1.08,1.29,48.30,772.277832,-240.051270,750.305176,77.476135,82.687149,5.295898,-415.166870,-529.081482,-285.141846,37.075119,,,,,0.000000,2019,6,5,9,44,43,19,308
4,38.736778,-9.480086,2.30,0.070,139.23,16,1,0.70,1.08,1.29,48.30,-319.335938,90.942383,665.649414,133.910767,249.572525,-1.860474,-480.612854,-205.746338,-80.229172,37.066132,,,,,0.000000,2019,6,5,9,44,43,19,308
5,38.736778,-9.480086,2.30,0.070,139.23,16,1,0.70,1.08,1.29,48.30,-821.838379,99.426270,308.959961,6.316774,-9.781115,3.945496,-547.827698,90.793076,-186.990387,37.090096,,,,,0.000000,2019,6,5,9,44,43,19,308
0,38.736776,-9.480085,2.30,0.073,154.51,16,1,0.69,1.06,1.27,48.30,-335.449219,37.109375,741.882324,-82.908997,-250.419846,9.469177,-530.139587,-230.755676,-80.229172,37.084106,,,,,0.000000,2019,6,5,9,44,44,19,308
1,38.736776,-9.480085,2.30,0.073,154.51,16,1,0.69,1.06,1.27,48.30,892.456055,-88.256836,633.483887,-59.128174,-34.630051,-0.067566,-485.919312,-504.072144,-354.020020,37.069130,,,,,0.000000,2019,6,5,9,44,44,19,308
2,38.736776,-9.480085,2.30,0.073,154.51,16,1,0.69,1.06,1.27,48.30,-286.682129,-39.245605,990.051270,10.062806,249.572525,-12.884949,-491.225739,-202.173569,-66.453522,37.075119,,,,,0.000000,2019,6,5,9,44,44,19,308
3,38.736776,-9.480085,2.30,0.073,154.51,16,1,0.69,1.06,1.27,48.30,-960.510254,13.122559,409.057617,-10.498412,-73.333969,-4.774902,-491.225739,133.666260,-152.551285,37.081108,,,,,0.000000,2019,6,5,9,44,44,19,308
4,38.736776,-9.480085,2.30,0.073,154.51,16,1,0.69,1.06,1.27,48.30,-53.649902,-96.313477,559.875488,18.630617,-250.419846,1.603271,-484.150482,-245.046753,-49.233978,37.066132,,,,,0.000000,2019,6,5,9,44,44,19,308
5,38.736776,-9.480085,2.30,0.073,154.51,16,1,0.69,1.06,1.27,48.30,560.913086,-95.886230,413.513184,109.687439,-21.896593,-3.523682,-530.139587,-459.412567,-307.527222,37.063141,,,,,0.000000,2019,6,5,9,44,44,19,308
0,38.736773,-9.480083,2.30,0.075,156.31,16,1,0.69,1.06,1.27,48.30,-458.312988,249.511719,878.479004,36.155334,249.572525,-14.349792,-593.816772,-245.046753,-166.326920,37.048164,,,,,0.000000,2019,6,5,9,44,45,19,308
1,38.736773,-9.480083,2.20,0.075,156.31,16,1,0.69,1.06,1.27,48.30,-885.009766,92.773438,978.088379,-222.542175,-250.419846,-7.857178,-484.150482,-148.582108,-45.790062,37.081108,,,,,0.000000,2019,6,5,9,44,45,19,308
2,38.736773,-9.480083,2.20,0.075,156.31,16,1,0.69,1.06,1.27,48.30,659.179688,-334.289551,1024.841309,-39.497742,-233.940353,-4.233215,-358.564911,-514.790405,-247.258820,37.075119,,,,,0.000000,2019,6,5,9,44,45,19,308
3,38.736773,-9.480083,2.20,0.075,156.31,16,1,0.69,1.06,1.27,48.30,52.612305,25.268555,990.722656,121.284119,249.572525,-11.549805,-409.860413,-373.666260,-100.892624,37.075119,,,,,0.000000,2019,6,5,9,44,45,19,308
4,38.736773,-9.480083,2.20,0.075,156.31,16,1,0.69,1.06,1.27,48.30,-812.072754,101.684570,568.542480,16.959780,119.025955,-8.444641,-480.612854,26.483337,-80.229172,37.081108,,,,,0.000000,2019,6,5,9,44,45,19,308
5,38.736773,-9.480083,2.20,0.075,156.31,16,1,0.69,1.06,1.27,48.30,-389.709473,1.098633,685.119629,-60.898193,-250.419846,-1.112793,-450.543091,-182.523376,-30.292465,37.087097,,,,,0.000000,2019,6,5,9,44,45,19,308
0,38.736769,-9.480082,2.20,0.078,163.03,16,1,0.69,1.06,1.27,48.30,491.088867,-78.979492,656.066895,-13.412841,-195.625534,-4.179810,-420.473297,-513.004028,-304.083313,37.075119,,,,,0.000000,2019,6,5,9,44,46,19,308
1,38.736769,-9.480082,2.20,0.078,163.03,16,1,0.69,1.06,1.27,48.30,181.701660,-51.696777,778.015137,45.180908,249.572525,-12.678955,-450.543091,-439.762390,-168.048874,37.075119,,,,,0.000000,2019,6,5,9,44,46,19,308
2,38.736769,-9.480082,2.20,0.078,163.03,16,1,0.69,1.06,1.27,48.30,-698.303223,45.043945,627.685547,34.743896,230.743179,-12.877319,-500.069794,-21.748985,-78.507210,37.099083,,,,,0.000000,2019,6,5,9,44,46,19,308
3,38.736769,-9.480082,2.20,0.078,163.03,16,1,0.69,1.06,1.27,48.30,-579.040527,62.072754,724.426270,-37.666687,-250.419846,-3.851746,-496.532166,-132.504669,-44.068108,37.081108,,,,,0.000000,2019,6,5,9,44,46,19,308
4,38.736769,-9.480082,2.20,0.078,163.03,16,1,0.69,1.06,1.27,48.30,606.811523,-68.908691,896.911621,-47.851929,-207.573166,-8.261536,-452.311890,-470.130859,-214.541656,37.084106,,,,,0.000000,2019,6,5,9,44,46,19,308
5,38.736769,-9.480082,2.20,0.078,163.03,16,1,0.69,1.06,1.27,48.30,96.191406,-79.345703,896.362305,29.571169,249.572525,-19.430969,-466.462372,-334.365845,-80.229172,37.078114,,,,,0.000000,2019,6,5,9,44,46,19,308
0,38.736767,-9.480080,2.20,0.079,151.63,16,1,0.69,1.06,1.27,48.30,-758.605957,-33.020020,459.289551,69.289795,12.229689,-13.350342,-528.370789,46.133530,-119.834137,37.090096,,,,,0.000000,2019,6,5,9,44,47,19,308
1,38.736767,-9.480080,2.30,0.079,151.63,16,1,0.65,1.01,1.20,48.30,-257.202148,43.395996,589.538574,65.780273,-250.419846,-8.322571,-565.515808,-155.727646,-138.775635,37.063141,,,,,0.000000,2019,6,5,9,44,47,19,308
2,38.736767,-9.480080,2.30,0.079,151.63,16,1,0.65,1.01,1.20,48.30,554.626465,181.701660,913.146973,-72.426208,-48.362961,-17.767761,-586.741516,-316.502014,-238.649048,37.099083,,,,,0.000000,2019,6,5,9,44,47,19,308
3,38.736767,-9.480080,2.30,0.079,151.63,16,1,0.65,1.01,1.20,48.30,-298.828125,-149.536133,1150.878906,-127.472290,249.572525,-27.373169,-507.145020,-118.213615,-71.619385,37.105072,,,,,0.000000,2019,6,5,9,44,47,19,308
4,38.736767,-9.480080,2.30,0.079,151.63,16,1,0.65,1.01,1.20,48.30,-666.931152,-158.691406,930.236816,86.166016,-151.840439,-13.739441,-484.150482,47.919907,-83.673080,37.099083,,,,,0.000000,2019,6,5,9,44,47,19,308
5,38.736767,-9.480080,2.30,0.079,151.63,16,1,0.65,1.01,1.20,48.30,202.026367,217.773438,1044.372559,38.024536,-250.419846,-14.059875,-563.747009,-214.678253,-133.609772,37.090096,,,,,0.000000,2019,6,5,9,44,47,19,308
0,38.736764,-9.480079,2.30,0.081,167.44,16,1,0.65,1.01,1.20,48.30,191.467285,-47.729492,1127.563477,-124.596008,242.439041,-27.991150,-528.370789,-196.814423,-85.395035,37.069130,,,,,0.000000,2019,6,5,9,44,48,19,308
1,38.736764,-9.480079,2.30,0.081,167.44,16,1,0.65,1.01,1.20,48.30,-527.343750,-263.427734,840.881348,80.543152,159.278641,-22.452209,-494.763367,90.793076,-114.668266,37.084106,,,,,0.000000,2019,6,5,9,44,48,19,308
2,38.736764,-9.480079,2.30,0.081,167.44,16,1,0.65,1.01,1.20,48.30,-354.797363,92.224121,559.143066,159.682861,-177.475204,-14.860962,-565.515808,83.647552,-190.434296,37.105072,,,,,0.000000,2019,6,5,9,44,48,19,308
3,38.736764,-9.480079,2.30,0.081,167.44,16,1,0.65,1.01,1.20,48.30,119.812012,265.563965,698.913574,-36.285767,-176.079025,-18.927429,-611.504883,-48.544716,-173.214752,37.084106,,,,,0.000000,2019,6,5,9,44,48,19,308
4,38.736764,-9.480079,2.30,0.081,167.44,16,1,0.65,1.01,1.20,48.30,138.732910,-72.204590,982.421875,-195.976624,183.021317,-28.776978,-484.150482,5.046745,-63.009613,37.078114,,,,,0.000000,2019,6,5,9,44,48,19,308
5,38.736764,-9.480079,2.30,0.081,167.44,16,1,0.65,1.01,1.20,48.30,-569.152832,-313.171387,957.031250,67.168823,107.497940,-21.338318,-408.091614,231.917267,-164.604965,37.078114,,,,,0.000000,2019,6,5,9,44,48,19,308
0,38.736762,-9.480079,2.30,0.082,173.16,16,1,0.65,1.01,1.20,48.30,-190.429688,209.899902,770.629883,110.267273,-250.419846,-12.869690,-485.919312,92.579468,-95.726761,37.075119,,,,,0.000000,2019,6,5,9,44,49,19,308
1,38.736762,-9.480079,2.20,0.082,173.16,16,1,0.69,1.06,1.27,48.30,363.281250,184.936523,784.667969,-151.481995,-19.272081,-24.031494,-445.236633,-98.563416,-25.126602,37.093090,,,,,0.000000,2019,6,5,9,44,49,19,308
2,38.736762,-9.480079,2.20,0.082,173.16,16,1,0.69,1.06,1.27,48.30,-163.635254,-318.908691,974.060059,-93.582520,249.572525,-29.440735,-294.887695,135.452637,-85.395035,37.093090,,,,,0.000000,2019,6,5,9,44,49,19,308
3,38.736762,-9.480079,2.20,0.082,173.16,16,1,0.69,1.06,1.27,48.30,-620.971680,-103.271484,854.980469,182.387939,-18.882982,-17.401550,-293.118896,273.004059,-245.536865,37.093090,,,,,0.000000,2019,6,5,9,44,49,19,308
4,38.736762,-9.480079,2.20,0.082,173.16,16,1,0.69,1.06,1.27,48.30,-149.963379,308.471680,816.711426,27.968996,-250.419846,-17.149780,-339.107971,130.093491,-69.897430,37.087097,,,,,0.000000,2019,6,5,9,44,49,19,308
5,38.736762,-9.480079,2.20,0.082,173.16,16,1,0.69,1.06,1.27,48.30,252.197266,7.629395,839.416504,-163.849243,-42.396774,-27.190063,-250.667419,-87.845123,2.424683,37.084106,,,,,0.000000,2019,6,5,9,44,49,19,308
0,38.736760,-9.480078,2.30,0.084,161.16,16,1,0.65,1.01,1.20,48.30,-73.791504,-233.093262,842.529297,-22.735960,234.199295,-28.654907,-135.694702,42.560760,-68.175476,37.078114,,,,,0.000000,2019,6,5,9,44,50,19,308
1,38.736760,-9.480078,2.30,0.084,161.16,16,1,0.65,1.01,1.20,48.30,-411.437988,-35.644531,755.249023,123.382202,102.508316,-23.894165,-181.683777,196.189606,-168.048874,37.102074,,,,,0.000000,2019,6,5,9,44,50,19,308
2,38.736760,-9.480078,2.30,0.084,161.16,16,1,0.65,1.01,1.20,48.30,-344.055176,215.454102,736.083984,15.922181,-148.201218,-22.589539,-209.984772,142.598175,-109.502403,37.102074,,,,,0.000000,2019,6,5,9,44,50,19,308
3,38.736760,-9.480078,2.30,0.084,161.16,16,1,0.65,1.01,1.20,48.30,46.386719,-22.277832,996.520996,-150.017151,-195.373764,-26.724670,-137.463531,-59.263008,-56.121796,37.102074,,,,,0.000000,2019,6,5,9,44,50,19,308
4,38.736760,-9.480078,2.30,0.084,161.16,16,1,0.65,1.01,1.20,48.30,205.444336,-229.736328,988.830566,40.565125,151.077042,-27.273987,-68.479889,-128.931915,-95.726761,37.090096,,,,,0.000000,2019,6,5,9,44,50,19,308
5,38.736760,-9.480078,2.30,0.084,161.16,16,1,0.65,1.01,1.20,48.30,-352.355957,126.708984,795.349121,77.567688,242.645035,-28.860901,-130.388275,90.793076,-97.448715,37.093090,,,,,0.000000,2019,6,5,9,44,50,19,308
0,38.736757,-9.480075,2.30,0.087,145.26,16,1,0.65,1.01,1.20,48.30,-565.002441,163.940430,545.715332,-153.747925,-189.552536,-25.969360,-109.162537,126.520721,-162.883011,37.096085,,,,,0.000000,2019,6,5,9,44,51,19,308
1,38.736757,-9.480075,2.40,0.087,145.26,16,1,0.74,1.12,1.35,48.30,337.036133,-473.022461,1062.194824,-34.515747,-250.419846,-22.818420,7.579010,-141.436584,-204.209930,37.099083,,,,,0.000000,2019,6,5,9,44,51,19,308
2,38.736757,-9.480075,2.40,0.087,145.26,16,1,0.74,1.12,1.35,48.30,271.972656,9.094238,1204.467773,249.328247,249.572525,-24.702881,-139.232330,-82.485977,-44.068108,37.105072,,,,,0.000000,2019,6,5,9,44,51,19,308
3,38.736757,-9.480075,2.40,0.087,145.26,16,1,0.74,1.12,1.35,48.30,-827.148438,396.789551,675.598145,-37.430176,126.632462,-27.464722,-270.124329,267.644897,-240.371002,37.096085,,,,,0.000000,2019,6,5,9,44,51,19,308
4,38.736757,-9.480075,2.40,0.087,145.26,16,1,0.74,1.12,1.35,48.30,-261.291504,-25.329590,491.088867,-228.279480,-250.419846,-22.162292,-171.070923,149.743683,-137.053680,37.102074,,,,,0.000000,2019,6,5,9,44,51,19,308
5,38.736757,-9.480075,2.40,0.087,145.26,16,1,0.74,1.12,1.35,48.30,285.339355,-317.749023,592.224121,-45.029053,-175.209274,-21.735046,-41.947723,-120.000000,-131.887817,37.096085,,,,,0.000000,2019,6,5,9,44,51,19,308
0,38.736754,-9.480074,2.40,0.088,151.63,16,1,0.69,1.06,1.27,48.30,130.249023,-13.732910,842.651367,171.485535,249.572525,-22.383545,-128.619476,-78.913216,-61.287659,37.135025,,,,,0.000000,2019,6,5,9,44,52,19,308
1,38.736754,-9.480074,2.40,0.088,151.63,16,1,0.69,1.06,1.27,48.30,-624.267578,268.005371,757.446289,-36.308655,141.090164,-25.778625,-190.527832,169.393890,-149.107376,37.111061,,,,,0.000000,2019,6,5,9,44,52,19,308
2,38.736754,-9.480074,2.40,0.088,151.63,16,1,0.69,1.06,1.27,48.30,-436.340332,-109.680176,671.142578,-136.062988,-250.419846,-18.469666,-82.630371,74.715637,-130.165863,37.117050,,,,,0.000000,2019,6,5,9,44,52,19,308
3,38.736754,-9.480074,2.40,0.088,151.63,16,1,0.69,1.06,1.27,48.30,455.993652,-219.482422,644.409180,67.412964,-189.338913,-16.241882,-68.479889,-203.959961,-116.390228,37.102074,,,,,0.000000,2019,6,5,9,44,52,19,308
4,38.736754,-9.480074,2.40,0.088,151.63,16,1,0.69,1.06,1.27,48.30,168.823242,155.883789,952.209473,115.111938,249.572525,-24.824951,-188.759033,-43.185577,-37.180290,37.114059,,,,,0.000000,2019,6,5,9,44,52,19,308
5,38.736754,-9.480074,2.40,0.088,151.63,16,1,0.69,1.06,1.27,48.30,-925.170898,112.243652,793.151855,-107.529053,107.146988,-24.901245,-185.221405,249.781067,-281.697937,37.126038,,,,,0.000000,2019,6,5,9,44,52,19,308
0,38.736752,-9.480069,2.40,0.092,129.97,16,1,0.69,1.06,1.27,48.30,50.903320,-251.403809,897.888184,13.145082,-250.419846,-12.183044,-105.624908,1.473984,-76.785255,37.096085,,,,,0.000000,2019,6,5,9,44,53,19,308
1,38.736752,-9.480069,2.40,0.092,129.97,16,1,0.69,1.06,1.27,48.30,569.641113,30.700684,730.773926,147.178284,148.078690,-17.119263,-206.447144,-189.668900,-30.292465,37.117050,,,,,0.000000,2019,6,5,9,44,53,19,308
2,38.736752,-9.480069,2.40,0.092,129.97,16,1,0.69,1.06,1.27,48.30,-463.500977,229.003906,799.499512,-43.350586,249.572525,-27.266357,-300.194153,233.703644,-166.326920,37.123043,,,,,0.000000,2019,6,5,9,44,53,19,308
