record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.106541,-8.530545,7.5,0.33,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,59,17,,
,37.106525,-8.530553,8.5,0.25,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,59,22,,
,37.10651,-8.530564,8.4,0.35,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,59,27,,
,37.106499,-8.530572,8,0.29,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,59,32,,
,37.106491,-8.530584,7.5,0.23,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,59,37,,
,37.106483,-8.530609,7.7,0.44,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,59,42,,
,37.106476,-8.530622,7.5,0.19,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,59,47,,
,37.106468,-8.530627,7.7,0.41,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,59,52,,
,37.106464,-8.530618,7.9,0.26,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,59,57,,
,37.106449,-8.530622,7.9,0.09,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,0,2,,
,37.106453,-8.530637,7.7,0.4,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,0,7,,
,37.106445,-8.530645,6.6,0.27,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,0,12,,
,37.106438,-8.530647,7.3,0.1,,12,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,12,0,17,,
,37.106426,-8.530653,7.4,0.33,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,0,21,,
,37.106419,-8.530664,7.6,0.43,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,0,26,,
,37.106415,-8.530675,8.1,0.42,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,0,31,,
,37.106407,-8.530683,8.3,0.29,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,0,36,,
,37.1064,-8.530693,7.6,0.16,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,12,0,41,,
,37.106388,-8.5307,8,0.39,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,0,46,,
,37.106377,-8.530713,7,0.41,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,0,51,,
,37.106369,-8.530716,6.9,0.11,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,0,56,,
,37.106365,-8.530723,6.9,0.29,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,1,1,,
,37.106354,-8.530734,6.5,0.31,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,12,1,6,,
,37.106342,-8.530742,5.6,0.2,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,1,11,,
,37.106331,-8.530743,6.1,0.16,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,1,16,,
,37.106319,-8.530749,5.9,0.16,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,1,21,,
,37.106316,-8.530757,7,0.26,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,1,26,,
,37.106316,-8.530753,6.6,0.16,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,1,31,,
,37.106289,-8.530765,7.3,1.45,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,1,36,,
,37.106281,-8.530759,6.1,0.54,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,1,41,,
,37.106274,-8.530767,5.4,0.66,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,1,46,,
,37.106262,-8.530783,6,0.22,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,1,51,,
,37.106258,-8.530789,5,0.29,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,1,56,,
,37.106239,-8.5308,5.6,0.41,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,2,1,,
,37.106232,-8.530807,6.3,0.33,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,2,6,,
,37.10622,-8.530815,6.8,0.11,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,2,11,,
,37.106209,-8.530815,6,0.3,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,2,16,,
,37.106201,-8.530823,6.2,0.23,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,2,21,,
,37.106194,-8.530832,6,0.42,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,2,25,,
,37.106186,-8.53084,6.2,0.24,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,2,30,,
,37.106174,-8.530847,6.5,0.14,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,2,35,,
,37.106167,-8.530849,6.7,0.5,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,2,40,,
,37.106159,-8.530855,7,0.23,,13,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,12,2,45,,
,37.106152,-8.530869,6.6,0.52,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,2,50,,
,37.10614,-8.530894,6,0.93,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,12,2,55,,
,37.106121,-8.530891,6.3,0.24,,14,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,12,3,0,,
,37.10611,-8.530894,6.2,0.33,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,12,3,5,,
,37.106102,-8.530902,6.1,0.3,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,12,3,10,,
,37.106102,-8.530909,6.4,0.42,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,3,15,,
,37.106083,-8.530914,5.6,0.67,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,3,20,,
,37.106071,-8.530916,5.6,0.66,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,3,25,,
,37.106064,-8.530916,5.2,0.14,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,3,30,,
,37.10606,-8.530925,4.8,0.23,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,3,35,,
,37.106052,-8.530939,5.3,0.32,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,3,40,,
,37.106049,-8.530943,5.6,0.16,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,3,45,,
,37.106045,-8.530949,6,0.23,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,3,50,,
,37.106037,-8.530959,6.3,0.29,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,3,55,,
,37.10603,-8.530964,7,0.26,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,4,0,,
,37.106022,-8.530978,7.1,0.1,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,4,5,,
,37.106014,-8.530989,7,0.39,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,4,10,,
,37.106003,-8.530993,6.8,0.4,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,4,15,,
,37.105995,-8.530997,6.8,0.48,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,4,20,,
,37.105988,-8.531002,7.3,0.81,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,4,24,,
,37.10598,-8.531,7.9,0.2,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,4,29,,
,37.105968,-8.531014,7.3,0.39,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,4,34,,
,37.105961,-8.531025,6.9,0.47,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,4,39,,
,37.105953,-8.531034,7.2,0.29,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,4,44,,
,37.105934,-8.531035,6.6,0.11,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,4,49,,
,37.105927,-8.531041,6.4,0.11,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,4,54,,
,37.105915,-8.531043,7.5,0.28,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,4,59,,
,37.105907,-8.531053,8,0.41,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,5,4,,
,37.1059,-8.531055,7.7,0.37,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,5,9,,
,37.105892,-8.531063,7.7,0.58,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,5,14,,
,37.105885,-8.53107,8.5,0.25,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,5,19,,
,37.105881,-8.531075,8.7,0.67,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,5,24,,
,37.105873,-8.531081,8.2,0.16,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,5,29,,
,37.105862,-8.531089,8.5,0.42,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,5,34,,
,37.105858,-8.531096,8.2,0.32,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,5,39,,
,37.10585,-8.531105,7.8,0.09,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,5,44,,
,37.105843,-8.531109,8,0.13,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,5,49,,
,37.105839,-8.531118,8.2,0.16,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,5,54,,
,37.105824,-8.531132,7.6,0.18,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,5,59,,
,37.105816,-8.531141,7.1,0.18,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,6,4,,
,37.105804,-8.531143,6.6,0.26,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,6,9,,
,37.105793,-8.531144,7.1,0.66,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,6,14,,
,37.105789,-8.531149,7.2,0.3,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,6,19,,
,37.105782,-8.531161,7.1,0.26,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,6,24,,
,37.105774,-8.531163,7.1,0.82,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,6,29,,
,37.105766,-8.531164,6.9,0.36,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,6,33,,
,37.105755,-8.531178,6.9,0.23,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,6,38,,
,37.105751,-8.531187,6.3,0.24,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,6,43,,
,37.105743,-8.531196,5.9,0.42,,13,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,12,6,48,,
,37.105732,-8.531198,6.6,0.38,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,6,53,,
,37.105724,-8.531203,7,0.28,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,6,58,,
,37.105717,-8.53121,7,0.27,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,7,3,,
,37.105713,-8.531212,6.7,0.19,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,7,8,,
,37.105701,-8.531222,7.1,0.19,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,7,13,,
,37.105698,-8.53123,7.2,0.14,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,7,18,,
,37.105694,-8.53123,6.9,0.05,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,12,7,23,,
,37.105686,-8.531241,6.6,0.08,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,12,7,28,,
,37.105679,-8.531245,7.1,0.3,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,7,33,,
,37.105675,-8.531251,7.6,0.13,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,7,38,,
,37.105663,-8.531258,7.6,0.27,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,12,7,43,,
,37.105652,-8.531268,6.4,0.38,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,7,48,,
,37.105648,-8.531277,6.1,0.06,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,7,53,,
,37.105633,-8.531282,6.2,0.27,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,7,58,,
,37.105621,-8.531286,6.9,0.44,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,8,3,,
,37.105614,-8.531292,7.4,0.07,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,8,8,,
,37.105602,-8.531301,6.7,0.47,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,8,13,,
,37.105595,-8.531303,6.5,0.16,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,8,18,,
,37.105587,-8.531316,6.8,0.23,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,8,23,,
,37.105579,-8.531318,7.1,0.02,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,8,28,,
,37.105576,-8.531325,7.4,0.2,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,8,33,,
,37.105572,-8.531327,8,0.52,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,8,37,,
,37.105564,-8.53134,7.9,0.44,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,8,42,,
,37.10556,-8.531349,7,0.31,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,8,47,,
,37.105553,-8.531363,6.9,0.45,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,8,52,,
,37.105541,-8.531376,6.5,0.36,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,8,57,,
,37.105537,-8.53138,6.6,0.5,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,9,2,,
,37.10553,-8.531385,7.1,0.25,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,9,7,,
,37.105518,-8.531385,6.6,0.62,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,9,12,,
,37.105511,-8.531392,7.3,0.32,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,9,17,,
,37.105507,-8.531397,7.5,0.2,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,9,22,,
,37.105499,-8.531402,6.7,0.16,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,9,27,,
,37.105488,-8.531402,6.4,0.11,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,9,32,,
,37.10548,-8.531409,6,0.22,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,9,37,,
,37.105473,-8.531426,6.6,0.56,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,9,42,,
,37.105457,-8.531435,6.9,0.24,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,9,47,,
,37.10545,-8.531441,7.1,0.44,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,9,52,,
,37.105442,-8.531445,7.6,0.24,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,9,57,,
,37.105442,-8.531448,7.3,0.31,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,10,2,,
,37.105434,-8.531457,7,0.48,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,10,7,,
,37.105431,-8.531452,7.1,0.26,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,10,12,,
,37.105415,-8.531459,7.4,0.66,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,10,17,,
,37.105408,-8.531475,7.3,0.64,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,10,22,,
,37.105404,-8.531484,7.3,0.2,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,10,26,,
,37.105396,-8.531496,6.9,0.68,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,10,31,,
,37.105389,-8.531501,7.4,0.25,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,10,36,,
,37.105381,-8.531505,7.7,0.12,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,10,41,,
,37.105377,-8.531513,7.5,0.18,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,10,46,,
,37.10537,-8.531524,7.5,0.13,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,10,51,,
,37.105362,-8.531532,7.1,0.32,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,10,56,,
,37.10535,-8.53154,7.8,0.21,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,11,1,,
,37.10535,-8.531544,7.7,0.27,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,11,6,,
,37.10535,-8.531545,7.4,0.2,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,11,11,,
,37.105347,-8.531549,7.4,0.14,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,11,16,,
,37.105335,-8.531552,8.1,0.23,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,11,21,,
,37.105324,-8.531554,8.4,0.13,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,11,26,,
,37.105316,-8.531558,8.5,0.21,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,11,31,,
,37.105305,-8.531564,8.3,0.21,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,11,36,,
,37.105293,-8.531568,7.6,0.25,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,11,41,,
,37.105289,-8.531575,6.9,0.43,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,11,46,,
,37.105278,-8.531581,6.7,0.16,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,11,51,,
,37.10527,-8.531583,6.5,0.42,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,11,56,,
,37.105259,-8.531589,6.7,0.26,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,12,1,,
,37.105251,-8.531595,7.1,0.53,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,12,12,6,,
,37.105244,-8.531607,6.6,0.26,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,12,11,,
,37.10524,-8.53161,6.5,0.53,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,12,16,,
,37.105236,-8.531613,6.4,0.13,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,12,21,,
,37.105228,-8.531613,6.8,0.09,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,12,26,,
,37.105221,-8.531612,5.8,0.59,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,12,30,,
,37.105217,-8.531617,6.3,0.35,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,12,35,,
,37.105209,-8.531626,6.6,0.28,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,12,40,,
,37.105202,-8.531631,6.7,0.07,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,12,45,,
,37.105202,-8.531639,6.9,0.07,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,12,50,,
,37.105194,-8.53164,7.1,0.52,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,12,55,,
,37.10519,-8.531646,7.4,0.14,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,13,0,,
,37.105179,-8.531652,7,0.28,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,13,5,,
,37.105167,-8.531654,6.5,0.21,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,12,13,10,,
,37.10516,-8.531657,6.2,0.17,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,13,15,,
,37.105152,-8.53166,6.8,0.23,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,13,20,,
,37.105141,-8.53167,6.7,0.19,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,13,25,,
,37.105125,-8.531677,6.2,0.13,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,13,30,,
,37.105122,-8.531687,6.5,0.19,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,13,35,,
,37.105118,-8.531689,6.9,0.37,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,13,40,,
,37.10511,-8.531702,7.6,0.57,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,13,45,,
,37.105106,-8.531701,7.3,0.04,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,12,13,50,,
,37.105099,-8.531704,7,0.21,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,13,55,,
,37.105091,-8.531706,6.6,0.18,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,14,0,,
,37.105083,-8.531711,6.3,0.11,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,14,5,,
,37.105072,-8.531718,6.2,0.19,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,14,10,,
,37.105068,-8.531715,6,0.04,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,14,15,,
,37.105064,-8.531717,5.9,0.13,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,14,20,,
,37.105061,-8.531705,6,0.4,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,14,25,,
,37.105049,-8.531712,6.2,0.36,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,14,30,,
,37.105049,-8.531712,6.2,0.29,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,14,34,,
,37.105042,-8.531715,5.8,0.25,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,14,39,,
,37.105034,-8.531716,5.7,0.2,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,14,44,,
,37.105022,-8.531725,5.5,0.28,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,14,49,,
,37.105019,-8.531731,5.1,0.55,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,14,54,,
,37.105007,-8.53174,5.8,0.18,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,14,59,,
,37.104996,-8.531743,6.2,0.33,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,15,4,,
,37.104988,-8.531742,6.4,0.05,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,15,9,,
,37.104977,-8.531748,6.8,0.26,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,12,15,14,,
,37.104969,-8.531752,7,0.38,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,15,19,,
,37.104965,-8.531763,6.7,0.15,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,12,15,24,,
,37.104961,-8.531769,6.3,0.09,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,15,29,,
,37.10495,-8.531784,5.9,0.07,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,15,39,,
,37.104946,-8.531783,5.1,0.14,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,15,44,,
,37.104942,-8.531789,4.7,0.08,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,15,49,,
,37.104939,-8.531792,4.9,0.16,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,15,54,,
,37.104935,-8.531793,4.9,0.28,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,15,59,,
,37.104927,-8.531802,4.5,0.39,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,16,4,,
,37.104916,-8.531786,5.4,0.09,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,16,9,,
,37.104908,-8.531796,6.5,0.14,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,12,16,14,,
,37.1049,-8.531799,6.8,0.11,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,16,19,,
,37.104893,-8.531812,7.1,0.23,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,16,24,,
,37.104889,-8.531818,7.4,0.45,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,16,29,,
,37.104881,-8.531827,6.6,0.29,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,16,34,,
,37.10487,-8.531831,5.2,0.35,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,16,39,,
,37.104858,-8.531833,5.9,0.21,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,16,43,,
,37.104855,-8.531843,5.7,0.28,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,16,48,,
,37.104855,-8.53185,5.7,0.28,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,12,16,53,,
,37.104847,-8.53185,5.2,0.42,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,12,16,58,,
,37.104843,-8.531849,4.6,0.31,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,17,3,,
,37.104839,-8.531855,4.8,0.17,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,12,17,8,,
,37.104828,-8.531862,5,0.75,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,17,13,,
,37.104832,-8.531868,5.1,0.72,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,12,17,18,,
,37.104832,-8.531866,4.3,0.25,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,12,17,23,,
,37.10482,-8.531863,3.3,0.17,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,17,28,,
,37.104816,-8.531871,3.2,0.33,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,17,33,,
,37.104809,-8.531879,2.9,0.13,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,17,38,,
,37.104797,-8.531891,3,0.34,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,17,43,,
,37.104794,-8.531892,3.6,0.13,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,17,48,,
,37.104786,-8.531904,4.5,0.22,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,17,53,,
,37.104778,-8.531915,4.6,0.17,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,17,58,,
,37.104771,-8.531918,4.5,0.05,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,18,3,,
,37.104767,-8.531928,4.5,0.27,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,12,18,8,,
