timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-12 14:59:00.000,0,40.9369,1.345,,,,,,,,,,24.9,25.2,,,,,,,,,,,,,,2021,6,12,14,59,0,
2021-06-12 15:19:00.000,0,40.9395,1.3464,,,,,,,,,,25,25.3,,,,,,,,,,,,,,2021,6,12,15,19,0,
2021-06-12 15:39:00.000,0,40.942,1.3483,,,,,,,,,,24.9,25.2,,,,,,,,,,,,,4,2021,6,12,15,39,0,
2021-06-12 15:59:00.000,0,40.9441,1.3505,,,,,,,,,,24.9,25,,,,,,,,,,,,,,2021,6,12,15,59,0,
2021-06-12 16:19:00.000,0,40.9457,1.3528,,,,,,,,,,24.8,25,,,,,,,,,,,,,,2021,6,12,16,19,0,
2021-06-12 16:39:00.000,0,40.9473,1.355,,,,,,,,,,24.9,25,,,,,,,,,,,,,,2021,6,12,16,39,0,
2021-06-12 16:59:00.000,0,40.9486,1.3572,,,,,,,,,,25,25.1,,,,,,,,,,,,,4,2021,6,12,16,59,0,
2021-06-12 17:19:00.000,0,40.9497,1.3593,,,,,,,,,,25,25.1,,,,,,,,,,,,,,2021,6,12,17,19,0,
2021-06-12 17:39:00.000,0,40.9505,1.3614,,,,,,,,,,25,25.2,,,,,,,,,,,,,,2021,6,12,17,39,0,
2021-06-12 17:59:00.000,0,40.951,1.3635,,,,,,,,,,25,25.1,,,,,,,,,,,,,,2021,6,12,17,59,0,
2021-06-12 18:19:00.000,0,40.9514,1.3657,,,,15,,,,,,25,25.1,11.1,11.1,,0.5,9,7,14,129,357,77,76,0.7,4,2021,6,12,18,19,0,
2021-06-12 18:39:00.000,0,40.9515,1.3676,,,,,,,,,,24.9,25,,,,,,,,,,,,,,2021,6,12,18,39,0,
2021-06-12 18:59:00.000,0,40.9514,1.3696,,,,,,,,,,24.9,24.9,,,,,,,,,,,,,,2021,6,12,18,59,0,
2021-06-12 19:19:00.000,0,40.9511,1.3717,,,,,,,,,,24.8,24.9,,,,,,,,,,,,,,2021,6,12,19,19,0,
2021-06-12 19:39:00.000,0,40.9505,1.3734,,,,,,,,,,24.8,24.8,,,,,,,,,,,,,,2021,6,12,19,39,0,
2021-06-12 19:59:00.000,0,40.9496,1.3749,,,,,,,,,,24.7,24.7,,,,,,,,,,,,,,2021,6,12,19,59,0,
2021-06-12 20:19:00.000,0,40.9486,1.376,,,,,,,,,,24.6,24.6,,,,,,,,,,,,,4,2021,6,12,20,19,0,
2021-06-12 20:39:00.000,0,40.9474,1.3769,,,,,,,,,,24.5,24.5,,,,,,,,,,,,,,2021,6,12,20,39,0,
2021-06-12 20:59:00.000,0,40.9461,1.3776,,,,,,,,,,24.5,24.5,,,,,,,,,,,,,,2021,6,12,20,59,0,
2021-06-12 21:19:00.000,0,40.9446,1.3782,,,,,,,,,,24.4,24.4,,,,,,,,,,,,,,2021,6,12,21,19,0,
2021-06-12 21:39:00.000,0,40.9429,1.3786,,,,,,,,,,24.4,24.4,,,,,,,,,,,,,,2021,6,12,21,39,0,
2021-06-12 21:59:00.000,0,40.9411,1.3786,,,,,,,,,,24.4,24.4,,,,,,,,,,,,,4,2021,6,12,21,59,0,
2021-06-12 22:19:00.000,0,40.9392,1.3785,,,,13,,,,,,24.4,24.4,11.1,11.1,,0.3,7,5,10,168,22,77,79,0.4,4,2021,6,12,22,19,0,
2021-06-12 22:39:00.000,0,40.9374,1.3782,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,,2021,6,12,22,39,0,
2021-06-12 22:59:00.000,0,40.9355,1.3774,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,,2021,6,12,22,59,0,
2021-06-12 23:19:00.000,0,40.9336,1.3762,,,,,,,,,,24.3,24.3,,,,,,,,,,,,,,2021,6,12,23,19,0,
2021-06-12 23:39:00.000,0,40.932,1.3748,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,4,2021,6,12,23,39,0,
2021-06-12 23:59:00.000,0,40.9302,1.3735,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,,2021,6,12,23,59,0,
2021-06-13 00:19:00.000,0,40.9284,1.3722,,,,14,,,,,,24.3,24.4,11.1,11.1,,0.2,6,5,12,163,315,74,80,0.4,4,2021,6,13,0,19,0,
2021-06-13 00:39:00.000,0,40.9265,1.3709,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,,2021,6,13,0,39,0,
2021-06-13 00:59:00.000,0,40.9244,1.3701,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,4,2021,6,13,0,59,0,
2021-06-13 01:19:00.000,0,40.9225,1.3695,,,,,,,,,,24.3,24.3,,,,,,,,,,,,,,2021,6,13,1,19,0,
2021-06-13 01:39:00.000,0,40.9207,1.3689,,,,,,,,,,24.3,24.3,,,,,,,,,,,,,,2021,6,13,1,39,0,
2021-06-13 01:59:00.000,0,40.9188,1.3681,,,,,,,,,,24.3,24.3,,,,,,,,,,,,,,2021,6,13,1,59,0,
2021-06-13 02:19:00.000,0,40.9169,1.3673,,,,17,,,,,,24.3,24.3,11.1,11.1,,0.9,10,9,10,154,174,76,67,1.5,4,2021,6,13,2,19,0,
2021-06-13 02:39:00.000,0,40.915,1.3666,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,,2021,6,13,2,39,0,
2021-06-13 02:59:00.000,0,40.9132,1.3659,,,,,,,,,,24.2,24.3,,,,,,,,,,,,,,2021,6,13,2,59,0,
2021-06-13 03:19:00.000,0,40.9114,1.365,,,,,,,,,,24.2,24.3,,,,,,,,,,,,,,2021,6,13,3,19,0,
2021-06-13 03:39:00.000,0,40.9098,1.3639,,,,,,,,,,24.2,24.3,,,,,,,,,,,,,4,2021,6,13,3,39,0,
2021-06-13 03:59:00.000,0,40.9084,1.3629,,,,,,,,,,24.2,24.3,,,,,,,,,,,,,,2021,6,13,3,59,0,
2021-06-13 04:19:00.000,0,40.9069,1.3617,,,,,,,,,,24.2,24.3,,,,,,,,,,,,,,2021,6,13,4,19,0,
2021-06-13 04:39:00.000,0,40.9056,1.3608,,,,,,,,,,24.2,24.3,,,,,,,,,,,,,,2021,6,13,4,39,0,
2021-06-13 04:59:00.000,0,40.9044,1.36,,,,,,,,,,24.2,24.3,,,,,,,,,,,,,4,2021,6,13,4,59,0,
2021-06-13 05:19:00.000,0,40.9031,1.3591,,,,,,,,,,24.2,24.3,,,,,,,,,,,,,,2021,6,13,5,19,0,
2021-06-13 05:39:00.000,0,40.9018,1.3582,,,,,,,,,,24.2,24.4,,,,,,,,,,,,,,2021,6,13,5,39,0,
2021-06-13 05:59:00.000,0,40.9003,1.357,,,,,,,,,,24.2,24.4,,,,,,,,,,,,,,2021,6,13,5,59,0,
2021-06-13 06:19:00.000,0,40.8989,1.3556,,,,,,,,,,24.2,24.4,,,,,,,,,,,,,4,2021,6,13,6,19,0,
2021-06-13 06:39:00.000,0,40.8976,1.3542,,,,,,,,,,24.2,24.4,,,,,,,,,,,,,,2021,6,13,6,39,0,
2021-06-13 06:59:00.000,0,40.8961,1.3524,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,,2021,6,13,6,59,0,
2021-06-13 07:19:00.000,0,40.8947,1.3503,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,,2021,6,13,7,19,0,
2021-06-13 07:39:00.000,0,40.8934,1.3478,,,,,,,,,,24.3,24.5,,,,,,,,,,,,,,2021,6,13,7,39,0,
2021-06-13 07:59:00.000,0,40.8924,1.3451,,,,,,,,,,24.4,24.7,,,,,,,,,,,,,,2021,6,13,7,59,0,
2021-06-13 08:19:00.000,0,40.8915,1.3421,,,,,,,,,,24.5,24.9,,,,,,,,,,,,,,2021,6,13,8,19,0,
2021-06-13 08:39:00.000,0,40.891,1.3393,,,,,,,,,,24.8,25.3,,,,,,,,,,,,,4,2021,6,13,8,39,0,
2021-06-13 08:59:00.000,0,40.8909,1.3365,,,,,,,,,,25.2,25.9,,,,,,,,,,,,,,2021,6,13,8,59,0,
2021-06-13 09:19:00.000,0,40.8911,1.3338,,,,,,,,,,25.3,26,,,,,,,,,,,,,4,2021,6,13,9,19,0,
2021-06-13 09:39:00.000,0,40.8922,1.3312,,,,,,,,,,25.3,25.7,,,,,,,,,,,,,,2021,6,13,9,39,0,
2021-06-13 09:59:00.000,0,40.894,1.3291,,,,,,,,,,25.1,25.5,,,,,,,,,,,,,4,2021,6,13,9,59,0,
2021-06-13 10:39:00.000,0,40.8988,1.3268,,,,,,,,,,25.2,25.6,,,,,,,,,,,,,,2021,6,13,10,39,0,
2021-06-13 10:59:00.000,0,40.9016,1.3267,,,,,,,,,,25,25.4,,,,,,,,,,,,,,2021,6,13,10,59,0,
2021-06-13 11:19:00.000,0,40.9043,1.327,,,,,,,,,,25,25.3,,,,,,,,,,,,,,2021,6,13,11,19,0,
2021-06-13 11:39:00.000,0,40.9072,1.3275,,,,,,,,,,24.9,25.2,,,,,,,,,,,,,,2021,6,13,11,39,0,
2021-06-13 11:59:00.000,0,40.9099,1.3284,,,,,,,,,,24.8,25.2,,,,,,,,,,,,,,2021,6,13,11,59,0,
2021-06-13 12:19:00.000,0,40.9126,1.3296,,,,,,,,,,24.9,25.1,,,,,,,,,,,,,,2021,6,13,12,19,0,
2021-06-13 12:39:00.000,0,40.9153,1.3315,,,,,,,,,,24.9,25.2,,,,,,,,,,,,,,2021,6,13,12,39,0,
2021-06-13 12:59:00.000,0,40.9179,1.334,,,,,,,,,,24.8,25.1,,,,,,,,,,,,,4,2021,6,13,12,59,0,
2021-06-13 13:19:00.000,0,40.9201,1.3366,,,,14,,,,,,24.8,25.1,11.1,11.1,,1.3,8,6,13,229,207,77,77,1.9,4,2021,6,13,13,19,0,
2021-06-13 14:19:00.000,0,40.9255,1.3448,,,,14,,,,,,24.9,25.2,11.1,11.1,,1.1,8,6,12,217,221,74,76,1.8,4,2021,6,13,14,19,0,
2021-06-13 14:39:00.000,0,40.927,1.3478,,,,,,,,,,25,25.3,,,,,,,,,,,,,,2021,6,13,14,39,0,
2021-06-13 14:59:00.000,0,40.9283,1.3513,,,,,,,,,,25,25.3,,,,,,,,,,,,,,2021,6,13,14,59,0,
2021-06-13 15:19:00.000,0,40.9294,1.3546,,,,14,,,,,,25,25.2,11.1,11.1,,1.2,7,6,10,217,189,76,75,1.7,4,2021,6,13,15,19,0,
2021-06-13 15:39:00.000,0,40.9303,1.3581,,,,,,,,,,25,25.2,,,,,,,,,,,,,4,2021,6,13,15,39,0,
2021-06-13 15:59:00.000,0,40.9311,1.3616,,,,,,,,,,25,25.2,,,,,,,,,,,,,,2021,6,13,15,59,0,
2021-06-13 16:19:00.000,0,40.9317,1.365,,,,,,,,,,25,25.2,,,,,,,,,,,,,,2021,6,13,16,19,0,
2021-06-13 16:39:00.000,0,40.9319,1.3684,,,,,,,,,,25,25.2,,,,,,,,,,,,,,2021,6,13,16,39,0,
2021-06-13 16:59:00.000,0,40.9319,1.3716,,,,,,,,,,25,25.2,,,,,,,,,,,,,4,2021,6,13,16,59,0,
2021-06-13 17:19:00.000,0,40.932,1.3746,,,,,,,,,,25,25.2,,,,,,,,,,,,,,2021,6,13,17,19,0,
2021-06-13 17:39:00.000,0,40.9319,1.3774,,,,,,,,,,25,25.2,,,,,,,,,,,,,,2021,6,13,17,39,0,
2021-06-13 17:59:00.000,0,40.9317,1.3802,,,,,,,,,,24.9,25.1,,,,,,,,,,,,,,2021,6,13,17,59,0,
2021-06-13 18:19:00.000,0,40.9313,1.3829,,,,,,,,,,24.9,25,,,,,,,,,,,,,,2021,6,13,18,19,0,
2021-06-13 18:39:00.000,0,40.9305,1.3852,,,,,,,,,,24.9,25,,,,,,,,,,,,,,2021,6,13,18,39,0,
2021-06-13 18:59:00.000,0,40.9296,1.3872,,,,,,,,,,24.8,24.8,,,,,,,,,,,,,,2021,6,13,18,59,0,
2021-06-13 19:19:00.000,0,40.9283,1.3889,,,,,,,,,,24.8,24.8,,,,,,,,,,,,,,2021,6,13,19,19,0,
2021-06-13 19:39:00.000,0,40.9266,1.3902,,,,,,,,,,24.7,24.7,,,,,,,,,,,,,,2021,6,13,19,39,0,
2021-06-13 19:59:00.000,0,40.9247,1.3912,,,,,,,,,,24.7,24.7,,,,,,,,,,,,,4,2021,6,13,19,59,0,
2021-06-13 20:19:00.000,0,40.9227,1.3918,,,,,,,,,,24.7,24.7,,,,,,,,,,,,,,2021,6,13,20,19,0,
2021-06-13 20:39:00.000,0,40.9205,1.3921,,,,,,,,,,24.6,24.6,,,,,,,,,,,,,,2021,6,13,20,39,0,
2021-06-13 20:59:00.000,0,40.9182,1.3916,,,,,,,,,,24.7,24.7,,,,,,,,,,,,,,2021,6,13,20,59,0,
2021-06-13 21:19:00.000,0,40.9159,1.3909,,,,,,,,,,24.7,24.7,,,,,,,,,,,,,,2021,6,13,21,19,0,
2021-06-13 21:39:00.000,0,40.9136,1.3903,,,,,,,,,,24.6,24.6,,,,,,,,,,,,,,2021,6,13,21,39,0,
2021-06-13 21:59:00.000,0,40.9113,1.3894,,,,,,,,,,24.6,24.6,,,,,,,,,,,,,4,2021,6,13,21,59,0,
2021-06-13 22:19:00.000,0,40.9091,1.3882,,,,15,,,,,,24.6,24.6,11.1,11.1,,0.5,6,5,11,182,73,78,74,0.8,4,2021,6,13,22,19,0,
2021-06-13 22:39:00.000,0,40.9069,1.3866,,,,,,,,,,24.6,24.7,,,,,,,,,,,,,,2021,6,13,22,39,0,
2021-06-13 22:59:00.000,0,40.9047,1.3843,,,,,,,,,,24.5,24.6,,,,,,,,,,,,,,2021,6,13,22,59,0,
2021-06-13 23:19:00.000,0,40.9027,1.3814,,,,,,,,,,24.5,24.6,,,,,,,,,,,,,,2021,6,13,23,19,0,
2021-06-13 23:39:00.000,0,40.9009,1.3778,,,,,,,,,,24.5,24.6,,,,,,,,,,,,,4,2021,6,13,23,39,0,
2021-06-13 23:59:00.000,0,40.8994,1.3738,,,,,,,,,,24.5,24.5,,,,,,,,,,,,,,2021,6,13,23,59,0,
2021-06-14 00:19:00.000,0,40.8984,1.3692,,,,,,,,,,24.5,24.5,,,,,,,,,,,,,,2021,6,14,0,19,0,
2021-06-14 00:39:00.000,0,40.898,1.3646,,,,,,,,,,24.5,24.5,,,,,,,,,,,,,,2021,6,14,0,39,0,
2021-06-14 00:59:00.000,0,40.898,1.3604,,,,,,,,,,24.4,24.4,,,,,,,,,,,,,4,2021,6,14,0,59,0,
2021-06-14 01:19:00.000,0,40.8986,1.3567,,,,,,,,,,24.4,24.4,,,,,,,,,,,,,,2021,6,14,1,19,0,
2021-06-14 01:39:00.000,0,40.8997,1.3524,,,,,,,,,,24.4,24.4,,,,,,,,,,,,,,2021,6,14,1,39,0,
2021-06-14 01:59:00.000,0,40.9012,1.348,,,,,,,,,,24.3,24.3,,,,,,,,,,,,,,2021,6,14,1,59,0,
2021-06-14 02:19:00.000,0,40.9035,1.3435,,,,19,,,,,,24.3,24.3,11.1,11.1,,0.9,10,9,10,65,43,76,73,1.3,4,2021,6,14,2,19,0,
2021-06-14 02:39:00.000,0,40.9058,1.3403,,,,,,,,,,24.2,24.4,,,,,,,,,,,,,,2021,6,14,2,39,0,
2021-06-14 02:59:00.000,0,40.9085,1.3375,,,,,,,,,,24.2,24.3,,,,,,,,,,,,,,2021,6,14,2,59,0,
2021-06-14 03:19:00.000,0,40.9115,1.3354,,,,,,,,,,24.2,24.3,,,,,,,,,,,,,,2021,6,14,3,19,0,
2021-06-14 03:39:00.000,0,40.9144,1.3337,,,,18,,,,,,24.2,24.3,11.1,11.1,,0.6,9,8,11,53,55,74,63,1,4,2021,6,14,3,39,0,
2021-06-14 03:59:00.000,0,40.917,1.3325,,,,,,,,,,24.2,24.3,,,,,,,,,,,,,,2021,6,14,3,59,0,
2021-06-14 04:19:00.000,0,40.9194,1.3316,,,,,,,,,,24.2,24.2,,,,,,,,,,,,,,2021,6,14,4,19,0,
2021-06-14 04:39:00.000,0,40.9216,1.3309,,,,,,,,,,24.2,24.3,,,,,,,,,,,,,,2021,6,14,4,39,0,
2021-06-14 04:59:00.000,0,40.9237,1.3306,,,,,,,,,,24.2,24.3,,,,,,,,,,,,,4,2021,6,14,4,59,0,
2021-06-14 05:19:00.000,0,40.9253,1.3305,,,,,,,,,,24.3,24.3,,,,,,,,,,,,,,2021,6,14,5,19,0,
2021-06-14 05:39:00.000,0,40.9266,1.3304,,,,,,,,,,24.3,24.3,,,,,,,,,,,,,,2021,6,14,5,39,0,
2021-06-14 05:59:00.000,0,40.9282,1.3305,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,,2021,6,14,5,59,0,
2021-06-14 06:19:00.000,0,40.9299,1.3311,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,4,2021,6,14,6,19,0,
2021-06-14 06:39:00.000,0,40.9319,1.3318,,,,16,,,,,,24.3,24.4,11.1,11.1,,0.6,9,8,11,121,102,74,71,1,4,2021,6,14,6,39,0,
2021-06-14 06:59:00.000,0,40.9341,1.3325,,,,,,,,,,24.3,24.6,,,,,,,,,,,,,,2021,6,14,6,59,0,
2021-06-14 07:19:00.000,0,40.9365,1.3337,,,,,,,,,,24.4,24.7,,,,,,,,,,,,,4,2021,6,14,7,19,0,
2021-06-14 07:39:00.000,0,40.9392,1.3355,,,,,,,,,,24.5,24.7,,,,,,,,,,,,,,2021,6,14,7,39,0,
2021-06-14 07:59:00.000,0,40.9422,1.3376,,,,,,,,,,24.6,24.9,,,,,,,,,,,,,,2021,6,14,7,59,0,
2021-06-14 08:19:00.000,0,40.945,1.3399,,,,,,,,,,24.6,25,,,,,,,,,,,,,,2021,6,14,8,19,0,
2021-06-14 08:39:00.000,0,40.9477,1.3428,,,,13,,,,,,24.7,25,11.1,11.1,,0.8,10,9,12,90,75,74,75,1.1,4,2021,6,14,8,39,0,
2021-06-14 08:59:00.000,0,40.9501,1.3456,,,,,,,,,,24.8,25.2,,,,,,,,,,,,,,2021,6,14,8,59,0,
2021-06-14 09:19:00.000,0,40.9525,1.3486,,,,,,,,,,24.8,25.2,,,,,,,,,,,,,4,2021,6,14,9,19,0,
2021-06-14 09:39:00.000,0,40.9548,1.3519,,,,,,,,,,24.8,25.2,,,,,,,,,,,,,4,2021,6,14,9,39,0,
2021-06-14 10:19:00.000,0,40.9592,1.3583,,,,,,,,,,24.8,25.2,,,,,,,,,,,,,,2021,6,14,10,19,0,
2021-06-14 10:39:00.000,0,40.9614,1.3618,,,,,,,,,,24.8,25.2,,,,,,,,,,,,,,2021,6,14,10,39,0,
2021-06-14 10:59:00.000,0,40.9632,1.3654,,,,,,,,,,24.9,25.3,,,,,,,,,,,,,,2021,6,14,10,59,0,
2021-06-14 11:19:00.000,0,40.965,1.3692,,,,,,,,,,25,25.3,,,,,,,,,,,,,,2021,6,14,11,19,0,
2021-06-14 11:39:00.000,0,40.9665,1.3732,,,,13,,,,,,25,25.4,11.1,11.1,,1,9,7,12,298,320,77,76,1.4,4,2021,6,14,11,39,0,
2021-06-14 12:39:00.000,0,40.9706,1.3847,,,,13,,,,,,25.2,25.6,11.1,11.1,,0.9,9,7,12,195,138,79,76,1.5,4,2021,6,14,12,39,0,
2021-06-14 13:19:00.000,0,40.9725,1.3923,,,,,,,,,,25.4,25.7,,,,,,,,,,,,,,2021,6,14,13,19,0,
2021-06-14 13:39:00.000,0,40.9733,1.3958,,,,,,,,,,25.6,25.8,,,,,,,,,,,,,,2021,6,14,13,39,0,
2021-06-14 13:59:00.000,0,40.9741,1.3993,,,,,,,,,,25.5,25.8,,,,,,,,,,,,,,2021,6,14,13,59,0,
2021-06-14 14:19:00.000,0,40.9749,1.4025,,,,,,,,,,25.5,25.7,,,,,,,,,,,,,4,2021,6,14,14,19,0,
2021-06-14 14:39:00.000,0,40.9754,1.4055,,,,,,,,,,25.5,25.8,,,,,,,,,,,,,,2021,6,14,14,39,0,
2021-06-14 14:59:00.000,0,40.976,1.4083,,,,,,,,,,25.5,25.7,,,,,,,,,,,,,,2021,6,14,14,59,0,
2021-06-14 15:19:00.000,0,40.9763,1.4111,,,,,,,,,,25.4,25.7,,,,,,,,,,,,,,2021,6,14,15,19,0,
2021-06-14 15:39:00.000,0,40.9768,1.4139,,,,17,,,,,,25.4,25.6,11.1,11.1,,1.2,9,7,11,193,182,77,72,1.7,4,2021,6,14,15,39,0,
2021-06-14 15:59:00.000,0,40.9772,1.4168,,,,,,,,,,25.3,25.5,,,,,,,,,,,,,,2021,6,14,15,59,0,
2021-06-14 16:19:00.000,0,40.9774,1.4197,,,,,,,,,,25.3,25.5,,,,,,,,,,,,,,2021,6,14,16,19,0,
2021-06-14 16:39:00.000,0,40.9773,1.4228,,,,,,,,,,25.3,25.5,,,,,,,,,,,,,,2021,6,14,16,39,0,
2021-06-14 16:59:00.000,0,40.9768,1.4256,,,,,,,,,,25.3,25.5,,,,,,,,,,,,,,2021,6,14,16,59,0,
2021-06-14 17:19:00.000,0,40.9763,1.4283,,,,,,,,,,25.3,25.4,,,,,,,,,,,,,,2021,6,14,17,19,0,
2021-06-14 17:39:00.000,0,40.9755,1.4306,,,,,,,,,,25.3,25.4,,,,,,,,,,,,,,2021,6,14,17,39,0,
2021-06-14 17:59:00.000,0,40.9745,1.4325,,,,,,,,,,25.3,25.4,,,,,,,,,,,,,,2021,6,14,17,59,0,
2021-06-14 18:19:00.000,0,40.9735,1.4343,,,,,,,,,,25.3,25.3,,,,,,,,,,,,,,2021,6,14,18,19,0,
2021-06-14 18:39:00.000,0,40.9723,1.436,,,,,,,,,,25.3,25.3,,,,,,,,,,,,,,2021,6,14,18,39,0,
2021-06-14 18:59:00.000,0,40.971,1.4375,,,,,,,,,,25.2,25.3,,,,,,,,,,,,,,2021,6,14,18,59,0,
2021-06-14 19:19:00.000,0,40.9695,1.4387,,,,,,,,,,25.2,25.2,,,,,,,,,,,,,,2021,6,14,19,19,0,
2021-06-14 19:39:00.000,0,40.9679,1.4393,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,14,19,39,0,
2021-06-14 19:59:00.000,0,40.9662,1.4398,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,4,2021,6,14,19,59,0,
2021-06-14 20:19:00.000,0,40.9646,1.4401,,,,,,,,,,25,25,,,,,,,,,,,,,,2021,6,14,20,19,0,
2021-06-14 20:39:00.000,0,40.9631,1.44,,,,,,,,,,25.1,25,,,,,,,,,,,,,,2021,6,14,20,39,0,
2021-06-14 20:59:00.000,0,40.9616,1.4394,,,,,,,,,,25,25,,,,,,,,,,,,,,2021,6,14,20,59,0,
2021-06-14 21:19:00.000,0,40.9596,1.4375,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,14,21,19,0,
2021-06-14 21:39:00.000,0,40.9574,1.435,,,,,,,,,,25,25,,,,,,,,,,,,,,2021,6,14,21,39,0,
2021-06-14 21:59:00.000,0,40.9554,1.4319,,,,,,,,,,25,25,,,,,,,,,,,,,,2021,6,14,21,59,0,
2021-06-14 22:19:00.000,0,40.9537,1.4289,,,,,,,,,,25,25,,,,,,,,,,,,,4,2021,6,14,22,19,0,
2021-06-14 22:39:00.000,0,40.9525,1.426,,,,16,,,,,,24.9,24.9,11.1,11.1,,0.6,8,6,11,257,330,76,73,0.9,4,2021,6,14,22,39,0,
2021-06-14 22:59:00.000,0,40.9515,1.423,,,,,,,,,,24.9,25,,,,,,,,,,,,,,2021,6,14,22,59,0,
2021-06-14 23:19:00.000,0,40.9509,1.4199,,,,,,,,,,24.9,24.9,,,,,,,,,,,,,,2021,6,14,23,19,0,
2021-06-14 23:39:00.000,0,40.951,1.4167,,,,15,,,,,,24.9,24.9,11.1,11.1,,0.4,6,5,10,262,252,79,80,0.8,4,2021,6,14,23,39,0,
2021-06-14 23:59:00.000,0,40.9515,1.4135,,,,,,,,,,24.9,24.9,,,,,,,,,,,,,,2021,6,14,23,59,0,
2021-06-15 00:19:00.000,0,40.9521,1.4106,,,,,,,,,,24.9,24.9,,,,,,,,,,,,,,2021,6,15,0,19,0,
2021-06-15 00:39:00.000,0,40.9529,1.4076,,,,,,,,,,24.9,24.9,,,,,,,,,,,,,,2021,6,15,0,39,0,
2021-06-15 00:59:00.000,0,40.954,1.4047,,,,,,,,,,24.9,24.9,,,,,,,,,,,,,4,2021,6,15,0,59,0,
2021-06-15 01:19:00.000,0,40.955,1.4016,,,,,,,,,,24.8,24.8,,,,,,,,,,,,,,2021,6,15,1,19,0,
2021-06-15 01:39:00.000,0,40.9571,1.3989,,,,,,,,,,24.8,24.8,,,,,,,,,,,,,,2021,6,15,1,39,0,
2021-06-15 01:59:00.000,0,40.9595,1.397,,,,,,,,,,24.8,24.8,,,,,,,,,,,,,,2021,6,15,1,59,0,
2021-06-15 02:19:00.000,0,40.9618,1.3956,,,,,,,,,,24.8,24.8,,,,,,,,,,,,,4,2021,6,15,2,19,0,
2021-06-15 02:39:00.000,0,40.9641,1.3945,,,,,,,,,,24.8,24.9,,,,,,,,,,,,,,2021,6,15,2,39,0,
2021-06-15 02:59:00.000,0,40.9665,1.3936,,,,,,,,,,24.7,24.8,,,,,,,,,,,,,,2021,6,15,2,59,0,
2021-06-15 03:19:00.000,0,40.9689,1.3935,,,,,,,,,,24.7,24.8,,,,,,,,,,,,,,2021,6,15,3,19,0,
2021-06-15 03:39:00.000,0,40.9714,1.3947,,,,,,,,,,24.7,24.8,,,,,,,,,,,,,4,2021,6,15,3,39,0,
2021-06-15 03:59:00.000,0,40.9737,1.3961,,,,,,,,,,24.7,24.7,,,,,,,,,,,,,,2021,6,15,3,59,0,
2021-06-15 04:19:00.000,0,40.9771,1.3975,,,,,,,,,,24.7,24.7,,,,,,,,,,,,,,2021,6,15,4,19,0,
2021-06-15 04:39:00.000,0,40.9805,1.3987,,,,,,,,,,24.7,24.7,,,,,,,,,,,,,,2021,6,15,4,39,0,
2021-06-15 04:59:00.000,0,40.9837,1.3999,,,,,,,,,,24.7,24.7,,,,,,,,,,,,,4,2021,6,15,4,59,0,
2021-06-15 05:19:00.000,0,40.987,1.4013,,,,,,,,,,24.7,24.7,,,,,,,,,,,,,,2021,6,15,5,19,0,
2021-06-15 05:39:00.000,0,40.9898,1.4028,,,,14,,,,,,24.7,24.8,11.1,11.1,,0.8,9,7,11,70,79,77,77,1.1,4,2021,6,15,5,39,0,
2021-06-15 05:59:00.000,0,40.9924,1.4044,,,,,,,,,,24.7,24.7,,,,,,,,,,,,,,2021,6,15,5,59,0,
2021-06-15 06:19:00.000,0,40.9946,1.4062,,,,,,,,,,24.7,24.8,,,,,,,,,,,,,4,2021,6,15,6,19,0,
2021-06-15 06:39:00.000,0,40.9954,1.4077,,,,15,,,,,,24.7,24.9,11.1,11.1,,1,10,8,13,324,119,79,78,1.5,4,2021,6,15,6,39,0,
2021-06-15 06:59:00.000,0,40.9956,1.4093,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,,2021,6,15,6,59,0,
2021-06-15 07:19:00.000,0,40.9955,1.4112,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,4,2021,6,15,7,19,0,
2021-06-15 07:59:00.000,0,40.995,1.4149,,,,,,,,,,24.8,25.1,,,,,,,,,,,,,,2021,6,15,7,59,0,
2021-06-15 08:19:00.000,0,40.9944,1.4169,,,,,,,,,,24.9,25.1,,,,,,,,,,,,,,2021,6,15,8,19,0,
2021-06-15 08:39:00.000,0,40.9936,1.4184,,,,,,,,,,24.9,25,,,,,,,,,,,,,,2021,6,15,8,39,0,
