timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 07:29:01.000,1,41.213902,1.728490,-12.7,0.468,334.66,12,1,0.72,1.09,1.3,49.6,510.009766,-814.453125,333.007812,-33.607483,9.597778,25.978088,541.279602,-628.244202,310.373627,29.452393,,,,,,2021,4,9,7,29,1,31,3728
2021-04-09 07:29:01.000,2,41.213902,1.728490,-13,0.468,334.66,12,1,0.72,1.09,1.3,49.6,517.333984,-811.035156,315.673828,-34.553528,26.153564,23.254395,535.282043,-631.242981,307.374847,29.470364,,,,,,2021,4,9,7,29,1,31,3728
2021-04-09 07:29:01.000,3,41.213906,1.728490,-13.2,0.307,334.66,12,1,0.72,1.09,1.3,49.6,538.085938,-805.419922,297.851562,-34.515381,25.306702,22.277832,527.785095,-635.74115,302.876678,29.455387,,,,,,2021,4,9,7,29,1,31,3728
2021-04-09 07:29:02.000,0,41.213908,1.728490,-13.3,0.339,334.66,12,1,0.72,1.09,1.3,49.6,526.123047,-801.757812,327.880859,-30.570984,13.809204,24.047852,535.282043,-637.24054,301.377289,29.428431,,,,,,2021,4,9,7,29,2,31,3728
2021-04-09 07:29:02.000,1,41.213908,1.728490,-13.4,0.339,334.66,12,1,0.72,1.09,1.3,49.6,525.878906,-813.964844,324.21875,-29.426575,18.135071,27.542114,529.284485,-625.245422,304.376068,29.452393,,,,,,2021,4,9,7,29,2,31,3728
2021-04-09 07:29:02.000,2,41.213908,1.728490,-13.4,0.339,334.66,12,1,0.72,1.09,1.3,49.6,527.34375,-810.058594,334.472656,-32.081604,20.812988,23.986816,536.781433,-626.744812,314.871796,29.431425,,,,,,2021,4,9,7,29,2,31,3728
2021-04-09 07:29:02.000,3,41.213910,1.728490,-13.5,0.312,334.66,12,1,0.72,1.09,1.3,49.6,522.460938,-818.359375,342.041016,-31.87561,19.958496,23.925781,533.782654,-635.74115,305.875458,29.449396,,,,,,2021,4,9,7,29,2,31,3728
2021-04-09 07:29:03.000,0,41.213911,1.728491,-13.3,0.238,334.66,12,1,0.8,1.23,1.47,49.6,524.414062,-804.6875,325.927734,-34.973145,24.177551,24.810791,527.785095,-635.74115,305.875458,29.458382,,,,,,2021,4,9,7,29,3,31,3728
2021-04-09 07:29:03.000,1,41.213911,1.728491,-13.3,0.238,334.66,12,1,0.8,1.23,1.47,49.6,519.042969,-817.382812,328.613281,-34.660339,18.745422,27.038574,536.781433,-641.738708,299.877899,29.443405,,,,,,2021,4,9,7,29,3,31,3728
2021-04-09 07:29:03.000,2,41.213911,1.728491,-13.3,0.238,334.66,12,1,0.71,0.99,1.22,49.6,508.300781,-823.242188,324.951172,-34.988403,21.446228,26.344299,542.778992,-629.743591,296.87912,29.470364,,,,,,2021,4,9,7,29,3,31,3728
2021-04-09 07:29:03.000,3,41.213912,1.728489,-13.4,0.201,334.66,12,1,0.71,0.99,1.22,49.6,510.742188,-830.810547,320.3125,-33.7677,18.989563,24.703979,538.280823,-628.244202,298.37851,29.455387,,,,,,2021,4,9,7,29,3,31,3728
2021-04-09 07:29:04.000,0,41.213915,1.728486,-13.3,0.335,334.66,12,1,0.72,1.09,1.3,49.6,504.394531,-835.449219,305.419922,-36.392212,27.534485,22.476196,539.780212,-641.738708,284.884003,29.443405,,,,,,2021,4,9,7,29,4,31,3728
2021-04-09 07:29:04.000,1,41.213915,1.728486,-13.3,0.335,334.66,12,1,0.72,1.09,1.3,49.6,495.361328,-834.716797,311.523438,-37.117004,26.855469,23.841858,550.27594,-643.238098,289.382172,29.467369,,,,,,2021,4,9,7,29,4,31,3728
2021-04-09 07:29:04.000,2,41.213915,1.728486,-13.4,0.335,334.66,12,1,0.68,0.92,1.14,49.6,494.140625,-821.777344,307.128906,-34.332275,22.964478,23.826599,545.777771,-638.739929,290.881561,29.437416,,,,,,2021,4,9,7,29,4,31,3728
2021-04-09 07:29:04.000,3,41.213915,1.728489,-13.2,0.201,334.66,12,1,0.68,0.92,1.14,49.6,516.601562,-828.857422,341.064453,-27.931213,19.119263,22.43042,545.777771,-644.737488,296.87912,29.42244,,,,,,2021,4,9,7,29,4,31,3728
2021-04-09 07:29:05.000,0,41.213917,1.728488,-13.1,0.185,334.66,12,1,0.72,1.09,1.3,49.6,518.310547,-826.171875,348.388672,-28.953552,12.8479,23.803711,536.781433,-641.738708,287.882782,29.443405,,,,,,2021,4,9,7,29,5,31,3728
2021-04-09 07:29:05.000,1,41.213917,1.728488,-13.1,0.185,334.66,12,1,0.72,1.09,1.3,49.6,509.521484,-805.908203,340.576172,-34.362793,19.081116,29.014587,545.777771,-632.742371,299.877899,29.437416,,,,,,2021,4,9,7,29,5,31,3728
2021-04-09 07:29:05.000,2,41.213917,1.728488,-13.1,0.185,334.66,12,1,0.72,1.09,1.3,49.6,518.554688,-827.148438,322.265625,-33.889771,17.921448,34.53064,547.277161,-640.239319,292.380951,29.449396,,,,,,2021,4,9,7,29,5,31,3728
2021-04-09 07:29:05.000,3,41.213919,1.728485,-13.3,0.292,334.66,12,1,0.8,1.23,1.47,49.6,481.201172,-820.556641,325.195312,-32.63855,15.419006,27.145386,553.274719,-631.242981,289.382172,29.431425,,,,,,2021,4,9,7,29,5,31,3728
2021-04-09 07:29:06.000,0,41.213920,1.728484,-13.3,0.271,334.66,12,1,0.8,1.23,1.47,49.6,481.201172,-863.525391,299.072266,-38.986206,26.565552,22.438049,548.77655,-644.737488,293.880341,29.464373,,,,,,2021,4,9,7,29,6,31,3728
2021-04-09 07:29:06.000,1,41.213920,1.728484,-13.4,0.271,334.66,12,1,0.8,1.23,1.47,49.6,476.318359,-862.304688,304.931641,-36.2854,17.486572,26.512146,557.772888,-644.737488,275.887665,29.452393,,,,,,2021,4,9,7,29,6,31,3728
2021-04-09 07:29:06.000,2,41.213920,1.728484,-13.2,0.271,334.66,12,1,0.81,1.26,1.5,49.6,447.753906,-870.849609,297.851562,-41.816711,32.318115,28.289795,554.774109,-647.736267,278.886444,29.440411,,,,,,2021,4,9,7,29,6,31,3728
2021-04-09 07:29:06.000,3,41.213920,1.728484,-13.4,0.251,334.66,12,1,0.72,1.09,1.3,49.6,337.646484,-1037.109375,239.746094,-60.966492,17.906189,38.047791,563.770447,-641.738708,254.896225,29.467369,,,,,,2021,4,9,7,29,6,31,3728
2021-04-09 07:29:07.000,0,41.213920,1.728484,-13.4,0.033,334.66,12,1,0.72,1.09,1.3,49.6,390.380859,-852.539062,136.230469,-45.349121,119.422913,-6.904602,574.266174,-649.235657,172.429794,29.455387,,,,,,2021,4,9,7,29,7,31,3728
2021-04-09 07:29:07.000,1,41.213920,1.728484,-13.3,0.033,334.66,12,1,0.72,1.09,1.3,49.6,411.865234,-867.675781,165.771484,-32.089233,55.839539,-20.591736,535.282043,-649.235657,181.426132,29.455387,,,,,,2021,4,9,7,29,7,31,3728
2021-04-09 07:29:07.000,2,41.213920,1.728484,-13.2,0.033,334.66,12,1,0.72,1.09,1.3,49.6,466.552734,-807.373047,458.251953,-50.476074,55.503845,-27.107239,493.299164,-652.234436,148.43956,29.479347,,,,,,2021,4,9,7,29,7,31,3728
2021-04-09 07:29:07.000,3,41.213920,1.728485,-13.1,0.131,334.66,12,1,0.72,1.09,1.3,49.6,469.482422,-714.111328,620.605469,-17.448425,36.354065,34.339905,467.80954,-650.735046,164.932846,29.440411,,,,,,2021,4,9,7,29,7,31,3728
2021-04-09 07:29:08.000,0,41.213920,1.728488,-13.1,0.222,334.66,12,1,0.72,1.09,1.3,49.6,469.238281,-826.904297,661.376953,-17.440796,79.64325,1.373291,442.319916,-646.236877,199.418808,29.431425,,,,,,2021,4,9,7,29,8,31,3728
2021-04-09 07:29:08.000,1,41.213920,1.728488,-13.1,0.222,334.66,12,1,0.72,1.09,1.3,49.6,546.386719,-790.283203,544.677734,-15.090942,-17.242432,67.626953,463.311371,-655.233215,241.401718,29.476353,,,,,,2021,4,9,7,29,8,31,3728
2021-04-09 07:29:08.000,2,41.213920,1.728488,-13,0.222,334.66,12,1,0.72,1.09,1.3,49.6,619.384766,-882.324219,576.904297,-129.203796,-32.699585,-15.579224,460.312592,-652.234436,172.429794,29.473358,,,,,,2021,4,9,7,29,8,31,3728
2021-04-09 07:29:08.000,3,41.213918,1.728488,-13,0.11,334.66,12,1,0.72,1.09,1.3,49.6,441.894531,-657.226562,582.275391,-53.382874,-39.741516,42.46521,446.818085,-623.746033,89.963371,29.464373,,,,,,2021,4,9,7,29,8,31,3728
2021-04-09 07:29:09.000,0,41.213919,1.728490,-12.9,0.311,334.66,12,1,0.68,0.92,1.14,49.6,441.162109,-541.259766,17.333984,34.118652,62.294006,35.339355,515.789978,-656.732605,155.936508,29.458382,,,,,,2021,4,9,7,29,9,31,3728
2021-04-09 07:29:09.000,1,41.213919,1.728490,-12.7,0.311,334.66,12,1,0.68,0.92,1.14,49.6,469.482422,-938.476562,48.583984,-6.599426,-134.971619,52.879333,527.785095,-656.732605,200.918198,29.470364,,,,,,2021,4,9,7,29,9,31,3728
2021-04-09 07:29:09.000,2,41.213919,1.728490,-12.8,0.311,334.66,12,1,0.77,1.11,1.35,49.6,461.669922,-902.587891,344.482422,-30.921936,-2.113342,58.486938,548.77655,-659.731384,206.915756,29.431425,,,,,,2021,4,9,7,29,9,31,3728
2021-04-09 07:29:09.000,3,41.213922,1.728490,-12.7,0.253,334.66,12,1,0.72,1.09,1.3,49.6,424.316406,-812.744141,191.40625,1.228333,4.272461,60.562134,577.264954,-646.236877,244.400497,29.428431,,,,,,2021,4,9,7,29,9,31,3728
2021-04-09 07:29:10.000,0,41.213924,1.728490,-12.6,0.519,334.66,12,1,0.72,1.09,1.3,49.6,663.574219,-984.619141,412.597656,-32.844543,-54.267883,24.841309,601.255188,-607.252747,307.374847,29.467369,,,,,,2021,4,9,7,29,10,31,3728
2021-04-09 07:29:10.000,1,41.213924,1.728490,-12.5,0.519,334.66,12,1,0.72,1.09,1.3,49.6,378.662109,-1043.701172,348.632812,-13.587952,3.997803,-69.602966,499.296722,-622.246643,331.365082,29.458382,,,,,,2021,4,9,7,29,10,31,3728
2021-04-09 07:29:10.000,2,41.213924,1.728490,-12.4,0.519,346.55,12,1,0.72,1.09,1.3,49.6,364.746094,-797.607422,302.978516,-59.9823,127.540588,-11.909485,472.307709,-619.247864,337.36264,29.434422,,,,,,2021,4,9,7,29,10,31,3728
2021-04-09 07:29:10.000,3,41.213927,1.728490,-12.4,0.701,346.55,12,1,0.72,1.09,1.3,49.6,519.775391,-942.138672,497.314453,-36.834717,50.491333,97.953796,524.786316,-614.749695,332.864471,29.446402,,,,,,2021,4,9,7,29,10,31,3728
2021-04-09 07:29:11.000,0,41.213927,1.728491,-12.4,0.067,346.55,12,1,0.72,1.09,1.3,49.6,536.132812,-1000.732422,252.929688,-90.332031,53.17688,-20.53833,611.750916,-614.749695,338.86203,29.440411,,,,,,2021,4,9,7,29,11,31,3728
2021-04-09 07:29:11.000,1,41.213927,1.728491,-12.3,0.067,346.55,12,1,0.72,1.09,1.3,49.6,454.101562,-866.210938,343.75,-39.978027,-74.440002,79.238892,526.285706,-643.238098,295.37973,29.461376,,,,,,2021,4,9,7,29,11,31,3728
2021-04-09 07:29:11.000,2,41.213927,1.728491,-12.2,0.067,346.55,12,1,0.72,1.09,1.3,49.6,366.210938,-978.759766,311.767578,-43.59436,101.333618,54.534912,544.278381,-643.238098,277.387054,29.446402,,,,,,2021,4,9,7,29,11,31,3728
2021-04-09 07:29:11.000,3,41.213929,1.728491,-12.4,0.09,346.55,12,1,0.72,1.09,1.3,49.6,469.726562,-812.5,275.390625,-10.902405,53.009033,65.498352,602.754578,-623.746033,299.877899,29.449396,,,,,,2021,4,9,7,29,11,31,3728
2021-04-09 07:29:12.000,0,41.213932,1.728491,-12.3,0.298,346.55,12,1,0.72,1.09,1.3,49.6,429.6875,-1032.714844,332.763672,-36.743164,28.762817,-14.419556,577.264954,-625.245422,292.380951,29.452393,,,,,,2021,4,9,7,29,12,31,3728
2021-04-09 07:29:12.000,1,41.213932,1.728491,-12.4,0.298,346.55,12,1,0.72,1.09,1.3,49.6,443.847656,-829.589844,376.464844,-67.359924,41.824341,3.349304,550.27594,-628.244202,295.37973,29.461376,,,,,,2021,4,9,7,29,12,31,3728
2021-04-09 07:29:12.000,2,41.213932,1.728491,-12.2,0.298,346.55,12,1,0.68,0.92,1.14,49.6,443.603516,-789.0625,460.9375,-19.53125,-18.989563,46.569824,551.77533,-656.732605,269.890106,29.42244,,,,,,2021,4,9,7,29,12,31,3728
2021-04-09 07:29:12.000,3,41.213932,1.728493,-12.2,0.218,346.55,12,1,0.68,0.92,1.14,49.6,495.849609,-797.607422,451.171875,-29.075623,9.399414,2.059937,551.77533,-647.736267,284.884003,29.467369,,,,,,2021,4,9,7,29,12,31,3728
2021-04-09 07:29:13.000,0,41.213932,1.728490,-12.2,0.355,346.55,12,1,0.76,1.05,1.3,49.6,471.679688,-837.646484,417.724609,-55.06897,34.812927,42.930603,544.278381,-649.235657,280.385834,29.446402,,,,,,2021,4,9,7,29,13,31,3728
2021-04-09 07:29:13.000,1,41.213932,1.728490,-12.2,0.355,346.55,12,1,0.76,1.05,1.3,49.6,477.050781,-733.642578,324.21875,-19.126892,30.158997,29.556274,575.765564,-647.736267,284.884003,29.440411,,,,,,2021,4,9,7,29,13,31,3728
2021-04-09 07:29:13.000,2,41.213932,1.728490,-12.3,0.355,346.55,12,1,0.76,1.05,1.3,49.6,415.039062,-1002.929688,238.525391,-33.02002,-9.20105,22.712708,554.774109,-641.738708,287.882782,29.458382,,,,,,2021,4,9,7,29,13,31,3728
2021-04-09 07:29:13.000,3,41.213934,1.728488,-12.3,0.541,346.55,12,1,0.76,1.05,1.3,49.6,440.429688,-878.173828,407.714844,-9.620667,-10.635376,63.667297,562.271057,-640.239319,301.377289,29.452393,,,,,,2021,4,9,7,29,13,31,3728
2021-04-09 07:29:14.000,0,41.213937,1.728487,-12.3,0.456,346.55,12,1,0.76,1.05,1.3,49.6,473.388672,-872.802734,404.541016,-38.612366,21.636963,37.773132,581.763123,-611.750916,332.864471,29.440411,,,,,,2021,4,9,7,29,14,31,3728
2021-04-09 07:29:14.000,1,41.213937,1.728487,-12.3,0.456,346.55,12,1,0.81,1.07,1.35,49.6,324.951172,-937.011719,344.726562,-65.666199,-15.525818,-28.72467,547.277161,-604.253967,337.36264,29.446402,,,,,,2021,4,9,7,29,14,31,3728
2021-04-09 07:29:14.000,2,41.213937,1.728487,-12.3,0.456,346.55,12,1,0.81,1.07,1.35,49.6,350.097656,-684.814453,375,-40.000916,59.631348,8.262634,520.288147,-625.245422,337.36264,29.452393,,,,,,2021,4,9,7,29,14,31,3728
2021-04-09 07:29:14.000,3,41.213942,1.728489,-12.4,0.814,346.55,12,1,0.81,1.07,1.35,49.6,499.267578,-822.753906,468.017578,-31.532288,21.438599,54.992676,536.781433,-620.747253,317.870575,29.455387,,,,,,2021,4,9,7,29,14,31,3728
2021-04-09 07:29:15.000,0,41.213944,1.728489,-12.4,0.543,346.55,12,1,0.76,1.05,1.3,49.6,479.248047,-816.40625,233.886719,-18.714905,33.065796,-4.516602,571.267395,-625.245422,328.366302,29.470364,,,,,,2021,4,9,7,29,15,31,3728
2021-04-09 07:29:15.000,1,41.213944,1.728489,-12.4,0.543,346.55,12,1,0.76,1.05,1.3,49.6,410.888672,-898.681641,311.767578,-31.929016,15.50293,31.478882,536.781433,-635.74115,311.873016,29.434422,,,,,,2021,4,9,7,29,15,31,3728
2021-04-09 07:29:15.000,2,41.213944,1.728489,-12.2,0.543,346.55,12,1,0.76,1.05,1.3,49.6,448.242188,-906.738281,389.160156,-11.207581,-7.164001,81.565857,574.266174,-628.244202,304.376068,29.458382,,,,,,2021,4,9,7,29,15,31,3728
2021-04-09 07:29:15.000,3,41.213946,1.728486,-12.3,0.4,346.55,12,1,0.76,1.05,1.3,49.6,498.291016,-810.058594,336.669922,-34.545898,26.512146,21.659851,611.750916,-608.752136,347.858368,29.425434,,,,,,2021,4,9,7,29,15,31,3728
2021-04-09 07:29:16.000,0,41.213949,1.728483,-12.4,0.782,346.55,12,1,0.81,1.07,1.35,49.6,496.826172,-922.119141,476.5625,-59.890747,-87.19635,93.017578,514.290588,-622.246643,334.363861,29.464373,,,,,,2021,4,9,7,29,16,31,3728
2021-04-09 07:29:16.000,1,41.213949,1.728483,-12.5,0.782,346.55,12,1,0.81,1.07,1.35,49.6,378.173828,-850.097656,426.513672,-54.30603,46.806335,51.559448,533.782654,-626.744812,332.864471,29.467369,,,,,,2021,4,9,7,29,16,31,3728
2021-04-09 07:29:16.000,2,41.213949,1.728483,-12.5,0.782,346.55,12,1,0.76,1.05,1.3,49.6,555.664062,-849.853516,445.800781,-60.874939,68.969727,26.664734,557.772888,-620.747253,329.865692,29.473358,,,,,,2021,4,9,7,29,16,31,3728
2021-04-09 07:29:16.000,3,41.213952,1.728483,-12.6,0.388,346.55,12,1,0.78,1.06,1.32,49.6,428.222656,-760.742188,168.212891,-13.931274,30.029297,-2.319336,569.768005,-623.746033,320.869354,29.431425,,,,,,2021,4,9,7,29,16,31,3728
2021-04-09 07:29:17.000,0,41.213953,1.728482,-12.5,0.488,346.55,12,1,0.78,1.06,1.32,49.6,376.708984,-799.316406,273.925781,-37.506104,52.574158,37.918091,539.780212,-632.742371,317.870575,29.461376,,,,,,2021,4,9,7,29,17,31,3728
2021-04-09 07:29:17.000,1,41.213953,1.728482,-12.4,0.488,346.55,12,1,0.85,1.09,1.38,49.6,503.662109,-862.304688,318.359375,-3.242493,-25.07782,66.963196,572.766785,-605.753357,338.86203,29.440411,,,,,,2021,4,9,7,29,17,31,3728
2021-04-09 07:29:17.000,2,41.213953,1.728482,-12.4,0.488,346.55,12,1,0.85,1.09,1.38,49.6,534.912109,-950.927734,447.509766,-28.709412,-14.976501,46.134949,590.75946,-590.75946,362.852264,29.461376,,,,,,2021,4,9,7,29,17,31,3728
2021-04-09 07:29:17.000,3,41.213956,1.728482,-12.5,0.48,346.55,12,1,0.78,1.06,1.32,49.6,326.660156,-1153.808594,464.84375,-70.663452,1.739502,-36.064148,524.786316,-605.753357,365.851044,29.443405,,,,,,2021,4,9,7,29,17,31,3728
2021-04-09 07:29:18.000,0,41.213956,1.728477,-12.4,0.766,346.55,12,1,0.78,1.06,1.32,49.6,432.861328,-856.689453,472.900391,-30.433655,31.013489,70.518494,509.79245,-614.749695,350.857147,29.434422,,,,,,2021,4,9,7,29,18,31,3728
2021-04-09 07:29:18.000,1,41.213956,1.728477,-12.4,0.766,346.55,12,1,0.78,1.06,1.32,49.6,515.136719,-813.476562,437.5,-37.010193,68.183899,44.197083,553.274719,-598.256409,349.357758,29.476353,,,,,,2021,4,9,7,29,18,31,3728
2021-04-09 07:29:18.000,2,41.213956,1.728477,-12.6,0.766,346.55,12,1,0.79,1.09,1.34,49.6,476.806641,-866.455078,210.693359,-15.945435,29.678345,-10.009766,571.267395,-595.257629,373.347992,29.446402,,,,,,2021,4,9,7,29,18,31,3728
2021-04-09 07:29:18.000,3,41.213960,1.728471,-12.7,0.591,346.55,12,1,0.79,1.09,1.34,49.6,491.455078,-826.416016,278.564453,-31.089783,-54.06189,70.1828,517.289368,-592.25885,388.341888,29.464373,,,,,,2021,4,9,7,29,18,31,3728
2021-04-09 07:29:19.000,0,41.213964,1.728466,-12.8,0.701,325.59,12,1,0.83,1.15,1.42,49.6,570.556641,-891.357422,351.074219,11.291504,-66.375732,81.573486,557.772888,-578.764343,398.837616,29.449396,,,,,,2021,4,9,7,29,19,31,3728
2021-04-09 07:29:19.000,1,41.213964,1.728466,-12.8,0.701,325.59,12,1,0.83,1.15,1.42,49.6,508.056641,-859.130859,360.107422,-59.844971,-42.106628,-104.064941,511.29184,-559.272278,415.330902,29.467369,,,,,,2021,4,9,7,29,19,31,3728
2021-04-09 07:29:19.000,2,41.213964,1.728466,-13,0.701,323.53,12,1,0.83,1.15,1.42,49.6,333.740234,-864.013672,357.177734,-33.615112,-63.285828,30.090332,422.82785,-560.771667,392.840057,29.461376,,,,,,2021,4,9,7,29,19,31,3728
2021-04-09 07:29:19.000,3,41.213968,1.728463,-13,1.02,327.46,12,1,0.83,1.15,1.42,49.6,470.947266,-803.710938,434.814453,-60.806274,101.68457,117.599487,472.307709,-580.263733,385.343109,29.443405,,,,,,2021,4,9,7,29,19,31,3728
2021-04-09 07:29:20.000,0,41.213969,1.728463,-12.9,0.649,327.46,12,1,0.83,1.15,1.42,49.6,538.330078,-727.050781,100.585938,-58.502197,151.756287,-85.746765,571.267395,-583.262512,382.34433,29.437416,,,,,,2021,4,9,7,29,20,31,3728
2021-04-09 07:29:20.000,1,41.213969,1.728463,-12.8,0.649,327.46,12,1,0.83,1.15,1.42,49.6,255.615234,-952.148438,63.232422,-46.226501,4.989624,38.68103,542.778992,-629.743591,332.864471,29.425434,,,,,,2021,4,9,7,29,20,31,3728
2021-04-09 07:29:20.000,2,41.213969,1.728463,-12.8,0.649,323.86,12,1,0.76,1.02,1.27,49.6,664.0625,-1136.962891,461.181641,-31.356812,11.444092,119.468689,607.252747,-607.252747,331.365082,29.449396,,,,,,2021,4,9,7,29,20,31,3728
2021-04-09 07:29:20.000,3,41.213972,1.728459,-12.9,0.738,323.86,12,1,0.73,1.02,1.26,49.6,450.195312,-721.191406,226.806641,-66.986084,5.401611,-79.772949,593.75824,-599.755798,356.854706,29.443405,,,,,,2021,4,9,7,29,20,31,3728
2021-04-09 07:29:21.000,0,41.213976,1.728455,-13,0.72,323.86,12,1,0.8,1.03,1.31,49.6,424.804688,-692.626953,382.324219,-42.884827,13.473511,50.483704,473.807098,-626.744812,308.874237,29.467369,,,,,,2021,4,9,7,29,21,31,3728
2021-04-09 07:29:21.000,1,41.213976,1.728455,-13,0.72,323.86,12,1,0.8,1.03,1.31,49.6,559.570312,-1101.074219,644.53125,-59.593201,84.793091,129.272461,556.273499,-649.235657,277.387054,29.464373,,,,,,2021,4,9,7,29,21,31,3728
2021-04-09 07:29:21.000,2,41.213976,1.728455,-13.1,0.72,323.86,12,1,0.73,1.02,1.26,49.6,541.748047,-881.591797,178.955078,-110.046387,140.731812,-104.072571,601.255188,-631.242981,298.37851,29.443405,,,,,,2021,4,9,7,29,21,31,3728
2021-04-09 07:29:21.000,3,41.213979,1.728453,-13,0.889,323.86,12,1,0.73,1.02,1.26,49.6,359.863281,-792.236328,192.871094,-14.953613,-26.412964,85.06012,547.277161,-646.236877,253.396835,29.488335,,,,,,2021,4,9,7,29,21,31,3728
2021-04-09 07:29:22.000,0,41.213980,1.728458,-13,0.651,329.99,12,1,0.73,1.02,1.26,49.6,579.589844,-904.541016,297.851562,-14.717102,-11.268616,4.066467,613.250305,-637.24054,289.382172,29.455387,,,,,,2021,4,9,7,29,22,31,3728
2021-04-09 07:29:22.000,1,41.213980,1.728458,-12.9,0.651,329.99,12,1,0.73,1,1.23,49.6,248.291016,-846.191406,382.8125,-61.706543,-19.462585,-35.15625,511.29184,-670.227112,235.40416,29.473358,,,,,,2021,4,9,7,29,22,31,3728
2021-04-09 07:29:22.000,2,41.213980,1.728458,-12.8,0.651,329.99,12,1,0.77,1.11,1.35,49.6,416.503906,-806.640625,417.236328,-63.148499,100.471497,47.439575,521.787537,-665.728943,206.915756,29.449396,,,,,,2021,4,9,7,29,22,31,3728
2021-04-09 07:29:22.000,3,41.213977,1.728463,-12.7,0.386,329.99,12,1,0.73,1.02,1.26,49.6,599.853516,-946.533203,221.435547,63.339233,51.368713,58.303833,572.766785,-662.730164,185.924301,29.476353,,,,,,2021,4,9,7,29,22,31,3728
2021-04-09 07:29:23.000,0,41.213977,1.728466,-12.7,0.298,329.99,12,1,0.73,1.02,1.26,49.6,321.777344,-842.041016,162.841797,-13.580322,23.490906,31.867981,512.791199,-671.726501,161.934067,29.455387,,,,,,2021,4,9,7,29,23,31,3728
2021-04-09 07:29:23.000,1,41.213977,1.728466,-12.5,0.298,329.99,12,1,0.73,1.02,1.26,49.6,488.525391,-835.9375,356.689453,-16.25061,17.112732,30.235291,545.777771,-668.727722,173.929184,29.479347,,,,,,2021,4,9,7,29,23,31,3728
2021-04-09 07:29:23.000,2,41.213977,1.728466,-12.5,0.298,329.99,12,1,0.73,1.02,1.26,49.6,329.101562,-745.849609,294.433594,-28.488159,-5.470276,-50.262451,511.29184,-670.227112,172.429794,29.476353,,,,,,2021,4,9,7,29,23,31,3728
2021-04-09 07:29:23.000,3,41.213977,1.728463,-12.5,0.192,329.99,12,1,0.73,1,1.23,49.6,528.076172,-696.777344,256.835938,-51.467896,17.883301,20.393372,485.802216,-665.728943,149.93895,29.482344,,,,,,2021,4,9,7,29,23,31,3728
2021-04-09 07:29:24.000,0,41.213979,1.728461,-12.6,0.278,329.99,12,1,0.76,1.05,1.3,49.6,936.523438,-612.060547,208.496094,-76.835632,-0.602722,-88.172913,383.843719,-617.748474,80.967033,29.464373,,,,,,2021,4,9,7,29,24,31,3728
2021-04-09 07:29:24.000,1,41.213979,1.728461,-12.5,0.278,329.99,12,1,0.76,1.05,1.3,49.6,900.878906,-367.431641,550.292969,-172.721863,249.992371,-49.468994,281.885223,-473.807098,110.954826,29.443405,,,,,,2021,4,9,7,29,24,31,3728
2021-04-09 07:29:24.000,2,41.213979,1.728461,-12.5,0.278,329.99,12,1,0.76,1.05,1.3,49.6,882.568359,-212.158203,578.857422,-44.952393,57.08313,19.897461,268.390717,-454.315033,211.413925,29.488335,,,,,,2021,4,9,7,29,24,31,3728
2021-04-09 07:29:24.000,3,41.213976,1.728470,-12.4,0.626,329.99,12,1,0.76,1.05,1.3,49.6,308.105469,54.443359,558.59375,16.00647,41.595459,86.555481,280.385834,-421.328461,286.383392,29.473358,,,,,,2021,4,9,7,29,24,31,3728
2021-04-09 07:29:25.000,0,41.213979,1.728472,-12.4,0.834,329.99,12,1,0.65,0.91,1.12,49.6,969.726562,-2216.552734,2508.789062,-196.434021,12.580872,-43.380737,299.877899,-539.780212,230.905991,29.473358,,,,,,2021,4,9,7,29,25,31,3728
2021-04-09 07:29:25.000,1,41.213979,1.728472,-12.5,0.834,329.99,12,1,0.65,0.91,1.12,49.6,407.958984,-151.855469,206.787109,-13.122559,-11.817932,7.8125,316.371185,-505.294281,283.384613,29.476353,,,,,,2021,4,9,7,29,25,31,3728
2021-04-09 07:29:25.000,2,41.213979,1.728472,-12.8,0.834,26.53,12,1,0.73,1,1.23,49.6,208.496094,-869.873047,514.648438,-112.419128,-161.972046,184.280396,307.374847,-535.282043,163.433456,29.452393,,,,,,2021,4,9,7,29,25,31,3728
2021-04-09 07:29:25.000,3,41.213981,1.728476,-12.8,0.904,26.53,12,1,0.73,1,1.23,49.6,960.205078,-697.021484,619.140625,-44.204712,184.265137,22.033691,530.783875,-647.736267,80.967033,29.446402,,,,,,2021,4,9,7,29,25,31,3728
2021-04-09 07:29:26.000,0,41.213982,1.728472,-12.9,0.114,26.53,12,1,0.73,1,1.23,49.6,139.648438,-1133.789062,-41.992188,-31.257629,5.104065,-47.492981,346.358978,-598.256409,184.424911,29.461376,,,,,,2021,4,9,7,29,26,31,3728
2021-04-09 07:29:26.000,1,41.213982,1.728472,-13,0.114,26.53,12,1,0.73,1,1.23,49.6,610.107422,-1067.871094,540.283203,-130.661011,48.088074,-0.778198,350.857147,-587.760681,119.951164,29.437416,,,,,,2021,4,9,7,29,26,31,3728
