timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:43:16.000,1,41.211029,1.727658,4.1,0.205,147.75,12,1,0.79,1.4,1.6,49.6,-22.705078,-53.222656,1014.160156,71.228027,-8.178711,-23.460388,808.170959,-310.373627,-35.985348,31.575974,,,,,,2021,3,26,8,43,16,18,3020
2021-03-26 08:43:16.000,2,41.211029,1.727658,4.3,0.205,147.75,12,1,0.79,1.4,1.6,49.6,207.275391,153.320312,1040.771484,-108.963013,224.334717,-11.352539,812.669128,-268.390717,-20.991453,31.566986,,,,,,2021,3,26,8,43,16,18,3020
2021-03-26 08:43:16.000,3,41.211029,1.727658,4.8,0.181,147.75,12,1,0.79,1.4,1.6,49.6,-422.363281,-124.511719,744.140625,-31.814575,-37.67395,-15.480042,896.634949,-349.357758,-152.937729,31.572979,,,,,,2021,3,26,8,43,16,18,3020
2021-03-26 08:43:17.000,0,41.211030,1.727659,4.8,0.396,82.18,12,1,0.79,1.4,1.6,49.6,725.341797,117.1875,774.902344,-45.24231,54.588318,-13.35144,455.814423,-283.384613,25.489622,31.581963,,,,,,2021,3,26,8,43,17,18,3020
2021-03-26 08:43:17.000,1,41.211030,1.727659,4.6,0.396,82.18,12,1,0.79,1.4,1.6,49.6,-571.044922,-101.5625,1101.806641,-52.474976,249.992371,-17.356873,881.641052,-356.854706,-145.440781,31.59095,,,,,,2021,3,26,8,43,17,18,3020
2021-03-26 08:43:17.000,2,41.211030,1.727659,4.4,0.396,82.18,12,1,0.79,1.4,1.6,49.6,132.8125,78.369141,936.279297,14.282227,-250,-15.029907,745.196594,-349.357758,-2.998779,31.59095,,,,,,2021,3,26,8,43,17,18,3020
2021-03-26 08:43:17.000,3,41.211030,1.727661,4.3,0.491,82.18,12,1,0.79,1.4,1.6,49.6,464.599609,15.625,694.335938,-89.309692,249.992371,-10.002136,536.781433,-371.848602,25.489622,31.584957,,,,,,2021,3,26,8,43,17,18,3020
2021-03-26 08:43:18.000,0,41.211030,1.727663,4.3,0.327,82.18,12,1,0.79,1.4,1.6,49.6,-409.667969,14.892578,1109.863281,7.255554,-100.997925,-14.663696,847.15509,-400.337006,-100.459099,31.569983,,,,,,2021,3,26,8,43,18,18,3020
2021-03-26 08:43:18.000,1,41.211030,1.727663,4,0.327,82.18,12,1,0.79,1.4,1.6,49.6,479.736328,44.433594,880.126953,-58.265686,89.263916,-11.611938,577.264954,-394.339447,17.992674,31.563992,,,,,,2021,3,26,8,43,18,18,3020
2021-03-26 08:43:18.000,2,41.211030,1.727663,4,0.327,82.18,12,1,0.79,1.4,1.6,49.6,-212.646484,-57.128906,892.578125,-46.379089,225.55542,-14.045715,776.683777,-434.822968,-77.968254,31.53404,,,,,,2021,3,26,8,43,18,18,3020
2021-03-26 08:43:18.000,3,41.211028,1.727663,4,0.112,82.18,12,1,0.79,1.4,1.6,49.6,80.322266,52.490234,1125.244141,21.217346,-109.413147,-15.296936,701.714294,-413.831512,-20.991453,31.584957,,,,,,2021,3,26,8,43,18,18,3020
2021-03-26 08:43:19.000,0,41.211027,1.727661,3.9,0.284,82.18,12,1,0.79,1.4,1.6,49.6,34.912109,-64.941406,942.382812,-130.752563,249.992371,-7.194519,715.208801,-473.807098,-44.981686,31.549015,,,,,,2021,3,26,8,43,19,18,3020
2021-03-26 08:43:19.000,1,41.211027,1.727661,3.6,0.284,82.18,12,1,0.79,1.4,1.6,49.6,-158.935547,-31.25,1104.003906,74.775696,-5.187988,-21.873474,752.693542,-472.307709,-68.971916,31.608921,,,,,,2021,3,26,8,43,19,18,3020
2021-03-26 08:43:19.000,2,41.211027,1.727661,4.1,0.284,82.18,12,1,0.78,1.35,1.56,49.6,221.923828,124.755859,972.412109,-117.774963,62.339783,-7.041931,620.747253,-445.318695,0,31.593945,,,,,,2021,3,26,8,43,19,18,3020
2021-03-26 08:43:19.000,3,41.211027,1.727663,3.7,0.218,82.18,12,1,0.78,1.35,1.56,49.6,-64.208984,-193.603516,774.169922,26.878357,117.897034,-20.080566,683.721619,-529.284485,-68.971916,31.537037,,,,,,2021,3,26,8,43,19,18,3020
2021-03-26 08:43:20.000,0,41.211029,1.727665,4.1,0.636,59.27,12,1,0.78,1.35,1.56,49.6,89.599609,250.732422,1071.777344,-69.381714,-3.501892,-10.421753,572.766785,-349.357758,13.494506,31.572979,,,,,,2021,3,26,8,43,20,18,3020
2021-03-26 08:43:20.000,1,41.211029,1.727665,3.4,0.636,59.27,12,1,0.78,1.35,1.56,49.6,117.919922,-185.302734,1085.693359,-104.057312,159.973145,-10.299683,577.264954,-521.787537,-53.978024,31.563992,,,,,,2021,3,26,8,43,20,18,3020
2021-03-26 08:43:20.000,2,41.211029,1.727665,3.3,0.636,59.27,12,1,0.78,1.35,1.56,49.6,-88.378906,62.988281,949.21875,72.58606,87.036133,-24.543762,635.74115,-464.81076,-10.495727,31.572979,,,,,,2021,3,26,8,43,20,18,3020
2021-03-26 08:43:20.000,3,41.211030,1.727666,3.4,0.23,59.27,12,1,0.78,1.35,1.56,49.6,112.060547,61.767578,1036.865234,-129.981995,24.353027,-7.400513,571.267395,-431.824188,-4.498168,31.575974,,,,,,2021,3,26,8,43,20,21,3020
2021-03-26 08:43:21.000,0,41.211029,1.727664,2.9,0.239,59.27,12,1,0.78,1.35,1.56,49.6,-32.958984,100.341797,1047.851562,0.038147,125.045776,-19.882202,571.267395,-485.802216,-22.490843,31.572979,,,,,,2021,3,26,8,43,21,21,3020
2021-03-26 08:43:21.000,1,41.211029,1.727664,3,0.239,59.27,12,1,0.78,1.35,1.56,49.6,42.480469,-115.234375,930.908203,-56.175232,24.772644,-13.343811,556.273499,-515.789978,-34.485958,31.540031,,,,,,2021,3,26,8,43,21,21,3020
2021-03-26 08:43:21.000,2,41.211029,1.727664,3.2,0.239,59.27,12,1,0.78,1.35,1.56,49.6,44.921875,123.535156,980.46875,46.379089,117.965698,-22.323608,527.785095,-404.835175,19.492064,31.555008,,,,,,2021,3,26,8,43,21,21,3020
2021-03-26 08:43:21.000,3,41.211025,1.727669,3.2,1.077,114.41,12,1,0.78,1.35,1.56,49.6,17.578125,4.150391,1089.599609,-139.900208,39.512634,-5.126953,530.783875,-442.319916,-11.995116,31.587954,,,,,,2021,3,26,8,43,21,21,3020
2021-03-26 08:43:22.000,0,41.211021,1.727671,3.3,0.715,140.18,12,1,0.78,1.35,1.56,49.6,13.916016,83.984375,1137.451172,-33.462524,135.993958,-15.113831,545.777771,-512.791199,-55.477413,31.558002,,,,,,2021,3,26,8,43,22,21,3020
2021-03-26 08:43:22.000,1,41.211021,1.727671,3.2,0.715,140.18,12,1,0.78,1.35,1.56,49.6,-5.371094,-106.445312,978.759766,-50.285339,35.560608,-12.565613,530.783875,-539.780212,-103.457878,31.558002,,,,,,2021,3,26,8,43,22,21,3020
2021-03-26 08:43:22.000,2,41.211021,1.727671,3.3,0.715,140.18,12,1,0.78,1.35,1.56,49.6,133.056641,145.751953,866.699219,23.582458,81.344604,-18.821716,479.804657,-461.811981,-34.485958,31.549015,,,,,,2021,3,26,8,43,22,21,3020
2021-03-26 08:43:22.000,3,41.211022,1.727672,3.3,0.222,140.18,12,1,0.78,1.35,1.56,49.6,-61.767578,-205.322266,936.279297,-16.990662,120.193481,-15.213013,548.77655,-473.807098,-22.490843,31.555008,,,,,,2021,3,26,8,43,22,21,3020
2021-03-26 08:43:23.000,0,41.211025,1.727673,3.2,0.794,140.18,12,1,0.78,1.35,1.56,49.6,146.972656,355.712891,999.023438,-106.025696,44.86084,-7.110596,451.316254,-253.396835,13.494506,31.569983,,,,,,2021,3,26,8,43,23,21,3020
2021-03-26 08:43:23.000,1,41.211025,1.727673,3.5,0.794,140.18,12,1,0.78,1.35,1.56,49.6,-10.009766,-357.421875,1046.142578,-109.588623,121.322632,-7.987976,472.307709,-530.783875,-95.96093,31.563992,,,,,,2021,3,26,8,43,23,21,3020
2021-03-26 08:43:23.000,2,41.211025,1.727673,3.5,0.794,64.39,12,1,0.78,1.35,1.56,49.6,39.550781,219.970703,989.257812,133.499146,68.740845,-27.816772,460.312592,-328.366302,1.49939,31.584957,,,,,,2021,3,26,8,43,23,21,3020
2021-03-26 08:43:23.000,3,41.211026,1.727674,3.6,0.363,64.39,12,1,0.78,1.35,1.56,49.6,11.71875,95.458984,1009.033203,-248.74115,25.115967,4.501343,449.816864,-389.841278,-26.989012,31.587954,,,,,,2021,3,26,8,43,23,21,3020
2021-03-26 08:43:24.000,0,41.211024,1.727675,3.6,0.286,64.39,12,1,0.78,1.35,1.56,49.6,145.019531,-304.6875,977.539062,82.893372,145.622253,-25.253296,415.330902,-509.79245,-122.949944,31.563992,,,,,,2021,3,26,8,43,24,21,3020
2021-03-26 08:43:24.000,1,41.211022,1.727676,3.3,0.462,64.39,12,1,0.78,1.35,1.56,49.6,-114.013672,347.167969,883.300781,40.496826,122.3526,-21.080017,512.791199,-223.409042,34.485958,31.558002,,,,,,2021,3,26,8,43,24,21,3020
2021-03-26 08:43:24.000,2,41.211022,1.727676,3.2,0.462,141.42,12,1,0.78,1.35,1.56,49.6,57.617188,-154.052734,1006.347656,-233.840942,-88.844299,4.53949,410.832733,-445.318695,-76.468864,31.560997,,,,,,2021,3,26,8,43,24,21,3020
2021-03-26 08:43:24.000,3,41.211018,1.727676,3.3,0.527,141.42,12,1,0.78,1.35,1.56,49.6,236.083984,-58.59375,1016.357422,163.749695,248.733521,-32.020569,379.345551,-400.337006,-73.470085,31.581963,,,,,,2021,3,26,8,43,24,21,3020
2021-03-26 08:43:25.000,0,41.211020,1.727675,3.5,0.089,141.42,12,1,0.78,1.35,1.56,49.6,123.291016,-259.277344,912.353516,-159.194946,-125.282288,-0.076294,418.329681,-460.312592,-79.467644,31.569983,,,,,,2021,3,26,8,43,25,21,3020
2021-03-26 08:43:25.000,1,41.211020,1.727675,3.6,0.089,141.42,12,1,0.78,1.35,1.56,49.6,186.035156,121.582031,1055.175781,138.893127,249.992371,-28.388977,391.340668,-370.349213,-62.974361,31.560997,,,,,,2021,3,26,8,43,25,21,3020
2021-03-26 08:43:25.000,2,41.211020,1.727675,3.6,0.089,141.42,12,1,0.78,1.35,1.56,49.6,-269.287109,119.873047,987.060547,-209.609985,-21.537781,5.180359,530.783875,-362.852264,34.485958,31.560997,,,,,,2021,3,26,8,43,25,21,3020
2021-03-26 08:43:25.000,3,41.211019,1.727675,3.5,0.193,141.42,12,1,0.78,1.35,1.56,49.6,362.060547,-251.953125,948.242188,13.725281,30.715942,-13.061523,376.346771,-523.286926,-194.920639,31.566986,,,,,,2021,3,26,8,43,25,21,3020
2021-03-26 08:43:26.000,0,41.211017,1.727675,3.4,0.256,141.42,12,1,0.78,1.35,1.56,49.6,-245.361328,164.0625,966.796875,-32.646179,175.636292,-9.803772,547.277161,-356.854706,35.985348,31.558002,,,,,,2021,3,26,8,43,26,21,3020
2021-03-26 08:43:26.000,1,41.211017,1.727675,3.3,0.256,141.42,12,1,0.78,1.35,1.56,49.6,98.388672,-71.777344,893.066406,-70.968628,-112.693787,-2.01416,439.321136,-434.822968,-47.980465,31.546021,,,,,,2021,3,26,8,43,26,21,3020
2021-03-26 08:43:26.000,2,41.211017,1.727675,3.3,0.256,141.42,12,1,0.78,1.35,1.56,49.6,193.603516,24.414062,1019.775391,17.219543,244.491577,-13.244629,395.838837,-430.324799,-68.971916,31.578968,,,,,,2021,3,26,8,43,26,21,3020
2021-03-26 08:43:26.000,3,41.211016,1.727676,3.5,0.158,141.42,12,1,0.78,1.35,1.56,49.6,-208.007812,32.470703,1004.882812,-54.969788,36.155701,-3.837585,539.780212,-383.843719,25.489622,31.581963,,,,,,2021,3,26,8,43,26,21,3020
2021-03-26 08:43:27.000,0,41.211016,1.727674,3.4,0.121,141.42,12,1,0.78,1.35,1.56,49.6,304.443359,27.34375,1021.240234,-50.292969,96.534729,-4.196167,379.345551,-419.829071,-77.968254,31.558002,,,,,,2021,3,26,8,43,27,21,3020
2021-03-26 08:43:27.000,1,41.211016,1.727674,3.2,0.121,141.42,12,1,0.78,1.35,1.55,49.6,-197.021484,-72.753906,1044.433594,-42.068481,140.136719,-5.0354,512.791199,-446.818085,-19.492064,31.555008,,,,,,2021,3,26,8,43,27,21,3020
2021-03-26 08:43:27.000,2,41.211016,1.727674,3,0.121,141.42,12,1,0.78,1.35,1.55,49.6,143.066406,58.105469,853.271484,64.498901,-35.835266,-10.536194,416.830292,-358.354095,-22.490843,31.558002,,,,,,2021,3,26,8,43,27,21,3020
2021-03-26 08:43:27.000,3,41.211012,1.727675,3.1,0.379,141.42,12,1,0.78,1.35,1.55,49.6,124.511719,103.027344,1045.166016,-152.587891,213.478088,5.180359,415.330902,-337.36264,-28.488401,31.578968,,,,,,2021,3,26,8,43,27,21,3020
2021-03-26 08:43:28.000,0,41.211014,1.727672,3.2,0.219,141.42,12,1,0.78,1.35,1.55,49.6,4.882812,-12.207031,1078.369141,40.458679,-47.981262,-7.43866,467.80954,-431.824188,-41.982906,31.552011,,,,,,2021,3,26,8,43,28,21,3020
2021-03-26 08:43:28.000,1,41.211014,1.727672,3.2,0.219,141.42,12,1,0.78,1.35,1.55,49.6,184.326172,73.974609,916.259766,-66.062927,126.602173,-0.175476,401.836395,-389.841278,-55.477413,31.543026,,,,,,2021,3,26,8,43,28,21,3020
2021-03-26 08:43:28.000,2,41.211014,1.727672,3.1,0.219,141.42,12,1,0.73,1.18,1.39,49.6,-115.478516,-42.724609,1092.041016,-60.516357,110.794067,-0.732422,487.301605,-454.315033,-34.485958,31.569983,,,,,,2021,3,26,8,43,28,21,3020
2021-03-26 08:43:28.000,3,41.211011,1.727673,3.1,0.362,141.42,12,1,0.73,1.18,1.39,49.6,123.535156,-36.132812,1014.160156,12.840271,11.444092,-5.889893,427.326019,-442.319916,-70.471306,31.566986,,,,,,2021,3,26,8,43,28,21,3020
2021-03-26 08:43:29.000,0,41.211010,1.727675,2.9,0.376,141.42,12,1,0.73,1.18,1.39,49.6,-60.058594,15.625,1011.71875,-137.107849,107.902527,5.401611,451.316254,-464.81076,-46.481075,31.546021,,,,,,2021,3,26,8,43,29,21,3020
2021-03-26 08:43:29.000,1,41.211010,1.727675,2.8,0.376,141.42,12,1,0.73,1.18,1.39,49.6,137.451172,-194.580078,883.300781,122.360229,55.31311,-14.335632,439.321136,-458.813202,-59.975582,31.558002,,,,,,2021,3,26,8,43,29,21,3020
2021-03-26 08:43:29.000,2,41.211008,1.727677,2.5,0.596,141.42,12,1,0.73,1.18,1.39,49.6,-30.029297,373.046875,820.3125,-13.526917,170.951843,-3.250122,508.29306,-200.918198,41.982906,31.581963,,,,,,2021,3,26,8,43,29,21,3020
2021-03-26 08:43:29.000,3,41.211010,1.727676,2.5,0.272,141.42,12,1,0.73,1.18,1.39,49.6,-38.818359,-299.072266,1201.171875,-250,-37.513733,18.928528,506.793671,-529.284485,-94.46154,31.546021,,,,,,2021,3,26,8,43,29,21,3020
2021-03-26 08:43:30.000,0,41.211011,1.727677,2.3,0.416,141.42,12,1,0.73,1.18,1.39,49.6,159.912109,223.632812,916.015625,173.454285,189.247131,-16.151428,466.31015,-337.36264,-2.998779,31.53404,,,,,,2021,3,26,8,43,30,21,3020
2021-03-26 08:43:30.000,1,41.211011,1.727677,2.3,0.416,141.42,12,1,0.73,1.18,1.39,49.6,-197.998047,224.609375,853.759766,-247.558594,105.873108,19.40918,634.24176,-362.852264,14.993896,31.546021,,,,,,2021,3,26,8,43,30,21,3020
2021-03-26 08:43:30.000,2,41.211011,1.727677,2.3,0.416,141.42,12,1,0.73,1.18,1.39,49.6,223.144531,-410.644531,1126.953125,33.096313,-40.939331,-1.960754,554.774109,-605.753357,-137.943832,31.537037,,,,,,2021,3,26,8,43,30,21,3020
2021-03-26 08:43:30.000,3,41.211012,1.727677,2.1,0.181,141.42,12,1,0.73,1.18,1.39,49.6,28.564453,389.648438,1016.113281,15.365601,222.244263,-0.709534,611.750916,-358.354095,26.989012,31.549015,,,,,,2021,3,26,8,43,30,21,3020
2021-03-26 08:43:31.000,0,41.211013,1.727676,2,0.324,141.42,12,1,0.73,1.18,1.39,49.6,-141.113281,-156.982422,707.519531,-195.526123,22.994995,18.951416,700.214905,-530.783875,-88.463982,31.543026,,,,,,2021,3,26,8,43,31,21,3020
2021-03-26 08:43:31.000,1,41.211014,1.727675,2,0.389,141.42,12,1,0.73,1.18,1.39,49.6,250,-156.982422,1038.574219,211.196899,-20.927429,-14.595032,574.266174,-478.305267,-47.980465,31.549015,,,,,,2021,3,26,8,43,31,21,3020
2021-03-26 08:43:31.000,2,41.211014,1.727675,1.8,0.389,141.42,12,1,0.73,1.18,1.39,49.6,-6.347656,426.513672,1055.175781,-199.668884,249.992371,17.494202,703.213684,-262.393158,41.982906,31.569983,,,,,,2021,3,26,8,43,31,21,3020
2021-03-26 08:43:31.000,3,41.211013,1.727675,1.6,0.171,141.42,12,1,0.73,1.18,1.39,49.6,-183.105469,-383.056641,766.601562,-121.139526,-55.541992,14.930725,785.680115,-548.77655,-175.428574,31.53404,,,,,,2021,3,26,8,43,31,21,3020
2021-03-26 08:43:32.000,0,41.211014,1.727675,1.4,0.175,141.42,12,1,0.73,1.18,1.39,49.6,223.144531,524.414062,987.792969,-83.152771,249.992371,8.956909,701.714294,-145.440781,25.489622,31.552011,,,,,,2021,3,26,8,43,32,21,3020
2021-03-26 08:43:32.000,1,41.211014,1.727675,1.4,0.175,141.42,12,1,0.73,1.18,1.39,49.6,-347.167969,-416.259766,940.673828,-155.708313,13.74054,19.927979,878.642273,-394.339447,-148.43956,31.569983,,,,,,2021,3,26,8,43,32,21,3020
2021-03-26 08:43:32.000,2,41.211014,1.727676,1.3,0.327,141.42,12,1,0.73,1.18,1.39,49.6,404.541016,150.146484,845.458984,192.489624,1.861572,-7.797241,685.221008,-181.426132,34.485958,31.540031,,,,,,2021,3,26,8,43,32,21,3020
2021-03-26 08:43:32.000,3,41.211015,1.727675,1.2,0.252,141.42,12,1,0.73,1.18,1.39,49.6,-182.373047,165.283203,1007.8125,-243.70575,249.992371,27.206421,850.15387,-124.449333,-80.967033,31.558002,,,,,,2021,3,26,8,43,32,21,3020
2021-03-26 08:43:33.000,0,41.211014,1.727676,0.9,0.055,141.42,12,1,0.73,1.18,1.39,49.6,-15.869141,-317.138672,916.748047,52.696228,-131.43158,8.895874,809.670349,-235.40416,-22.490843,31.560997,,,,,,2021,3,26,8,43,33,21,3020
2021-03-26 08:43:33.000,1,41.211014,1.727673,0.5,0.425,141.42,12,1,0.73,1.18,1.39,49.6,308.105469,320.068359,923.583984,21.080017,182.861328,9.70459,670.227112,11.995116,-37.484737,31.552011,,,,,,2021,3,26,8,43,33,21,3020
2021-03-26 08:43:33.000,2,41.211014,1.727673,0.3,0.425,141.42,12,1,0.73,1.18,1.39,49.6,-258.300781,-106.689453,963.378906,-167.686462,123.649597,27.46582,820.166077,-91.462761,-61.474972,31.531044,,,,,,2021,3,26,8,43,33,21,3020
2021-03-26 08:43:33.000,3,41.211016,1.727673,0.2,0.453,141.42,12,1,0.73,1.18,1.39,49.6,166.015625,-84.228516,891.357422,10.704041,-78.018188,14.572144,659.731384,-100.459099,29.987791,31.53404,,,,,,2021,3,26,8,43,33,21,3020
2021-03-26 08:43:34.000,0,41.211016,1.727672,0,0.147,141.42,12,1,0.73,1.18,1.39,49.6,-240.478516,146.972656,1132.324219,-73.699951,162.849426,20.568848,758.691101,38.984127,-106.456657,31.555008,,,,,,2021,3,26,8,43,34,21,3020
2021-03-26 08:43:34.000,1,41.211016,1.727672,0,0.147,141.42,12,1,0.73,1.18,1.39,49.6,106.201172,-101.074219,886.230469,-47.157288,-49.690247,20.645142,653.733826,-10.495727,0,31.558002,,,,,,2021,3,26,8,43,34,21,3020
2021-03-26 08:43:34.000,2,41.211016,1.727672,-0.5,0.147,141.42,12,1,0.73,1.18,1.39,49.6,177.001953,44.189453,920.166016,-21.240234,162.17041,16.960144,598.256409,17.992674,-10.495727,31.572979,,,,,,2021,3,26,8,43,34,21,3020
2021-03-26 08:43:34.000,3,41.211015,1.727673,-0.4,0.146,141.42,12,1,0.73,1.18,1.39,49.6,-159.667969,-10.009766,1156.494141,-15.075684,91.430664,17.471313,676.22467,22.490843,-38.984127,31.546021,,,,,,2021,3,26,8,43,34,21,3020
2021-03-26 08:43:35.000,0,41.211014,1.727671,-0.7,0.226,141.42,12,1,0.73,1.18,1.39,49.6,191.40625,-12.451172,856.689453,-65.979004,63.591003,21.873474,554.774109,49.479855,-25.489622,31.549015,,,,,,2021,3,26,8,43,35,21,3020
2021-03-26 08:43:35.000,1,41.211014,1.727671,-0.9,0.226,141.42,12,1,0.73,1.18,1.39,49.6,-49.316406,13.916016,1018.310547,-13.442993,161.125183,16.586304,605.753357,25.489622,-20.991453,31.552011,,,,,,2021,3,26,8,43,35,21,3020
2021-03-26 08:43:35.000,2,41.211014,1.727671,-1.1,0.226,141.42,12,1,0.73,1.18,1.39,49.6,34.423828,-5.371094,1152.832031,-48.416138,-18.806458,21.499634,556.273499,11.995116,-11.995116,31.581963,,,,,,2021,3,26,8,43,35,21,3020
2021-03-26 08:43:35.000,3,41.211013,1.727671,-1.4,0.107,141.42,12,1,0.73,1.18,1.39,49.6,133.789062,22.460938,943.359375,11.543274,143.264771,14.602661,514.290588,37.484737,-35.985348,31.566986,,,,,,2021,3,26,8,43,35,21,3020
2021-03-26 08:43:36.000,0,41.211012,1.727668,-1.5,0.288,141.42,12,1,0.73,1.18,1.39,49.6,-101.806641,-38.818359,1158.691406,-69.625854,23.521423,22.720337,548.77655,43.482296,-29.987791,31.558002,,,,,,2021,3,26,8,43,36,21,3020
2021-03-26 08:43:36.000,1,41.211012,1.727668,-1.5,0.288,141.42,12,1,0.73,1.18,1.39,49.6,199.462891,-4.150391,1105.957031,95.527649,15.869141,8.300781,430.324799,76.468864,-152.937729,31.558002,,,,,,2021,3,26,8,43,36,21,3020
2021-03-26 08:43:36.000,2,41.211011,1.727668,-1.4,0.435,141.42,12,1,0.73,1.18,1.39,49.6,196.289062,300.292969,656.005859,-186.36322,249.992371,30.387878,446.818085,70.471306,-131.946274,31.566986,,,,,,2021,3,26,8,43,36,21,3020
2021-03-26 08:43:36.000,3,41.211010,1.727668,-1.7,0.201,141.42,12,1,0.73,1.18,1.39,49.6,-434.326172,-379.150391,845.214844,-100.791931,110.931396,23.223877,659.731384,-239.902328,44.981686,31.572979,,,,,,2021,3,26,8,43,36,21,3020
2021-03-26 08:43:37.000,0,41.211009,1.727668,-1.9,0.085,141.42,12,1,0.73,1.18,1.39,49.6,601.318359,414.306641,947.998047,0.396729,81.474304,14.053345,329.865692,49.479855,-233.90477,31.552011,,,,,,2021,3,26,8,43,37,21,3020
2021-03-26 08:43:37.000,1,41.211009,1.727668,-2.5,0.085,141.42,12,1,0.73,1.18,1.39,49.6,-306.152344,-172.851562,797.119141,-187.156677,249.992371,26.145935,557.772888,-172.429794,28.488401,31.555008,,,,,,2021,3,26,8,43,37,21,3020
2021-03-26 08:43:37.000,2,41.211009,1.727668,-2.7,0.085,141.42,12,1,0.73,1.18,1.39,49.6,-40.527344,-61.767578,1075.439453,159.65271,-250,2.27356,442.319916,-139.443222,-34.485958,31.546021,,,,,,2021,3,26,8,43,37,21,3020
2021-03-26 08:43:37.000,3,41.211010,1.727670,-2.6,0.301,141.42,12,1,0.79,1.19,1.42,49.6,488.28125,237.548828,895.019531,-149.093628,249.992371,21.156311,271.389496,-64.473747,-262.393158,31.543026,,,,,,2021,3,26,8,43,37,21,3020
2021-03-26 08:43:38.000,0,41.211011,1.727670,-2.7,0.15,141.42,12,1,0.73,1.18,1.39,49.6,-486.572266,-212.402344,698.486328,22.972107,8.415222,8.140564,638.739929,-245.899887,46.481075,31.540031,,,,,,2021,3,26,8,43,38,21,3020
2021-03-26 08:43:38.000,1,41.211011,1.727670,-2.7,0.15,141.42,12,1,0.73,1.18,1.39,49.6,510.253906,291.503906,929.443359,39.833069,-152.145386,8.117676,278.886444,-41.982906,-211.413925,31.540031,,,,,,2021,3,26,8,43,38,21,3020
2021-03-26 08:43:38.000,2,41.211011,1.727670,-2.7,0.15,141.42,12,1,0.73,1.18,1.39,49.6,-64.453125,-142.089844,1042.480469,-178.665161,249.992371,18.234253,401.836395,-193.421249,-11.995116,31.572979,,,,,,2021,3,26,8,43,38,21,3020
2021-03-26 08:43:38.000,3,41.211011,1.727671,-2.9,0.201,141.42,12,1,0.73,1.18,1.39,49.6,-286.132812,-47.851562,819.824219,110.069275,-169.044495,0.358582,508.29306,-166.432236,19.492064,31.540031,,,,,,2021,3,26,8,43,38,21,3020
2021-03-26 08:43:39.000,0,41.211013,1.727669,-2.7,0.331,141.42,12,1,0.73,1.18,1.39,49.6,407.226562,88.623047,1044.677734,-174.285889,249.992371,17.066956,304.376068,-118.451775,-148.43956,31.558002,,,,,,2021,3,26,8,43,39,21,3020
2021-03-26 08:43:39.000,1,41.211013,1.727669,-2.6,0.331,141.42,12,1,0.73,1.18,1.39,49.6,-472.900391,-170.410156,914.794922,32.783508,4.844666,2.639771,529.284485,-199.418808,46.481075,31.563992,,,,,,2021,3,26,8,43,39,21,3020
2021-03-26 08:43:39.000,2,41.211013,1.727669,-2.6,0.331,141.42,12,1,0.73,1.18,1.39,49.6,492.1875,191.40625,748.046875,1.426697,-42.59491,5.363464,284.884003,-73.470085,-227.907211,31.543026,,,,,,2021,3,26,8,43,39,21,3020
2021-03-26 08:43:39.000,3,41.211011,1.727669,-2.6,0.291,141.42,12,1,0.73,1.18,1.39,49.6,-180.175781,-79.589844,1032.226562,-119.880676,249.992371,10.360718,463.311371,-157.435898,5.997558,31.546021,,,,,,2021,3,26,8,43,39,21,3020
2021-03-26 08:43:40.000,0,41.211013,1.727668,-2.7,0.1,141.42,12,1,0.73,1.18,1.39,49.6,239.501953,58.837891,882.8125,41.740417,-160.713196,2.670288,365.851044,-124.449333,-67.472527,31.513073,,,,,,2021,3,26,8,43,40,21,3020
2021-03-26 08:43:40.000,1,41.211013,1.727668,-2.6,0.1,141.42,12,1,0.73,1.18,1.39,49.6,145.507812,56.640625,1086.181641,-117.965698,249.992371,11.604309,349.357758,-145.440781,-71.970695,31.528049,,,,,,2021,3,26,8,43,40,21,3020
2021-03-26 08:43:40.000,2,41.211013,1.727668,-2.3,0.1,141.42,12,1,0.73,1.18,1.39,49.6,-215.332031,-84.472656,1029.296875,8.773804,-62.019348,5.363464,472.307709,-220.410263,22.490843,31.563992,,,,,,2021,3,26,8,43,40,21,3020
2021-03-26 08:43:40.000,3,41.211012,1.727668,-2.8,0.322,141.42,12,1,0.73,1.18,1.39,49.6,308.59375,73.486328,773.925781,-21.42334,76.553345,6.378174,310.373627,-154.437119,-161.934067,31.531044,,,,,,2021,3,26,8,43,40,21,3020
2021-03-26 08:43:41.000,0,41.211013,1.727666,-2.7,0.154,141.42,12,1,0.73,1.18,1.39,49.6,-288.818359,-10.498047,1131.347656,-57.823181,109.802246,9.529114,491.799774,-218.910873,28.488401,31.560997,,,,,,2021,3,26,8,43,41,21,3020
2021-03-26 08:43:41.000,1,41.211013,1.727666,-3.1,0.154,141.42,12,1,0.73,1.18,1.39,49.6,242.431641,10.498047,1045.410156,-6.347656,-69.892883,7.6828,329.865692,-221.909653,-101.958488,31.546021,,,,,,2021,3,26,8,43,41,21,3020
