record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.103245,-8.531269,1.9,0.48,,11,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,1,,
,37.10323,-8.531281,1.4,0.52,,11,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,6,,
,37.103195,-8.531283,1,0.46,,11,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,11,,
,37.103188,-8.531285,2.1,0.32,,11,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,16,,
,37.103184,-8.531303,3.8,1.06,,9,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,21,,
,37.103172,-8.531315,4.8,0.46,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,26,,
,37.103172,-8.531312,3.5,0.08,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,31,,
,37.103161,-8.531308,4,0.22,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,36,,
,37.103149,-8.531316,4.5,0.08,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,41,,
,37.103142,-8.531316,4.5,0.52,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,45,,
,37.103134,-8.531329,4.9,0.19,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,50,,
,37.103127,-8.53133,3.8,0.24,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,55,,
,37.103115,-8.531354,3.3,0.86,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,0,,
,37.103111,-8.531333,2.4,0.28,,11,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,5,,
,37.1031,-8.531356,2.4,0.49,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,20,,
,37.103073,-8.531375,1.6,0.64,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,25,,
,37.103065,-8.531357,1.1,0.41,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,30,,
,37.103054,-8.531372,-0.3,0.26,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,35,,
,37.103046,-8.531381,1,0.34,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,40,,
,37.103035,-8.531397,1.8,0.98,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,45,,
,37.103031,-8.5314,1.5,0.25,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,50,,
,37.10302,-8.531416,0.6,0.69,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,55,,
,37.103012,-8.531417,2.6,0.2,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,0,,
,37.102997,-8.53141,3.9,0.31,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,5,,
,37.102993,-8.531408,3,0.36,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,10,,
,37.102966,-8.531395,2.5,0.22,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,20,,
,37.102943,-8.531392,2.9,1.08,,10,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,25,,
,37.102924,-8.531383,4.4,0.43,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,30,,
,37.102917,-8.531389,5.6,0.68,,7,,1.14,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,35,,
,37.102898,-8.531391,9,0.25,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,40,,
,37.102886,-8.531407,7.8,0.46,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,45,,
,37.102886,-8.531417,6.7,0.21,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,49,,
,37.102879,-8.531431,6.8,0.5,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,54,,
,37.102871,-8.531445,7.1,0.29,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,59,,
,37.102859,-8.531433,7.5,0.33,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,4,,
,37.102859,-8.531425,6.4,0.3,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,9,,
,37.102856,-8.531428,5.1,0.36,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,14,,
,37.102844,-8.531441,7.3,0.2,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,19,,
,37.10284,-8.531443,7.4,0.18,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,24,,
,37.102833,-8.531462,7.7,0.41,,9,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,29,,
,37.102818,-8.531468,6.1,0.19,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,34,,
,37.102802,-8.531464,10.6,0.38,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,39,,
,37.102791,-8.531482,9.7,0.6,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,44,,
,37.102783,-8.531497,9.1,0.6,,9,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,49,,
,37.102783,-8.531482,8.5,0.71,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,54,,
,37.102772,-8.531503,5.7,0.56,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,59,,
,37.102757,-8.531504,4.8,0.41,,9,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,4,,
,37.102749,-8.531487,3.6,0.33,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,9,,
,37.102734,-8.531486,3,0.5,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,14,,
,37.10273,-8.531489,2.2,0.28,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,19,,
,37.10273,-8.531482,1.5,0.17,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,24,,
,37.102726,-8.531487,2.3,0.26,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,29,,
,37.102722,-8.531503,2,0.04,,10,,0.99,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,34,,
,37.102715,-8.531498,3.7,0.15,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,39,,
,37.102718,-8.531506,2.7,0.45,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,49,,
,37.102707,-8.531505,3.7,0.14,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,54,,
,37.102692,-8.531497,1.9,0.28,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,59,,
,37.102699,-8.531496,1.5,0.84,,9,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,4,,
,37.10268,-8.531502,2.2,0.3,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,8,,
,37.102673,-8.531493,2.5,0.29,,8,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,13,,
,37.10265,-8.531495,4.5,0.5,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,18,,
,37.1026,-8.531487,7.1,0.6,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,28,,
,37.102592,-8.531485,6.8,0.57,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,33,,
,37.102585,-8.531496,5.3,0.27,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,38,,
,37.102573,-8.531511,5.4,0.5,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,43,,
,37.102562,-8.531513,5.6,0.45,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,48,,
,37.102554,-8.531519,6.4,0.16,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,53,,
,37.102551,-8.531524,4.9,0.15,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,58,,
,37.102539,-8.531522,5,0.96,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,3,,
,37.102531,-8.531528,4.8,0.17,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,8,,
,37.10252,-8.531528,4.5,0.2,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,13,,
,37.102512,-8.531533,4.4,0.32,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,18,,
,37.102505,-8.531539,4.9,0.19,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,23,,
,37.102497,-8.531538,5.3,0.11,,9,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,28,,
,37.102489,-8.531537,6.7,0.28,,9,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,33,,
,37.102478,-8.531516,7.5,0.25,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,38,,
,37.102474,-8.531525,7.3,0.68,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,43,,
,37.102459,-8.531527,8,0.37,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,53,,
,37.102448,-8.531531,7.2,0.51,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,58,,
,37.102242,-8.531557,5.3,0.21,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,17,,
,37.102242,-8.531574,4.2,0.06,,9,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,22,,
,37.102234,-8.531579,4.3,0.19,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,27,,
,37.102219,-8.531592,3,0.41,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,32,,
,37.102215,-8.5316,2.6,0.31,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,37,,
,37.102211,-8.531603,2.8,0.32,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,42,,
,37.1022,-8.531608,1.7,0.39,,9,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,47,,
,37.102196,-8.531611,-0.1,0.09,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,52,,
,37.102196,-8.531593,0.8,0.32,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,57,,
,37.102196,-8.531584,0.4,0.36,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,2,,
,37.102188,-8.53158,1.1,0.38,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,7,,
,37.102184,-8.531588,0.8,0.59,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,12,,
,37.102161,-8.531572,0.3,0.95,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,22,,
,37.102158,-8.531563,0.9,0.39,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,31,,
,37.102146,-8.531567,1.3,0.19,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,36,,
,37.102139,-8.531568,1.7,0.32,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,41,,
,37.102119,-8.531569,2.1,0.2,,9,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,46,,
,37.102127,-8.531552,2.7,0.09,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,51,,
,37.102123,-8.531556,1.8,0.17,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,56,,
,37.102116,-8.531558,2,0.13,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,1,,
,37.102108,-8.531554,1.9,0.37,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,6,,
,37.1021,-8.531549,2,0.21,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,11,,
,37.102097,-8.531547,1.9,0.12,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,16,,
,37.102081,-8.531547,2.4,0.14,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,21,,
,37.102066,-8.531558,2.7,0.83,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,26,,
,37.102062,-8.531561,2.4,0.25,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,31,,
,37.102066,-8.531561,2,0.16,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,36,,
,37.10207,-8.531568,0.9,0.3,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,41,,
,37.102062,-8.531561,1.2,0.34,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,46,,
,37.102055,-8.531556,2.3,0.26,,10,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,51,,
,37.102051,-8.531554,2.2,0.28,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,56,,
,37.102043,-8.53155,4.4,0.8,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,1,,
,37.102028,-8.531555,5.2,0.25,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,6,,
,37.102013,-8.531565,4.8,0.58,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,11,,
,37.101997,-8.531564,4.8,0.41,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,16,,
,37.101978,-8.531558,5.5,0.27,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,21,,
,37.101986,-8.531577,4,0.55,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,26,,
,37.101986,-8.531588,3.5,0.39,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,31,,
,37.101974,-8.531591,4.1,0.15,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,36,,
,37.101955,-8.531585,4.2,0.3,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,41,,
,37.101944,-8.531583,4.9,0.82,,9,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,46,,
,37.101933,-8.531572,4.1,0.36,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,51,,
,37.101921,-8.531573,3.8,0.16,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,55,,
,37.101906,-8.531568,6.4,0.39,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,0,,
,37.101902,-8.531567,6.5,0.43,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,5,,
,37.101902,-8.531553,6.2,0.24,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,10,,
,37.101887,-8.531547,7.2,0.66,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,15,,
,37.101879,-8.531555,7,0.09,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,20,,
,37.101871,-8.531562,7,0.25,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,25,,
,37.101856,-8.531561,6.2,0.86,,9,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,30,,
,37.101818,-8.531589,8.1,1.26,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,35,,
,37.101818,-8.531584,7.9,0.63,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,40,,
,37.10181,-8.531598,8.3,0.25,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,45,,
,37.101818,-8.531589,11.1,0.54,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,50,,
,37.101822,-8.531576,10.3,0.42,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,55,,
,37.101818,-8.531565,10.8,0.24,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,0,,
,37.101814,-8.531547,9,0.28,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,5,,
,37.10181,-8.531549,7.6,0.14,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,10,,
,37.101807,-8.531544,5.3,0.31,,9,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,15,,
,37.101814,-8.531551,1.3,0.33,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,20,,
,37.10181,-8.531558,1.2,0.18,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,25,,
,37.101791,-8.531563,0.7,0.38,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,30,,
,37.101772,-8.53156,-1.5,0.48,,9,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,40,,
,37.101757,-8.531562,-0.4,0.32,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,45,,
,37.101749,-8.531561,-0.8,0.18,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,50,,
,37.101746,-8.531565,-0.3,0.48,,10,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,55,,
,37.101738,-8.531574,-1.1,0.29,,9,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,0,,
,37.101727,-8.531569,0.6,0.23,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,5,,
,37.101715,-8.531571,2.3,0.24,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,10,,
,37.101707,-8.531569,3.6,0.9,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,14,,
,37.1017,-8.531567,2.7,0.25,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,19,,
,37.101696,-8.531562,2,0.21,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,24,,
,37.101685,-8.531554,3.2,0.08,,9,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,29,,
,37.101677,-8.531559,3.8,0.17,,10,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,34,,
,37.101669,-8.531567,2.5,0.5,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,39,,
,37.101665,-8.53157,2.2,0.14,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,44,,
,37.101662,-8.531556,2.3,0.76,,10,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,49,,
,37.101639,-8.531558,5.3,0.47,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,59,,
,37.101631,-8.531556,5.1,0.33,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,4,,
,37.101624,-8.531561,4.3,0.21,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,9,,
,37.101627,-8.531563,5.2,0.14,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,14,,
,37.10162,-8.531569,4.6,0.21,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,19,,
,37.10162,-8.531567,3.8,0.25,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,24,,
,37.101608,-8.531566,3.8,0.33,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,29,,
,37.101604,-8.531568,2.8,0.21,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,34,,
,37.101608,-8.531565,1.6,0.7,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,39,,
,37.101604,-8.531557,1.6,0.28,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,44,,
,37.101585,-8.531542,2.3,0.32,,10,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,49,,
,37.101574,-8.53155,2.8,0.2,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,54,,
,37.101562,-8.531549,4,0.95,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,59,,
,37.101559,-8.53157,2.9,0.44,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,4,,
,37.101547,-8.531574,3.9,0.65,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,9,,
,37.10154,-8.531566,5,0.22,,10,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,14,,
,37.101536,-8.531541,4.9,0.44,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,19,,
,37.101517,-8.531534,5.7,0.35,,9,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,24,,
,37.101509,-8.531538,5.3,0.35,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,28,,
,37.101505,-8.531539,4.8,0.27,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,33,,
,37.101521,-8.531544,3.3,0.68,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,38,,
,37.101524,-8.531538,0.7,0.23,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,43,,
,37.101513,-8.531528,1.2,1.16,,10,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,48,,
,37.101513,-8.531528,0.2,0.26,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,53,,
,37.101498,-8.531533,-0.2,0.24,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,58,,
,37.10149,-8.531525,2.3,0.29,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,3,,
,37.101452,-8.531534,3.8,0.29,,8,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,18,,
,37.101421,-8.531513,-1.6,0.17,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,28,,
,37.101418,-8.531505,-0.9,0.14,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,33,,
,37.101418,-8.531503,0.3,0.11,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,38,,
,37.101414,-8.531493,0.6,0.47,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,43,,
,37.101406,-8.53149,1.6,0.11,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,48,,
,37.101383,-8.531493,1.3,0.22,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,53,,
,37.101387,-8.531494,3.5,0.35,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,58,,
,37.101383,-8.531503,2.9,0.22,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,3,,
,37.101376,-8.531507,2.7,0.73,,9,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,8,,
,37.101353,-8.531479,5.2,0.26,,10,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,18,,
,37.101353,-8.531485,5.4,0.19,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,23,,
,37.101345,-8.531487,5.8,0.55,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,28,,
,37.101334,-8.531492,6,0.51,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,33,,
,37.101326,-8.531495,5.2,0.22,,10,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,38,,
,37.101315,-8.5315,4.9,0.32,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,42,,
,37.101311,-8.531501,4.5,0.14,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,47,,
,37.101307,-8.531495,6.4,0.12,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,52,,
,37.101299,-8.531497,7,0.25,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,57,,
,37.101284,-8.531486,7.3,0.07,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,7,,
,37.101276,-8.531485,7,0.18,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,12,,
,37.101273,-8.531491,7.4,0.42,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,17,,
,37.101265,-8.531502,5.7,1.07,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,22,,
,37.101257,-8.531505,3.9,0.17,,10,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,27,,
,37.10125,-8.531505,2.5,0.08,,10,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,32,,
,37.101242,-8.531498,3,0.29,,10,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,37,,
,37.101234,-8.531488,3,0.35,,10,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,42,,
,37.101234,-8.531483,2.7,0.24,,10,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,47,,
,37.101234,-8.531465,2.5,0.95,,8,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,52,,
,37.101227,-8.531463,1.6,0.17,,9,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,57,,
,37.101215,-8.531446,2.4,0.37,,7,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,2,,
,37.101204,-8.531448,2.5,0.52,,8,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,7,,
,37.10117,-8.531455,3.7,0.68,,8,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,17,,
,37.101162,-8.531442,3.3,0.41,,8,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,22,,
,37.101162,-8.531445,2.3,0.07,,8,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,27,,
,37.101154,-8.531446,2.6,0.12,,8,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,32,,
,37.101147,-8.531438,1.4,0.42,,8,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,37,,
,37.101131,-8.531426,1.4,0.37,,8,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,42,,
,37.10112,-8.531404,-0.1,0.1,,8,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,52,,
,37.10112,-8.531399,-0.6,0.5,,8,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,56,,
,37.10112,-8.531396,0.7,0.25,,8,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,1,,
,37.101109,-8.531393,0.8,0.19,,8,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,6,,
,37.101105,-8.531394,1,0.21,,8,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,11,,
,37.101097,-8.531385,1.8,0.4,,8,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,16,,
,37.101089,-8.53138,1.8,0.35,,8,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,21,,
,37.101089,-8.531371,2.4,0.32,,8,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,26,,
