record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.811399,-8.903816,5.6,0.311,205.63,12,1,0.79,0.95,1.23,50.6,52.246094,-332.03125,1016.113281,195.663452,-96.794128,25.642395,,-97.46032,67.472527,37.7071,,,,,0,2020,9,22,10,17,24,14,
2,41.811399,-8.903816,5.6,0.311,205.63,12,1,0.79,0.95,1.23,50.6,-139.404297,142.089844,949.21875,-250,34.118652,41.923523,,25.489622,-64.473747,37.710098,,,,,0,2020,9,22,10,17,24,14,
0,41.811400,-8.903814,5.8,0.166,145.44,12,1,0.79,0.95,1.23,50.6,48.095703,-309.082031,1184.082031,-165.794373,-136.383057,39.970398,,-272.888885,74.969475,37.728065,,,,,0,2020,9,22,10,17,24,14,
1,41.811399,-8.903815,5.6,0.455,205.63,12,1,0.79,0.95,1.23,50.6,104.492188,52.001953,946.533203,249.992371,115.486145,22.857666,,-65.973137,58.476192,37.722076,,,,,0,2020,9,22,10,17,24,14,
0,41.811400,-8.903818,5.5,0.367,256.66,12,1,0.79,0.95,1.23,50.6,116.210938,350.830078,941.162109,-156.387329,97.991943,37.55188,,145.440781,-44.981686,37.695122,,,,,0,2020,9,22,10,17,25,14,
1,41.811400,-8.903820,5.4,0.485,256.66,12,1,0.79,0.95,1.23,50.6,-294.677734,-485.107422,987.304688,-7.476807,-68.908691,33.935547,,-176.927963,74.969475,37.716087,,,,,0,2020,9,22,10,17,25,14,
3,41.811401,-8.903821,5.2,0.407,296.76,12,1,0.79,0.95,1.23,50.6,-389.648438,-282.714844,1059.082031,-70.327759,179.550171,36.514282,,-35.985348,80.967033,37.7071,,,,,0,2020,9,22,10,17,25,14,
2,41.811400,-8.903820,5.4,0.485,270.57,12,1,0.79,0.95,1.23,50.6,458.984375,333.984375,1023.681641,83.992004,-51.551819,30.410767,,116.952385,-46.481075,37.722076,,,,,0,2020,9,22,10,17,25,14,
3,41.811401,-8.903823,5.5,0.26,250.21,12,1,0.79,0.95,1.23,50.6,281.25,87.158203,1012.207031,-87.028503,78.865051,39.978027,,31.487181,-44.981686,37.722076,,,,,0,2020,9,22,10,17,26,14,
2,41.811401,-8.903823,5.4,0.26,284.18,12,1,0.79,0.95,1.23,50.6,-139.404297,-35.644531,820.556641,81.939697,-171.539307,35.308838,,32.986568,38.984127,37.701111,,,,,0,2020,9,22,10,17,26,14,
0,41.811401,-8.903823,5.2,0.336,284.18,12,1,0.79,0.95,1.23,50.6,350.585938,159.912109,1158.203125,47.996521,-244.865417,35.545349,,86.964592,-41.982906,37.737053,,,,,0,2020,9,22,10,17,26,14,
1,41.811401,-8.903823,5.2,0.336,284.18,12,1,0.79,0.95,1.23,50.6,-95.703125,-148.193359,958.007812,-50.346375,238.792419,38.124084,,-10.495727,85.465202,37.698116,,,,,0,2020,9,22,10,17,26,14,
0,41.811401,-8.903826,5.5,0.373,245.58,12,1,0.79,0.95,1.23,50.6,-249.023438,-215.332031,1021.484375,8.232117,-26.451111,37.162781,,-124.449333,103.457878,37.710098,,,,,0,2020,9,22,10,17,27,14,
1,41.811401,-8.903826,5.5,0.373,245.58,12,1,0.79,0.95,1.23,50.6,304.199219,134.521484,1007.324219,118.186951,-16.952515,32.600403,,23.990232,-47.980465,37.740051,,,,,0,2020,9,22,10,17,27,14,
3,41.811401,-8.903827,5.6,0.196,245.58,12,1,0.79,0.95,1.23,50.6,116.699219,-90.820312,935.302734,96.443176,-121.71936,34.835815,,-181.426132,41.982906,37.677151,,,,,0,2020,9,22,10,17,27,14,
2,41.811401,-8.903826,5.6,0.074,245.58,12,1,0.79,0.95,1.23,50.6,-255.615234,-91.552734,1148.681641,-150.260925,90.438843,41.938782,,-95.96093,112.454216,37.713093,,,,,0,2020,9,22,10,17,27,14,
3,41.811400,-8.903831,5.5,0.366,243.37,12,1,0.79,0.95,1.23,50.6,-176.757812,13.427734,1020.507812,-136.116028,-154.945374,41.96167,,-319.369965,73.470085,37.716087,,,,,0,2020,9,22,10,17,28,14,
2,41.811400,-8.903830,5.7,0.42,233.08,12,1,0.79,0.95,1.23,50.6,106.933594,55.908203,1241.943359,108.001709,158.638,33.683777,,-265.391937,41.982906,37.743042,,,,,0,2020,9,22,10,17,28,14,
0,41.811401,-8.903829,5.7,0.48,245.58,12,1,0.79,0.95,1.23,50.6,13.183594,85.205078,733.398438,-37.155151,77.888489,38.658142,,-140.942612,37.484737,37.725075,,,,,0,2020,9,22,10,17,28,14,
1,41.811401,-8.903829,5.7,0.48,247.96,12,1,0.79,0.95,1.23,50.6,-56.152344,-173.095703,1027.832031,-46.066284,-87.493896,39.543152,,-311.873016,11.995116,37.7071,,,,,0,2020,9,22,10,17,28,14,
0,41.811400,-8.903832,5.5,0.289,219.29,12,1,0.79,0.95,1.23,50.6,347.900391,-308.105469,1124.267578,132.019043,90.141296,31.280518,,-452.815643,-80.967033,37.728065,,,,,0,2020,9,22,10,17,29,14,
1,41.811400,-8.903832,5.5,0.289,219.29,12,1,0.79,0.95,1.23,50.6,-274.414062,314.697266,1043.945312,-52.436829,-17.26532,36.590576,,-266.891327,134.945053,37.7071,,,,,0,2020,9,22,10,17,29,14,
3,41.811398,-8.903833,5.5,0.422,214.09,12,1,0.79,0.95,1.23,50.6,-118.652344,48.095703,1045.898438,201.881409,132.072449,23.368835,,-436.322357,31.487181,37.704109,,,,,0,2020,9,22,10,17,29,14,
2,41.811399,-8.903833,5.5,0.399,214.09,12,1,0.79,0.95,1.23,50.6,205.078125,-292.96875,771.972656,-111.755371,-61.317444,36.750793,,-545.777771,-89.963371,37.713093,,,,,0,2020,9,22,10,17,29,14,
3,41.811395,-8.903836,5.5,0.39,211.73,12,1,0.79,0.95,1.23,50.6,151.855469,-205.566406,1190.429688,201.080322,36.552429,20.057678,,-532.283264,-11.995116,37.698116,,,,,0,2020,9,22,10,17,30,14,
2,41.811396,-8.903835,5.5,0.332,213.19,12,1,0.79,0.95,1.23,50.6,-110.839844,72.509766,979.248047,-223.381042,-80.780029,36.66687,,-448.317474,47.980465,37.731064,,,,,0,2020,9,22,10,17,30,14,
0,41.811396,-8.903834,5.5,0.345,213.19,12,1,0.79,0.95,1.23,50.6,218.75,-159.179688,1204.833984,-115.982056,-157.180786,35.118103,,-425.82663,26.989012,37.719082,,,,,0,2020,9,22,10,17,30,14,
1,41.811396,-8.903835,5.5,0.332,213.19,12,1,0.79,0.95,1.23,50.6,-42.96875,58.837891,869.384766,127.410889,164.665222,25.642395,,-386.842499,89.963371,37.689133,,,,,0,2020,9,22,10,17,30,14,
0,41.811395,-8.903837,5.4,0.181,233.51,12,1,0.79,0.95,1.23,50.6,-101.074219,173.583984,1052.246094,-190.643311,2.868652,33.706665,,-418.329681,55.477413,37.695122,,,,,0,2020,9,22,10,17,31,14,
1,41.811395,-8.903837,5.4,0.181,233.51,12,1,0.79,0.95,1.23,50.6,21.240234,-424.560547,978.759766,118.942261,-104.621887,24.208069,,-557.772888,-56.976803,37.719082,,,,,0,2020,9,22,10,17,31,14,
3,41.811396,-8.903835,5.4,0.298,233.51,12,1,0.79,0.95,1.23,50.6,-62.744141,-269.775391,895.751953,-69.587708,-86.235046,30.166626,,-431.824188,49.479855,37.722076,,,,,0,2020,9,22,10,17,31,14,
2,41.811395,-8.903835,5.4,0.334,233.51,12,1,0.79,0.95,1.23,50.6,73.486328,359.619141,1135.009766,29.73938,64.51416,26.268005,,-224.908432,130.446884,37.704109,,,,,0,2020,9,22,10,17,31,14,
3,41.811395,-8.903836,5.6,0.361,213.26,12,1,0.79,0.95,1.23,50.6,-23.925781,337.890625,1011.230469,-178.695679,159.255981,34.52301,,-8.996337,29.987791,37.737053,,,,,0,2020,9,22,10,17,32,14,
2,41.811396,-8.903836,5.5,0.28,216.34,12,1,0.79,0.95,1.23,50.6,180.419922,-267.822266,1024.414062,230.781555,-155.166626,20.706177,,-230.905991,82.466423,37.704109,,,,,0,2020,9,22,10,17,32,14,
0,41.811395,-8.903837,5.5,0.466,216.34,12,1,0.79,0.95,1.23,50.6,247.314453,113.769531,887.207031,155.593872,174.728394,21.514893,,-224.908432,112.454216,37.701111,,,,,0,2020,9,22,10,17,32,14,
1,41.811395,-8.903837,5.7,0.466,216.34,12,1,0.79,0.95,1.23,50.6,-318.847656,2.441406,1083.251953,-250,12.283325,35.964966,,-245.899887,-82.466423,37.698116,,,,,0,2020,9,22,10,17,32,14,
0,41.811395,-8.903835,5.6,0.139,154.62,12,1,0.79,0.95,1.23,50.6,34.667969,-429.931641,886.474609,32.974243,-152.572632,26.138306,,-287.882782,82.466423,37.728065,,,,,0,2020,9,22,10,17,33,14,
1,41.811395,-8.903834,5.7,0.371,134.51,12,1,0.79,0.95,1.23,50.6,53.710938,281.494141,889.892578,164.94751,114.784241,20.202637,,79.467644,0,37.731064,,,,,0,2020,9,22,10,17,33,14,
3,41.811395,-8.903834,5.6,0.15,134.51,12,1,0.79,0.95,1.23,50.6,98.876953,21.240234,1050.537109,249.992371,-11.451721,16.174316,,35.985348,55.477413,37.725075,,,,,0,2020,9,22,10,17,33,14,
2,41.811395,-8.903834,5.7,0.15,134.51,12,1,0.79,0.95,1.23,50.6,-80.322266,-242.675781,1141.113281,-250,-68.061829,34.248352,,-64.473747,85.465202,37.722076,,,,,0,2020,9,22,10,17,33,14,
3,41.811393,-8.903835,5.8,0.181,110.89,12,1,0.79,0.95,1.23,50.6,-133.300781,-230.46875,744.873047,93.544006,-46.173096,23.94104,,-107.956047,109.455437,37.737053,,,,,0,2020,9,22,10,17,34,14,
2,41.811394,-8.903834,5.8,0.3,110.89,12,1,0.79,0.95,1.23,50.6,110.351562,36.621094,1072.509766,-123.710632,109.359741,29.945374,,8.996337,76.468864,37.725075,,,,,0,2020,9,22,10,17,34,14,
0,41.811394,-8.903834,5.8,0.149,157.73,12,1,0.79,0.95,1.23,50.6,-12.451172,49.804688,856.933594,-105.682373,106.666565,29.10614,,130.446884,-29.987791,37.719082,,,,,0,2020,9,22,10,17,34,14,
1,41.811393,-8.903835,5.8,0.201,157.73,12,1,0.79,0.95,1.23,50.6,-52.490234,-131.591797,1217.285156,12.626648,-125,24.429321,,38.984127,55.477413,37.716087,,,,,0,2020,9,22,10,17,34,14,
0,41.811393,-8.903835,5.8,0.145,110.89,12,1,0.79,0.95,1.23,50.6,171.142578,263.916016,1083.007812,35.568237,-13.999939,26.092529,,122.949944,-55.477413,37.716087,,,,,0,2020,9,22,10,17,35,14,
1,41.811393,-8.903835,5.7,0.145,110.89,12,1,0.79,0.95,1.23,50.6,-108.398438,-288.085938,1157.470703,-108.711243,40.672302,30.677795,,-82.466423,103.457878,37.704109,,,,,0,2020,9,22,10,17,35,14,
3,41.811392,-8.903835,5.4,0.168,110.89,12,1,0.79,0.95,1.23,50.6,105.46875,137.451172,992.919922,-150.32959,63.278198,30.822754,,79.467644,-38.984127,37.716087,,,,,0,2020,9,22,10,17,35,14,
2,41.811392,-8.903835,5.4,0.168,110.89,12,1,0.79,0.95,1.23,50.6,50.537109,33.447266,828.369141,162.246704,-65.765381,21.400452,,38.984127,29.987791,37.74604,,,,,0,2020,9,22,10,17,35,14,
3,41.811392,-8.903839,5.2,0.608,179.82,12,1,0.79,0.95,1.23,50.6,185.791016,171.630859,1197.753906,126.76239,-4.272461,19.309998,,-14.993896,-5.997558,37.731064,,,,,0,2020,9,22,10,17,36,14,
2,41.811391,-8.903837,5.3,0.208,179.82,12,1,0.79,0.95,1.23,50.6,-120.849609,-236.328125,874.267578,-38.864136,19.111633,25.779724,,-164.932846,91.462761,37.725075,,,,,0,2020,9,22,10,17,36,14,
0,41.811390,-8.903836,5.4,0.402,183.39,12,1,0.79,0.95,1.23,50.6,-104.736328,-230.224609,1260.498047,116.127014,-56.900024,21.072388,,-76.468864,80.967033,37.7071,,,,,0,2020,9,22,10,17,36,14,
1,41.811391,-8.903837,5.3,0.208,179.82,12,1,0.79,0.95,1.23,50.6,143.066406,168.945312,1023.681641,-64.277649,26.695251,26.565552,,35.985348,-29.987791,37.698116,,,,,0,2020,9,22,10,17,36,14,
0,41.811392,-8.903840,5.2,0.29,179.82,12,1,0.79,0.95,1.23,50.6,-192.138672,-114.013672,1050.78125,-207.496643,11.604309,32.249451,,-196.420029,107.956047,37.722076,,,,,0,2020,9,22,10,17,37,14,
1,41.811392,-8.903841,5.1,0.25,179.82,12,1,0.79,0.95,1.23,50.6,73.974609,-283.935547,834.472656,226.005554,-110.153198,20.362854,,-239.902328,-11.995116,37.728065,,,,,0,2020,9,22,10,17,37,14,
3,41.811392,-8.903842,5,0.486,179.82,12,1,0.79,0.95,1.23,50.6,-178.710938,-529.296875,974.365234,-41.130066,-81.672668,27.755737,,-485.802216,-2.998779,37.728065,,,,,0,2020,9,22,10,17,37,14,
2,41.811392,-8.903841,5.1,0.25,179.82,12,1,0.79,0.95,1.23,50.6,111.816406,454.345703,1034.912109,-129.005432,151.733398,30.059814,,-71.970695,-10.495727,37.7071,,,,,0,2020,9,22,10,17,37,14,
3,41.811393,-8.903845,5.2,0.274,230.57,12,1,0.79,0.95,1.23,50.6,12.695312,90.820312,968.017578,-250,249.992371,36.247253,,-391.340668,62.974361,37.7071,,,,,0,2020,9,22,10,17,38,14,
2,41.811392,-8.903844,5.1,0.217,230.57,12,1,0.79,0.95,1.23,50.6,231.445312,61.767578,928.222656,249.992371,-141.197205,18.432617,,-371.848602,2.998779,37.698116,,,,,0,2020,9,22,10,17,38,14,
0,41.811393,-8.903843,5,0.496,179.82,12,1,0.79,0.95,1.23,50.6,278.564453,383.056641,996.337891,160.896301,39.649963,20.683289,,-211.413925,-2.998779,37.725075,,,,,0,2020,9,22,10,17,38,14,
1,41.811393,-8.903843,5.1,0.496,230.57,12,1,0.79,0.95,1.23,50.6,-291.748047,-322.998047,1154.296875,-239.234924,4.684448,34.004211,,-461.811981,28.488401,37.716087,,,,,0,2020,9,22,10,17,38,14,
0,41.811392,-8.903847,5.4,0.235,228.56,12,1,0.79,0.95,1.23,50.6,-133.544922,-202.148438,939.453125,188.369751,-174.926758,22.911072,,-539.780212,-22.490843,37.731064,,,,,0,2020,9,22,10,17,39,14,
1,41.811391,-8.903848,5.8,0.514,230.29,12,1,0.79,0.95,1.23,50.6,277.587891,215.332031,944.335938,-87.059021,45.158386,33.035278,,-365.851044,62.974361,37.686134,,,,,0,2020,9,22,10,17,39,14,
3,41.811391,-8.903848,5.7,0.514,230.29,12,1,0.79,0.95,1.23,50.6,197.753906,194.824219,1090.820312,72.181702,-62.019348,28.144836,,-340.36142,100.459099,37.731064,,,,,0,2020,9,22,10,17,39,14,
2,41.811391,-8.903848,5.8,0.514,230.29,12,1,0.79,0.95,1.23,50.6,-263.183594,-324.951172,1119.140625,14.701843,27.732849,28.739929,,-539.780212,-47.980465,37.737053,,,,,0,2020,9,22,10,17,39,14,
3,41.811389,-8.903850,6,0.232,193.69,12,1,0.79,0.95,1.23,50.6,-223.144531,-182.373047,1179.199219,140.686035,-153.625488,23.429871,,-418.329681,8.996337,37.719082,,,,,0,2020,9,22,10,17,40,14,
2,41.811391,-8.903849,5.9,0.286,220.77,12,1,0.79,0.95,1.23,50.6,75.439453,48.583984,868.164062,-87.745667,114.067078,30.647278,,-451.316254,35.985348,37.7071,,,,,0,2020,9,22,10,17,40,14,
0,41.811391,-8.903848,5.7,0.127,230.29,12,1,0.79,0.95,1.23,50.6,-102.783203,-126.953125,1033.203125,-125.595093,37.101746,33.370972,,-467.80954,32.986568,37.728065,,,,,0,2020,9,22,10,17,40,14,
1,41.811391,-8.903848,5.7,0.127,230.29,12,1,0.79,0.95,1.23,50.6,96.923828,-39.306641,863.769531,85.891724,-33.485413,26.016235,,-466.31015,17.992674,37.728065,,,,,0,2020,9,22,10,17,40,14,
0,41.811389,-8.903849,5.8,0.3,193.69,12,1,0.79,0.95,1.23,50.6,291.992188,193.359375,974.609375,-124.778748,100.006104,31.204224,,-295.37973,121.450554,37.734058,,,,,0,2020,9,22,10,17,41,14,
1,41.811389,-8.903849,5.8,0.3,193.69,12,1,0.79,0.95,1.23,50.6,-347.167969,-351.074219,913.574219,-7.286072,-0.938416,28.434753,,-481.304047,-82.466423,37.716087,,,,,0,2020,9,22,10,17,41,14,
3,41.811389,-8.903849,5.8,0.3,193.69,12,1,0.79,0.95,1.23,50.6,-254.638672,-162.353516,912.597656,-159.072876,192.008972,34.721375,,-365.851044,-29.987791,37.740051,,,,,0,2020,9,22,10,17,41,14,
2,41.811389,-8.903849,5.9,0.3,193.69,12,1,0.79,0.95,1.23,50.6,401.123047,242.919922,1002.441406,94.909668,-80.01709,26.046753,,-244.400497,124.449333,37.740051,,,,,0,2020,9,22,10,17,41,14,
3,41.811388,-8.903850,5.5,0.313,193.69,12,1,0.79,0.95,1.23,50.6,355.957031,143.066406,740.234375,94.329834,141.906738,25.405884,,-55.477413,107.956047,37.722076,,,,,0,2020,9,22,10,17,42,14,
2,41.811387,-8.903849,5.5,0.193,193.69,12,1,0.79,0.95,1.23,50.6,-93.505859,-292.236328,994.384766,61.012268,-180.938721,28.869629,,-346.358978,50.979244,37.728065,,,,,0,2020,9,22,10,17,42,14,
0,41.811388,-8.903849,5.7,0.379,193.69,12,1,0.79,0.95,1.23,50.6,-28.808594,-154.541016,834.960938,152.648926,-189.231873,28.060913,,-322.368744,-5.997558,37.722076,,,,,0,2020,9,22,10,17,42,14,
1,41.811388,-8.903849,5.6,0.379,193.69,12,1,0.79,0.95,1.23,50.6,131.835938,226.806641,1229.003906,-142.044067,128.707886,35.751343,,-185.924301,89.963371,37.734058,,,,,0,2020,9,22,10,17,42,14,
0,41.811386,-8.903853,5.5,0.608,218.87,12,1,0.79,0.95,1.23,50.6,-505.371094,-238.769531,1226.5625,-50.338745,-140.686035,31.75354,,-64.473747,-56.976803,37.731064,,,,,0,2020,9,22,10,17,43,14,
1,41.811386,-8.903854,5.3,0.387,218.87,12,1,0.79,0.95,1.23,50.6,539.550781,108.154297,1130.126953,42.991638,92.216492,30.288696,,31.487181,58.476192,37.752029,,,,,0,2020,9,22,10,17,43,14,
3,41.811388,-8.903856,5.3,0.436,218.87,12,1,0.79,0.95,1.23,50.6,293.212891,-193.847656,896.728516,105.102539,-190.483093,30.151367,,-58.476192,91.462761,37.692123,,,,,0,2020,9,22,10,17,43,14,
2,41.811387,-8.903855,5.3,0.459,218.87,12,1,0.79,0.95,1.23,50.6,-407.714844,-44.189453,805.664062,-130.729675,13.511658,36.888123,,-35.985348,-19.492064,37.716087,,,,,0,2020,9,22,10,17,43,14,
3,41.811389,-8.903861,5.2,0.691,263.24,12,1,0.79,0.95,1.23,50.6,-171.630859,-20.263672,940.673828,-73.455811,-29.953003,38.818359,,2.998779,38.984127,37.710098,,,,,0,2020,9,22,10,17,44,14,
2,41.811389,-8.903858,5.3,0.188,239.1,12,1,0.79,0.95,1.23,50.6,231.445312,6.835938,1087.890625,136.238098,139.915466,31.539917,,8.996337,-29.987791,37.680145,,,,,0,2020,9,22,10,17,44,14,
0,41.811388,-8.903856,5.2,0.215,218.87,12,1,0.79,0.95,1.23,50.6,-47.119141,145.019531,990.966797,-0.541687,249.992371,32.89032,,101.958488,-2.998779,37.698116,,,,,0,2020,9,22,10,17,44,14,
1,41.811388,-8.903858,5.1,0.575,239.1,12,1,0.79,0.95,1.23,50.6,-180.908203,-144.287109,1072.265625,-101.982117,-250,38.536072,,-7.496948,92.962151,37.722076,,,,,0,2020,9,22,10,17,44,14,
0,41.811389,-8.903861,5.2,0.268,263.24,12,1,0.79,0.95,1.23,50.6,196.044922,-98.632812,1073.242188,52.1698,-19.493103,35.118103,,-43.482296,-11.995116,37.722076,,,,,0,2020,9,22,10,17,45,14,
1,41.811391,-8.903862,5.2,0.603,263.24,12,1,0.79,0.95,1.23,50.6,-107.177734,87.402344,1259.277344,-67.749023,77.415466,39.237976,,-64.473747,64.473747,37.740051,,,,,0,2020,9,22,10,17,45,14,
3,41.811391,-8.903862,5.3,0.413,300.54,12,1,0.79,0.95,1.23,50.6,-86.181641,67.382812,911.132812,16.983032,-58.914185,37.452698,,-157.435898,68.971916,37.701111,,,,,0,2020,9,22,10,17,45,14,
2,41.811391,-8.903862,5.2,0.603,289.45,12,1,0.79,0.95,1.23,50.6,22.949219,-165.771484,1122.070312,11.787415,-12.741089,36.811829,,-209.914536,94.46154,37.719082,,,,,0,2020,9,22,10,17,45,14,
3,41.811392,-8.903865,6.2,0.255,295.05,12,1,0.79,0.95,1.23,50.6,-305.175781,-216.552734,1238.769531,157.981873,146.949768,28.106689,,-319.369965,80.967033,37.704109,,,,,0,2020,9,22,10,17,46,14,
2,41.811392,-8.903864,6.1,0.192,295.05,12,1,0.79,0.95,1.23,50.6,343.75,-2.197266,942.626953,-114.952087,-34.423828,39.497375,,-272.888885,-71.970695,37.731064,,,,,0,2020,9,22,10,17,46,14,
0,41.811392,-8.903864,5.7,0.317,295.05,12,1,0.79,0.95,1.23,50.6,250.244141,-119.628906,968.994141,-57.937622,31.88324,38.726807,,-269.890106,-4.498168,37.704109,,,,,0,2020,9,22,10,17,46,14,
1,41.811392,-8.903864,6.1,0.317,295.05,12,1,0.79,0.95,1.23,50.6,-273.681641,23.4375,1004.638672,91.712952,-27.420044,33.447266,,-230.905991,89.963371,37.731064,,,,,0,2020,9,22,10,17,46,14,
0,41.811392,-8.903864,6.2,0.028,359.03,12,1,0.79,0.95,1.23,50.6,228.515625,200.927734,1035.888672,-115.661621,-140.24353,35.560608,,-146.94017,2.998779,37.722076,,,,,0,2020,9,22,10,17,47,14,
1,41.811392,-8.903864,6.4,0.203,359.03,12,1,0.79,0.95,1.23,50.6,-39.794922,-228.271484,728.515625,1.998901,131.454468,29.380798,,-361.352875,22.490843,37.701111,,,,,0,2020,9,22,10,17,47,14,
3,41.811392,-8.903864,6.6,0.348,271.13,12,1,0.79,0.95,1.23,50.6,93.994141,-125,1094.238281,57.754517,50.300598,25.115967,,-319.369965,29.987791,37.692123,,,,,0,2020,9,22,10,17,47,14,
2,41.811392,-8.903864,6.6,0.203,359.03,12,1,0.79,0.95,1.23,50.6,-54.443359,80.810547,951.416016,11.138916,-97.015381,27.526855,,-290.881561,64.473747,37.722076,,,,,0,2020,9,22,10,17,47,14,
3,41.811390,-8.903862,6.4,0.147,205.2,12,1,0.79,0.95,1.23,50.6,-26.611328,-198.486328,943.115234,-79.460144,102.058411,24.69635,,-388.341888,62.974361,37.698116,,,,,0,2020,9,22,10,17,48,14,
2,41.811391,-8.903863,6.5,0.137,205.2,12,1,0.79,0.95,1.23,50.6,16.601562,156.25,1244.628906,130.973816,-41.000366,19.363403,,-307.374847,53.978024,37.701111,,,,,0,2020,9,22,10,17,48,14,
0,41.811391,-8.903863,6.6,0.44,271.13,12,1,0.79,0.95,1.23,50.6,-48.828125,110.107422,946.777344,-58.616638,-58.47168,27.641296,,-280.385834,41.982906,37.740051,,,,,0,2020,9,22,10,17,48,14,
1,41.811391,-8.903863,6.5,0.44,205.2,12,1,0.79,0.95,1.23,50.6,92.285156,-229.492188,1103.271484,-48.751831,44.158936,25.657654,,-452.815643,-47.980465,37.719082,,,,,0,2020,9,22,10,17,48,14,
0,41.811390,-8.903863,6.4,0.197,205.2,12,1,0.79,0.95,1.23,50.6,-12.695312,127.685547,838.867188,30.021667,-109.664917,20.980835,,-347.858368,71.970695,37.698116,,,,,0,2020,9,22,10,17,49,14,
1,41.811390,-8.903863,6.5,0.197,205.2,12,1,0.79,0.95,1.23,50.6,86.914062,-265.625,1190.185547,-67.855835,150.993347,21.896362,,-488.800995,5.997558,37.722076,,,,,0,2020,9,22,10,17,49,14,
3,41.811389,-8.903864,6.4,0.235,205.2,12,1,0.79,0.95,1.23,50.6,31.005859,230.224609,751.464844,-204.559326,144.470215,23.635864,,-337.36264,71.970695,37.716087,,,,,0,2020,9,22,10,17,49,14,
2,41.811390,-8.903864,6.4,0.291,205.2,12,1,0.79,0.95,1.23,50.6,-46.142578,136.230469,1208.007812,174.89624,-179.649353,13.648987,,-281.885223,98.959709,37.713093,,,,,0,2020,9,22,10,17,49,14,
3,41.811382,-8.903869,6.4,0.864,208.85,12,1,0.85,0.96,1.29,50.6,377.197266,3.662109,812.255859,150.398254,-23.506165,16.586304,,-394.339447,82.466423,37.719082,,,,,0,2020,9,22,10,17,50,14,
2,41.811383,-8.903867,6.4,0.986,205.08,12,1,0.85,0.96,1.29,50.6,-334.228516,-374.755859,1058.105469,-179.176331,-109.794617,26.733398,,-469.308929,13.494506,37.731064,,,,,0,2020,9,22,10,17,50,14,
0,41.811386,-8.903866,6.4,0.835,205.2,12,1,0.79,0.95,1.23,50.6,-200.439453,-577.392578,900.878906,-82.191467,-149.810791,19.882202,,-629.743591,-215.912094,37.704109,,,,,0,2020,9,22,10,17,50,14,
1,41.811386,-8.903866,6.5,0.835,203.26,12,1,0.85,0.96,1.29,50.6,363.037109,555.419922,1299.072266,249.992371,148.193359,6.713867,,-302.876678,95.96093,37.7071,,,,,0,2020,9,22,10,17,50,14,
0,41.811379,-8.903870,6.4,0.722,202.39,12,1,0.85,0.96,1.29,50.6,-313.964844,68.603516,969.238281,-186.607361,154.23584,28.717041,,-365.851044,-4.498168,37.704109,,,,,0,2020,9,22,10,17,51,14,
1,41.811377,-8.903870,6.4,0.843,190.79,12,1,0.85,0.95,1.23,50.6,100.585938,-300.048828,815.429688,52.261353,-187.110901,22.80426,,-467.80954,-19.492064,37.731064,,,,,0,2020,9,22,10,17,51,14,
3,41.811375,-8.903866,6.4,1.15,167.94,12,1,0.85,0.96,1.29,50.6,-166.992188,-128.90625,1157.714844,-250,-119.621277,30.670166,,-302.876678,46.481075,37.719082,,,,,0,2020,9,22,10,17,51,14,
2,41.811375,-8.903866,6.4,1.15,167.94,12,1,0.85,0.96,1.29,50.6,108.886719,183.349609,812.255859,139.678955,114.814758,17.486572,,-187.423691,80.967033,37.713093,,,,,0,2020,9,22,10,17,51,14,
3,41.811376,-8.903859,6.1,0.516,167.94,12,1,0.79,0.95,1.23,50.6,140.136719,361.572266,956.542969,-25.71106,150.71106,22.026062,,59.975582,28.488401,37.704109,,,,,0,2020,9,22,10,17,52,14,
2,41.811376,-8.903861,6.1,0.632,167.94,12,1,0.79,0.95,1.23,50.6,80.322266,-518.798828,1179.6875,82.633972,-207.618713,17.250061,,-221.909653,80.967033,37.674156,,,,,0,2020,9,22,10,17,52,14,
0,41.811376,-8.903863,6.2,0.481,167.94,12,1,0.79,0.95,1.23,50.6,270.751953,-140.380859,996.337891,249.992371,70.762634,12.60376,,-265.391937,107.956047,37.7071,,,,,0,2020,9,22,10,17,52,14,
1,41.811376,-8.903863,6.2,0.481,167.94,12,1,0.79,0.95,1.23,50.6,-186.035156,319.824219,793.945312,-165.359497,110.572815,25.680542,,-50.979244,-50.979244,37.695122,,,,,0,2020,9,22,10,17,52,14,
0,41.811377,-8.903855,6,0.716,167.94,12,1,0.79,0.95,1.23,50.6,-213.134766,-318.603516,693.847656,-66.589355,-28.862,26.71814,,-148.43956,32.986568,37.740051,,,,,0,2020,9,22,10,17,53,14,
1,41.811377,-8.903855,5.9,0.716,167.94,12,1,0.79,0.95,1.23,50.6,310.058594,221.191406,1200.683594,184.921265,-89.019775,20.28656,,92.962151,19.492064,37.722076,,,,,0,2020,9,22,10,17,53,14,
3,41.811374,-8.903861,5.5,0.677,167.94,12,1,0.79,0.95,1.23,50.6,36.132812,10.986328,842.773438,180.831909,-126.953125,22.369385,,83.965813,22.490843,37.7071,,,,,0,2020,9,22,10,17,53,14,
