record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.216612,1.739785,1.80,0.076,61.07,12,1,0.75,1.40,1.59,49.60,295.410156,-542.480469,812.500000,-1.663208,2.136230,-4.150391,,-821.665466,-1.499390,34.094917,,,,,0.000000,2019,12,19,10,8,56,20,809
1,41.216612,1.739786,1.80,0.122,61.07,12,1,0.75,1.40,1.59,49.60,317.382812,-514.648438,824.462891,-1.014709,4.837036,-7.736206,,-829.162415,7.496948,34.082935,,,,,0.000000,2019,12,19,10,8,56,20,809
2,41.216613,1.739786,1.80,0.046,61.07,12,1,0.75,1.40,1.59,49.60,309.326172,-508.789062,833.496094,2.288818,4.066467,-1.724243,,-839.658142,2.998779,34.094917,,,,,0.000000,2019,12,19,10,8,56,20,809
3,41.216612,1.739786,1.80,0.057,61.07,12,1,0.78,1.47,1.66,49.60,305.664062,-486.083984,847.900391,-2.082825,-2.174377,-0.778198,,-836.659363,19.492064,34.097912,,,,,0.000000,2019,12,19,10,8,56,20,809
0,41.216612,1.739787,1.90,0.061,61.07,12,1,0.78,1.47,1.66,49.60,347.167969,-485.107422,800.048828,-7.278442,-8.979797,-1.029968,,-832.161194,16.493284,34.112888,,,,,0.000000,2019,12,19,10,8,57,20,809
1,41.216612,1.739787,1.90,0.024,61.07,12,1,0.78,1.47,1.66,49.60,356.689453,-490.722656,816.406250,-3.829956,5.142212,-3.562927,,-820.166077,5.997558,34.121872,,,,,0.000000,2019,12,19,10,8,57,20,809
2,41.216612,1.739787,1.90,0.079,61.07,12,1,0.78,1.47,1.66,49.60,339.599609,-478.515625,833.984375,-5.142212,3.730774,-3.440857,,-826.163635,4.498168,34.118877,,,,,0.000000,2019,12,19,10,8,57,20,809
3,41.216612,1.739788,1.90,0.034,61.07,12,1,0.78,1.47,1.66,49.60,340.576172,-497.802734,822.998047,-1.670837,-2.029419,2.868652,,-818.666687,7.496948,34.115883,,,,,0.000000,2019,12,19,10,8,57,20,809
0,41.216611,1.739788,2.00,0.063,61.07,12,1,0.78,1.47,1.66,49.60,337.890625,-498.535156,812.500000,-1.419067,-3.471375,2.464294,,-835.159973,10.495727,34.127865,,,,,0.000000,2019,12,19,10,8,58,20,809
1,41.216612,1.739789,2.00,0.028,61.07,12,1,0.78,1.47,1.66,49.60,327.880859,-499.267578,827.148438,-3.219604,1.136780,2.098083,,-817.167297,-2.998779,34.109894,,,,,0.000000,2019,12,19,10,8,58,20,809
2,41.216612,1.739789,2.00,0.039,61.07,12,1,0.78,1.47,1.66,49.60,333.007812,-483.886719,828.613281,-2.662659,3.883362,-0.122070,,-839.658142,5.997558,34.121872,,,,,0.000000,2019,12,19,10,8,58,20,809
3,41.216612,1.739790,2.00,0.084,61.07,12,1,0.78,1.47,1.66,49.60,341.796875,-503.417969,844.482422,-5.851746,-7.484436,-3.440857,,-824.664246,5.997558,34.124870,,,,,0.000000,2019,12,19,10,8,58,20,809
0,41.216612,1.739790,2.00,0.078,61.07,12,1,0.78,1.47,1.66,49.60,340.087891,-494.873047,833.740234,-3.463745,5.989075,-3.227234,,-829.162415,-1.499390,34.109894,,,,,0.000000,2019,12,19,10,8,59,20,809
1,41.216612,1.739790,2.00,0.041,61.07,12,1,0.75,1.40,1.59,49.60,331.298828,-482.177734,832.275391,-4.112244,5.531311,-1.068115,,-821.665466,4.498168,34.094917,,,,,0.000000,2019,12,19,10,8,59,20,809
2,41.216612,1.739790,2.00,0.071,61.07,12,1,0.75,1.40,1.59,49.60,329.345703,-485.351562,837.890625,-6.278992,2.227783,-1.945496,,-818.666687,-1.499390,34.106899,,,,,0.000000,2019,12,19,10,8,59,20,809
3,41.216612,1.739790,2.00,0.065,61.07,12,1,0.78,1.47,1.66,49.60,324.462891,-482.421875,835.693359,-4.852295,3.273010,-2.014160,,-826.163635,4.498168,34.130859,,,,,0.000000,2019,12,19,10,8,59,20,809
0,41.216612,1.739791,2.00,0.015,61.07,12,1,0.75,1.40,1.59,49.60,328.857422,-480.224609,816.650391,-2.693176,1.396179,3.074646,,-814.168518,7.496948,34.136848,,,,,0.000000,2019,12,19,10,9,0,20,809
1,41.216612,1.739792,2.10,0.039,61.07,12,1,0.75,1.40,1.59,49.60,319.335938,-495.361328,825.927734,-3.005981,-1.953125,3.082275,,-820.166077,2.998779,34.142841,,,,,0.000000,2019,12,19,10,9,0,20,809
2,41.216612,1.739793,2.20,0.040,61.07,12,1,0.75,1.40,1.59,49.60,320.556641,-505.615234,843.017578,-5.386353,2.929688,-3.562927,,-832.161194,13.494506,34.136848,,,,,0.000000,2019,12,19,10,9,0,20,809
3,41.216613,1.739794,2.40,0.060,61.07,12,1,0.75,1.40,1.59,49.60,315.673828,-501.708984,843.017578,-3.852844,3.166199,-2.197266,,-827.663025,5.997558,34.100906,,,,,0.000000,2019,12,19,10,9,0,20,809
0,41.216613,1.739796,2.60,0.167,61.07,12,1,0.75,1.40,1.59,49.60,325.195312,-495.361328,819.091797,-3.463745,0.831604,-1.228333,,-824.664246,5.997558,34.106899,,,,,0.000000,2019,12,19,10,9,1,20,809
1,41.216613,1.739797,2.70,0.042,61.07,12,1,0.75,1.40,1.59,49.60,326.416016,-488.525391,827.148438,-1.113892,-1.373291,2.975464,,-826.163635,7.496948,34.100906,,,,,0.000000,2019,12,19,10,9,1,20,809
2,41.216613,1.739798,2.80,0.032,61.07,12,1,0.75,1.40,1.59,49.60,323.730469,-470.458984,819.335938,-4.119873,0.030518,1.228333,,-833.660583,11.995116,34.142841,,,,,0.000000,2019,12,19,10,9,1,20,809
3,41.216612,1.739798,2.90,0.056,61.07,12,1,0.75,1.40,1.59,49.60,326.416016,-495.361328,843.017578,-5.462646,-1.594543,-3.959656,,-832.161194,10.495727,34.100906,,,,,0.000000,2019,12,19,10,9,1,20,809
0,41.216612,1.739799,3.00,0.027,61.07,12,1,0.75,1.40,1.59,49.60,322.998047,-488.037109,848.632812,-3.372192,-1.243591,-0.503540,,-832.161194,2.998779,34.103905,,,,,0.000000,2019,12,19,10,9,2,20,809
1,41.216613,1.739799,3.10,0.105,61.07,12,1,0.75,1.40,1.59,49.60,346.191406,-480.468750,833.251953,-2.410889,-0.045776,0.473022,,-833.660583,-4.498168,34.109894,,,,,0.000000,2019,12,19,10,9,2,20,809
2,41.216613,1.739800,3.10,0.018,61.07,12,1,0.75,1.40,1.59,49.60,278.076172,-473.388672,779.052734,-14.930725,20.324707,2.471924,,-827.663025,-5.997558,34.133854,,,,,0.000000,2019,12,19,10,9,2,20,809
3,41.216613,1.739800,3.10,0.072,61.07,12,1,0.75,1.40,1.59,49.60,355.712891,-492.431641,801.513672,6.332397,17.456055,-17.524719,,-835.159973,5.997558,34.133854,,,,,0.000000,2019,12,19,10,9,2,20,809
0,41.216613,1.739800,3.30,0.139,61.07,12,1,0.75,1.40,1.59,49.60,525.634766,-555.908203,931.396484,6.607056,26.527405,-28.121948,,-803.672791,7.496948,34.106899,,,,,0.000000,2019,12,19,10,9,3,20,809
1,41.216613,1.739801,3.30,0.055,61.07,12,1,0.75,1.40,1.59,49.60,582.519531,-390.380859,531.250000,-53.131104,-120.254517,-100.692749,,-751.194153,-25.489622,34.136848,,,,,0.000000,2019,12,19,10,9,3,20,809
2,41.216612,1.739801,3.40,0.367,61.07,12,1,0.75,1.40,1.59,49.60,729.492188,-217.285156,262.939453,-114.624023,-114.280701,17.997742,,-754.192932,-382.344330,34.124870,,,,,0.000000,2019,12,19,10,9,3,20,809
3,41.216611,1.739801,3.40,0.570,61.07,12,1,0.75,1.40,1.59,49.60,1058.105469,-635.986328,-157.226562,-19.958496,7.720947,56.755066,,-776.683777,-584.761902,34.109894,,,,,0.000000,2019,12,19,10,9,3,20,809
0,41.216609,1.739801,3.40,0.601,61.07,12,1,0.75,1.40,1.59,49.60,982.910156,-519.042969,-229.736328,-23.605347,2.143860,-24.909973,,-739.199036,-470.808319,34.118877,,,,,0.000000,2019,12,19,10,9,4,20,809
1,41.216607,1.739802,3.30,0.564,61.07,12,1,0.79,1.40,1.61,49.60,713.623047,167.724609,-494.873047,-88.859558,-215.454102,-136.489868,,-532.283264,-604.253967,34.115883,,,,,0.000000,2019,12,19,10,9,4,20,809
2,41.216607,1.739802,3.30,0.446,61.07,12,1,0.75,1.40,1.59,49.60,-436.035156,-168.212891,-637.695312,78.063965,-239.036560,-59.310913,,-514.290588,-475.306488,34.112888,,,,,0.000000,2019,12,19,10,9,4,20,809
3,41.216610,1.739801,3.40,0.224,61.07,12,1,0.79,1.40,1.61,49.60,-1081.787109,-2.685547,-610.595703,4.478455,-6.027222,-16.876221,,-527.785095,-173.929184,34.124870,,,,,0.000000,2019,12,19,10,9,4,20,809
0,41.216610,1.739801,3.30,0.266,61.07,12,1,0.75,1.40,1.59,49.60,-741.210938,-8.056641,-516.845703,25.299072,25.665283,-19.508362,,-536.781433,-206.915756,34.157814,,,,,0.000000,2019,12,19,10,9,5,20,809
1,41.216611,1.739803,3.30,0.275,61.07,12,1,0.75,1.40,1.59,49.60,-587.402344,-368.408203,-648.925781,69.938660,43.998718,-49.331665,,-625.245422,-256.395599,34.142841,,,,,0.000000,2019,12,19,10,9,5,20,809
2,41.216611,1.739804,3.40,0.189,61.07,12,1,0.75,1.40,1.59,49.60,-472.412109,-798.828125,-514.892578,46.615601,-13.153076,-7.720947,,-685.221008,-191.921860,34.136848,,,,,0.000000,2019,12,19,10,9,5,20,809
3,41.216612,1.739806,3.40,0.438,61.07,12,1,0.75,1.40,1.59,49.60,-338.134766,-656.738281,-566.162109,44.395447,87.806702,-57.304382,,-745.196594,-184.424911,34.154823,,,,,0.000000,2019,12,19,10,9,5,20,809
0,41.216612,1.739808,3.30,0.582,65.64,12,1,0.75,1.40,1.59,49.60,-77.392578,-810.058594,-261.718750,63.728333,87.745667,-77.384949,,-794.676453,-215.912094,34.118877,,,,,0.000000,2019,12,19,10,9,6,20,809
1,41.216613,1.739809,3.20,0.685,63.62,12,1,0.75,1.40,1.59,49.60,45.166016,-1083.984375,199.462891,50.231934,57.960510,-44.075012,,-811.169739,-136.444443,34.112888,,,,,0.000000,2019,12,19,10,9,6,20,809
2,41.216614,1.739812,3.20,0.876,53.92,12,1,0.75,1.40,1.59,49.60,187.255859,-993.652344,-104.248047,17.593384,35.591125,-38.803101,,-833.660583,-97.460320,34.187767,,,,,0.000000,2019,12,19,10,9,6,20,809
3,41.216614,1.739813,3.20,0.505,53.92,12,1,0.75,1.40,1.59,49.60,351.318359,-1010.009766,508.544922,-15.373230,62.294006,-87.089539,,-863.648376,-164.932846,34.127865,,,,,0.000000,2019,12,19,10,9,6,20,809
0,41.216613,1.739812,3.20,0.465,53.92,12,1,0.75,1.40,1.59,49.60,685.791016,-799.804688,630.126953,31.913757,81.619263,-70.907593,,-850.153870,-134.945053,34.148830,,,,,0.000000,2019,12,19,10,9,7,20,809
1,41.216612,1.739812,3.10,0.403,53.92,12,1,0.75,1.40,1.59,49.60,874.755859,-260.253906,1161.132812,0.061035,26.176453,-68.473816,,-850.153870,-67.472527,34.136848,,,,,0.000000,2019,12,19,10,9,7,20,809
2,41.216613,1.739813,3.20,0.315,53.92,12,1,0.75,1.40,1.59,49.60,351.806641,-550.292969,556.640625,3.288269,210.739136,169.662476,,-880.141663,-44.981686,34.124870,,,,,0.000000,2019,12,19,10,9,7,20,809
3,41.216613,1.739814,3.40,0.247,53.92,12,1,0.75,1.40,1.59,49.60,113.525391,-1128.662109,590.576172,-20.202637,5.493164,44.052124,,-851.653259,-76.468864,34.151825,,,,,0.000000,2019,12,19,10,9,7,20,809
0,41.216612,1.739815,3.40,0.298,53.92,12,1,0.75,1.40,1.59,49.60,59.326172,-772.216797,740.234375,-1.083374,10.536194,7.118225,,-842.656921,-41.982906,34.127865,,,,,0.000000,2019,12,19,10,9,8,20,809
1,41.216612,1.739815,3.30,0.225,53.92,12,1,0.75,1.40,1.59,49.60,-63.720703,-523.925781,771.728516,-6.538391,-13.488770,-4.745483,,-824.664246,-23.990232,34.151825,,,,,0.000000,2019,12,19,10,9,8,16,809
2,41.216613,1.739815,3.20,0.122,53.92,12,1,0.75,1.40,1.59,49.60,-7.324219,-608.886719,824.951172,-3.906250,1.762390,-0.160217,,-817.167297,-23.990232,34.154823,,,,,0.000000,2019,12,19,10,9,8,16,809
3,41.216613,1.739815,3.10,0.087,53.92,12,1,0.75,1.40,1.59,49.60,-8.789062,-610.351562,807.617188,-3.669739,0.343323,-0.175476,,-827.663025,-20.991453,34.139847,,,,,0.000000,2019,12,19,10,9,8,16,809
0,41.216613,1.739815,3.00,0.102,53.92,12,1,0.75,1.40,1.59,49.60,-14.160156,-604.248047,814.453125,-3.540039,0.801086,-0.061035,,-821.665466,-29.987791,34.142841,,,,,0.000000,2019,12,19,10,9,9,16,809
1,41.216613,1.739815,2.90,0.007,53.92,12,1,0.75,1.40,1.59,49.60,-9.521484,-608.154297,817.626953,-3.440857,0.808716,0.129700,,-827.663025,-31.487181,34.151825,,,,,0.000000,2019,12,19,10,9,9,16,809
2,41.216613,1.739815,2.80,0.001,53.92,12,1,0.75,1.40,1.59,49.60,-8.544922,-608.642578,818.115234,-3.486633,0.625610,-0.061035,,-829.162415,-19.492064,34.139847,,,,,0.000000,2019,12,19,10,9,9,16,809
3,41.216613,1.739816,2.70,0.027,53.92,12,1,0.75,1.40,1.59,49.60,-11.230469,-606.933594,817.382812,-3.479004,0.518799,-0.007629,,-833.660583,-22.490843,34.151825,,,,,0.000000,2019,12,19,10,9,9,16,809
0,41.216613,1.739816,2.60,0.073,53.92,12,1,0.75,1.40,1.59,49.60,-13.427734,-607.910156,816.894531,-3.402710,0.511169,0.015259,,-821.665466,-32.986568,34.148830,,,,,0.000000,2019,12,19,10,9,10,16,809
1,41.216613,1.739817,2.60,0.108,53.92,12,1,0.75,1.40,1.59,49.60,-12.695312,-605.712891,815.917969,-3.456116,0.572205,-0.083923,,-811.169739,-22.490843,34.175789,,,,,0.000000,2019,12,19,10,9,10,16,809
2,41.216613,1.739818,2.50,0.114,53.92,12,1,0.75,1.40,1.59,49.60,-15.136719,-609.619141,816.894531,-3.540039,0.740051,0.167847,,-806.671570,-25.489622,34.142841,,,,,0.000000,2019,12,19,10,9,10,16,809
3,41.216613,1.739818,2.40,0.076,53.92,12,1,0.75,1.40,1.59,49.60,-12.207031,-606.445312,816.650391,-3.623962,0.648499,0.228882,,-827.663025,-20.991453,34.160812,,,,,0.000000,2019,12,19,10,9,10,16,809
0,41.216613,1.739818,2.30,0.023,53.92,12,1,0.75,1.40,1.59,49.60,-10.742188,-608.154297,817.138672,-3.440857,0.679016,-0.106812,,-818.666687,-29.987791,34.148830,,,,,0.000000,2019,12,19,10,9,11,16,809
1,41.216613,1.739818,2.20,0.004,53.92,12,1,0.75,1.40,1.59,49.60,-41.259766,-601.074219,804.199219,-4.295349,1.152039,-0.083923,,-835.159973,-41.982906,34.166801,,,,,0.000000,2019,12,19,10,9,11,16,809
2,41.216613,1.739818,2.10,0.005,53.92,12,1,0.75,1.40,1.59,49.60,-33.447266,-591.796875,804.687500,-3.517151,1.197815,0.595093,,-821.665466,-43.482296,34.166801,,,,,0.000000,2019,12,19,10,9,11,16,809
3,41.216613,1.739817,1.90,0.039,53.92,12,1,0.75,1.40,1.59,49.60,-3.173828,-607.666016,819.580078,-4.203796,2.906799,1.312256,,-814.168518,-19.492064,34.175789,,,,,0.000000,2019,12,19,10,9,11,16,809
0,41.216613,1.739817,1.80,0.048,53.92,12,1,0.79,1.40,1.61,49.60,4.394531,-612.548828,825.439453,-3.509521,-0.503540,-0.907898,,-832.161194,-16.493284,34.169796,,,,,0.000000,2019,12,19,10,9,12,16,809
1,41.216613,1.739816,1.70,0.029,53.92,12,1,0.75,1.40,1.59,49.60,6.347656,-636.718750,844.238281,1.235962,-3.372192,-0.686646,,-824.664246,-34.485958,34.154823,,,,,0.000000,2019,12,19,10,9,12,16,809
2,41.216613,1.739817,1.70,0.059,53.92,12,1,0.79,1.40,1.61,49.60,-96.679688,-555.664062,776.611328,-2.067566,3.479004,-1.113892,,-829.162415,-29.987791,34.178783,,,,,0.000000,2019,12,19,10,9,12,16,809
3,41.216613,1.739817,1.60,0.058,53.92,12,1,0.79,1.40,1.61,49.60,-20.019531,-603.515625,808.349609,-3.990173,1.792908,1.251221,,-827.663025,-23.990232,34.139847,,,,,0.000000,2019,12,19,10,9,12,16,809
0,41.216613,1.739817,1.60,0.015,53.92,12,1,0.75,1.40,1.59,49.60,-12.207031,-609.130859,827.636719,-4.081726,2.052307,0.854492,,-812.669128,-23.990232,34.178783,,,,,0.000000,2019,12,19,10,9,13,16,809
1,41.216613,1.739817,1.50,0.020,53.92,12,1,0.75,1.40,1.59,49.60,-1.464844,-607.666016,817.871094,-3.517151,0.267029,-0.389099,,-817.167297,-31.487181,34.151825,,,,,0.000000,2019,12,19,10,9,13,16,809
2,41.216613,1.739816,1.40,0.020,53.92,12,1,0.75,1.40,1.59,49.60,-9.765625,-607.177734,821.044922,-3.349304,-0.236511,-0.465393,,-827.663025,-38.984127,34.193756,,,,,0.000000,2019,12,19,10,9,13,16,809
3,41.216613,1.739816,1.30,0.074,53.92,12,1,0.75,1.40,1.59,49.60,-13.183594,-609.130859,815.917969,-3.570557,0.366211,-0.305176,,-818.666687,-32.986568,34.166801,,,,,0.000000,2019,12,19,10,9,13,16,809
0,41.216613,1.739817,1.20,0.178,53.92,12,1,0.75,1.40,1.59,49.60,-39.306641,-573.730469,758.789062,-2.227783,1.213074,-1.335144,,-824.664246,-28.488401,34.169796,,,,,0.000000,2019,12,19,10,9,14,16,809
1,41.216613,1.739816,1.10,0.058,53.92,12,1,0.75,1.40,1.59,49.60,-18.310547,-650.878906,828.125000,-3.021240,2.189636,0.343323,,-824.664246,-20.991453,34.163807,,,,,0.000000,2019,12,19,10,9,14,16,809
2,41.216613,1.739816,1.10,0.062,53.92,12,1,0.75,1.40,1.59,49.60,-20.263672,-597.656250,810.302734,-3.387451,0.801086,0.205994,,-827.663025,-20.991453,34.187767,,,,,0.000000,2019,12,19,10,9,14,16,809
3,41.216614,1.739815,1.00,0.095,53.92,12,1,0.75,1.40,1.59,49.60,-7.812500,-606.933594,812.744141,-3.593445,0.930786,0.358582,,-844.156311,-25.489622,34.151825,,,,,0.000000,2019,12,19,10,9,14,16,809
0,41.216614,1.739815,0.90,0.035,53.92,12,1,0.79,1.40,1.61,49.60,-7.812500,-611.572266,817.382812,-3.547668,0.076294,-0.411987,,-820.166077,-49.479855,34.178783,,,,,0.000000,2019,12,19,10,9,15,16,809
1,41.216614,1.739814,0.80,0.058,53.92,12,1,0.79,1.40,1.61,49.60,-14.404297,-602.050781,816.406250,-3.494263,0.579834,-0.122070,,-829.162415,-35.985348,34.172791,,,,,0.000000,2019,12,19,10,9,15,16,809
2,41.216614,1.739813,0.80,0.087,53.92,12,1,0.75,1.40,1.59,49.60,-10.009766,-608.154297,820.068359,-3.822327,1.075745,0.205994,,-836.659363,-11.995116,34.193756,,,,,0.000000,2019,12,19,10,9,15,16,809
3,41.216614,1.739813,0.70,0.017,53.92,12,1,0.75,1.40,1.59,49.60,-9.521484,-607.666016,822.265625,-3.608704,0.663757,-0.122070,,-832.161194,-34.485958,34.157814,,,,,0.000000,2019,12,19,10,9,15,16,809
0,41.216614,1.739813,0.70,0.083,53.92,12,1,0.75,1.40,1.59,49.60,-10.498047,-605.224609,816.162109,-3.387451,0.427246,-0.129700,,-836.659363,-32.986568,34.184772,,,,,0.000000,2019,12,19,10,9,16,16,809
1,41.216614,1.739812,0.60,0.057,53.92,12,1,0.75,1.40,1.59,49.60,-13.427734,-604.492188,815.673828,-3.509521,0.617981,-0.061035,,-826.163635,-29.987791,34.157814,,,,,0.000000,2019,12,19,10,9,16,16,809
2,41.216615,1.739812,0.60,0.057,53.92,12,1,0.75,1.40,1.59,49.60,-15.136719,-603.515625,816.894531,-3.585815,0.801086,0.045776,,-806.671570,-25.489622,34.190765,,,,,0.000000,2019,12,19,10,9,16,16,809
3,41.216614,1.739812,0.60,0.083,53.92,12,1,0.75,1.40,1.59,49.60,-14.404297,-606.445312,820.312500,-3.463745,0.778198,0.045776,,-811.169739,-22.490843,34.178783,,,,,0.000000,2019,12,19,10,9,16,16,809
0,41.216615,1.739811,0.60,0.045,53.92,12,1,0.75,1.40,1.59,49.60,-13.183594,-605.224609,819.335938,-3.608704,0.495911,-0.175476,,-829.162415,-25.489622,34.157814,,,,,0.000000,2019,12,19,10,9,17,16,809
1,41.216615,1.739811,0.60,0.040,53.92,12,1,0.75,1.40,1.59,49.60,-13.671875,-606.933594,816.406250,-3.471375,0.503540,-0.045776,,-835.159973,-34.485958,34.160812,,,,,0.000000,2019,12,19,10,9,17,16,809
2,41.216615,1.739811,0.70,0.045,53.92,12,1,0.75,1.40,1.59,49.60,-11.230469,-604.492188,815.917969,-3.402710,0.907898,-0.099182,,-818.666687,-22.490843,34.199749,,,,,0.000000,2019,12,19,10,9,17,16,809
3,41.216615,1.739811,0.70,0.065,53.92,12,1,0.75,1.40,1.59,49.60,-11.962891,-610.107422,818.115234,-3.372192,0.656128,0.175476,,-827.663025,-31.487181,34.172791,,,,,0.000000,2019,12,19,10,9,17,16,809
0,41.216615,1.739810,0.70,0.078,53.92,12,1,0.75,1.40,1.59,49.60,-11.718750,-606.445312,816.894531,-3.517151,0.648499,0.045776,,-826.163635,-25.489622,34.187767,,,,,0.000000,2019,12,19,10,9,18,16,809
1,41.216615,1.739809,0.70,0.043,53.92,12,1,0.75,1.40,1.59,49.60,-16.601562,-606.933594,815.429688,-3.585815,0.694275,-0.061035,,-820.166077,-31.487181,34.157814,,,,,0.000000,2019,12,19,10,9,18,16,809
2,41.216615,1.739809,0.60,0.010,53.92,12,1,0.75,1.40,1.59,49.60,-12.451172,-606.445312,815.673828,-3.463745,0.686646,0.160217,,-824.664246,-20.991453,34.181778,,,,,0.000000,2019,12,19,10,9,18,16,809
3,41.216615,1.739808,0.50,0.048,53.92,12,1,0.75,1.40,1.59,49.60,-15.380859,-610.595703,817.626953,-3.410339,0.457764,0.122070,,-817.167297,-34.485958,34.199749,,,,,0.000000,2019,12,19,10,9,18,16,809
0,41.216615,1.739807,0.40,0.094,53.92,12,1,0.75,1.40,1.59,49.60,-13.427734,-605.712891,819.091797,-3.578186,0.602722,-0.030518,,-817.167297,-41.982906,34.163807,,,,,0.000000,2019,12,19,10,9,19,16,809
1,41.216615,1.739807,0.40,0.034,53.92,12,1,0.75,1.40,1.59,49.60,-10.009766,-608.154297,817.871094,-3.517151,0.717163,-0.068665,,-832.161194,-28.488401,34.178783,,,,,0.000000,2019,12,19,10,9,19,16,809
2,41.216615,1.739806,0.40,0.019,53.92,12,1,0.75,1.40,1.59,49.60,-13.427734,-608.886719,815.429688,-3.471375,0.633240,-0.068665,,-824.664246,-31.487181,34.184772,,,,,0.000000,2019,12,19,10,9,19,16,809
3,41.216615,1.739806,0.30,0.091,53.92,12,1,0.75,1.40,1.59,49.60,-9.277344,-605.957031,816.406250,-3.372192,0.740051,0.091553,,-839.658142,-31.487181,34.175789,,,,,0.000000,2019,12,19,10,9,19,16,809
0,41.216615,1.739805,0.30,0.053,53.92,12,1,0.75,1.40,1.59,49.60,-14.648438,-606.933594,816.650391,-3.379822,0.732422,-0.038147,,-812.669128,-38.984127,34.211731,,,,,0.000000,2019,12,19,10,9,20,16,809
1,41.216616,1.739805,0.30,0.035,53.92,12,1,0.75,1.40,1.59,49.60,-12.207031,-607.421875,820.068359,-3.593445,0.465393,0.030518,,-826.163635,-29.987791,34.175789,,,,,0.000000,2019,12,19,10,9,20,16,809
2,41.216616,1.739805,0.10,0.035,53.92,12,1,0.75,1.40,1.59,49.60,-13.427734,-604.736328,818.847656,-3.456116,0.839233,0.007629,,-809.670349,-23.990232,34.190765,,,,,0.000000,2019,12,19,10,9,20,16,809
3,41.216616,1.739804,0.10,0.097,53.92,12,1,0.75,1.40,1.59,49.60,10.498047,-593.261719,821.289062,-2.944946,1.373291,0.541687,,-820.166077,-23.990232,34.187767,,,,,0.000000,2019,12,19,10,9,20,16,809
0,41.216616,1.739804,0.10,0.060,53.92,12,1,0.75,1.40,1.59,49.60,-27.099609,-597.167969,807.128906,-2.861023,-0.274658,-0.381470,,-842.656921,-23.990232,34.187767,,,,,0.000000,2019,12,19,10,9,21,16,809
1,41.216616,1.739804,0.10,0.032,53.92,12,1,0.75,1.40,1.59,49.60,-19.287109,-604.980469,809.814453,-4.180908,2.365112,0.740051,,-835.159973,-38.984127,34.175789,,,,,0.000000,2019,12,19,10,9,21,16,809
2,41.216616,1.739804,0.10,0.032,53.92,12,1,0.75,1.40,1.59,49.60,-7.080078,-608.154297,820.800781,-3.326416,-0.129700,-0.549316,,-809.670349,-38.984127,34.166801,,,,,0.000000,2019,12,19,10,9,21,16,809
3,41.216616,1.739804,-0.10,0.032,53.92,12,1,0.75,1.40,1.59,49.60,-15.625000,-605.468750,816.162109,-3.379822,-0.022888,-0.762939,,-826.163635,-25.489622,34.193756,,,,,0.000000,2019,12,19,10,9,21,16,809
0,41.216616,1.739803,-0.20,0.068,53.92,12,1,0.75,1.40,1.59,49.60,293.701172,-187.988281,314.941406,-12.229919,-29.495239,-60.394287,,-847.155090,-34.485958,34.169796,,,,,0.000000,2019,12,19,10,9,22,16,809
1,41.216615,1.739803,-0.30,0.056,53.92,12,1,0.75,1.40,1.59,49.60,789.306641,-750.000000,1751.953125,-250.000000,-94.230652,114.440918,,-871.145325,-172.429794,34.193756,,,,,0.000000,2019,12,19,10,9,22,16,809
2,41.216616,1.739803,-0.30,0.188,53.92,12,1,0.75,1.40,1.59,49.60,9.765625,-789.306641,552.734375,103.790283,113.037109,-30.181885,,-880.141663,-205.416367,34.193756,,,,,0.000000,2019,12,19,10,9,22,16,809
3,41.216616,1.739803,-0.50,0.188,53.92,12,1,0.75,1.40,1.59,49.60,132.080078,-672.851562,395.019531,45.951843,28.579712,38.185120,,-865.147766,-145.440781,34.211731,,,,,0.000000,2019,12,19,10,9,22,16,809
0,41.216618,1.739799,-0.50,0.456,53.92,12,1,0.75,1.40,1.59,49.60,-1796.630859,114.257812,3007.568359,130.439758,75.233459,-2.120972,,-794.676453,41.982906,34.172791,,,,,0.000000,2019,12,19,10,9,23,16,809
1,41.216618,1.739799,-0.60,0.456,53.92,12,1,0.75,1.40,1.59,49.60,-414.306641,-322.753906,909.667969,-25.382996,17.929077,2.311707,,-772.185608,16.493284,34.190765,,,,,0.000000,2019,12,19,10,9,23,16,809
2,41.216618,1.739799,-0.60,0.456,53.92,12,1,0.75,1.40,1.59,49.60,-453.857422,-306.152344,863.037109,-10.398865,5.882263,0.053406,,-779.682556,13.494506,34.214725,,,,,0.000000,2019,12,19,10,9,23,16,809
3,41.216618,1.739799,-0.50,0.456,53.92,12,1,0.75,1.40,1.59,49.60,-426.269531,-304.687500,847.900391,0.595093,-4.554749,0.259399,,-790.178284,31.487181,34.190765,,,,,0.000000,2019,12,19,10,9,23,16,809
0,41.216618,1.739799,-0.40,0.158,53.92,12,1,0.75,1.40,1.59,49.60,-430.175781,-309.326172,857.910156,-4.898071,3.562927,1.266479,,-779.682556,23.990232,34.211731,,,,,0.000000,2019,12,19,10,9,24,16,809
1,41.216618,1.739800,-0.20,0.036,53.92,12,1,0.75,1.40,1.59,49.60,-428.222656,-293.457031,846.679688,-0.656128,-3.196716,-0.068665,,-782.681335,5.997558,34.205738,,,,,0.000000,2019,12,19,10,9,24,16,809
