record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,38.640705,-9.115882,7.20,0.584,63.30,17,1,0.57,0.88,1.05,48.20,56.091309,318.176270,1022.094727,224.128830,-73.204124,-33.713627,-290.178680,389.417603,-356.796265,34.253662,,,,,0.000000,2019,5,8,9,13,11,22,131
1,38.640705,-9.115882,7.30,0.584,63.30,17,1,0.57,0.88,1.05,48.20,107.177734,650.817871,887.084961,-55.488487,19.836342,-28.540897,-390.667053,387.648773,-416.449677,34.256657,,,,,0.000000,2019,5,8,9,13,11,22,131
2,38.640705,-9.115882,7.30,0.584,63.30,17,1,0.57,0.88,1.05,48.20,-11.596680,181.213379,817.687988,-229.545486,54.939186,-25.016117,-217.897568,458.401245,-361.909424,34.259651,,,,,0.000000,2019,5,8,9,13,11,22,131
3,38.640705,-9.115882,7.30,0.584,63.30,17,1,0.57,0.88,1.05,48.20,-79.833984,-163.024902,868.041992,67.848305,-28.411949,-31.096745,-119.172150,461.938843,-341.456787,34.238686,,,,,0.000000,2019,5,8,9,13,11,22,131
4,38.640705,-9.115882,7.30,0.584,63.30,17,1,0.57,0.88,1.05,48.20,111.877441,495.788574,1022.460938,250.175583,-15.991295,-37.345219,-276.075073,428.331421,-363.613770,34.265640,,,,,0.000000,2019,5,8,9,13,11,22,131
5,38.640705,-9.115882,7.30,0.584,63.30,17,1,0.57,0.88,1.05,48.20,-57.861328,657.287598,907.226562,-147.628677,13.976967,-25.946903,-318.385956,456.632446,-411.336548,34.268639,,,,,0.000000,2019,5,8,9,13,11,22,131
0,38.640707,-9.115877,7.30,0.584,60.15,17,1,0.57,0.88,1.05,48.20,109.985352,-20.874023,773.315430,-159.210098,-39.489830,-23.185062,-75.098297,438.944336,-336.343628,34.265640,,,,,0.000000,2019,5,8,9,13,12,22,131
1,38.640707,-9.115877,7.30,0.584,60.15,17,1,0.57,0.88,1.05,48.20,81.237793,-31.250000,924.743652,217.033493,87.463295,-38.962650,-90.964874,447.788391,-348.274323,34.256657,,,,,0.000000,2019,5,8,9,13,12,22,131
2,38.640707,-9.115877,7.30,0.584,60.15,17,1,0.57,0.88,1.05,48.20,-197.509766,688.537598,941.894531,153.862106,-1.403893,-32.996464,-242.578918,515.003174,-413.040924,34.259651,,,,,0.000000,2019,5,8,9,13,12,22,131
3,38.640707,-9.115877,7.30,0.584,60.15,17,1,0.57,0.88,1.05,48.20,59.143066,499.694824,924.926758,-249.816788,-128.349380,-16.166019,-175.586670,451.325989,-338.048035,34.241680,,,,,0.000000,2019,5,8,9,13,12,22,131
4,38.640707,-9.115877,7.30,0.584,60.15,17,1,0.57,0.88,1.05,48.20,207.641602,-140.747070,747.314453,-125.556847,32.951271,-26.030827,39.493744,394.724060,-372.135712,34.268639,,,,,0.000000,2019,5,8,9,13,12,22,131
5,38.640707,-9.115877,7.30,0.584,60.15,17,1,0.57,0.88,1.05,48.20,-10.620117,63.232422,913.940430,250.175583,143.562241,-41.266727,-22.209656,453.094788,-360.205017,34.250668,,,,,0.000000,2019,5,8,9,13,12,22,131
0,38.640709,-9.115873,7.30,0.583,59.27,17,1,0.57,0.88,1.05,48.20,-246.948242,783.203125,879.699707,72.250465,-35.621727,-28.617191,-168.534851,493.777405,-382.362030,34.256657,,,,,0.000000,2019,5,8,9,13,13,22,131
1,38.640709,-9.115873,7.30,0.583,59.27,17,1,0.57,0.88,1.05,48.20,98.815918,283.813477,951.171875,-249.816788,-164.878922,-13.510991,-38.076263,373.498291,-307.369110,34.262650,,,,,0.000000,2019,5,8,9,13,13,22,131
2,38.640709,-9.115873,7.30,0.583,59.27,17,1,0.57,0.88,1.05,48.20,279.418945,-137.756348,748.413086,21.316629,56.823647,-30.249882,122.352600,290.364166,-401.110229,34.262650,,,,,0.000000,2019,5,8,9,13,13,22,131
3,38.640709,-9.115873,7.30,0.583,59.27,17,1,0.57,0.88,1.05,48.20,-114.807129,395.874023,898.498535,201.133835,168.807907,-38.832951,-6.343079,408.874512,-334.639252,34.226707,,,,,0.000000,2019,5,8,9,13,13,22,131
4,38.640709,-9.115873,7.30,0.583,59.27,17,1,0.57,0.88,1.05,48.20,-256.835938,531.433105,982.055664,-55.396935,-95.726097,-20.858097,-52.179871,412.412170,-321.004181,34.256657,,,,,0.000000,2019,5,8,9,13,13,22,131
5,38.640709,-9.115873,7.30,0.583,59.27,17,1,0.57,0.88,1.05,48.20,216.979980,176.452637,962.707520,-107.040306,-125.915611,-17.440128,39.493744,260.294373,-338.048035,34.256657,,,,,0.000000,2019,5,8,9,13,13,22,131
0,38.640711,-9.115868,7.30,0.582,62.09,17,1,0.57,0.88,1.05,48.20,169.067383,160.888672,841.491699,16.464334,103.774940,-29.006290,92.382385,231.993408,-368.726929,34.247673,,,,,0.000000,2019,5,8,9,13,14,22,131
1,38.640711,-9.115868,7.30,0.582,62.09,17,1,0.57,0.88,1.05,48.20,-163.696289,250.732422,912.048340,107.025246,111.709511,-31.317997,51.834412,322.202759,-339.752411,34.259651,,,,,0.000000,2019,5,8,9,13,14,22,131
2,38.640711,-9.115868,7.30,0.582,62.09,17,1,0.57,0.88,1.05,48.20,-187.561035,509.948730,990.539551,-12.283224,-144.111710,-18.302250,-15.157837,300.977051,-292.029663,34.262650,,,,,0.000000,2019,5,8,9,13,14,22,131
3,38.640711,-9.115868,7.30,0.582,62.09,17,1,0.57,0.88,1.05,48.20,344.238281,206.481934,936.096191,-131.225479,-72.776878,-17.356205,81.804626,122.327118,-372.135712,34.262650,,,,,0.000000,2019,5,8,9,13,14,22,131
4,38.640711,-9.115868,7.30,0.582,62.09,17,1,0.57,0.88,1.05,48.20,83.374023,82.519531,838.500977,57.869057,204.246445,-33.698368,101.197144,155.934540,-384.066406,34.265640,,,,,0.000000,2019,5,8,9,13,14,22,131
5,38.640711,-9.115868,7.30,0.582,62.09,17,1,0.57,0.88,1.05,48.20,-382.690430,382.446289,839.904785,94.902138,-11.558617,-26.786137,18.338287,260.294373,-317.595398,34.262650,,,,,0.000000,2019,5,8,9,13,14,22,131
0,38.640713,-9.115863,7.30,0.582,60.15,17,1,0.57,0.88,1.05,48.20,253.967285,374.328613,993.041992,-51.879784,-178.970413,-16.425419,4.234650,58.649918,-324.412964,34.256657,,,,,0.000000,2019,5,8,9,13,15,22,131
1,38.640713,-9.115863,7.30,0.582,60.15,16,1,0.61,0.96,1.14,48.20,224.304199,224.975586,968.322754,-75.080772,133.872910,-27.846622,41.256683,35.655365,-384.066406,34.283615,,,,,0.000000,2019,5,8,9,13,15,22,131
2,38.640713,-9.115863,7.30,0.582,60.15,16,1,0.61,0.96,1.14,48.20,-200.561523,158.264160,867.370605,22.918802,89.759743,-29.647160,53.597351,154.165710,-344.865540,34.253662,,,,,0.000000,2019,5,8,9,13,15,22,131
3,38.640713,-9.115863,7.30,0.582,60.15,16,1,0.61,0.96,1.14,48.20,-115.051270,296.447754,885.864258,82.832436,-118.385399,-24.497318,2.471710,109.945435,-312.482239,34.268639,,,,,0.000000,2019,5,8,9,13,15,22,131
4,38.640713,-9.115863,7.30,0.582,60.15,16,1,0.61,0.96,1.14,48.20,242.370605,409.057617,970.458984,-2.601523,-72.380150,-23.787785,-62.757599,-40.403503,-355.091858,34.259651,,,,,0.000000,2019,5,8,9,13,15,22,131
5,38.640713,-9.115863,7.30,0.582,60.15,16,1,0.61,0.96,1.14,48.20,83.190918,307.739258,1006.835938,-102.645775,132.873459,-28.640079,-23.972626,-5.027283,-348.274323,34.295593,,,,,0.000000,2019,5,8,9,13,15,22,131
0,38.640716,-9.115858,7.30,0.581,61.25,16,1,0.61,0.96,1.14,48.20,-172.790527,95.703125,902.954102,8.995157,-10.749901,-26.915836,5.997620,56.881104,-339.752411,34.292599,,,,,0.000000,2019,5,8,9,13,16,22,131
1,38.640716,-9.115858,7.30,0.581,61.25,16,1,0.61,0.96,1.14,48.20,26.855469,284.912109,860.168457,115.524391,-102.035606,-27.282047,-82.150116,-28.021828,-332.934875,34.274628,,,,,0.000000,2019,5,8,9,13,16,22,131
2,38.640716,-9.115858,7.30,0.581,61.25,16,1,0.61,0.96,1.14,48.20,192.260742,474.609375,929.504395,1.892190,-0.038231,-27.777958,-147.379425,-86.392593,-378.953247,34.271633,,,,,0.000000,2019,5,8,9,13,16,22,131
3,38.640716,-9.115858,7.30,0.581,61.25,16,1,0.61,0.96,1.14,48.20,-24.536133,291.809082,1027.893066,-134.445084,110.969460,-28.189945,-78.624207,-13.871338,-336.343628,34.280617,,,,,0.000000,2019,5,8,9,13,16,22,131
4,38.640716,-9.115858,7.30,0.581,61.25,16,1,0.61,0.96,1.14,48.20,-167.480469,46.020508,955.566406,7.179361,-48.828209,-26.694584,-25.735565,14.429642,-326.117340,34.268639,,,,,0.000000,2019,5,8,9,13,16,22,131
5,38.640716,-9.115858,7.30,0.581,61.25,16,1,0.61,0.96,1.14,48.20,125.854492,323.608398,853.698730,142.242538,-94.673241,-28.724003,-143.853516,-89.930214,-365.318176,34.286610,,,,,0.000000,2019,5,8,9,13,16,22,131
0,38.640718,-9.115854,7.30,0.580,61.25,16,1,0.61,0.96,1.14,48.20,141.357422,489.257812,870.422363,-56.907555,91.728127,-29.341984,-193.216217,-82.854965,-368.726929,34.256657,,,,,0.000000,2019,5,8,9,13,17,22,131
1,38.640718,-9.115854,7.30,0.580,61.25,16,1,0.61,0.96,1.14,48.20,-190.002441,134.277344,1013.488770,-105.056664,47.096169,-26.114750,-135.038727,7.354401,-285.212097,34.277622,,,,,0.000000,2019,5,8,9,13,17,22,131
2,38.640718,-9.115854,7.30,0.580,61.25,16,1,0.61,0.96,1.14,48.20,-12.512207,164.062500,1011.657715,73.516945,-123.397911,-24.573612,-124.460999,-42.172318,-329.526123,34.268639,,,,,0.000000,2019,5,8,9,13,17,22,131
3,38.640718,-9.115854,7.30,0.580,61.25,16,1,0.61,0.96,1.14,48.20,207.031250,396.728516,876.098633,43.144325,10.322487,-28.182316,-202.030975,-109.387131,-397.701477,34.283615,,,,,0.000000,2019,5,8,9,13,17,22,131
4,38.640718,-9.115854,7.30,0.580,61.25,16,1,0.61,0.96,1.14,48.20,-36.132812,314.086914,852.050781,-53.649803,104.026711,-28.235722,-202.030975,-28.021828,-339.752411,34.268639,,,,,0.000000,2019,5,8,9,13,17,22,131
5,38.640718,-9.115854,7.30,0.580,61.25,16,1,0.61,0.96,1.14,48.20,-158.203125,181.457520,981.628418,-19.851583,-46.562279,-23.543644,-173.823700,7.354401,-305.664734,34.286610,,,,,0.000000,2019,5,8,9,13,17,22,131
0,38.640720,-9.115849,7.30,0.580,60.15,16,1,0.61,0.96,1.14,48.20,165.710449,314.147949,1013.854980,43.113808,-63.636864,-24.192142,-224.949387,-89.930214,-385.770782,34.286610,,,,,0.000000,2019,5,8,9,13,18,22,131
1,38.640720,-9.115849,7.40,0.580,60.15,16,1,0.61,0.96,1.14,48.20,92.651367,339.111328,914.978027,-22.140402,79.429543,-27.159977,-261.971436,-59.860424,-373.840088,34.256657,,,,,0.000000,2019,5,8,9,13,18,22,131
2,38.640720,-9.115849,7.40,0.580,60.15,16,1,0.61,0.96,1.14,48.20,-121.643066,226.562500,847.534180,-34.614464,41.603004,-25.389957,-230.238235,17.967270,-322.708557,34.253662,,,,,0.000000,2019,5,8,9,13,18,22,131
3,38.640720,-9.115849,7.40,0.580,60.15,16,1,0.61,0.96,1.14,48.20,-39.245605,208.801270,976.623535,42.442421,-86.807335,-23.017216,-242.578918,-22.715393,-317.595398,34.280617,,,,,0.000000,2019,5,8,9,13,18,22,131
4,38.640720,-9.115849,7.40,0.580,60.15,16,1,0.61,0.96,1.14,48.20,164.672852,384.765625,1017.761230,34.324745,-21.545494,-25.130558,-316.622986,-51.016365,-402.814636,34.268639,,,,,0.000000,2019,5,8,9,13,18,22,131
5,38.640720,-9.115849,7.40,0.580,60.15,16,1,0.61,0.96,1.14,48.20,30.761719,357.971191,953.063965,-89.179893,79.879677,-25.069523,-306.045288,-12.102524,-365.318176,34.274628,,,,,0.000000,2019,5,8,9,13,18,22,131
0,38.640722,-9.115844,7.40,0.579,58.35,16,1,0.61,0.96,1.14,48.20,-95.214844,68.237305,834.594727,-11.344809,-0.465477,-24.604130,-254.919601,42.730621,-302.255951,34.265640,,,,,0.000000,2019,5,8,9,13,19,22,131
1,38.640722,-9.115844,7.50,0.579,58.35,16,1,0.61,0.96,1.14,48.20,23.620605,301.635742,948.730469,132.278549,-56.495750,-26.908207,-328.963684,14.429642,-360.205017,34.280617,,,,,0.000000,2019,5,8,9,13,19,22,131
2,38.640722,-9.115844,7.50,0.579,58.35,16,1,0.61,0.96,1.14,48.20,70.495605,520.690918,1012.084961,-57.372948,-12.313927,-22.635746,-385.378204,10.892029,-414.745331,34.289604,,,,,0.000000,2019,5,8,9,13,19,22,131
3,38.640722,-9.115844,7.50,0.579,58.35,16,1,0.61,0.96,1.14,48.20,54.504395,127.014160,962.280273,-114.913841,29.937660,-22.612858,-309.571167,26.811325,-331.230469,34.298592,,,,,0.000000,2019,5,8,9,13,19,22,131
4,38.640722,-9.115844,7.50,0.579,58.35,16,1,0.61,0.96,1.14,48.20,-3.601074,125.671387,824.951172,89.737038,45.860207,-29.418278,-318.385956,74.569214,-319.299805,34.280617,,,,,0.000000,2019,5,8,9,13,19,22,131
5,38.640722,-9.115844,7.50,0.579,58.35,16,1,0.61,0.96,1.14,48.20,-109.497070,446.594238,941.223145,73.364357,-25.360191,-26.244450,-388.904114,127.633560,-373.840088,34.274628,,,,,0.000000,2019,5,8,9,13,19,22,131
0,38.640724,-9.115840,7.50,0.578,62.45,16,1,0.61,0.96,1.14,48.20,110.961914,311.218262,1029.541016,-104.667564,-86.296165,-18.492985,-395.955933,78.106842,-380.657654,34.253662,,,,,0.000000,2019,5,8,9,13,20,22,131
1,38.640724,-9.115840,7.50,0.578,62.45,17,1,0.57,0.90,1.07,48.20,181.152344,117.553711,953.002930,-18.196005,77.972328,-27.175236,-328.963684,81.644455,-326.117340,34.286610,,,,,0.000000,2019,5,8,9,13,20,22,131
2,38.640724,-9.115840,7.50,0.578,62.45,17,1,0.57,0.90,1.07,48.20,-120.849609,254.577637,802.551270,91.636757,102.088844,-31.150150,-371.274567,212.536469,-339.752411,34.292599,,,,,0.000000,2019,5,8,9,13,20,22,131
3,38.640724,-9.115840,7.50,0.578,62.45,17,1,0.57,0.90,1.07,48.20,-182.739258,444.091797,919.921875,-4.981894,-104.271019,-20.873356,-408.296600,235.531006,-392.588318,34.268639,,,,,0.000000,2019,5,8,9,13,20,22,131
4,38.640724,-9.115840,7.50,0.578,62.45,17,1,0.57,0.90,1.07,48.20,235.107422,210.815430,1056.823730,-74.142357,-113.067711,-18.279362,-369.511627,147.090485,-361.909424,34.271633,,,,,0.000000,2019,5,8,9,13,20,22,131
5,38.640724,-9.115840,7.50,0.578,62.45,17,1,0.57,0.90,1.07,48.20,166.992188,205.627441,959.655762,37.246803,138.374252,-30.730534,-355.407990,168.316223,-344.865540,34.268639,,,,,0.000000,2019,5,8,9,13,20,22,131
0,38.640726,-9.115835,7.50,0.578,60.15,17,1,0.57,0.90,1.07,48.20,-200.256348,332.885742,782.043457,18.753153,75.508034,-27.617741,-390.667053,320.433960,-413.040924,34.292599,,,,,0.000000,2019,5,8,9,13,21,22,131
1,38.640726,-9.115835,7.60,0.578,60.15,17,1,0.57,0.90,1.07,48.20,-132.507324,302.185059,915.710449,-19.920248,-143.081741,-18.447208,-369.511627,320.433960,-378.953247,34.295593,,,,,0.000000,2019,5,8,9,13,21,22,131
2,38.640726,-9.115835,7.60,0.578,60.15,17,1,0.57,0.90,1.07,48.20,299.987793,240.356445,1031.860352,-13.900656,-71.250999,-21.109867,-360.696838,208.998840,-312.482239,34.286610,,,,,0.000000,2019,5,8,9,13,21,22,131
3,38.640726,-9.115835,7.60,0.578,60.15,17,1,0.57,0.90,1.07,48.20,75.073242,264.282227,1015.930176,27.092081,178.184433,-31.218815,-362.459808,285.057739,-358.500641,34.277622,,,,,0.000000,2019,5,8,9,13,21,22,131
4,38.640726,-9.115835,7.60,0.578,60.15,17,1,0.57,0.90,1.07,48.20,-297.912598,341.796875,781.127930,-7.919211,-10.658348,-23.001957,-374.800476,414.180969,-428.380371,34.298592,,,,,0.000000,2019,5,8,9,13,21,22,131
5,38.640726,-9.115835,7.60,0.578,60.15,17,1,0.57,0.90,1.07,48.20,74.157715,232.299805,865.905762,-34.950157,-170.906143,-16.112614,-325.437744,329.278015,-339.752411,34.280617,,,,,0.000000,2019,5,8,9,13,21,22,131
0,38.640728,-9.115830,7.60,0.577,63.30,17,1,0.57,0.90,1.07,48.20,295.104980,237.609863,1017.761230,52.780251,88.355934,-28.106022,-346.593201,272.676056,-322.708557,34.268639,,,,,0.000000,2019,5,8,9,13,22,22,131
1,38.640728,-9.115830,7.60,0.577,63.30,17,1,0.57,0.90,1.07,48.20,-232.116699,419.311523,987.365723,-20.500082,120.635902,-26.480961,-360.696838,414.180969,-424.971619,34.283615,,,,,0.000000,2019,5,8,9,13,22,22,131
2,38.640728,-9.115830,7.60,0.577,63.30,17,1,0.57,0.90,1.07,48.20,-145.080566,146.606445,867.980957,-53.359886,-163.597183,-14.037419,-297.230499,410.643311,-353.387482,34.277622,,,,,0.000000,2019,5,8,9,13,22,22,131
3,38.640728,-9.115830,7.60,0.577,63.30,17,1,0.57,0.90,1.07,48.20,322.570801,252.502441,812.866211,75.180153,-53.932274,-21.659184,-327.200714,274.444855,-324.412964,34.271633,,,,,0.000000,2019,5,8,9,13,22,22,131
4,38.640728,-9.115830,7.60,0.577,63.30,17,1,0.57,0.90,1.07,48.20,30.212402,445.190430,962.951660,-34.042259,182.083054,-26.366520,-353.645020,378.804718,-363.613770,34.271633,,,,,0.000000,2019,5,8,9,13,22,22,131
5,38.640728,-9.115830,7.60,0.577,63.30,17,1,0.57,0.90,1.07,48.20,-278.198242,110.839844,1019.714355,-43.716331,-29.960716,-17.493534,-288.415710,469.014099,-399.405853,34.280617,,,,,0.000000,2019,5,8,9,13,22,22,131
0,38.640729,-9.115826,7.60,0.576,64.10,17,1,0.57,0.90,1.07,48.20,180.480957,371.704102,868.408203,88.096718,-117.340172,-17.493534,-323.674805,327.509216,-338.048035,34.289604,,,,,0.000000,2019,5,8,9,13,23,22,131
1,38.640729,-9.115826,7.60,0.576,64.10,17,1,0.57,0.90,1.07,48.20,208.251953,424.072266,796.630859,-90.713402,93.116676,-19.271183,-337.778442,331.046814,-334.639252,34.301582,,,,,0.000000,2019,5,8,9,13,23,22,131
2,38.640729,-9.115826,7.60,0.576,64.10,17,1,0.57,0.90,1.07,48.20,-171.020508,62.561035,1001.403809,-46.935936,121.230995,-21.842289,-240.815964,484.933350,-397.701477,34.295593,,,,,0.000000,2019,5,8,9,13,23,22,131
3,38.640729,-9.115826,7.60,0.576,64.10,17,1,0.57,0.90,1.07,48.20,-151.672363,269.958496,1028.259277,122.795204,-135.521011,-17.363834,-251.393692,481.395752,-373.840088,34.283615,,,,,0.000000,2019,5,8,9,13,23,22,131
4,38.640729,-9.115826,7.60,0.576,64.10,17,1,0.57,0.90,1.07,48.20,255.798340,475.585938,893.432617,-15.266317,-74.104393,-16.181278,-295.467529,334.584442,-324.412964,34.286610,,,,,0.000000,2019,5,8,9,13,23,22,131
5,38.640729,-9.115826,7.60,0.576,64.10,17,1,0.57,0.90,1.07,48.20,121.948242,251.892090,794.616699,-99.876305,143.211288,-21.964359,-233.764145,417.718567,-343.161194,34.277622,,,,,0.000000,2019,5,8,9,13,23,22,131
0,38.640731,-9.115821,7.60,0.576,66.89,17,1,0.57,0.90,1.07,48.20,-275.207520,114.929199,954.467773,-1.701254,34.011757,-21.178532,-161.483032,539.766541,-406.223389,34.283615,,,,,0.000000,2019,5,8,9,13,24,22,131
1,38.640731,-9.115821,7.60,0.576,66.89,17,1,0.57,0.90,1.07,48.20,41.259766,251.342773,1069.946289,132.446396,-164.482193,-17.607975,-207.319824,454.863586,-341.456787,34.304581,,,,,0.000000,2019,5,8,9,13,24,22,131
2,38.640731,-9.115821,7.60,0.576,66.89,17,1,0.57,0.90,1.07,48.20,239.318848,534.667969,891.662598,-4.333395,37.467873,-21.239567,-260.208466,373.498291,-334.639252,34.292599,,,,,0.000000,2019,5,8,9,13,24,22,131
3,38.640731,-9.115821,7.60,0.576,66.89,17,1,0.57,0.90,1.07,48.20,-72.509766,251.098633,792.846680,-171.142471,99.449074,-18.485355,-182.638489,476.089355,-358.500641,34.286610,,,,,0.000000,2019,5,8,9,13,24,22,131
4,38.640731,-9.115821,7.60,0.576,66.89,17,1,0.57,0.90,1.07,48.20,-121.093750,-37.109375,911.499023,43.617348,-29.380882,-20.278263,-96.253723,513.234375,-404.519012,34.295593,,,,,0.000000,2019,5,8,9,13,24,22,131
5,38.640731,-9.115821,7.60,0.576,66.89,17,1,0.57,0.90,1.07,48.20,43.029785,415.832520,1045.288086,174.499619,-95.932091,-21.804142,-177.349609,442.481934,-332.934875,34.304581,,,,,0.000000,2019,5,8,9,13,24,22,131
0,38.640733,-9.115816,7.60,0.575,62.88,17,1,0.57,0.90,1.07,48.20,183.776855,504.333496,938.354492,-104.728600,49.140846,-19.332218,-202.030975,396.492859,-305.664734,34.310570,,,,,0.000000,2019,5,8,9,13,25,22,131
1,38.640733,-9.115816,7.60,0.575,62.88,17,1,0.57,0.90,1.07,48.20,-118.103027,99.304199,816.162109,-126.586815,84.266579,-20.591068,-82.150116,499.083862,-370.431335,34.289604,,,,,0.000000,2019,5,8,9,13,25,22,131
2,38.640733,-9.115816,7.60,0.575,62.88,17,1,0.57,0.90,1.07,48.20,-95.947266,55.603027,901.672363,120.147804,-86.608971,-21.811771,-62.757599,486.702148,-385.770782,34.307575,,,,,0.000000,2019,5,8,9,13,25,22,131
3,38.640733,-9.115816,7.60,0.575,62.88,17,1,0.57,0.90,1.07,48.20,189.208984,549.133301,973.449707,104.538063,-35.698021,-23.612309,-180.875519,400.030457,-305.664734,34.298592,,,,,0.000000,2019,5,8,9,13,25,22,131
4,38.640733,-9.115816,7.60,0.575,62.88,17,1,0.57,0.90,1.07,48.20,18.981934,414.794922,983.642578,-166.351212,79.910194,-19.942570,-129.749878,447.788391,-327.821716,34.313564,,,,,0.000000,2019,5,8,9,13,25,22,131
5,38.640733,-9.115816,7.60,0.575,62.88,17,1,0.57,0.90,1.07,48.20,-94.726562,-38.452148,854.125977,-37.711998,-11.406029,-20.392704,-8.106018,481.395752,-387.475159,34.310570,,,,,0.000000,2019,5,8,9,13,25,22,131
0,38.640735,-9.115811,7.60,0.574,63.30,17,1,0.57,0.90,1.07,48.20,79.956055,363.952637,918.640137,173.629868,-32.135094,-26.068974,-87.438965,430.100281,-321.004181,34.304581,,,,,0.000000,2019,5,8,9,13,26,22,131
1,38.640735,-9.115811,7.60,0.574,63.30,17,1,0.57,0.90,1.07,48.20,24.658203,570.190430,940.185547,-73.875328,23.422157,-20.522404,-135.038727,424.793823,-309.073486,34.295593,,,,,0.000000,2019,5,8,9,13,26,22,131
2,38.640735,-9.115811,7.60,0.574,63.30,17,1,0.57,0.90,1.07,48.20,-22.766113,90.393066,957.763672,-141.242874,-10.444725,-17.287540,5.997620,435.406677,-360.205017,34.283615,,,,,0.000000,2019,5,8,9,13,26,22,131
3,38.640735,-9.115811,7.60,0.574,63.30,17,1,0.57,0.90,1.07,48.20,57.556152,62.316895,924.804688,121.414284,-7.415855,-24.878788,41.256683,407.105713,-363.613770,34.295593,,,,,0.000000,2019,5,8,9,13,26,22,131
4,38.640735,-9.115811,7.60,0.574,63.30,17,1,0.57,0.90,1.07,48.20,22.216797,527.770996,898.986816,111.869911,35.865700,-25.954533,-89.201935,396.492859,-302.255951,34.298592,,,,,0.000000,2019,5,8,9,13,26,22,131
5,38.640735,-9.115811,7.60,0.574,63.30,17,1,0.57,0.90,1.07,48.20,-83.435059,479.370117,916.503906,-175.620926,-15.800560,-15.219975,-60.994659,417.718567,-332.934875,34.289604,,,,,0.000000,2019,5,8,9,13,26,22,131
0,38.640737,-9.115806,7.60,0.574,61.25,17,1,0.57,0.90,1.07,48.20,112.426758,-129.089355,921.813965,-35.919090,-49.026573,-17.455387,81.804626,373.498291,-395.997101,34.301582,,,,,0.000000,2019,5,8,9,13,27,22,131
1,38.640737,-9.115806,7.60,0.574,61.25,17,1,0.57,0.90,1.07,48.20,67.138672,314.208984,940.429688,237.060654,63.926613,-28.922367,-38.076263,366.423065,-303.960327,34.289604,,,,,0.000000,2019,5,8,9,13,27,22,131
2,38.640737,-9.115806,7.60,0.574,61.25,17,1,0.57,0.90,1.07,48.20,-128.417969,714.355469,815.979004,-91.033836,2.075111,-16.326237,-98.016693,401.799255,-307.369110,34.283615,,,,,0.000000,2019,5,8,9,13,27,22,131
3,38.640737,-9.115806,7.60,0.574,61.25,17,1,0.57,0.90,1.07,48.20,48.583984,-6.713867,903.381348,-217.834366,-65.178001,-9.925176,78.278748,373.498291,-382.362030,34.310570,,,,,0.000000,2019,5,8,9,13,27,22,131
4,38.640737,-9.115806,7.60,0.574,61.25,17,1,0.57,0.90,1.07,48.20,119.689941,-20.812988,956.970215,200.798141,34.316933,-25.580692,90.619385,339.890869,-377.248840,34.286610,,,,,0.000000,2019,5,8,9,13,27,22,131
5,38.640737,-9.115806,7.60,0.574,61.25,17,1,0.57,0.90,1.07,48.20,-78.552246,681.030273,871.032715,102.203468,38.673317,-22.208500,-98.016693,366.423065,-293.734009,34.277622,,,,,0.000000,2019,5,8,9,13,27,22,131
0,38.640739,-9.115802,7.60,0.573,64.63,17,1,0.57,0.90,1.07,48.20,-8.605957,240.600586,867.248535,-216.773880,-64.811790,-9.093572,28.916016,366.423065,-334.639252,34.295593,,,,,0.000000,2019,5,8,9,13,28,22,131
1,38.640739,-9.115802,7.70,0.573,64.63,17,1,0.57,0.90,1.07,48.20,146.301270,-68.359375,931.762695,22.491556,-6.134117,-17.966557,120.589661,288.595367,-406.223389,34.286610,,,,,0.000000,2019,5,8,9,13,28,22,131
2,38.640739,-9.115802,7.70,0.573,64.63,17,1,0.57,0.90,1.07,48.20,-8.483887,356.628418,1006.713867,205.101120,81.283485,-26.015568,7.760559,331.046814,-314.186646,34.313564,,,,,0.000000,2019,5,8,9,13,28,22,131
3,38.640739,-9.115802,7.70,0.573,64.63,17,1,0.57,0.90,1.07,48.20,-106.628418,643.371582,883.789062,-78.514000,-20.340050,-13.442327,-66.283508,352.272552,-286.916504,34.304581,,,,,0.000000,2019,5,8,9,13,28,22,131
4,38.640739,-9.115802,7.70,0.573,64.63,17,1,0.57,0.90,1.07,48.20,27.343750,53.710938,830.322266,-196.624649,-82.176292,-7.323552,104.723022,290.364166,-367.022552,34.301582,,,,,0.000000,2019,5,8,9,13,28,22,131
5,38.640739,-9.115802,7.70,0.573,64.63,17,1,0.57,0.90,1.07,48.20,173.767090,-34.057617,908.447266,151.748764,10.566628,-20.758915,115.300781,244.375092,-404.519012,34.334534,,,,,0.000000,2019,5,8,9,13,28,22,131
0,38.640741,-9.115798,7.70,0.572,58.43,17,1,0.57,0.90,1.07,48.20,-22.583008,624.877930,967.346191,109.245399,105.773842,-22.338200,-34.550354,302.745850,-286.916504,34.304581,,,,,0.000000,2019,5,8,9,13,29,22,131
1,38.640741,-9.115798,7.70,0.572,58.43,17,1,0.57,0.90,1.07,48.20,-165.527344,323.181152,971.313477,-162.856949,-41.854942,-8.185674,32.441925,341.659698,-334.639252,34.292599,,,,,0.000000,2019,5,8,9,13,29,22,131
