record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.348010,-8.775402,5.3,0.672,340.95,12,1,0.67,0.76,1.02,50.2,-135.253906,6.347656,1005.126953,-30.723572,-43.716431,15.472412,,-604.253967,385.343109,38.458893,,,,,0,2020,9,23,10,39,56,17,
2,41.348009,-8.775401,5.3,0.653,343.73,12,1,0.67,0.76,1.02,50.2,52.978516,-36.132812,1038.330078,11.520386,78.704834,14.533997,,-625.245422,431.824188,38.434929,,,,,0,2020,9,23,10,39,56,17,
1,41.348008,-8.775400,5.3,0.61,343.42,12,1,0.67,0.76,1.02,50.2,-38.574219,-12.695312,1030.761719,-17.89856,-84.411621,16.654968,,-629.743591,404.835175,38.455894,,,,,0,2020,9,23,10,39,56,17,
0,41.348007,-8.775400,5.4,0.559,347.1,12,1,0.67,0.76,1.02,50.2,-98.632812,-46.875,1115.722656,43.800354,59.127808,15.953064,,-659.731384,374.847382,38.473869,,,,,0,2020,9,23,10,39,56,17,
1,41.348014,-8.775403,5.3,0.724,342.04,12,1,0.67,0.76,1.02,50.2,-74.21875,62.5,1059.082031,-15.274048,73.776245,13.633728,,-566.769226,404.835175,38.449905,,,,,0,2020,9,23,10,39,57,17,
0,41.348012,-8.775402,5.3,0.735,343.79,12,1,0.67,0.76,1.02,50.2,44.433594,-74.707031,923.339844,36.766052,-31.944275,15.762329,,-619.247864,433.323578,38.452904,,,,,0,2020,9,23,10,39,57,17,
3,41.348017,-8.775405,5.2,0.85,335.39,12,1,0.67,0.76,1.02,50.2,30.273438,49.316406,982.421875,21.072388,77.011108,13.99231,,-521.787537,440.820526,38.479858,,,,,0,2020,9,23,10,39,57,17,
2,41.348016,-8.775404,5.3,0.824,340.62,12,1,0.67,0.76,1.02,50.2,-46.630859,-110.839844,1091.064453,2.662659,-98.098755,15.785217,,-601.255188,404.835175,38.434929,,,,,0,2020,9,23,10,39,57,17,
3,41.348023,-8.775409,5.4,0.626,330.94,12,1,0.67,0.76,1.02,50.2,17.333984,-8.544922,1062.988281,20.339966,18.814087,15.419006,,-478.305267,436.322357,38.455894,,,,,0,2020,9,23,10,39,58,17,
2,41.348022,-8.775408,5.4,0.608,328.9,12,1,0.67,0.76,1.02,50.2,-74.707031,-53.955078,956.054688,-30.853271,-36.003113,15.060425,,-496.297943,386.842499,38.461887,,,,,0,2020,9,23,10,39,58,17,
1,41.348020,-8.775408,5.3,0.793,328.41,12,1,0.67,0.76,1.02,50.2,13.671875,35.644531,989.257812,21.186829,35.858154,15.144348,,-475.306488,428.825409,38.440918,,,,,0,2020,9,23,10,39,58,17,
0,41.348019,-8.775406,5.3,0.747,334.47,12,1,0.67,0.76,1.02,50.2,-107.421875,-85.693359,1032.470703,-11.756897,-37.940979,14.549255,,-535.282043,389.841278,38.42894,,,,,0,2020,9,23,10,39,58,17,
1,41.348026,-8.775410,5.4,0.67,345.46,12,1,0.67,0.76,1.02,50.2,-43.701172,-13.671875,1094.970703,-7.850647,-32.394409,15.167236,,-445.318695,409.333344,38.473869,,,,,0,2020,9,23,10,39,59,17,
0,41.348024,-8.775410,5.4,0.521,335.54,12,1,0.67,0.76,1.02,50.2,-88.867188,-11.71875,1043.457031,-7.415771,8.255005,14.762878,,-446.818085,410.832733,38.479858,,,,,0,2020,9,23,10,39,59,17,
3,41.348029,-8.775411,5.6,0.683,354.21,12,1,0.67,0.76,1.02,50.2,-126.708984,66.162109,883.544922,56.137085,-15.12146,15.975952,,-353.855927,400.337006,38.47686,,,,,0,2020,9,23,10,39,59,17,
2,41.348027,-8.775410,5.5,0.597,350.33,12,1,0.67,0.76,1.02,50.2,37.841797,-102.783203,1109.130859,1.533508,18.920898,14.923096,,-440.820526,442.319916,38.443916,,,,,0,2020,9,23,10,39,59,17,
3,41.348034,-8.775409,5.9,0.587,23.33,12,1,0.67,0.76,1.02,50.2,-174.560547,-126.220703,992.431641,63.812256,20.721436,13.549805,,-419.829071,380.84494,38.446911,,,,,0,2020,9,23,10,40,0,17,
2,41.348033,-8.775410,5.8,0.644,16.23,12,1,0.67,0.76,1.02,50.2,75.439453,10.986328,938.476562,-79.734802,9.506226,10.986328,,-398.837616,416.830292,38.446911,,,,,0,2020,9,23,10,40,0,17,
1,41.348032,-8.775410,5.8,0.568,5.42,12,1,0.67,0.76,1.02,50.2,-130.859375,-16.113281,1027.587891,59.875488,6.629944,14.24408,,-385.343109,400.337006,38.464882,,,,,0,2020,9,23,10,40,0,17,
0,41.348030,-8.775410,5.7,0.759,2.67,12,1,0.67,0.76,1.02,50.2,70.800781,-46.386719,915.527344,-81.809998,-0.511169,12.496948,,-394.339447,449.816864,38.452904,,,,,0,2020,9,23,10,40,0,17,
1,41.348037,-8.775408,5.9,0.55,13.38,12,1,0.67,0.76,1.02,50.2,-52.246094,-109.619141,867.919922,-13.076782,146.102905,9.414673,,-394.339447,416.830292,38.470871,,,,,0,2020,9,23,10,40,1,17,
0,41.348036,-8.775409,5.9,0.615,15.8,12,1,0.67,0.76,1.02,50.2,88.378906,104.736328,1053.955078,-17.242432,-101.745605,13.381958,,-305.875458,463.311371,38.446911,,,,,0,2020,9,23,10,40,1,17,
3,41.348040,-8.775408,5.9,0.624,3.8,12,1,0.67,0.76,1.02,50.2,148.681641,-10.986328,1049.072266,-21.91925,73.669434,10.261536,,-337.36264,451.316254,38.473869,,,,,0,2020,9,23,10,40,1,17,
2,41.348038,-8.775409,6,0.634,3.12,12,1,0.67,0.76,1.02,50.2,-166.503906,22.705078,871.09375,34.111023,-126.853943,15.060425,,-343.360199,367.350433,38.494835,,,,,0,2020,9,23,10,40,1,17,
3,41.348046,-8.775409,5.6,0.688,349.37,12,1,0.67,0.76,1.02,50.2,94.726562,-78.125,830.566406,86.547852,-73.127747,13.99231,,-284.884003,442.319916,38.470871,,,,,0,2020,9,23,10,40,2,17,
2,41.348044,-8.775408,5.6,0.546,1.41,12,1,0.67,0.76,1.02,50.2,-257.568359,-41.992188,993.408203,-27.84729,19.638062,10.635376,,-328.366302,371.848602,38.479858,,,,,0,2020,9,23,10,40,2,17,
1,41.348043,-8.775409,5.7,0.77,357.52,12,1,0.67,0.76,1.02,50.2,222.167969,4.394531,1075.927734,1.89209,33.233643,10.635376,,-323.868134,457.313812,38.497829,,,,,0,2020,9,23,10,40,2,17,
0,41.348041,-8.775408,5.8,0.589,1.5,12,1,0.67,0.76,1.02,50.2,-221.923828,-50.78125,1007.080078,-4.745483,-57.357788,12.268066,,-356.854706,395.838837,38.467876,,,,,0,2020,9,23,10,40,2,17,
1,41.348048,-8.775411,5.4,0.735,332.87,12,1,0.67,0.76,1.02,50.2,21.728516,-215.820312,1082.03125,15.670776,-77.262878,12.214661,,-328.366302,464.81076,38.461887,,,,,0,2020,9,23,10,40,3,17,
0,41.348046,-8.775410,5.6,0.473,345.41,12,1,0.67,0.76,1.02,50.2,-116.210938,141.845703,1075.927734,-71.884155,78.414917,8.43811,,-220.410263,370.349213,38.464882,,,,,0,2020,9,23,10,40,3,17,
3,41.348050,-8.775412,5.3,0.664,340.62,12,1,0.67,0.76,1.02,50.2,-111.572266,-181.884766,1138.427734,-91.659546,-53.611755,9.094238,,-292.380951,442.319916,38.443916,,,,,0,2020,9,23,10,40,3,17,
2,41.348049,-8.775412,5.4,0.559,334.22,12,1,0.67,0.76,1.02,50.2,-19.287109,193.603516,972.65625,37.765503,64.758301,10.665894,,-190.42247,374.847382,38.467876,,,,,0,2020,9,23,10,40,3,17,
3,41.348053,-8.775417,5.4,0.42,315,12,1,0.67,0.76,1.02,50.2,-64.697266,235.839844,988.28125,-40.931702,22.567749,8.888245,,-91.462761,343.360199,38.425945,,,,,0,2020,9,23,10,40,4,17,
2,41.348052,-8.775416,5.4,0.512,317.59,12,1,0.67,0.76,1.02,50.2,45.166016,-210.449219,1097.167969,71.105957,-23.147583,11.375427,,-215.912094,443.819305,38.443916,,,,,0,2020,9,23,10,40,4,17,
1,41.348052,-8.775415,5.4,0.573,330.51,12,1,0.67,0.76,1.02,50.2,-112.060547,84.960938,850.830078,-61.225891,2.258301,8.598328,,-169.431015,380.84494,38.473869,,,,,0,2020,9,23,10,40,4,17,
0,41.348051,-8.775414,5.3,0.512,333.42,12,1,0.67,0.76,1.02,50.2,43.457031,-4.150391,989.990234,110.710144,20.027161,11.917114,,-235.40416,440.820526,38.491837,,,,,0,2020,9,23,10,40,4,17,
1,41.348055,-8.775418,5.4,0.36,334.48,12,1,0.67,0.76,1.02,50.2,44.189453,353.027344,1012.451172,126.228333,-43.891907,11.383057,,-73.470085,326.866913,38.458893,,,,,0,2020,9,23,10,40,5,17,
0,41.348054,-8.775417,5.4,0.545,331.36,12,1,0.67,0.76,1.02,50.2,-84.472656,-370.849609,905.273438,-64.63623,12.413025,8.598328,,-314.871796,455.814423,38.461887,,,,,0,2020,9,23,10,40,5,17,
3,41.348057,-8.775419,5.5,0.386,351.77,12,1,0.67,0.76,1.02,50.2,-50.78125,35.400391,819.335938,249.992371,-108.573914,16.716003,,-137.943832,395.838837,38.449905,,,,,0,2020,9,23,10,40,5,17,
2,41.348056,-8.775418,5.4,0.734,358.01,12,1,0.67,0.76,1.02,50.2,-87.646484,-321.289062,912.109375,-196.357727,77.75116,4.272461,,-317.870575,455.814423,38.482853,,,,,0,2020,9,23,10,40,5,17,
3,41.348065,-8.775421,5.2,1.107,347.42,12,1,0.67,0.76,1.02,50.2,-323.486328,-470.458984,1008.544922,81.497192,-57.777405,8.323669,,-350.857147,469.308929,38.431934,,,,,0,2020,9,23,10,40,6,17,
2,41.348063,-8.775420,5.3,1.008,350.66,12,1,0.67,0.76,1.02,50.2,197.998047,402.34375,994.628906,-156.700134,73.326111,3.601074,,-49.479855,334.363861,38.467876,,,,,0,2020,9,23,10,40,6,17,
1,41.348061,-8.775419,5.3,0.694,353.18,12,1,0.67,0.76,1.02,50.2,-238.28125,-372.802734,1007.568359,205.619812,-121.887207,13.320923,,-284.884003,431.824188,38.482853,,,,,0,2020,9,23,10,40,6,17,
0,41.348059,-8.775419,5.4,0.842,358.64,12,1,0.67,0.76,1.02,50.2,105.957031,200.927734,974.853516,-250,138.450623,2.532959,,-86.964592,340.36142,38.464882,,,,,0,2020,9,23,10,40,6,17,
1,41.348070,-8.775423,5.3,1.061,344.66,12,1,0.67,0.76,1.02,50.2,-335.693359,-301.757812,909.423828,-63.697815,101.043701,3.517151,,-290.881561,455.814423,38.440918,,,,,0,2020,9,23,10,40,7,17,
0,41.348067,-8.775422,5.2,1.079,341.38,12,1,0.67,0.76,1.02,50.2,310.546875,358.886719,1027.099609,-19.165039,-17.028809,5.79071,,-71.970695,325.367523,38.467876,,,,,0,2020,9,23,10,40,7,17,
3,41.348073,-8.775425,5.5,0.746,349.5,12,1,0.67,0.76,1.02,50.2,20.263672,-29.052734,890.869141,-125.831604,220.176697,0.801086,,-175.428574,424.32724,38.491837,,,,,0,2020,9,23,10,40,7,17,
2,41.348071,-8.775425,5.4,0.746,339.38,12,1,0.67,0.76,1.02,50.2,122.070312,123.779297,869.873047,140.007019,-186.470032,11.222839,,-134.945053,400.337006,38.458893,,,,,0,2020,9,23,10,40,7,17,
3,41.348079,-8.775426,5.5,0.746,349.36,12,1,0.67,0.76,1.02,50.2,227.783203,65.673828,884.277344,28.694153,-133.247375,8.331299,,-122.949944,377.846161,38.452904,,,,,0,2020,9,23,10,40,8,17,
2,41.348077,-8.775426,5.5,0.572,355.67,12,1,0.67,0.76,1.02,50.2,-386.71875,-156.738281,932.373047,48.652649,14.526367,6.004333,,-229.406601,397.338226,38.449905,,,,,0,2020,9,23,10,40,8,17,
1,41.348076,-8.775425,5.5,0.703,353.46,12,1,0.67,0.76,1.02,50.2,325.439453,104.003906,1013.671875,-103.95813,77.354431,3.395081,,-124.449333,397.338226,38.452904,,,,,0,2020,9,23,10,40,8,17,
0,41.348074,-8.775425,5.6,0.504,343.24,12,1,0.67,0.76,1.02,50.2,-285.15625,-88.134766,917.480469,116.981506,-157.157898,10.108948,,-170.930405,401.836395,38.452904,,,,,0,2020,9,23,10,40,8,17,
1,41.348082,-8.775427,5.4,0.697,346.18,12,1,0.67,0.76,1.02,50.2,-52.978516,-97.900391,1018.554688,57.365417,-236.663818,9.437561,,-206.915756,454.315033,38.443916,,,,,0,2020,9,23,10,40,9,17,
0,41.348080,-8.775426,5.4,0.688,358.64,12,1,0.67,0.76,1.02,50.2,-181.152344,-31.982422,1033.935547,-76.99585,204.231262,0.991821,,-190.42247,434.822968,38.446911,,,,,0,2020,9,23,10,40,9,17,
3,41.348085,-8.775428,5.3,0.614,353.72,12,1,0.67,0.76,1.02,50.2,-388.427734,-196.777344,1006.591797,-43.861389,-105.995178,6.256104,,-247.399277,440.820526,38.464882,,,,,0,2020,9,23,10,40,9,17,
2,41.348083,-8.775427,5.4,0.695,358.66,12,1,0.67,0.76,1.02,50.2,192.382812,134.277344,939.941406,-4.989624,203.346252,2.052307,,-124.449333,371.848602,38.449905,,,,,0,2020,9,23,10,40,9,17,
3,41.348089,-8.775430,5.4,0.589,340.73,12,1,0.67,0.76,1.02,50.2,-178.222656,104.248047,1000,-48.316956,112.869263,5.41687,,-155.936508,389.841278,38.479858,,,,,0,2020,9,23,10,40,10,17,
2,41.348087,-8.775429,5.3,0.437,337.75,12,1,0.67,0.76,1.02,50.2,234.130859,-82.275391,1051.513672,68.313599,-92.407227,9.57489,,-176.927963,395.838837,38.443916,,,,,0,2020,9,23,10,40,10,17,
1,41.348087,-8.775428,5.3,0.604,347.25,12,1,0.67,0.76,1.02,50.2,-372.802734,-31.494141,989.746094,-76.782227,20.469666,4.852295,,-164.932846,418.329681,38.449905,,,,,0,2020,9,23,10,40,10,17,
0,41.348085,-8.775428,5.3,0.447,355.61,12,1,0.67,0.76,1.02,50.2,333.984375,83.496094,1016.357422,80.162048,25.054932,6.599426,,-139.443222,389.841278,38.473869,,,,,0,2020,9,23,10,40,10,17,
1,41.348091,-8.775431,5.5,0.59,348.75,12,1,0.67,0.76,1.02,50.2,32.470703,75.439453,942.382812,84.617615,100.189209,8.94928,,-181.426132,380.84494,38.455894,,,,,0,2020,9,23,10,40,11,17,
0,41.348090,-8.775431,5.4,0.598,328.46,12,1,0.67,0.76,1.02,50.2,3.90625,-165.527344,916.259766,-15.609741,-131.011963,9.933472,,-283.384613,433.323578,38.464882,,,,,0,2020,9,23,10,40,11,17,
3,41.348094,-8.775430,5.6,0.629,12.7,12,1,0.67,0.76,1.02,50.2,57.861328,-97.167969,1039.0625,109.397888,38.9328,10.643005,,-227.907211,418.329681,38.455894,,,,,0,2020,9,23,10,40,11,17,
2,41.348092,-8.775431,5.5,0.577,348.1,12,1,0.67,0.76,1.02,50.2,-125,-36.621094,1014.892578,-101.257324,-47.264099,7.507324,,-215.912094,433.323578,38.473869,,,,,0,2020,9,23,10,40,11,17,
3,41.348098,-8.775429,5.7,0.283,18.51,12,1,0.67,0.76,1.02,50.2,-105.712891,-226.5625,845.703125,-80.886841,-77.62146,9.483337,,-335.863251,442.319916,38.437927,,,,,0,2020,9,23,10,40,12,17,
2,41.348097,-8.775429,5.7,0.535,20.96,12,1,0.67,0.76,1.02,50.2,-42.480469,230.957031,879.150391,36.560059,64.575195,8.491516,,-175.428574,379.345551,38.473869,,,,,0,2020,9,23,10,40,12,17,
1,41.348096,-8.775429,5.6,0.522,13.94,12,1,0.67,0.76,1.02,50.2,37.597656,-275.878906,932.617188,47.836304,-52.024841,10.772705,,-362.852264,446.818085,38.467876,,,,,0,2020,9,23,10,40,12,17,
0,41.348095,-8.775430,5.6,0.676,11.99,12,1,0.67,0.76,1.02,50.2,-123.046875,151.123047,980.712891,-111.77063,1.792908,6.744385,,-188.92308,410.832733,38.401985,,,,,0,2020,9,23,10,40,12,17,
1,41.348100,-8.775429,5.4,0.546,0.58,12,1,0.67,0.76,1.02,50.2,-159.667969,-190.185547,1090.820312,-158.27179,6.652832,7.514954,,-329.865692,451.316254,38.452904,,,,,0,2020,9,23,10,40,13,17,
0,41.348098,-8.775428,5.6,0.352,31.66,12,1,0.67,0.76,1.02,50.2,112.060547,179.931641,1044.921875,146.713257,31.272888,11.398315,,-214.412704,323.868134,38.485847,,,,,0,2020,9,23,10,40,13,17,
3,41.348103,-8.775430,5.4,0.928,347.36,12,1,0.67,0.76,1.02,50.2,-103.759766,73.486328,1006.591797,-145.332336,56.991577,8.033752,,-295.37973,400.337006,38.458893,,,,,0,2020,9,23,10,40,13,17,
2,41.348101,-8.775429,5.4,0.572,5.13,12,1,0.67,0.76,1.02,50.2,40.527344,42.96875,973.144531,139.694214,-30.471802,13.023376,,-302.876678,377.846161,38.467876,,,,,0,2020,9,23,10,40,13,17,
3,41.348110,-8.775432,5.2,0.749,345.59,12,1,0.67,0.76,1.02,50.2,84.960938,84.228516,1003.173828,61.74469,34.324646,12.573242,,-386.842499,374.847382,38.461887,,,,,0,2020,9,23,10,40,14,16,
2,41.348108,-8.775432,5.3,0.654,345.53,12,1,0.67,0.76,1.02,50.2,-103.271484,-167.480469,1004.150391,-26.687622,-85.197449,12.374878,,-446.818085,428.825409,38.443916,,,,,0,2020,9,23,10,40,14,16,
1,41.348107,-8.775431,5.3,0.975,343.12,12,1,0.67,0.76,1.02,50.2,-41.503906,156.738281,974.853516,-7.453918,96.382141,9.658813,,-316.371185,412.332123,38.467876,,,,,0,2020,9,23,10,40,14,16,
0,41.348105,-8.775431,5.3,0.77,346.89,12,1,0.67,0.76,1.02,50.2,28.808594,-198.242188,1027.34375,84.060669,-76.972961,13.313293,,-463.311371,410.832733,38.491837,,,,,0,2020,9,23,10,40,14,16,
1,41.348113,-8.775433,5.2,0.571,348.17,12,1,0.67,0.76,1.02,50.2,103.271484,-33.447266,1085.205078,91.300964,-28.266907,14.305115,,-478.305267,395.838837,38.461887,,,,,0,2020,9,23,10,40,15,16,
0,41.348111,-8.775433,5.2,0.638,342.68,12,1,0.67,0.76,1.02,50.2,-175.048828,-74.707031,990.722656,-91.659546,-2.044678,10.414124,,-488.800995,446.818085,38.473869,,,,,0,2020,9,23,10,40,15,16,
3,41.348115,-8.775434,5.2,0.342,341.05,12,1,0.67,0.76,1.02,50.2,-31.005859,-169.921875,913.085938,-19.805908,-93.452454,14.144897,,-587.760681,388.341888,38.482853,,,,,0,2020,9,23,10,40,15,16,
2,41.348114,-8.775434,5.2,0.63,341.15,12,1,0.67,0.76,1.02,50.2,-132.080078,75.439453,969.482422,-56.938171,59.562683,11.09314,,-440.820526,454.315033,38.464882,,,,,0,2020,9,23,10,40,15,16,
3,41.348118,-8.775435,5.2,0.383,347.93,12,1,0.67,0.76,1.02,50.2,-275.146484,14.160156,1031.005859,-111.206055,32.073975,12.077332,,-574.266174,427.326019,38.464882,,,,,0,2020,9,23,10,40,16,16,
2,41.348118,-8.775434,5.2,0.482,350.67,12,1,0.67,0.76,1.02,50.2,201.660156,16.845703,951.416016,111.39679,19.78302,16.120911,,-553.274719,362.852264,38.458893,,,,,0,2020,9,23,10,40,16,16,
1,41.348116,-8.775435,5.2,0.235,342.76,12,1,0.67,0.76,1.02,50.2,-203.125,-130.615234,999.755859,-81.40564,-78.00293,13.977051,,-592.25885,428.825409,38.470871,,,,,0,2020,9,23,10,40,16,16,
0,41.348116,-8.775434,5.2,0.549,342.76,12,1,0.67,0.76,1.02,50.2,47.363281,124.023438,1056.152344,65.689087,81.855774,13.35144,,-509.79245,403.335785,38.461887,,,,,0,2020,9,23,10,40,16,16,
1,41.348121,-8.775436,5.2,0.625,335.97,12,1,0.67,0.76,1.02,50.2,-150.878906,114.990234,907.470703,-60.768127,104.110718,13.130188,,-595.257629,440.820526,38.473869,,,,,0,2020,9,23,10,40,17,16,
0,41.348120,-8.775435,5.2,0.479,351.83,12,1,0.67,0.76,1.02,50.2,157.226562,-104.980469,971.435547,87.203979,-69.847107,17.227173,,-671.726501,349.357758,38.470871,,,,,0,2020,9,23,10,40,17,16,
3,41.348124,-8.775438,5.1,0.967,337.17,12,1,0.67,0.76,1.02,50.2,-92.041016,144.287109,1143.310547,55.297852,97.045898,15.87677,,-638.739929,433.323578,38.467876,,,,,0,2020,9,23,10,40,17,16,
2,41.348122,-8.775437,5.2,0.588,343.13,12,1,0.67,0.76,1.02,50.2,40.771484,-197.753906,1099.609375,1.655579,-114.341736,17.204285,,-725.704529,325.367523,38.470871,,,,,0,2020,9,23,10,40,17,16,
3,41.348131,-8.775441,5.4,0.745,344.07,12,1,0.67,0.76,1.02,50.2,126.220703,16.113281,1007.324219,36.521912,-59.570312,20.15686,,-680.722839,389.841278,38.461887,,,,,0,2020,9,23,10,40,18,16,
2,41.348129,-8.775440,5.3,0.696,346.45,12,1,0.67,0.76,1.02,50.2,-193.359375,-89.111328,910.400391,-75.149536,-12.748718,16.906738,,-683.721619,416.830292,38.470871,,,,,0,2020,9,23,10,40,18,16,
1,41.348128,-8.775440,5.3,0.99,343.13,12,1,0.67,0.76,1.02,50.2,94.238281,110.351562,922.363281,46.569824,64.682007,17.463684,,-619.247864,428.825409,38.482853,,,,,0,2020,9,23,10,40,18,16,
0,41.348126,-8.775438,5.2,0.765,344.28,12,1,0.67,0.76,1.02,50.2,-81.298828,-164.0625,953.857422,-28.289795,-82.015991,17.974854,,-700.214905,394.339447,38.473869,,,,,0,2020,9,23,10,40,18,16,
1,41.348134,-8.775441,5.3,0.767,349.01,12,1,0.67,0.76,1.02,50.2,71.044922,45.166016,937.255859,16.815186,-90.454102,20.126343,,-674.725281,410.832733,38.449905,,,,,0,2020,9,23,10,40,19,16,
0,41.348132,-8.775441,5.3,0.668,340.57,12,1,0.67,0.76,1.02,50.2,-181.640625,-79.345703,1098.632812,-15.594482,99.494934,17.578125,,-716.708191,377.846161,38.461887,,,,,0,2020,9,23,10,40,19,16,
3,41.348138,-8.775442,5.3,0.865,358.37,12,1,0.67,0.76,1.02,50.2,-98.876953,26.123047,1045.166016,-14.968872,-102.523804,19.805908,,-659.731384,394.339447,38.479858,,,,,0,2020,9,23,10,40,19,16,
2,41.348136,-8.775442,5.4,0.84,348,12,1,0.67,0.76,1.02,50.2,-57.128906,-65.673828,846.435547,-9.613037,96.870422,16.555786,,-670.227112,373.347992,38.449905,,,,,0,2020,9,23,10,40,19,16,
3,41.348144,-8.775442,5.1,0.544,356.71,12,1,0.67,0.76,1.02,50.2,-137.207031,50.78125,1004.882812,6.866455,45.349121,17.242432,,-605.753357,401.836395,38.455894,,,,,0,2020,9,23,10,40,20,16,
2,41.348143,-8.775442,5.1,0.75,1.86,12,1,0.67,0.76,1.02,50.2,24.902344,-60.546875,985.595703,-6.950378,14.541626,17.494202,,-631.242981,428.825409,38.494835,,,,,0,2020,9,23,10,40,20,16,
1,41.348142,-8.775441,5.2,0.861,5.61,12,1,0.67,0.76,1.02,50.2,-69.580078,32.470703,1002.929688,-5.393982,26.71814,17.326355,,-604.253967,458.813202,38.485847,,,,,0,2020,9,23,10,40,20,16,
0,41.348140,-8.775441,5.2,0.876,2.1,12,1,0.67,0.76,1.02,50.2,39.306641,-75.195312,1081.542969,41.778564,-8.560181,19.14978,,-656.732605,419.829071,38.461887,,,,,0,2020,9,23,10,40,20,16,
1,41.348146,-8.775443,4.9,0.479,353.64,12,1,0.67,0.76,1.02,50.2,81.054688,-10.742188,961.181641,38.604736,113.548279,17.654419,,-610.251526,431.824188,38.461887,,,,,0,2020,9,23,10,40,21,16,
0,41.348145,-8.775442,5,0.505,358.45,12,1,0.67,0.76,1.02,50.2,-14.892578,-97.900391,1072.753906,-47.622681,-130.729675,19.226074,,-638.739929,425.82663,38.470871,,,,,0,2020,9,23,10,40,21,16,
3,41.348149,-8.775444,4.8,0.591,334.75,12,1,0.67,0.76,1.02,50.2,234.863281,-49.804688,1081.054688,23.078918,83.267212,19.096375,,-560.771667,433.323578,38.485847,,,,,0,2020,9,23,10,40,21,16,
2,41.348146,-8.775443,4.9,0.479,353.64,12,1,0.67,0.76,1.02,50.2,-241.210938,-10.253906,871.337891,-10.978699,-74.806213,19.866943,,-578.764343,382.34433,38.503819,,,,,0,2020,9,23,10,40,21,16,
3,41.348152,-8.775451,4.9,0.667,311.91,12,1,0.67,0.76,1.02,50.2,295.410156,-172.851562,1026.367188,12.954712,-38.742065,20.187378,,-509.79245,451.316254,38.452904,,,,,0,2020,9,23,10,40,22,16,
2,41.348152,-8.775449,4.9,0.716,311.91,12,1,0.67,0.76,1.02,50.2,-333.740234,81.054688,965.820312,-6.500244,-18.669128,19.40918,,-469.308929,341.860809,38.449905,,,,,0,2020,9,23,10,40,22,16,
1,41.348151,-8.775447,4.8,0.631,313.49,12,1,0.67,0.76,1.02,50.2,265.869141,-115.234375,1084.716797,28.404236,105.010986,17.89856,,-554.774109,469.308929,38.479858,,,,,0,2020,9,23,10,40,22,16,
0,41.348150,-8.775446,4.7,0.721,328.36,12,1,0.67,0.76,1.02,50.2,-343.994141,44.677734,1175.292969,-25.978088,-126.38855,20.523071,,-520.288147,367.350433,38.467876,,,,,0,2020,9,23,10,40,22,16,
1,41.348154,-8.775454,5.2,0.582,312.85,12,1,0.67,0.76,1.02,50.2,229.980469,-211.669922,910.400391,-30.204773,-58.151245,19.432068,,-452.815643,457.313812,38.47686,,,,,0,2020,9,23,10,40,23,16,
0,41.348153,-8.775453,5.1,0.655,304.44,12,1,0.67,0.76,1.02,50.2,-355.712891,171.875,1045.654297,20.263672,61.508179,19.813538,,-374.847382,338.86203,38.494835,,,,,0,2020,9,23,10,40,23,16,
3,41.348155,-8.775455,5.6,0.504,327.54,12,1,0.67,0.76,1.02,50.2,123.779297,-203.613281,974.609375,-61.828613,-103.500366,19.035339,,-404.835175,448.317474,38.458893,,,,,0,2020,9,23,10,40,23,16,
2,41.348154,-8.775454,5.4,0.582,312.85,12,1,0.67,0.76,1.02,50.2,-264.160156,183.105469,962.402344,51.300049,62.919617,19.714355,,-298.37851,355.355316,38.452904,,,,,0,2020,9,23,10,40,23,16,
3,41.348163,-8.775447,6.1,1.072,37.9,12,1,0.67,0.76,1.02,50.2,-76.904297,106.201172,879.882812,-83.404541,17.799377,16.616821,,-235.40416,365.851044,38.482853,,,,,0,2020,9,23,10,40,24,16,
2,41.348161,-8.775449,6.1,0.752,39.06,12,1,0.67,0.76,1.02,50.2,41.503906,-53.466797,920.166016,114.601135,9.933472,20.462036,,-314.871796,425.82663,38.452904,,,,,0,2020,9,23,10,40,24,16,
1,41.348160,-8.775451,6.1,0.849,32.46,12,1,0.67,0.76,1.02,50.2,-103.515625,-83.007812,936.523438,-115.135193,-40.603638,17.181396,,-344.859589,400.337006,38.47686,,,,,0,2020,9,23,10,40,24,16,
0,41.348158,-8.775453,5.8,0.738,355.33,12,1,0.67,0.76,1.02,50.2,-64.941406,116.210938,863.28125,53.81012,97.40448,18.791199,,-290.881561,410.832733,38.479858,,,,,0,2020,9,23,10,40,24,16,
1,41.348167,-8.775445,6,0.936,27.81,12,1,0.67,0.76,1.02,50.2,-0.244141,125.732422,946.777344,74.97406,-5.439758,19.584656,,-193.421249,388.341888,38.446911,,,,,0,2020,9,23,10,40,25,16,
0,41.348165,-8.775446,6.1,0.899,34.45,12,1,0.67,0.76,1.02,50.2,-32.470703,-198.974609,1020.996094,-6.057739,-30.593872,18.928528,,-350.857147,431.824188,38.458893,,,,,0,2020,9,23,10,40,25,16,
3,41.348170,-8.775444,5.9,0.709,21.49,12,1,0.67,0.76,1.02,50.2,-15.869141,54.443359,1088.867188,173.866272,-87.692261,20.423889,,-190.42247,416.830292,38.461887,,,,,0,2020,9,23,10,40,25,16,
