record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,41.216394,1.739569,2.7,0.06,76.14,12,1,0.78,1.34,1.55,49.6,-598.876953,283.935547,682.128906,10.757446,-2.082825,3.509521,,-377.846161,190.42247,37.811935,,,,,,2020,11,12,12,18,19,17,
0,41.216394,1.739569,2.7,0.021,76.14,12,1,0.78,1.34,1.55,49.6,-600.830078,283.691406,678.710938,10.925293,-2.220154,3.410339,,-373.347992,205.416367,37.823914,,,,,,2020,11,12,12,18,20,17,
2,41.216394,1.739569,2.8,0.021,76.14,12,1,0.78,1.34,1.55,49.6,-600.097656,284.667969,678.710938,10.978699,-2.319336,3.631592,,-373.347992,197.919418,37.811935,,,,,,2020,11,12,12,18,20,17,
3,41.216394,1.739569,2.8,0.022,76.14,12,1,0.78,1.34,1.55,49.6,-601.318359,283.447266,683.349609,10.673523,-2.410889,3.311157,,-397.338226,194.920639,37.790966,,,,,,2020,11,12,12,18,20,17,
1,41.216394,1.739569,2.7,0.021,76.14,12,1,0.78,1.34,1.55,49.6,-602.539062,286.376953,681.640625,10.681152,-2.159119,3.509521,,-377.846161,205.416367,37.787971,,,,,,2020,11,12,12,18,20,17,
3,41.216394,1.739569,2.8,0.011,76.14,12,1,0.78,1.34,1.55,49.6,-603.759766,283.691406,682.617188,10.803223,-2.426147,3.540039,,-406.334564,190.42247,37.811935,,,,,,2020,11,12,12,18,21,17,
1,41.216394,1.739569,2.8,0.027,76.14,12,1,0.78,1.34,1.55,49.6,-598.876953,282.714844,680.664062,10.742188,-2.365112,3.601074,,-385.343109,202.417587,37.829903,,,,,,2020,11,12,12,18,21,17,
0,41.216394,1.739569,2.8,0.027,76.14,12,1,0.78,1.34,1.55,49.6,-602.539062,282.958984,678.955078,10.551453,-2.319336,3.509521,,-383.843719,196.420029,37.823914,,,,,,2020,11,12,12,18,21,17,
2,41.216394,1.739569,2.8,0.027,76.14,12,1,0.78,1.34,1.55,49.6,-599.609375,283.691406,681.396484,10.864258,-2.151489,3.456116,,-397.338226,187.423691,37.832901,,,,,,2020,11,12,12,18,21,17,
0,41.216393,1.739569,2.8,0.019,76.14,12,1,0.78,1.34,1.55,49.6,-604.003906,284.179688,681.640625,10.948181,-2.304077,3.463745,,-391.340668,196.420029,37.823914,,,,,,2020,11,12,12,18,22,17,
2,41.216393,1.739569,2.9,0.019,76.14,12,1,0.78,1.34,1.55,49.6,-601.318359,282.470703,682.617188,10.749817,-2.304077,3.53241,,-407.833954,203.916977,37.808937,,,,,,2020,11,12,12,18,22,17,
3,41.216393,1.739569,2.9,0.012,76.14,12,1,0.78,1.34,1.55,49.6,-602.539062,285.888672,681.396484,10.826111,-2.288818,3.540039,,-383.843719,203.916977,37.796959,,,,,,2020,11,12,12,18,22,17,
1,41.216393,1.739569,2.8,0.019,76.14,12,1,0.78,1.34,1.55,49.6,-605.224609,285.400391,681.152344,10.368347,-2.5177,3.334045,,-394.339447,202.417587,37.814926,,,,,,2020,11,12,12,18,22,17,
3,41.216393,1.739569,2.9,0.023,76.14,12,1,0.78,1.34,1.55,49.6,-601.5625,285.400391,680.419922,10.787964,-2.075195,3.799438,,-379.345551,200.918198,37.814926,,,,,,2020,11,12,12,18,23,17,
1,41.216393,1.739569,2.9,0.026,76.14,12,1,0.78,1.34,1.55,49.6,-601.318359,281.005859,682.861328,10.543823,-2.449036,3.570557,,-382.34433,197.919418,37.814926,,,,,,2020,11,12,12,18,23,17,
0,41.216393,1.739569,2.9,0.026,76.14,12,1,0.78,1.34,1.55,49.6,-600.341797,281.982422,680.664062,10.58197,-2.578735,3.53241,,-394.339447,194.920639,37.811935,,,,,,2020,11,12,12,18,23,17,
2,41.216393,1.739569,2.9,0.026,76.14,12,1,0.78,1.34,1.55,49.6,-599.853516,284.179688,677.978516,10.948181,-2.433777,3.486633,,-379.345551,200.918198,37.817924,,,,,,2020,11,12,12,18,23,17,
0,41.216393,1.739569,2.9,0.006,76.14,12,1,0.78,1.34,1.55,49.6,-601.5625,283.203125,679.931641,10.803223,-2.227783,3.578186,,-379.345551,203.916977,37.823914,,,,,,2020,11,12,12,18,24,17,
2,41.216393,1.739569,2.9,0.006,76.14,12,1,0.78,1.34,1.55,49.6,-601.074219,282.470703,680.664062,10.658264,-2.212524,3.65448,,-377.846161,197.919418,37.808937,,,,,,2020,11,12,12,18,24,17,
3,41.216393,1.739569,2.9,0.013,76.14,12,1,0.78,1.34,1.55,49.6,-602.294922,288.330078,683.105469,10.787964,-2.365112,3.440857,,-373.347992,194.920639,37.826908,,,,,,2020,11,12,12,18,24,17,
1,41.216393,1.739569,2.9,0.006,76.14,12,1,0.78,1.34,1.55,49.6,-600.097656,286.132812,679.199219,10.894775,-2.319336,3.829956,,-401.836395,197.919418,37.808937,,,,,,2020,11,12,12,18,24,17,
3,41.216393,1.739569,3,0.024,76.14,12,1,0.78,1.34,1.55,49.6,-602.294922,285.15625,680.664062,10.719299,-2.403259,3.509521,,-394.339447,202.417587,37.83889,,,,,,2020,11,12,12,18,25,17,
1,41.216393,1.739569,3,0.019,76.14,12,1,0.78,1.34,1.55,49.6,-599.609375,285.644531,680.175781,10.704041,-2.39563,3.494263,,-394.339447,209.914536,37.817924,,,,,,2020,11,12,12,18,25,17,
0,41.216393,1.739569,3,0.019,76.14,12,1,0.78,1.34,1.55,49.6,-601.318359,284.912109,681.396484,11.001587,-2.105713,3.631592,,-389.841278,197.919418,37.829903,,,,,,2020,11,12,12,18,25,17,
2,41.216393,1.739569,3,0.019,76.14,12,1,0.78,1.34,1.55,49.6,-602.294922,283.691406,678.466797,10.749817,-2.227783,3.540039,,-385.343109,205.416367,37.835892,,,,,,2020,11,12,12,18,25,17,
0,41.216393,1.739569,3,0.017,76.14,12,1,0.78,1.34,1.55,49.6,-601.5625,287.841797,677.246094,10.84137,-2.189636,3.463745,,-382.34433,217.411484,37.823914,,,,,,2020,11,12,12,18,26,17,
2,41.216393,1.739569,3.1,0.017,76.14,12,1,0.78,1.34,1.55,49.6,-599.365234,283.203125,683.349609,10.894775,-2.304077,3.646851,,-401.836395,187.423691,37.817924,,,,,,2020,11,12,12,18,26,17,
3,41.216393,1.739568,3.1,0.021,76.14,12,1,0.78,1.34,1.55,49.6,-602.050781,284.667969,680.908203,10.856628,-2.235413,3.791809,,-388.341888,193.421249,37.823914,,,,,,2020,11,12,12,18,26,17,
1,41.216393,1.739569,3.1,0.017,76.14,12,1,0.78,1.34,1.55,49.6,-600.097656,283.935547,681.884766,10.803223,-2.342224,3.562927,,-371.848602,196.420029,37.802948,,,,,,2020,11,12,12,18,26,17,
3,41.216393,1.739568,3.1,0.016,76.14,12,1,0.79,1.55,1.74,49.6,-601.806641,283.935547,678.955078,10.848999,-2.288818,3.707886,,-377.846161,197.919418,37.841885,,,,,,2020,11,12,12,18,27,17,
1,41.216393,1.739568,3,0.034,76.14,12,1,0.79,1.55,1.74,49.6,-602.539062,285.400391,678.466797,10.612488,-2.388,3.601074,,-385.343109,205.416367,37.811935,,,,,,2020,11,12,12,18,27,17,
0,41.216393,1.739568,3,0.034,76.14,12,1,0.78,1.34,1.55,49.6,-600.341797,286.621094,682.861328,10.742188,-2.281189,3.379822,,-389.841278,205.416367,37.817924,,,,,,2020,11,12,12,18,27,17,
2,41.216393,1.739568,3.1,0.034,76.14,12,1,0.79,1.55,1.74,49.6,-600.585938,281.982422,680.664062,10.643005,-2.227783,3.509521,,-370.349213,209.914536,37.823914,,,,,,2020,11,12,12,18,27,17,
0,41.216393,1.739568,3.1,0.033,76.14,12,1,0.79,1.55,1.74,49.6,-601.318359,287.353516,683.105469,10.5896,-2.388,3.616333,,-388.341888,200.918198,37.811935,,,,,,2020,11,12,12,18,28,17,
2,41.216393,1.739568,3.1,0.033,76.14,12,1,0.79,1.55,1.74,49.6,-600.830078,283.691406,680.175781,10.650635,-2.342224,3.631592,,-388.341888,208.415146,37.814926,,,,,,2020,11,12,12,18,28,17,
3,41.216393,1.739568,3.1,0.014,76.14,12,1,0.79,1.55,1.74,49.6,-602.539062,281.005859,684.570312,10.955811,-2.159119,3.456116,,-376.346771,215.912094,37.820919,,,,,,2020,11,12,12,18,28,17,
1,41.216393,1.739568,3.1,0.033,76.14,12,1,0.79,1.55,1.74,49.6,-601.318359,282.958984,681.396484,10.620117,-2.5177,3.448486,,-388.341888,196.420029,37.826908,,,,,,2020,11,12,12,18,28,17,
3,41.216393,1.739568,3.1,0.018,76.14,12,1,0.79,1.55,1.74,49.6,-602.050781,283.447266,680.908203,10.894775,-2.243042,3.517151,,-389.841278,187.423691,37.832901,,,,,,2020,11,12,12,18,29,17,
1,41.216393,1.739568,3.1,0.019,76.14,12,1,0.79,1.55,1.74,49.6,-601.318359,283.203125,683.349609,10.734558,-2.433777,3.494263,,-397.338226,205.416367,37.823914,,,,,,2020,11,12,12,18,29,17,
0,41.216393,1.739568,3.1,0.019,76.14,12,1,0.79,1.55,1.74,49.6,-603.759766,283.691406,683.349609,10.566711,-2.281189,3.379822,,-391.340668,203.916977,37.814926,,,,,,2020,11,12,12,18,29,17,
2,41.216393,1.739568,3.1,0.019,76.14,12,1,0.79,1.55,1.74,49.6,-600.830078,282.958984,682.128906,10.948181,-2.220154,3.799438,,-388.341888,208.415146,37.841885,,,,,,2020,11,12,12,18,29,17,
0,41.216393,1.739568,3.1,0.037,76.14,12,1,0.79,1.55,1.74,49.6,-599.853516,283.203125,679.6875,10.696411,-2.479553,3.486633,,-383.843719,203.916977,37.832901,,,,,,2020,11,12,12,18,30,17,
2,41.216393,1.739568,3.1,0.037,76.14,12,1,0.79,1.55,1.74,49.6,-600.341797,283.935547,681.152344,10.772705,-2.304077,3.684998,,-397.338226,205.416367,37.823914,,,,,,2020,11,12,12,18,30,17,
3,41.216393,1.739568,3.1,0.024,76.14,12,1,0.79,1.55,1.74,49.6,-601.806641,282.714844,683.105469,10.810852,-2.319336,3.433228,,-389.841278,205.416367,37.817924,,,,,,2020,11,12,12,18,30,17,
1,41.216393,1.739568,3.1,0.037,76.14,12,1,0.78,1.34,1.55,49.6,-601.318359,283.935547,681.396484,10.83374,-2.174377,3.517151,,-385.343109,229.406601,37.823914,,,,,,2020,11,12,12,18,30,17,
3,41.216393,1.739568,3.1,0.004,76.14,12,1,0.78,1.34,1.55,49.6,-601.074219,286.376953,681.396484,10.604858,-2.212524,3.593445,,-389.841278,197.919418,37.844879,,,,,,2020,11,12,12,18,31,17,
1,41.216393,1.739568,3.1,0.017,76.14,12,1,0.78,1.34,1.55,49.6,-601.806641,284.912109,681.396484,10.787964,-2.342224,3.517151,,-377.846161,197.919418,37.811935,,,,,,2020,11,12,12,18,31,17,
0,41.216393,1.739568,3.1,0.017,76.14,12,1,0.78,1.34,1.55,49.6,-601.318359,284.423828,681.884766,10.726929,-2.27356,3.410339,,-373.347992,190.42247,37.808937,,,,,,2020,11,12,12,18,31,17,
2,41.216393,1.739568,3.1,0.017,76.14,12,1,0.78,1.34,1.55,49.6,-602.294922,282.958984,680.419922,10.795593,-2.304077,3.570557,,-382.34433,209.914536,37.814926,,,,,,2020,11,12,12,18,31,17,
0,41.216393,1.739568,3.1,0.007,76.14,12,1,0.78,1.34,1.55,49.6,-602.539062,287.353516,683.105469,10.787964,-2.372742,3.471375,,-376.346771,188.92308,37.865845,,,,,,2020,11,12,12,18,32,17,
2,41.216393,1.739568,3.1,0.007,76.14,12,1,0.78,1.34,1.55,49.6,-602.539062,285.400391,677.978516,10.803223,-2.227783,3.517151,,-389.841278,209.914536,37.817924,,,,,,2020,11,12,12,18,32,17,
3,41.216393,1.739568,3.1,0.007,76.14,12,1,0.78,1.34,1.55,49.6,-600.585938,282.958984,679.6875,10.848999,-2.14386,3.578186,,-370.349213,209.914536,37.823914,,,,,,2020,11,12,12,18,32,17,
1,41.216393,1.739568,3.1,0.007,76.14,12,1,0.78,1.34,1.55,49.6,-601.806641,282.958984,680.175781,10.826111,-2.296448,3.40271,,-370.349213,202.417587,37.811935,,,,,,2020,11,12,12,18,32,17,
3,41.216393,1.739568,3.1,0.018,76.14,12,1,0.78,1.34,1.55,49.6,-601.806641,286.621094,680.175781,10.810852,-2.281189,3.448486,,-389.841278,205.416367,37.83889,,,,,,2020,11,12,12,18,33,17,
1,41.216393,1.739568,3.1,0.009,76.14,12,1,0.78,1.34,1.55,49.6,-600.585938,284.912109,679.931641,10.765076,-2.197266,3.471375,,-370.349213,194.920639,37.826908,,,,,,2020,11,12,12,18,33,17,
0,41.216393,1.739568,3.1,0.009,76.14,12,1,0.78,1.34,1.55,49.6,-600.097656,283.447266,681.640625,10.734558,-2.212524,3.616333,,-383.843719,193.421249,37.844879,,,,,,2020,11,12,12,18,33,17,
2,41.216393,1.739568,3.1,0.009,76.14,12,1,0.78,1.34,1.55,49.6,-602.783203,283.447266,680.908203,10.765076,-2.319336,3.570557,,-376.346771,188.92308,37.844879,,,,,,2020,11,12,12,18,33,17,
0,41.216393,1.739568,3.1,0.032,76.14,12,1,0.78,1.34,1.55,49.6,-604.003906,284.179688,681.640625,10.650635,-2.410889,3.456116,,-389.841278,197.919418,37.835892,,,,,,2020,11,12,12,18,35,17,
2,41.216393,1.739568,3.3,0.033,76.14,12,1,0.78,1.34,1.55,49.6,-604.248047,285.15625,683.59375,10.803223,-2.166748,3.471375,,-382.34433,205.416367,37.826908,,,,,,2020,11,12,12,18,35,17,
3,41.216393,1.739568,3.3,0.033,76.14,12,1,0.78,1.34,1.55,49.6,-601.074219,284.912109,680.908203,10.536194,-2.449036,3.593445,,-395.838837,211.413925,37.832901,,,,,,2020,11,12,12,18,35,17,
1,41.216393,1.739568,3.2,0.032,76.14,12,1,0.78,1.34,1.55,49.6,-602.539062,284.912109,680.664062,10.681152,-2.14386,3.334045,,-377.846161,209.914536,37.83889,,,,,,2020,11,12,12,18,35,17,
3,41.216393,1.739568,3.2,0.014,76.14,12,1,0.78,1.34,1.55,49.6,-601.5625,283.935547,681.640625,10.490417,-2.494812,3.53241,,-391.340668,211.413925,37.841885,,,,,,2020,11,12,12,18,36,17,
1,41.216393,1.739568,3.2,0.009,76.14,12,1,0.78,1.34,1.55,49.6,-602.539062,284.179688,683.59375,10.726929,-2.39563,3.53241,,-397.338226,202.417587,37.823914,,,,,,2020,11,12,12,18,36,17,
0,41.216393,1.739568,3.3,0.009,76.14,12,1,0.78,1.34,1.55,49.6,-601.318359,282.714844,680.419922,10.635376,-2.479553,3.692627,,-407.833954,203.916977,37.805943,,,,,,2020,11,12,12,18,36,17,
2,41.216393,1.739568,3.2,0.014,76.14,12,1,0.78,1.34,1.55,49.6,-600.585938,285.644531,677.978516,10.574341,-2.357483,3.509521,,-407.833954,200.918198,37.856861,,,,,,2020,11,12,12,18,36,17,
0,41.216393,1.739568,3.2,0.029,76.14,12,1,0.78,1.34,1.55,49.6,-603.027344,285.400391,679.443359,10.887146,-2.098083,3.509521,,-379.345551,208.415146,37.86285,,,,,,2020,11,12,12,18,37,17,
2,41.216393,1.739568,3.2,0.01,76.14,12,1,0.78,1.34,1.55,49.6,-603.027344,284.912109,682.128906,10.826111,-2.26593,3.555298,,-385.343109,209.914536,37.811935,,,,,,2020,11,12,12,18,37,17,
3,41.216393,1.739568,3.2,0.01,76.14,12,1,0.78,1.34,1.55,49.6,-599.853516,286.621094,677.246094,10.5896,-2.555847,3.501892,,-379.345551,203.916977,37.835892,,,,,,2020,11,12,12,18,37,17,
1,41.216393,1.739568,3.2,0.029,76.14,12,1,0.78,1.34,1.55,49.6,-601.806641,284.423828,677.734375,10.83374,-2.182007,3.65448,,-383.843719,211.413925,37.817924,,,,,,2020,11,12,12,18,37,17,
3,41.216393,1.739569,3.1,0.039,76.14,12,1,0.79,1.55,1.74,49.6,-601.5625,282.958984,681.884766,10.635376,-2.456665,3.623962,,-389.841278,209.914536,37.841885,,,,,,2020,11,12,12,18,38,17,
1,41.216393,1.739569,3.2,0.018,76.14,12,1,0.78,1.34,1.55,49.6,-602.783203,282.470703,680.664062,10.887146,-2.281189,3.692627,,-382.34433,197.919418,37.847878,,,,,,2020,11,12,12,18,38,17,
0,41.216393,1.739569,3.2,0.034,76.14,12,1,0.78,1.34,1.55,49.6,-601.5625,285.15625,680.419922,10.673523,-2.235413,3.540039,,-377.846161,190.42247,37.823914,,,,,,2020,11,12,12,18,38,17,
2,41.216393,1.739569,3.2,0.018,76.14,12,1,0.78,1.34,1.55,49.6,-602.294922,287.597656,681.396484,10.688782,-2.304077,3.608704,,-388.341888,203.916977,37.829903,,,,,,2020,11,12,12,18,38,17,
0,41.216393,1.739569,3.1,0.025,76.14,12,1,0.79,1.55,1.74,49.6,-601.074219,284.912109,681.396484,10.696411,-2.288818,3.349304,,-383.843719,208.415146,37.856861,,,,,,2020,11,12,12,18,39,17,
2,41.216393,1.739569,3.1,0.025,76.14,12,1,0.79,1.55,1.74,49.6,-601.5625,282.470703,681.152344,10.910034,-2.334595,3.65448,,-365.851044,205.416367,37.835892,,,,,,2020,11,12,12,18,39,17,
3,41.216393,1.739569,3.1,0.039,76.14,12,1,0.79,1.55,1.74,49.6,-601.074219,283.447266,679.6875,10.627747,-2.365112,3.578186,,-382.34433,209.914536,37.853867,,,,,,2020,11,12,12,18,39,17,
1,41.216393,1.739569,3.1,0.025,76.14,12,1,0.79,1.55,1.74,49.6,-601.5625,285.15625,680.664062,10.574341,-2.27356,3.639221,,-385.343109,182.925522,37.841885,,,,,,2020,11,12,12,18,39,17,
3,41.216393,1.739569,3.1,0.072,76.14,12,1,0.79,1.55,1.74,49.6,-494.140625,261.962891,755.859375,10.307312,-4.150391,4.28772,,-415.330902,218.910873,37.805943,,,,,,2020,11,12,12,18,40,17,
1,41.216393,1.739569,3.1,0.054,76.14,12,1,0.79,1.55,1.74,49.6,-541.748047,272.460938,723.876953,2.449036,-19.523621,5.363464,,-397.338226,209.914536,37.853867,,,,,,2020,11,12,12,18,40,17,
0,41.216393,1.739569,3.1,0.054,76.14,12,1,0.79,1.55,1.74,49.6,-596.435547,281.494141,685.546875,8.728027,-13.008118,6.851196,,-379.345551,193.421249,37.841885,,,,,,2020,11,12,12,18,40,17,
2,41.216393,1.739569,3,0.054,76.14,12,1,0.79,1.55,1.74,49.6,-494.384766,254.394531,759.521484,9.83429,-5.096436,4.501343,,-383.843719,208.415146,37.853867,,,,,,2020,11,12,12,18,40,17,
0,41.216393,1.739569,3.1,0.048,76.14,12,1,0.79,1.55,1.74,49.6,-485.351562,259.521484,768.798828,10.025024,-4.493713,4.226685,,-425.82663,224.908432,37.853867,,,,,,2020,11,12,12,18,41,17,
2,41.216393,1.739569,3.1,0.048,76.14,12,1,0.79,1.55,1.74,49.6,-468.75,256.347656,774.658203,10.406494,-3.501892,3.990173,,-389.841278,214.412704,37.832901,,,,,,2020,11,12,12,18,41,17,
3,41.216393,1.739569,3.1,0.029,76.14,12,1,0.79,1.55,1.74,49.6,-461.914062,254.394531,773.4375,10.4599,-3.295898,3.852844,,-406.334564,229.406601,37.856861,,,,,,2020,11,12,12,18,41,17,
1,41.216393,1.739569,3.1,0.048,76.14,12,1,0.79,1.55,1.74,49.6,-474.121094,255.371094,770.263672,10.040283,-4.272461,4.112244,,-400.337006,218.910873,37.835892,,,,,,2020,11,12,12,18,41,17,
3,41.216393,1.739569,3.2,0.017,76.14,12,1,0.79,1.55,1.74,49.6,-452.880859,254.638672,780.273438,10.650635,-2.578735,3.631592,,-413.831512,232.40538,37.853867,,,,,,2020,11,12,12,18,42,17,
1,41.216393,1.739569,3.2,0.017,76.14,12,1,0.79,1.55,1.74,49.6,-459.716797,255.615234,778.076172,10.696411,-3.166199,4.058838,,-424.32724,238.402939,37.844879,,,,,,2020,11,12,12,18,42,17,
0,41.216393,1.739569,3.2,0.017,76.14,12,1,0.79,1.55,1.74,49.6,-460.9375,252.685547,776.855469,10.643005,-2.983093,3.738403,,-400.337006,218.910873,37.847878,,,,,,2020,11,12,12,18,42,17,
2,41.216393,1.739569,3.2,0.017,76.14,12,1,0.79,1.55,1.74,49.6,-453.369141,255.615234,781.982422,10.665894,-2.571106,3.425598,,-397.338226,229.406601,37.823914,,,,,,2020,11,12,12,18,42,17,
0,41.216393,1.739569,3.2,0.005,76.14,12,1,0.79,1.55,1.74,49.6,-455.566406,254.882812,781.25,10.780334,-2.349854,3.616333,,-403.335785,233.90477,37.847878,,,,,,2020,11,12,12,18,43,17,
1,41.216393,1.739569,3.2,0.005,76.14,12,1,0.78,1.34,1.55,49.6,-453.613281,255.859375,780.761719,10.719299,-2.243042,3.562927,,-407.833954,233.90477,37.847878,,,,,,2020,11,12,12,18,43,17,
0,41.216393,1.739569,3.3,0.025,76.14,12,1,0.78,1.34,1.55,49.6,-452.880859,253.173828,781.982422,10.826111,-2.403259,3.540039,,-401.836395,217.411484,37.835892,,,,,,2020,11,12,12,18,44,17,
1,41.216393,1.739569,3.3,0.025,76.14,12,1,0.78,1.34,1.55,49.6,-452.148438,255.371094,780.517578,10.818481,-2.258301,3.364563,,-397.338226,224.908432,37.814926,,,,,,2020,11,12,12,18,44,17,
2,41.216393,1.739569,3.3,0.016,76.14,12,1,0.78,1.34,1.55,49.6,-455.078125,254.882812,782.714844,10.772705,-2.349854,3.555298,,-409.333344,217.411484,37.829903,,,,,,2020,11,12,12,18,44,17,
3,41.216393,1.739570,3.3,0.027,76.14,12,1,0.78,1.34,1.55,49.6,-451.416016,255.126953,782.714844,10.871887,-2.372742,3.570557,,-412.332123,223.409042,37.859856,,,,,,2020,11,12,12,18,44,17,
2,41.216393,1.739570,3.3,0.01,76.14,12,1,0.78,1.34,1.55,49.6,-452.148438,253.662109,784.667969,10.871887,-2.26593,3.517151,,-407.833954,226.407822,37.844879,,,,,,2020,11,12,12,18,45,17,
3,41.216393,1.739570,3.3,0.01,76.14,12,1,0.78,1.34,1.55,49.6,-454.101562,255.126953,780.273438,10.627747,-2.349854,3.547668,,-412.332123,238.402939,37.874832,,,,,,2020,11,12,12,18,45,17,
0,41.216393,1.739570,3.3,0.012,76.14,12,1,0.78,1.34,1.55,49.6,-453.613281,257.8125,780.517578,10.665894,-2.281189,3.52478,,-391.340668,215.912094,37.847878,,,,,,2020,11,12,12,18,45,17,
1,41.216393,1.739570,3.3,0.012,76.14,12,1,0.78,1.34,1.55,49.6,-450.927734,257.8125,781.982422,10.864258,-2.258301,3.440857,,-413.831512,217.411484,37.847878,,,,,,2020,11,12,12,18,45,17,
0,41.216394,1.739570,3.4,0.016,76.14,12,1,0.78,1.34,1.55,49.6,-456.298828,254.150391,780.517578,10.719299,-2.26593,3.547668,,-403.335785,226.407822,37.83889,,,,,,2020,11,12,12,18,46,17,
1,41.216394,1.739570,3.4,0.016,76.14,12,1,0.78,1.34,1.55,49.6,-456.298828,255.371094,785.400391,10.826111,-2.380371,3.509521,,-407.833954,211.413925,37.859856,,,,,,2020,11,12,12,18,46,17,
2,41.216394,1.739570,3.4,0.016,76.14,12,1,0.78,1.34,1.55,49.6,-452.636719,256.835938,781.982422,10.772705,-2.258301,3.517151,,-391.340668,233.90477,37.856861,,,,,,2020,11,12,12,18,46,17,
3,41.216394,1.739570,3.4,0.033,76.14,12,1,0.78,1.34,1.55,49.6,-455.566406,255.859375,779.541016,10.5896,-2.326965,3.463745,,-394.339447,217.411484,37.856861,,,,,,2020,11,12,12,18,46,17,
2,41.216394,1.739569,3.5,0.017,76.14,12,1,0.78,1.34,1.55,49.6,-453.613281,256.103516,782.226562,10.787964,-2.334595,3.646851,,-419.829071,226.407822,37.868843,,,,,,2020,11,12,12,18,47,17,
3,41.216394,1.739570,3.4,0.005,76.14,12,1,0.78,1.34,1.55,49.6,-454.589844,253.90625,782.714844,10.780334,-2.372742,3.517151,,-406.334564,217.411484,37.829903,,,,,,2020,11,12,12,18,47,17,
0,41.216394,1.739570,3.4,0.005,76.14,12,1,0.78,1.34,1.55,49.6,-453.613281,256.591797,780.517578,11.016846,-2.365112,3.65448,,-394.339447,232.40538,37.841885,,,,,,2020,11,12,12,18,47,17,
1,41.216394,1.739569,3.4,0.017,76.14,12,1,0.78,1.34,1.55,49.6,-455.078125,254.150391,781.25,10.627747,-2.250671,3.601074,,-418.329681,229.406601,37.832901,,,,,,2020,11,12,12,18,47,17,
0,41.216394,1.739569,3.5,0.021,76.14,12,1,0.78,1.34,1.55,49.6,-455.810547,253.662109,780.761719,10.719299,-2.296448,3.547668,,-403.335785,211.413925,37.844879,,,,,,2020,11,12,12,18,48,17,
1,41.216394,1.739569,3.5,0.012,76.14,12,1,0.78,1.34,1.55,49.6,-453.369141,253.173828,780.761719,10.765076,-2.342224,3.53241,,-406.334564,229.406601,37.856861,,,,,,2020,11,12,12,18,48,17,
2,41.216394,1.739569,3.5,0.012,76.14,12,1,0.78,1.34,1.55,49.6,-453.857422,256.103516,781.494141,10.719299,-2.304077,3.585815,,-406.334564,221.909653,37.835892,,,,,,2020,11,12,12,18,48,17,
3,41.216394,1.739569,3.5,0.021,76.14,12,1,0.78,1.34,1.55,49.6,-451.416016,253.90625,780.517578,10.658264,-2.380371,3.349304,,-409.333344,224.908432,37.853867,,,,,,2020,11,12,12,18,48,17,
2,41.216394,1.739569,3.4,0.02,76.14,12,1,0.78,1.34,1.55,49.6,-454.101562,252.441406,781.982422,10.757446,-2.357483,3.448486,,-400.337006,223.409042,37.829903,,,,,,2020,11,12,12,18,49,17,
3,41.216394,1.739569,3.4,0.02,76.14,12,1,0.78,1.34,1.55,49.6,-455.078125,254.882812,782.958984,10.658264,-2.212524,3.562927,,-406.334564,214.412704,37.835892,,,,,,2020,11,12,12,18,49,17,
0,41.216394,1.739569,3.4,0.015,76.14,12,1,0.78,1.34,1.55,49.6,-454.589844,254.394531,777.587891,10.704041,-2.304077,3.593445,,-421.328461,247.399277,37.859856,,,,,,2020,11,12,12,18,49,17,
1,41.216394,1.739569,3.4,0.02,76.14,12,1,0.78,1.34,1.55,49.6,-452.392578,255.126953,782.958984,10.673523,-2.258301,3.433228,,-406.334564,236.903549,37.847878,,,,,,2020,11,12,12,18,49,17,
0,41.216394,1.739569,3.4,0.012,76.14,12,1,0.78,1.34,1.55,49.6,-458.740234,254.882812,779.052734,10.704041,-2.220154,3.562927,,-400.337006,226.407822,37.868843,,,,,,2020,11,12,12,18,50,17,
1,41.216394,1.739569,3.3,0.012,76.14,12,1,0.78,1.34,1.55,49.6,-451.904297,254.638672,783.935547,10.757446,-2.342224,3.356934,,-388.341888,223.409042,37.847878,,,,,,2020,11,12,12,18,50,17,
2,41.216394,1.739569,3.3,0.009,76.14,12,1,0.78,1.34,1.55,49.6,-452.392578,253.417969,778.808594,10.650635,-2.342224,3.509521,,-409.333344,202.417587,37.83889,,,,,,2020,11,12,12,18,50,17,
3,41.216394,1.739569,3.3,0.009,76.14,12,1,0.78,1.34,1.55,49.6,-455.566406,258.789062,779.785156,10.757446,-2.037048,3.517151,,-413.831512,232.40538,37.865845,,,,,,2020,11,12,12,18,50,17,
2,41.216394,1.739569,3.2,0.003,76.14,12,1,0.78,1.34,1.55,49.6,-453.613281,254.150391,781.494141,10.894775,-2.372742,3.379822,,-407.833954,211.413925,37.83889,,,,,,2020,11,12,12,18,51,17,
3,41.216394,1.739569,3.2,0.003,76.14,12,1,0.78,1.34,1.55,49.6,-455.078125,255.859375,780.517578,10.726929,-2.39563,3.547668,,-401.836395,217.411484,37.856861,,,,,,2020,11,12,12,18,51,17,
