timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-03-05 19:03:00.000,0,40.328892,2.476374,-5,0.45,17.36,16,1,0.55,0.81,0.98,49.6,14.18,14.09,,,,,,,,,,,,,4.08,2022,3,5,19,3,0,7769
2022-03-05 19:23:00.000,0,40.329025,2.471891,-4,0.204,202.39,16,1,0.54,0.82,0.99,49.6,14.19,14.08,,,,,,,,,,,,,4.08,2022,3,5,19,23,0,7769
2022-03-05 19:43:00.000,0,40.329052,2.467310,-2.6,0.136,262.71,16,1,0.53,0.88,1.02,49.6,14.19,14.08,,,0,1.283,5.262,4.759,5.44,54.27,67.134,69.802,65.687,1.987,4.08,2022,3,5,19,43,0,7769
2022-03-05 20:03:00.000,0,40.329498,2.462762,-4,0.313,277.7,16,1,0.57,0.98,1.13,49.6,14.19,14.11,,,,,,,,,,,,,4.08,2022,3,5,20,3,0,7769
2022-03-05 20:23:00.000,0,40.329868,2.458235,-2.4,0.199,204.35,15,1,0.58,1.07,1.22,49.6,14.2,14.1,,,,,,,,,,,,,4.08,2022,3,5,20,23,0,7769
2022-03-05 20:43:00.000,0,40.329613,2.453650,-2,0.59,281.83,15,1,0.56,0.92,1.07,49.6,14.19,14.09,,,0,1.22,5.14,4.611,6.733,53.671,40.725,68.858,51.475,1.876,4.08,2022,3,5,20,43,0,7769
2022-03-05 21:03:00.000,0,40.329418,2.448994,-0.8,0.529,283.6,14,1,0.6,0.97,1.14,49.6,14.18,14.1,,,,,,,,,,,,,4.08,2022,3,5,21,3,0,7769
2022-03-05 21:23:00.000,0,40.329113,2.444221,-2,0.128,82.28,14,1,0.59,0.94,1.1,49.6,14.16,14.07,,,,,,,,,,,,,4.07,2022,3,5,21,23,0,7769
2022-03-05 21:43:00.000,0,40.328770,2.439594,-3.7,0.344,187.42,14,1,0.57,0.91,1.07,49.6,14.16,14.06,,,0,1.179,5.057,4.586,6.089,62.679,51.63,65.374,55.285,1.708,4.07,2022,3,5,21,43,0,7769
2022-03-05 22:03:00.000,0,40.328293,2.434877,-1.5,0.584,224.41,14,1,0.55,0.85,1.02,49.6,14.15,14.07,,,,,,,,,,,,,4.08,2022,3,5,22,3,0,7769
2022-03-05 22:23:00.000,0,40.328079,2.430099,-3.3,0.763,258.83,14,1,0.55,0.76,0.94,49.7,14.18,14.07,,,,,,,,,,,,,4.08,2022,3,5,22,23,0,7769
2022-03-05 22:43:00.000,0,40.327801,2.425487,-5.5,0.343,243.39,14,1,0.6,0.76,0.97,49.7,14.18,14.08,,,0,1.056,4.897,4.368,5.467,63.806,56.622,71.444,59.227,1.406,4.07,2022,3,5,22,43,0,7769
2022-03-05 23:03:00.000,0,40.327633,2.421100,-4.2,0.538,259.08,14,1,0.62,0.8,1.01,49.7,14.16,14.09,,,,,,,,,,,,,4.08,2022,3,5,23,3,0,7769
2022-03-05 23:23:00.000,0,40.327557,2.416910,-2.1,0.54,269.06,16,1,0.57,0.71,0.91,49.7,14.16,14.06,,,,,,,,,,,,,4.08,2022,3,5,23,23,0,7769
2022-03-05 23:43:00.000,0,40.327663,2.412855,-3.8,0.152,201.97,12,1,0.67,0.98,1.19,49.7,14.14,14.04,,,0,0.974,4.841,4.294,5.984,71.271,63.642,70.451,57.858,1.346,4.08,2022,3,5,23,43,0,7769
2022-03-06 00:03:00.000,0,40.328117,2.408936,-2.1,0.567,302.33,13,1,0.67,0.98,1.19,49.7,14.08,14,,,,,,,,,,,,,4.07,2022,3,6,0,3,0,7769
2022-03-06 00:23:00.000,0,40.328510,2.404948,-1.8,0.318,242.45,12,1,0.7,1.07,1.28,49.7,14.04,13.94,,,,,,,,,,,,,4.07,2022,3,6,0,23,0,7769
2022-03-06 00:43:00.000,0,40.328846,2.401187,-2.6,0.12,259.43,12,1,0.63,0.81,1.03,49.7,14,13.9,,,0,0.993,4.793,4.236,5.914,100.388,73.824,71.724,62.182,1.517,4.08,2022,3,6,0,43,0,7769
2022-03-06 01:03:00.000,0,40.328220,2.397298,-2.7,0.69,262.57,13,1,0.63,0.81,1.03,49.7,14.02,13.94,,,,,,,,,,,,,4.07,2022,3,6,1,3,0,7769
2022-03-06 01:23:00.000,0,40.326595,2.392622,-2.6,0.593,218.08,11,1,0.87,1.36,1.62,49.7,14.04,13.94,,,,,,,,,,,,,4.07,2022,3,6,1,23,0,7769
2022-03-06 01:43:00.000,0,40.324543,2.387676,-4.5,0.283,252.81,12,1,0.59,0.94,1.11,49.7,14.02,13.92,,,0,0.923,5.085,4.392,6.539,88.626,67.985,71.91,60.635,1.275,4.08,2022,3,6,1,43,0,7769
2022-03-06 02:03:00.000,0,40.322304,2.382883,-3.7,0.072,252.68,16,1,0.59,0.95,1.12,49.7,14,13.93,,,,,,,,,,,,,4.08,2022,3,6,2,3,0,7769
2022-03-06 02:23:00.000,0,40.320389,2.378739,-3.1,0.294,203.53,16,1,0.57,0.95,1.1,49.7,14.02,13.92,,,,,,,,,,,,,4.07,2022,3,6,2,23,0,7769
2022-03-06 02:43:00.000,0,40.318550,2.374879,-1.3,0.781,233.92,15,1,0.52,0.87,1.02,49.7,14.01,13.91,,,0,0.83,5.091,4.429,6.933,87.147,152.666,71.612,71.019,1.044,4.06,2022,3,6,2,43,0,7769
2022-03-06 03:03:00.000,0,40.316738,2.371331,-4.1,0.707,278.1,15,1,0.59,1.03,1.19,49.7,14.01,13.93,,,,,,,,,,,,,4.07,2022,3,6,3,3,0,7769
2022-03-06 03:23:00.000,0,40.314671,2.367481,-6,0.35,220.57,14,1,0.58,1,1.15,49.7,14.04,13.95,,,,,,,,,,,,,4.08,2022,3,6,3,23,0,7769
2022-03-06 03:43:00.000,0,40.312553,2.363698,-5.7,0.713,229.95,14,1,0.56,0.91,1.07,49.7,14.03,13.93,,,0,0.808,4.88,4.281,5.893,72.71,73.012,74.599,61.233,1.218,4.08,2022,3,6,3,43,0,7769
2022-03-06 04:03:00.000,0,40.310863,2.360967,-7,0.243,218.17,15,1,0.55,0.85,1.01,49.7,14.04,13.95,,,,,,,,,,,,,4.07,2022,3,6,4,3,0,7769
2022-03-06 04:23:00.000,0,40.309078,2.359771,-6.5,0.193,221.79,14,1,0.61,1.08,1.24,49.7,14.04,13.94,,,,,,,,,,,,,4.08,2022,3,6,4,23,0,7769
2022-03-06 04:43:00.000,0,40.306946,2.358840,-3.2,0.415,158.82,14,1,0.6,0.91,1.09,49.7,14.04,13.94,,,0,0.774,5.12,4.516,5.837,92.052,89.233,73.077,60.698,1.239,4.08,2022,3,6,4,43,0,7769
2022-03-06 05:03:00.000,0,40.304604,2.357651,-5.6,0.324,153.41,14,1,0.6,0.89,1.07,49.7,14,13.92,,,,,,,,,,,,,4.07,2022,3,6,5,3,0,7769
2022-03-06 05:23:00.000,0,40.301929,2.356173,-6.5,0.092,156.74,13,1,0.66,0.9,1.12,49.7,14.02,13.93,,,,,,,,,,,,,4.07,2022,3,6,5,23,0,7769
2022-03-06 05:43:00.000,0,40.299248,2.353313,-3.6,0.314,223.71,12,1,0.6,1.01,1.17,49.7,14.05,13.94,,,0,0.811,4.885,4.271,6.004,86.861,63.586,74.238,56.815,1.411,4.08,2022,3,6,5,43,0,7769
2022-03-06 06:03:00.000,0,40.296814,2.349577,-5.3,0.882,274.33,13,1,0.6,0.99,1.16,49.7,14.04,13.97,,,,,,,,,,,,,4.07,2022,3,6,6,3,0,7769
2022-03-06 06:23:00.000,0,40.294468,2.345747,-3.5,0.126,229.43,12,1,0.62,0.96,1.14,49.7,14.06,13.95,,,,,,,,,,,,,4.08,2022,3,6,6,23,0,7769
2022-03-06 06:43:00.000,0,40.292000,2.341632,-3.2,0.212,199.65,13,1,0.59,0.73,0.93,49.7,14.06,13.96,,,0,0.932,4.465,3.953,6.097,72.76,58.729,73.911,56.643,1.609,4.07,2022,3,6,6,43,0,7769
2022-03-06 07:03:00.000,0,40.288712,2.336681,-4.9,0.658,208.53,13,1,0.59,0.71,0.92,49.7,14.05,13.97,,,,,,,,,,,,,4.08,2022,3,6,7,3,0,7769
2022-03-06 07:23:00.000,0,40.285004,2.331141,-3.4,0.876,237.39,11,1,0.74,0.93,1.19,49.7,14.06,13.97,,,,,,,,,,,,,4.07,2022,3,6,7,23,0,7769
2022-03-06 07:43:00.000,0,40.281700,2.325484,-3.1,0.351,231.37,11,1,0.59,0.81,1,49.7,14.06,13.97,,,0,1.152,4.286,3.935,4.117,75.119,74.628,64.344,47.45,1.738,4.06,2022,3,6,7,43,0,7769
2022-03-06 08:03:00.000,0,40.278351,2.319640,-4.3,0.705,216.27,15,1,0.6,0.81,1.01,49.7,14.04,13.99,,,,,,,,,,,,,4.06,2022,3,6,8,3,0,7769
2022-03-06 08:23:00.000,0,40.275414,2.314026,-3.5,1.187,240.83,13,1,0.66,0.99,1.19,49.7,14.05,14.02,,,,,,,,,,,,,4.07,2022,3,6,8,23,0,7769
2022-03-06 08:43:00.000,0,40.272789,2.308278,-3,0.073,225.15,14,1,0.62,0.87,1.07,49.7,14.06,14.02,,,0,1.442,4.774,4.379,4.318,73.675,72.109,58.925,48.221,2.889,4.08,2022,3,6,8,43,0,7769
2022-03-06 09:03:00.000,0,40.269936,2.302661,-6.1,0.812,224.81,14,1,0.62,0.86,1.06,49.7,14.04,14.02,,,,,,,,,,,,,4.07,2022,3,6,9,3,0,7769
2022-03-06 09:23:00.000,0,40.267197,2.296980,-4.5,0.869,266.88,14,1,0.65,0.93,1.13,49.7,14.04,13.99,,,,,,,,,,,,,4.07,2022,3,6,9,23,0,7769
2022-03-06 09:43:00.000,0,40.264515,2.291258,-2.2,0.65,222.72,14,1,0.62,1,1.18,49.7,14.01,13.96,,,0,1.228,4.603,4.217,4.766,62.974,65.562,61.55,47.529,2.213,4.08,2022,3,6,9,43,0,7769
2022-03-06 10:03:00.000,0,40.262531,2.285289,-3.4,0.695,234.58,14,1,0.62,1,1.17,49.7,14,13.97,,,,,,,,,,,,,4.08,2022,3,6,10,3,0,7769
2022-03-06 10:23:00.000,0,40.260532,2.279023,-4.4,0.685,191.96,14,1,0.61,0.92,1.1,49.8,14.01,13.96,,,,,,,,,,,,,4.08,2022,3,6,10,23,0,7769
2022-03-06 10:43:00.000,0,40.258656,2.272467,-3.4,0.369,258.88,13,1,0.56,0.89,1.05,49.8,14.02,13.98,,,0,1.288,4.837,4.403,5.762,61.185,51.672,62.457,45.896,1.853,4.07,2022,3,6,10,43,0,7769
2022-03-06 11:03:00.000,0,40.256516,2.265684,-7,0.458,258.42,14,1,0.57,0.92,1.08,49.8,13.99,13.99,,,,,,,,,,,,,4.06,2022,3,6,11,3,0,7769
2022-03-06 11:23:00.000,0,40.254894,2.258618,-6.2,1.125,271.83,14,1,0.57,0.92,1.08,49.8,14.03,14.04,,,,,,,,,,,,,4.08,2022,3,6,11,23,0,7769
2022-03-06 11:43:00.000,0,40.253136,2.251920,-2.4,0.451,255.09,14,1,0.59,1.05,1.21,49.8,14.03,14.06,,,0,1.409,5.078,4.629,5.759,53,48.707,61.898,43.864,2.17,4.07,2022,3,6,11,43,0,7769
2022-03-06 12:03:00.000,0,40.251827,2.245218,-9.7,0.269,225.95,13,1,0.59,1.06,1.21,49.8,14.03,14.11,,,,,,,,,,,,,4.07,2022,3,6,12,3,0,7769
2022-03-06 12:23:00.000,0,40.250488,2.238586,-7.8,1.187,223.51,13,1,0.59,1.1,1.25,49.8,14.05,14.15,,,,,,,,,,,,,4.08,2022,3,6,12,23,0,7769
2022-03-06 12:43:00.000,0,40.249336,2.232153,-2.4,0.863,283.57,13,1,0.63,1.04,1.22,49.8,14.06,14.19,,,0,1.354,4.881,4.474,6.026,57.645,50.73,61.699,48.306,1.951,4.08,2022,3,6,12,43,0,7769
2022-03-06 13:03:00.000,0,40.248356,2.225797,-8.4,0.56,274.43,12,1,0.63,1.03,1.21,49.8,14.05,14.24,,,,,,,,,,,,,4.07,2022,3,6,13,3,0,7769
2022-03-06 13:23:00.000,0,40.247723,2.219530,-7.3,0.394,278.66,11,1,0.65,1.07,1.25,49.8,14.08,14.17,,,,,,,,,,,,,4.07,2022,3,6,13,23,0,7769
2022-03-06 13:43:00.000,0,40.247128,2.213312,-1.8,0.402,254.74,13,1,0.58,0.98,1.14,49.8,14.08,14.13,,,0,1.36,4.883,4.488,6.199,57.135,47.892,57.306,39.465,2.05,4.08,2022,3,6,13,43,0,7769
2022-03-06 14:03:00.000,0,40.247086,2.207144,-7.7,0.386,251.71,13,1,0.58,0.97,1.13,49.8,14.07,14.13,,,,,,,,,,,,,4.08,2022,3,6,14,3,0,7769
2022-03-06 14:23:00.000,0,40.246784,2.201026,-5.1,0.626,243.84,12,1,0.61,0.91,1.1,49.8,14.08,14.09,,,,,,,,,,,,,4.08,2022,3,6,14,23,0,7769
2022-03-06 14:43:00.000,0,40.246525,2.194851,-3.6,0.35,349.69,11,1,0.62,0.73,0.96,49.8,14.08,14.09,,,0,1.367,4.892,4.485,6.099,60.523,58.092,57.509,43.921,1.873,4.08,2022,3,6,14,43,0,7769
2022-03-06 15:03:00.000,0,40.246399,2.188587,-5.3,0.691,297.52,13,1,0.65,0.76,1,49.8,14.07,14.1,,,,,,,,,,,,,4.07,2022,3,6,15,3,0,7769
2022-03-06 15:23:00.000,0,40.246418,2.182638,-5.6,0.871,253.4,11,1,0.76,0.97,1.23,49.8,14.08,14.08,,,,,,,,,,,,,4.07,2022,3,6,15,23,0,7769
2022-03-06 15:43:00.000,0,40.246395,2.177113,-2.1,0.864,264.19,11,1,0.63,0.93,1.12,49.8,14.08,14.06,,,0,1.363,4.93,4.531,6.079,51.523,35.349,55.662,41.142,2.009,4.08,2022,3,6,15,43,0,7769
2022-03-06 16:03:00.000,0,40.246365,2.171638,-6.9,0.775,246.09,13,1,0.64,0.94,1.13,49.8,14.08,14.07,,,,,,,,,,,,,4.07,2022,3,6,16,3,0,7769
2022-03-06 16:23:00.000,0,40.246380,2.166268,-7.2,0.408,280.74,13,1,0.66,0.95,1.16,49.8,14.09,14.06,,,,,,,,,,,,,4.07,2022,3,6,16,23,0,7769
2022-03-06 16:43:00.000,0,40.246651,2.161052,-2.5,0.833,251.33,12,1,0.67,0.86,1.09,49.8,14.09,14.05,,,0,1.442,5.033,4.634,5.98,53.338,39.516,60.708,46.22,2.103,4.08,2022,3,6,16,43,0,7769
2022-03-06 17:03:00.000,0,40.246803,2.155864,-6.4,0.388,54.34,14,1,0.67,0.85,1.09,49.8,14.08,14.04,,,,,,,,,,,,,4.08,2022,3,6,17,3,0,7769
2022-03-06 17:23:00.000,0,40.247150,2.150749,-4.4,0.348,0.58,13,1,0.68,0.83,1.07,49.8,14.08,14.01,,,,,,,,,,,,,4.08,2022,3,6,17,23,0,7769
2022-03-06 17:43:00.000,0,40.247623,2.145644,-0.7,0.711,301.88,13,1,0.62,0.89,1.08,49.8,14.08,14,,,0,1.375,4.994,4.588,5.776,52.117,47.667,55.434,40.079,1.839,4.07,2022,3,6,17,43,0,7769
2022-03-06 18:03:00.000,0,40.248177,2.140453,-4.2,0.672,270.1,16,1,0.64,0.95,1.15,49.8,14.07,13.98,,,,,,,,,,,,,4.07,2022,3,6,18,3,0,7769
2022-03-06 18:23:00.000,0,40.249012,2.135544,-5.9,0.585,206.21,16,1,0.63,1.04,1.22,49.8,14.07,13.97,,,,,,,,,,,,,4.07,2022,3,6,18,23,0,7769
2022-03-06 18:43:00.000,0,40.249683,2.130688,-4.4,0.778,253.87,16,1,0.59,0.95,1.12,49.8,14.06,13.96,,,0,1.367,5.133,4.714,6.065,62.924,50.864,62.68,48.601,2.383,4.08,2022,3,6,18,43,0,7769
2022-03-06 19:03:00.000,0,40.250404,2.125864,-8.6,0.362,347.81,14,1,0.59,0.94,1.11,49.8,14.05,13.97,,,,,,,,,,,,,4.07,2022,3,6,19,3,0,7769
2022-03-06 19:23:00.000,0,40.251263,2.121130,-6.5,0.267,316.2,15,1,0.57,0.9,1.07,49.8,14.06,13.95,,,,,,,,,,,,,4.08,2022,3,6,19,23,0,7769
2022-03-06 19:43:00.000,0,40.252048,2.116517,-2.4,0.324,321.17,13,1,0.62,1.01,1.19,49.8,14.04,13.94,,,0,1.244,4.836,4.42,5.946,74.23,56.342,62.277,51.21,1.827,4.07,2022,3,6,19,43,0,7769
2022-03-06 20:03:00.000,0,40.252876,2.111994,-5.1,0.731,295.01,14,1,0.62,1,1.17,49.8,14.03,13.95,,,,,,,,,,,,,4.07,2022,3,6,20,3,0,7769
2022-03-06 20:23:00.000,0,40.253494,2.107612,-5.2,0.488,310.38,14,1,0.6,0.99,1.16,49.8,14.05,13.95,,,,,,,,,,,,,4.08,2022,3,6,20,23,0,7769
2022-03-06 20:43:00.000,0,40.254311,2.103217,-2.1,0.394,181.51,15,1,0.67,1.13,1.31,49.8,14.07,13.97,,,0,1.161,4.932,4.452,5.877,64.262,65.793,65.069,46.101,1.595,4.08,2022,3,6,20,43,0,7769
2022-03-06 21:03:00.000,0,40.254967,2.098914,-3.7,0.306,326.09,12,1,0.67,1.11,1.3,49.8,14.06,13.98,,,,,,,,,,,,,4.07,2022,3,6,21,3,0,7769
2022-03-06 21:23:00.000,0,40.255489,2.094680,-3.2,0.971,254.48,10,1,0.68,1.11,1.3,49.8,14.1,14,,,,,,,,,,,,,4.08,2022,3,6,21,23,0,7769
2022-03-06 21:43:00.000,0,40.255924,2.090525,-5,0.2,304.94,10,1,0.58,1,1.15,49.8,14.09,13.99,,,0,1.039,4.666,4.247,6.064,72.466,69.206,69.479,63.599,1.558,4.07,2022,3,6,21,43,0,7769
2022-03-06 22:03:00.000,0,40.256290,2.086408,-5.4,0.448,284.03,14,1,0.58,0.99,1.15,49.8,14.11,14.02,,,,,,,,,,,,,4.07,2022,3,6,22,3,0,7769
2022-03-06 22:23:00.000,0,40.256565,2.082245,-5,0.83,247.2,13,1,0.59,0.99,1.15,49.8,14.12,14.02,,,,,,,,,,,,,4.08,2022,3,6,22,23,0,7769
2022-03-06 22:43:00.000,0,40.256954,2.077981,-3.9,0.137,238.73,13,1,0.53,0.7,0.87,49.9,14.11,14.01,,,0,1.025,4.788,4.307,5.407,70.157,70.813,66.923,58.885,1.641,4.07,2022,3,6,22,43,0,7769
2022-03-06 23:03:00.000,0,40.257332,2.073740,-4.4,0.705,285.31,16,1,0.53,0.71,0.89,49.9,14.11,14.02,,,,,,,,,,,,,4.07,2022,3,6,23,3,0,7769
2022-03-06 23:23:00.000,0,40.257732,2.069558,-3.7,0.467,289.51,14,1,0.61,0.77,0.99,49.9,14.11,14,,,,,,,,,,,,,4.08,2022,3,6,23,23,0,7769
2022-03-06 23:43:00.000,0,40.258385,2.065315,-3.7,0.803,294.8,13,1,0.67,0.94,1.15,49.9,14.1,13.99,,,0,1.02,4.763,4.296,5.58,84.047,72.898,69.136,60.315,1.735,4.07,2022,3,6,23,43,0,7769
2022-03-07 00:03:00.000,0,40.258865,2.061119,-4.2,0.363,359.19,13,1,0.67,0.94,1.16,49.9,14.09,14,,,,,,,,,,,,,4.07,2022,3,7,0,3,0,7769
2022-03-07 00:23:00.000,0,40.259285,2.056876,-3.3,0.299,258.98,12,1,0.71,1.07,1.28,49.9,14.1,14.01,,,,,,,,,,,,,4.08,2022,3,7,0,23,0,7769
2022-03-07 00:43:00.000,0,40.259605,2.052499,-1.8,0.151,244.58,12,1,0.72,1.02,1.25,49.9,14.08,13.98,,,0,1.046,4.852,4.329,5.924,79.904,68.032,66.862,54.131,1.521,4.08,2022,3,7,0,43,0,7769
2022-03-07 01:03:00.000,0,40.259624,2.048080,-3.1,0.228,255.35,14,1,0.69,0.91,1.14,49.9,14.09,13.99,,,,,,,,,,,,,4.07,2022,3,7,1,3,0,7769
2022-03-07 01:23:00.000,0,40.259495,2.043488,-2.8,0.234,227.75,12,1,0.8,1.23,1.47,49.9,14.09,13.98,,,,,,,,,,,,,4.07,2022,3,7,1,23,0,7769
2022-03-07 01:43:00.000,0,40.259476,2.038825,-3.7,0.35,291.71,14,1,0.57,0.8,0.98,49.9,14.07,13.97,,,0,1.06,4.603,4.164,6.073,91.866,79.589,65.752,49.15,1.681,4.08,2022,3,7,1,43,0,7769
2022-03-07 02:03:00.000,0,40.259399,2.033997,-3.5,0.641,247.25,14,1,0.61,0.86,1.06,49.9,14.06,13.98,,,,,,,,,,,,,4.07,2022,3,7,2,3,0,7769
2022-03-07 02:23:00.000,0,40.259117,2.029059,-3.4,0.454,338.26,15,1,0.58,0.84,1.02,49.9,14.07,13.97,,,,,,,,,,,,,4.08,2022,3,7,2,23,0,7769
2022-03-07 02:43:00.000,0,40.258579,2.023943,-3,0.437,270.41,14,1,0.6,0.99,1.16,49.9,14.08,13.97,,,0,1.047,4.724,4.213,5.768,73.242,73.178,66.847,46.968,1.666,4.07,2022,3,7,2,43,0,7769
2022-03-07 03:03:00.000,0,40.258072,2.018584,-5,1.098,276.82,12,1,0.61,1.07,1.23,49.9,14.06,13.99,,,,,,,,,,,,,4.07,2022,3,7,3,3,0,7769
2022-03-07 03:23:00.000,0,40.257648,2.013059,-5.3,0.223,281.63,11,1,0.66,1.31,1.47,49.9,14.07,13.97,,,,,,,,,,,,,4.07,2022,3,7,3,23,0,7769
2022-03-07 03:43:00.000,0,40.257156,2.007182,-4.7,0.449,255.7,11,1,0.6,0.95,1.12,49.9,14.07,13.96,,,0,1.016,4.656,4.187,5.79,83.949,90.398,66.793,59.701,1.367,4.07,2022,3,7,3,43,0,7769
2022-03-07 04:03:00.000,0,40.256916,2.001056,-8.7,0.541,257.75,13,1,0.6,0.95,1.12,49.9,14.05,13.97,,,,,,,,,,,,,4.07,2022,3,7,4,3,0,7769
2022-03-07 04:23:00.000,0,40.256794,1.994789,-7.7,0.345,227.3,12,1,0.66,1.09,1.27,49.9,14.04,13.94,,,,,,,,,,,,,4.07,2022,3,7,4,23,0,7769
2022-03-07 04:43:00.000,0,40.256729,1.988364,-4,0.327,259.34,13,1,0.54,0.82,0.98,49.9,14.04,13.94,,,0,0.981,4.685,4.216,4.163,91.28,88.919,68.672,54.229,1.322,4.08,2022,3,7,4,43,0,7769
2022-03-07 05:03:00.000,0,40.256699,1.981951,-6.9,0.513,314.61,14,1,0.54,0.8,0.97,49.9,14.02,13.94,,,,,,,,,,,,,4.07,2022,3,7,5,3,0,7769
2022-03-07 05:23:00.000,0,40.256588,1.975323,-5.8,0.567,310.8,11,1,0.69,1.02,1.23,49.9,14.03,13.93,,,,,,,,,,,,,4.07,2022,3,7,5,23,0,7769
2022-03-07 05:43:00.000,0,40.256466,1.968447,-3.4,0.75,252.61,14,1,0.64,0.92,1.12,49.9,14,13.91,,,0,1.015,4.564,4.082,5.563,92.524,83.257,69.623,50.586,1.367,4.08,2022,3,7,5,43,0,7769
2022-03-07 06:03:00.000,0,40.256748,1.961367,-5.9,0.361,325.66,14,1,0.64,0.91,1.11,49.9,14.01,13.93,,,,,,,,,,,,,4.07,2022,3,7,6,3,0,7769
2022-03-07 06:23:00.000,0,40.257236,1.954238,-4.4,0.43,277.57,12,1,0.68,0.96,1.18,49.9,14.03,13.93,,,,,,,,,,,,,4.08,2022,3,7,6,23,0,7769
2022-03-07 06:43:00.000,0,40.258144,1.947123,-2.6,0.437,257.63,12,1,0.69,0.81,1.06,49.9,14.03,13.93,,,0,1.078,4.541,4.131,4.049,94.676,90.141,66.661,52.222,1.637,4.07,2022,3,7,6,43,0,7769
2022-03-07 07:03:00.000,0,40.258984,1.939934,-3.7,0.455,294.08,13,1,0.69,0.8,1.05,49.9,14.07,13.99,,,,,,,,,,,,,4.07,2022,3,7,7,3,0,7769
2022-03-07 07:23:00.000,0,40.259865,1.932648,-3.7,0.63,276.01,13,1,0.68,0.81,1.06,49.9,14.06,13.98,,,,,,,,,,,,,4.07,2022,3,7,7,23,0,7769
2022-03-07 07:43:00.000,0,40.261036,1.925281,-3.4,0.53,263.11,14,1,0.56,0.76,0.95,49.9,14.05,14,,,0,1.02,4.662,4.199,5.435,104.918,84.925,65.084,58.345,1.482,4.08,2022,3,7,7,43,0,7769
2022-03-07 08:03:00.000,0,40.262589,1.917941,-4.2,1.033,283.04,16,1,0.56,0.77,0.95,49.9,14.03,14.06,,,,,,,,,,,,,4.07,2022,3,7,8,3,0,7769
2022-03-07 08:23:00.000,0,40.264202,1.910748,-5,0.349,340.47,15,1,0.61,0.91,1.1,49.9,14.05,14.05,,,,,,,,,,,,,4.08,2022,3,7,8,23,0,7769
2022-03-07 08:43:00.000,0,40.265648,1.903382,-2.2,1,299.67,13,1,0.6,0.94,1.12,49.9,14.05,14.04,,,0,0.986,4.514,4.099,5.338,90.871,94.292,65.455,58.107,1.304,4.06,2022,3,7,8,43,0,7769
2022-03-07 09:03:00.000,0,40.267056,1.895797,-3.1,0.429,302.48,14,1,0.6,0.94,1.12,49.9,14.04,14.07,,,,,,,,,,,,,4.05,2022,3,7,9,3,0,7769
2022-03-07 09:23:00.000,0,40.268398,1.888553,-2.5,1.131,289.76,13,1,0.66,1.11,1.29,49.9,14.05,14.11,,,,,,,,,,,,,4.07,2022,3,7,9,23,0,7769
2022-03-07 09:43:00.000,0,40.269855,1.881321,-3.2,0.647,286.45,13,1,0.59,0.88,1.06,49.9,14.06,14.16,,,0,0.999,4.588,4.115,4.12,84.227,77.4,66.707,51.845,1.504,4.07,2022,3,7,9,43,0,7769
2022-03-07 10:03:00.000,0,40.271427,1.874189,-5.1,0.721,273.81,13,1,0.61,0.89,1.08,49.9,14.06,14.33,,,,,,,,,,,,,4.07,2022,3,7,10,3,0,7769
2022-03-07 10:23:00.000,0,40.272911,1.866942,-3.7,0.593,246.79,14,1,0.58,0.84,1.02,49.9,14.07,14.29,,,,,,,,,,,,,4.07,2022,3,7,10,23,0,7769
2022-03-07 10:43:00.000,0,40.274769,1.859544,-1.7,0.74,277.66,13,1,0.52,0.8,0.96,49.9,14.07,14.37,,,0,0.984,4.629,4.133,5.122,93.56,87.005,69.579,57.504,1.644,4.07,2022,3,7,10,43,0,7769
2022-03-07 11:03:00.000,0,40.276852,1.852378,-5.2,0.96,299.15,15,1,0.53,0.81,0.96,49.9,14.07,14.4,,,,,,,,,,,,,4.07,2022,3,7,11,3,0,7769
2022-03-07 11:23:00.000,0,40.278900,1.845460,-4.2,0.634,282.91,14,1,0.55,0.9,1.05,50,14.07,14.38,,,,,,,,,,,,,4.08,2022,3,7,11,23,0,7769
2022-03-07 11:43:00.000,0,40.280941,1.838646,-1.4,0.236,305.92,11,1,0.6,1.03,1.19,50,14.09,14.41,,,0,0.941,4.6,4.133,5.32,83.835,77.732,68.927,58.092,1.464,4.07,2022,3,7,11,43,0,7769
2022-03-07 12:03:00.000,0,40.283146,1.831951,-4.7,0.289,288.16,12,1,0.6,1.05,1.21,50,14.08,14.37,,,,,,,,,,,,,4.06,2022,3,7,12,3,0,7769
2022-03-07 12:23:00.000,0,40.285114,1.825078,-4.2,0.888,291.82,12,1,0.6,1.1,1.26,50,14.09,14.31,,,,,,,,,,,,,4.07,2022,3,7,12,23,0,7769
2022-03-07 12:43:00.000,0,40.287209,1.818586,-2.2,0.484,337.32,13,1,0.55,0.88,1.04,50,14.09,14.25,,,0,0.942,4.653,4.17,4.553,99.275,93.348,66.387,47.756,1.255,4.07,2022,3,7,12,43,0,7769
2022-03-07 13:03:00.000,0,40.289207,1.812435,-5.1,0.636,278.25,14,1,0.55,0.87,1.03,50,14.09,14.25,,,,,,,,,,,,,4.07,2022,3,7,13,3,0,7769
