record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,40.646473,-8.732406,4.70,0.017,72.22,15,1,0.69,0.95,1.18,49.70,5.676270,-48.645020,1008.850098,-0.014575,0.365775,-0.183068,,-175.196274,-34.357216,31.270466,,,,,0.000000,2019,10,14,9,6,4,19,408
1,40.646473,-8.732406,4.70,0.017,72.22,16,1,0.66,0.94,1.15,49.70,5.554199,-49.682617,1009.277344,-0.006946,0.373404,-0.320397,,-180.537857,-18.965050,31.288437,,,,,0.000000,2019,10,14,9,6,4,19,408
2,40.646473,-8.732406,4.70,0.017,72.22,16,1,0.66,0.94,1.15,49.70,5.371094,-47.851562,1009.277344,0.038831,0.373404,-0.328026,,-168.074173,-30.936737,31.282444,,,,,0.000000,2019,10,14,9,6,4,19,408
3,40.646473,-8.732406,4.70,0.017,72.22,16,1,0.66,0.94,1.15,49.70,3.540039,-46.752930,1005.676270,-0.090869,0.419181,-0.236474,,-168.074173,-24.095772,31.276455,,,,,0.000000,2019,10,14,9,6,4,19,408
4,40.646473,-8.732406,4.70,0.026,72.22,16,1,0.66,0.94,1.15,49.70,6.591797,-47.790527,1008.605957,-0.052722,0.365775,-0.251732,,-178.757324,-27.516251,31.270466,,,,,0.000000,2019,10,14,9,6,4,19,408
5,40.646473,-8.732406,4.70,0.026,72.22,16,1,0.66,0.94,1.15,49.70,6.530762,-48.645020,1002.685547,-0.045093,0.350516,-0.259362,,-168.074173,-30.936737,31.267469,,,,,0.000000,2019,10,14,9,6,4,19,408
0,40.646473,-8.732406,4.70,0.013,72.22,16,1,0.66,0.94,1.15,49.70,6.469727,-49.316406,1004.089355,-0.083240,0.312369,-0.312767,,-175.196274,-24.095772,31.261478,,,,,0.000000,2019,10,14,9,6,5,19,408
1,40.646473,-8.732406,4.60,0.013,72.22,16,1,0.66,0.94,1.15,49.70,6.103516,-49.865723,1008.483887,0.023572,0.365775,-0.274620,,-171.635223,-30.936737,31.276455,,,,,0.000000,2019,10,14,9,6,5,19,408
2,40.646473,-8.732406,4.60,0.013,72.22,16,1,0.66,0.94,1.15,49.70,5.310059,-49.072266,1006.591797,-0.022205,0.396292,-0.274620,,-160.952072,-51.459633,31.291431,,,,,0.000000,2019,10,14,9,6,5,19,408
3,40.646473,-8.732406,4.60,0.013,72.22,16,1,0.66,0.94,1.15,49.70,4.943848,-49.499512,1007.812500,-0.022205,0.388663,-0.419579,,-173.415756,-32.646980,31.297421,,,,,0.000000,2019,10,14,9,6,5,19,408
4,40.646473,-8.732406,4.60,0.041,72.22,16,1,0.66,0.94,1.15,49.70,5.371094,-49.499512,1006.408691,-0.045093,0.388663,-0.266991,,-168.074173,-37.777702,31.279449,,,,,0.000000,2019,10,14,9,6,5,19,408
5,40.646473,-8.732406,4.60,0.041,72.22,16,1,0.66,0.94,1.15,49.70,5.187988,-48.461914,1006.408691,-0.067981,0.411551,-0.335656,,-178.757324,-34.357216,31.270466,,,,,0.000000,2019,10,14,9,6,5,19,408
0,40.646473,-8.732406,4.60,0.057,72.22,16,1,0.66,0.94,1.15,49.70,4.638672,-50.292969,1008.972168,-0.090869,0.442069,-0.228844,,-166.293655,-46.328911,31.294426,,,,,0.000000,2019,10,14,9,6,6,19,408
1,40.646473,-8.732406,4.60,0.057,72.22,16,1,0.69,0.95,1.18,49.70,6.652832,-48.889160,1005.920410,-0.014575,0.396292,-0.328026,,-166.293655,-32.646980,31.288437,,,,,0.000000,2019,10,14,9,6,6,19,408
2,40.646473,-8.732406,4.60,0.057,72.22,16,1,0.69,0.95,1.18,49.70,5.432129,-49.194336,1008.544922,-0.090869,0.365775,-0.389061,,-166.293655,-39.487946,31.273460,,,,,0.000000,2019,10,14,9,6,6,19,408
3,40.646473,-8.732406,4.60,0.057,72.22,16,1,0.69,0.95,1.18,49.70,4.943848,-48.156738,1006.530762,-0.098499,0.403922,-0.366173,,-171.635223,-17.254807,31.291431,,,,,0.000000,2019,10,14,9,6,6,19,408
4,40.646472,-8.732406,4.60,0.019,72.22,15,1,0.69,0.95,1.18,49.70,4.455566,-49.377441,1004.333496,-0.006946,0.319998,-0.297509,,-166.293655,-36.067459,31.288437,,,,,0.000000,2019,10,14,9,6,6,19,408
5,40.646472,-8.732406,4.60,0.019,72.22,15,1,0.69,0.95,1.18,49.70,4.882812,-47.973633,1006.530762,-0.136646,0.388663,-0.312767,,-169.854706,-22.385529,31.285440,,,,,0.000000,2019,10,14,9,6,6,19,408
0,40.646472,-8.732406,4.60,0.035,72.22,15,1,0.69,0.95,1.18,49.70,5.859375,-48.339844,1005.126953,0.061719,0.319998,-0.343285,,-180.537857,-25.806015,31.273460,,,,,0.000000,2019,10,14,9,6,7,19,408
1,40.646472,-8.732406,4.60,0.035,72.22,16,1,0.66,0.94,1.15,49.70,3.845215,-49.499512,1007.202148,0.008313,0.350516,-0.335656,,-176.976807,-15.544563,31.279449,,,,,0.000000,2019,10,14,9,6,7,19,408
2,40.646472,-8.732406,4.60,0.035,72.22,16,1,0.66,0.94,1.15,49.70,5.920410,-50.354004,1007.568359,-0.037463,0.403922,-0.251732,,-175.196274,-30.936737,31.291431,,,,,0.000000,2019,10,14,9,6,7,19,408
3,40.646472,-8.732406,4.60,0.035,72.22,16,1,0.66,0.94,1.15,49.70,8.178711,-48.522949,1006.530762,-0.052722,0.358145,-0.251732,,-175.196274,-20.675285,31.285440,,,,,0.000000,2019,10,14,9,6,7,19,408
4,40.646472,-8.732406,4.60,0.062,72.22,16,1,0.66,0.94,1.15,49.70,5.981445,-46.386719,1008.605957,0.015942,0.335257,-0.350914,,-169.854706,-29.226494,31.264473,,,,,0.000000,2019,10,14,9,6,7,19,408
5,40.646472,-8.732406,4.60,0.062,72.22,16,1,0.66,0.94,1.15,49.70,4.394531,-49.804688,1003.051758,0.031201,0.289481,-0.343285,,-184.098907,-22.385529,31.300417,,,,,0.000000,2019,10,14,9,6,7,19,408
0,40.646472,-8.732407,4.60,0.033,72.22,16,1,0.66,0.94,1.15,49.70,5.310059,-48.583984,1008.178711,-0.022205,0.365775,-0.289879,,-185.879425,-41.198181,31.288437,,,,,0.000000,2019,10,14,9,6,8,19,408
1,40.646472,-8.732407,4.70,0.033,72.22,16,1,0.66,0.94,1.15,49.70,6.042480,-47.607422,1006.774902,-0.037463,0.327628,-0.297509,,-185.879425,-37.777702,31.279449,,,,,0.000000,2019,10,14,9,6,8,19,408
2,40.646472,-8.732407,4.70,0.033,72.22,16,1,0.66,0.94,1.15,49.70,5.126953,-49.316406,1005.432129,-0.037463,0.312369,-0.274620,,-166.293655,-39.487946,31.285440,,,,,0.000000,2019,10,14,9,6,8,19,408
3,40.646472,-8.732407,4.70,0.033,72.22,16,1,0.66,0.94,1.15,49.70,6.774902,-48.034668,1003.906250,-0.113757,0.442069,-0.320397,,-173.415756,-22.385529,31.261478,,,,,0.000000,2019,10,14,9,6,8,19,408
4,40.646472,-8.732407,4.70,0.015,72.22,15,1,0.69,0.95,1.18,49.70,3.662109,-49.682617,1006.347656,-0.037463,0.258963,-0.343285,,-173.415756,-32.646980,31.276455,,,,,0.000000,2019,10,14,9,6,8,19,408
5,40.646472,-8.732407,4.70,0.015,72.22,15,1,0.69,0.95,1.18,49.70,5.493164,-49.011230,1006.958008,-0.037463,0.388663,-0.289879,,-194.782043,-39.487946,31.273460,,,,,0.000000,2019,10,14,9,6,8,19,408
0,40.646472,-8.732407,4.70,0.031,72.22,15,1,0.69,0.95,1.18,49.70,4.699707,-46.875000,1004.943848,-0.006946,0.297110,-0.274620,,-182.318375,-24.095772,31.267469,,,,,0.000000,2019,10,14,9,6,9,19,408
1,40.646472,-8.732407,4.70,0.031,72.22,15,1,0.69,0.95,1.18,49.70,6.958008,-49.255371,1005.249023,-0.144275,0.388663,-0.305138,,-168.074173,-24.095772,31.276455,,,,,0.000000,2019,10,14,9,6,9,19,408
2,40.646472,-8.732407,4.70,0.031,72.22,15,1,0.69,0.95,1.18,49.70,4.638672,-48.156738,1004.272461,-0.098499,0.365775,-0.266991,,-157.391022,-24.095772,31.273460,,,,,0.000000,2019,10,14,9,6,9,19,408
3,40.646472,-8.732407,4.70,0.031,72.22,15,1,0.69,0.95,1.18,49.70,7.202148,-48.828125,1006.591797,-0.052722,0.426810,-0.411950,,-175.196274,-20.675285,31.282444,,,,,0.000000,2019,10,14,9,6,9,19,408
4,40.646471,-8.732407,4.60,0.015,72.22,15,1,0.70,0.97,1.20,49.70,5.920410,-48.583984,1004.943848,-0.014575,0.319998,-0.396691,,-169.854706,-25.806015,31.282444,,,,,0.000000,2019,10,14,9,6,9,19,408
5,40.646471,-8.732407,4.60,0.015,72.22,15,1,0.70,0.97,1.20,49.70,5.615234,-47.973633,1009.094238,-0.052722,0.335257,-0.335656,,-185.879425,-30.936737,31.282444,,,,,0.000000,2019,10,14,9,6,9,19,408
0,40.646471,-8.732408,4.60,0.017,72.22,15,1,0.70,0.97,1.20,49.70,6.103516,-51.513672,1002.136230,-0.098499,0.396292,-0.427208,,-182.318375,-44.618668,31.279449,,,,,0.000000,2019,10,14,9,6,10,19,408
1,40.646471,-8.732408,4.60,0.017,72.22,14,1,0.76,1.00,1.25,49.70,4.394531,-49.438477,1007.263184,-0.045093,0.365775,-0.335656,,-185.879425,-61.721077,31.282444,,,,,0.000000,2019,10,14,9,6,10,19,408
2,40.646471,-8.732408,4.60,0.017,72.22,14,1,0.76,1.00,1.25,49.70,4.394531,-48.095703,1005.676270,0.031201,0.457328,-0.358544,,-168.074173,-58.300591,31.267469,,,,,0.000000,2019,10,14,9,6,10,19,408
3,40.646471,-8.732408,4.60,0.017,72.22,14,1,0.76,1.00,1.25,49.70,5.859375,-49.011230,1004.943848,-0.037463,0.319998,-0.289879,,-185.879425,-34.357216,31.276455,,,,,0.000000,2019,10,14,9,6,10,19,408
4,40.646471,-8.732408,4.70,0.024,72.22,14,1,0.76,1.00,1.25,49.70,6.408691,-49.072266,1005.676270,-0.037463,0.411551,-0.320397,,-168.074173,-37.777702,31.297421,,,,,0.000000,2019,10,14,9,6,10,19,408
5,40.646471,-8.732408,4.70,0.024,72.22,14,1,0.76,1.00,1.25,49.70,5.920410,-49.011230,1009.277344,0.046460,0.350516,-0.282250,,-175.196274,-54.880112,31.312397,,,,,0.000000,2019,10,14,9,6,10,19,408
0,40.646471,-8.732409,4.70,0.049,72.22,14,1,0.76,1.00,1.25,49.70,6.591797,-48.217773,1008.483887,-0.052722,0.388663,-0.305138,,-168.074173,-41.198181,31.291431,,,,,0.000000,2019,10,14,9,6,11,19,408
1,40.646471,-8.732409,4.70,0.049,72.22,15,1,0.70,0.97,1.20,49.70,4.882812,-48.706055,1005.737305,-0.029834,0.327628,-0.427208,,-178.757324,-37.777702,31.285440,,,,,0.000000,2019,10,14,9,6,11,19,408
2,40.646471,-8.732409,4.70,0.049,72.22,15,1,0.70,0.97,1.20,49.70,3.540039,-47.180176,1006.835938,0.061719,0.312369,-0.335656,,-178.757324,-34.357216,31.288437,,,,,0.000000,2019,10,14,9,6,11,19,408
3,40.646471,-8.732409,4.70,0.049,72.22,15,1,0.70,0.97,1.20,49.70,6.469727,-49.194336,1008.422852,-0.014575,0.350516,-0.198327,,-175.196274,-51.459633,31.264473,,,,,0.000000,2019,10,14,9,6,11,19,408
4,40.646471,-8.732409,4.70,0.081,72.22,15,1,0.70,0.97,1.20,49.70,5.493164,-52.124023,1006.958008,-0.006946,0.457328,-0.465355,,-171.635223,-30.936737,31.273460,,,,,0.000000,2019,10,14,9,6,11,19,408
5,40.646471,-8.732409,4.70,0.081,72.22,15,1,0.70,0.97,1.20,49.70,4.455566,-49.194336,1006.164551,0.023572,0.312369,-0.335656,,-164.513123,-17.254807,31.285440,,,,,0.000000,2019,10,14,9,6,11,19,408
0,40.646470,-8.732409,4.70,0.041,72.22,15,1,0.70,0.97,1.20,49.70,5.004883,-50.476074,1005.920410,-0.090869,0.365775,-0.236474,,-178.757324,-17.254807,31.312397,,,,,0.000000,2019,10,14,9,6,12,19,408
1,40.646470,-8.732409,4.70,0.041,72.22,14,1,0.76,1.00,1.25,49.70,4.455566,-49.011230,1005.126953,-0.075610,0.304740,-0.328026,,-166.293655,-29.226494,31.291431,,,,,0.000000,2019,10,14,9,6,12,19,408
2,40.646470,-8.732409,4.70,0.041,72.22,14,1,0.76,1.00,1.25,49.70,4.394531,-50.292969,1006.591797,-0.083240,0.396292,-0.266991,,-180.537857,-29.226494,31.285440,,,,,0.000000,2019,10,14,9,6,12,19,408
3,40.646470,-8.732409,4.70,0.005,72.22,14,1,0.76,1.00,1.25,49.70,4.882812,-49.377441,1005.554199,-0.045093,0.373404,-0.312767,,-176.976807,-22.385529,31.282444,,,,,0.000000,2019,10,14,9,6,12,19,408
4,40.646470,-8.732409,4.60,0.005,72.22,14,1,0.76,1.00,1.25,49.70,6.225586,-48.278809,1008.178711,0.038831,0.358145,-0.289879,,-184.098907,-18.965050,31.261478,,,,,0.000000,2019,10,14,9,6,12,19,408
5,40.646470,-8.732409,4.60,0.005,72.22,14,1,0.76,1.00,1.25,49.70,3.356934,-49.438477,1007.934570,-0.014575,0.365775,-0.404320,,-173.415756,-25.806015,31.279449,,,,,0.000000,2019,10,14,9,6,12,19,408
0,40.646470,-8.732409,4.60,0.012,72.22,14,1,0.76,1.00,1.25,49.70,6.164551,-49.499512,1008.544922,-0.006946,0.426810,-0.328026,,-180.537857,-29.226494,31.273460,,,,,0.000000,2019,10,14,9,6,13,19,408
1,40.646470,-8.732409,4.60,0.012,72.22,14,1,0.76,1.00,1.25,49.70,6.774902,-49.560547,1007.263184,-0.067981,0.381034,-0.328026,,-180.537857,-29.226494,31.270466,,,,,0.000000,2019,10,14,9,6,13,19,408
2,40.646470,-8.732409,4.60,0.012,72.22,14,1,0.76,1.00,1.25,49.70,5.310059,-50.109863,1008.178711,-0.129016,0.464957,-0.358544,,-173.415756,-36.067459,31.294426,,,,,0.000000,2019,10,14,9,6,13,19,408
3,40.646470,-8.732409,4.60,0.012,72.22,14,1,0.76,1.00,1.25,49.70,5.981445,-49.011230,1009.704590,0.000684,0.396292,-0.434838,,-169.854706,-29.226494,31.288437,,,,,0.000000,2019,10,14,9,6,13,19,408
4,40.646469,-8.732409,4.60,0.025,72.22,15,1,0.70,0.97,1.20,49.70,6.347656,-50.231934,1006.042480,0.008313,0.365775,-0.373803,,-171.635223,-24.095772,31.306408,,,,,0.000000,2019,10,14,9,6,13,19,408
5,40.646469,-8.732409,4.60,0.025,72.22,15,1,0.70,0.97,1.20,49.70,6.469727,-50.537109,1010.070801,-0.045093,0.312369,-0.289879,,-168.074173,-27.516251,31.282444,,,,,0.000000,2019,10,14,9,6,13,19,408
0,40.646469,-8.732409,4.60,0.022,72.22,15,1,0.70,0.97,1.20,49.70,6.347656,-48.889160,1007.324219,-0.006946,0.419181,-0.358544,,-176.976807,-18.965050,31.276455,,,,,0.000000,2019,10,14,9,6,14,19,408
1,40.646469,-8.732409,4.50,0.022,72.22,14,1,0.76,1.00,1.25,49.70,3.662109,-48.278809,1006.774902,-0.067981,0.335257,-0.198327,,-155.610504,-22.385529,31.300417,,,,,0.000000,2019,10,14,9,6,14,19,408
2,40.646469,-8.732409,4.50,0.022,72.22,14,1,0.76,1.00,1.25,49.70,6.958008,-48.522949,1004.821777,-0.060352,0.342887,-0.389061,,-184.098907,-32.646980,31.270466,,,,,0.000000,2019,10,14,9,6,14,19,408
3,40.646469,-8.732409,4.50,0.022,72.22,14,1,0.76,1.00,1.25,49.70,5.981445,-50.048828,1004.455566,-0.022205,0.335257,-0.312767,,-180.537857,-29.226494,31.276455,,,,,0.000000,2019,10,14,9,6,14,19,408
4,40.646469,-8.732409,4.40,0.016,72.22,15,1,0.70,0.97,1.20,49.70,6.774902,-47.302246,1006.164551,0.015942,0.419181,-0.427208,,-166.293655,-25.806015,31.264473,,,,,0.000000,2019,10,14,9,6,14,19,408
5,40.646469,-8.732409,4.40,0.016,72.22,15,1,0.70,0.97,1.20,49.70,1.831055,-47.790527,1002.624512,0.015942,0.312369,-0.358544,,-169.854706,-22.385529,31.288437,,,,,0.000000,2019,10,14,9,6,14,19,408
0,40.646468,-8.732409,4.40,0.051,72.22,15,1,0.70,0.97,1.20,49.70,6.042480,-50.170898,1007.080078,-0.022205,0.403922,-0.282250,,-173.415756,-22.385529,31.294426,,,,,0.000000,2019,10,14,9,6,15,19,408
1,40.646468,-8.732409,4.40,0.051,72.22,15,1,0.76,1.00,1.25,49.70,5.615234,-48.095703,1007.263184,-0.006946,0.342887,-0.282250,,-168.074173,-41.198181,31.297421,,,,,0.000000,2019,10,14,9,6,15,19,408
2,40.646468,-8.732409,4.40,0.051,72.22,15,1,0.76,1.00,1.25,49.70,5.798340,-49.743652,1006.835938,0.008313,0.426810,-0.289879,,-175.196274,-58.300591,31.258484,,,,,0.000000,2019,10,14,9,6,15,19,408
3,40.646468,-8.732409,4.40,0.051,72.22,15,1,0.76,1.00,1.25,49.70,4.577637,-50.170898,1005.859375,-0.090869,0.381034,-0.366173,,-182.318375,-48.039146,31.273460,,,,,0.000000,2019,10,14,9,6,15,19,408
4,40.646468,-8.732409,4.40,0.051,72.22,15,1,0.70,0.97,1.20,49.70,6.042480,-49.255371,1007.812500,-0.098499,0.411551,-0.381432,,-182.318375,-37.777702,31.276455,,,,,0.000000,2019,10,14,9,6,15,19,408
5,40.646468,-8.732409,4.40,0.051,72.22,15,1,0.70,0.97,1.20,49.70,2.807617,-48.767090,1004.028320,-0.022205,0.434439,-0.389061,,-160.952072,-48.039146,31.294426,,,,,0.000000,2019,10,14,9,6,15,19,408
0,40.646468,-8.732409,4.40,0.066,72.22,15,1,0.70,0.97,1.20,49.70,5.920410,-49.011230,1006.408691,-0.052722,0.327628,-0.236474,,-175.196274,-48.039146,31.279449,,,,,0.000000,2019,10,14,9,6,16,19,408
1,40.646468,-8.732409,4.30,0.066,72.22,15,1,0.70,0.97,1.20,49.70,6.958008,-48.339844,1007.873535,0.000684,0.350516,-0.328026,,-169.854706,-36.067459,31.297421,,,,,0.000000,2019,10,14,9,6,16,19,408
2,40.646468,-8.732409,4.30,0.066,72.22,15,1,0.70,0.97,1.20,49.70,6.042480,-48.645020,1004.699707,-0.075610,0.304740,-0.373803,,-176.976807,-22.385529,31.291431,,,,,0.000000,2019,10,14,9,6,16,19,408
3,40.646467,-8.732409,4.30,0.021,72.22,15,1,0.70,0.97,1.20,49.70,6.835938,-47.973633,1005.371094,-0.029834,0.358145,-0.396691,,-166.293655,-36.067459,31.312397,,,,,0.000000,2019,10,14,9,6,16,19,408
4,40.646467,-8.732409,4.30,0.021,72.22,15,1,0.70,0.97,1.20,49.70,5.981445,-49.133301,1005.859375,0.046460,0.396292,-0.343285,,-182.318375,-20.675285,31.276455,,,,,0.000000,2019,10,14,9,6,16,19,408
5,40.646467,-8.732409,4.30,0.021,72.22,15,1,0.70,0.97,1.20,49.70,5.371094,-51.513672,1008.728027,-0.075610,0.434439,-0.320397,,-182.318375,-30.936737,31.300417,,,,,0.000000,2019,10,14,9,6,16,19,408
0,40.646467,-8.732409,4.30,0.014,72.22,15,1,0.70,0.97,1.20,49.70,5.371094,-49.926758,1006.164551,0.031201,0.373404,-0.259362,,-176.976807,-39.487946,31.270466,,,,,0.000000,2019,10,14,9,6,17,19,408
1,40.646467,-8.732409,4.30,0.014,72.22,15,1,0.70,0.97,1.20,49.70,6.958008,-47.729492,1006.347656,0.046460,0.373404,-0.335656,,-182.318375,-37.777702,31.279449,,,,,0.000000,2019,10,14,9,6,17,19,408
2,40.646467,-8.732409,4.30,0.014,72.22,15,1,0.70,0.97,1.20,49.70,4.882812,-47.607422,1005.798340,-0.052722,0.426810,-0.373803,,-176.976807,-32.646980,31.288437,,,,,0.000000,2019,10,14,9,6,17,19,408
3,40.646467,-8.732409,4.30,0.014,72.22,15,1,0.70,0.97,1.20,49.70,4.455566,-49.011230,1008.056641,-0.006946,0.411551,-0.343285,,-180.537857,-36.067459,31.291431,,,,,0.000000,2019,10,14,9,6,17,19,408
4,40.646467,-8.732409,4.30,0.027,72.22,15,1,0.70,0.97,1.20,49.70,5.371094,-47.607422,1007.141113,-0.045093,0.373404,-0.381432,,-176.976807,-22.385529,31.294426,,,,,0.000000,2019,10,14,9,6,17,19,408
5,40.646467,-8.732409,4.30,0.027,72.22,15,1,0.70,0.97,1.20,49.70,6.591797,-49.499512,1007.812500,0.015942,0.312369,-0.213585,,-168.074173,-24.095772,31.291431,,,,,0.000000,2019,10,14,9,6,17,19,408
0,40.646467,-8.732409,4.30,0.032,72.22,15,1,0.70,0.97,1.20,49.70,6.103516,-46.691895,1006.713867,0.076977,0.411551,-0.328026,,-180.537857,-46.328911,31.291431,,,,,0.000000,2019,10,14,9,6,18,19,408
1,40.646467,-8.732409,4.30,0.032,72.22,15,1,0.76,1.00,1.25,49.70,4.516602,-48.706055,1006.408691,-0.083240,0.319998,-0.366173,,-178.757324,-24.095772,31.285440,,,,,0.000000,2019,10,14,9,6,18,19,408
2,40.646467,-8.732409,4.30,0.032,72.22,15,1,0.76,1.00,1.25,49.70,6.835938,-49.194336,1006.225586,0.038831,0.350516,-0.350914,,-173.415756,-12.124084,31.288437,,,,,0.000000,2019,10,14,9,6,18,19,408
3,40.646467,-8.732409,4.30,0.032,72.22,15,1,0.76,1.00,1.25,49.70,4.943848,-47.851562,1005.371094,-0.045093,0.327628,-0.244103,,-175.196274,-27.516251,31.282444,,,,,0.000000,2019,10,14,9,6,18,19,408
4,40.646467,-8.732409,4.30,0.039,72.22,15,1,0.70,0.97,1.20,49.70,6.896973,-49.377441,1006.652832,0.008313,0.281851,-0.358544,,-160.952072,-30.936737,31.297421,,,,,0.000000,2019,10,14,9,6,18,19,408
5,40.646467,-8.732409,4.30,0.039,72.22,15,1,0.70,0.97,1.20,49.70,6.164551,-48.095703,1007.263184,-0.014575,0.289481,-0.305138,,-175.196274,-37.777702,31.279449,,,,,0.000000,2019,10,14,9,6,18,19,408
0,40.646467,-8.732409,4.30,0.045,72.22,15,1,0.70,0.97,1.20,49.70,4.882812,-48.767090,1004.272461,-0.006946,0.373404,-0.320397,,-184.098907,-22.385529,31.285440,,,,,0.000000,2019,10,14,9,6,19,19,408
1,40.646467,-8.732409,4.30,0.045,72.22,15,1,0.70,0.97,1.20,49.70,4.943848,-50.292969,1004.882812,-0.037463,0.266593,-0.366173,,-176.976807,-32.646980,31.300417,,,,,0.000000,2019,10,14,9,6,19,19,408
2,40.646467,-8.732409,4.30,0.045,72.22,15,1,0.70,0.97,1.20,49.70,7.263184,-49.743652,1005.249023,0.008313,0.381034,-0.236474,,-175.196274,-37.777702,31.288437,,,,,0.000000,2019,10,14,9,6,19,19,408
3,40.646467,-8.732409,4.30,0.045,72.22,15,1,0.70,0.97,1.20,49.70,5.859375,-49.255371,1006.469727,-0.037463,0.426810,-0.381432,,-180.537857,-32.646980,31.291431,,,,,0.000000,2019,10,14,9,6,19,19,408
4,40.646466,-8.732409,4.30,0.027,72.22,15,1,0.70,0.97,1.20,49.70,5.615234,-49.011230,1009.216309,0.008313,0.342887,-0.358544,,-178.757324,-24.095772,31.282444,,,,,0.000000,2019,10,14,9,6,19,19,408
5,40.646466,-8.732409,4.30,0.027,72.22,15,1,0.70,0.97,1.20,49.70,5.065918,-47.180176,1005.371094,0.031201,0.457328,-0.358544,,-189.440475,-20.675285,31.297421,,,,,0.000000,2019,10,14,9,6,19,19,408
0,40.646466,-8.732409,4.30,0.028,72.22,15,1,0.70,0.97,1.20,49.70,5.615234,-49.499512,1007.873535,-0.045093,0.335257,-0.381432,,-157.391022,-44.618668,31.291431,,,,,0.000000,2019,10,14,9,6,20,19,408
1,40.646466,-8.732409,4.30,0.028,72.22,15,1,0.70,0.97,1.20,49.70,5.981445,-48.095703,1007.080078,-0.067981,0.319998,-0.144921,,-169.854706,-36.067459,31.315392,,,,,0.000000,2019,10,14,9,6,20,19,408
2,40.646466,-8.732409,4.30,0.028,72.22,15,1,0.70,0.97,1.20,49.70,4.272461,-48.828125,1003.295898,-0.029834,0.381034,-0.472985,,-185.879425,-37.777702,31.288437,,,,,0.000000,2019,10,14,9,6,20,19,408
3,40.646466,-8.732409,4.30,0.028,72.22,15,1,0.70,0.97,1.20,49.70,5.798340,-47.363281,1005.187988,-0.075610,0.335257,-0.450097,,-168.074173,-44.618668,31.288437,,,,,0.000000,2019,10,14,9,6,20,19,408
4,40.646466,-8.732408,4.30,0.019,72.22,15,1,0.70,0.97,1.20,49.70,6.469727,-49.011230,1007.141113,-0.067981,0.365775,-0.259362,,-168.074173,-41.198181,31.285440,,,,,0.000000,2019,10,14,9,6,20,19,408
5,40.646466,-8.732408,4.30,0.019,72.22,15,1,0.70,0.97,1.20,49.70,4.760742,-48.828125,1007.385254,0.031201,0.403922,-0.366173,,-184.098907,-36.067459,31.279449,,,,,0.000000,2019,10,14,9,6,20,19,408
0,40.646466,-8.732408,4.30,0.037,72.22,15,1,0.70,0.97,1.20,49.70,4.455566,-48.095703,1009.765625,0.038831,0.403922,-0.396691,,-176.976807,-22.385529,31.288437,,,,,0.000000,2019,10,14,9,6,21,19,408
1,40.646466,-8.732408,4.20,0.037,72.22,15,1,0.70,0.97,1.20,49.70,6.713867,-47.607422,1005.859375,-0.060352,0.449698,-0.389061,,-173.415756,-46.328911,31.291431,,,,,0.000000,2019,10,14,9,6,21,19,408
2,40.646466,-8.732408,4.20,0.037,72.22,15,1,0.70,0.97,1.20,49.70,5.981445,-48.889160,1007.873535,-0.129016,0.236075,-0.350914,,-182.318375,-34.357216,31.288437,,,,,0.000000,2019,10,14,9,6,21,17,408
3,40.646466,-8.732408,4.20,0.037,72.22,15,1,0.70,0.97,1.20,49.70,4.577637,-48.950195,1004.699707,-0.052722,0.411551,-0.366173,,-168.074173,-44.618668,31.303411,,,,,0.000000,2019,10,14,9,6,21,17,408
4,40.646466,-8.732407,4.10,0.048,72.22,15,1,0.70,0.97,1.20,49.70,5.615234,-48.828125,1004.516602,-0.029834,0.335257,-0.373803,,-196.562576,-37.777702,31.288437,,,,,0.000000,2019,10,14,9,6,21,17,408
5,40.646466,-8.732407,4.10,0.048,72.22,15,1,0.70,0.97,1.20,49.70,6.286621,-48.522949,1004.638672,-0.060352,0.381034,-0.366173,,-180.537857,-36.067459,31.267469,,,,,0.000000,2019,10,14,9,6,21,17,408
0,40.646466,-8.732407,4.10,0.035,72.22,15,1,0.70,0.97,1.20,49.70,6.652832,-49.072266,1006.469727,0.000684,0.388663,-0.297509,,-191.221008,-15.544563,31.285440,,,,,0.000000,2019,10,14,9,6,22,17,408
1,40.646466,-8.732407,4.10,0.035,72.22,15,1,0.70,0.97,1.20,49.70,4.394531,-49.804688,1006.652832,0.061719,0.327628,-0.297509,,-193.001526,-24.095772,31.288437,,,,,0.000000,2019,10,14,9,6,22,17,408
2,40.646466,-8.732407,4.10,0.035,72.22,15,1,0.70,0.97,1.20,49.70,6.225586,-50.415039,1006.408691,-0.052722,0.403922,-0.343285,,-176.976807,-15.544563,31.300417,,,,,0.000000,2019,10,14,9,6,22,17,408
3,40.646466,-8.732407,4.10,0.035,72.22,15,1,0.70,0.97,1.20,49.70,5.371094,-48.034668,1005.493164,0.038831,0.342887,-0.259362,,-171.635223,-27.516251,31.279449,,,,,0.000000,2019,10,14,9,6,22,17,408
4,40.646466,-8.732407,4.00,0.062,72.22,16,1,0.66,0.94,1.15,49.70,7.385254,-49.133301,1007.385254,-0.098499,0.319998,-0.221215,,-168.074173,-34.357216,31.297421,,,,,0.000000,2019,10,14,9,6,22,17,408
