timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2023-06-04 10:51:35.000,0,38.434601,-9.060014,7.5,0.132,229.65,12,1,0.69,1.03,1.24,48.1,-196.289062,-102.783203,954.589844,79.64325,145.698547,-3.044128,-929.621521,-544.278381,-109.455437,42.855812,,,,,0,2023,6,4,10,51,35,11,8493
2023-06-04 10:51:36.000,0,38.434600,-9.060015,7.3,0.249,196.69,12,1,0.69,1.03,1.24,48.1,109.130859,-297.363281,1125.732422,-33.355713,18.447876,-0.75531,-1028.581177,-578.764343,-191.92186,42.828857,,,,,0,2023,6,4,10,51,36,11,8493
2023-06-04 10:51:37.000,0,38.434598,-9.060015,7.4,0.271,177.42,12,1,0.69,1.03,1.24,48.1,0.732422,-90.087891,1079.589844,-79.078674,-147.254944,0.930786,-1033.079346,-523.286926,-125.948723,42.852818,,,,,0,2023,6,4,10,51,37,11,8493
2023-06-04 10:51:38.000,0,38.434597,-9.060016,7.4,0.18,177.42,12,1,0.69,1.03,1.24,48.1,-255.859375,-4.882812,946.533203,18.325806,42.579651,-1.808167,-940.117249,-505.294281,-91.462761,42.846825,,,,,0,2023,6,4,10,51,38,11,8493
2023-06-04 10:51:39.000,0,38.434598,-9.060016,7.5,0.271,177.42,12,1,0.69,1.03,1.24,48.1,212.890625,-43.457031,922.119141,2.784729,189.52179,-0.732422,-1088.556763,-488.800995,-169.431015,42.843834,,,,,0,2023,6,4,10,51,39,11,8493
2023-06-04 10:51:40.000,0,38.434596,-9.060016,7.4,0.16,177.42,12,1,0.69,1.03,1.24,48.1,187.5,-203.613281,1082.519531,-16.365051,-53.993225,1.846313,-1033.079346,-557.772888,-172.429794,42.840836,,,,,0,2023,6,4,10,51,40,11,8493
2023-06-04 10:51:41.000,0,38.434595,-9.060017,7.4,0.164,189.75,12,1,0.69,1.03,1.24,48.1,-39.0625,135.742188,960.205078,-133.69751,-52.742004,5.752563,-974.60321,-458.813202,-82.466423,42.870789,,,,,0,2023,6,4,10,51,41,11,8493
2023-06-04 10:51:42.000,0,38.434595,-9.060018,7.2,0.302,189.75,12,1,0.69,1.03,1.24,48.1,-51.025391,208.740234,1061.279297,33.866882,20.599365,-2.326965,-988.097717,-460.312592,-98.959709,42.855812,,,,,0,2023,6,4,10,51,42,11,8493
2023-06-04 10:51:43.000,0,38.434594,-9.060018,7.2,0.012,189.75,12,1,0.69,1.03,1.24,48.1,6.591797,-158.447266,1027.832031,83.564758,5.79071,-4.219055,-1021.08429,-559.272278,-163.433456,42.828857,,,,,0,2023,6,4,10,51,43,11,8493
2023-06-04 10:51:44.000,0,38.434593,-9.060018,7.3,0.042,189.75,12,1,0.69,1.03,1.24,48.1,122.070312,-56.152344,987.060547,-100.105286,3.547668,1.335144,-1061.567749,-482.803436,-152.937729,42.876778,,,,,0,2023,6,4,10,51,44,11,8493
2023-06-04 10:51:45.000,0,38.434593,-9.060018,7.2,0.106,189.75,12,1,0.69,1.03,1.24,48.1,-61.035156,101.5625,1061.767578,0.236511,-47.950745,-3.555298,-1042.075684,-415.330902,-101.958488,42.85881,,,,,0,2023,6,4,10,51,45,11,8493
2023-06-04 10:51:46.000,0,38.434593,-9.060018,7.1,0.055,189.75,12,1,0.69,1.03,1.24,48.1,0.976562,-106.445312,993.896484,98.373413,46.554565,-7.888794,-1070.564087,-446.818085,-110.954826,42.834846,,,,,0,2023,6,4,10,51,46,11,8493
2023-06-04 10:51:47.000,0,38.434592,-9.060020,7,0.133,189.75,12,1,0.69,1.03,1.24,48.1,153.076172,-142.822266,1091.064453,-79.811096,17.692566,-2.891541,-1111.047607,-439.321136,-164.932846,42.861801,,,,,0,2023,6,4,10,51,47,11,8493
2023-06-04 10:51:48.000,0,38.434590,-9.060020,7,0.234,200.55,12,1,0.69,1.03,1.24,48.1,54.6875,244.140625,919.189453,7.110596,-38.314819,-6.263733,-1105.050049,-239.902328,-152.937729,42.843834,,,,,0,2023,6,4,10,51,48,11,8493
2023-06-04 10:51:49.000,0,38.434590,-9.060021,7,0.109,200.55,12,1,0.69,1.03,1.24,48.1,-61.767578,-149.414062,1057.128906,181.716919,49.89624,-14.701843,-1078.061035,-314.871796,-121.450554,42.855812,,,,,0,2023,6,4,10,51,49,11,8493
2023-06-04 10:51:50.000,0,38.434590,-9.060021,7.1,0.089,200.55,12,1,0.69,1.03,1.24,48.1,186.523438,-204.833984,918.457031,-125.465393,82.65686,-10.131836,-1096.053711,-223.409042,-169.431015,42.867794,,,,,0,2023,6,4,10,51,50,11,8493
2023-06-04 10:51:51.000,0,38.434590,-9.060022,7,0.167,200.55,12,1,0.69,1.03,1.24,48.1,-28.076172,177.490234,1027.099609,-65.963745,-82.092285,-13.946533,-947.614197,-1.49939,-142.442001,42.861801,,,,,0,2023,6,4,10,51,51,11,8493
2023-06-04 10:51:52.000,0,38.434588,-9.060023,6.9,0.28,215.43,12,1,0.69,1.03,1.24,48.1,-119.140625,53.955078,969.726562,146.339417,82.496643,-25.169373,-814.168518,7.496948,-169.431015,42.849823,,,,,0,2023,6,4,10,51,52,11,8493
2023-06-04 10:51:53.000,0,38.434586,-9.060024,7.1,0.281,198.41,12,1,0.69,1.03,1.24,48.1,217.529297,-236.816406,973.388672,-54.328918,134.307861,-21.484375,-796.175842,-169.431015,-71.970695,42.873783,,,,,0,2023,6,4,10,51,53,11,8493
2023-06-04 10:51:54.000,0,38.434586,-9.060024,7.2,0.095,198.41,12,1,0.69,1.03,1.24,48.1,167.480469,-66.650391,991.699219,-96.473694,-178.16925,-20.652771,-703.213684,-217.411484,-80.967033,42.861801,,,,,0,2023,6,4,10,51,54,11,8493
2023-06-04 10:51:55.000,0,38.434585,-9.060024,7,0.202,198.41,12,1,0.69,1.03,1.24,48.1,-382.8125,11.962891,1092.041016,11.833191,-16.639709,-22.888184,-577.264954,-340.36142,-241.401718,42.879776,,,,,0,2023,6,4,10,51,55,11,8493
2023-06-04 10:51:56.000,0,38.434584,-9.060024,7,0.109,201.84,12,1,0.69,1.03,1.24,48.1,136.474609,-15.625,962.158203,-53.276062,206.008911,-19.332886,-745.196594,-431.824188,-77.968254,42.861801,,,,,0,2023,6,4,10,51,56,11,8493
2023-06-04 10:51:57.000,0,38.434584,-9.060024,7,0.23,201.11,12,1,0.69,1.03,1.24,48.1,380.126953,-18.798828,901.123047,0.282288,12.138367,-18.081665,-832.161194,-526.285706,-107.956047,42.855812,,,,,0,2023,6,4,10,51,57,11,8493
2023-06-04 10:51:58.000,0,38.434584,-9.060024,6.9,0.106,201.11,12,1,0.69,1.03,1.24,48.1,20.507812,-132.8125,947.021484,130.523682,-191.398621,-15.907288,-794.676453,-554.774109,-124.449333,42.828857,,,,,0,2023,6,4,10,51,58,11,8493
2023-06-04 10:51:59.000,0,38.434582,-9.060025,6.8,0.092,209.29,12,1,0.69,1.03,1.24,48.1,-337.158203,-172.119141,1079.833984,-114.212036,-28.160095,-5.104065,-689.719177,-568.268616,-200.918198,42.846825,,,,,0,2023,6,4,10,51,59,11,8493
2023-06-04 10:52:00.000,0,38.434581,-9.060026,7,0.202,225.89,12,1,0.69,1.03,1.24,48.1,-28.076172,198.730469,1027.587891,-44.174194,191.246033,-0.892639,-736.200256,-395.838837,-65.973137,42.849823,,,,,0,2023,6,4,10,52,0,11,8493
2023-06-04 10:52:01.000,0,38.434581,-9.060026,6.8,0.213,214.49,12,1,0.69,1.03,1.24,48.1,97.900391,-146.484375,1020.263672,104.797363,-9.506226,-1.541138,-704.713074,-488.800995,-115.452995,42.85881,,,,,0,2023,6,4,10,52,1,11,8493
2023-06-04 10:52:02.000,0,38.434579,-9.060027,6.7,0.131,214.49,12,1,0.69,1.03,1.24,48.1,51.757812,-106.445312,1048.339844,-143.440247,68.183899,6.30188,-691.218567,-460.312592,-119.951164,42.867794,,,,,0,2023,6,4,10,52,2,11,8493
2023-06-04 10:52:03.000,0,38.434578,-9.060028,6.6,0.146,192.75,12,1,0.69,1.03,1.24,48.1,34.423828,284.423828,1057.861328,-63.095093,-47.912598,1.991272,-715.208801,-344.859589,-67.472527,42.864799,,,,,0,2023,6,4,10,52,3,11,8493
2023-06-04 10:52:04.000,0,38.434577,-9.060029,6.6,0.165,184.24,12,1,0.69,1.03,1.24,48.1,-26.855469,119.628906,894.042969,177.619934,40.95459,-9.063721,-704.713074,-404.835175,-89.963371,42.864799,,,,,0,2023,6,4,10,52,4,11,8493
2023-06-04 10:52:05.000,0,38.434576,-9.060030,6.4,0.517,231.01,12,1,0.69,1.03,1.24,48.1,-49.316406,-414.0625,1043.701172,137.245178,55.343628,-10.398865,-679.22345,-590.75946,-244.400497,42.867794,,,,,0,2023,6,4,10,52,5,11,8493
2023-06-04 10:52:06.000,0,38.434575,-9.060030,6.4,0.29,231.01,12,1,0.69,1.03,1.24,48.1,109.863281,-193.359375,973.144531,-149.337769,-5.485535,-6.385803,-818.666687,-607.252747,-151.438339,42.85881,,,,,0,2023,6,4,10,52,6,11,8493
2023-06-04 10:52:07.000,0,38.434574,-9.060029,6.6,0.54,168.1,12,1,0.69,1.03,1.24,48.1,-101.318359,137.207031,1064.453125,0.87738,-22.705078,-13.717651,-848.65448,-512.791199,-65.973137,42.852818,,,,,0,2023,6,4,10,52,7,11,8493
2023-06-04 10:52:08.000,0,38.434572,-9.060029,6.6,0.053,168.1,12,1,0.69,1.03,1.24,48.1,-53.955078,-104.492188,942.382812,64.033508,37.101746,-16.586304,-937.118469,-574.266174,-130.446884,42.870789,,,,,0,2023,6,4,10,52,8,11,8493
2023-06-04 10:52:09.000,0,38.434571,-9.060030,6.5,0.263,178.4,12,1,0.69,1.03,1.24,48.1,160.888672,-38.085938,1031.25,-3.646851,33.531189,-14.030457,-1045.074463,-518.788757,-164.932846,42.852818,,,,,0,2023,6,4,10,52,9,11,8493
2023-06-04 10:52:10.000,0,38.434570,-9.060032,6.5,0.118,178.4,12,1,0.69,1.03,1.24,48.1,83.251953,-57.861328,1046.630859,-7.347107,-44.998169,-13.092041,-1061.567749,-487.301605,-134.945053,42.873783,,,,,0,2023,6,4,10,52,10,11,8493
2023-06-04 10:52:11.000,0,38.434568,-9.060033,6.6,0.211,187.88,12,1,0.69,1.03,1.24,48.1,-131.591797,-86.914062,996.09375,-107.398987,-42.861938,-9.025574,-1016.586121,-475.306488,-119.951164,42.855812,,,,,0,2023,6,4,10,52,11,11,8493
2023-06-04 10:52:12.000,0,38.434567,-9.060034,6.6,0.265,192.79,12,1,0.69,1.03,1.24,48.1,-53.466797,87.890625,1112.792969,-74.607849,74.707031,-8.18634,-1052.571411,-382.34433,-107.956047,42.85881,,,,,0,2023,6,4,10,52,12,11,8493
2023-06-04 10:52:13.000,0,38.434566,-9.060034,6.6,0.045,192.79,12,1,0.69,1.03,1.24,48.1,173.828125,141.357422,795.410156,161.026001,80.764771,-15.266418,-1115.545776,-319.369965,-155.936508,42.849823,,,,,0,2023,6,4,10,52,13,11,8493
2023-06-04 10:52:14.000,0,38.434565,-9.060035,6.6,0.121,205.19,12,1,0.69,1.03,1.24,48.1,137.695312,-356.201172,1057.128906,61.11908,-109.306335,-7.667542,-1064.566528,-562.271057,-196.420029,42.834846,,,,,0,2023,6,4,10,52,14,11,8493
2023-06-04 10:52:15.000,0,38.434564,-9.060035,6.8,0.169,205.19,12,1,0.69,1.03,1.24,48.1,-95.947266,-115.966797,822.265625,-150.550842,28.266907,2.998352,-983.599548,-539.780212,-116.952385,42.876778,,,,,0,2023,6,4,10,52,15,11,8493
2023-06-04 10:52:16.000,0,38.434564,-9.060035,6.8,0.172,205.19,12,1,0.69,1.03,1.24,48.1,197.753906,126.220703,1056.396484,-2.319336,-14.884949,2.914429,-1070.564087,-416.830292,-128.947495,42.855812,,,,,0,2023,6,4,10,52,16,11,8493
2023-06-04 10:52:17.000,0,38.434563,-9.060036,6.7,0.038,218.04,12,1,0.69,1.03,1.24,48.1,1.220703,-174.804688,1107.421875,135.765076,-137.786865,0.236511,-988.097717,-593.75824,-173.929184,42.85881,,,,,0,2023,6,4,10,52,17,11,8493
2023-06-04 10:52:18.000,0,38.434562,-9.060037,6.7,0.186,226.44,12,1,0.69,1.03,1.24,48.1,-210.693359,-72.753906,900.634766,1.556396,5.493164,6.492615,-896.634949,-539.780212,-124.449333,42.85881,,,,,0,2023,6,4,10,52,18,11,8493
2023-06-04 10:52:19.000,0,38.434561,-9.060038,6.8,0.157,226.44,12,1,0.69,1.03,1.24,48.1,30.761719,-144.287109,1114.013672,10.71167,54.191589,7.484436,-947.614197,-611.750916,-145.440781,42.846825,,,,,0,2023,6,4,10,52,19,11,8493
2023-06-04 10:52:20.000,0,38.434560,-9.060039,7,0.155,226.44,12,1,0.69,1.03,1.24,48.1,27.099609,-237.548828,996.09375,-76.721191,39.43634,9.368896,-922.124573,-619.247864,-178.427353,42.891754,,,,,0,2023,6,4,10,52,20,11,8493
2023-06-04 10:52:21.000,0,38.434558,-9.060040,7.1,0.32,220.07,12,1,0.69,1.03,1.24,48.1,155.029297,57.861328,966.796875,-61.36322,-48.149109,8.354187,-961.108704,-508.29306,-100.459099,42.855812,,,,,0,2023,6,4,10,52,21,11,8493
2023-06-04 10:52:22.000,0,38.434557,-9.060040,7.3,0.078,234.44,12,1,0.69,1.03,1.24,48.1,58.105469,14.160156,1124.755859,42.182922,-35.705566,4.02832,-913.128235,-545.777771,-95.96093,42.85881,,,,,0,2023,6,4,10,52,22,11,8493
2023-06-04 10:52:23.000,0,38.434556,-9.060041,7.2,0.213,234.44,12,1,0.69,1.03,1.24,48.1,-41.259766,-230.957031,1125.488281,-20.797729,1.144409,6.195068,-856.151428,-638.739929,-184.424911,42.879776,,,,,0,2023,6,4,10,52,23,11,8493
2023-06-04 10:52:24.000,0,38.434554,-9.060042,7.3,0.262,218.42,12,1,0.69,1.03,1.24,48.1,-4.394531,95.458984,1026.855469,-109.321594,-2.410889,9.32312,-836.659363,-523.286926,-89.963371,42.840836,,,,,0,2023,6,4,10,52,24,11,8493
2023-06-04 10:52:25.000,0,38.434554,-9.060042,7.6,0.12,244.52,12,1,0.69,1.03,1.24,48.1,10.253906,9.033203,1047.119141,68.130493,-100.143433,3.669739,-865.147766,-523.286926,-95.96093,42.813881,,,,,0,2023,6,4,10,52,25,11,8493
2023-06-04 10:52:26.000,0,38.434553,-9.060043,7.7,0.037,228.67,12,1,0.69,1.03,1.24,48.1,-163.085938,-88.867188,918.457031,69.328308,38.574219,3.227234,-773.684998,-590.75946,-139.443222,42.855812,,,,,0,2023,6,4,10,52,26,11,8493
2023-06-04 10:52:27.000,0,38.434553,-9.060044,7.6,0.213,228.67,12,1,0.69,1.03,1.24,48.1,156.005859,-107.910156,1059.082031,-64.63623,18.135071,6.690979,-902.632507,-568.268616,-121.450554,42.837841,,,,,0,2023,6,4,10,52,27,11,8493
2023-06-04 10:52:28.000,0,38.434551,-9.060045,7.7,0.119,228.67,12,1,0.69,1.03,1.24,48.1,13.671875,45.410156,1102.050781,-7.583618,-80.795288,5.142212,-847.15509,-557.772888,-110.954826,42.864799,,,,,0,2023,6,4,10,52,28,11,8493
2023-06-04 10:52:29.000,0,38.434551,-9.060045,7.8,0.119,228.67,12,1,0.69,1.03,1.24,48.1,-125.732422,-62.988281,944.824219,66.009521,-74.699402,2.487183,-827.663025,-586.261292,-142.442001,42.864799,,,,,0,2023,6,4,10,52,29,11,8493
2023-06-04 10:52:30.000,0,38.434550,-9.060046,7.8,0.04,226.06,12,1,0.69,1.03,1.24,48.1,-280.029297,-192.382812,970.458984,-20.095825,-0.289917,6.011963,-748.195374,-610.251526,-211.413925,42.852818,,,,,0,2023,6,4,10,52,30,11,8493
2023-06-04 10:52:31.000,0,38.434549,-9.060048,7.8,0.29,226.06,12,1,0.69,1.03,1.24,48.1,2.929688,4.882812,1019.53125,-14.335632,140.068054,7.17926,-794.676453,-536.781433,-94.46154,42.846825,,,,,0,2023,6,4,10,52,31,11,8493
2023-06-04 10:52:32.000,0,38.434548,-9.060049,8,0.367,240.63,12,1,0.69,1.03,1.24,48.1,294.189453,26.367188,934.814453,48.522949,9.796143,8.094788,-812.669128,-490.300385,-73.470085,42.825859,,,,,0,2023,6,4,10,52,32,11,8493
2023-06-04 10:52:33.000,0,38.434547,-9.060049,8.1,0.081,212.87,12,1,0.69,1.03,1.24,48.1,2.441406,-126.708984,961.181641,21.781921,-69.732666,10.96344,-665.728943,-475.306488,-137.943832,42.855812,,,,,0,2023,6,4,10,52,33,11,8493
2023-06-04 10:52:34.000,0,38.434546,-9.060049,8.2,0.138,212.87,12,1,0.69,1.03,1.24,48.1,77.880859,-97.167969,1101.318359,-88.241577,64.582825,13.496399,-703.213684,-430.324799,-104.957268,42.828857,,,,,0,2023,6,4,10,52,34,11,8493
2023-06-04 10:52:35.000,0,38.434545,-9.060050,8.2,0.207,212.87,12,1,0.69,1.03,1.24,48.1,73.974609,14.160156,1180.175781,-13.870239,-20.942688,10.604858,-686.720398,-367.350433,-100.459099,42.85881,,,,,0,2023,6,4,10,52,35,11,8493
2023-06-04 10:52:36.000,0,38.434544,-9.060051,8.3,0.1,217.83,12,1,0.69,1.03,1.24,48.1,-0.488281,53.710938,978.271484,56.045532,-43.861389,8.476257,-668.727722,-322.368744,-92.962151,42.852818,,,,,0,2023,6,4,10,52,36,11,8493
2023-06-04 10:52:37.000,0,38.434543,-9.060053,8.3,0.224,227.41,12,1,0.69,1.03,1.24,48.1,-4.150391,-22.216797,1066.894531,29.884338,-48.126221,8.422852,-640.239319,-278.886444,-137.943832,42.864799,,,,,0,2023,6,4,10,52,37,11,8493
2023-06-04 10:52:38.000,0,38.434543,-9.060053,8.4,0.126,227.41,12,1,0.69,1.03,1.24,48.1,-27.099609,-189.453125,924.072266,-4.91333,-25.886536,9.368896,-649.235657,-325.367523,-121.450554,42.882767,,,,,0,2023,6,4,10,52,38,11,8493
2023-06-04 10:52:39.000,0,38.434542,-9.060054,8.3,0.25,227.41,12,1,0.69,1.03,1.24,48.1,48.583984,117.431641,1103.027344,-95.840454,154.434204,12.733459,-674.725281,-158.935287,-128.947495,42.876778,,,,,0,2023,6,4,10,52,39,11,8493
2023-06-04 10:52:40.000,0,38.434541,-9.060054,8.3,0.142,227.41,12,1,0.69,1.03,1.24,48.1,144.042969,228.515625,1050.048828,85.739136,-2.853394,8.682251,-727.203918,-74.969475,-128.947495,42.828857,,,,,0,2023,6,4,10,52,40,11,8493
2023-06-04 10:52:41.000,0,38.434541,-9.060055,8.3,0.209,227.41,12,1,0.69,1.03,1.24,48.1,-74.707031,-49.316406,1015.869141,123.100281,-95.199585,8.522034,-704.713074,-112.454216,-118.451775,42.855812,,,,,0,2023,6,4,10,52,41,11,8493
2023-06-04 10:52:42.000,0,38.434540,-9.060056,8.3,0.143,228.13,12,1,0.69,1.03,1.24,48.1,-17.578125,-87.158203,936.035156,-4.890442,-36.026001,11.482239,-748.195374,-94.46154,-118.451775,42.804893,,,,,0,2023,6,4,10,52,42,11,8493
2023-06-04 10:52:43.000,0,38.434540,-9.060055,8.3,0.074,228.13,12,1,0.69,1.03,1.24,48.1,-62.5,-76.904297,979.003906,-7.453918,16.75415,11.222839,-764.68866,-80.967033,-119.951164,42.849823,,,,,0,2023,6,4,10,52,43,11,8493
2023-06-04 10:52:44.000,0,38.434539,-9.060054,8.3,0.182,228.13,12,1,0.69,1.03,1.24,48.1,-16.357422,-34.667969,1008.789062,-63.056946,173.545837,13.755798,-785.680115,-52.478634,-115.452995,42.843834,,,,,0,2023,6,4,10,52,44,11,8493
2023-06-04 10:52:45.000,0,38.434538,-9.060056,8.3,0.053,235.88,12,1,0.69,1.03,1.24,48.1,293.212891,-88.623047,823.242188,-26.870728,62.850952,13.61084,-983.599548,-53.978024,-134.945053,42.852818,,,,,0,2023,6,4,10,52,45,11,8493
2023-06-04 10:52:46.000,0,38.434537,-9.060058,8.3,0.308,235.88,12,1,0.69,1.03,1.24,48.1,-103.027344,-6.347656,1193.847656,56.152344,-139.152527,10.360718,-856.151428,-38.984127,-116.952385,42.849823,,,,,0,2023,6,4,10,52,46,11,8493
2023-06-04 10:52:47.000,0,38.434536,-9.060059,8.3,0.177,235.88,12,1,0.69,1.03,1.24,48.1,-148.193359,-8.789062,916.259766,80.299377,78.414917,8.018494,-881.641052,-23.990232,-142.442001,42.837841,,,,,0,2023,6,4,10,52,47,11,8493
2023-06-04 10:52:48.000,0,38.434535,-9.060059,8.3,0.051,203.66,12,1,0.69,1.03,1.24,48.1,65.429688,-155.761719,1099.121094,-54.481506,35.552979,9.674072,-950.612976,-68.971916,-91.462761,42.837841,,,,,0,2023,6,4,10,52,48,11,8493
2023-06-04 10:52:49.000,0,38.434534,-9.060059,8.1,0.091,203.66,12,1,0.69,1.03,1.24,48.1,62.5,90.576172,1029.052734,-123.199463,-7.896423,10.002136,-938.617859,-7.496948,-157.435898,42.846825,,,,,0,2023,6,4,10,52,49,11,8493
2023-06-04 10:52:50.000,0,38.434533,-9.060061,8.2,0.056,203.66,12,1,0.69,1.03,1.24,48.1,-65.185547,95.703125,953.369141,195.571899,87.356567,-3.65448,-908.630066,-10.495727,-146.94017,42.843834,,,,,0,2023,6,4,10,52,50,11,8493
2023-06-04 10:52:51.000,0,38.434533,-9.060061,8.3,0.242,156.33,12,1,0.69,1.03,1.24,48.1,160.644531,-310.791016,1118.164062,57.228088,-8.773804,-0.198364,-995.594666,-145.440781,-91.462761,42.810883,,,,,0,2023,6,4,10,52,51,11,8493
2023-06-04 10:52:52.000,0,38.434532,-9.060062,8.1,0.296,156.33,12,1,0.69,1.03,1.24,48.1,-76.904297,-94.970703,782.714844,-121.078491,-68.389893,8.026123,-967.106262,-89.963371,-85.465202,42.831852,,,,,0,2023,6,4,10,52,52,11,8493
2023-06-04 10:52:53.000,0,38.434531,-9.060064,8.2,0.262,156.33,12,1,0.69,1.03,1.24,48.1,-101.5625,150.878906,1113.525391,-59.509277,82.939148,5.950928,-1039.076904,-76.468864,-155.936508,42.840836,,,,,0,2023,6,4,10,52,53,11,8493
2023-06-04 10:52:54.000,0,38.434530,-9.060065,8.3,0.097,156.33,12,1,0.69,1.03,1.24,48.1,-8.300781,157.470703,1006.591797,72.097778,44.960022,2.639771,-1079.560425,-76.468864,-184.424911,42.81987,,,,,0,2023,6,4,10,52,54,11,8493
2023-06-04 10:52:55.000,0,38.434530,-9.060064,8.3,0.263,156.33,12,1,0.69,1.03,1.24,48.1,1.220703,-340.820312,871.09375,123.550415,69.625854,-0.541687,-1036.078125,-236.903549,-83.965813,42.852818,,,,,0,2023,6,4,10,52,55,11,8493
2023-06-04 10:52:56.000,0,38.434529,-9.060065,8.3,0.095,207.12,12,1,0.69,1.03,1.24,48.1,156.005859,-270.751953,1091.064453,-92.590332,-4.966736,2.983093,-1072.063477,-187.423691,-134.945053,42.831852,,,,,0,2023,6,4,10,52,56,11,8493
2023-06-04 10:52:57.000,0,38.434528,-9.060066,8.3,0.209,172.46,12,1,0.69,1.03,1.24,48.1,88.623047,140.869141,1032.226562,-77.476501,30.715942,-0.419617,-1025.582397,-17.992674,-200.918198,42.792915,,,,,0,2023,6,4,10,52,57,11,8493
2023-06-04 10:52:58.000,0,38.434526,-9.060068,8.3,0.106,172.46,12,1,0.69,1.03,1.24,48.1,73.242188,-41.748047,1155.273438,125.396729,-17.14325,-7.530212,-1031.579956,-107.956047,-148.43956,42.843834,,,,,0,2023,6,4,10,52,58,11,8493
2023-06-04 10:52:59.000,0,38.434525,-9.060069,8.4,0.092,172.46,12,1,0.69,1.03,1.24,48.1,55.664062,-152.34375,1001.708984,-69.999695,-12.34436,-0.091553,-1033.079346,-116.952385,-133.445663,42.855812,,,,,0,2023,6,4,10,52,59,11,8493
2023-06-04 10:53:00.000,0,38.434526,-9.060069,8.4,0.115,172.46,12,1,0.69,1.03,1.24,48.1,17.089844,16.113281,888.671875,-46.936035,118.621826,-1.052856,-1012.087952,-40.483517,-169.431015,42.843834,,,,,0,2023,6,4,10,53,0,14,8493
2023-06-04 10:53:01.000,0,38.434525,-9.060070,8.3,0.107,198.65,12,1,0.69,1.03,1.24,48.1,382.568359,-151.611328,981.445312,91.117859,75.393677,-3.417969,-1111.047607,-143.941391,-187.423691,42.828857,,,,,0,2023,6,4,10,53,1,14,8493
2023-06-04 10:53:02.000,0,38.434523,-9.060071,8.3,0.251,226.16,12,1,0.69,1.03,1.24,48.1,15.136719,-295.166016,1036.621094,-77.796936,-199.676514,6.065369,-1063.067139,-265.391937,-103.457878,42.813881,,,,,0,2023,6,4,10,53,2,14,8493
2023-06-04 10:53:03.000,0,38.434522,-9.060073,8.2,0.46,222.47,12,1,0.69,1.03,1.24,48.1,-227.294922,143.798828,995.605469,-147.514343,9.140015,11.169434,-1036.078125,-269.890106,-73.470085,42.795906,,,,,0,2023,6,4,10,53,3,14,8493
2023-06-04 10:53:04.000,0,38.434522,-9.060073,8.3,0.037,233.25,12,1,0.69,1.03,1.24,48.1,78.369141,148.925781,977.783203,97.221375,54.107666,4.768372,-1067.565308,-296.87912,-137.943832,42.825859,,,,,0,2023,6,4,10,53,4,14,8493
2023-06-04 10:53:05.000,0,38.434521,-9.060073,8.3,0.192,221.59,12,1,0.69,1.03,1.24,48.1,187.011719,-240.966797,1105.46875,113.66272,20.202637,4.707336,-1082.559204,-521.787537,-206.915756,42.786922,,,,,0,2023,6,4,10,53,5,14,8493
2023-06-04 10:53:06.000,0,38.434520,-9.060072,8.2,0.22,221.59,12,1,0.69,1.03,1.24,48.1,51.757812,-16.113281,983.886719,-167.625427,-104.972839,13.641357,-1046.573853,-482.803436,-134.945053,42.801899,,,,,0,2023,6,4,10,53,6,14,8493
2023-06-04 10:53:07.000,0,38.434519,-9.060072,8.2,0.221,221.59,12,1,0.69,1.03,1.24,48.1,-43.457031,189.697266,1083.984375,123.497009,9.078979,0.862122,-1012.087952,-428.825409,-95.96093,42.822868,,,,,0,2023,6,4,10,53,7,14,8493
2023-06-04 10:53:08.000,0,38.434518,-9.060074,8.2,0.064,221.59,12,1,0.69,1.03,1.24,48.1,152.587891,-173.828125,1030.517578,27.47345,-11.34491,2.250671,-1067.565308,-547.277161,-181.426132,42.816875,,,,,0,2023,6,4,10,53,8,14,8493
2023-06-04 10:53:09.000,0,38.434517,-9.060074,8.2,0.166,209.5,12,1,0.69,1.03,1.24,48.1,75.439453,-155.029297,1079.589844,-62.194824,-66.192627,5.599976,-1004.591003,-557.772888,-169.431015,42.807892,,,,,0,2023,6,4,10,53,9,14,8493
2023-06-04 10:53:10.000,0,38.434516,-9.060074,8.1,0.25,209.5,12,1,0.69,1.03,1.24,48.1,-129.638672,89.355469,987.060547,-88.829041,-117.675781,5.79071,-961.108704,-461.811981,-92.962151,42.807892,,,,,0,2023,6,4,10,53,10,14,8493
2023-06-04 10:53:11.000,0,38.434515,-9.060075,8.1,0.08,209.5,12,1,0.69,1.03,1.24,48.1,-45.654297,15.136719,1094.970703,45.425415,87.432861,1.022339,-1000.092834,-511.29184,-115.452995,42.834846,,,,,0,2023,6,4,10,53,11,14,8493
2023-06-04 10:53:12.000,0,38.434515,-9.060075,8.1,0.021,209.5,12,1,0.69,1.03,1.24,48.1,107.177734,-68.115234,1021.484375,20.904541,-35.079956,2.685547,-1028.581177,-517.289368,-145.440781,42.807892,,,,,0,2023,6,4,10,53,12,14,8493
2023-06-04 10:53:13.000,0,38.434514,-9.060075,8,0.11,209.5,12,1,0.69,1.03,1.24,48.1,-215.332031,-84.716797,1084.472656,-43.952942,-51.200867,5.485535,-925.123352,-544.278381,-119.951164,42.783928,,,,,0,2023,6,4,10,53,13,14,8493
