record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.810751,-8.905223,3,0.515,56.82,12,1,0.86,1.17,1.45,50.6,-207.275391,-14.404297,1141.113281,-40.382385,249.992371,2.082825,,202.417587,707.711853,37.656181,,,,,0,2020,9,22,10,32,1,15,
3,41.810751,-8.905223,2.9,0.098,155.29,12,1,0.86,1.17,1.45,50.6,-393.798828,-44.433594,1073.242188,-78.674316,21.118164,-1.464844,,134.945053,742.197815,37.641209,,,,,0,2020,9,22,10,32,1,15,
2,41.810751,-8.905223,2.9,0.098,155.29,12,1,0.86,1.17,1.45,50.6,257.080078,54.931641,858.398438,-4.272461,104.980469,1.922607,,220.410263,775.184387,37.674156,,,,,0,2020,9,22,10,32,1,15,
3,41.810753,-8.905224,2.7,0.165,155.29,12,1,0.86,1.17,1.45,50.6,-31.005859,-138.916016,916.992188,27.946472,123.527527,4.333496,,164.932846,790.178284,37.674156,,,,,0,2020,9,22,10,32,2,15,
2,41.810753,-8.905223,2.8,0.099,155.29,12,1,0.86,1.17,1.45,50.6,88.867188,50.537109,1142.333984,-71.411133,-144.309998,-2.685547,,241.401718,748.195374,37.671158,,,,,0,2020,9,22,10,32,2,15,
1,41.810753,-8.905223,2.8,0.122,155.29,12,1,0.86,1.17,1.45,50.6,-234.375,36.621094,1014.404297,67.573547,123.832703,5.577087,,235.40416,727.203918,37.653191,,,,,0,2020,9,22,10,32,2,15,
0,41.810753,-8.905223,2.9,0.122,155.29,12,1,0.86,1.17,1.45,50.6,256.591797,-78.125,999.267578,51.620483,-70.220947,1.548767,,103.457878,817.167297,37.653191,,,,,0,2020,9,22,10,32,2,15,
1,41.810753,-8.905226,2.6,0.386,155.29,12,1,0.86,1.17,1.45,50.6,-0.976562,-56.396484,1154.296875,-93.917847,72.593689,-0.831604,,128.947495,793.177063,37.674156,,,,,0,2020,9,22,10,32,3,15,
0,41.810753,-8.905226,2.7,0.386,155.29,12,1,0.86,1.17,1.45,50.6,-89.599609,116.210938,1118.408203,-2.082825,-103.187561,-0.343323,,259.394379,719.70697,37.644203,,,,,0,2020,9,22,10,32,3,15,
3,41.810754,-8.905227,2.8,0.437,155.29,12,1,0.86,1.17,1.45,50.6,-7.8125,263.916016,1112.060547,-40.084839,9.780884,0.328064,,274.388275,701.714294,37.671158,,,,,0,2020,9,22,10,32,3,15,
2,41.810754,-8.905226,2.6,0.09,155.29,12,1,0.86,1.17,1.45,50.6,-69.335938,-116.943359,811.767578,109.375,-45.120239,4.150391,,125.948723,772.185608,37.656181,,,,,0,2020,9,22,10,32,3,15,
3,41.810755,-8.905228,2.8,0.329,171.22,12,1,0.86,1.17,1.45,50.6,-149.414062,239.746094,978.759766,186.882019,-11.535645,3.181458,,343.360199,598.256409,37.671158,,,,,0,2020,9,22,10,32,4,15,
2,41.810755,-8.905228,2.8,0.329,155.29,12,1,0.86,1.17,1.45,50.6,32.958984,-206.787109,893.066406,-27.992249,44.288635,0.862122,,151.438339,763.18927,37.650192,,,,,0,2020,9,22,10,32,4,15,
1,41.810755,-8.905228,2.7,0.329,155.29,12,1,0.86,1.17,1.45,50.6,-45.898438,142.089844,916.992188,31.158447,-1.716614,1.785278,,218.910873,743.697205,37.680145,,,,,0,2020,9,22,10,32,4,15,
0,41.810755,-8.905228,2.7,0.329,155.29,12,1,0.86,1.17,1.45,50.6,-30.517578,-269.53125,1255.371094,8.636475,-3.723145,1.190186,,97.46032,815.667908,37.629227,,,,,0,2020,9,22,10,32,4,15,
1,41.810754,-8.905228,2.9,0.222,194.37,12,1,0.86,1.17,1.45,50.6,-156.494141,-266.845703,849.853516,195.152283,125.579834,5.073547,,-59.975582,757.191711,37.695122,,,,,0,2020,9,22,10,32,5,15,
0,41.810754,-8.905228,2.9,0.222,194.37,12,1,0.86,1.17,1.45,50.6,137.939453,-99.365234,1061.035156,-250,-49.865723,-14.10675,,136.444443,785.680115,37.644203,,,,,0,2020,9,22,10,32,5,15,
3,41.810755,-8.905229,3.1,0.313,194.37,12,1,0.86,1.17,1.45,50.6,160.888672,-349.121094,1145.751953,-117.698669,170.768738,-6.797791,,1.49939,835.159973,37.65918,,,,,0,2020,9,22,10,32,5,15,
2,41.810753,-8.905229,3,0.098,194.37,12,1,0.86,1.17,1.45,50.6,-67.871094,349.609375,863.769531,42.236328,-177.047729,-6.446838,,235.40416,716.708191,37.662174,,,,,0,2020,9,22,10,32,5,15,
3,41.810753,-8.905230,2.9,0.329,177.37,12,1,0.86,1.17,1.45,50.6,143.310547,367.919922,882.568359,-185.691833,-250,-24.82605,,29.987791,826.163635,37.665169,,,,,0,2020,9,22,10,32,6,15,
2,41.810753,-8.905229,2.9,0.474,177.37,12,1,0.86,1.17,1.45,50.6,-390.625,-229.003906,1185.058594,249.992371,71.456909,-2.067566,,-103.457878,667.228333,37.662174,,,,,0,2020,9,22,10,32,6,15,
1,41.810753,-8.905231,2.9,0.347,194.37,12,1,0.86,1.17,1.45,50.6,246.826172,-4.394531,925.292969,-250,-1.083374,-19.615173,,-1.49939,790.178284,37.650192,,,,,0,2020,9,22,10,32,6,15,
0,41.810753,-8.905231,2.8,0.347,194.37,12,1,0.86,1.17,1.45,50.6,-252.685547,293.701172,938.964844,185.23407,-98.213196,-5.111694,,176.927963,646.236877,37.674156,,,,,0,2020,9,22,10,32,6,15,
1,41.810752,-8.905229,3.1,0.156,123.01,12,1,0.86,1.17,1.45,50.6,-562.5,200.439453,909.667969,249.992371,16.395569,-7.316589,,-179.926743,751.194153,37.647198,,,,,0,2020,9,22,10,32,7,15,
0,41.810752,-8.905229,2.9,0.156,123.01,12,1,0.86,1.17,1.45,50.6,222.412109,-463.378906,675.537109,-98.655701,249.992371,-16.609192,,-394.339447,595.257629,37.656181,,,,,0,2020,9,22,10,32,7,15,
3,41.810752,-8.905227,3.1,0.343,123.01,12,1,0.86,1.17,1.45,50.6,35.15625,-404.296875,971.191406,42.808533,249.992371,-15.24353,,-299.877899,632.742371,37.656181,,,,,0,2020,9,22,10,32,7,15,
2,41.810753,-8.905227,3.2,0.295,123.01,12,1,0.86,1.17,1.45,50.6,313.232422,159.179688,938.232422,-250,-250,-31.814575,,-157.435898,739.199036,37.644203,,,,,0,2020,9,22,10,32,7,15,
3,41.810751,-8.905228,3,0.168,123.01,12,1,0.86,1.17,1.45,50.6,163.818359,128.173828,1033.203125,23.506165,-230.430603,-29.060364,,149.93895,686.720398,37.647198,,,,,0,2020,9,22,10,32,8,15,
2,41.810751,-8.905228,3,0.168,123.01,12,1,0.86,1.17,1.45,50.6,-453.125,-131.835938,1046.386719,112.510681,128.02887,-19.546509,,-53.978024,836.659363,37.641209,,,,,0,2020,9,22,10,32,8,15,
1,41.810752,-8.905228,3,0.376,123.01,12,1,0.86,1.17,1.45,50.6,270.507812,-138.671875,762.207031,-154.602051,136.024475,-27.84729,,-64.473747,626.744812,37.665169,,,,,0,2020,9,22,10,32,8,15,
0,41.810751,-8.905227,3,0.353,123.01,12,1,0.86,1.17,1.45,50.6,-151.123047,338.134766,1109.619141,46.401978,-250,-26.435852,,26.989012,788.678894,37.653191,,,,,0,2020,9,22,10,32,8,15,
1,41.810748,-8.905229,2.8,0.44,123.01,12,1,0.86,1.17,1.45,50.6,-89.111328,-63.232422,1299.560547,86.532593,15.403748,-23.704529,,130.446884,787.179504,37.671158,,,,,0,2020,9,22,10,32,9,15,
0,41.810750,-8.905229,2.8,0.363,123.01,12,1,0.86,1.17,1.45,50.6,-53.466797,-33.447266,675.292969,-70.724487,122.848511,-27.46582,,119.951164,718.207581,37.674156,,,,,0,2020,9,22,10,32,9,15,
3,41.810748,-8.905229,2.8,0.313,123.01,12,1,0.86,1.17,1.45,50.6,77.392578,-145.263672,822.753906,13.298035,24.986267,-24.978638,,71.970695,787.179504,37.635216,,,,,0,2020,9,22,10,32,9,15,
2,41.810748,-8.905229,2.8,0.313,123.01,12,1,0.86,1.17,1.45,50.6,-89.355469,88.867188,1049.560547,-93.017578,-53.42865,-30.532837,,187.423691,770.686218,37.677151,,,,,0,2020,9,22,10,32,9,15,
3,41.810744,-8.905227,2.7,0.474,123.01,11,1,0.94,1.29,1.6,50.6,-160.15625,240.478516,919.433594,-52.268982,15.655518,-24.291992,,317.870575,653.733826,37.674156,,,,,0,2020,9,22,10,32,10,15,
2,41.810744,-8.905228,2.6,0.371,123.01,11,1,0.94,1.29,1.6,50.6,57.861328,-10.986328,956.298828,120.506287,52.360535,-18.699646,,245.899887,700.214905,37.662174,,,,,0,2020,9,22,10,32,10,15,
1,41.810745,-8.905229,2.7,0.381,123.01,12,1,0.86,1.17,1.45,50.6,-13.427734,-129.150391,1188.232422,-76.911926,-146.621704,-28.610229,,175.428574,785.680115,37.662174,,,,,0,2020,9,22,10,32,10,15,
0,41.810747,-8.905229,2.7,0.346,123.01,12,1,0.86,1.17,1.45,50.6,-200.439453,149.658203,1276.367188,81.932068,100.364685,-20.576477,,232.40538,761.68988,37.671158,,,,,0,2020,9,22,10,32,10,15,
1,41.810741,-8.905228,2.6,0.526,123.01,11,1,0.94,1.29,1.6,50.6,-187.011719,230.712891,942.382812,30.555725,72.669983,-18.959045,,283.384613,712.210022,37.674156,,,,,0,2020,9,22,10,32,11,15,
0,41.810743,-8.905226,2.7,0.286,123.01,11,1,0.94,1.29,1.6,50.6,136.230469,-298.583984,1073.974609,-8.117676,-21.255493,-21.751404,,134.945053,805.17218,37.656181,,,,,0,2020,9,22,10,32,11,15,
3,41.810739,-8.905231,2.6,0.704,123.01,11,1,0.94,1.29,1.6,50.6,-159.179688,66.650391,1233.642578,151.031494,163.261414,-12.809753,,220.410263,761.68988,37.671158,,,,,0,2020,9,22,10,32,11,15,
2,41.810739,-8.905231,2.6,0.704,123.01,11,1,0.94,1.29,1.6,50.6,65.429688,-167.724609,1145.996094,-129.211426,-103.401184,-27.168274,,118.451775,827.663025,37.665169,,,,,0,2020,9,22,10,32,11,15,
3,41.810739,-8.905236,2.4,0.226,123.01,12,1,0.94,1.29,1.6,50.6,241.699219,112.792969,877.441406,-126.899719,-146.888733,-23.544312,,227.907211,742.197815,37.677151,,,,,0,2020,9,22,10,32,12,15,
2,41.810739,-8.905237,2.5,0.507,123.01,12,1,0.94,1.29,1.6,50.6,-366.699219,59.082031,883.056641,50.491333,-77.102661,-17.623901,,295.37973,616.249084,37.671158,,,,,0,2020,9,22,10,32,12,15,
1,41.810739,-8.905235,2.5,0.517,123.01,12,1,0.94,1.29,1.6,50.6,176.513672,-87.646484,1042.236328,40.367126,217.132568,-13.511658,,208.415146,761.68988,37.668167,,,,,0,2020,9,22,10,32,12,15,
0,41.810739,-8.905235,2.5,0.517,123.01,12,1,0.94,1.29,1.6,50.6,-11.71875,-10.253906,960.449219,-53.756714,-223.350525,-24.650574,,250.398056,778.183167,37.668167,,,,,0,2020,9,22,10,32,12,15,
1,41.810741,-8.905234,2.3,0.401,123.01,12,1,0.94,1.29,1.6,50.6,-205.322266,176.757812,990.966797,130.256653,-115.310669,-15.136719,,139.443222,692.717957,37.668167,,,,,0,2020,9,22,10,32,13,15,
0,41.810739,-8.905234,2.3,0.159,123.01,12,1,0.94,1.29,1.6,50.6,-123.535156,-259.277344,943.115234,4.371643,176.109314,-13.923645,,4.498168,775.184387,37.677151,,,,,0,2020,9,22,10,32,13,15,
3,41.810740,-8.905234,2.3,0.304,123.01,12,1,0.94,1.29,1.6,50.6,-317.871094,104.980469,1122.314453,120.33844,9.208679,-15.174866,,100.459099,688.219788,37.650192,,,,,0,2020,9,22,10,32,13,15,
2,41.810741,-8.905233,2.3,0.245,123.01,12,1,0.94,1.29,1.6,50.6,235.839844,-137.695312,1127.929688,-115.562439,50.209045,-20.599365,,59.975582,797.675232,37.665169,,,,,0,2020,9,22,10,32,13,15,
3,41.810741,-8.905234,2.8,0.07,123.01,12,1,0.9,1.29,1.57,50.6,-121.582031,-57.861328,1085.9375,-99.899292,-55.244446,-23.864746,,-79.467644,757.191711,37.641209,,,,,0,2020,9,22,10,32,14,15,
2,41.810741,-8.905234,2.6,0.095,123.01,12,1,0.9,1.29,1.57,50.6,16.601562,107.666016,771.484375,65.872192,1.327515,-17.662048,,-19.492064,755.692322,37.665169,,,,,0,2020,9,22,10,32,14,15,
1,41.810741,-8.905234,2.5,0.095,123.01,12,1,0.86,1.17,1.45,50.6,-146.972656,-150.146484,864.990234,52.070618,51.28479,-18.440247,,-118.451775,739.199036,37.653191,,,,,0,2020,9,22,10,32,14,15,
0,41.810740,-8.905234,2.4,0.332,123.01,12,1,0.94,1.29,1.6,50.6,190.185547,3.90625,1092.285156,-148.536682,-36.651611,-24.147034,,8.996337,790.178284,37.656181,,,,,0,2020,9,22,10,32,14,15,
1,41.810742,-8.905235,2.9,0.256,123.01,12,1,0.9,1.28,1.57,50.6,-199.951172,-97.65625,1033.935547,-169.73877,18.287659,-24.024963,,-106.456657,731.702087,37.668167,,,,,0,2020,9,22,10,32,15,15,
0,41.810742,-8.905235,2.8,0.256,123.01,12,1,0.9,1.29,1.57,50.6,109.375,69.824219,1195.556641,131.057739,22.193909,-15.083313,,-40.483517,794.676453,37.656181,,,,,0,2020,9,22,10,32,15,15,
3,41.810742,-8.905236,2.8,0.34,123.01,12,1,0.9,1.28,1.57,50.6,-235.107422,208.251953,998.535156,-206.611633,89.134216,-22.789001,,-35.985348,701.714294,37.65918,,,,,0,2020,9,22,10,32,15,15,
2,41.810742,-8.905234,2.9,0.182,123.01,12,1,0.9,1.28,1.57,50.6,155.273438,-26.367188,1031.738281,199.256897,-7.69043,-11.985779,,-100.459099,766.188049,37.68314,,,,,0,2020,9,22,10,32,15,15,
3,41.810741,-8.905237,2.6,0.359,123.01,12,1,0.9,1.28,1.57,50.6,258.544922,31.494141,780.517578,180.534363,-30.059814,-7.6828,,-8.996337,824.664246,37.665169,,,,,0,2020,9,22,10,32,16,15,
2,41.810740,-8.905236,2.5,0.319,123.01,12,1,0.9,1.28,1.57,50.6,-221.191406,-333.251953,785.15625,-115.66925,-134.857178,-18.707275,,-154.437119,682.222229,37.662174,,,,,0,2020,9,22,10,32,16,15,
1,41.810741,-8.905236,2.5,0.365,123.01,12,1,0.9,1.28,1.57,50.6,-37.841797,460.205078,993.652344,-44.967651,173.522949,-13.74054,,112.454216,733.201477,37.662174,,,,,0,2020,9,22,10,32,16,15,
0,41.810741,-8.905236,2.5,0.365,123.01,12,1,0.9,1.28,1.57,50.6,114.257812,-417.96875,1062.011719,163.002014,-152.076721,-13.633728,,-208.415146,754.192932,37.668167,,,,,0,2020,9,22,10,32,16,15,
1,41.810740,-8.905238,2.3,0.193,123.01,12,1,0.9,1.28,1.57,50.6,250.976562,-212.158203,1280.517578,-76.011658,-175.231934,-15.571594,,-29.987791,811.169739,37.656181,,,,,0,2020,9,22,10,32,17,15,
0,41.810740,-8.905238,2.7,0.314,123.01,12,1,0.9,1.28,1.57,50.6,-383.789062,141.601562,954.101562,-45.35675,116.424561,-11.100769,,137.943832,638.739929,37.644203,,,,,0,2020,9,22,10,32,17,15,
3,41.810741,-8.905237,2.4,0.277,123.01,12,1,0.9,1.28,1.57,50.6,-84.960938,-57.373047,966.796875,-132.072449,-224.777222,-18.051147,,-1.49939,761.68988,37.668167,,,,,0,2020,9,22,10,32,17,15,
2,41.810740,-8.905238,2.3,0.193,123.01,12,1,0.9,1.28,1.57,50.6,-200.439453,121.826172,1154.541016,94.413757,206.665039,-3.974915,,77.968254,718.207581,37.65918,,,,,0,2020,9,22,10,32,17,15,
3,41.810740,-8.905236,2.9,0.132,123.01,12,1,0.9,1.28,1.57,50.6,-291.503906,-161.865234,1012.939453,11.665344,177.444458,-2.220154,,-91.462761,697.216125,37.665169,,,,,0,2020,9,22,10,32,18,15,
2,41.810741,-8.905237,2.7,0.26,123.01,12,1,0.9,1.28,1.57,50.6,390.869141,-0.488281,828.613281,-52.055359,-45.013428,-8.514404,,-10.495727,856.151428,37.695122,,,,,0,2020,9,22,10,32,18,15,
1,41.810739,-8.905237,2.5,0.311,123.01,12,1,1.02,1.36,1.7,50.6,-397.460938,90.820312,814.453125,-26.184082,-189.781189,-11.795044,,67.472527,646.236877,37.668167,,,,,0,2020,9,22,10,32,18,15,
0,41.810739,-8.905237,2.4,0.311,123.01,12,1,0.9,1.28,1.57,50.6,160.644531,-65.917969,1035.888672,126.77002,245.08667,-2.326965,,-23.990232,797.675232,37.680145,,,,,0,2020,9,22,10,32,18,15,
1,41.810740,-8.905236,2.9,0.164,123.01,12,1,0.9,1.28,1.57,50.6,-38.085938,-53.466797,1071.044922,-157.325745,105.407715,-8.995056,,-91.462761,734.700867,37.677151,,,,,0,2020,9,22,10,32,19,15,
0,41.810740,-8.905236,2.9,0.164,123.01,12,1,0.9,1.28,1.57,50.6,88.623047,147.216797,987.304688,48.873901,-93.650818,-5.844116,,7.496948,751.194153,37.668167,,,,,0,2020,9,22,10,32,19,15,
3,41.810739,-8.905236,3,0.187,123.01,12,1,0.9,1.28,1.57,50.6,218.994141,347.65625,876.708984,-186.798096,23.361206,-12.229919,,40.483517,835.159973,37.677151,,,,,0,2020,9,22,10,32,19,15,
2,41.810739,-8.905236,3,0.442,123.01,12,1,0.9,1.28,1.57,50.6,-162.353516,-139.892578,1106.445312,219.062805,-151.626587,-2.151489,,-116.952385,743.697205,37.668167,,,,,0,2020,9,22,10,32,19,15,
3,41.810736,-8.905237,3,0.444,123.01,12,1,0.99,1.2,1.55,50.6,-59.570312,-107.666016,991.943359,249.992371,46.531677,-2.326965,,-280.385834,700.214905,37.644203,,,,,0,2020,9,22,10,32,20,15,
2,41.810736,-8.905237,3,0.444,123.01,12,1,0.99,1.2,1.55,50.6,32.714844,-237.304688,833.007812,-250,37.956238,-18.1427,,-278.886444,719.70697,37.656181,,,,,0,2020,9,22,10,32,20,15,
1,41.810738,-8.905236,3,0.287,123.01,12,1,1.02,1.36,1.7,50.6,12.939453,510.986328,927.246094,99.151611,-88.7146,-7.743835,,47.980465,802.173401,37.680145,,,,,0,2020,9,22,10,32,20,15,
0,41.810738,-8.905236,3,0.287,123.01,12,1,1.02,1.36,1.7,50.6,-223.876953,-539.794922,914.306641,105.476379,90.171814,-2.502441,,-302.876678,596.757019,37.671158,,,,,0,2020,9,22,10,32,20,15,
1,41.810735,-8.905238,2.9,0.556,175.2,12,1,0.99,1.2,1.55,50.6,-154.296875,-490.722656,1052.734375,59.34906,13.656616,-8.033752,,-356.854706,604.253967,37.674156,,,,,0,2020,9,22,10,32,21,15,
0,41.810735,-8.905238,3,0.556,178.49,12,1,0.99,1.2,1.55,50.6,-33.935547,251.708984,984.130859,-188.911438,-25.268555,-17.227173,,-119.951164,796.175842,37.662174,,,,,0,2020,9,22,10,32,21,15,
3,41.810735,-8.905238,2.9,0.129,175.2,12,1,0.99,1.2,1.55,50.6,34.912109,-116.210938,882.568359,-229.995728,160.858154,-15.823364,,-277.387054,751.194153,37.68314,,,,,0,2020,9,22,10,32,21,15,
2,41.810735,-8.905239,3,0.351,175.2,12,1,0.99,1.2,1.55,50.6,114.257812,489.501953,1212.402344,105.34668,-140.899658,-9.262085,,-16.493284,842.656921,37.653191,,,,,0,2020,9,22,10,32,21,15,
3,41.810732,-8.905241,2.8,0.294,199.77,12,1,0.86,1.17,1.45,50.6,46.142578,-165.527344,1103.515625,165.229797,-160.850525,-5.317688,,-329.865692,704.713074,37.647198,,,,,0,2020,9,22,10,32,22,15,
2,41.810732,-8.905241,2.9,0.58,199.77,12,1,0.86,1.17,1.45,50.6,-257.080078,-188.232422,926.757812,-142.089844,53.619385,-14.11438,,-314.871796,686.720398,37.680145,,,,,0,2020,9,22,10,32,22,15,
1,41.810734,-8.905240,3,0.414,175.2,12,1,0.99,1.2,1.55,50.6,227.294922,351.318359,1088.867188,26.161194,13.710022,-9.132385,,-137.943832,824.664246,37.692123,,,,,0,2020,9,22,10,32,22,15,
0,41.810734,-8.905240,2.9,0.414,175.2,12,1,0.99,1.2,1.55,50.6,-271.240234,-297.607422,867.919922,129.089355,-44.433594,-6.233215,,-359.853485,620.747253,37.674156,,,,,0,2020,9,22,10,32,22,15,
1,41.810729,-8.905241,2.8,0.161,199.77,12,1,0.86,1.16,1.45,50.6,-92.529297,-234.375,779.541016,-3.120422,-97.229004,-6.278992,,-344.859589,656.732605,37.671158,,,,,0,2020,9,22,10,32,23,15,
0,41.810728,-8.905241,2.8,0.5,199.77,12,1,0.86,1.16,1.45,50.6,-70.3125,214.84375,1160.888672,-110.473633,152.511597,-7.843018,,-179.926743,800.674011,37.680145,,,,,0,2020,9,22,10,32,23,15,
3,41.810728,-8.905246,2.7,0.621,199.77,12,1,0.86,1.16,1.45,50.6,-138.183594,-47.363281,1146.972656,-147.994995,-38.139343,-7.751465,,-227.907211,775.184387,37.68314,,,,,0,2020,9,22,10,32,23,15,
2,41.810729,-8.905241,2.8,0.161,199.77,12,1,0.86,1.16,1.45,50.6,101.5625,139.160156,1025.390625,135.765076,27.801514,0.694275,,-169.431015,797.675232,37.701111,,,,,0,2020,9,22,10,32,23,15,
3,41.810724,-8.905246,3.2,0.387,199.77,12,1,0.86,1.16,1.45,50.6,-330.322266,144.042969,865.234375,15.960693,92.918396,3.067017,,-173.929184,749.694763,37.680145,,,,,0,2020,9,22,10,32,24,15,
2,41.810724,-8.905244,3.1,0.6,199.77,12,1,0.86,1.16,1.45,50.6,399.169922,-244.628906,1180.419922,69.412231,-2.784729,1.861572,,-331.365082,715.208801,37.68314,,,,,0,2020,9,22,10,32,24,15,
1,41.810726,-8.905245,2.8,0.337,199.77,12,1,0.86,1.16,1.45,50.6,-444.335938,183.349609,1105.224609,-112.487793,-67.695618,-6.93512,,-221.909653,721.20636,37.68314,,,,,0,2020,9,22,10,32,24,15,
0,41.810726,-8.905245,2.7,0.337,199.77,12,1,0.86,1.16,1.45,50.6,113.037109,-27.832031,887.451172,100.387573,123.321533,2.830505,,-250.398056,770.686218,37.632225,,,,,0,2020,9,22,10,32,24,15,
1,41.810723,-8.905249,3.6,0.268,199.77,12,1,0.86,1.16,1.45,50.6,-22.460938,59.326172,966.796875,77.36969,237.930298,8.247375,,-187.423691,778.183167,37.671158,,,,,0,2020,9,22,10,32,25,15,
0,41.810723,-8.905249,3.4,0.268,199.77,12,1,0.86,1.16,1.45,50.6,187.744141,-129.882812,1070.800781,-44.700623,-193.061829,-3.02124,,-253.396835,763.18927,37.677151,,,,,0,2020,9,22,10,32,25,15,
3,41.810722,-8.905250,3.7,0.094,199.77,12,1,0.87,1.21,1.49,50.6,477.783203,-84.472656,935.546875,34.347534,-50.842285,3.135681,,-251.897446,764.68866,37.65918,,,,,0,2020,9,22,10,32,25,15,
2,41.810722,-8.905251,3.7,0.416,199.77,12,1,0.87,1.21,1.49,50.6,-287.841797,-7.324219,583.251953,-84.014893,-152.984619,-3.120422,,-206.915756,721.20636,37.665169,,,,,0,2020,9,22,10,32,25,15,
3,41.810721,-8.905256,3.9,0.405,199.77,12,1,0.86,1.16,1.45,50.6,-330.322266,83.251953,529.052734,-125.831604,-175.689697,0.816345,,-128.947495,557.772888,37.653191,,,,,0,2020,9,22,10,32,26,15,
2,41.810722,-8.905254,3.9,0.189,199.77,12,1,0.86,1.16,1.45,50.6,-113.037109,46.386719,1030.029297,89.073181,249.992371,18.539429,,-173.929184,779.682556,37.632225,,,,,0,2020,9,22,10,32,26,15,
1,41.810721,-8.905253,3.9,0.338,199.77,12,1,0.87,1.21,1.49,50.6,447.509766,-100.341797,1133.789062,-48.553467,-250,-2.632141,,-235.40416,787.179504,37.674156,,,,,0,2020,9,22,10,32,26,15,
0,41.810721,-8.905253,3.8,0.338,199.77,12,1,0.87,1.21,1.49,50.6,-702.148438,68.115234,1158.935547,16.120911,238.471985,8.354187,,-175.428574,640.239319,37.656181,,,,,0,2020,9,22,10,32,26,15,
1,41.810721,-8.905257,4.2,0.172,199.77,12,1,0.86,1.16,1.45,50.6,-524.414062,366.455078,1093.75,67.886353,197.463989,17.021179,,-1.49939,638.739929,37.665169,,,,,0,2020,9,22,10,32,27,15,
0,41.810721,-8.905257,4.2,0.172,199.77,12,1,0.86,1.16,1.45,50.6,474.365234,-299.804688,819.824219,52.719116,-86.212158,9.513855,,-253.396835,758.691101,37.680145,,,,,0,2020,9,22,10,32,27,15,
3,41.810721,-8.905257,4.1,0.172,199.77,12,1,0.86,1.16,1.45,50.6,104.980469,62.5,1268.554688,210.334778,249.992371,27.526855,,-59.975582,802.173401,37.677151,,,,,0,2020,9,22,10,32,27,14,
2,41.810721,-8.905257,3.9,0.172,199.77,12,1,0.86,1.16,1.45,50.6,154.541016,-233.642578,932.373047,-156.021118,-250,3.440857,,-155.936508,796.175842,37.698116,,,,,0,2020,9,22,10,32,27,14,
3,41.810719,-8.905268,4.3,0.698,199.77,12,1,0.86,1.16,1.45,50.6,158.935547,-153.076172,889.892578,-246.231079,-236.549377,9.254456,,29.987791,818.666687,37.677151,,,,,0,2020,9,22,10,32,28,14,
2,41.810718,-8.905266,4.2,0.678,199.77,12,1,0.86,1.16,1.45,50.6,-461.669922,342.773438,951.416016,94.528198,151.229858,24.047852,,190.42247,587.760681,37.692123,,,,,0,2020,9,22,10,32,28,14,
1,41.810719,-8.905261,4.4,0.144,199.77,12,1,0.86,1.16,1.45,50.6,418.945312,-265.625,685.791016,81.382751,20.996094,19.91272,,-104.957268,823.164856,37.674156,,,,,0,2020,9,22,10,32,28,14,
0,41.810719,-8.905261,4.2,0.144,199.77,12,1,0.86,1.16,1.45,50.6,-311.767578,25.878906,947.265625,-186.096191,-250,7.507324,,14.993896,650.735046,37.656181,,,,,0,2020,9,22,10,32,28,14,
1,41.810717,-8.905269,4.4,0.307,199.77,12,1,0.94,1.29,1.59,50.6,-290.527344,492.431641,1254.882812,-106.132507,-94.932556,14.930725,,259.394379,631.242981,37.686134,,,,,0,2020,9,22,10,32,29,14,
0,41.810717,-8.905269,4.3,0.307,199.77,12,1,0.86,1.16,1.45,50.6,96.191406,-290.283203,726.806641,219.566345,185.287476,29.548645,,-44.981686,824.664246,37.680145,,,,,0,2020,9,22,10,32,29,14,
3,41.810715,-8.905268,4.4,0.281,199.77,12,1,0.9,1.28,1.57,50.6,-212.646484,345.214844,787.353516,75.248718,-0.007629,19.15741,,241.401718,632.742371,37.65918,,,,,0,2020,9,22,10,32,29,14,
2,41.810716,-8.905268,4.4,0.24,199.77,12,1,0.9,1.28,1.57,50.6,161.865234,-450.195312,1141.357422,38.696289,65.734863,20.904541,,4.498168,820.166077,37.68314,,,,,0,2020,9,22,10,32,29,14,
3,41.810710,-8.905266,4.5,0.52,191.77,11,1,0.93,1.42,1.7,50.6,114.990234,-637.939453,776.855469,10.093689,-0.1297,10.116577,,-131.946274,793.177063,37.668167,,,,,0,2020,9,22,10,32,30,14,
2,41.810712,-8.905267,4.2,0.164,191.77,11,1,0.93,1.42,1.7,50.6,-144.53125,532.470703,882.568359,-219.078064,-79.925537,3.974915,,308.874237,595.257629,37.665169,,,,,0,2020,9,22,10,32,30,14,
1,41.810712,-8.905267,4.2,0.33,191.77,11,1,0.93,1.42,1.7,50.6,-95.458984,-65.429688,873.291016,249.992371,126.457214,26.069641,,116.952385,743.697205,37.650192,,,,,0,2020,9,22,10,32,30,14,
0,41.810712,-8.905267,4.3,0.33,191.77,12,1,0.9,1.28,1.57,50.6,154.541016,-308.837891,921.630859,-216.171265,-58.952332,7.644653,,-26.989012,830.661804,37.671158,,,,,0,2020,9,22,10,32,30,14,
