record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.181466,1.753691,-6,0.046,102.13,12,1,0.64,1.02,1.21,49.6,211.425781,156.005859,928.466797,100.563049,139.816284,33.164978,,-25.489622,-34.485958,33.15443,,,,,,2020,11,12,10,21,13,13,
1,41.181466,1.753691,-6.1,0.046,102.13,12,1,0.64,1.02,1.21,49.6,-211.669922,-32.714844,835.9375,17.601013,127.197266,40.603638,,-131.946274,-23.990232,33.166412,,,,,,2020,11,12,10,21,13,13,
0,41.181465,1.753694,-6.1,0.247,102.13,12,1,0.64,1.02,1.21,49.6,27.34375,-170.166016,882.568359,69.023132,-50.468445,43.243408,,-245.899887,-89.963371,33.169407,,,,,,2020,11,12,10,21,14,13,
1,41.181465,1.753694,-6,0.247,102.13,12,1,0.64,1.02,1.21,49.6,171.630859,138.427734,958.251953,205.825806,221.641541,18.737793,,-124.449333,-19.492064,33.151436,,,,,,2020,11,12,10,21,14,13,
2,41.181465,1.753694,-6,0.247,102.13,12,1,0.64,1.02,1.21,49.6,-186.035156,106.933594,783.447266,-39.535522,129.577637,44.525146,,-104.957268,-23.990232,33.160423,,,,,,2020,11,12,10,21,14,13,
3,41.181465,1.753694,-6,0.24,102.13,12,1,0.64,1.02,1.21,49.6,62.011719,-242.919922,811.523438,95.497131,12.59613,37.956238,,-251.897446,-110.954826,33.151436,,,,,,2020,11,12,10,21,14,13,
2,41.181464,1.753694,-6.1,0.256,131.51,12,1,0.64,1.02,1.21,49.6,251.464844,6.347656,962.158203,242.805481,151.329041,19.065857,,-128.947495,-8.996337,33.145447,,,,,,2020,11,12,10,21,15,13,
3,41.181463,1.753694,-6.1,0.151,131.51,12,1,0.64,1.02,1.21,49.6,-167.724609,160.644531,958.251953,-4.684448,188.819885,38.543701,,-44.981686,-26.989012,33.148441,,,,,,2020,11,12,10,21,15,13,
0,41.181464,1.753694,-6,0.373,131.51,12,1,0.64,1.02,1.21,49.6,-69.335938,322.509766,1033.935547,78.033447,213.874817,30.326843,,-44.981686,-4.498168,33.160423,,,,,,2020,11,12,10,21,15,13,
1,41.181464,1.753694,-6.1,0.373,131.51,12,1,0.64,1.02,1.21,49.6,-86.181641,-195.556641,884.277344,-21.850586,-21.66748,50.247192,,-203.916977,-68.971916,33.139458,,,,,,2020,11,12,10,21,15,13,
0,41.181464,1.753694,-6.1,0.265,131.51,12,1,0.64,1.02,1.21,49.6,113.037109,-139.892578,880.615234,156.570435,-3.944397,34.187317,,-100.459099,-23.990232,33.160423,,,,,,2020,11,12,10,21,16,13,
1,41.181464,1.753694,-6,0.265,131.51,12,1,0.64,1.02,1.21,49.6,121.09375,216.552734,956.298828,107.925415,249.992371,26.557922,,34.485958,22.490843,33.145447,,,,,,2020,11,12,10,21,16,13,
2,41.181463,1.753695,-6,0.268,131.51,12,1,0.64,1.02,1.21,49.6,-232.421875,-44.433594,890.136719,-24.703979,57.266235,47.859192,,-31.487181,-97.46032,33.151436,,,,,,2020,11,12,10,21,16,13,
3,41.181464,1.753696,-6,0.211,131.51,12,1,0.64,1.02,1.21,49.6,206.542969,-112.060547,849.609375,131.324768,21.469116,35.598755,,-76.468864,1.49939,33.136459,,,,,,2020,11,12,10,21,16,13,
2,41.181464,1.753697,-5.9,0.24,131.51,12,1,0.64,1.02,1.21,49.6,196.044922,-135.498047,974.121094,168.655396,159.980774,25.772095,,46.481075,-10.495727,33.160423,,,,,,2020,11,12,10,21,17,13,
3,41.181464,1.753697,-6,0.12,131.51,12,1,0.64,1.02,1.21,49.6,-116.699219,205.810547,919.433594,116.073608,163.421631,30.502319,,188.92308,-68.971916,33.142452,,,,,,2020,11,12,10,21,17,13,
0,41.181464,1.753697,-5.9,0.24,131.51,12,1,0.64,1.02,1.21,49.6,-140.136719,145.507812,885.986328,112.937927,210.43396,28.98407,,112.454216,-61.474972,33.139458,,,,,,2020,11,12,10,21,17,13,
1,41.181464,1.753697,-5.9,0.24,131.51,12,1,0.64,1.02,1.21,49.6,-48.828125,-5.859375,895.263672,-16.494751,-26.954651,51.017761,,50.979244,-22.490843,33.148441,,,,,,2020,11,12,10,21,17,13,
0,41.181463,1.753696,-6,0.351,173.62,12,1,0.64,1.02,1.21,49.6,180.908203,-97.167969,942.382812,79.086304,83.648682,37.742615,,100.459099,-11.995116,33.142452,,,,,,2020,11,12,10,21,18,13,
1,41.181463,1.753696,-6.1,0.351,173.62,12,1,0.64,1.02,1.21,49.6,-105.712891,80.566406,997.802734,125.640869,189.849854,28.778076,,190.42247,-70.471306,33.13047,,,,,,2020,11,12,10,21,18,13,
2,41.181463,1.753696,-6.1,0.351,173.62,12,1,0.64,1.02,1.21,49.6,23.4375,-16.845703,1013.183594,17.288208,14.823914,45.845032,,152.937729,-34.485958,33.157425,,,,,,2020,11,12,10,21,18,13,
3,41.181463,1.753697,-6.1,0.072,173.62,12,1,0.64,1.02,1.21,49.6,102.050781,-12.451172,956.787109,152.412415,174.232483,26.931763,,179.926743,-1.49939,33.139458,,,,,,2020,11,12,10,21,18,13,
2,41.181463,1.753698,-6,0.204,173.62,12,1,0.64,1.02,1.21,49.6,-24.658203,29.785156,1014.648438,112.65564,55.412292,36.308289,,218.910873,-32.986568,33.13047,,,,,,2020,11,12,10,21,19,13,
3,41.181464,1.753699,-6.1,0.153,173.62,12,1,0.64,1.02,1.21,49.6,73.730469,-25.634766,786.376953,118.537903,119.621277,32.371521,,263.892548,-34.485958,33.15443,,,,,,2020,11,12,10,21,19,13,
0,41.181463,1.753698,-6.1,0.204,173.62,12,1,0.64,1.02,1.21,49.6,1.708984,62.988281,831.787109,49.873352,50.376892,41.83197,,236.903549,-41.982906,33.13047,,,,,,2020,11,12,10,21,19,13,
1,41.181463,1.753698,-6.1,0.204,173.62,12,1,0.64,1.02,1.21,49.6,36.865234,-51.269531,968.75,58.479309,153.053284,36.186218,,191.92186,-8.996337,33.139458,,,,,,2020,11,12,10,21,19,13,
0,41.181464,1.753699,-6,0.018,173.62,12,1,0.64,1.02,1.21,49.6,-39.794922,105.224609,999.511719,36.964417,140.022278,38.322449,,301.377289,-70.471306,33.166412,,,,,,2020,11,12,10,21,20,13,
1,41.181464,1.753699,-6,0.018,173.62,12,1,0.64,1.02,1.21,49.6,-11.71875,-113.037109,1034.667969,78.155518,76.248169,37.940979,,238.402939,-17.992674,33.166412,,,,,,2020,11,12,10,21,20,13,
2,41.181464,1.753699,-6.1,0.018,173.62,12,1,0.64,1.02,1.21,49.6,84.960938,97.167969,831.787109,143.218994,89.46228,32.066345,,317.870575,-52.478634,33.148441,,,,,,2020,11,12,10,21,20,13,
3,41.181464,1.753700,-6,0.136,173.62,12,1,0.64,1.02,1.21,49.6,-24.414062,4.882812,986.328125,1.060486,168.907166,40.428162,,286.383392,-55.477413,33.1754,,,,,,2020,11,12,10,21,20,13,
2,41.181464,1.753700,-6.1,0.122,173.62,12,1,0.64,1.02,1.21,49.6,-196.777344,-172.851562,1020.996094,103.851318,80.154419,37.338257,,256.395599,-19.492064,33.15443,,,,,,2020,11,12,10,21,21,13,
3,41.181464,1.753700,-6.2,0.287,173.62,12,1,0.64,1.02,1.21,49.6,217.041016,163.085938,865.234375,169.631958,66.917419,32.852173,,407.833954,-95.96093,33.148441,,,,,,2020,11,12,10,21,21,13,
0,41.181464,1.753700,-6.1,0.122,173.62,12,1,0.64,1.02,1.21,49.6,64.697266,54.6875,893.310547,177.688599,28.923035,32.63092,,310.373627,-47.980465,33.142452,,,,,,2020,11,12,10,21,21,13,
1,41.181464,1.753700,-6.1,0.122,173.62,12,1,0.64,1.02,1.21,49.6,111.328125,119.873047,894.775391,9.437561,196.922302,39.344788,,358.354095,-47.980465,33.166412,,,,,,2020,11,12,10,21,21,13,
0,41.181465,1.753701,-6.1,0.087,173.62,12,1,0.64,1.02,1.21,49.6,-196.289062,-188.232422,979.492188,-24.139404,147.216797,46.669006,,239.902328,-1.49939,33.166412,,,,,,2020,11,12,10,21,22,13,
1,41.181465,1.753701,-6.2,0.087,173.62,12,1,0.64,1.02,1.21,49.6,60.546875,0,892.578125,244.316101,-14.701843,33.309937,,341.860809,-47.980465,33.160423,,,,,,2020,11,12,10,21,22,13,
2,41.181465,1.753701,-6.2,0.087,173.62,12,1,0.64,1.02,1.21,49.6,147.216797,183.105469,775.146484,44.60144,200.302124,40.733337,,413.831512,-127.448112,33.133465,,,,,,2020,11,12,10,21,22,13,
3,41.181465,1.753701,-6.2,0.111,173.62,12,1,0.64,1.02,1.21,49.6,-215.576172,-151.611328,1060.302734,31.639099,97.663879,47.309875,,292.380951,-11.995116,33.15443,,,,,,2020,11,12,10,21,22,13,
2,41.181464,1.753700,-6.2,0.148,173.62,12,1,0.64,1.02,1.21,49.6,54.931641,-148.4375,990.478516,108.932495,6.546021,45.471191,,202.417587,-47.980465,33.157425,,,,,,2020,11,12,10,21,23,13,
3,41.181466,1.753700,-6.3,0.155,173.62,12,1,0.64,1.02,1.21,49.6,104.003906,143.310547,872.070312,165.840149,175.323486,33.401489,,319.369965,-121.450554,33.148441,,,,,,2020,11,12,10,21,23,13,
0,41.181464,1.753700,-6.2,0.148,173.62,12,1,0.64,1.02,1.21,49.6,199.951172,93.75,868.164062,113.723755,132.415771,39.070129,,334.363861,-104.957268,33.157425,,,,,,2020,11,12,10,21,23,13,
1,41.181464,1.753700,-6.2,0.148,173.62,12,1,0.64,1.02,1.21,49.6,-149.902344,64.208984,848.876953,30.830383,162.490845,45.059204,,304.376068,-31.487181,33.124481,,,,,,2020,11,12,10,21,23,13,
0,41.181466,1.753701,-6.3,0.238,173.62,12,1,0.64,1.02,1.21,49.6,-90.332031,-178.222656,1042.480469,-9.506226,87.501526,53.245544,,172.429794,-8.996337,33.163418,,,,,,2020,11,12,10,21,24,13,
1,41.181466,1.753701,-6.3,0.238,173.62,12,1,0.64,1.02,1.21,49.6,95.947266,75.683594,988.28125,235.198975,77.568054,34.065247,,238.402939,-74.969475,33.166412,,,,,,2020,11,12,10,21,24,13,
2,41.181466,1.753701,-6.3,0.238,173.62,12,1,0.64,1.02,1.21,49.6,16.601562,129.882812,892.578125,-56.388855,154.846191,55.81665,,218.910873,-59.975582,33.163418,,,,,,2020,11,12,10,21,24,13,
3,41.181466,1.753701,-6.3,0.248,173.62,12,1,0.64,1.02,1.21,49.6,-56.152344,-226.806641,939.208984,143.920898,66.902161,43.907166,,37.484737,-31.487181,33.151436,,,,,,2020,11,12,10,21,24,13,
2,41.181465,1.753702,-6.2,0.146,173.62,12,1,0.64,1.02,1.21,49.6,-14.160156,-48.095703,1023.925781,201.812744,47.859192,40.756226,,14.993896,-62.974361,33.169407,,,,,,2020,11,12,10,21,25,12,
3,41.181465,1.753703,-6.4,0.245,173.62,12,1,0.64,1.02,1.21,49.6,182.861328,186.279297,973.144531,28.808594,195.297241,48.248291,,86.964592,-62.974361,33.136459,,,,,,2020,11,12,10,21,25,12,
0,41.181465,1.753702,-6.3,0.146,173.62,12,1,0.64,1.02,1.21,49.6,67.871094,210.205078,760.986328,88.912964,122.505188,46.012878,,212.913315,-106.456657,33.178394,,,,,,2020,11,12,10,21,25,13,
1,41.181465,1.753702,-6.2,0.146,173.62,12,1,0.64,1.02,1.21,49.6,-37.597656,-86.914062,896.484375,-24.749756,149.520874,54.840088,,37.484737,-38.984127,33.145447,,,,,,2020,11,12,10,21,25,12,
0,41.181465,1.753703,-6.4,0.347,173.62,12,1,0.64,1.02,1.21,49.6,-242.675781,-98.144531,780.273438,158.706665,-45.059204,48.706055,,-44.981686,-4.498168,33.157425,,,,,,2020,11,12,10,21,26,12,
1,41.181465,1.753703,-6.4,0.347,173.62,12,1,0.64,1.02,1.21,49.6,480.224609,201.416016,819.824219,54.656982,93.864441,49.255371,,1.49939,-197.919418,33.148441,,,,,,2020,11,12,10,21,26,12,
2,41.181465,1.753703,-6.4,0.347,173.62,12,1,0.64,1.02,1.21,49.6,-360.839844,-166.748047,1036.132812,48.26355,249.992371,37.567139,,-140.942612,-19.492064,33.1754,,,,,,2020,11,12,10,21,26,12,
3,41.181466,1.753702,-6.6,0.098,173.62,12,1,0.64,1.02,1.21,49.6,-21.972656,47.851562,868.164062,188.049316,-166.992188,48.377991,,-56.976803,-19.492064,33.142452,,,,,,2020,11,12,10,21,26,12,
2,41.181466,1.753702,-6.5,0.134,138.06,12,1,0.64,1.02,1.21,49.6,460.205078,-84.228516,769.775391,47.492981,74.256897,42.449951,,-143.941391,-190.42247,33.196365,,,,,,2020,11,12,10,21,27,12,
3,41.181466,1.753703,-6.4,0.288,138.06,12,1,0.64,1.02,1.21,49.6,-234.375,27.099609,1015.136719,183.624268,249.992371,18.791199,,-110.954826,-37.484737,33.127476,,,,,,2020,11,12,10,21,27,12,
0,41.181466,1.753702,-6.5,0.134,173.62,12,1,0.64,1.02,1.21,49.6,113.28125,-7.324219,975.585938,29.846191,249.992371,32.371521,,-62.974361,-55.477413,33.148441,,,,,,2020,11,12,10,21,27,12,
1,41.181466,1.753702,-6.6,0.134,173.62,12,1,0.64,1.02,1.21,49.6,-390.380859,58.837891,905.517578,90.751648,-81.054688,49.110413,,-91.462761,2.998779,33.160423,,,,,,2020,11,12,10,21,27,12,
0,41.181466,1.753704,-6.4,0.108,138.06,12,1,0.64,1.02,1.21,49.6,173.339844,-52.490234,854.003906,6.980896,-65.109253,48.950195,,-115.452995,-70.471306,33.148441,,,,,,2020,11,12,10,21,28,12,
1,41.181466,1.753704,-6.4,0.108,138.06,12,1,0.64,1.02,1.21,49.6,138.916016,-29.296875,720.703125,162.437439,230.705261,20.9198,,-149.93895,-89.963371,33.142452,,,,,,2020,11,12,10,21,28,12,
2,41.181466,1.753704,-6.4,0.108,138.06,12,1,0.64,1.02,1.21,49.6,-232.177734,151.123047,940.917969,34.461975,110.51178,37.101746,,-103.457878,-10.495727,33.178394,,,,,,2020,11,12,10,21,28,12,
3,41.181465,1.753705,-6.4,0.324,138.06,12,1,0.64,1.02,1.21,49.6,213.378906,-168.945312,1022.949219,82.748413,54.283142,35.369873,,-184.424911,-106.456657,33.169407,,,,,,2020,11,12,10,21,28,12,
2,41.181465,1.753704,-6.5,0.106,138.06,12,1,0.64,1.02,1.21,49.6,8.544922,-124.511719,979.980469,196.540833,193.183899,18.730164,,-214.412704,-77.968254,33.142452,,,,,,2020,11,12,10,21,29,12,
3,41.181465,1.753704,-6.6,0.094,138.06,12,1,0.64,1.02,1.21,49.6,-89.84375,218.994141,941.40625,101.280212,89.599609,31.578064,,-79.467644,14.993896,33.148441,,,,,,2020,11,12,10,21,29,12,
0,41.181465,1.753704,-6.5,0.106,138.06,12,1,0.64,1.02,1.21,49.6,-184.570312,182.617188,846.435547,103.363037,128.753662,30.792236,,-68.971916,8.996337,33.151436,,,,,,2020,11,12,10,21,29,12,
1,41.181465,1.753704,-6.5,0.106,138.06,12,1,0.64,1.02,1.21,49.6,139.892578,-41.992188,917.236328,-42.778015,32.035828,47.035217,,-185.924301,-67.472527,33.181389,,,,,,2020,11,12,10,21,29,12,
0,41.181465,1.753704,-6.6,0.109,138.06,12,1,0.64,1.02,1.21,49.6,175.292969,-222.412109,897.705078,59.646606,83.450317,34.683228,,-244.400497,-98.959709,33.172401,,,,,,2020,11,12,10,21,30,12,
1,41.181465,1.753704,-6.6,0.109,138.06,12,1,0.64,1.02,1.21,49.6,-65.185547,168.457031,936.767578,214.179993,218.734741,15.357971,,-109.455437,-1.49939,33.142452,,,,,,2020,11,12,10,21,30,12,
2,41.181465,1.753704,-6.6,0.109,138.06,12,1,0.64,1.02,1.21,49.6,-83.496094,107.666016,890.380859,-102.18811,7.171631,51.963806,,-136.444443,-8.996337,33.172401,,,,,,2020,11,12,10,21,30,12,
3,41.181465,1.753704,-6.7,0.173,138.06,12,1,0.64,1.02,1.21,49.6,181.884766,-327.148438,908.935547,212.554932,119.781494,19.523621,,-262.393158,-142.442001,33.139458,,,,,,2020,11,12,10,21,30,12,
2,41.181465,1.753705,-6.6,0.283,138.06,12,1,0.64,1.02,1.21,49.6,-104.248047,164.0625,970.214844,249.992371,207.092285,13.336182,,-112.454216,-26.989012,33.166412,,,,,,2020,11,12,10,21,31,12,
3,41.181465,1.753705,-6.6,0.265,138.06,12,1,0.64,1.02,1.21,49.6,-42.724609,127.685547,941.894531,-109.786987,-17.433167,54.298401,,-112.454216,-8.996337,33.178394,,,,,,2020,11,12,10,21,31,12,
0,41.181465,1.753705,-6.6,0.283,138.06,12,1,0.64,1.02,1.21,49.6,-134.765625,322.265625,849.365234,-12.85553,77.156067,41.664124,,7.496948,17.992674,33.163418,,,,,,2020,11,12,10,21,31,12,
1,41.181465,1.753705,-6.7,0.283,138.06,12,1,0.64,1.02,1.21,49.6,173.583984,-304.6875,838.134766,17.776489,100.42572,37.92572,,-244.400497,-121.450554,33.169407,,,,,,2020,11,12,10,21,31,12,
0,41.181464,1.753706,-6.7,0.045,138.06,12,1,0.64,1.02,1.21,49.6,43.701172,-107.177734,1019.287109,249.992371,200.927734,8.995056,,-203.916977,-95.96093,33.15443,,,,,,2020,11,12,10,21,32,12,
1,41.181464,1.753706,-6.7,0.045,138.06,12,1,0.64,1.02,1.21,49.6,-56.396484,305.908203,864.013672,-12.733459,51.689148,42.030334,,-25.489622,4.498168,33.15443,,,,,,2020,11,12,10,21,32,12,
2,41.181464,1.753706,-6.7,0.045,138.06,12,1,0.64,1.02,1.21,49.6,107.421875,-260.742188,738.525391,2.380371,147.17865,35.606384,,-250.398056,-100.459099,33.15443,,,,,,2020,11,12,10,21,32,12,
3,41.181464,1.753706,-6.6,0.24,138.06,12,1,0.64,1.02,1.21,49.6,-124.511719,56.396484,981.445312,249.992371,147.262573,12.710571,,-136.444443,-61.474972,33.15443,,,,,,2020,11,12,10,21,32,12,
2,41.181464,1.753706,-6.6,0.185,138.06,12,1,0.64,1.02,1.21,49.6,-242.675781,268.066406,1064.941406,155.288696,12.550354,26.519775,,-49.479855,-16.493284,33.157425,,,,,,2020,11,12,10,21,33,12,
3,41.181465,1.753706,-6.8,0.249,138.06,12,1,0.64,1.02,1.21,49.6,263.916016,-64.453125,890.380859,-66.108704,61.820984,39.970398,,-182.925522,-47.980465,33.163418,,,,,,2020,11,12,10,21,33,12,
0,41.181464,1.753706,-6.6,0.185,138.06,12,1,0.64,1.02,1.21,49.6,151.855469,4.394531,862.060547,-46.089172,30.448914,43.548584,,-124.449333,1.49939,33.172401,,,,,,2020,11,12,10,21,33,12,
1,41.181464,1.753706,-6.7,0.185,138.06,12,1,0.64,1.02,1.21,49.6,76.904297,-196.777344,866.455078,140.670776,249.443054,16.212463,,-221.909653,-77.968254,33.15443,,,,,,2020,11,12,10,21,33,12,
0,41.181465,1.753707,-6.8,0.066,138.06,12,1,0.64,1.02,1.21,49.6,-190.673828,38.818359,956.787109,249.992371,187.988281,5.584717,,-146.94017,-29.987791,33.184383,,,,,,2020,11,12,10,21,34,12,
1,41.181465,1.753707,-6.8,0.066,138.06,12,1,0.64,1.02,1.21,49.6,56.152344,187.011719,960.693359,-62.12616,-5.828857,39.222717,,-98.959709,7.496948,33.172401,,,,,,2020,11,12,10,21,34,12,
2,41.181465,1.753707,-6.9,0.066,138.06,12,1,0.64,1.02,1.21,49.6,147.460938,-260.253906,751.464844,95.275879,178.573608,15.670776,,-277.387054,-115.452995,33.1754,,,,,,2020,11,12,10,21,34,12,
3,41.181465,1.753707,-6.8,0.077,138.06,12,1,0.64,1.02,1.21,49.6,-226.806641,196.777344,964.355469,215.873718,138.442993,6.973267,,-110.954826,-10.495727,33.166412,,,,,,2020,11,12,10,21,34,12,
2,41.181464,1.753708,-6.9,0.12,138.06,12,1,0.64,1.02,1.21,49.6,-94.482422,213.623047,990.966797,0.999451,-31.272888,29.426575,,-67.472527,10.495727,33.142452,,,,,,2020,11,12,10,21,35,12,
3,41.181464,1.753709,-7.1,0.333,138.06,12,1,0.64,1.02,1.21,49.6,226.074219,-218.75,895.996094,87.127686,157.104492,11.711121,,-226.407822,-100.459099,33.142452,,,,,,2020,11,12,10,21,35,12,
0,41.181464,1.753708,-6.9,0.12,138.06,12,1,0.64,1.02,1.21,49.6,261.230469,-184.082031,889.404297,-16.410828,71.342468,27.526855,,-227.907211,-68.971916,33.172401,,,,,,2020,11,12,10,21,35,12,
1,41.181464,1.753708,-7,0.12,138.06,12,1,0.64,1.02,1.21,49.6,-83.984375,-20.507812,804.931641,224.113464,249.137878,-2.258301,,-176.927963,-31.487181,33.184383,,,,,,2020,11,12,10,21,35,12,
0,41.181464,1.753709,-7,0.221,138.06,12,1,0.64,1.02,1.21,49.6,-234.375,229.736328,1030.273438,62.75177,54.496765,18.211365,,-98.959709,-7.496948,33.157425,,,,,,2020,11,12,10,21,36,12,
1,41.181464,1.753709,-7,0.221,138.06,12,1,0.64,1.02,1.21,49.6,250.488281,-166.748047,1036.621094,61.210632,77.9953,16.441345,,-202.417587,-82.466423,33.169407,,,,,,2020,11,12,10,21,36,12,
2,41.181464,1.753709,-7,0.221,138.06,12,1,0.64,1.02,1.21,49.6,-73.974609,104.003906,745.361328,135.223389,222.473145,3.40271,,-140.942612,-16.493284,33.160423,,,,,,2020,11,12,10,21,36,12,
3,41.181464,1.753709,-6.9,0.088,138.06,12,1,0.64,1.02,1.21,49.6,-129.882812,30.029297,911.376953,-4.745483,-22.079468,26.809692,,-164.932846,-38.984127,33.157425,,,,,,2020,11,12,10,21,36,12,
2,41.181464,1.753709,-6.9,0.022,138.06,12,1,0.64,1.02,1.21,49.6,281.738281,-72.021484,887.207031,26.107788,38.261414,20.454407,,-161.934067,-112.454216,33.1754,,,,,,2020,11,12,10,21,37,12,
3,41.181464,1.753711,-6.9,0.152,138.06,12,1,0.64,1.02,1.21,49.6,-89.599609,-20.019531,974.853516,175.468445,249.992371,-3.829956,,-142.442001,-32.986568,33.172401,,,,,,2020,11,12,10,21,37,12,
0,41.181464,1.753709,-6.9,0.022,138.06,12,1,0.64,1.02,1.21,49.6,96.679688,-4.394531,1001.464844,180.915833,249.992371,-2.89917,,-167.931625,-49.479855,33.169407,,,,,,2020,11,12,10,21,37,12,
1,41.181464,1.753709,-7,0.022,138.06,12,1,0.64,1.02,1.21,49.6,-237.792969,112.792969,754.638672,76.896667,22.949219,17.204285,,-109.455437,-1.49939,33.178394,,,,,,2020,11,12,10,21,37,12,
0,41.181464,1.753713,-6.9,0.309,138.06,12,1,0.64,1.02,1.21,49.6,59.082031,80.078125,840.087891,-1.472473,-57.746887,26.237488,,-88.463982,-23.990232,33.148441,,,,,,2020,11,12,10,21,38,12,
1,41.181464,1.753713,-7,0.309,138.06,12,1,0.64,1.02,1.21,49.6,223.632812,-148.193359,954.345703,98.396301,245.399475,2.746582,,-170.930405,-107.956047,33.172401,,,,,,2020,11,12,10,21,38,12,
2,41.181464,1.753713,-7,0.309,138.06,12,1,0.64,1.02,1.21,49.6,-281.494141,119.873047,987.304688,159.896851,85.014343,4.547119,,-44.981686,19.492064,33.184383,,,,,,2020,11,12,10,21,38,12,
3,41.181465,1.753713,-7.1,0.135,138.06,12,1,0.64,1.02,1.21,49.6,261.962891,62.255859,946.533203,-37.063599,70.838928,21.690369,,-112.454216,-83.965813,33.169407,,,,,,2020,11,12,10,21,38,12,
2,41.181464,1.753712,-7.1,0.107,138.06,12,1,0.64,1.02,1.21,49.6,107.666016,-78.613281,1042.96875,10.002136,238.945007,8.537292,,-94.46154,-97.46032,33.172401,,,,,,2020,11,12,10,21,39,12,
3,41.181464,1.753713,-7.2,0.075,138.06,12,1,0.64,1.02,1.21,49.6,-216.796875,-25.878906,867.431641,141.387939,68.611145,4.837036,,-52.478634,-38.984127,33.157425,,,,,,2020,11,12,10,21,39,12,
0,41.181464,1.753712,-7.1,0.107,138.06,12,1,0.64,1.02,1.21,49.6,-213.867188,-100.341797,909.423828,185.157776,119.46106,-0.442505,,-146.94017,-25.489622,33.184383,,,,,,2020,11,12,10,21,39,12,
1,41.181464,1.753712,-7.1,0.107,138.06,12,1,0.64,1.02,1.21,49.6,106.933594,196.289062,911.132812,94.161987,-8.354187,13.679504,,10.495727,-70.471306,33.160423,,,,,,2020,11,12,10,21,39,12,
0,41.181464,1.753714,-7.2,0.133,138.06,12,1,0.64,1.02,1.21,49.6,317.626953,86.914062,820.800781,57.4646,100.288391,10.536194,,8.996337,-166.432236,33.190372,,,,,,2020,11,12,10,21,40,12,
1,41.181464,1.753714,-7.1,0.133,138.06,12,1,0.64,1.02,1.21,49.6,-193.847656,-55.419922,1019.042969,53.451538,249.992371,1.274109,,-43.482296,2.998779,33.172401,,,,,,2020,11,12,10,21,40,12,
2,41.181464,1.753714,-7.3,0.133,138.06,12,1,0.64,1.02,1.21,49.6,-78.613281,-2.441406,835.449219,131.034851,-67.878723,11.46698,,-8.996337,-34.485958,33.172401,,,,,,2020,11,12,10,21,40,12,
3,41.181464,1.753715,-7.2,0.243,138.06,12,1,0.64,1.02,1.21,49.6,305.175781,56.640625,818.847656,111.022949,150.909424,2.883911,,50.979244,-149.93895,33.169407,,,,,,2020,11,12,10,21,40,12,
2,41.181465,1.753716,-7.4,0.395,138.06,12,1,0.64,1.02,1.21,49.6,121.09375,50.537109,902.587891,64.674377,206.695557,4.585266,,76.468864,-88.463982,33.1754,,,,,,2020,11,12,10,21,41,12,
3,41.181465,1.753716,-7.5,0.154,138.06,12,1,0.64,1.02,1.21,49.6,-149.169922,-35.15625,1174.804688,71.670532,114.738464,8.514404,,32.986568,1.49939,33.157425,,,,,,2020,11,12,10,21,41,12,
0,41.181465,1.753716,-7.3,0.395,138.06,12,1,0.64,1.02,1.21,49.6,-286.621094,-31.005859,1038.330078,57.785034,91.743469,9.765625,,38.984127,10.495727,33.172401,,,,,,2020,11,12,10,21,41,12,
1,41.181465,1.753716,-7.4,0.395,138.06,12,1,0.64,1.02,1.21,49.6,145.263672,12.451172,740.722656,116.195679,-15.937805,10.070801,,73.470085,-98.959709,33.163418,,,,,,2020,11,12,10,21,41,12,
0,41.181464,1.753717,-7.7,0.166,138.06,12,1,0.64,1.02,1.21,49.6,89.355469,64.453125,802.001953,97.496033,91.323853,7.705688,,85.465202,-73.470085,33.145447,,,,,,2020,11,12,10,21,42,12,
1,41.181464,1.753717,-7.6,0.166,138.06,12,1,0.64,1.02,1.21,49.6,-24.658203,-12.939453,1021.972656,56.152344,121.932983,9.803772,,67.472527,-62.974361,33.13047,,,,,,2020,11,12,10,21,42,12,
2,41.181464,1.753717,-7.6,0.166,138.06,12,1,0.64,1.02,1.21,49.6,49.804688,-0.976562,1004.150391,112.060547,90.660095,7.240295,,86.964592,-70.471306,33.166412,,,,,,2020,11,12,10,21,42,12,
3,41.181463,1.753717,-7.6,0.246,138.06,12,1,0.64,1.02,1.21,49.6,-8.056641,21.972656,768.798828,104.621887,132.865906,5.912781,,121.450554,-76.468864,33.160423,,,,,,2020,11,12,10,21,42,12,
2,41.181463,1.753717,-7.3,0.106,138.06,12,1,0.64,1.02,1.21,49.6,-78.125,124.267578,759.033203,87.226868,110.870361,8.804321,,179.926743,-41.982906,33.172401,,,,,,2020,11,12,10,21,43,12,
3,41.181463,1.753717,-7.2,0.188,138.06,12,1,0.64,1.02,1.21,49.6,20.507812,-68.847656,869.873047,15.403748,12.039185,19.165039,,104.957268,-80.967033,33.163418,,,,,,2020,11,12,10,21,43,12,
0,41.181463,1.753717,-7.4,0.106,138.06,12,1,0.64,1.02,1.21,49.6,42.480469,17.333984,1050.537109,37.239075,99.29657,13.046265,,122.949944,-47.980465,33.187378,,,,,,2020,11,12,10,21,43,12,
