record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,38.857895,-9.059282,0.1,0.09,,14,,0.78,,,,,,,,,,,,,,,,,,,2019,7,2,7,51,3,,
,38.857899,-9.059279,0,0.14,,14,,0.78,,,,,,,,,,,,,,,,,,,2019,7,2,7,51,8,,
,38.857895,-9.059274,0.3,0.05,,14,,0.78,,,,,,,,,,,,,,,,,,,2019,7,2,7,51,13,,
,38.857895,-9.059275,0,0.2,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,51,18,,
,38.857899,-9.059272,0,0.01,,14,,0.78,,,,,,,,,,,,,,,,,,,2019,7,2,7,51,23,,
,38.857899,-9.059274,-0.4,0.07,,14,,0.78,,,,,,,,,,,,,,,,,,,2019,7,2,7,51,28,,
,38.857899,-9.059275,-0.4,0.11,,14,,0.78,,,,,,,,,,,,,,,,,,,2019,7,2,7,51,33,,
,38.857895,-9.059277,-0.4,0.36,,14,,0.78,,,,,,,,,,,,,,,,,,,2019,7,2,7,51,38,,
,38.857891,-9.059275,0.3,0.04,,14,,0.78,,,,,,,,,,,,,,,,,,,2019,7,2,7,51,43,,
,38.857891,-9.059278,-0.2,0.04,,14,,0.86,,,,,,,,,,,,,,,,,,,2019,7,2,7,51,48,,
,38.857895,-9.059283,-0.5,0.05,,14,,0.78,,,,,,,,,,,,,,,,,,,2019,7,2,7,51,53,,
,38.857891,-9.059284,-0.4,0.06,,13,,0.78,,,,,,,,,,,,,,,,,,,2019,7,2,7,51,58,,
,38.857891,-9.059288,-1.3,0.03,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,52,3,,
,38.857891,-9.05929,-1.8,0.06,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,52,7,,
,38.857887,-9.059291,-2.2,0.04,,15,,0.76,,,,,,,,,,,,,,,,,,,2019,7,2,7,52,12,,
,38.857895,-9.05929,-3,0.94,,15,,0.78,,,,,,,,,,,,,,,,,,,2019,7,2,7,52,17,,
,38.857883,-9.059278,-2.6,0.26,,14,,0.78,,,,,,,,,,,,,,,,,,,2019,7,2,7,52,22,,
,38.85788,-9.059278,-2.5,0.21,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,52,27,,
,38.85788,-9.059294,-1.1,0.13,,14,,0.76,,,,,,,,,,,,,,,,,,,2019,7,2,7,52,32,,
,38.857891,-9.059283,0.5,0.71,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,52,37,,
,38.857895,-9.059283,0,0.6,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,52,42,,
,38.857906,-9.059285,-1.2,0.03,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,52,47,,
,38.857906,-9.05928,-1.2,0.07,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,52,52,,
,38.857887,-9.059214,-3.1,6.36,,15,,0.76,,,,,,,,,,,,,,,,,,,2019,7,2,7,52,57,,
,38.857784,-9.059119,0.1,1.07,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,53,7,,
,38.857746,-9.059216,0.8,0.95,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,53,12,,
,38.857712,-9.059285,0.8,1.08,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,53,17,,
,38.857681,-9.059341,0.7,0.88,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,53,22,,
,38.857647,-9.059397,0.6,1.27,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,53,27,,
,38.85762,-9.05945,0.7,1.01,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,53,32,,
,38.85759,-9.059499,0.5,1.1,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,53,37,,
,38.857563,-9.059542,1.1,0.98,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,53,41,,
,38.857533,-9.059594,1.7,1.14,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,53,46,,
,38.857506,-9.059647,2,1.04,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,53,51,,
,38.857471,-9.059701,2.8,1.15,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,53,56,,
,38.857441,-9.059752,2.9,1.1,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,54,1,,
,38.857407,-9.059803,3.6,1.12,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,54,6,,
,38.857376,-9.059856,3.6,1,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,54,11,,
,38.857353,-9.05991,4.2,1.19,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,54,16,,
,38.857323,-9.059964,4.2,1.21,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,54,21,,
,38.8573,-9.060004,4.1,0.94,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,54,26,,
,38.857273,-9.060046,3.9,0.85,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,54,31,,
,38.857246,-9.060088,3.6,0.74,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,54,36,,
,38.857224,-9.060122,3.5,0.73,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,54,41,,
,38.857197,-9.060159,3.5,0.84,,14,,0.78,,,,,,,,,,,,,,,,,,,2019,7,2,7,54,46,,
,38.857174,-9.060203,3.6,0.61,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,54,51,,
,38.857159,-9.060236,3.4,0.62,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,54,56,,
,38.857136,-9.06027,3.6,0.68,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,55,1,,
,38.857113,-9.060307,3.8,0.61,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,55,6,,
,38.857094,-9.060337,3.5,0.66,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,55,11,,
,38.857075,-9.060365,3.4,0.78,,14,,0.76,,,,,,,,,,,,,,,,,,,2019,7,2,7,55,15,,
,38.857056,-9.06039,3.6,0.54,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,2,7,55,20,,
,38.85704,-9.060413,3.7,0.67,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,55,25,,
,38.857018,-9.06044,3.5,0.72,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,55,30,,
,38.856991,-9.060472,3.7,0.85,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,55,35,,
,38.85696,-9.060507,3.7,0.88,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,55,40,,
,38.856934,-9.060538,4.1,0.76,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,55,45,,
,38.856915,-9.060562,3.8,0.57,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,55,50,,
,38.856888,-9.060585,3.8,0.79,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,55,55,,
,38.856861,-9.060615,3.7,0.66,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,56,0,,
,38.856834,-9.060643,3.4,0.73,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,56,5,,
,38.856812,-9.060671,3.4,0.86,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,56,10,,
,38.856785,-9.060701,3.5,0.74,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,56,15,,
,38.856762,-9.060734,3.5,0.68,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,56,20,,
,38.856747,-9.06076,3.9,0.54,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,56,25,,
,38.856731,-9.060779,3.7,0.64,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,56,30,,
,38.856709,-9.060801,3.8,0.65,,14,,0.78,,,,,,,,,,,,,,,,,,,2019,7,2,7,56,35,,
,38.856682,-9.060828,3.2,0.87,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,56,40,,
,38.856667,-9.060857,3.1,0.51,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,56,44,,
,38.856644,-9.060884,3.2,0.54,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,56,49,,
,38.856628,-9.060912,3.1,0.55,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,56,54,,
,38.856606,-9.060941,3,0.72,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,56,59,,
,38.856586,-9.06097,2.5,0.68,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,57,4,,
,38.856564,-9.061003,2.6,0.77,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,57,9,,
,38.856541,-9.061029,2.7,0.86,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,57,14,,
,38.856514,-9.061061,2.5,0.85,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,57,19,,
,38.856491,-9.061086,2.5,0.57,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,57,24,,
,38.856468,-9.061112,2.5,0.74,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,57,29,,
,38.856441,-9.061137,2.4,0.8,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,57,34,,
,38.856415,-9.061166,2.4,0.69,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,57,39,,
,38.856388,-9.061196,2.6,0.87,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,57,44,,
,38.856358,-9.061222,2.9,0.74,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,57,49,,
,38.856327,-9.061248,3.1,0.86,,14,,0.78,,,,,,,,,,,,,,,,,,,2019,7,2,7,57,54,,
,38.8563,-9.061275,3.1,0.58,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,57,59,,
,38.856304,-9.061312,2.7,2.11,,14,,0.78,,,,,,,,,,,,,,,,,,,2019,7,2,7,58,4,,
,38.856293,-9.061332,3.5,0.45,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,58,8,,
,38.856297,-9.06133,2.6,0.1,,14,,0.76,,,,,,,,,,,,,,,,,,,2019,7,2,7,58,13,,
,38.856293,-9.06133,3.3,0.22,,14,,0.87,,,,,,,,,,,,,,,,,,,2019,7,2,7,58,18,,
,38.85627,-9.061342,2.8,0.56,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,58,23,,
,38.856239,-9.061357,2.2,0.76,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,58,28,,
,38.856209,-9.06139,1.2,0.86,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,58,33,,
,38.856182,-9.06142,0.7,0.86,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,58,38,,
,38.856152,-9.061449,1.1,0.76,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,58,43,,
,38.856125,-9.06148,0.7,0.75,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,58,48,,
,38.856094,-9.061506,1.2,0.8,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,58,53,,
,38.856064,-9.061532,1.5,0.85,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,58,58,,
,38.85603,-9.061557,2.1,0.78,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,59,3,,
,38.855999,-9.061586,2.5,0.78,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,59,8,,
,38.855972,-9.061607,3,0.84,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,59,13,,
,38.855934,-9.061632,3.1,0.95,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,59,18,,
,38.8559,-9.061654,3.4,0.84,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,59,23,,
,38.855869,-9.061676,3.5,0.87,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,59,28,,
,38.855839,-9.061699,3.6,0.83,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,59,32,,
,38.855801,-9.061724,3.9,0.82,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,59,37,,
,38.855762,-9.061746,4,0.85,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,59,42,,
,38.855728,-9.061767,4.1,0.95,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,59,47,,
,38.855694,-9.061789,4.4,0.92,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,59,52,,
,38.855659,-9.061809,4.4,0.75,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,59,57,,
,38.855621,-9.06183,4.2,0.75,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,0,2,,
,38.855583,-9.061853,3.7,0.86,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,0,7,,
,38.855545,-9.061875,3.2,0.9,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,0,12,,
,38.855511,-9.061898,3.4,0.87,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,0,17,,
,38.855473,-9.061919,3.5,0.84,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,0,22,,
,38.855434,-9.06194,3.3,0.88,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,0,27,,
,38.8554,-9.061963,3,0.83,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,0,32,,
,38.855366,-9.061987,2.6,0.76,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,0,37,,
,38.855335,-9.062006,2.7,0.56,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,0,42,,
,38.855309,-9.062026,2.9,0.79,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,0,47,,
,38.855278,-9.06204,3.3,0.75,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,0,52,,
,38.855251,-9.062057,3.2,0.9,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,0,57,,
,38.855221,-9.062073,3.4,0.83,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,1,1,,
,38.85519,-9.062095,3.5,0.89,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,1,6,,
,38.855156,-9.062119,3.7,0.9,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,1,11,,
,38.855122,-9.062142,4.1,0.97,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,1,16,,
,38.855087,-9.062166,4.6,0.77,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,1,21,,
,38.855057,-9.062185,4.7,0.69,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,1,26,,
,38.855026,-9.062203,4.1,0.78,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,1,31,,
,38.854996,-9.062222,3.9,0.54,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,1,36,,
,38.854977,-9.062232,3.2,0.44,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,1,41,,
,38.85495,-9.062235,3.3,0.87,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,1,46,,
,38.854916,-9.06225,3.5,0.73,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,1,51,,
,38.854885,-9.062267,3.5,0.89,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,1,56,,
,38.854851,-9.062284,3.3,0.77,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,2,1,,
,38.854816,-9.062302,3.3,0.78,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,2,6,,
,38.854782,-9.062318,3.7,0.81,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,2,11,,
,38.854744,-9.062331,3.9,0.78,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,2,16,,
,38.85471,-9.062344,4.1,0.88,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,2,21,,
,38.854679,-9.062364,3.4,0.78,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,2,25,,
,38.854649,-9.062379,3,0.76,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,2,30,,
,38.854618,-9.062393,3.4,0.67,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,2,35,,
,38.854588,-9.062408,3.4,0.64,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,2,40,,
,38.854557,-9.062425,3.5,0.7,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,2,45,,
,38.854523,-9.062446,3.7,0.71,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,2,50,,
,38.854492,-9.062466,3.8,0.73,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,2,55,,
,38.854465,-9.062488,3.3,0.79,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,0,,
,38.854443,-9.062505,3.2,0.76,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,5,,
,38.854412,-9.062526,2.8,0.78,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,10,,
,38.854382,-9.062553,2.7,0.94,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,15,,
,38.854355,-9.062583,2.6,0.8,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,20,,
,38.854328,-9.062614,2.6,0.77,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,25,,
,38.854309,-9.062645,2.7,0.71,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,30,,
,38.854286,-9.062673,2.9,0.63,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,35,,
,38.854263,-9.062697,3,0.59,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,40,,
,38.85424,-9.062718,2.8,0.5,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,45,,
,38.854221,-9.062736,2.8,0.64,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,49,,
,38.854198,-9.062759,2.6,0.61,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,54,,
,38.854183,-9.062775,2.7,0.52,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,59,,
,38.85416,-9.062794,2.7,0.61,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,4,,
,38.854145,-9.062815,2.6,0.58,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,9,,
,38.854126,-9.062835,3.1,0.51,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,14,,
,38.854115,-9.062852,3.5,0.36,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,19,,
,38.854099,-9.062867,3.8,0.47,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,24,,
,38.854076,-9.062883,4,0.55,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,29,,
,38.854053,-9.062903,3.7,0.64,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,34,,
,38.854034,-9.062922,3.3,0.52,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,39,,
,38.854015,-9.062942,3.4,0.51,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,44,,
,38.853996,-9.062959,3.3,0.48,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,49,,
,38.853973,-9.062977,2.8,0.56,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,54,,
,38.853958,-9.062998,2.8,0.54,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,59,,
,38.853939,-9.063016,2.7,0.52,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,4,,
,38.85392,-9.063033,2.5,0.57,,14,,0.84,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,9,,
,38.853901,-9.063051,2.5,0.55,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,14,,
,38.853874,-9.063067,1.7,0.55,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,19,,
,38.853855,-9.063086,1.9,0.59,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,23,,
,38.853832,-9.063107,1.8,0.6,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,28,,
,38.853809,-9.063131,1.5,0.7,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,33,,
,38.85379,-9.063156,1.3,0.65,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,38,,
,38.853771,-9.063181,1.5,0.64,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,43,,
,38.853752,-9.063207,1.7,0.53,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,48,,
,38.853733,-9.063231,1.6,0.63,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,53,,
,38.853706,-9.063253,1.6,0.69,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,58,,
,38.853683,-9.063276,1.4,0.66,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,3,,
,38.853664,-9.063294,1.6,0.63,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,8,,
,38.853642,-9.063317,1.8,0.65,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,13,,
,38.853622,-9.063336,2.1,0.59,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,18,,
,38.8536,-9.063355,2.7,0.62,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,23,,
,38.853577,-9.063375,2.9,0.57,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,28,,
,38.853554,-9.063394,3.1,0.71,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,33,,
,38.853531,-9.063413,3.2,0.62,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,38,,
,38.853508,-9.063436,3.1,0.6,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,43,,
,38.853481,-9.063455,3.4,0.69,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,48,,
,38.853458,-9.063472,2.9,0.67,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,52,,
,38.853432,-9.063492,2.5,0.7,,14,,0.76,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,57,,
,38.853409,-9.063513,2.7,0.66,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,2,,
,38.853386,-9.063531,2.8,0.62,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,7,,
,38.853359,-9.063549,3,0.69,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,12,,
,38.853336,-9.063569,3.1,0.78,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,17,,
,38.853313,-9.063593,2.9,0.72,,14,,0.82,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,22,,
,38.853287,-9.063617,2.3,0.69,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,27,,
,38.85326,-9.063635,1.7,0.74,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,32,,
,38.853241,-9.063657,2.1,0.64,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,37,,
,38.853222,-9.063682,2.1,0.66,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,42,,
,38.853195,-9.063706,2,0.75,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,47,,
,38.853172,-9.063731,2.3,0.76,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,52,,
,38.853142,-9.063756,2.5,0.8,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,57,,
,38.853115,-9.063782,2.7,0.77,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,2,,
,38.853088,-9.063807,2.8,0.67,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,7,,
,38.853065,-9.063831,3.2,0.73,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,12,,
,38.853043,-9.063857,2.8,0.74,,14,,0.82,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,16,,
,38.853016,-9.063883,2.8,0.74,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,21,,
,38.852993,-9.063909,2.8,0.66,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,26,,
,38.852962,-9.063933,3,0.69,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,31,,
,38.852936,-9.063958,3.1,0.72,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,36,,
,38.852909,-9.063984,3.3,0.72,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,41,,
,38.852879,-9.064008,3.2,0.73,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,46,,
,38.852852,-9.064033,2.9,0.73,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,51,,
,38.852821,-9.064058,2.8,0.76,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,56,,
,38.852798,-9.064084,3,0.77,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,1,,
,38.852772,-9.064111,3.2,0.8,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,6,,
,38.852745,-9.064136,3.2,0.72,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,11,,
,38.852718,-9.064163,3.1,0.75,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,16,,
,38.852692,-9.06419,3,0.76,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,21,,
,38.852665,-9.064215,3.2,0.76,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,26,,
,38.852634,-9.064241,3.3,0.74,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,31,,
,38.852608,-9.064266,3.3,0.75,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,36,,
,38.852577,-9.06429,3.6,0.75,,14,,0.77,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,41,,
,38.852554,-9.064313,3.7,0.73,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,45,,
,38.852524,-9.064338,3.7,0.79,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,50,,
