timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-03-06 20:22:00.000,0,40.166130,2.420222,-4.6,0.503,232.41,13,1,0.64,1.05,1.23,49.7,13.96,13.94,,,,,,,,,,,,,4.08,2022,3,6,20,22,0,7768
2022-03-06 20:42:00.000,0,40.165405,2.419921,-3.7,0.379,229.56,13,1,0.58,0.94,1.1,49.7,13.95,13.94,,,0,1.223,4.756,4.37,6.073,40.89,37.282,63.318,45.412,1.852,4.08,2022,3,6,20,42,0,7768
2022-03-06 21:02:00.000,0,40.164604,2.419569,-7.2,0.248,187.69,13,1,0.6,0.99,1.16,49.7,13.94,13.94,,,,,,,,,,,,,4.08,2022,3,6,21,2,0,7768
2022-03-06 21:22:00.000,0,40.163536,2.419380,-6.1,0.5,236.68,11,1,0.67,1.11,1.3,49.7,13.96,13.95,,,,,,,,,,,,,4.08,2022,3,6,21,22,0,7768
2022-03-06 21:42:00.000,0,40.162571,2.419109,-3,0.532,184.13,10,1,0.58,1,1.16,49.7,13.93,13.92,,,0,1.141,4.751,4.342,6.084,46.597,41.269,66.853,54.338,1.597,4.08,2022,3,6,21,42,0,7768
2022-03-06 22:02:00.000,0,40.161549,2.418746,-3.4,0.265,107.72,14,1,0.58,0.99,1.15,49.7,13.94,13.93,,,,,,,,,,,,,4.08,2022,3,6,22,2,0,7768
2022-03-06 22:22:00.000,0,40.160389,2.418189,-4.4,0.029,296.91,13,1,0.59,1,1.16,49.7,13.93,13.93,,,,,,,,,,,,,4.09,2022,3,6,22,22,0,7768
2022-03-06 22:42:00.000,0,40.159309,2.417461,-2.5,0.333,209.89,14,1,0.54,0.72,0.9,49.7,13.93,13.92,,,0,1.094,4.57,4.204,5.695,50.277,49.603,63.613,49.4,1.842,4.08,2022,3,6,22,42,0,7768
2022-03-06 23:02:00.000,0,40.158024,2.416711,-3.9,0.342,253.27,16,1,0.54,0.71,0.9,49.7,13.91,13.91,,,,,,,,,,,,,4.07,2022,3,6,23,2,0,7768
2022-03-06 23:22:00.000,0,40.156723,2.415964,-4.2,0.081,223.39,15,1,0.61,0.75,0.96,49.7,13.91,13.9,,,,,,,,,,,,,4.07,2022,3,6,23,22,0,7768
2022-03-06 23:42:00.000,0,40.155262,2.415082,-2.3,0.295,291.87,14,1,0.64,0.89,1.1,49.7,13.9,13.9,,,0,1.032,4.474,4.075,5.996,47.38,47.671,68.299,54.801,1.63,4.08,2022,3,6,23,42,0,7768
2022-03-07 00:02:00.000,0,40.154106,2.414134,-3.5,0.774,237.05,15,1,0.65,0.9,1.11,49.7,13.89,13.89,,,,,,,,,,,,,4.08,2022,3,7,0,2,0,7768
2022-03-07 00:22:00.000,0,40.152683,2.413056,-3.9,0.497,253.8,13,1,0.69,1.07,1.27,49.7,13.9,13.89,,,,,,,,,,,,,4.08,2022,3,7,0,22,0,7768
2022-03-07 00:42:00.000,0,40.151276,2.411771,-4.2,0.071,102.34,13,1,0.71,1.02,1.25,49.7,13.88,13.87,,,0,1.103,4.527,4.129,5.909,48.54,64.42,68.546,63.033,1.411,4.09,2022,3,7,0,42,0,7768
2022-03-07 01:02:00.000,0,40.149918,2.410479,-2.7,0.874,227.77,14,1,0.72,1.01,1.24,49.7,13.87,13.87,,,,,,,,,,,,,4.08,2022,3,7,1,2,0,7768
2022-03-07 01:22:00.000,0,40.148445,2.409128,-1.6,0.064,219.36,13,1,0.79,1.23,1.47,49.7,13.88,13.88,,,,,,,,,,,,,4.08,2022,3,7,1,22,0,7768
2022-03-07 01:42:00.000,0,40.146973,2.407742,-2.4,0.363,98.33,14,1,0.57,0.8,0.98,49.7,13.88,13.87,,,0,1.032,4.56,4.122,5.724,56.402,48.902,69.095,54.277,1.454,4.08,2022,3,7,1,42,0,7768
2022-03-07 02:02:00.000,0,40.145554,2.406357,-3.1,0.096,264.99,16,1,0.58,0.82,1.01,49.7,13.86,13.86,,,,,,,,,,,,,4.08,2022,3,7,2,2,0,7768
2022-03-07 02:22:00.000,0,40.144382,2.404770,-2.3,0.31,345.86,16,1,0.58,0.87,1.04,49.7,13.87,13.87,,,,,,,,,,,,,4.08,2022,3,7,2,22,0,7768
2022-03-07 02:42:00.000,0,40.143116,2.403081,-2.9,0.126,11.63,15,1,0.57,0.97,1.13,49.7,13.86,13.86,,,0,1.08,4.541,4.11,5.716,48.767,41.58,68.908,55.023,1.582,4.08,2022,3,7,2,42,0,7768
2022-03-07 03:02:00.000,0,40.141819,2.401417,-5.1,0.482,194.37,13,1,0.57,1.04,1.19,49.7,13.86,13.86,,,,,,,,,,,,,4.08,2022,3,7,3,2,0,7768
2022-03-07 03:22:00.000,0,40.140583,2.399602,-3.2,0.179,207.77,12,1,0.62,1.19,1.34,49.7,13.87,13.86,,,,,,,,,,,,,4.08,2022,3,7,3,22,0,7768
2022-03-07 03:42:00.000,0,40.139275,2.397684,-4.5,0.409,199.28,13,1,0.6,0.95,1.13,49.7,13.86,13.86,,,0,1.017,4.366,3.984,5.568,53.791,52.127,66.109,47.663,1.383,4.08,2022,3,7,3,42,0,7768
2022-03-07 04:02:00.000,0,40.137638,2.395807,-7.6,0.212,296.47,13,1,0.6,0.95,1.12,49.7,13.84,13.85,,,,,,,,,,,,,4.09,2022,3,7,4,2,0,7768
2022-03-07 04:22:00.000,0,40.135880,2.393763,-7.5,0.229,142.13,12,1,0.66,1.09,1.28,49.7,13.85,13.85,,,,,,,,,,,,,4.08,2022,3,7,4,22,0,7768
2022-03-07 04:42:00.000,0,40.134045,2.391771,-5.6,0.283,204.39,12,1,0.54,0.83,0.99,49.8,13.85,13.86,,,0,1.081,4.208,3.872,4.12,55.049,63.975,66.677,53.634,2.083,4.08,2022,3,7,4,42,0,7768
2022-03-07 05:02:00.000,0,40.132206,2.389513,-7.4,0.339,270.66,14,1,0.54,0.81,0.97,49.8,13.85,13.86,,,,,,,,,,,,,4.07,2022,3,7,5,2,0,7768
2022-03-07 05:22:00.000,0,40.130413,2.387259,-5.9,0.335,178.38,11,1,0.64,0.87,1.08,49.8,13.86,13.85,,,,,,,,,,,,,4.08,2022,3,7,5,22,0,7768
2022-03-07 05:42:00.000,0,40.128681,2.384702,-3.3,0.387,255.59,12,1,0.64,0.92,1.12,49.8,13.85,13.85,,,0,1.069,4.305,3.971,4.033,60.975,60.483,68.838,62.715,1.594,4.08,2022,3,7,5,42,0,7768
2022-03-07 06:02:00.000,0,40.127098,2.381824,-4.5,0.137,170.97,14,1,0.64,0.91,1.11,49.8,13.84,13.86,,,,,,,,,,,,,4.08,2022,3,7,6,2,0,7768
2022-03-07 06:22:00.000,0,40.125767,2.379198,-2.7,0.815,239.08,12,1,0.68,0.96,1.18,49.8,13.85,13.85,,,,,,,,,,,,,4.08,2022,3,7,6,22,0,7768
2022-03-07 06:42:00.000,0,40.124393,2.376434,-2.1,0.923,246.95,11,1,0.69,0.81,1.07,49.8,13.85,13.85,,,0,0.976,4.154,3.819,5.092,49.658,61.3,67.103,55.29,1.471,4.08,2022,3,7,6,42,0,7768
2022-03-07 07:02:00.000,0,40.123066,2.373609,-3.3,0.474,228.28,14,1,0.66,0.78,1.02,49.8,13.82,13.86,,,,,,,,,,,,,4.08,2022,3,7,7,2,0,7768
2022-03-07 07:22:00.000,0,40.121841,2.370769,-4.9,0.147,196.76,13,1,0.68,0.84,1.08,49.8,13.85,13.88,,,,,,,,,,,,,4.08,2022,3,7,7,22,0,7768
2022-03-07 07:42:00.000,0,40.120655,2.367990,-4,0.23,340.26,12,1,0.56,0.76,0.95,49.8,13.86,13.89,,,0,0.987,4.355,3.98,5.165,73.274,61.5,69.262,56.174,2.051,4.08,2022,3,7,7,42,0,7768
2022-03-07 08:02:00.000,0,40.119747,2.365098,-5.8,0.432,232.29,16,1,0.56,0.76,0.95,49.8,13.85,13.92,,,,,,,,,,,,,4.08,2022,3,7,8,2,0,7768
2022-03-07 08:22:00.000,0,40.119049,2.362187,-4.4,0.04,305.31,15,1,0.58,0.87,1.05,49.8,13.85,13.93,,,,,,,,,,,,,4.08,2022,3,7,8,22,0,7768
2022-03-07 08:42:00.000,0,40.118553,2.359281,-3.1,0.103,220.17,15,1,0.58,0.86,1.04,49.8,13.85,13.94,,,0,0.978,4.193,3.877,4.598,69.859,73.014,65.366,57.27,1.371,4.08,2022,3,7,8,42,0,7768
2022-03-07 09:02:00.000,0,40.118172,2.356507,-4.6,0.212,317.75,14,1,0.6,0.94,1.12,49.8,13.85,13.95,,,,,,,,,,,,,4.08,2022,3,7,9,2,0,7768
2022-03-07 09:22:00.000,0,40.117714,2.353745,-4.8,0.641,258.82,13,1,0.66,1.11,1.29,49.8,13.86,13.97,,,,,,,,,,,,,4.08,2022,3,7,9,22,0,7768
2022-03-07 09:42:00.000,0,40.117203,2.351023,-1.7,0.501,259.45,13,1,0.6,0.91,1.09,49.8,13.86,14.03,,,0,1.062,4.437,4.066,5.322,66.188,65.659,64.069,53.229,1.498,4.08,2022,3,7,9,42,0,7768
2022-03-07 10:02:00.000,0,40.116680,2.348283,-5.3,0.241,277.75,14,1,0.6,0.91,1.09,49.8,13.86,14.04,,,,,,,,,,,,,4.08,2022,3,7,10,2,0,7768
2022-03-07 10:22:00.000,0,40.116379,2.345596,-4.6,0.045,325.21,15,1,0.55,0.8,0.97,49.8,13.86,14.01,,,,,,,,,,,,,4.08,2022,3,7,10,22,0,7768
2022-03-07 10:42:00.000,0,40.116150,2.342920,-1.6,0.131,268.34,14,1,0.52,0.79,0.95,49.8,13.87,14.01,,,0,1.138,4.617,4.232,5.129,67.992,75.705,65.412,51.02,1.484,4.08,2022,3,7,10,42,0,7768
2022-03-07 11:02:00.000,0,40.116093,2.340238,-4.9,0.42,321.57,16,1,0.52,0.8,0.95,49.8,13.87,14.03,,,,,,,,,,,,,4.08,2022,3,7,11,2,0,7768
2022-03-07 11:22:00.000,0,40.116051,2.337636,-4.2,0.21,42.24,15,1,0.54,0.89,1.04,49.8,13.88,14.05,,,,,,,,,,,,,4.08,2022,3,7,11,22,0,7768
2022-03-07 11:42:00.000,0,40.115944,2.335153,-2.1,0.351,351.42,12,1,0.69,1.16,1.35,49.8,13.87,14.06,,,0,1.077,4.434,4.068,4.627,56.998,55.787,65.341,53.319,1.744,4.08,2022,3,7,11,42,0,7768
2022-03-07 12:02:00.000,0,40.115997,2.332791,-5.3,0.656,299.85,13,1,0.69,1.18,1.36,49.8,13.88,14.08,,,,,,,,,,,,,4.08,2022,3,7,12,2,0,7768
2022-03-07 12:22:00.000,0,40.116203,2.330549,-4.5,1,256.51,12,1,0.68,1.2,1.38,49.8,13.88,14.06,,,,,,,,,,,,,4.07,2022,3,7,12,22,0,7768
2022-03-07 12:42:00.000,0,40.116386,2.328262,-2.9,0.319,330.43,13,1,0.56,0.95,1.11,49.8,13.91,14.17,,,0,1.132,4.405,4.066,5.696,60.758,52.922,62.833,48.304,1.732,4.08,2022,3,7,12,42,0,7768
2022-03-07 13:02:00.000,0,40.116688,2.326029,-5.6,0.181,303.45,13,1,0.56,0.93,1.09,49.8,13.91,14.29,,,,,,,,,,,,,4.07,2022,3,7,13,2,0,7768
2022-03-07 13:22:00.000,0,40.116825,2.323784,-4.5,0.935,260.11,14,1,0.55,0.76,0.94,49.8,13.93,14.2,,,,,,,,,,,,,4.08,2022,3,7,13,22,0,7768
2022-03-07 13:42:00.000,0,40.116890,2.321499,-3.2,0.572,30.82,12,1,0.61,0.92,1.11,49.8,13.95,14.32,,,0,1.034,4.318,3.957,4.985,68.845,60.25,68.065,55.184,1.559,4.08,2022,3,7,13,42,0,7768
2022-03-07 14:02:00.000,0,40.116882,2.319225,-5.2,0.186,213.58,14,1,0.61,0.91,1.1,49.8,13.96,14.22,,,,,,,,,,,,,4.08,2022,3,7,14,2,0,7768
2022-03-07 14:22:00.000,0,40.116894,2.317031,-5.2,0.359,87.31,13,1,0.61,0.83,1.03,49.8,13.97,14.31,,,,,,,,,,,,,4.08,2022,3,7,14,22,0,7768
2022-03-07 14:42:00.000,0,40.116680,2.315000,-2,0.204,252.38,11,1,0.58,0.72,0.92,49.8,13.97,14.3,,,0,1.12,4.45,4.109,5.525,56.559,48.514,67.309,54.1,1.88,4.08,2022,3,7,14,42,0,7768
2022-03-07 15:02:00.000,0,40.116505,2.312860,-3.3,0.499,305.35,14,1,0.6,0.76,0.97,49.8,13.97,14.21,,,,,,,,,,,,,4.08,2022,3,7,15,2,0,7768
2022-03-07 15:22:00.000,0,40.116348,2.310723,-4.9,0.251,160.6,14,1,0.63,0.79,1.01,49.8,13.98,14.28,,,,,,,,,,,,,4.07,2022,3,7,15,22,0,7768
2022-03-07 15:42:00.000,0,40.116104,2.308563,-3,0.336,275.77,13,1,0.6,0.78,0.98,49.8,13.97,14.16,,,0,0.994,4.355,3.983,4.663,67.405,76.35,68.115,55.781,1.487,4.07,2022,3,7,15,42,0,7768
2022-03-07 16:02:00.000,0,40.115868,2.306562,-7,0.26,346.17,14,1,0.6,0.78,0.99,49.8,13.97,14.07,,,,,,,,,,,,,4.08,2022,3,7,16,2,0,7768
2022-03-07 16:22:00.000,0,40.115707,2.304607,-6,0.337,323.62,14,1,0.65,0.86,1.07,49.8,13.99,14.06,,,,,,,,,,,,,4.06,2022,3,7,16,22,0,7768
2022-03-07 16:42:00.000,0,40.115723,2.302506,-2.8,0.628,353.29,12,1,0.66,0.84,1.07,49.8,14,14.1,,,0,0.974,4.18,3.878,4.343,82.523,86.025,66.145,61.483,1.531,4.08,2022,3,7,16,42,0,7768
2022-03-07 17:02:00.000,0,40.115822,2.300675,-5.1,0.328,293.63,14,1,0.66,0.84,1.07,49.8,13.99,14.08,,,,,,,,,,,,,4.08,2022,3,7,17,2,0,7768
2022-03-07 17:22:00.000,0,40.115791,2.298908,-2.4,0.5,27.12,12,1,0.75,1.29,1.49,49.8,14,14.03,,,,,,,,,,,,,4.08,2022,3,7,17,22,0,7768
2022-03-07 17:42:00.000,0,40.115673,2.297296,-3.9,0.243,277.86,13,1,0.62,0.9,1.09,49.8,14,14,,,0,0.929,4.264,3.89,4.232,58.764,67.945,69.027,56.665,1.401,4.08,2022,3,7,17,42,0,7768
2022-03-07 18:02:00.000,0,40.115433,2.295924,-7.3,0.217,314.93,14,1,0.62,0.89,1.09,49.8,13.98,13.98,,,,,,,,,,,,,4.08,2022,3,7,18,2,0,7768
2022-03-07 18:22:00.000,0,40.115501,2.294708,-6.1,0.204,261.56,14,1,0.62,0.85,1.05,49.8,13.99,13.97,,,,,,,,,,,,,4.07,2022,3,7,18,22,0,7768
2022-03-07 18:42:00.000,0,40.115604,2.293583,-4.4,0.645,251.5,13,1,0.61,0.91,1.1,49.8,13.97,13.96,,,0,0.92,4.263,3.89,4.157,38.295,87.887,75.318,69.444,1.368,4.08,2022,3,7,18,42,0,7768
2022-03-07 19:02:00.000,0,40.115341,2.292346,-5.1,1.044,239.87,14,1,0.61,0.91,1.1,49.8,13.94,13.95,,,,,,,,,,,,,4.08,2022,3,7,19,2,0,7768
2022-03-07 19:22:00.000,0,40.114937,2.290944,-3.6,0.256,169.35,14,1,0.59,0.87,1.06,49.8,13.96,13.95,,,,,,,,,,,,,4.08,2022,3,7,19,22,0,7768
2022-03-07 19:42:00.000,0,40.114319,2.289295,-0.7,0.217,213.17,14,1,0.62,1.04,1.21,49.8,13.95,13.94,,,0,0.904,4.4,3.993,4.478,75.905,71.009,68.364,57.268,1.327,4.08,2022,3,7,19,42,0,7768
2022-03-07 20:02:00.000,0,40.113758,2.287546,-1.2,0.213,297.19,14,1,0.61,1,1.18,49.8,13.93,13.94,,,,,,,,,,,,,4.08,2022,3,7,20,2,0,7768
2022-03-07 20:22:00.000,0,40.113201,2.285820,-0.9,0.171,184.44,13,1,0.67,0.99,1.2,49.8,13.94,13.94,,,,,,,,,,,,,4.08,2022,3,7,20,22,0,7768
2022-03-07 20:42:00.000,0,40.112869,2.284061,-3,0.923,275.16,13,1,0.64,0.97,1.16,49.8,13.93,13.92,,,0,0.903,4.111,3.751,4.423,78.186,98.379,70.935,61.679,1.921,4.08,2022,3,7,20,42,0,7768
2022-03-07 21:02:00.000,0,40.112648,2.282147,-4.7,0.47,257.28,14,1,0.64,0.95,1.15,49.8,13.92,13.93,,,,,,,,,,,,,4.08,2022,3,7,21,2,0,7768
2022-03-07 21:22:00.000,0,40.112488,2.280115,-3.8,0.587,244.78,13,1,0.66,0.93,1.14,49.8,13.92,13.92,,,,,,,,,,,,,4.05,2022,3,7,21,22,0,7768
2022-03-07 21:42:00.000,0,40.112194,2.277846,-2.3,0.217,148.28,12,1,0.6,0.83,1.03,49.8,13.93,13.92,,,0,0.933,4.105,3.775,4.018,61.982,75.93,70.943,68.854,1.629,4.08,2022,3,7,21,42,0,7768
2022-03-07 22:02:00.000,0,40.111885,2.275368,-3.6,0.17,256.98,14,1,0.63,0.96,1.15,49.8,13.91,13.92,,,,,,,,,,,,,4.07,2022,3,7,22,2,0,7768
2022-03-07 22:22:00.000,0,40.111687,2.272849,-3.5,0.444,155.68,14,1,0.63,0.95,1.14,49.8,13.91,13.9,,,,,,,,,,,,,4.07,2022,3,7,22,22,0,7768
2022-03-07 22:42:00.000,0,40.111393,2.270316,-2.3,0.325,269.89,14,1,0.57,0.73,0.92,49.8,13.94,13.92,,,0,0.843,4.296,3.939,4.848,71.813,66.414,66.814,50.975,1.462,4.08,2022,3,7,22,42,0,7768
2022-03-07 23:02:00.000,0,40.111275,2.267766,-3.3,0.302,206.16,14,1,0.58,0.75,0.95,49.8,13.91,13.93,,,,,,,,,,,,,4.07,2022,3,7,23,2,0,7768
2022-03-07 23:22:00.000,0,40.110928,2.265168,-1,0.077,258.13,14,1,0.61,0.78,0.99,49.8,13.94,13.93,,,,,,,,,,,,,4.07,2022,3,7,23,22,0,7768
2022-03-07 23:42:00.000,0,40.110630,2.262656,-2,0.457,254.74,14,1,0.6,0.75,0.97,49.8,13.92,13.91,,,0,0.803,4.469,4.05,4.526,73.807,81.557,69.114,57.373,1.262,4.08,2022,3,7,23,42,0,7768
2022-03-08 00:02:00.000,0,40.110199,2.260011,-2.3,0.355,340.21,14,1,0.61,0.76,0.97,49.8,13.91,13.92,,,,,,,,,,,,,4.08,2022,3,8,0,2,0,7768
2022-03-08 00:22:00.000,0,40.109806,2.257412,-4.5,0.318,201.31,13,1,0.66,0.92,1.13,49.8,13.92,13.91,,,,,,,,,,,,,4.08,2022,3,8,0,22,0,7768
2022-03-08 00:42:00.000,0,40.109497,2.254765,-4.4,0.361,264.94,12,1,0.63,0.77,1,49.8,13.94,13.93,,,0,0.79,4.644,4.204,4.803,84.346,96.13,71.787,60.269,1.111,4.08,2022,3,8,0,42,0,7768
2022-03-08 01:02:00.000,0,40.109138,2.252195,-5,0.271,232.36,13,1,0.7,0.9,1.14,49.8,13.93,13.93,,,,,,,,,,,,,4.07,2022,3,8,1,2,0,7768
2022-03-08 01:22:00.000,0,40.108788,2.249551,-4.5,0.175,220.19,14,1,0.62,0.83,1.04,49.8,13.94,13.92,,,,,,,,,,,,,4.08,2022,3,8,1,22,0,7768
2022-03-08 01:42:00.000,0,40.108643,2.247277,-3.5,0.714,249.85,14,1,0.67,0.97,1.18,49.8,13.93,13.92,,,0,0.807,4.548,4.146,4.566,87.082,86.076,70.987,56.883,1.092,4.08,2022,3,8,1,42,0,7768
2022-03-08 02:02:00.000,0,40.108654,2.245195,-3.2,0.373,286.21,13,1,0.67,0.97,1.18,49.8,13.91,13.91,,,,,,,,,,,,,4.08,2022,3,8,2,2,0,7768
2022-03-08 02:22:00.000,0,40.109009,2.243359,-4.1,0.375,269.07,14,1,0.57,0.82,0.99,49.8,13.93,13.92,,,,,,,,,,,,,4.08,2022,3,8,2,22,0,7768
2022-03-08 02:42:00.000,0,40.109562,2.241690,-3.4,0.217,282.51,13,1,0.57,0.9,1.07,49.8,13.93,13.92,,,0,0.732,4.378,4.004,4.971,69.781,78.808,71.873,63.429,1.302,4.08,2022,3,8,2,42,0,7768
2022-03-08 03:02:00.000,0,40.110126,2.240287,-3.5,0.232,337.77,15,1,0.53,0.82,0.98,49.8,13.92,13.92,,,,,,,,,,,,,4.08,2022,3,8,3,2,0,7768
2022-03-08 03:22:00.000,0,40.110855,2.238857,-5.1,0.332,255.08,15,1,0.58,0.9,1.07,49.8,13.92,13.92,,,,,,,,,,,,,4.08,2022,3,8,3,22,0,7768
2022-03-08 03:42:00.000,0,40.111584,2.237288,-3.8,0.377,25.69,13,1,0.64,0.99,1.18,49.8,13.94,13.92,,,0,0.679,4.182,3.879,4.923,81.47,68.186,72.572,64.375,1.109,4.08,2022,3,8,3,42,0,7768
2022-03-08 04:02:00.000,0,40.112213,2.235585,-6.1,0.134,51.66,13,1,0.64,0.98,1.17,49.8,13.9,13.9,,,,,,,,,,,,,4.08,2022,3,8,4,2,0,7768
2022-03-08 04:22:00.000,0,40.112659,2.233726,-5.2,0.696,251.71,13,1,0.67,1.11,1.29,49.8,13.92,13.9,,,,,,,,,,,,,4.08,2022,3,8,4,22,0,7768
2022-03-08 04:42:00.000,0,40.113148,2.232040,-3.4,0.366,16.64,14,1,0.6,0.94,1.11,49.8,13.93,13.92,,,0,0.648,4.155,3.841,4.542,111.028,106.066,74.784,74.152,0.962,4.08,2022,3,8,4,42,0,7768
2022-03-08 05:02:00.000,0,40.113930,2.230729,-7,0.289,318.21,15,1,0.6,0.92,1.1,49.8,13.9,13.89,,,,,,,,,,,,,4.08,2022,3,8,5,2,0,7768
2022-03-08 05:22:00.000,0,40.114464,2.229459,-6.5,0.18,358.11,16,1,0.62,0.82,1.03,49.8,13.91,13.88,,,,,,,,,,,,,4.07,2022,3,8,5,22,0,7768
2022-03-08 05:42:00.000,0,40.115242,2.227971,-3.8,0.201,14.3,16,1,0.61,0.77,0.98,49.8,13.91,13.91,,,0,0.629,4.147,3.802,5.122,94.52,98.014,74.091,62.633,0.883,4.07,2022,3,8,5,42,0,7768
2022-03-08 06:02:00.000,0,40.116207,2.226548,-6.7,0.24,303.54,16,1,0.59,0.73,0.94,49.8,13.9,13.9,,,,,,,,,,,,,4.08,2022,3,8,6,2,0,7768
2022-03-08 06:22:00.000,0,40.117214,2.225391,-5.4,0.153,7.45,13,1,0.7,0.83,1.08,49.8,13.9,13.87,,,,,,,,,,,,,4.08,2022,3,8,6,22,0,7768
2022-03-08 06:42:00.000,0,40.118389,2.224885,-2.8,0.46,283.08,14,1,0.59,0.74,0.95,49.8,13.89,13.91,,,0,0.58,4.172,3.781,4.703,136.041,151.847,76.309,71.024,0.923,4.08,2022,3,8,6,42,0,7768
2022-03-08 07:02:00.000,0,40.119461,2.224746,-4.9,0.168,307.78,15,1,0.6,0.75,0.96,49.8,13.85,13.9,,,,,,,,,,,,,4.08,2022,3,8,7,2,0,7768
2022-03-08 07:22:00.000,0,40.120411,2.224574,-4.3,0.101,347.48,15,1,0.6,0.79,0.99,49.8,13.88,13.94,,,,,,,,,,,,,4.07,2022,3,8,7,22,0,7768
2022-03-08 07:42:00.000,0,40.121418,2.224445,-2.8,0.14,342.43,14,1,0.58,0.83,1.01,49.8,13.88,13.98,,,0,0.586,4.131,3.782,4.943,143.765,77.079,77.177,71.913,0.803,4.08,2022,3,8,7,42,0,7768
2022-03-08 08:02:00.000,0,40.122402,2.224559,-5.1,0.278,359.01,16,1,0.59,0.83,1.01,49.8,13.87,13.98,,,,,,,,,,,,,4.07,2022,3,8,8,2,0,7768
2022-03-08 08:22:00.000,0,40.123482,2.224637,-5.3,0.452,58.43,15,1,0.6,0.86,1.05,49.8,13.92,14.07,,,,,,,,,,,,,4.08,2022,3,8,8,22,0,7768
2022-03-08 08:42:00.000,0,40.124462,2.224831,-3.1,0.157,343.11,14,1,0.61,0.82,1.02,49.8,13.92,14.05,,,0,0.565,4.335,3.897,4.716,23.274,34.557,78.885,71.45,0.808,4.07,2022,3,8,8,42,0,7768
2022-03-08 09:02:00.000,0,40.125252,2.224975,-4.5,0.213,54.3,14,1,0.61,0.82,1.02,49.8,13.95,14.1,,,,,,,,,,,,,4.07,2022,3,8,9,2,0,7768
2022-03-08 09:22:00.000,0,40.125980,2.225256,-2.8,0.043,333.79,14,1,0.61,0.92,1.11,49.8,14.01,14.17,,,,,,,,,,,,,4.08,2022,3,8,9,22,0,7768
2022-03-08 09:42:00.000,0,40.126778,2.225347,-1,0.202,15.34,14,1,0.55,0.82,0.99,49.8,14.04,14.21,,,0,0.543,4.105,3.748,4.872,154.007,78.022,76.977,68.204,0.813,4.05,2022,3,8,9,42,0,7768
2022-03-08 10:02:00.000,0,40.127735,2.225346,-3.2,0.231,21.47,15,1,0.55,0.82,0.99,49.8,14.1,14.29,,,,,,,,,,,,,4.07,2022,3,8,10,2,0,7768
2022-03-08 10:22:00.000,0,40.128761,2.225440,-4.9,0.162,25.84,14,1,0.57,0.85,1.02,49.8,14.23,14.44,,,,,,,,,,,,,4.07,2022,3,8,10,22,0,7768
2022-03-08 10:42:00.000,0,40.129837,2.225878,-2.7,0.146,37.15,15,1,0.5,0.79,0.94,49.8,14.27,14.45,,,0,0.525,4.228,3.852,4.447,69.056,63.339,76.283,68.054,0.724,4.07,2022,3,8,10,42,0,7768
2022-03-08 11:02:00.000,0,40.130753,2.226505,-5.2,0.434,64.75,16,1,0.5,0.8,0.94,49.8,14.37,14.59,,,,,,,,,,,,,4.07,2022,3,8,11,2,0,7768
2022-03-08 11:22:00.000,0,40.131668,2.227129,-4.9,0.315,2.83,15,1,0.55,0.92,1.07,49.8,14.57,14.82,,,,,,,,,,,,,4.07,2022,3,8,11,22,0,7768
2022-03-08 11:42:00.000,0,40.132465,2.227892,-1.6,0.106,38.83,14,1,0.55,1,1.14,49.8,14.49,14.7,,,0,0.505,3.989,3.652,5.056,52.797,82.897,78.201,71.051,0.68,4.07,2022,3,8,11,42,0,7768
2022-03-08 12:02:00.000,0,40.133152,2.228819,-6.9,0.042,27.05,16,1,0.53,0.95,1.09,49.8,14.52,14.73,,,,,,,,,,,,,4.08,2022,3,8,12,2,0,7768
2022-03-08 12:22:00.000,0,40.133770,2.229812,-7.5,0.361,107.5,16,1,0.55,1,1.14,49.8,14.46,14.67,,,,,,,,,,,,,4.07,2022,3,8,12,22,0,7768
2022-03-08 12:42:00.000,0,40.134586,2.230916,-2,0.158,45.63,16,1,0.61,0.98,1.15,49.8,14.3,14.46,,,0,0.505,4.28,3.822,4.888,113.607,104.06,75.802,65.523,0.733,4.08,2022,3,8,12,42,0,7768
2022-03-08 13:02:00.000,0,40.135670,2.231901,-6.1,0.281,12.94,15,1,0.57,0.9,1.07,49.8,14.25,14.43,,,,,,,,,,,,,4.07,2022,3,8,13,2,0,7768
2022-03-08 13:22:00.000,0,40.136978,2.232073,-5.7,0.118,346.41,17,1,0.54,0.83,0.99,49.8,14.31,14.47,,,,,,,,,,,,,4.07,2022,3,8,13,22,0,7768
2022-03-08 13:42:00.000,0,40.138256,2.232172,-2.9,0.358,3.38,15,1,0.56,0.74,0.92,49.8,14.37,14.55,,,0,0.518,4.535,4.04,4.887,142.862,92.817,75.333,60.381,0.837,4.07,2022,3,8,13,42,0,7768
2022-03-08 14:02:00.000,0,40.139526,2.232454,-6.4,0.147,358.52,15,1,0.59,0.78,0.97,49.8,14.36,14.55,,,,,,,,,,,,,4.06,2022,3,8,14,2,0,7768
2022-03-08 14:22:00.000,0,40.140797,2.232667,-8,0.069,339.35,16,1,0.61,0.73,0.95,49.8,14.37,14.55,,,,,,,,,,,,,4.08,2022,3,8,14,22,0,7768
