record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,40.646927,-8.734512,7.2,0.05,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,17,28,,
,40.646931,-8.734510,7.1,0.05,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,17,33,,
,40.646931,-8.734508,6.8,0.06,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,17,38,,
,40.646935,-8.734508,6.3,0.04,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,17,43,,
,40.646938,-8.734508,5.9,0.01,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,17,48,,
,40.646938,-8.734508,5.6,0.01,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,17,53,,
,40.646938,-8.734509,5.4,0.01,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,17,58,,
,40.646938,-8.734509,5.3,0.08,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,18,3,,
,40.646938,-8.734509,5.1,0.04,,15,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,9,18,8,,
,40.646938,-8.734509,5.1,0.01,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,18,13,,
,40.646938,-8.734511,5.0,0.03,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,18,18,,
,40.646938,-8.734512,5.1,0.04,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,18,23,,
,40.646938,-8.734514,4.5,0.01,,15,,0.70,,,,,,,,,,,,,,,,,,,2019,10,14,9,18,28,,
,40.646942,-8.734515,3.7,0.03,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,18,33,,
,40.646942,-8.734515,3.5,0.04,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,18,38,,
,40.646942,-8.734516,3.4,0.03,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,18,43,,
,40.646942,-8.734515,3.5,0.03,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,18,48,,
,40.646942,-8.734512,3.6,0.01,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,18,53,,
,40.646946,-8.734510,3.5,0.04,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,18,57,,
,40.646946,-8.734510,2.8,0.05,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,10,14,9,19,2,,
,40.646942,-8.734510,2.6,0.06,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,19,7,,
,40.646942,-8.734509,2.3,0.03,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,19,12,,
,40.646942,-8.734506,2.1,0.01,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,19,17,,
,40.646942,-8.734507,1.6,0.03,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,19,22,,
,40.646942,-8.734509,1.5,0.04,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,19,27,,
,40.646942,-8.734510,1.7,0.03,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,19,32,,
,40.646942,-8.734513,1.5,0.03,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,19,37,,
,40.646942,-8.734517,1.4,0.01,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,19,42,,
,40.646946,-8.734520,1.3,0.03,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,19,47,,
,40.646946,-8.734519,1.5,0.03,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,19,52,,
,40.646950,-8.734521,1.5,0.00,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,19,57,,
,40.646950,-8.734520,1.5,0.02,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,20,2,,
,40.646950,-8.734519,1.4,0.04,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,20,7,,
,40.646950,-8.734516,1.5,0.06,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,20,12,,
,40.646950,-8.734513,1.3,0.01,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,20,17,,
,40.646950,-8.734511,1.3,0.10,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,20,22,,
,40.646950,-8.734509,1.3,0.03,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,20,27,,
,40.646950,-8.734509,0.8,0.06,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,20,31,,
,40.646950,-8.734508,0.7,0.01,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,20,36,,
,40.646950,-8.734504,0.7,0.06,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,20,41,,
,40.646950,-8.734503,0.4,0.02,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,20,46,,
,40.646946,-8.734501,0.4,0.05,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,20,51,,
,40.646946,-8.734502,0.1,0.07,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,20,56,,
,40.646950,-8.734505,-0.1,0.14,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,21,1,,
,40.646946,-8.734505,-0.1,0.01,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,21,6,,
,40.646950,-8.734504,0.1,0.01,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,21,11,,
,40.646950,-8.734507,-0.1,0.12,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,21,16,,
,40.646950,-8.734510,-0.6,0.01,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,21,21,,
,40.646954,-8.734514,-1.2,0.02,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,21,26,,
,40.646954,-8.734515,-1.5,0.01,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,21,31,,
,40.646957,-8.734517,-1.5,0.02,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,21,36,,
,40.646957,-8.734516,-1.4,0.02,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,21,41,,
,40.646957,-8.734516,-1.3,0.03,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,21,46,,
,40.646961,-8.734514,-1.2,0.03,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,21,51,,
,40.646961,-8.734513,-0.8,0.02,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,21,56,,
,40.646961,-8.734515,-0.6,0.03,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,22,0,,
,40.646957,-8.734519,-0.7,0.05,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,22,5,,
,40.646961,-8.734523,-1.5,0.10,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,22,10,,
,40.646961,-8.734528,-2.3,0.02,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,22,15,,
,40.646961,-8.734526,-2.2,0.05,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,22,20,,
,40.646961,-8.734526,-2.0,0.01,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,22,25,,
,40.646961,-8.734524,-2.0,0.03,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,22,30,,
,40.646961,-8.734523,-2.1,0.04,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,22,35,,
,40.646961,-8.734521,-1.6,0.00,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,22,40,,
,40.646954,-8.734519,-0.7,0.95,,17,,0.67,,,,,,,,,,,,,,,,,,,2019,10,14,9,22,45,,
,40.646950,-8.734498,-1.0,0.53,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,22,50,,
,40.646931,-8.734485,-0.7,0.72,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,22,55,,
,40.646919,-8.734474,-1.5,0.21,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,23,0,,
,40.646927,-8.734470,-2.0,0.27,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,23,5,,
,40.646935,-8.734488,-1.8,0.07,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,23,10,,
,40.646961,-8.734498,-1.9,0.79,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,23,15,,
,40.647003,-8.734520,-1.5,1.01,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,23,20,,
,40.647030,-8.734536,-2.0,0.69,,16,,0.70,,,,,,,,,,,,,,,,,,,2019,10,14,9,23,25,,
,40.647030,-8.734534,-0.5,0.11,,18,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,9,23,34,,
,40.647030,-8.734528,1.2,0.38,,18,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,9,23,39,,
,40.647038,-8.734525,0.5,0.11,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,23,44,,
,40.647045,-8.734506,-0.4,0.42,,18,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,9,23,49,,
,40.647053,-8.734500,-1.2,0.62,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,23,54,,
,40.647072,-8.734567,-0.9,2.03,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,23,59,,
,40.647099,-8.734727,-1.7,4.07,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,24,4,,
,40.647274,-8.735020,-1.4,8.48,,16,,0.70,,,,,,,,,,,,,,,,,,,2019,10,14,9,24,9,,
,40.647514,-8.735403,-2.0,7.67,,16,,0.75,,,,,,,,,,,,,,,,,,,2019,10,14,9,24,14,,
,40.647526,-8.735847,-3.4,8.56,,18,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,9,24,19,,
,40.647385,-8.736423,-4.9,11.72,,18,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,24,24,,
,40.647202,-8.737148,-5.6,12.86,,18,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,24,29,,
,40.646999,-8.737886,-6.3,13.10,,18,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,24,34,,
,40.646809,-8.738603,-5.3,13.23,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,9,24,39,,
,40.646614,-8.739293,-4.2,11.71,,18,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,9,24,44,,
,40.646420,-8.739972,-3.7,12.11,,18,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,24,49,,
,40.646294,-8.740618,-3.3,11.64,,18,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,24,54,,
,40.646172,-8.741311,-2.8,12.70,,18,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,24,59,,
,40.646034,-8.742012,-3.7,12.70,,18,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,25,3,,
,40.645885,-8.742720,-3.9,11.57,,18,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,9,25,8,,
,40.645760,-8.743402,-5.0,12.89,,18,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,9,25,13,,
,40.645638,-8.744135,-5.5,13.29,,18,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,9,25,18,,
,40.645512,-8.744793,-5.9,11.85,,18,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,9,25,23,,
,40.645416,-8.745372,-6.7,10.70,,18,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,9,25,28,,
,40.645309,-8.746033,-6.8,11.73,,18,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,9,25,33,,
,40.645180,-8.746737,-6.5,12.37,,18,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,9,25,38,,
,40.645042,-8.747474,-6.0,13.32,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,25,43,,
,40.644932,-8.748184,-6.2,13.59,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,25,48,,
,40.644817,-8.749013,-6.0,13.64,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,25,53,,
,40.644684,-8.749796,-5.3,13.56,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,25,58,,
,40.644539,-8.750478,-4.5,12.91,,18,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,26,3,,
,40.644279,-8.751220,-3.3,14.03,,18,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,9,26,8,,
,40.644028,-8.751958,-3.0,12.74,,18,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,9,26,13,,
,40.643810,-8.752673,-3.8,12.85,,18,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,9,26,18,,
,40.643600,-8.753370,-4.6,13.33,,18,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,9,26,23,,
,40.643410,-8.754104,-3.9,13.25,,18,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,9,26,28,,
,40.643272,-8.754785,-3.1,12.98,,18,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,9,26,32,,
,40.643181,-8.755591,-2.5,12.22,,18,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,9,26,37,,
,40.643143,-8.756314,-3.4,12.51,,18,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,9,26,42,,
,40.643116,-8.757022,-4.1,12.22,,18,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,9,26,47,,
,40.643082,-8.757723,-4.4,12.61,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,26,52,,
,40.642895,-8.758325,-4.3,11.17,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,26,57,,
,40.642590,-8.758791,-5.1,9.81,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,27,2,,
,40.642212,-8.759063,-6.4,9.59,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,27,7,,
,40.641861,-8.759212,-5.5,7.22,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,27,12,,
,40.641560,-8.759236,-4.5,7.54,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,27,17,,
,40.641171,-8.759132,-4.6,10.85,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,27,22,,
,40.640640,-8.759067,-3.7,12.07,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,27,27,,
,40.640110,-8.759006,-2.9,11.44,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,27,32,,
,40.639542,-8.758967,-4.5,12.34,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,27,37,,
,40.639015,-8.758986,-5.2,12.45,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,27,42,,
,40.638493,-8.759022,-4.0,12.81,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,27,46,,
,40.637863,-8.759068,-5.2,12.73,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,27,52,,
,40.637283,-8.759112,-3.6,12.93,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,27,57,,
,40.636715,-8.759142,-3.6,13.30,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,28,2,,
,40.636200,-8.759150,-4.5,12.27,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,28,6,,
,40.635670,-8.759231,-6.1,11.95,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,28,11,,
,40.635155,-8.759315,-6.6,11.71,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,28,16,,
,40.634613,-8.759377,-7.4,11.95,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,28,21,,
,40.634068,-8.759439,-7.1,12.80,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,28,26,,
,40.633598,-8.759459,-5.4,10.07,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,28,31,,
,40.633118,-8.759501,-4.0,11.46,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,28,36,,
,40.632591,-8.759563,-3.3,12.10,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,28,41,,
,40.632030,-8.759603,-3.9,12.87,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,28,46,,
,40.631496,-8.759669,-4.7,12.43,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,28,51,,
,40.630959,-8.759786,-2.9,11.90,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,28,56,,
,40.630444,-8.759843,-3.7,10.69,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,29,1,,
,40.629967,-8.759895,-3.6,10.32,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,29,6,,
,40.629482,-8.759957,-3.8,10.87,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,29,11,,
,40.629032,-8.759995,-3.8,10.94,,16,,0.71,,,,,,,,,,,,,,,,,,,2019,10,14,9,29,16,,
,40.628536,-8.760048,-5.8,11.18,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,29,21,,
,40.627590,-8.760089,-6.2,9.26,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,29,31,,
,40.627209,-8.760087,-8.1,9.02,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,29,35,,
,40.626278,-8.760045,-5.4,9.75,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,29,45,,
,40.625839,-8.760077,-5.3,10.57,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,29,50,,
,40.625446,-8.759984,-3.2,7.72,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,29,55,,
,40.625149,-8.759809,-3.0,9.19,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,30,0,,
,40.624737,-8.759572,-1.6,10.86,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,30,5,,
,40.624298,-8.759275,-1.6,11.40,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,30,10,,
,40.623829,-8.758997,-3.0,11.48,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,30,15,,
,40.623325,-8.758800,-3.1,11.92,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,30,20,,
,40.622860,-8.758693,-3.0,11.44,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,30,25,,
,40.622353,-8.758566,-2.6,11.88,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,30,30,,
,40.621868,-8.758420,-3.6,10.26,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,30,35,,
,40.621372,-8.758335,-2.4,10.95,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,30,40,,
,40.620884,-8.758300,-4.6,10.56,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,30,45,,
,40.620445,-8.758269,-2.6,9.80,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,30,50,,
,40.620026,-8.758207,-2.7,8.56,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,30,55,,
,40.619633,-8.758170,-2.9,8.55,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,31,0,,
,40.619228,-8.758069,-2.6,10.33,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,31,5,,
,40.618786,-8.757858,-3.0,12.42,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,31,9,,
,40.618263,-8.757644,-3.5,11.73,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,31,14,,
,40.617752,-8.757497,-1.9,11.38,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,31,19,,
,40.617249,-8.757442,-2.3,11.75,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,31,24,,
,40.616768,-8.757472,-2.0,10.28,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,31,29,,
,40.616325,-8.757425,-3.6,11.56,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,10,14,9,31,34,,
,40.615852,-8.757319,-5.2,10.34,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,31,39,,
,40.615452,-8.757111,-4.0,8.94,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,31,44,,
,40.615101,-8.757007,-3.8,9.53,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,31,49,,
,40.614700,-8.756812,-4.3,10.03,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,31,54,,
,40.614277,-8.756680,-3.3,9.01,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,31,59,,
,40.613949,-8.757007,-2.6,9.43,,16,,0.70,,,,,,,,,,,,,,,,,,,2019,10,14,9,32,4,,
,40.613712,-8.757379,-1.1,7.46,,16,,0.70,,,,,,,,,,,,,,,,,,,2019,10,14,9,32,9,,
,40.613491,-8.757721,-0.8,8.40,,13,,1.06,,,,,,,,,,,,,,,,,,,2019,10,14,9,32,14,,
,40.613209,-8.757998,-2.4,6.84,,15,,0.76,,,,,,,,,,,,,,,,,,,2019,10,14,9,32,19,,
,40.612907,-8.758170,-2.9,8.86,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,32,24,,
,40.612427,-8.758133,-3.9,11.54,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,10,14,9,32,29,,
,40.611923,-8.758056,-4.7,9.62,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,32,34,,
,40.611637,-8.758229,-5.0,8.23,,17,,0.70,,,,,,,,,,,,,,,,,,,2019,10,14,9,32,38,,
,40.611485,-8.758452,-6.3,2.40,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,10,14,9,32,43,,
,40.611370,-8.758645,-3.7,5.70,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,32,48,,
,40.611084,-8.758838,-2.7,7.95,,16,,0.71,,,,,,,,,,,,,,,,,,,2019,10,14,9,32,53,,
,40.610790,-8.758941,-1.7,7.00,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,32,58,,
,40.610443,-8.759059,-1.5,9.06,,16,,0.70,,,,,,,,,,,,,,,,,,,2019,10,14,9,33,3,,
,40.610077,-8.759145,-1.2,8.02,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,33,8,,
,40.609764,-8.759289,-3.3,6.83,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,10,14,9,33,13,,
,40.609417,-8.759350,-4.7,8.61,,14,,0.83,,,,,,,,,,,,,,,,,,,2019,10,14,9,33,18,,
,40.609001,-8.759492,-4.4,9.60,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,33,23,,
,40.608597,-8.759602,-4.0,10.21,,15,,0.70,,,,,,,,,,,,,,,,,,,2019,10,14,9,33,28,,
,40.608154,-8.759780,-3.8,10.06,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,33,33,,
,40.607769,-8.759932,-2.6,9.27,,16,,0.72,,,,,,,,,,,,,,,,,,,2019,10,14,9,33,38,,
,40.607353,-8.760000,-1.2,10.50,,16,,0.72,,,,,,,,,,,,,,,,,,,2019,10,14,9,33,43,,
,40.606918,-8.760118,0.7,9.77,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,10,14,9,33,48,,
,40.606518,-8.760200,0.2,9.02,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,10,14,9,33,53,,
,40.606064,-8.760265,0.6,10.77,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,33,58,,
,40.605595,-8.760418,0.6,10.20,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,34,3,,
,40.605198,-8.760498,0.9,9.11,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,34,8,,
,40.604820,-8.760558,-1.3,9.91,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,34,12,,
,40.604404,-8.760658,-1.4,7.90,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,34,17,,
,40.604023,-8.760715,0.8,8.43,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,34,22,,
,40.603634,-8.760795,2.4,8.49,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,34,27,,
,40.603260,-8.760859,1.1,8.84,,16,,0.70,,,,,,,,,,,,,,,,,,,2019,10,14,9,34,32,,
,40.602871,-8.760936,0.6,9.80,,16,,0.70,,,,,,,,,,,,,,,,,,,2019,10,14,9,34,37,,
,40.602455,-8.761043,1.4,9.10,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,34,42,,
,40.602016,-8.761103,2.2,9.81,,16,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,9,34,47,,
,40.601643,-8.761123,0.3,9.29,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,34,52,,
,40.601185,-8.761094,0.4,10.42,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,34,57,,
,40.600731,-8.761222,0.8,10.11,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,35,2,,
,40.600285,-8.761412,1.1,10.07,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,35,7,,
,40.599945,-8.761585,-0.7,6.96,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,35,12,,
,40.599670,-8.761766,-1.9,6.90,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,35,17,,
,40.599445,-8.761871,-3.4,6.54,,16,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,9,35,22,,
,40.599072,-8.761894,-2.0,9.50,,16,,0.79,,,,,,,,,,,,,,,,,,,2019,10,14,9,35,27,,
,40.598637,-8.761917,-2.3,8.70,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,35,32,,
,40.598278,-8.761996,-5.3,9.05,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,10,14,9,35,37,,
,40.597885,-8.762133,-3.3,10.06,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,10,14,9,35,41,,
,40.597439,-8.762249,-4.7,9.88,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,10,14,9,35,46,,
,40.596996,-8.762441,-4.0,10.34,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,35,51,,
,40.596558,-8.762593,-4.3,9.30,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,35,56,,
,40.596188,-8.762662,-4.3,9.04,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,36,1,,
,40.595802,-8.762778,-4.5,8.89,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,9,36,6,,
