record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,41.216573,1.739398,-20.8,0.769,138.7,12,1,0.86,1.59,1.81,49.6,-1100.097656,69.091797,610.595703,1.419067,27.633667,1.838684,,770.686218,125.948723,35.796181,,,,,,2020,11,12,12,16,42,20,
0,41.216573,1.739398,-20.3,0.769,141.91,10,1,1,1.96,2.2,49.6,-527.34375,279.296875,825.927734,-27.038574,34.004211,9.651184,,760.190491,151.438339,35.817146,,,,,,2020,11,12,12,16,42,20,
1,41.216573,1.739398,-20.4,0.769,141.91,11,1,0.92,1.95,2.15,49.6,-465.820312,275.146484,792.480469,-6.576538,34.896851,8.865356,,761.68988,131.946274,35.805164,,,,,,2020,11,12,12,16,42,20,
3,41.216570,1.739402,-21.2,0.882,144.25,12,1,0.86,1.59,1.81,49.6,-596.679688,221.923828,537.841797,-43.716431,24.856567,27.023315,,784.180725,124.449333,35.811153,,,,,,2020,11,12,12,16,42,20,
1,41.216567,1.739404,-21.4,0.584,145.8,12,1,0.86,1.59,1.81,49.6,-353.271484,172.851562,782.470703,-62.080383,53.260803,60.661316,,737.699646,155.936508,35.808159,,,,,,2020,11,12,12,16,43,20,
3,41.216564,1.739408,-21.9,0.74,149.31,12,1,0.86,1.59,1.81,49.6,-488.28125,234.863281,570.3125,-43.97583,30.349731,32.081604,,707.711853,170.930405,35.832123,,,,,,2020,11,12,12,16,43,20,
2,41.216567,1.739404,-21.7,0.584,143.7,12,1,0.86,1.59,1.81,49.6,-594.482422,247.314453,970.947266,-47.348022,41.755676,128.77655,,724.205139,148.43956,35.835114,,,,,,2020,11,12,12,16,43,20,
0,41.216567,1.739404,-21.3,0.584,145.8,12,1,0.86,1.59,1.81,49.6,-558.349609,123.046875,854.736328,-6.790161,1.785278,39.93988,,763.18927,130.446884,35.808159,,,,,,2020,11,12,12,16,43,20,
2,41.216562,1.739411,-22.7,0.618,150.12,12,1,0.86,1.59,1.81,49.6,-410.400391,237.304688,845.703125,-31.37207,32.12738,38.673401,,683.721619,158.935287,35.823135,,,,,,2020,11,12,12,16,44,20,
0,41.216562,1.739411,-22.1,0.618,152.12,11,1,0.92,1.95,2.15,49.6,-613.037109,610.351562,803.466797,-30.097961,-20.011902,38.406372,,694.217346,181.426132,35.808159,,,,,,2020,11,12,12,16,44,20,
1,41.216562,1.739411,-22.5,0.618,152.12,11,1,0.92,1.95,2.15,49.6,-461.669922,231.689453,701.171875,-71.434021,10.83374,59.715271,,686.720398,173.929184,35.847095,,,,,,2020,11,12,12,16,44,20,
3,41.216559,1.739417,-22.9,0.78,143.99,12,1,0.86,1.59,1.81,49.6,-802.001953,225.097656,753.417969,-9.269714,4.447937,16.532898,,700.214905,166.432236,35.814148,,,,,,2020,11,12,12,16,44,20,
1,41.216556,1.739420,-23.6,0.752,148.03,11,1,0.92,1.95,2.15,49.6,-653.808594,123.535156,1081.787109,20.698547,19.096375,-10.955811,,725.704529,158.935287,35.793182,,,,,,2020,11,12,12,16,45,20,
3,41.216551,1.739424,-23.7,0.94,150.96,12,1,0.86,1.59,1.81,49.6,-937.744141,477.539062,1211.425781,-29.403687,21.911621,18.455505,,748.195374,142.442001,35.820141,,,,,,2020,11,12,12,16,45,20,
2,41.216556,1.739420,-23.8,0.752,153,12,1,0.86,1.59,1.81,49.6,-387.451172,237.304688,762.207031,0.358582,41.648865,1.617432,,715.208801,160.434677,35.832123,,,,,,2020,11,12,12,16,45,20,
0,41.216556,1.739420,-23.5,0.752,148.03,12,1,0.86,1.59,1.81,49.6,-522.460938,313.476562,618.408203,-33.13446,17.608643,28.923035,,710.710632,152.937729,35.856083,,,,,,2020,11,12,12,16,45,20,
2,41.216546,1.739426,-24.4,0.939,159.5,12,1,0.86,1.59,1.81,49.6,-191.894531,112.792969,576.904297,-37.269592,42.060852,91.331482,,779.682556,98.959709,35.80217,,,,,,2020,11,12,12,16,46,20,
0,41.216546,1.739426,-24.1,0.939,159.53,12,1,0.86,1.59,1.81,49.6,-477.783203,380.126953,539.306641,-22.521973,23.445129,12.168884,,775.184387,124.449333,35.805164,,,,,,2020,11,12,12,16,46,20,
1,41.216546,1.739426,-24.2,0.939,159.53,12,1,0.86,1.59,1.81,49.6,-540.283203,588.378906,685.058594,-17.097473,-27.71759,54.93927,,790.178284,106.456657,35.820141,,,,,,2020,11,12,12,16,46,20,
3,41.216541,1.739430,-24.3,1.058,158.42,12,1,0.86,1.59,1.81,49.6,-547.607422,446.044922,812.5,-30.921936,20.965576,43.35022,,779.682556,119.951164,35.82613,,,,,,2020,11,12,12,16,46,20,
1,41.216536,1.739431,-24.5,0.916,165.27,12,1,0.86,1.59,1.81,49.6,-577.636719,437.744141,647.949219,-19.813538,-1.113892,9.674072,,784.180725,115.452995,35.829124,,,,,,2020,11,12,12,16,47,20,
3,41.216532,1.739435,-24.6,0.92,160.92,12,1,0.86,1.59,1.81,49.6,-528.564453,296.875,716.796875,-25.398254,22.026062,6.889343,,800.674011,104.957268,35.814148,,,,,,2020,11,12,12,16,47,20,
2,41.216536,1.739431,-24.6,0.916,162.15,12,1,0.86,1.59,1.81,49.6,-891.601562,394.53125,982.177734,-29.777527,25.428772,-49.705505,,803.672791,98.959709,35.832123,,,,,,2020,11,12,12,16,47,20,
0,41.216536,1.739431,-24.3,0.916,165.27,12,1,0.86,1.59,1.81,49.6,-552.978516,361.083984,616.943359,-46.165466,29.083252,17.219543,,776.683777,125.948723,35.817146,,,,,,2020,11,12,12,16,47,20,
2,41.216527,1.739438,-24.6,0.9,154.2,11,1,0.92,1.95,2.15,49.6,-702.636719,504.638672,960.449219,-21.492004,-12.359619,10.597229,,800.674011,98.959709,35.829124,,,,,,2020,11,12,12,16,48,20,
0,41.216527,1.739438,-24.5,0.9,157.65,12,1,0.86,1.59,1.81,49.6,-766.113281,337.158203,849.609375,-24.414062,-6.233215,14.801025,,797.675232,101.958488,35.808159,,,,,,2020,11,12,12,16,48,20,
1,41.216527,1.739438,-24.6,0.9,157.65,11,1,0.92,1.95,2.15,49.6,-601.318359,350.341797,602.783203,-42.922974,23.05603,17.799377,,788.678894,98.959709,35.838112,,,,,,2020,11,12,12,16,48,20,
3,41.216523,1.739441,-24.6,0.852,150.31,11,1,0.92,1.95,2.15,49.6,-392.089844,142.333984,648.925781,-24.475098,17.341614,47.615051,,797.675232,89.963371,35.80217,,,,,,2020,11,12,12,16,48,20,
1,41.216519,1.739444,-24.8,0.807,142.96,12,1,0.86,1.59,1.81,49.6,-659.423828,239.990234,657.226562,-80.352783,8.453369,30.441284,,796.175842,118.451775,35.838112,,,,,,2020,11,12,12,16,49,20,
3,41.216515,1.739447,-25.1,0.781,138.23,12,1,0.86,1.59,1.81,49.6,-659.912109,271.728516,1193.359375,-17.967224,-24.162292,-14.48822,,790.178284,106.456657,35.823135,,,,,,2020,11,12,12,16,49,20,
2,41.216519,1.739444,-25,0.807,143.86,12,1,0.86,1.59,1.81,49.6,-550.292969,367.1875,658.935547,-30.418396,21.736145,21.194458,,766.188049,121.450554,35.799171,,,,,,2020,11,12,12,16,49,20,
0,41.216519,1.739444,-24.9,0.807,142.96,12,1,0.86,1.59,1.81,49.6,-500.244141,241.210938,794.677734,-28.633118,57.128906,77.36969,,800.674011,95.96093,35.820141,,,,,,2020,11,12,12,16,49,20,
2,41.216512,1.739452,-25.3,1.013,137.81,11,1,0.89,1.63,1.86,49.6,-584.716797,305.419922,629.638672,-42.251587,30.174255,41.107178,,779.682556,116.952385,35.814148,,,,,,2020,11,12,12,16,50,20,
0,41.216514,1.739449,-25.2,0.882,139.44,12,1,0.86,1.59,1.81,49.6,-395.507812,280.761719,723.876953,-43.411255,27.816772,16.075134,,791.677673,101.958488,35.814148,,,,,,2020,11,12,12,16,50,20,
1,41.216512,1.739452,-25.3,1.013,136.13,12,1,0.86,1.59,1.81,49.6,-570.556641,328.369141,895.996094,-24.978638,42.526245,62.87384,,785.680115,104.957268,35.844101,,,,,,2020,11,12,12,16,50,20,
3,41.216507,1.739456,-25.3,0.979,141.07,12,1,0.86,1.59,1.81,49.6,-568.847656,437.5,621.337891,-29.167175,12.886047,26.321411,,779.682556,125.948723,35.832123,,,,,,2020,11,12,12,16,50,20,
1,41.216503,1.739461,-25.2,1.004,140.16,12,1,0.86,1.59,1.81,49.6,-612.792969,337.402344,966.552734,-65.933228,46.49353,73.219299,,772.185608,115.452995,35.823135,,,,,,2020,11,12,12,16,51,20,
3,41.216499,1.739464,-25.4,0.934,140.57,12,1,0.86,1.59,1.81,49.6,-496.09375,365.722656,651.123047,-21.842957,1.991272,30.288696,,727.203918,157.435898,35.814148,,,,,,2020,11,12,12,16,51,20,
2,41.216503,1.739461,-25.4,1.004,137.27,12,1,0.86,1.59,1.81,49.6,-617.675781,296.875,624.511719,-88.523865,26.802063,61.294556,,743.697205,155.936508,35.820141,,,,,,2020,11,12,12,16,51,20,
0,41.216503,1.739461,-25.1,1.004,140.16,12,1,0.86,1.59,1.81,49.6,-361.816406,296.142578,713.378906,-33.638,30.647278,25.978088,,790.178284,112.454216,35.844101,,,,,,2020,11,12,12,16,51,20,
2,41.216495,1.739468,-25.7,1.035,141.47,12,1,0.86,1.59,1.81,49.6,-721.679688,303.710938,713.867188,-24.383545,19.851685,20.301819,,727.203918,172.429794,35.832123,,,,,,2020,11,12,12,16,52,20,
0,41.216495,1.739468,-25.5,1.035,141.47,12,1,0.86,1.59,1.81,49.6,-471.435547,155.029297,680.664062,-45.204163,39.329529,72.242737,,763.18927,142.442001,35.847095,,,,,,2020,11,12,12,16,52,20,
1,41.216495,1.739468,-25.6,1.035,141.47,12,1,0.86,1.59,1.81,49.6,-469.726562,411.132812,839.599609,-61.775208,37.864685,63.278198,,743.697205,137.943832,35.835114,,,,,,2020,11,12,12,16,52,20,
3,41.216492,1.739469,-25.8,0.735,141.47,12,1,0.86,1.59,1.81,49.6,-513.427734,343.505859,662.353516,-32.318115,15.167236,9.033203,,731.702087,164.932846,35.823135,,,,,,2020,11,12,12,16,52,20,
1,41.216490,1.739473,-25.9,0.73,141.47,12,1,0.86,1.59,1.81,49.6,-544.189453,272.460938,757.568359,-26.664734,10.20813,-8.178711,,770.686218,125.948723,35.841106,,,,,,2020,11,12,12,16,53,20,
3,41.216487,1.739477,-26,0.685,141.47,9,1,1.09,1.96,2.24,49.6,-649.414062,125.976562,747.802734,-11.192322,37.155151,48.301697,,769.186829,136.444443,35.829124,,,,,,2020,11,12,12,16,53,20,
2,41.216488,1.739475,-26,0.744,141.47,12,1,0.86,1.59,1.81,49.6,-431.640625,338.378906,816.162109,-27.282715,30.418396,25.146484,,772.185608,127.448112,35.859077,,,,,,2020,11,12,12,16,53,20,
0,41.216490,1.739473,-25.9,0.73,141.47,12,1,0.86,1.59,1.81,49.6,-592.529297,545.898438,793.212891,0.175476,-20.950317,14.030457,,748.195374,151.438339,35.847095,,,,,,2020,11,12,12,16,53,20,
2,41.216481,1.739484,-25.6,0.988,142.17,11,1,0.92,1.95,2.15,49.6,-392.822266,197.509766,679.443359,-33.958435,23.216248,24.543762,,803.672791,116.952385,35.82613,,,,,,2020,11,12,12,16,54,20,
0,41.216484,1.739479,-25.9,0.963,146.85,9,1,1.09,1.96,2.24,49.6,-463.134766,302.490234,641.845703,-28.869629,17.951965,8.834839,,775.184387,139.443222,35.823135,,,,,,2020,11,12,12,16,54,20,
1,41.216482,1.739481,-25.6,0.806,141.95,12,1,0.86,1.59,1.81,49.6,-539.550781,425.048828,1008.056641,-3.036499,-0.328064,43.388367,,782.681335,119.951164,35.820141,,,,,,2020,11,12,12,16,54,20,
3,41.216478,1.739486,-25.3,1.022,143.99,11,1,0.92,1.95,2.15,49.6,-564.941406,416.748047,896.728516,-36.476135,24.009705,29.724121,,818.666687,86.964592,35.844101,,,,,,2020,11,12,12,16,54,20,
1,41.216473,1.739490,-24.7,1.126,155.33,12,1,0.86,1.59,1.81,49.6,-629.150391,569.824219,791.992188,-20.439148,-11.581421,44.403076,,809.670349,89.963371,35.859077,,,,,,2020,11,12,12,16,55,18,
3,41.216469,1.739491,-24.6,0.87,159.87,12,1,0.86,1.59,1.81,49.6,-481.445312,422.363281,874.267578,-34.011841,37.849426,36.911011,,797.675232,92.962151,35.844101,,,,,,2020,11,12,12,16,55,18,
2,41.216473,1.739490,-24.5,1.126,156.61,12,1,0.86,1.59,1.81,49.6,-419.677734,208.007812,655.029297,-35.140991,14.961243,53.436279,,808.170959,97.46032,35.865067,,,,,,2020,11,12,12,16,55,18,
0,41.216473,1.739490,-25,1.126,155.33,12,1,0.86,1.59,1.81,49.6,-499.023438,300.537109,587.890625,-26.298523,6.980896,10.253906,,803.672791,95.96093,35.814148,,,,,,2020,11,12,12,16,55,20,
2,41.216462,1.739493,-24.4,1.296,168.27,11,1,0.92,1.94,2.15,49.6,-664.550781,197.509766,1212.402344,-42.640686,23.071289,5.691528,,818.666687,89.963371,35.835114,,,,,,2020,11,12,12,16,56,18,
0,41.216462,1.739493,-24.6,1.296,168.09,10,1,0.98,1.95,2.18,49.6,-642.333984,361.328125,707.275391,-26.741028,26.412964,21.400452,,799.174622,97.46032,35.805164,,,,,,2020,11,12,12,16,56,18,
1,41.216462,1.739493,-24.5,1.296,168.09,10,1,0.98,1.94,2.18,49.6,-537.353516,366.943359,656.005859,-16.532898,10.391235,14.846802,,797.675232,104.957268,35.82613,,,,,,2020,11,12,12,16,56,18,
3,41.216457,1.739495,-24.4,1.078,171.77,12,1,0.86,1.59,1.81,49.6,-416.748047,372.802734,764.648438,-35.942078,21.453857,-7.484436,,812.669128,86.964592,35.844101,,,,,,2020,11,12,12,16,56,18,
1,41.216452,1.739496,-24.3,1.122,176.2,12,1,0.86,1.59,1.81,49.6,-512.451172,344.726562,588.867188,-36.682129,9.910583,7.881165,,796.175842,109.455437,35.838112,,,,,,2020,11,12,12,16,57,18,
3,41.216447,1.739497,-24,0.924,174.3,12,1,0.86,1.59,1.81,49.6,-301.757812,198.730469,601.806641,-39.360046,44.204712,39.085388,,820.166077,97.46032,35.85009,,,,,,2020,11,12,12,16,57,18,
2,41.216452,1.739496,-24.1,1.122,174.41,12,1,0.86,1.59,1.81,49.6,-479.492188,303.955078,1161.621094,-17.715454,-2.868652,55.107117,,799.174622,106.456657,35.835114,,,,,,2020,11,12,12,16,57,18,
0,41.216452,1.739496,-24.3,1.122,176.2,12,1,0.86,1.59,1.81,49.6,-775.634766,274.414062,890.625,-28.564453,16.601562,47.454834,,806.67157,101.958488,35.811153,,,,,,2020,11,12,12,16,57,18,
2,41.216442,1.739498,-23.8,1.052,168.79,12,1,0.86,1.59,1.81,49.6,-698.730469,660.400391,770.996094,-20.973206,-12.336731,36.117554,,797.675232,116.952385,35.829124,,,,,,2020,11,12,12,16,58,18,
0,41.216442,1.739498,-24,1.052,168.28,12,1,0.86,1.59,1.81,49.6,-853.515625,371.09375,1047.363281,-68.93158,26.298523,57.594299,,805.17218,112.454216,35.832123,,,,,,2020,11,12,12,16,58,18,
1,41.216442,1.739498,-23.9,1.052,168.28,12,1,0.86,1.59,1.81,49.6,-439.208984,314.453125,575.683594,-71.853638,19.935608,41.816711,,793.177063,118.451775,35.868065,,,,,,2020,11,12,12,16,58,18,
3,41.216437,1.739500,-23.9,1.023,168.6,12,1,0.86,1.59,1.81,49.6,-618.896484,390.625,716.308594,-56.541443,6.17981,43.060303,,793.177063,97.46032,35.847095,,,,,,2020,11,12,12,16,58,18,
1,41.216431,1.739502,-23.5,1.107,161.19,12,1,0.86,1.59,1.81,49.6,-599.121094,242.431641,578.857422,-67.863464,41.946411,62.11853,,799.174622,118.451775,35.865067,,,,,,2020,11,12,12,16,59,18,
3,41.216427,1.739504,-23,0.858,159.34,12,1,0.86,1.59,1.81,49.6,-601.806641,305.175781,1013.916016,-43.067932,18.135071,30.136108,,797.675232,116.952385,35.859077,,,,,,2020,11,12,12,16,59,18,
2,41.216431,1.739502,-23.4,1.107,165.62,12,1,0.86,1.59,1.81,49.6,-580.810547,517.822266,679.443359,-37.483215,9.284973,52.871704,,784.180725,127.448112,35.811153,,,,,,2020,11,12,12,16,59,18,
0,41.216431,1.739502,-23.7,1.107,161.19,12,1,0.86,1.59,1.81,49.6,-693.115234,362.060547,854.980469,-35.346985,27.732849,45.593262,,817.167297,85.465202,35.862072,,,,,,2020,11,12,12,16,59,18,
2,41.216421,1.739509,-22.3,0.785,163.6,12,1,0.86,1.59,1.81,49.6,-687.744141,197.753906,651.123047,-69.473267,37.879944,47.241211,,736.200256,160.434677,35.85009,,,,,,2020,11,12,12,17,0,18,
0,41.216424,1.739508,-22.9,0.775,155.99,12,1,0.86,1.59,1.81,49.6,-589.599609,248.046875,814.697266,-54.870605,33.111572,36.026001,,775.184387,139.443222,35.841106,,,,,,2020,11,12,12,17,0,18,
1,41.216424,1.739508,-22.6,0.775,155.99,12,1,0.86,1.59,1.81,49.6,-781.005859,177.734375,702.148438,-42.045593,20.41626,37.666321,,751.194153,136.444443,35.823135,,,,,,2020,11,12,12,17,0,18,
3,41.216420,1.739509,-22.1,0.572,163.6,12,1,0.86,1.59,1.81,49.6,-700.439453,246.09375,646.728516,-65.704346,27.694702,33.14209,,691.218567,172.429794,35.862072,,,,,,2020,11,12,12,17,0,18,
1,41.216419,1.739511,-21.7,0.178,163.6,11,1,0.93,1.59,1.85,49.6,-591.064453,210.693359,910.888672,-26.191711,-2.52533,-1.25885,,689.719177,179.926743,35.841106,,,,,,2020,11,12,12,17,1,18,
3,41.216418,1.739515,-21.2,0.275,163.6,11,1,0.93,1.59,1.85,49.6,-548.828125,252.685547,885.498047,-33.966064,25.009155,28.4729,,713.709412,167.931625,35.82613,,,,,,2020,11,12,12,17,1,18,
2,41.216419,1.739511,-21.4,0.178,163.6,11,1,0.93,1.59,1.85,49.6,-517.822266,197.265625,855.46875,-14.953613,17.677307,-3.463745,,694.217346,166.432236,35.847095,,,,,,2020,11,12,12,17,1,18,
0,41.216419,1.739511,-21.7,0.178,163.6,11,1,0.93,1.59,1.85,49.6,-737.792969,249.511719,819.580078,-28.160095,3.364563,30.380249,,674.725281,179.926743,35.829124,,,,,,2020,11,12,12,17,1,18,
2,41.216416,1.739517,-20.6,0.444,163.6,11,1,0.93,1.59,1.85,49.6,-663.818359,353.027344,785.15625,-30.006409,-8.552551,24.360657,,667.228333,187.423691,35.838112,,,,,,2020,11,12,12,17,2,18,
0,41.216417,1.739516,-21,0.373,163.6,11,1,0.93,1.59,1.85,49.6,-765.380859,259.765625,666.503906,-47.813416,24.017334,12.550354,,715.208801,166.432236,35.85009,,,,,,2020,11,12,12,17,2,18,
1,41.216416,1.739517,-20.7,0.444,163.6,11,1,0.93,1.59,1.85,49.6,-686.035156,242.919922,634.765625,-50.346375,31.532288,52.703857,,670.227112,184.424911,35.829124,,,,,,2020,11,12,12,17,2,18,
3,41.216414,1.739520,-20.4,0.53,163.6,11,1,0.93,1.59,1.85,49.6,-799.560547,183.59375,837.646484,-34.133911,7.873535,-14.656067,,697.216125,184.424911,35.859077,,,,,,2020,11,12,12,17,2,18,
1,41.216414,1.739523,-20.1,0.259,163.6,10,1,0.97,1.63,1.9,49.6,-848.632812,62.5,672.119141,-58.647156,12.550354,9.674072,,655.233215,193.421249,35.853088,,,,,,2020,11,12,12,17,3,18,
3,41.216413,1.739527,-19.4,0.287,163.6,11,1,0.93,1.59,1.85,49.6,-751.464844,130.859375,693.847656,-28.35083,33.027649,30.288696,,622.246643,181.426132,35.865067,,,,,,2020,11,12,12,17,3,18,
2,41.216414,1.739523,-19.5,0.259,163.6,11,1,0.93,1.59,1.85,49.6,-796.386719,72.509766,672.119141,-50.582886,19.218445,35.110474,,616.249084,181.426132,35.859077,,,,,,2020,11,12,12,17,3,18,
0,41.216414,1.739523,-20.4,0.259,163.6,11,1,0.93,1.59,1.85,49.6,-606.933594,353.759766,785.644531,-53.749084,46.546936,40.901184,,692.717957,173.929184,35.862072,,,,,,2020,11,12,12,17,3,18,
2,41.216410,1.739530,-18.9,0.508,163.6,12,1,0.86,1.59,1.81,49.6,-577.392578,-2.197266,720.947266,-30.738831,50.666809,9.140015,,671.726501,185.924301,35.868065,,,,,,2020,11,12,12,17,4,18,
0,41.216410,1.739530,-19,0.508,163.6,12,1,0.86,1.59,1.81,49.6,-776.611328,179.931641,768.554688,-20.675659,-19.378662,22.81189,,656.732605,182.925522,35.808159,,,,,,2020,11,12,12,17,4,18,
1,41.216410,1.739530,-18.9,0.508,163.6,12,1,0.86,1.59,1.81,49.6,-732.421875,129.638672,845.458984,-25.848389,13.755798,-5.638123,,683.721619,185.924301,35.874054,,,,,,2020,11,12,12,17,4,18,
3,41.216407,1.739530,-18.9,0.576,163.6,12,1,0.86,1.59,1.81,49.6,-1054.931641,-192.626953,733.154297,-63.995361,-9.506226,-52.91748,,619.247864,187.423691,35.82613,,,,,,2020,11,12,12,17,4,18,
1,41.216406,1.739530,-18.9,0.358,163.6,12,1,0.86,1.59,1.81,49.6,-604.492188,-90.087891,769.287109,-26.695251,-16.075134,38.566589,,625.245422,190.42247,35.838112,,,,,,2020,11,12,12,17,5,18,
3,41.216405,1.739533,-18.9,0.505,163.6,12,1,0.86,1.59,1.81,49.6,-594.970703,-169.921875,854.980469,-36.300659,51.063538,30.067444,,608.752136,194.920639,35.844101,,,,,,2020,11,12,12,17,5,18,
2,41.216406,1.739530,-18.9,0.358,163.6,11,1,0.93,1.59,1.85,49.6,-572.021484,-160.15625,947.265625,-55.664062,18.554688,41.282654,,619.247864,199.418808,35.859077,,,,,,2020,11,12,12,17,5,18,
0,41.216406,1.739530,-18.9,0.358,163.6,12,1,0.86,1.59,1.81,49.6,-729.248047,-147.949219,614.013672,-21.064758,10.353088,60.241699,,607.252747,199.418808,35.856083,,,,,,2020,11,12,12,17,5,18,
2,41.216405,1.739533,-18.8,0.203,163.6,12,1,0.86,1.59,1.81,49.6,-724.121094,-74.462891,701.416016,-29.037476,3.578186,-8.590698,,592.25885,196.420029,35.838112,,,,,,2020,11,12,12,17,6,18,
0,41.216405,1.739533,-18.9,0.203,163.6,12,1,0.86,1.59,1.81,49.6,-718.75,-27.832031,637.451172,-23.796082,19.706726,39.108276,,595.257629,187.423691,35.847095,,,,,,2020,11,12,12,17,6,18,
1,41.216405,1.739533,-18.8,0.203,163.6,12,1,0.86,1.59,1.81,49.6,-716.064453,-69.091797,656.494141,-28.98407,10.406494,7.888794,,596.757019,176.927963,35.868065,,,,,,2020,11,12,12,17,6,18,
3,41.216405,1.739531,-18.8,0.143,163.6,12,1,0.86,1.59,1.81,49.6,-580.566406,-340.576172,965.820312,-14.167786,26.931763,-25.642395,,625.245422,190.42247,35.841106,,,,,,2020,11,12,12,17,6,18,
1,41.216408,1.739534,-18.6,0.375,163.6,11,1,0.93,1.59,1.85,49.6,-607.910156,-546.630859,699.21875,-35.102844,49.560547,29.823303,,520.288147,193.421249,35.886032,,,,,,2020,11,12,12,17,7,18,
3,41.216410,1.739532,-18.4,0.487,163.6,12,1,0.86,1.59,1.81,49.6,-547.607422,-694.824219,492.431641,-48.477173,21.263123,27.015686,,479.804657,176.927963,35.859077,,,,,,2020,11,12,12,17,7,18,
2,41.216408,1.739534,-18.5,0.375,163.6,12,1,0.86,1.59,1.81,49.6,-684.082031,-719.482422,709.228516,-45.700073,27.175903,1.998901,,502.295502,184.424911,35.838112,,,,,,2020,11,12,12,17,7,18,
0,41.216408,1.739534,-18.7,0.375,163.6,11,1,0.93,1.59,1.85,49.6,-609.375,-509.765625,806.640625,-82.015991,-4.859924,2.059937,,545.777771,182.925522,35.841106,,,,,,2020,11,12,12,17,7,18,
2,41.216408,1.739530,-18.3,0.23,163.6,11,1,0.92,1.94,2.15,49.6,-400.878906,-597.412109,493.164062,-25.093079,25.878906,27.267456,,470.808319,164.932846,35.832123,,,,,,2020,11,12,12,17,8,18,
0,41.216408,1.739530,-18.3,0.23,163.6,12,1,0.86,1.59,1.81,49.6,-583.007812,-680.175781,513.671875,-28.610229,20.03479,28.511047,,479.804657,161.934067,35.862072,,,,,,2020,11,12,12,17,8,18,
1,41.216408,1.739530,-18.3,0.23,163.6,11,1,0.92,1.94,2.15,49.6,-602.783203,-703.125,579.589844,-43.258667,10.864258,-5.645752,,470.808319,164.932846,35.838112,,,,,,2020,11,12,12,17,8,18,
3,41.216408,1.739526,-18.4,0.391,163.6,11,1,0.92,1.94,2.15,49.6,-684.814453,-742.1875,629.150391,-15.045166,27.381897,52.238464,,496.297943,169.431015,35.862072,,,,,,2020,11,12,12,17,8,18,
1,41.216408,1.739522,-18.2,0.344,163.6,11,1,0.92,1.94,2.15,49.6,-500.488281,-576.660156,652.34375,12.115479,27.084351,37.67395,,527.785095,191.92186,35.844101,,,,,,2020,11,12,12,17,9,18,
3,41.216409,1.739520,-18,0.393,163.6,11,1,0.92,1.94,2.15,49.6,-523.681641,-623.046875,617.431641,-53.489685,8.781433,63.446045,,533.782654,203.916977,35.823135,,,,,,2020,11,12,12,17,9,18,
2,41.216408,1.739522,-18.1,0.344,163.6,11,1,0.92,1.94,2.15,49.6,-289.550781,-367.675781,375.976562,-48.110962,24.32251,-25.45166,,547.277161,193.421249,35.868065,,,,,,2020,11,12,12,17,9,18,
0,41.216408,1.739522,-18.3,0.344,163.6,11,1,0.92,1.94,2.15,49.6,-499.023438,-626.953125,691.894531,-22.895813,21.217346,22.163391,,497.797333,185.924301,35.865067,,,,,,2020,11,12,12,17,9,18,
2,41.216411,1.739520,-17.8,0.363,163.6,11,1,0.92,1.94,2.15,49.6,-337.402344,-527.34375,857.177734,-250,139.434814,85.189819,,434.822968,179.926743,35.877048,,,,,,2020,11,12,12,17,10,18,
0,41.216411,1.739520,-17.8,0.363,163.6,11,1,0.92,1.94,2.15,49.6,-625.732422,-655.029297,964.111328,-27.488708,-1.739502,21.087646,,514.290588,190.42247,35.862072,,,,,,2020,11,12,12,17,10,18,
1,41.216411,1.739520,-17.8,0.363,163.6,11,1,0.92,1.94,2.15,49.6,-441.650391,-561.035156,767.089844,-53.16925,22.155762,23.31543,,500.796112,194.920639,35.883038,,,,,,2020,11,12,12,17,10,18,
3,41.216414,1.739517,-17.7,0.589,163.6,11,1,0.92,1.94,2.15,49.6,103.271484,-1354.980469,-51.513672,-250,-113.395691,-90.187073,,460.312592,-4.498168,35.865067,,,,,,2020,11,12,12,17,10,18,
1,41.216415,1.739513,-17.6,0.613,163.6,11,1,0.92,1.94,2.15,49.6,-65.917969,608.886719,-885.009766,-49.659729,88.531494,-26.809692,,388.341888,-406.334564,35.877048,,,,,,2020,11,12,12,17,11,18,
3,41.216415,1.739508,-17.6,0.718,163.6,10,1,1.01,1.95,2.2,49.6,-310.058594,-73.730469,-937.5,-76.644897,46.62323,20.683289,,398.837616,-389.841278,35.898014,,,,,,2020,11,12,12,17,11,18,
2,41.216415,1.739513,-17.6,0.613,163.6,11,1,0.92,1.94,2.15,49.6,-331.054688,-32.226562,-647.949219,-88.157654,9.429932,47.828674,,347.858368,-374.847382,35.829124,,,,,,2020,11,12,12,17,11,18,
0,41.216415,1.739513,-17.7,0.613,163.6,11,1,0.92,1.94,2.15,49.6,-613.525391,-556.640625,-761.962891,-137.054443,-0.152588,29.159546,,331.365082,-358.354095,35.832123,,,,,,2020,11,12,12,17,11,18,
2,41.216415,1.739504,-17.6,0.672,163.6,11,1,0.92,1.94,2.15,49.6,-754.150391,341.796875,-886.962891,-14.427185,44.830322,44.448853,,445.318695,-364.351654,35.886032,,,,,,2020,11,12,12,17,12,18,
